createdAt,value
2023-05-20T00:00:04.750Z,0.00
2023-05-20T00:01:04.771Z,0.00
2023-05-20T00:02:04.712Z,0.00
2023-05-20T00:03:04.844Z,0.00
2023-05-20T00:04:04.858Z,0.00
2023-05-20T00:05:04.736Z,0.00
2023-05-20T00:06:04.691Z,0.00
2023-05-20T00:07:04.681Z,0.00
2023-05-20T00:08:04.663Z,0.00
2023-05-20T00:09:04.698Z,0.00
2023-05-20T00:10:04.648Z,0.00
2023-05-20T00:11:04.647Z,0.00
2023-05-20T00:12:04.678Z,0.00
2023-05-20T00:13:04.606Z,0.00
2023-05-20T00:14:04.589Z,0.00
2023-05-20T00:15:04.574Z,0.00
2023-05-20T00:16:04.587Z,0.00
2023-05-20T00:17:04.641Z,0.00
2023-05-20T00:18:04.667Z,0.00
2023-05-20T00:19:04.598Z,0.00
2023-05-20T00:20:04.544Z,0.00
2023-05-20T00:21:04.515Z,0.00
2023-05-20T00:22:04.515Z,0.00
2023-05-20T00:23:04.552Z,0.00
2023-05-20T00:24:04.515Z,0.00
2023-05-20T00:25:04.466Z,0.00
2023-05-20T00:26:04.499Z,0.00
2023-05-20T00:27:04.451Z,0.00
2023-05-20T00:28:04.495Z,0.00
2023-05-20T00:29:04.535Z,0.00
2023-05-20T00:30:04.415Z,0.00
2023-05-20T00:31:04.408Z,0.00
2023-05-20T00:32:04.444Z,0.00
2023-05-20T00:33:04.485Z,0.00
2023-05-20T00:34:04.391Z,0.00
2023-05-20T00:35:04.445Z,0.00
2023-05-20T00:36:04.368Z,0.00
2023-05-20T00:37:04.358Z,0.00
2023-05-20T00:38:04.338Z,0.00
2023-05-20T00:39:04.328Z,0.00
2023-05-20T00:40:04.327Z,0.00
2023-05-20T00:41:04.355Z,0.00
2023-05-20T00:42:04.283Z,0.00
2023-05-20T00:43:04.278Z,0.00
2023-05-20T00:44:04.261Z,0.00
2023-05-20T00:45:04.258Z,0.00
2023-05-20T00:46:04.322Z,0.00
2023-05-20T00:47:04.300Z,0.00
2023-05-20T00:48:04.352Z,0.00
2023-05-20T00:49:04.227Z,0.00
2023-05-20T00:50:04.209Z,0.00
2023-05-20T00:51:04.202Z,0.00
2023-05-20T00:52:04.228Z,0.00
2023-05-20T00:53:04.212Z,0.00
2023-05-20T00:54:04.165Z,0.00
2023-05-20T00:55:04.142Z,0.00
2023-05-20T00:56:04.162Z,0.00
2023-05-20T00:57:04.142Z,0.00
2023-05-20T00:58:04.175Z,0.00
2023-05-20T00:59:04.178Z,0.00
2023-05-20T01:00:04.131Z,0.00
2023-05-20T01:01:04.097Z,0.00
2023-05-20T01:02:04.110Z,0.00
2023-05-20T01:03:04.185Z,0.00
2023-05-20T01:04:04.057Z,0.00
2023-05-20T01:05:04.046Z,0.00
2023-05-20T01:06:04.045Z,0.00
2023-05-20T01:07:04.033Z,0.00
2023-05-20T01:08:04.004Z,0.00
2023-05-20T01:09:04.005Z,0.00
2023-05-20T01:10:03.996Z,0.00
2023-05-20T01:11:03.969Z,0.00
2023-05-20T01:12:03.981Z,0.00
2023-05-20T01:13:03.943Z,0.00
2023-05-20T01:14:03.934Z,0.00
2023-05-20T01:15:03.969Z,0.00
2023-05-20T01:16:03.979Z,0.00
2023-05-20T01:17:03.894Z,0.00
2023-05-20T01:18:03.915Z,0.00
2023-05-20T01:19:03.920Z,0.00
2023-05-20T01:20:03.868Z,0.00
2023-05-20T01:21:03.874Z,0.00
2023-05-20T01:22:03.851Z,0.00
2023-05-20T01:23:03.871Z,0.00
2023-05-20T01:24:03.831Z,0.00
2023-05-20T01:25:03.810Z,0.00
2023-05-20T01:26:03.831Z,0.00
2023-05-20T01:27:03.817Z,0.00
2023-05-20T01:28:03.782Z,0.00
2023-05-20T01:29:03.860Z,0.00
2023-05-20T01:30:03.777Z,0.00
2023-05-20T01:31:03.790Z,0.00
2023-05-20T01:32:03.731Z,0.00
2023-05-20T01:33:03.774Z,0.00
2023-05-20T01:34:03.758Z,0.00
2023-05-20T01:35:03.704Z,0.00
2023-05-20T01:36:03.691Z,0.00
2023-05-20T01:37:03.825Z,0.00
2023-05-20T01:38:03.679Z,0.00
2023-05-20T01:39:03.796Z,0.00
2023-05-20T01:40:03.709Z,0.00
2023-05-20T01:41:03.638Z,0.00
2023-05-20T01:42:03.638Z,0.00
2023-05-20T01:43:03.691Z,0.00
2023-05-20T01:44:03.632Z,0.00
2023-05-20T01:45:03.599Z,0.00
2023-05-20T01:46:03.707Z,0.00
2023-05-20T01:47:03.627Z,0.00
2023-05-20T01:48:03.624Z,0.00
2023-05-20T01:49:03.569Z,0.00
2023-05-20T01:50:03.539Z,0.00
2023-05-20T01:51:03.550Z,0.00
2023-05-20T01:52:03.624Z,0.00
2023-05-20T01:53:03.511Z,0.00
2023-05-20T01:54:03.497Z,0.00
2023-05-20T01:55:03.501Z,0.00
2023-05-20T01:56:03.495Z,0.00
2023-05-20T01:57:03.466Z,0.00
2023-05-20T01:58:03.535Z,0.00
2023-05-20T01:59:03.456Z,0.00
2023-05-20T02:00:03.454Z,0.00
2023-05-20T02:01:03.481Z,0.00
2023-05-20T02:02:03.448Z,0.00
2023-05-20T02:03:03.425Z,0.00
2023-05-20T02:04:03.463Z,0.00
2023-05-20T02:05:03.381Z,0.00
2023-05-20T02:06:03.412Z,0.00
2023-05-20T02:07:03.377Z,0.00
2023-05-20T02:08:03.340Z,0.00
2023-05-20T02:09:03.345Z,0.00
2023-05-20T02:10:03.438Z,0.00
2023-05-20T02:11:03.363Z,0.00
2023-05-20T02:12:03.302Z,0.00
2023-05-20T02:13:03.298Z,0.00
2023-05-20T02:14:03.283Z,0.00
2023-05-20T02:15:03.287Z,0.00
2023-05-20T02:16:03.444Z,0.00
2023-05-20T02:17:03.253Z,0.00
2023-05-20T02:18:03.308Z,0.00
2023-05-20T02:19:03.372Z,0.00
2023-05-20T02:20:03.220Z,0.00
2023-05-20T02:21:03.219Z,0.00
2023-05-20T02:22:03.257Z,0.00
2023-05-20T02:23:03.206Z,0.00
2023-05-20T02:24:03.181Z,0.00
2023-05-20T02:25:03.199Z,0.00
2023-05-20T02:26:03.202Z,0.00
2023-05-20T02:27:03.165Z,0.00
2023-05-20T02:28:03.157Z,0.00
2023-05-20T02:29:03.143Z,0.00
2023-05-20T02:30:03.124Z,0.00
2023-05-20T02:31:03.118Z,0.00
2023-05-20T02:32:03.110Z,0.00
2023-05-20T02:33:03.149Z,0.00
2023-05-20T02:34:03.101Z,0.00
2023-05-20T02:35:03.066Z,0.00
2023-05-20T02:36:03.061Z,0.00
2023-05-20T02:37:03.060Z,0.00
2023-05-20T02:38:03.039Z,0.00
2023-05-20T02:39:03.030Z,0.00
2023-05-20T02:40:03.017Z,0.00
2023-05-20T02:41:02.994Z,0.00
2023-05-20T02:42:03.011Z,0.00
2023-05-20T02:43:02.987Z,0.00
2023-05-20T02:44:02.984Z,0.00
2023-05-20T02:45:03.018Z,0.00
2023-05-20T02:46:03.000Z,0.00
2023-05-20T02:47:02.941Z,0.00
2023-05-20T02:48:02.990Z,0.00
2023-05-20T02:49:02.931Z,0.00
2023-05-20T02:50:02.894Z,0.00
2023-05-20T02:51:02.972Z,0.00
2023-05-20T02:52:02.872Z,0.00
2023-05-20T02:53:02.923Z,0.00
2023-05-20T02:54:02.854Z,0.00
2023-05-20T02:55:02.868Z,0.00
2023-05-20T02:56:02.868Z,0.00
2023-05-20T02:57:02.871Z,0.00
2023-05-20T02:58:02.818Z,0.00
2023-05-20T02:59:02.851Z,0.00
2023-05-20T03:00:02.810Z,0.00
2023-05-20T03:01:02.847Z,0.00
2023-05-20T03:02:02.768Z,0.00
2023-05-20T03:03:02.894Z,0.00
2023-05-20T03:04:02.778Z,0.00
2023-05-20T03:05:02.798Z,0.00
2023-05-20T03:06:02.736Z,0.00
2023-05-20T03:07:02.744Z,0.00
2023-05-20T03:08:02.704Z,0.00
2023-05-20T03:09:02.704Z,0.00
2023-05-20T03:10:02.699Z,0.00
2023-05-20T03:11:03.766Z,0.00
2023-05-20T03:12:02.661Z,0.00
2023-05-20T03:13:02.655Z,0.00
2023-05-20T03:14:02.642Z,0.00
2023-05-20T03:15:02.679Z,0.00
2023-05-20T03:16:02.669Z,0.00
2023-05-20T03:17:02.651Z,0.00
2023-05-20T03:18:02.667Z,0.00
2023-05-20T03:19:02.696Z,0.00
2023-05-20T03:20:02.574Z,0.00
2023-05-20T03:21:02.578Z,0.00
2023-05-20T03:22:02.578Z,0.00
2023-05-20T03:23:02.601Z,0.00
2023-05-20T03:24:02.535Z,0.00
2023-05-20T03:25:02.527Z,0.00
2023-05-20T03:26:02.523Z,0.00
2023-05-20T03:27:02.500Z,0.00
2023-05-20T03:28:02.509Z,0.00
2023-05-20T03:29:02.505Z,0.00
2023-05-20T03:30:02.468Z,0.00
2023-05-20T03:31:02.531Z,0.00
2023-05-20T03:32:02.433Z,0.00
2023-05-20T03:33:02.690Z,0.00
2023-05-20T03:34:02.453Z,0.00
2023-05-20T03:35:02.444Z,0.00
2023-05-20T03:36:02.406Z,0.00
2023-05-20T03:37:02.386Z,0.00
2023-05-20T03:38:02.377Z,0.00
2023-05-20T03:39:02.365Z,0.00
2023-05-20T03:40:02.367Z,0.00
2023-05-20T03:41:02.428Z,0.00
2023-05-20T03:42:02.333Z,0.00
2023-05-20T03:43:02.323Z,0.00
2023-05-20T03:44:02.351Z,0.00
2023-05-20T03:45:02.316Z,0.00
2023-05-20T03:46:02.280Z,0.00
2023-05-20T03:47:02.388Z,0.00
2023-05-20T03:48:02.336Z,0.00
2023-05-20T03:49:02.296Z,0.00
2023-05-20T03:50:02.256Z,0.00
2023-05-20T03:51:02.227Z,0.00
2023-05-20T03:52:02.222Z,0.00
2023-05-20T03:53:02.255Z,0.00
2023-05-20T03:54:02.198Z,0.00
2023-05-20T03:55:02.207Z,0.00
2023-05-20T03:56:02.189Z,0.00
2023-05-20T03:57:02.174Z,0.00
2023-05-20T03:58:02.200Z,0.00
2023-05-20T03:59:02.143Z,0.00
2023-05-20T04:00:02.153Z,0.00
2023-05-20T04:01:02.149Z,0.00
2023-05-20T04:02:02.130Z,0.00
2023-05-20T04:03:02.225Z,0.00
2023-05-20T04:04:02.211Z,0.00
2023-05-20T04:05:02.102Z,0.00
2023-05-20T04:06:02.071Z,0.00
2023-05-20T04:07:02.057Z,0.00
2023-05-20T04:08:02.059Z,0.00
2023-05-20T04:09:02.032Z,0.00
2023-05-20T04:10:02.096Z,0.00
2023-05-20T04:11:02.051Z,0.00
2023-05-20T04:12:01.999Z,0.00
2023-05-20T04:13:01.992Z,0.00
2023-05-20T04:14:02.026Z,0.00
2023-05-20T04:15:02.013Z,0.00
2023-05-20T04:16:02.067Z,0.00
2023-05-20T04:17:02.004Z,0.00
2023-05-20T04:18:01.989Z,0.00
2023-05-20T04:19:01.986Z,0.00
2023-05-20T04:20:01.932Z,0.00
2023-05-20T04:21:01.952Z,0.00
2023-05-20T04:22:01.968Z,0.00
2023-05-20T04:23:01.881Z,0.00
2023-05-20T04:24:01.880Z,0.00
2023-05-20T04:25:01.883Z,0.00
2023-05-20T04:26:01.857Z,0.00
2023-05-20T04:27:01.841Z,0.00
2023-05-20T04:28:01.883Z,0.00
2023-05-20T04:29:01.819Z,0.00
2023-05-20T04:30:01.829Z,0.00
2023-05-20T04:31:01.800Z,0.00
2023-05-20T04:32:01.832Z,0.00
2023-05-20T04:33:01.796Z,0.00
2023-05-20T04:34:01.798Z,0.00
2023-05-20T04:35:01.768Z,0.00
2023-05-20T04:36:01.747Z,0.00
2023-05-20T04:37:01.738Z,0.00
2023-05-20T04:38:01.739Z,0.00
2023-05-20T04:39:01.712Z,0.00
2023-05-20T04:40:01.730Z,0.00
2023-05-20T04:41:01.705Z,0.00
2023-05-20T04:42:01.687Z,0.00
2023-05-20T04:43:01.670Z,0.00
2023-05-20T04:44:01.681Z,0.00
2023-05-20T04:45:01.668Z,0.00
2023-05-20T04:46:01.695Z,0.00
2023-05-20T04:47:01.623Z,0.00
2023-05-20T04:48:01.664Z,0.00
2023-05-20T04:49:01.643Z,0.00
2023-05-20T04:50:01.597Z,0.00
2023-05-20T04:51:01.602Z,0.00
2023-05-20T04:52:01.642Z,0.00
2023-05-20T04:53:01.576Z,0.00
2023-05-20T04:54:01.553Z,5.62
2023-05-20T04:55:01.545Z,5.62
2023-05-20T04:56:01.520Z,5.62
2023-05-20T04:57:01.531Z,5.62
2023-05-20T04:58:01.580Z,5.62
2023-05-20T04:59:01.492Z,5.62
2023-05-20T05:00:01.499Z,0.00
2023-05-20T05:01:01.637Z,0.00
2023-05-20T05:02:01.490Z,0.00
2023-05-20T05:03:01.544Z,0.00
2023-05-20T05:04:01.520Z,0.00
2023-05-20T05:05:01.542Z,5.62
2023-05-20T05:06:01.423Z,5.62
2023-05-20T05:07:01.488Z,5.62
2023-05-20T05:08:01.422Z,5.62
2023-05-20T05:09:01.388Z,5.62
2023-05-20T05:10:01.628Z,5.62
2023-05-20T05:11:01.399Z,5.62
2023-05-20T05:12:01.428Z,5.62
2023-05-20T05:13:01.346Z,5.62
2023-05-20T05:14:01.354Z,5.62
2023-05-20T05:15:01.330Z,5.62
2023-05-20T05:16:01.442Z,5.62
2023-05-20T05:17:01.314Z,5.62
2023-05-20T05:18:01.346Z,5.62
2023-05-20T05:19:01.315Z,5.62
2023-05-20T05:20:01.270Z,5.62
2023-05-20T05:21:01.276Z,5.62
2023-05-20T05:22:01.260Z,5.62
2023-05-20T05:23:01.255Z,5.62
2023-05-20T05:24:01.259Z,5.62
2023-05-20T05:25:01.243Z,5.62
2023-05-20T05:26:01.226Z,5.62
2023-05-20T05:27:01.204Z,5.62
2023-05-20T05:28:01.186Z,5.62
2023-05-20T05:29:01.212Z,5.62
2023-05-20T05:30:01.261Z,5.62
2023-05-20T05:31:01.173Z,5.62
2023-05-20T05:32:01.171Z,5.62
2023-05-20T05:33:01.332Z,5.62
2023-05-20T05:34:01.121Z,5.62
2023-05-20T05:35:01.116Z,5.62
2023-05-20T05:36:01.164Z,5.62
2023-05-20T05:37:01.087Z,5.62
2023-05-20T05:38:01.079Z,5.62
2023-05-20T05:39:01.084Z,5.62
2023-05-20T05:40:01.078Z,5.62
2023-05-20T05:41:01.051Z,11.25
2023-05-20T05:42:01.103Z,11.25
2023-05-20T05:43:01.035Z,11.25
2023-05-20T05:44:01.024Z,11.25
2023-05-20T05:45:01.024Z,11.25
2023-05-20T05:46:01.010Z,11.25
2023-05-20T05:47:01.016Z,11.25
2023-05-20T05:48:01.110Z,11.25
2023-05-20T05:49:00.967Z,11.25
2023-05-20T05:50:00.950Z,11.25
2023-05-20T05:51:00.941Z,11.25
2023-05-20T05:52:00.954Z,11.25
2023-05-20T05:53:00.913Z,11.25
2023-05-20T05:54:00.937Z,11.25
2023-05-20T05:55:00.942Z,16.88
2023-05-20T05:56:00.887Z,16.88
2023-05-20T05:57:00.941Z,16.88
2023-05-20T05:58:00.870Z,16.88
2023-05-20T05:59:00.851Z,16.88
2023-05-20T06:00:00.920Z,16.88
2023-05-20T06:01:00.880Z,16.88
2023-05-20T06:02:00.909Z,16.88
2023-05-20T06:03:00.959Z,16.88
2023-05-20T06:04:00.969Z,16.88
2023-05-20T06:05:00.802Z,16.88
2023-05-20T06:06:00.871Z,16.88
2023-05-20T06:07:00.761Z,16.88
2023-05-20T06:08:00.755Z,16.88
2023-05-20T06:09:00.741Z,16.88
2023-05-20T06:10:00.756Z,11.25
2023-05-20T06:11:00.733Z,11.25
2023-05-20T06:12:00.799Z,11.25
2023-05-20T06:13:00.704Z,11.25
2023-05-20T06:14:00.675Z,11.25
2023-05-20T06:15:00.699Z,11.25
2023-05-20T06:16:00.721Z,11.25
2023-05-20T06:17:00.698Z,11.25
2023-05-20T06:18:00.715Z,16.88
2023-05-20T06:19:03.445Z,16.88
2023-05-20T06:20:00.632Z,16.88
2023-05-20T06:21:00.619Z,16.88
2023-05-20T06:22:00.647Z,16.88
2023-05-20T06:23:00.738Z,16.88
2023-05-20T06:24:00.601Z,16.88
2023-05-20T06:25:00.626Z,33.75
2023-05-20T06:26:00.575Z,39.38
2023-05-20T06:27:00.566Z,22.50
2023-05-20T06:28:00.568Z,22.50
2023-05-20T06:29:00.548Z,28.12
2023-05-20T06:30:00.574Z,22.50
2023-05-20T06:31:00.506Z,22.50
2023-05-20T06:32:00.497Z,33.75
2023-05-20T06:33:00.554Z,22.50
2023-05-20T06:34:00.496Z,33.75
2023-05-20T06:35:00.469Z,22.50
2023-05-20T06:36:00.503Z,22.50
2023-05-20T06:37:00.436Z,22.50
2023-05-20T06:38:00.459Z,22.50
2023-05-20T06:39:00.452Z,22.50
2023-05-20T06:40:00.478Z,22.50
2023-05-20T06:41:00.428Z,22.50
2023-05-20T06:42:00.627Z,16.88
2023-05-20T06:43:00.394Z,16.88
2023-05-20T06:44:00.445Z,16.88
2023-05-20T06:45:00.419Z,16.88
2023-05-20T06:46:00.409Z,16.88
2023-05-20T06:47:00.392Z,16.88
2023-05-20T06:48:00.497Z,16.88
2023-05-20T06:49:00.313Z,16.88
2023-05-20T06:50:00.320Z,16.88
2023-05-20T06:51:00.280Z,22.50
2023-05-20T06:52:00.372Z,22.50
2023-05-20T06:53:00.318Z,22.50
2023-05-20T06:54:00.252Z,22.50
2023-05-20T06:55:00.276Z,22.50
2023-05-20T06:56:00.317Z,22.50
2023-05-20T06:57:00.229Z,22.50
2023-05-20T06:58:00.262Z,22.50
2023-05-20T06:59:00.211Z,28.12
2023-05-20T07:00:00.222Z,22.50
2023-05-20T07:01:00.240Z,22.50
2023-05-20T07:02:00.220Z,22.50
2023-05-20T07:03:00.390Z,22.50
2023-05-20T07:04:00.213Z,22.50
2023-05-20T07:05:00.162Z,22.50
2023-05-20T07:06:00.155Z,22.50
2023-05-20T07:07:00.104Z,22.50
2023-05-20T07:08:00.382Z,22.50
2023-05-20T07:09:00.118Z,16.88
2023-05-20T07:10:00.177Z,22.50
2023-05-20T07:11:00.081Z,22.50
2023-05-20T07:12:00.228Z,22.50
2023-05-20T07:13:00.052Z,22.50
2023-05-20T07:14:00.108Z,22.50
2023-05-20T07:15:00.047Z,22.50
2023-05-20T07:16:00.062Z,22.50
2023-05-20T07:16:59.994Z,22.50
2023-05-20T07:18:00.032Z,22.50
2023-05-20T07:19:00.035Z,33.75
2023-05-20T07:19:59.975Z,33.75
2023-05-20T07:20:59.961Z,33.75
2023-05-20T07:21:59.983Z,33.75
2023-05-20T07:22:59.934Z,33.75
2023-05-20T07:23:59.954Z,33.75
2023-05-20T07:24:59.910Z,56.25
2023-05-20T07:25:59.919Z,33.75
2023-05-20T07:26:59.915Z,33.75
2023-05-20T07:27:59.923Z,33.75
2023-05-20T07:28:59.862Z,33.75
2023-05-20T07:29:59.893Z,33.75
2023-05-20T07:30:59.869Z,33.75
2023-05-20T07:31:59.872Z,33.75
2023-05-20T07:32:59.848Z,33.75
2023-05-20T07:33:59.809Z,33.75
2023-05-20T07:34:59.811Z,33.75
2023-05-20T07:35:59.793Z,33.75
2023-05-20T07:36:59.774Z,28.12
2023-05-20T07:37:59.932Z,28.12
2023-05-20T07:39:03.650Z,28.12
2023-05-20T07:40:00.795Z,28.12
2023-05-20T07:40:59.792Z,28.12
2023-05-20T07:41:59.733Z,28.12
2023-05-20T07:42:59.749Z,28.12
2023-05-20T07:43:59.724Z,33.75
2023-05-20T07:44:59.696Z,33.75
2023-05-20T07:45:59.752Z,33.75
2023-05-20T07:46:59.778Z,33.75
2023-05-20T07:47:59.785Z,33.75
2023-05-20T07:48:59.736Z,33.75
2023-05-20T07:49:59.675Z,33.75
2023-05-20T07:50:59.624Z,33.75
2023-05-20T07:52:02.078Z,33.75
2023-05-20T07:52:59.625Z,33.75
2023-05-20T07:53:59.595Z,33.75
2023-05-20T07:54:59.632Z,33.75
2023-05-20T07:55:59.605Z,33.75
2023-05-20T07:56:59.590Z,33.75
2023-05-20T07:57:59.589Z,33.75
2023-05-20T07:58:59.693Z,33.75
2023-05-20T07:59:59.569Z,33.75
2023-05-20T08:00:59.527Z,33.75
2023-05-20T08:01:59.514Z,50.62
2023-05-20T08:02:59.702Z,39.38
2023-05-20T08:03:59.679Z,45.00
2023-05-20T08:04:59.485Z,39.38
2023-05-20T08:05:59.474Z,45.00
2023-05-20T08:06:59.523Z,45.00
2023-05-20T08:07:59.722Z,45.00
2023-05-20T08:08:59.527Z,61.88
2023-05-20T08:09:59.419Z,50.62
2023-05-20T08:10:59.453Z,50.62
2023-05-20T08:11:59.399Z,50.62
2023-05-20T08:12:59.386Z,50.62
2023-05-20T08:13:59.404Z,45.00
2023-05-20T08:14:59.369Z,50.62
2023-05-20T08:15:59.398Z,45.00
2023-05-20T08:16:59.392Z,45.00
2023-05-20T08:17:59.487Z,45.00
2023-05-20T08:18:59.432Z,61.88
2023-05-20T08:19:59.320Z,50.62
2023-05-20T08:20:59.316Z,50.62
2023-05-20T08:21:59.313Z,67.50
2023-05-20T08:22:59.288Z,50.62
2023-05-20T08:23:59.321Z,50.62
2023-05-20T08:24:59.271Z,50.62
2023-05-20T08:25:59.242Z,50.62
2023-05-20T08:26:59.257Z,50.62
2023-05-20T08:27:59.232Z,50.62
2023-05-20T08:28:59.227Z,50.62
2023-05-20T08:30:00.660Z,56.25
2023-05-20T08:30:59.246Z,73.12
2023-05-20T08:31:59.180Z,73.12
2023-05-20T08:32:59.250Z,84.38
2023-05-20T08:33:59.193Z,78.75
2023-05-20T08:34:59.177Z,67.50
2023-05-20T08:35:59.156Z,84.38
2023-05-20T08:36:59.121Z,61.88
2023-05-20T08:37:59.115Z,84.38
2023-05-20T08:38:59.181Z,84.38
2023-05-20T08:39:59.111Z,73.12
2023-05-20T08:40:59.080Z,84.38
2023-05-20T08:41:59.072Z,61.88
2023-05-20T08:42:59.188Z,73.12
2023-05-20T08:43:59.076Z,61.88
2023-05-20T08:44:59.039Z,61.88
2023-05-20T08:45:59.097Z,50.62
2023-05-20T08:46:59.245Z,84.38
2023-05-20T08:47:59.080Z,84.38
2023-05-20T08:48:59.019Z,61.88
2023-05-20T08:49:59.051Z,61.88
2023-05-20T08:50:59.002Z,84.38
2023-05-20T08:51:58.981Z,84.38
2023-05-20T08:52:58.991Z,61.88
2023-05-20T08:53:58.947Z,56.25
2023-05-20T08:54:58.950Z,56.25
2023-05-20T08:56:01.493Z,67.50
2023-05-20T08:56:58.917Z,56.25
2023-05-20T08:57:58.917Z,61.88
2023-05-20T08:58:58.923Z,39.38
2023-05-20T08:59:58.881Z,45.00
2023-05-20T09:00:59.016Z,33.75
2023-05-20T09:01:58.908Z,39.38
2023-05-20T09:03:00.895Z,39.38
2023-05-20T09:03:59.030Z,39.38
2023-05-20T09:04:58.888Z,50.62
2023-05-20T09:05:58.835Z,33.75
2023-05-20T09:06:58.821Z,39.38
2023-05-20T09:07:58.793Z,61.88
2023-05-20T09:08:58.786Z,39.38
2023-05-20T09:09:58.784Z,33.75
2023-05-20T09:10:58.800Z,39.38
2023-05-20T09:11:58.753Z,33.75
2023-05-20T09:12:58.742Z,33.75
2023-05-20T09:13:58.735Z,33.75
2023-05-20T09:14:58.723Z,33.75
2023-05-20T09:15:58.741Z,78.75
2023-05-20T09:16:58.751Z,73.12
2023-05-20T09:17:58.743Z,33.75
2023-05-20T09:18:58.726Z,28.12
2023-05-20T09:19:58.688Z,33.75
2023-05-20T09:20:58.675Z,39.38
2023-05-20T09:21:58.660Z,50.62
2023-05-20T09:22:58.674Z,28.12
2023-05-20T09:23:58.629Z,28.12
2023-05-20T09:24:58.621Z,28.12
2023-05-20T09:25:58.628Z,33.75
2023-05-20T09:26:58.601Z,33.75
2023-05-20T09:27:58.581Z,33.75
2023-05-20T09:28:58.630Z,33.75
2023-05-20T09:29:58.580Z,45.00
2023-05-20T09:30:58.556Z,45.00
2023-05-20T09:31:58.563Z,56.25
2023-05-20T09:32:58.569Z,39.38
2023-05-20T09:33:58.512Z,39.38
2023-05-20T09:34:58.553Z,45.00
2023-05-20T09:35:58.502Z,33.75
2023-05-20T09:36:58.490Z,39.38
2023-05-20T09:37:58.480Z,33.75
2023-05-20T09:38:58.513Z,33.75
2023-05-20T09:39:58.470Z,33.75
2023-05-20T09:40:58.465Z,33.75
2023-05-20T09:41:58.439Z,33.75
2023-05-20T09:42:58.422Z,33.75
2023-05-20T09:43:58.424Z,33.75
2023-05-20T09:44:58.401Z,33.75
2023-05-20T09:45:58.438Z,33.75
2023-05-20T09:46:58.420Z,33.75
2023-05-20T09:47:58.487Z,39.38
2023-05-20T09:48:58.390Z,39.38
2023-05-20T09:49:58.350Z,39.38
2023-05-20T09:50:58.359Z,39.38
2023-05-20T09:51:58.335Z,39.38
2023-05-20T09:52:58.324Z,45.00
2023-05-20T09:53:58.324Z,39.38
2023-05-20T09:54:58.313Z,39.38
2023-05-20T09:55:58.297Z,39.38
2023-05-20T09:56:58.296Z,33.75
2023-05-20T09:57:58.274Z,33.75
2023-05-20T09:58:58.262Z,33.75
2023-05-20T09:59:58.266Z,33.75
2023-05-20T10:00:58.267Z,33.75
2023-05-20T10:01:58.245Z,33.75
2023-05-20T10:02:58.281Z,39.38
2023-05-20T10:03:58.248Z,33.75
2023-05-20T10:04:58.193Z,39.38
2023-05-20T10:05:58.235Z,39.38
2023-05-20T10:06:58.170Z,39.38
2023-05-20T10:07:58.177Z,39.38
2023-05-20T10:08:58.213Z,39.38
2023-05-20T10:09:58.136Z,39.38
2023-05-20T10:10:58.150Z,39.38
2023-05-20T10:11:58.135Z,45.00
2023-05-20T10:12:58.152Z,45.00
2023-05-20T10:13:58.107Z,50.62
2023-05-20T10:14:58.094Z,50.62
2023-05-20T10:15:58.188Z,50.62
2023-05-20T10:16:58.073Z,50.62
2023-05-20T10:17:58.094Z,67.50
2023-05-20T10:18:58.081Z,61.88
2023-05-20T10:19:58.051Z,67.50
2023-05-20T10:20:58.037Z,90.00
2023-05-20T10:21:58.030Z,78.75
2023-05-20T10:22:58.075Z,106.88
2023-05-20T10:23:57.992Z,78.75
2023-05-20T10:24:57.977Z,50.62
2023-05-20T10:25:57.991Z,84.38
2023-05-20T10:26:57.981Z,78.75
2023-05-20T10:27:57.962Z,61.88
2023-05-20T10:28:57.939Z,50.62
2023-05-20T10:29:58.196Z,61.88
2023-05-20T10:30:57.921Z,67.50
2023-05-20T10:31:57.966Z,56.25
2023-05-20T10:32:58.110Z,50.62
2023-05-20T10:33:57.888Z,39.38
2023-05-20T10:34:57.873Z,39.38
2023-05-20T10:35:57.857Z,45.00
2023-05-20T10:36:57.869Z,50.62
2023-05-20T10:37:57.860Z,45.00
2023-05-20T10:38:57.847Z,45.00
2023-05-20T10:39:57.809Z,45.00
2023-05-20T10:40:57.804Z,33.75
2023-05-20T10:41:57.794Z,33.75
2023-05-20T10:42:57.931Z,61.88
2023-05-20T10:43:57.814Z,73.12
2023-05-20T10:44:57.763Z,61.88
2023-05-20T10:45:57.790Z,56.25
2023-05-20T10:47:20.445Z,45.00
2023-05-20T10:47:59.020Z,50.62
2023-05-20T10:48:57.909Z,50.62
2023-05-20T10:49:57.728Z,73.12
2023-05-20T10:50:57.765Z,90.00
2023-05-20T10:51:57.681Z,84.38
2023-05-20T10:52:57.687Z,84.38
2023-05-20T10:53:57.667Z,84.38
2023-05-20T10:54:57.672Z,84.38
2023-05-20T10:55:57.697Z,73.12
2023-05-20T10:56:57.648Z,56.25
2023-05-20T10:57:57.650Z,90.00
2023-05-20T10:58:57.638Z,95.62
2023-05-20T10:59:57.602Z,67.50
2023-05-20T11:00:57.647Z,39.38
2023-05-20T11:01:57.581Z,33.75
2023-05-20T11:02:57.756Z,33.75
2023-05-20T11:03:57.743Z,50.62
2023-05-20T11:04:57.552Z,90.00
2023-05-20T11:05:57.541Z,90.00
2023-05-20T11:06:57.567Z,84.38
2023-05-20T11:07:57.540Z,33.75
2023-05-20T11:08:57.530Z,33.75
2023-05-20T11:09:57.598Z,90.00
2023-05-20T11:10:57.496Z,56.25
2023-05-20T11:11:57.476Z,39.38
2023-05-20T11:12:57.504Z,50.62
2023-05-20T11:13:57.455Z,28.12
2023-05-20T11:14:57.483Z,28.12
2023-05-20T11:15:57.419Z,28.12
2023-05-20T11:16:57.463Z,28.12
2023-05-20T11:17:57.452Z,28.12
2023-05-20T11:18:57.423Z,33.75
2023-05-20T11:19:57.378Z,45.00
2023-05-20T11:20:57.389Z,90.00
2023-05-20T11:21:57.362Z,33.75
2023-05-20T11:22:57.376Z,45.00
2023-05-20T11:23:57.374Z,61.88
2023-05-20T11:24:57.329Z,50.62
2023-05-20T11:25:57.320Z,90.00
2023-05-20T11:26:57.320Z,56.25
2023-05-20T11:27:57.292Z,73.12
2023-05-20T11:28:58.729Z,56.25
2023-05-20T11:29:57.293Z,39.38
2023-05-20T11:30:57.293Z,45.00
2023-05-20T11:31:57.299Z,50.62
2023-05-20T11:32:57.290Z,61.88
2023-05-20T11:33:57.251Z,73.12
2023-05-20T11:34:57.301Z,45.00
2023-05-20T11:35:57.227Z,45.00
2023-05-20T11:36:57.227Z,73.12
2023-05-20T11:37:57.189Z,84.38
2023-05-20T11:38:57.181Z,50.62
2023-05-20T11:39:57.169Z,78.75
2023-05-20T11:40:57.553Z,73.12
2023-05-20T11:41:57.166Z,56.25
2023-05-20T11:42:57.154Z,56.25
2023-05-20T11:43:57.156Z,45.00
2023-05-20T11:44:57.815Z,39.38
2023-05-20T11:45:57.235Z,33.75
2023-05-20T11:46:57.108Z,50.62
2023-05-20T11:47:57.178Z,33.75
2023-05-20T11:48:57.158Z,33.75
2023-05-20T11:49:57.059Z,33.75
2023-05-20T11:50:57.069Z,33.75
2023-05-20T11:51:57.393Z,50.62
2023-05-20T11:52:57.031Z,73.12
2023-05-20T11:53:57.040Z,33.75
2023-05-20T11:54:57.006Z,33.75
2023-05-20T11:55:57.022Z,33.75
2023-05-20T11:56:57.028Z,50.62
2023-05-20T11:57:56.989Z,84.38
2023-05-20T11:58:56.984Z,84.38
2023-05-20T11:59:56.955Z,50.62
2023-05-20T12:01:02.376Z,33.75
2023-05-20T12:01:57.928Z,33.75
2023-05-20T12:02:57.046Z,33.75
2023-05-20T12:03:57.106Z,28.12
2023-05-20T12:05:56.892Z,28.12
2023-05-20T12:06:56.886Z,28.12
2023-05-20T12:07:56.869Z,33.75
2023-05-20T12:08:56.911Z,33.75
2023-05-20T12:09:56.854Z,50.62
2023-05-20T12:10:56.841Z,28.12
2023-05-20T12:11:56.841Z,28.12
2023-05-20T12:12:56.822Z,22.50
2023-05-20T12:13:56.804Z,22.50
2023-05-20T12:14:56.836Z,22.50
2023-05-20T12:15:56.855Z,16.88
2023-05-20T12:16:56.791Z,16.88
2023-05-20T12:17:56.791Z,16.88
2023-05-20T12:18:56.837Z,16.88
2023-05-20T12:19:56.741Z,22.50
2023-05-20T12:20:56.778Z,22.50
2023-05-20T12:21:56.720Z,22.50
2023-05-20T12:22:56.764Z,22.50
2023-05-20T12:23:56.695Z,16.88
2023-05-20T12:24:56.687Z,22.50
2023-05-20T12:25:56.673Z,22.50
2023-05-20T12:26:56.691Z,22.50
2023-05-20T12:27:56.671Z,22.50
2023-05-20T12:28:56.713Z,22.50
2023-05-20T12:29:56.636Z,22.50
2023-05-20T12:30:56.617Z,16.88
2023-05-20T12:31:56.668Z,16.88
2023-05-20T12:32:56.672Z,16.88
2023-05-20T12:33:56.586Z,16.88
2023-05-20T12:34:56.640Z,16.88
2023-05-20T12:35:56.562Z,16.88
2023-05-20T12:36:56.561Z,16.88
2023-05-20T12:37:56.550Z,16.88
2023-05-20T12:38:56.662Z,16.88
2023-05-20T12:39:56.523Z,16.88
2023-05-20T12:40:56.520Z,16.88
2023-05-20T12:41:56.499Z,22.50
2023-05-20T12:42:56.489Z,22.50
2023-05-20T12:43:56.475Z,22.50
2023-05-20T12:44:56.513Z,28.12
2023-05-20T12:45:56.449Z,28.12
2023-05-20T12:46:56.485Z,28.12
2023-05-20T12:47:56.541Z,33.75
2023-05-20T12:48:56.423Z,33.75
2023-05-20T12:49:56.411Z,33.75
2023-05-20T12:50:56.440Z,33.75
2023-05-20T12:51:56.388Z,28.12
2023-05-20T12:52:56.389Z,28.12
2023-05-20T12:53:56.365Z,22.50
2023-05-20T12:54:56.356Z,28.12
2023-05-20T12:55:56.358Z,33.75
2023-05-20T12:56:56.389Z,50.62
2023-05-20T12:57:56.337Z,33.75
2023-05-20T12:58:56.329Z,33.75
2023-05-20T12:59:56.312Z,33.75
2023-05-20T13:00:56.324Z,22.50
2023-05-20T13:01:56.311Z,22.50
2023-05-20T13:02:56.418Z,22.50
2023-05-20T13:03:56.252Z,22.50