createdAt,value
2022-10-04T00:01:36.702Z,75.27
2022-10-04T00:04:02.859Z,75.40
2022-10-04T00:06:28.943Z,75.14
2022-10-04T00:08:55.029Z,75.23
2022-10-04T00:11:21.134Z,75.70
2022-10-04T00:13:47.216Z,75.77
2022-10-04T00:16:13.366Z,75.82
2022-10-04T00:18:39.546Z,75.82
2022-10-04T00:21:05.670Z,75.75
2022-10-04T00:23:31.744Z,75.43
2022-10-04T00:25:57.857Z,75.67
2022-10-04T00:28:23.985Z,75.65
2022-10-04T00:30:50.106Z,75.83
2022-10-04T00:33:16.208Z,75.70
2022-10-04T00:35:42.306Z,75.65
2022-10-04T00:38:08.389Z,75.50
2022-10-04T00:40:34.497Z,75.70
2022-10-04T00:43:00.589Z,75.78
2022-10-04T00:45:26.676Z,76.03
2022-10-04T00:47:53.276Z,76.11
2022-10-04T00:50:19.390Z,76.14
2022-10-04T00:52:45.498Z,75.84
2022-10-04T00:55:11.606Z,75.93
2022-10-04T00:57:37.714Z,75.93
2022-10-04T01:00:03.917Z,76.22
2022-10-04T01:02:30.097Z,76.29
2022-10-04T01:04:56.286Z,75.84
2022-10-04T01:07:22.382Z,76.09
2022-10-04T01:09:48.496Z,76.27
2022-10-04T01:12:14.595Z,76.29
2022-10-04T01:14:40.701Z,76.25
2022-10-04T01:17:06.826Z,76.17
2022-10-04T01:19:32.935Z,76.29
2022-10-04T01:21:59.050Z,76.12
2022-10-04T01:24:25.153Z,76.32
2022-10-04T01:26:51.243Z,76.49
2022-10-04T01:29:17.339Z,76.67
2022-10-04T01:31:44.287Z,76.59
2022-10-04T01:34:10.584Z,76.87
2022-10-04T01:36:36.672Z,76.62
2022-10-04T01:39:02.788Z,76.65
2022-10-04T01:41:28.871Z,76.68
2022-10-04T01:43:54.968Z,77.05
2022-10-04T01:46:21.126Z,76.57
2022-10-04T01:48:47.245Z,77.04
2022-10-04T01:51:13.329Z,77.03
2022-10-04T01:53:39.501Z,76.99
2022-10-04T01:56:05.596Z,77.23
2022-10-04T01:58:31.693Z,77.19
2022-10-04T02:00:57.848Z,77.12
2022-10-04T02:03:23.973Z,77.02
2022-10-04T02:05:50.064Z,77.04
2022-10-04T02:08:16.172Z,77.28
2022-10-04T02:10:43.753Z,77.35
2022-10-04T02:13:09.970Z,77.17
2022-10-04T02:15:36.079Z,77.53
2022-10-04T02:18:02.160Z,77.16
2022-10-04T02:20:28.269Z,77.46
2022-10-04T02:22:54.390Z,77.10
2022-10-04T02:25:20.480Z,77.39
2022-10-04T02:27:46.570Z,77.23
2022-10-04T02:30:12.704Z,77.27
2022-10-04T02:32:38.806Z,77.46
2022-10-04T02:35:04.952Z,77.16
2022-10-04T02:37:31.069Z,77.24
2022-10-04T02:39:57.156Z,77.35
2022-10-04T02:42:23.253Z,77.50
2022-10-04T02:44:49.362Z,77.36
2022-10-04T02:47:15.452Z,77.50
2022-10-04T02:49:41.549Z,77.56
2022-10-04T02:52:08.158Z,77.50
2022-10-04T02:54:34.265Z,77.80
2022-10-04T02:57:00.370Z,77.83
2022-10-04T02:59:26.477Z,77.63
2022-10-04T03:01:52.656Z,77.78
2022-10-04T03:04:18.797Z,77.73
2022-10-04T03:06:44.905Z,77.85
2022-10-04T03:09:10.983Z,77.67
2022-10-04T03:11:37.075Z,77.64
2022-10-04T03:14:03.195Z,77.66
2022-10-04T03:16:29.347Z,77.45
2022-10-04T03:18:55.502Z,77.91
2022-10-04T03:21:21.707Z,78.08
2022-10-04T03:23:47.805Z,78.02
2022-10-04T03:26:13.900Z,78.01
2022-10-04T03:28:40.012Z,77.91
2022-10-04T03:31:06.203Z,77.82
2022-10-04T03:33:32.337Z,78.21
2022-10-04T03:35:58.973Z,78.14
2022-10-04T03:38:25.057Z,77.92
2022-10-04T03:40:51.172Z,77.84
2022-10-04T03:43:17.279Z,77.84
2022-10-04T03:45:43.421Z,78.12
2022-10-04T03:48:09.533Z,77.93
2022-10-04T03:50:35.625Z,78.14
2022-10-04T03:53:01.726Z,78.15
2022-10-04T03:55:27.813Z,78.22
2022-10-04T03:57:53.961Z,78.25
2022-10-04T04:00:20.051Z,78.29
2022-10-04T04:02:46.496Z,78.50
2022-10-04T04:05:12.697Z,78.41
2022-10-04T04:07:38.797Z,78.43
2022-10-04T04:10:04.927Z,78.53
2022-10-04T04:12:31.051Z,78.57
2022-10-04T04:14:57.313Z,78.58
2022-10-04T04:17:23.410Z,78.63
2022-10-04T04:19:49.533Z,78.62
2022-10-04T04:22:15.635Z,78.59
2022-10-04T04:24:41.723Z,78.68
2022-10-04T04:27:07.817Z,78.56
2022-10-04T04:29:33.908Z,78.20
2022-10-04T04:32:00.162Z,78.17
2022-10-04T04:34:26.388Z,78.14
2022-10-04T04:36:52.501Z,78.09
2022-10-04T04:39:18.594Z,77.88
2022-10-04T04:41:49.514Z,77.85
2022-10-04T04:44:16.510Z,78.06
2022-10-04T04:46:42.683Z,77.96
2022-10-04T04:49:08.804Z,78.11
2022-10-04T04:51:34.890Z,78.02
2022-10-04T04:54:00.985Z,78.11
2022-10-04T04:56:27.095Z,77.88
2022-10-04T04:58:53.193Z,77.99
2022-10-04T05:01:19.342Z,78.24
2022-10-04T05:03:45.851Z,78.21
2022-10-04T05:06:11.938Z,78.02
2022-10-04T05:08:41.410Z,78.03
2022-10-04T05:11:07.773Z,78.06
2022-10-04T05:13:33.861Z,78.12
2022-10-04T05:16:00.031Z,77.91
2022-10-04T05:18:26.196Z,78.02
2022-10-04T05:20:52.301Z,77.97
2022-10-04T05:23:18.525Z,78.18
2022-10-04T05:25:44.633Z,77.99
2022-10-04T05:28:10.786Z,78.01
2022-10-04T05:30:36.913Z,77.69
2022-10-04T05:33:03.041Z,78.03
2022-10-04T05:35:29.137Z,77.95
2022-10-04T05:37:55.249Z,77.79
2022-10-04T05:40:21.901Z,77.89
2022-10-04T05:42:48.093Z,77.87
2022-10-04T05:45:14.260Z,77.81
2022-10-04T05:47:40.609Z,78.07
2022-10-04T05:50:06.725Z,78.06
2022-10-04T05:52:33.978Z,77.89
2022-10-04T05:55:00.102Z,77.83
2022-10-04T05:57:26.261Z,77.92
2022-10-04T05:59:52.373Z,78.06
2022-10-04T06:02:18.561Z,78.09
2022-10-04T06:04:44.770Z,77.91
2022-10-04T06:07:10.873Z,77.93
2022-10-04T06:09:36.972Z,77.93
2022-10-04T06:12:03.069Z,77.81
2022-10-04T06:14:29.153Z,78.12
2022-10-04T06:16:55.312Z,78.01
2022-10-04T06:19:21.458Z,78.03
2022-10-04T06:21:47.555Z,77.99
2022-10-04T06:24:13.681Z,78.15
2022-10-04T06:26:39.778Z,78.17
2022-10-04T06:29:05.891Z,77.90
2022-10-04T06:31:32.205Z,77.92
2022-10-04T06:33:58.295Z,78.09
2022-10-04T06:36:24.453Z,78.25
2022-10-04T06:38:50.592Z,77.91
2022-10-04T06:41:16.677Z,77.87
2022-10-04T06:43:42.827Z,77.98
2022-10-04T06:46:10.028Z,77.85
2022-10-04T06:48:36.187Z,77.81
2022-10-04T06:51:02.291Z,77.43
2022-10-04T06:53:28.495Z,77.83
2022-10-04T06:55:54.639Z,77.70
2022-10-04T06:58:20.720Z,77.63
2022-10-04T07:00:46.918Z,77.52
2022-10-04T07:03:13.339Z,77.55
2022-10-04T07:05:39.513Z,77.71
2022-10-04T07:08:05.673Z,77.62
2022-10-04T07:10:31.783Z,77.66
2022-10-04T07:12:58.068Z,77.59
2022-10-04T07:15:24.184Z,77.55
2022-10-04T07:17:50.289Z,77.69
2022-10-04T07:20:16.383Z,77.60
2022-10-04T07:22:42.509Z,77.49
2022-10-04T07:25:08.610Z,77.55
2022-10-04T07:27:34.713Z,77.55
2022-10-04T07:30:00.826Z,77.47
2022-10-04T07:32:26.978Z,77.49
2022-10-04T07:34:53.076Z,77.61
2022-10-04T07:37:19.202Z,77.40
2022-10-04T07:39:45.304Z,77.42
2022-10-04T07:42:11.393Z,77.44
2022-10-04T07:44:37.901Z,77.47
2022-10-04T07:47:04.213Z,77.39
2022-10-04T07:49:30.344Z,77.33
2022-10-04T07:51:56.539Z,77.11
2022-10-04T07:54:22.714Z,77.14
2022-10-04T07:56:48.971Z,77.22
2022-10-04T07:59:15.122Z,77.28
2022-10-04T08:01:41.767Z,77.32
2022-10-04T08:04:08.122Z,77.24
2022-10-04T08:06:34.239Z,77.17
2022-10-04T08:09:00.341Z,77.31
2022-10-04T08:11:26.432Z,77.31
2022-10-04T08:13:52.686Z,76.94
2022-10-04T08:16:18.853Z,77.20
2022-10-04T08:18:44.948Z,77.20
2022-10-04T08:21:11.066Z,76.89
2022-10-04T08:23:37.178Z,76.73
2022-10-04T08:26:06.010Z,77.16
2022-10-04T08:28:32.170Z,76.75
2022-10-04T08:30:58.323Z,76.49
2022-10-04T08:33:24.456Z,76.44
2022-10-04T08:35:50.566Z,76.29
2022-10-04T08:38:16.653Z,75.96
2022-10-04T08:40:42.748Z,75.80
2022-10-04T08:43:08.941Z,75.68
2022-10-04T08:45:35.037Z,75.13
2022-10-04T08:48:01.471Z,75.22
2022-10-04T08:50:27.857Z,74.81
2022-10-04T08:52:53.972Z,74.75
2022-10-04T08:55:20.122Z,74.08
2022-10-04T08:57:46.245Z,73.93
2022-10-04T09:00:12.650Z,73.91
2022-10-04T09:02:38.769Z,73.83
2022-10-04T09:05:04.928Z,74.01
2022-10-04T09:07:31.026Z,73.72
2022-10-04T09:09:57.113Z,73.50
2022-10-04T09:12:23.515Z,73.14
2022-10-04T09:14:49.603Z,72.88
2022-10-04T09:17:19.784Z,72.80
2022-10-04T09:19:48.040Z,72.43
2022-10-04T09:22:14.136Z,72.61
2022-10-04T09:24:40.223Z,72.65
2022-10-04T09:27:06.349Z,71.89
2022-10-04T09:29:32.445Z,71.78
2022-10-04T09:31:58.541Z,71.30
2022-10-04T09:34:24.653Z,70.94
2022-10-04T09:36:50.750Z,70.58
2022-10-04T09:39:31.258Z,70.50
2022-10-04T09:41:57.556Z,70.29
2022-10-04T09:44:23.661Z,69.86
2022-10-04T09:46:53.304Z,69.89
2022-10-04T09:49:22.344Z,69.41
2022-10-04T09:51:48.426Z,69.17
2022-10-04T09:54:14.508Z,69.24
2022-10-04T09:56:40.950Z,69.13
2022-10-04T09:59:07.285Z,68.89
2022-10-04T10:01:33.414Z,68.77
2022-10-04T10:03:59.538Z,68.55
2022-10-04T10:06:25.665Z,68.49
2022-10-04T10:08:51.752Z,67.81
2022-10-04T10:11:17.866Z,67.70
2022-10-04T10:13:43.972Z,66.97
2022-10-04T10:16:10.084Z,66.60
2022-10-04T10:18:36.203Z,66.48
2022-10-04T10:21:02.322Z,66.29
2022-10-04T10:23:28.411Z,66.00
2022-10-04T10:25:54.507Z,65.43
2022-10-04T10:28:20.660Z,65.17
2022-10-04T10:30:46.895Z,64.77
2022-10-04T10:33:13.072Z,65.01
2022-10-04T10:35:39.171Z,64.58
2022-10-04T10:38:05.272Z,63.92
2022-10-04T10:40:31.379Z,63.51
2022-10-04T10:42:57.468Z,63.75
2022-10-04T10:45:23.558Z,63.68
2022-10-04T10:47:50.187Z,63.23
2022-10-04T10:50:16.265Z,62.77
2022-10-04T10:52:42.369Z,62.50
2022-10-04T10:55:08.514Z,62.10
2022-10-04T10:57:34.609Z,62.33
2022-10-04T11:00:00.701Z,61.83
2022-10-04T11:02:47.665Z,61.90
2022-10-04T11:05:12.888Z,61.94
2022-10-04T11:07:39.011Z,61.67
2022-10-04T11:10:05.111Z,61.58
2022-10-04T11:12:31.204Z,61.25
2022-10-04T11:14:57.303Z,61.28
2022-10-04T11:17:23.397Z,61.17
2022-10-04T11:19:49.497Z,60.76
2022-10-04T11:22:16.095Z,60.66
2022-10-04T11:24:42.175Z,60.56
2022-10-04T11:27:08.262Z,60.30
2022-10-04T11:29:34.366Z,60.08
2022-10-04T11:32:00.461Z,59.83
2022-10-04T11:34:26.553Z,59.81
2022-10-04T11:36:52.664Z,59.84
2022-10-04T11:39:18.777Z,59.36
2022-10-04T11:41:44.872Z,59.15
2022-10-04T11:44:11.011Z,58.50
2022-10-04T11:46:37.129Z,58.25
2022-10-04T11:49:03.254Z,58.02
2022-10-04T11:51:29.364Z,58.00
2022-10-04T11:53:55.478Z,57.70
2022-10-04T11:56:21.577Z,57.82
2022-10-04T11:58:47.684Z,58.21
2022-10-04T12:01:13.773Z,57.92
2022-10-04T12:03:39.918Z,58.12
2022-10-04T12:06:06.062Z,57.98
2022-10-04T12:08:32.168Z,57.72
2022-10-04T12:10:58.261Z,57.75
2022-10-04T12:13:24.368Z,57.50
2022-10-04T12:15:50.517Z,57.48
2022-10-04T12:18:16.639Z,56.67
2022-10-04T12:20:42.758Z,56.18
2022-10-04T12:23:08.849Z,55.83
2022-10-04T12:25:34.944Z,55.47
2022-10-04T12:28:01.092Z,55.34
2022-10-04T12:30:27.237Z,55.15
2022-10-04T12:32:57.794Z,54.89
2022-10-04T12:35:24.374Z,54.65
2022-10-04T12:37:50.455Z,54.41
2022-10-04T12:40:16.622Z,54.12
2022-10-04T12:42:42.746Z,53.95
2022-10-04T12:45:08.843Z,53.58
2022-10-04T12:47:34.947Z,53.79
2022-10-04T12:50:01.420Z,53.94
2022-10-04T12:52:27.542Z,53.85
2022-10-04T12:54:53.630Z,53.60
2022-10-04T12:57:19.744Z,53.63
2022-10-04T12:59:45.841Z,53.51
2022-10-04T13:02:11.964Z,53.24
2022-10-04T13:04:38.118Z,53.23
2022-10-04T13:07:04.201Z,52.40
2022-10-04T13:09:30.280Z,52.24
2022-10-04T13:11:56.400Z,51.88
2022-10-04T13:14:22.498Z,51.54
2022-10-04T13:19:34.699Z,51.55
2022-10-04T13:22:00.795Z,51.09
2022-10-04T13:24:26.891Z,50.56
2022-10-04T13:26:53.365Z,49.92
2022-10-04T13:29:19.466Z,49.33
2022-10-04T13:31:45.943Z,48.99
2022-10-04T13:34:12.227Z,48.58
2022-10-04T13:36:38.319Z,48.46
2022-10-04T13:39:04.411Z,48.42
2022-10-04T13:41:30.539Z,48.24
2022-10-04T13:43:56.666Z,48.05
2022-10-04T13:46:22.771Z,47.83
2022-10-04T13:48:48.879Z,47.25
2022-10-04T13:51:14.975Z,46.80
2022-10-04T13:53:41.063Z,47.03
2022-10-04T13:56:07.161Z,46.89
2022-10-04T13:58:33.258Z,47.01
2022-10-04T14:00:59.388Z,46.86
2022-10-04T14:03:25.538Z,46.73
2022-10-04T14:05:51.698Z,46.77
2022-10-04T14:08:17.792Z,46.91
2022-10-04T14:10:43.910Z,47.32
2022-10-04T14:13:10.005Z,47.46
2022-10-04T14:15:36.101Z,47.53
2022-10-04T14:18:02.204Z,47.37
2022-10-04T14:20:28.306Z,47.51
2022-10-04T14:22:54.414Z,47.58
2022-10-04T14:25:21.611Z,47.58
2022-10-04T14:27:47.811Z,47.84
2022-10-04T14:30:13.909Z,48.17
2022-10-04T14:32:40.514Z,48.08
2022-10-04T14:35:06.629Z,48.28
2022-10-04T14:37:32.722Z,48.39
2022-10-04T14:39:58.832Z,48.51
2022-10-04T14:42:24.928Z,48.30
2022-10-04T14:44:51.007Z,47.54
2022-10-04T14:47:17.118Z,46.61
2022-10-04T14:49:43.233Z,46.06
2022-10-04T14:52:09.348Z,45.30
2022-10-04T14:54:35.453Z,44.75
2022-10-04T14:57:01.527Z,43.73
2022-10-04T14:59:27.631Z,43.49
2022-10-04T15:01:53.741Z,43.13
2022-10-04T15:04:19.915Z,42.62
2022-10-04T15:06:46.344Z,42.82
2022-10-04T15:09:16.046Z,42.62
2022-10-04T15:11:42.144Z,41.98
2022-10-04T15:14:08.233Z,41.49
2022-10-04T15:16:34.412Z,41.42
2022-10-04T15:19:00.566Z,40.81
2022-10-04T15:21:31.461Z,40.92
2022-10-04T15:23:58.429Z,40.83
2022-10-04T15:26:24.529Z,40.60
2022-10-04T15:28:50.625Z,40.34
2022-10-04T15:31:16.839Z,39.91
2022-10-04T15:33:42.941Z,40.14
2022-10-04T15:36:09.218Z,40.11
2022-10-04T15:38:35.358Z,39.97
2022-10-04T15:41:01.437Z,39.95
2022-10-04T15:43:27.527Z,39.96
2022-10-04T15:45:53.690Z,40.05
2022-10-04T15:48:19.847Z,39.74
2022-10-04T15:50:45.940Z,39.41
2022-10-04T15:53:15.042Z,39.36
2022-10-04T15:55:45.070Z,39.10
2022-10-04T15:58:11.152Z,39.27
2022-10-04T16:00:37.705Z,39.98
2022-10-04T16:03:03.793Z,40.90
2022-10-04T16:05:29.870Z,41.76
2022-10-04T16:07:55.992Z,42.42
2022-10-04T16:10:22.072Z,43.00
2022-10-04T16:12:48.163Z,43.59
2022-10-04T16:15:14.286Z,43.79
2022-10-04T16:17:40.388Z,44.00
2022-10-04T16:20:06.486Z,44.14
2022-10-04T16:22:32.600Z,44.49
2022-10-04T16:24:58.680Z,44.93
2022-10-04T16:27:24.760Z,45.42
2022-10-04T16:30:08.067Z,46.00
2022-10-04T16:32:37.410Z,46.41
2022-10-04T16:35:03.562Z,46.78
2022-10-04T16:37:29.657Z,47.18
2022-10-04T16:39:56.009Z,47.75
2022-10-04T16:42:22.445Z,48.16
2022-10-04T16:44:48.528Z,48.55
2022-10-04T16:47:14.630Z,48.97
2022-10-04T16:49:41.456Z,49.45
2022-10-04T16:52:07.650Z,49.52
2022-10-04T16:54:33.736Z,49.95
2022-10-04T16:56:59.829Z,50.37
2022-10-04T16:59:25.929Z,50.60
2022-10-04T17:01:55.186Z,51.15
2022-10-04T17:04:22.615Z,51.64
2022-10-04T17:06:49.201Z,52.03
2022-10-04T17:09:15.537Z,52.50
2022-10-04T17:11:41.781Z,52.42
2022-10-04T17:14:07.883Z,52.60
2022-10-04T17:16:33.985Z,52.76
2022-10-04T17:19:00.252Z,53.12
2022-10-04T17:21:26.331Z,53.33
2022-10-04T17:23:52.417Z,53.71
2022-10-04T17:26:18.517Z,54.07
2022-10-04T17:28:44.603Z,54.26
2022-10-04T17:31:10.761Z,54.60
2022-10-04T17:33:36.898Z,54.83
2022-10-04T17:36:04.976Z,55.09
2022-10-04T17:38:31.114Z,55.43
2022-10-04T17:40:59.749Z,55.73
2022-10-04T17:43:25.885Z,56.32
2022-10-04T17:45:51.999Z,56.50
2022-10-04T17:48:18.138Z,56.79
2022-10-04T17:50:44.220Z,57.02
2022-10-04T17:53:10.311Z,57.46
2022-10-04T17:55:36.428Z,57.56
2022-10-04T17:58:02.802Z,58.16
2022-10-04T18:00:28.917Z,58.38
2022-10-04T18:02:55.079Z,58.60
2022-10-04T18:05:21.203Z,58.67
2022-10-04T18:07:47.369Z,58.81
2022-10-04T18:10:13.467Z,59.24
2022-10-04T18:12:39.590Z,59.80
2022-10-04T18:15:05.698Z,60.03
2022-10-04T18:17:31.817Z,60.38
2022-10-04T18:19:57.980Z,60.45
2022-10-04T18:22:24.068Z,60.69
2022-10-04T18:24:50.247Z,60.84
2022-10-04T18:27:16.321Z,61.23
2022-10-04T18:29:42.425Z,61.56
2022-10-04T18:32:08.626Z,61.67
2022-10-04T18:34:34.765Z,61.70
2022-10-04T18:37:00.863Z,61.84
2022-10-04T18:39:26.973Z,62.26
2022-10-04T18:41:53.073Z,62.20
2022-10-04T18:44:19.204Z,62.36
2022-10-04T18:46:45.684Z,62.85
2022-10-04T18:49:12.098Z,63.00
2022-10-04T18:51:38.186Z,63.00
2022-10-04T18:54:04.279Z,62.90
2022-10-04T18:56:33.942Z,63.21
2022-10-04T18:59:00.579Z,63.44
2022-10-04T19:01:26.895Z,63.86
2022-10-04T19:03:53.214Z,64.11
2022-10-04T19:06:19.324Z,64.18
2022-10-04T19:08:46.015Z,64.40
2022-10-04T19:11:12.095Z,64.49
2022-10-04T19:13:38.331Z,64.70
2022-10-04T19:16:04.488Z,64.86
2022-10-04T19:18:30.993Z,65.13
2022-10-04T19:20:57.235Z,65.23
2022-10-04T19:23:23.425Z,65.16
2022-10-04T19:26:17.575Z,65.14
2022-10-04T19:28:35.871Z,65.33
2022-10-04T19:31:02.123Z,65.63
2022-10-04T19:33:28.327Z,65.52
2022-10-04T19:35:54.424Z,65.51
2022-10-04T19:38:20.582Z,65.50
2022-10-04T19:40:46.697Z,65.48
2022-10-04T19:43:12.960Z,65.65
2022-10-04T19:45:39.116Z,65.69
2022-10-04T19:48:05.261Z,65.50
2022-10-04T19:50:31.506Z,65.51
2022-10-04T19:52:57.624Z,65.49
2022-10-04T19:55:23.729Z,65.59
2022-10-04T19:57:49.855Z,65.61
2022-10-04T20:00:15.993Z,65.71
2022-10-04T20:02:47.437Z,65.86
2022-10-04T20:05:14.792Z,66.09
2022-10-04T20:07:40.886Z,66.32
2022-10-04T20:10:07.014Z,66.05
2022-10-04T20:12:33.482Z,66.00
2022-10-04T20:14:59.584Z,66.43
2022-10-04T20:17:25.675Z,66.13
2022-10-04T20:19:51.827Z,66.13
2022-10-04T20:22:17.922Z,66.00
2022-10-04T20:24:44.021Z,66.06
2022-10-04T20:27:10.150Z,66.19
2022-10-04T20:29:43.796Z,65.99
2022-10-04T20:32:09.894Z,65.77
2022-10-04T20:34:36.031Z,65.71
2022-10-04T20:37:02.163Z,65.91
2022-10-04T20:39:28.257Z,66.09
2022-10-04T20:41:54.401Z,66.01
2022-10-04T20:44:20.499Z,66.02
2022-10-04T20:46:47.117Z,65.99
2022-10-04T20:49:13.686Z,65.80
2022-10-04T20:51:39.773Z,65.75
2022-10-04T20:54:05.905Z,65.93
2022-10-04T20:56:32.051Z,66.24
2022-10-04T20:58:58.181Z,66.27
2022-10-04T21:01:24.332Z,66.31
2022-10-04T21:03:50.476Z,66.33
2022-10-04T21:06:16.595Z,66.31
2022-10-04T21:08:42.777Z,66.46
2022-10-04T21:11:08.908Z,66.67
2022-10-04T21:13:35.012Z,66.80
2022-10-04T21:16:01.326Z,66.92
2022-10-04T21:18:27.549Z,67.05
2022-10-04T21:20:53.635Z,67.15
2022-10-04T21:23:19.727Z,67.13
2022-10-04T21:25:45.835Z,67.18
2022-10-04T21:28:11.976Z,67.41
2022-10-04T21:30:38.121Z,67.52
2022-10-04T21:33:04.527Z,67.34
2022-10-04T21:35:30.638Z,67.68
2022-10-04T21:37:56.736Z,67.92
2022-10-04T21:40:22.837Z,67.99
2022-10-04T21:42:48.941Z,68.08
2022-10-04T21:45:15.034Z,68.24
2022-10-04T21:47:41.144Z,68.23
2022-10-04T21:50:07.220Z,68.09
2022-10-04T21:52:33.321Z,68.40
2022-10-04T21:54:59.420Z,68.48
2022-10-04T21:57:25.512Z,68.52
2022-10-04T21:59:51.603Z,68.75
2022-10-04T22:02:18.265Z,68.78
2022-10-04T22:04:44.431Z,68.96
2022-10-04T22:07:10.538Z,69.19
2022-10-04T22:09:36.646Z,69.10
2022-10-04T22:12:02.723Z,68.97
2022-10-04T22:14:28.815Z,69.12
2022-10-04T22:16:55.003Z,69.32
2022-10-04T22:19:21.155Z,69.28
2022-10-04T22:21:47.252Z,69.62
2022-10-04T22:24:13.352Z,69.53
2022-10-04T22:26:39.452Z,69.58
2022-10-04T22:29:05.543Z,69.75
2022-10-04T22:31:31.690Z,70.11
2022-10-04T22:33:57.818Z,70.10
2022-10-04T22:36:23.909Z,70.20
2022-10-04T22:38:49.999Z,70.20
2022-10-04T22:41:16.112Z,70.12
2022-10-04T22:43:42.207Z,69.96
2022-10-04T22:46:08.335Z,70.17
2022-10-04T22:48:34.452Z,70.15
2022-10-04T22:51:00.565Z,70.27
2022-10-04T22:53:26.714Z,70.65
2022-10-04T22:55:52.813Z,70.82
2022-10-04T22:58:18.905Z,70.76
2022-10-04T23:00:45.012Z,70.94
2022-10-04T23:03:11.187Z,70.98
2022-10-04T23:05:37.326Z,70.81
2022-10-04T23:08:03.437Z,70.95
2022-10-04T23:10:29.528Z,70.85
2022-10-04T23:12:55.624Z,70.93
2022-10-04T23:15:21.732Z,70.79
2022-10-04T23:17:47.829Z,70.71
2022-10-04T23:20:14.093Z,70.83
2022-10-04T23:22:40.205Z,71.11
2022-10-04T23:25:06.307Z,71.29
2022-10-04T23:27:32.399Z,71.25
2022-10-04T23:29:58.498Z,71.55
2022-10-04T23:32:24.596Z,71.66
2022-10-04T23:34:55.716Z,71.56
2022-10-04T23:37:22.711Z,71.66
2022-10-04T23:39:48.805Z,72.02
2022-10-04T23:42:14.896Z,71.89
2022-10-04T23:44:41.006Z,72.05
2022-10-04T23:47:07.094Z,71.99
2022-10-04T23:49:33.196Z,71.78
2022-10-04T23:51:59.330Z,71.74
2022-10-04T23:54:25.420Z,72.15
2022-10-04T23:56:51.505Z,72.04
2022-10-04T23:59:17.647Z,72.26
