createdAt,value
2018-08-30T00:01:59.532Z,15.40
2018-08-30T00:04:30.519Z,14.00
2018-08-30T00:07:00.015Z,14.37
2018-08-30T00:09:30.215Z,15.87
2018-08-30T00:12:00.797Z,14.70
2018-08-30T00:14:30.635Z,15.30
2018-08-30T00:16:59.996Z,16.00
2018-08-30T00:19:30.545Z,15.53
2018-08-30T00:22:00.392Z,15.87
2018-08-30T00:24:31.777Z,15.77
2018-08-30T00:27:02.906Z,15.30
2018-08-30T00:29:31.873Z,15.00
2018-08-30T00:32:02.406Z,15.03
2018-08-30T00:34:31.964Z,16.33
2018-08-30T00:37:03.541Z,15.80
2018-08-30T00:39:34.008Z,16.10
2018-08-30T00:42:03.346Z,15.10
2018-08-30T00:44:37.133Z,15.90
2018-08-30T00:47:07.693Z,15.07
2018-08-30T00:49:38.987Z,14.87
2018-08-30T00:52:08.173Z,15.03
2018-08-30T00:54:37.346Z,15.80
2018-08-30T00:57:07.404Z,16.53
2018-08-30T00:59:36.585Z,15.20
2018-08-30T01:02:05.573Z,16.40
2018-08-30T01:04:35.802Z,15.10
2018-08-30T01:07:06.138Z,15.37
2018-08-30T01:09:36.261Z,16.00
2018-08-30T01:12:08.243Z,16.27
2018-08-30T01:14:37.400Z,15.20
2018-08-30T01:17:10.305Z,15.90
2018-08-30T01:19:40.295Z,15.90
2018-08-30T01:22:11.625Z,16.10
2018-08-30T01:24:41.015Z,16.40
2018-08-30T01:27:10.476Z,16.00
2018-08-30T01:29:39.544Z,16.10
2018-08-30T01:32:09.461Z,15.77
2018-08-30T01:34:38.811Z,14.40
2018-08-30T01:37:09.273Z,14.03
2018-08-30T01:39:38.834Z,17.10
2018-08-30T01:42:08.439Z,15.73
2018-08-30T01:44:37.294Z,14.77
2018-08-30T01:47:07.402Z,15.37
2018-08-30T01:49:38.120Z,15.60
2018-08-30T01:52:07.652Z,15.97
2018-08-30T01:54:36.676Z,15.57
2018-08-30T01:57:06.253Z,14.60
2018-08-30T01:59:36.204Z,15.00
2018-08-30T02:02:05.758Z,19.07
2018-08-30T02:04:35.646Z,16.63
2018-08-30T02:07:09.171Z,14.50
2018-08-30T02:09:38.757Z,13.97
2018-08-30T02:12:07.829Z,15.77
2018-08-30T02:14:41.602Z,17.13
2018-08-30T02:17:11.567Z,16.00
2018-08-30T02:19:40.807Z,15.30
2018-08-30T02:22:11.114Z,17.20
2018-08-30T02:24:44.685Z,16.50
2018-08-30T02:27:14.012Z,15.83
2018-08-30T02:29:43.065Z,17.20
2018-08-30T02:32:12.783Z,16.03
2018-08-30T02:34:43.011Z,15.90
2018-08-30T02:37:12.951Z,17.67
2018-08-30T02:39:42.850Z,16.83
2018-08-30T02:42:15.286Z,18.00
2018-08-30T02:44:45.253Z,17.13
2018-08-30T02:47:16.292Z,17.60
2018-08-30T02:49:45.992Z,18.60
2018-08-30T02:52:15.962Z,32.10
2018-08-30T02:54:46.420Z,16.10
2018-08-30T02:57:16.594Z,19.20
2018-08-30T02:59:46.820Z,16.90
2018-08-30T03:02:18.025Z,16.50
2018-08-30T03:04:49.230Z,16.17
2018-08-30T03:07:19.805Z,16.33
2018-08-30T03:09:49.744Z,15.50
2018-08-30T03:12:19.358Z,15.23
2018-08-30T03:14:54.517Z,14.83
2018-08-30T03:17:24.579Z,15.60
2018-08-30T03:19:54.485Z,15.00
2018-08-30T03:22:24.563Z,14.93
2018-08-30T03:24:55.863Z,15.43
2018-08-30T03:27:26.549Z,15.47
2018-08-30T03:29:57.143Z,15.20
2018-08-30T03:32:27.008Z,14.73
2018-08-30T03:34:57.792Z,15.50
2018-08-30T03:37:27.225Z,16.40
2018-08-30T03:39:57.741Z,15.03
2018-08-30T03:42:27.321Z,14.97
2018-08-30T03:44:57.222Z,15.27
2018-08-30T03:47:27.074Z,14.60
2018-08-30T03:49:56.833Z,15.93
2018-08-30T03:52:27.303Z,15.93
2018-08-30T03:54:58.283Z,16.00
2018-08-30T03:57:27.289Z,16.67
2018-08-30T03:59:56.566Z,15.77
2018-08-30T04:02:26.579Z,18.27
2018-08-30T04:04:57.759Z,16.80
2018-08-30T04:07:26.598Z,16.50
2018-08-30T04:09:57.495Z,19.00
2018-08-30T04:12:26.898Z,16.40
2018-08-30T04:14:56.957Z,17.43
2018-08-30T04:17:26.937Z,16.83
2018-08-30T04:19:56.318Z,17.63
2018-08-30T04:22:26.376Z,15.53
2018-08-30T04:24:56.895Z,17.17
2018-08-30T04:27:26.505Z,16.97
2018-08-30T04:29:55.671Z,18.07
2018-08-30T04:32:25.618Z,17.07
2018-08-30T04:34:56.310Z,17.47
2018-08-30T04:37:26.722Z,16.80
2018-08-30T04:39:58.020Z,18.37
2018-08-30T04:42:27.816Z,16.97
2018-08-30T04:44:56.901Z,16.90
2018-08-30T04:47:26.750Z,16.30
2018-08-30T04:49:57.239Z,17.50
2018-08-30T04:52:27.723Z,18.60
2018-08-30T04:54:57.825Z,18.17
2018-08-30T04:57:27.513Z,16.93
2018-08-30T04:59:58.216Z,16.97
2018-08-30T05:02:27.641Z,17.63
2018-08-30T05:04:56.811Z,17.93
2018-08-30T05:07:27.286Z,17.60
2018-08-30T05:09:57.375Z,18.30
2018-08-30T05:12:27.441Z,18.07
2018-08-30T05:14:57.042Z,18.60
2018-08-30T05:17:26.659Z,18.10
2018-08-30T05:19:56.752Z,19.27
2018-08-30T05:22:26.239Z,21.30
2018-08-30T05:24:55.918Z,22.03
2018-08-30T05:27:26.204Z,23.93
2018-08-30T05:29:56.793Z,24.20
2018-08-30T05:32:26.302Z,23.87
2018-08-30T05:34:55.324Z,23.00
2018-08-30T05:37:27.126Z,23.87
2018-08-30T05:39:56.768Z,23.60
2018-08-30T05:42:26.449Z,24.00
2018-08-30T05:44:58.271Z,20.77
2018-08-30T05:47:27.663Z,20.77
2018-08-30T05:49:58.404Z,20.23
2018-08-30T05:52:27.984Z,26.50
2018-08-30T05:54:57.632Z,21.10
2018-08-30T05:57:27.477Z,20.10
2018-08-30T05:59:57.539Z,18.53
2018-08-30T06:02:29.307Z,19.47
2018-08-30T06:05:00.246Z,19.57
2018-08-30T06:07:29.714Z,21.57
2018-08-30T06:09:59.866Z,19.20
2018-08-30T06:12:28.948Z,17.17
2018-08-30T06:14:58.834Z,17.10
2018-08-30T06:17:28.002Z,16.03
2018-08-30T06:19:57.557Z,14.93
2018-08-30T06:22:26.937Z,13.57
2018-08-30T06:24:56.993Z,17.00
2018-08-30T06:27:27.804Z,15.90
2018-08-30T06:29:56.730Z,16.43
2018-08-30T06:32:26.571Z,15.90
2018-08-30T06:34:56.782Z,14.40
2018-08-30T06:40:04.553Z,15.20
2018-08-30T06:42:33.335Z,15.10
2018-08-30T06:45:02.176Z,14.20
2018-08-30T06:47:31.246Z,15.97
2018-08-30T06:50:00.085Z,14.10
2018-08-30T06:52:28.883Z,14.60
2018-08-30T06:54:57.754Z,15.23
2018-08-30T06:57:26.577Z,17.60
2018-08-30T06:59:56.206Z,13.57
2018-08-30T07:02:25.070Z,13.50
2018-08-30T07:04:53.978Z,13.50
2018-08-30T07:07:24.523Z,13.50
2018-08-30T07:09:53.312Z,13.70
2018-08-30T07:12:22.181Z,15.33
2018-08-30T07:14:51.038Z,14.47
2018-08-30T07:17:19.854Z,13.00
2018-08-30T07:19:48.654Z,19.30
2018-08-30T07:22:17.099Z,15.13
2018-08-30T07:24:45.485Z,12.63
2018-08-30T07:27:14.341Z,18.80
2018-08-30T07:29:43.420Z,17.07
2018-08-30T07:32:12.221Z,13.83
2018-08-30T07:34:41.062Z,15.47
2018-08-30T07:37:10.225Z,19.13
2018-08-30T07:39:39.303Z,13.97
2018-08-30T07:42:08.100Z,18.47
2018-08-30T07:44:38.484Z,14.17
2018-08-30T07:47:07.348Z,15.80
2018-08-30T07:49:36.150Z,12.93
2018-08-30T07:52:06.078Z,11.40
2018-08-30T07:54:34.921Z,12.77
2018-08-30T07:57:03.737Z,16.90
2018-08-30T07:59:33.898Z,10.97
2018-08-30T08:02:02.734Z,9.77
2018-08-30T08:04:31.507Z,10.47
2018-08-30T08:07:02.579Z,10.43
2018-08-30T08:09:31.376Z,19.87
2018-08-30T08:12:00.283Z,11.37
2018-08-30T08:14:30.202Z,17.20
2018-08-30T08:16:58.998Z,12.97
2018-08-30T08:19:27.809Z,12.10
2018-08-30T08:21:56.880Z,12.43
2018-08-30T08:24:25.673Z,10.70
2018-08-30T08:26:54.455Z,12.90
2018-08-30T08:29:24.373Z,11.73
2018-08-30T08:31:53.202Z,9.33
2018-08-30T08:34:22.000Z,8.80
2018-08-30T08:36:50.836Z,11.10
2018-08-30T08:39:19.710Z,11.93
2018-08-30T08:41:48.505Z,11.27
2018-08-30T08:44:17.306Z,9.00
2018-08-30T08:46:46.111Z,11.03
2018-08-30T08:49:14.878Z,8.70
2018-08-30T08:51:44.045Z,8.83
2018-08-30T08:54:12.860Z,10.70
2018-08-30T08:56:41.644Z,9.10
2018-08-30T08:59:10.473Z,8.67
2018-08-30T09:01:39.285Z,7.83
2018-08-30T09:04:08.050Z,8.40
2018-08-30T09:06:38.514Z,11.70
2018-08-30T09:09:09.557Z,10.60
2018-08-30T09:11:38.375Z,11.57
2018-08-30T09:14:08.007Z,11.60
2018-08-30T09:16:36.839Z,15.50
2018-08-30T09:19:06.116Z,7.93
2018-08-30T09:21:36.147Z,8.70
2018-08-30T09:24:06.168Z,10.57
2018-08-30T09:26:35.253Z,9.90
2018-08-30T09:29:04.889Z,15.47
2018-08-30T09:31:33.998Z,8.27
2018-08-30T09:34:03.425Z,8.90
2018-08-30T09:36:33.727Z,15.03
2018-08-30T09:39:03.143Z,10.43
2018-08-30T09:41:33.344Z,9.27
2018-08-30T09:44:02.998Z,12.20
2018-08-30T09:46:32.752Z,10.53
2018-08-30T09:49:02.931Z,10.77
2018-08-30T09:51:33.392Z,10.83
2018-08-30T09:54:06.153Z,13.03
2018-08-30T09:56:35.396Z,10.70
2018-08-30T09:59:05.115Z,16.23
2018-08-30T10:01:40.494Z,11.40
2018-08-30T10:04:10.115Z,9.47
2018-08-30T10:06:39.918Z,8.03
2018-08-30T10:09:10.788Z,9.53
2018-08-30T10:11:41.047Z,9.63
2018-08-30T10:14:10.441Z,9.47
2018-08-30T10:16:39.591Z,7.43
2018-08-30T10:19:08.801Z,9.00
2018-08-30T10:21:38.164Z,14.80
2018-08-30T10:24:09.118Z,7.30
2018-08-30T10:26:40.158Z,7.87
2018-08-30T10:29:11.701Z,7.07
2018-08-30T10:31:41.239Z,7.50
2018-08-30T10:34:10.468Z,9.07
2018-08-30T10:36:39.828Z,7.97
2018-08-30T10:39:09.176Z,6.60
2018-08-30T10:41:38.965Z,7.93
2018-08-30T10:44:08.304Z,9.10
2018-08-30T10:46:37.200Z,8.67
2018-08-30T10:49:06.281Z,7.80
2018-08-30T10:51:37.205Z,7.47
2018-08-30T10:54:06.525Z,7.37
2018-08-30T10:56:36.763Z,7.43
2018-08-30T10:59:06.203Z,8.50
2018-08-30T11:01:35.562Z,12.07
2018-08-30T11:04:04.951Z,7.00
2018-08-30T11:06:35.839Z,8.37
2018-08-30T11:09:06.297Z,7.93
2018-08-30T11:11:35.518Z,7.53
2018-08-30T11:14:06.119Z,7.90
2018-08-30T11:16:35.446Z,7.97
2018-08-30T11:19:05.623Z,7.43
2018-08-30T11:21:34.911Z,8.03
2018-08-30T11:24:04.396Z,7.93
2018-08-30T11:26:34.048Z,8.40
2018-08-30T11:29:03.904Z,7.83
2018-08-30T11:31:34.035Z,7.53
2018-08-30T11:34:03.459Z,7.53
2018-08-30T11:36:33.572Z,7.57
2018-08-30T11:39:02.915Z,7.57
2018-08-30T11:41:33.628Z,7.77
2018-08-30T11:44:04.970Z,7.23
2018-08-30T11:46:34.368Z,8.77
2018-08-30T11:49:03.201Z,8.70
2018-08-30T11:51:32.062Z,8.83
2018-08-30T11:54:00.987Z,7.33
2018-08-30T11:56:30.016Z,7.37
2018-08-30T11:58:59.097Z,6.60
2018-08-30T12:01:28.099Z,9.13
2018-08-30T12:03:57.535Z,5.90
2018-08-30T12:06:26.842Z,5.77
2018-08-30T12:08:55.744Z,6.20
2018-08-30T12:11:24.775Z,9.73
2018-08-30T12:13:54.699Z,7.37
2018-08-30T12:16:23.597Z,8.03
2018-08-30T12:18:52.538Z,9.37
2018-08-30T12:21:21.900Z,8.10
2018-08-30T12:23:50.693Z,9.47
2018-08-30T12:26:19.581Z,9.23
2018-08-30T12:28:49.430Z,7.80
2018-08-30T12:31:18.466Z,9.30
2018-08-30T12:33:47.352Z,8.47
2018-08-30T12:36:16.586Z,8.60
2018-08-30T12:38:45.448Z,8.37
2018-08-30T12:41:14.285Z,8.60
2018-08-30T12:43:43.602Z,7.90
2018-08-30T12:46:12.369Z,8.33
2018-08-30T12:48:41.197Z,7.53
2018-08-30T12:51:10.179Z,8.57
2018-08-30T12:53:39.019Z,8.40
2018-08-30T12:56:08.863Z,7.93
2018-08-30T12:58:38.484Z,8.73
2018-08-30T13:01:07.348Z,8.60
2018-08-30T13:03:36.276Z,8.67
2018-08-30T13:06:05.393Z,8.00
2018-08-30T13:08:34.195Z,9.30
2018-08-30T13:11:02.993Z,9.60
2018-08-30T13:13:32.332Z,13.13
2018-08-30T13:16:00.660Z,8.80
2018-08-30T13:18:29.453Z,9.77
2018-08-30T13:20:58.577Z,9.93
2018-08-30T13:23:27.305Z,8.77
2018-08-30T13:25:56.266Z,8.60
2018-08-30T13:28:26.844Z,8.43
2018-08-30T13:30:55.587Z,8.17
2018-08-30T13:33:24.693Z,8.33
2018-08-30T13:35:53.978Z,9.30
2018-08-30T13:38:22.802Z,9.40
2018-08-30T13:40:51.723Z,9.43
2018-08-30T13:43:21.888Z,9.90
2018-08-30T13:45:50.861Z,10.90
2018-08-30T13:48:19.537Z,9.43
2018-08-30T13:50:49.404Z,8.73
2018-08-30T13:53:18.562Z,8.40
2018-08-30T13:55:47.011Z,8.17
2018-08-30T13:58:17.048Z,10.20
2018-08-30T14:00:46.375Z,8.60
2018-08-30T14:03:14.823Z,8.80
2018-08-30T14:05:44.220Z,8.30
2018-08-30T14:08:13.009Z,8.93
2018-08-30T14:10:41.896Z,9.80
2018-08-30T14:13:11.422Z,9.77
2018-08-30T14:15:40.042Z,9.13
2018-08-30T14:18:09.036Z,9.37
2018-08-30T14:20:37.924Z,9.23
2018-08-30T14:23:06.723Z,10.37
2018-08-30T14:25:35.532Z,9.27
2018-08-30T14:28:04.348Z,10.10
2018-08-30T14:30:33.142Z,9.33
2018-08-30T14:33:01.997Z,9.50
2018-08-30T14:35:32.561Z,9.17
2018-08-30T14:38:01.356Z,9.60
2018-08-30T14:40:30.193Z,9.93
2018-08-30T14:42:59.415Z,9.53
2018-08-30T14:45:28.322Z,9.90
2018-08-30T14:47:57.081Z,9.23
2018-08-30T14:50:26.921Z,9.40
2018-08-30T14:52:55.261Z,10.10
2018-08-30T14:55:24.154Z,9.07
2018-08-30T14:57:56.915Z,9.37
2018-08-30T15:00:26.009Z,10.50
2018-08-30T15:02:54.695Z,11.30
2018-08-30T15:05:25.807Z,12.83
2018-08-30T15:07:54.534Z,9.30
2018-08-30T15:10:23.318Z,10.00
2018-08-30T15:12:52.100Z,12.33
2018-08-30T15:15:20.923Z,10.03
2018-08-30T15:17:50.898Z,10.60
2018-08-30T15:20:19.725Z,10.80
2018-08-30T15:22:48.519Z,10.93
2018-08-30T15:25:19.287Z,11.10
2018-08-30T15:27:48.072Z,11.70
2018-08-30T15:30:16.890Z,13.40
2018-08-30T15:32:45.739Z,12.40
2018-08-30T15:35:14.576Z,12.47
2018-08-30T15:37:43.370Z,13.00
2018-08-30T15:40:14.854Z,11.20
2018-08-30T15:42:43.888Z,12.43
2018-08-30T15:45:12.624Z,10.27
2018-08-30T15:47:41.779Z,11.60
2018-08-30T15:50:10.638Z,12.83
2018-08-30T15:52:40.147Z,10.53
2018-08-30T15:55:10.202Z,9.73
2018-08-30T15:57:39.090Z,10.90
2018-08-30T16:00:08.403Z,9.50
2018-08-30T16:02:37.258Z,9.17
2018-08-30T16:05:06.177Z,9.50
2018-08-30T16:07:34.997Z,10.73
2018-08-30T16:10:05.678Z,9.03
2018-08-30T16:12:34.463Z,10.13
2018-08-30T16:15:03.302Z,9.83
2018-08-30T16:17:33.432Z,10.60
2018-08-30T16:20:02.280Z,12.70
2018-08-30T16:22:42.173Z,10.30
2018-08-30T16:25:11.038Z,10.80
2018-08-30T16:27:39.822Z,13.17
2018-08-30T16:30:10.425Z,11.00
2018-08-30T16:32:38.811Z,13.10
2018-08-30T16:35:08.031Z,12.00
2018-08-30T16:37:37.944Z,12.03
2018-08-30T16:40:06.816Z,10.37
2018-08-30T16:42:35.658Z,10.93
2018-08-30T16:45:06.425Z,11.70
2018-08-30T16:47:35.269Z,12.00
2018-08-30T16:50:04.164Z,10.97
2018-08-30T16:52:33.015Z,12.30
2018-08-30T16:55:01.834Z,10.47
2018-08-30T16:57:30.730Z,10.93
2018-08-30T16:59:59.578Z,12.50
2018-08-30T17:02:28.453Z,11.73
2018-08-30T17:04:56.847Z,9.80
2018-08-30T17:07:25.400Z,10.10
2018-08-30T17:09:54.219Z,10.90
2018-08-30T17:12:23.292Z,13.70
2018-08-30T17:14:54.150Z,14.47
2018-08-30T17:17:25.761Z,20.07
2018-08-30T17:19:54.519Z,20.70
2018-08-30T17:22:22.960Z,15.50
2018-08-30T17:24:51.761Z,15.50
2018-08-30T17:28:23.678Z,13.50
2018-08-30T17:30:52.526Z,15.63
2018-08-30T17:33:20.951Z,15.30
2018-08-30T17:35:50.804Z,15.43
2018-08-30T17:38:19.662Z,15.33
2018-08-30T17:40:48.470Z,16.37
2018-08-30T17:43:16.867Z,15.20
2018-08-30T17:45:45.302Z,15.90
2018-08-30T17:48:14.989Z,15.20
2018-08-30T17:50:43.771Z,15.37
2018-08-30T17:53:12.557Z,15.60
2018-08-30T17:55:42.640Z,15.83
2018-08-30T17:58:11.528Z,14.73
2018-08-30T18:00:40.353Z,14.63
2018-08-30T18:03:09.511Z,15.43
2018-08-30T18:05:38.308Z,15.57
2018-08-30T18:08:07.241Z,16.07
2018-08-30T18:10:36.318Z,14.67
2018-08-30T18:13:05.342Z,15.33
2018-08-30T18:15:34.149Z,13.70
2018-08-30T18:18:03.055Z,14.37
2018-08-30T18:20:32.526Z,14.13
2018-08-30T18:23:01.334Z,14.33
2018-08-30T18:25:30.501Z,14.57
2018-08-30T18:27:59.293Z,15.30
2018-08-30T18:30:28.078Z,16.43
2018-08-30T18:32:57.246Z,15.30
2018-08-30T18:35:26.058Z,14.70
2018-08-30T18:37:54.876Z,13.90
2018-08-30T18:40:55.571Z,17.03
2018-08-30T18:43:24.427Z,16.23
2018-08-30T18:45:53.286Z,14.03
2018-08-30T18:48:22.398Z,14.50
2018-08-30T18:50:51.229Z,14.90
2018-08-30T18:53:19.710Z,14.60
2018-08-30T18:55:49.057Z,15.73
2018-08-30T18:58:17.907Z,14.20
2018-08-30T19:00:46.813Z,15.53
2018-08-30T19:03:17.172Z,15.93
2018-08-30T19:05:46.077Z,14.10
2018-08-30T19:08:14.904Z,14.57
2018-08-30T19:10:43.929Z,16.57
2018-08-30T19:13:12.838Z,15.07
2018-08-30T19:15:47.151Z,14.97
2018-08-30T19:18:21.384Z,13.63
2018-08-30T19:20:51.109Z,14.47
2018-08-30T19:23:19.547Z,14.43
2018-08-30T19:25:48.459Z,14.37
2018-08-30T19:28:18.925Z,15.00
2018-08-30T19:30:47.766Z,14.30
2018-08-30T19:33:17.392Z,14.37
2018-08-30T19:35:51.543Z,14.17
2018-08-30T19:38:21.244Z,14.50
2018-08-30T19:40:55.246Z,13.03
2018-08-30T19:43:24.306Z,13.53
2018-08-30T19:45:53.166Z,13.13
2018-08-30T19:48:22.287Z,13.87
2018-08-30T19:50:52.770Z,13.33
2018-08-30T19:53:21.703Z,13.20
2018-08-30T19:55:50.526Z,12.43
2018-08-30T19:58:19.010Z,13.77
2018-08-30T20:00:47.874Z,13.63
2018-08-30T20:03:18.412Z,13.70
2018-08-30T20:05:47.242Z,14.17
2018-08-30T20:08:16.116Z,12.80
2018-08-30T20:10:45.354Z,12.63
2018-08-30T20:13:14.293Z,12.03
2018-08-30T20:15:43.084Z,12.37
2018-08-30T20:18:12.275Z,12.40
2018-08-30T20:20:41.086Z,12.33
2018-08-30T20:23:09.902Z,13.03
2018-08-30T20:25:38.901Z,13.57
2018-08-30T20:28:07.769Z,13.37
2018-08-30T20:30:36.635Z,12.00
2018-08-30T20:33:07.182Z,11.17
2018-08-30T20:35:35.999Z,11.80
2018-08-30T20:38:04.936Z,11.80
2018-08-30T20:40:33.782Z,11.53
2018-08-30T20:43:02.594Z,11.33
2018-08-30T20:45:31.463Z,11.63
2018-08-30T20:48:01.110Z,11.70
2018-08-30T20:50:30.359Z,11.80
2018-08-30T20:52:59.198Z,15.43
2018-08-30T20:55:30.526Z,12.57
2018-08-30T20:57:59.320Z,11.57
2018-08-30T21:00:28.182Z,15.10
2018-08-30T21:02:58.645Z,14.50
2018-08-30T21:05:27.436Z,12.43
2018-08-30T21:07:56.281Z,13.10
2018-08-30T21:10:25.210Z,12.13
2018-08-30T21:12:54.006Z,12.30
2018-08-30T21:15:22.821Z,13.73
2018-08-30T21:17:52.403Z,11.50
2018-08-30T21:20:21.205Z,11.47
2018-08-30T21:22:50.005Z,12.27
2018-08-30T21:25:19.265Z,11.30
2018-08-30T21:27:48.151Z,11.73
2018-08-30T21:30:16.473Z,10.87
2018-08-30T21:32:45.374Z,11.43
2018-08-30T21:35:14.150Z,11.20
2018-08-30T21:37:42.929Z,10.73
2018-08-30T21:40:12.650Z,11.73
2018-08-30T21:42:41.485Z,11.53
2018-08-30T21:45:10.295Z,11.53
2018-08-30T21:47:39.467Z,10.90
2018-08-30T21:50:08.351Z,11.50
2018-08-30T21:52:37.162Z,11.83
2018-08-30T21:55:08.591Z,11.73
2018-08-30T21:57:37.443Z,11.97
2018-08-30T22:00:06.839Z,10.73
2018-08-30T22:02:36.759Z,12.13
2018-08-30T22:05:05.667Z,11.23
2018-08-30T22:07:34.483Z,11.80
2018-08-30T22:10:03.676Z,11.67
2018-08-30T22:12:32.497Z,11.87
2018-08-30T22:15:01.300Z,12.27
2018-08-30T22:17:30.182Z,11.90
2018-08-30T22:19:59.019Z,12.17
2018-08-30T22:22:27.807Z,11.20
2018-08-30T22:24:57.316Z,12.50
2018-08-30T22:27:26.173Z,11.60
2018-08-30T22:29:54.945Z,12.40
2018-08-30T22:32:23.834Z,11.60
2018-08-30T22:34:52.641Z,12.63
2018-08-30T22:37:21.482Z,11.97
2018-08-30T22:39:51.878Z,11.80
2018-08-30T22:42:20.647Z,11.83
2018-08-30T22:44:49.456Z,11.07
2018-08-30T22:47:19.118Z,11.53
2018-08-30T22:49:47.939Z,11.67
2018-08-30T22:52:16.761Z,11.50
2018-08-30T22:54:50.976Z,11.30
2018-08-30T22:57:19.762Z,11.73
2018-08-30T22:59:48.552Z,11.73
2018-08-30T23:02:18.395Z,11.63
2018-08-30T23:04:47.199Z,12.57
2018-08-30T23:07:16.090Z,11.73
2018-08-30T23:09:45.244Z,11.77
2018-08-30T23:12:14.087Z,12.20
2018-08-30T23:14:42.882Z,12.47
2018-08-30T23:17:12.920Z,11.67
2018-08-30T23:19:41.810Z,13.40
2018-08-30T23:22:10.707Z,13.37
2018-08-30T23:24:40.721Z,12.10
2018-08-30T23:27:09.541Z,12.03
2018-08-30T23:29:38.344Z,11.23
2018-08-30T23:32:07.489Z,11.90
2018-08-30T23:34:36.308Z,11.70
2018-08-30T23:37:05.565Z,11.93
2018-08-30T23:39:35.583Z,11.57
2018-08-30T23:42:04.442Z,11.60
2018-08-30T23:44:33.229Z,12.23
2018-08-30T23:47:03.269Z,12.47
2018-08-30T23:49:32.073Z,12.23
2018-08-30T23:52:00.856Z,12.37
2018-08-30T23:54:29.722Z,12.93
2018-08-30T23:56:58.606Z,12.43
2018-08-30T23:59:38.765Z,12.00
