createdAt,value
2023-11-12T00:00:29.838Z,1.10
2023-11-12T00:02:59.492Z,1.20
2023-11-12T00:05:26.456Z,1.45
2023-11-12T00:07:55.570Z,1.40
2023-11-12T00:10:25.209Z,1.40
2023-11-12T00:12:56.822Z,2.22
2023-11-12T00:17:53.214Z,1.15
2023-11-12T00:20:28.355Z,1.17
2023-11-12T00:23:00.803Z,1.67
2023-11-12T00:25:30.268Z,1.60
2023-11-12T00:27:57.241Z,1.35
2023-11-12T00:30:24.214Z,1.30
2023-11-12T00:32:54.091Z,0.95
2023-11-12T00:35:23.229Z,1.17
2023-11-12T00:37:53.080Z,1.20
2023-11-12T00:40:20.429Z,1.20
2023-11-12T00:42:47.311Z,1.35
2023-11-12T00:45:16.457Z,1.30
2023-11-12T00:47:46.043Z,1.23
2023-11-12T00:50:17.036Z,1.40
2023-11-12T00:52:47.035Z,1.27
2023-11-12T00:55:14.088Z,1.20
2023-11-12T00:57:40.982Z,1.42
2023-11-12T01:00:10.979Z,1.20
2023-11-12T01:02:45.059Z,1.50
2023-11-12T01:05:12.206Z,1.60
2023-11-12T01:07:39.179Z,1.50
2023-11-12T01:10:06.821Z,1.15
2023-11-12T01:12:36.156Z,1.20
2023-11-12T01:15:03.873Z,0.90
2023-11-12T01:17:34.308Z,1.13
2023-11-12T01:20:01.822Z,1.17
2023-11-12T01:22:28.833Z,1.00
2023-11-12T01:24:55.740Z,0.93
2023-11-12T01:27:22.697Z,1.23
2023-11-12T01:29:49.648Z,1.30
2023-11-12T01:32:16.529Z,1.20
2023-11-12T01:34:43.414Z,1.05
2023-11-12T01:37:15.515Z,1.08
2023-11-12T01:39:48.983Z,0.90
2023-11-12T01:42:15.991Z,0.98
2023-11-12T01:44:45.528Z,1.00
2023-11-12T01:47:16.159Z,1.38
2023-11-12T01:49:43.088Z,1.80
2023-11-12T01:52:14.342Z,1.50
2023-11-12T01:54:50.213Z,1.30
2023-11-12T01:57:17.464Z,1.10
2023-11-12T01:59:44.411Z,1.60
2023-11-12T02:02:11.376Z,1.85
2023-11-12T02:04:38.434Z,2.28
2023-11-12T02:07:06.245Z,2.42
2023-11-12T02:09:33.228Z,3.38
2023-11-12T02:12:00.348Z,3.30
2023-11-12T02:14:32.775Z,3.00
2023-11-12T02:17:01.089Z,3.42
2023-11-12T02:19:30.031Z,2.92
2023-11-12T02:21:57.607Z,2.97
2023-11-12T02:24:27.074Z,3.17
2023-11-12T02:26:56.171Z,2.90
2023-11-12T02:29:23.298Z,5.53
2023-11-12T02:31:54.906Z,3.40
2023-11-12T02:36:49.560Z,2.60
2023-11-12T02:39:16.655Z,2.45
2023-11-12T02:41:46.012Z,3.10
2023-11-12T02:44:14.481Z,2.90
2023-11-12T02:46:41.942Z,2.58
2023-11-12T02:50:13.145Z,2.88
2023-11-12T02:52:40.066Z,2.90
2023-11-12T02:55:07.543Z,3.38
2023-11-12T02:57:36.553Z,3.03
2023-11-12T03:00:04.294Z,2.88
2023-11-12T03:02:31.386Z,3.03
2023-11-12T03:05:00.404Z,2.85
2023-11-12T03:07:31.276Z,3.05
2023-11-12T03:09:58.740Z,3.33
2023-11-12T03:12:30.317Z,2.78
2023-11-12T03:17:26.317Z,2.30
2023-11-12T03:19:53.188Z,2.60
2023-11-12T03:22:22.296Z,3.17
2023-11-12T03:24:49.518Z,3.28
2023-11-12T03:27:16.516Z,3.45
2023-11-12T03:29:45.515Z,2.63
2023-11-12T03:32:14.712Z,2.65
2023-11-12T03:34:42.251Z,2.83
2023-11-12T03:37:09.222Z,3.13
2023-11-12T03:39:38.610Z,3.00
2023-11-12T03:42:08.671Z,2.67
2023-11-12T03:44:37.864Z,3.70
2023-11-12T03:47:07.653Z,2.65
2023-11-12T03:49:34.614Z,2.70
2023-11-12T03:52:06.257Z,3.58
2023-11-12T03:57:06.714Z,2.97
2023-11-12T03:59:33.694Z,3.08
2023-11-12T04:02:00.635Z,2.92
2023-11-12T04:04:29.990Z,3.22
2023-11-12T04:06:57.094Z,2.70
2023-11-12T04:09:26.166Z,2.60
2023-11-12T04:11:53.149Z,3.40
2023-11-12T04:14:22.189Z,3.55
2023-11-12T04:16:49.325Z,3.05
2023-11-12T04:19:18.531Z,2.65
2023-11-12T04:21:49.048Z,2.97
2023-11-12T04:24:19.289Z,2.78
2023-11-12T04:26:48.698Z,3.03
2023-11-12T04:29:17.988Z,2.70
2023-11-12T04:31:44.950Z,2.92
2023-11-12T04:34:16.732Z,2.85
2023-11-12T04:36:45.769Z,2.75
2023-11-12T04:39:15.610Z,3.20
2023-11-12T04:41:44.897Z,3.30
2023-11-12T04:44:13.932Z,3.50
2023-11-12T04:46:46.807Z,4.22
2023-11-12T04:49:18.591Z,3.80
2023-11-12T04:51:48.126Z,3.90
2023-11-12T04:54:17.634Z,4.43
2023-11-12T04:56:52.679Z,4.57
2023-11-12T04:59:21.718Z,4.10
2023-11-12T05:01:48.682Z,3.30
2023-11-12T05:04:18.190Z,3.67
2023-11-12T05:06:45.219Z,3.97
2023-11-12T05:09:12.226Z,3.28
2023-11-12T05:11:39.615Z,3.28
2023-11-12T05:14:06.635Z,3.20
2023-11-12T05:16:35.818Z,3.15
2023-11-12T05:19:05.598Z,3.60
2023-11-12T05:21:32.614Z,3.47
2023-11-12T05:23:59.844Z,3.65
2023-11-12T05:26:29.062Z,3.58
2023-11-12T05:28:58.422Z,3.58
2023-11-12T05:31:27.207Z,3.95
2023-11-12T05:33:54.174Z,3.78
2023-11-12T05:36:21.078Z,3.75
2023-11-12T05:38:50.528Z,3.88
2023-11-12T05:41:19.721Z,4.30
2023-11-12T05:43:51.631Z,4.07
2023-11-12T05:46:20.976Z,4.25
2023-11-12T05:48:47.938Z,4.63
2023-11-12T05:51:14.901Z,4.60
2023-11-12T05:53:42.523Z,4.32
2023-11-12T05:56:11.873Z,4.85
2023-11-12T05:58:38.790Z,4.63
2023-11-12T06:01:08.206Z,4.10
2023-11-12T06:03:35.491Z,4.97
2023-11-12T06:06:05.177Z,4.78
2023-11-12T06:08:32.686Z,5.10
2023-11-12T06:11:01.246Z,5.28
2023-11-12T06:13:28.138Z,4.57
2023-11-12T06:15:54.999Z,5.03
2023-11-12T06:18:21.967Z,4.65
2023-11-12T06:20:51.544Z,4.55
2023-11-12T06:23:18.510Z,4.43
2023-11-12T06:25:45.423Z,4.63
2023-11-12T06:28:14.909Z,4.70
2023-11-12T06:30:46.711Z,5.07
2023-11-12T06:33:15.886Z,5.20
2023-11-12T06:35:45.265Z,5.47
2023-11-12T06:38:14.264Z,5.45
2023-11-12T06:40:44.243Z,5.32
2023-11-12T06:43:16.697Z,4.95
2023-11-12T06:45:43.593Z,5.75
2023-11-12T06:48:15.066Z,5.03
2023-11-12T06:50:46.569Z,4.95
2023-11-12T06:53:13.596Z,5.10
2023-11-12T06:55:45.097Z,5.15
2023-11-12T06:58:12.014Z,5.68
2023-11-12T07:00:40.272Z,5.55
2023-11-12T07:03:07.473Z,5.47
2023-11-12T07:05:37.027Z,5.30
2023-11-12T07:08:05.206Z,5.65
2023-11-12T07:10:32.491Z,5.45
2023-11-12T07:13:00.506Z,5.25
2023-11-12T07:15:30.493Z,5.22
2023-11-12T07:17:59.589Z,5.32
2023-11-12T07:20:33.395Z,5.00
2023-11-12T07:23:01.190Z,5.50
2023-11-12T07:25:31.065Z,5.03
2023-11-12T07:27:58.077Z,5.03
2023-11-12T07:30:25.155Z,4.80
2023-11-12T07:32:52.156Z,4.75
2023-11-12T07:35:19.608Z,4.68
2023-11-12T07:37:46.629Z,5.15
2023-11-12T07:40:17.058Z,5.00
2023-11-12T07:42:44.290Z,5.07
2023-11-12T07:45:21.270Z,4.78
2023-11-12T07:47:54.776Z,4.55
2023-11-12T07:50:21.842Z,4.82
2023-11-12T07:52:50.946Z,5.22
2023-11-12T07:55:20.318Z,4.75
2023-11-12T07:57:47.341Z,5.38
2023-11-12T08:00:15.055Z,5.20
2023-11-12T08:02:42.168Z,5.00
2023-11-12T08:05:13.268Z,4.97
2023-11-12T08:07:45.736Z,5.07
2023-11-12T08:10:12.901Z,5.15
2023-11-12T08:12:42.344Z,5.00
2023-11-12T08:15:14.605Z,5.20
2023-11-12T08:17:42.356Z,5.53
2023-11-12T08:20:12.757Z,7.07
2023-11-12T08:22:42.355Z,7.20
2023-11-12T08:25:11.559Z,8.00
2023-11-12T08:27:43.361Z,8.07
2023-11-12T08:30:10.807Z,7.35
2023-11-12T08:32:38.201Z,7.40
2023-11-12T08:35:05.671Z,7.57
2023-11-12T08:37:34.834Z,7.45
2023-11-12T08:40:03.724Z,8.43
2023-11-12T08:42:30.742Z,7.38
2023-11-12T08:44:58.155Z,7.22
2023-11-12T08:47:25.235Z,7.43
2023-11-12T08:49:52.351Z,6.68
2023-11-12T08:52:19.359Z,7.55
2023-11-12T08:54:46.904Z,7.53
2023-11-12T08:57:13.871Z,7.88
2023-11-12T08:59:43.066Z,7.82
2023-11-12T09:02:10.479Z,7.38
2023-11-12T09:04:37.433Z,7.57
2023-11-12T09:07:05.235Z,8.05
2023-11-12T09:09:34.877Z,7.15
2023-11-12T09:12:05.264Z,7.57
2023-11-12T09:14:34.405Z,6.90
2023-11-12T09:17:02.138Z,7.30
2023-11-12T09:19:29.159Z,7.38
2023-11-12T09:21:56.136Z,7.07
2023-11-12T09:24:27.581Z,8.68
2023-11-12T09:26:54.544Z,8.45
2023-11-12T09:29:21.449Z,7.47
2023-11-12T09:31:50.924Z,6.15
2023-11-12T09:34:24.797Z,5.85
2023-11-12T09:36:51.699Z,4.18
2023-11-12T09:39:20.825Z,3.38
2023-11-12T09:41:53.182Z,3.35
2023-11-12T09:44:25.135Z,2.80
2023-11-12T09:47:15.494Z,2.83
2023-11-12T09:49:55.083Z,2.55
2023-11-12T09:52:26.175Z,2.75
2023-11-12T09:54:55.002Z,2.28
2023-11-12T09:57:25.154Z,2.60
2023-11-12T09:59:53.104Z,2.35
2023-11-12T10:02:21.315Z,1.98
2023-11-12T10:05:11.714Z,1.92
2023-11-12T10:07:41.724Z,2.28
2023-11-12T10:10:31.973Z,2.20
2023-11-12T10:13:05.447Z,2.38
2023-11-12T10:15:37.626Z,2.75
2023-11-12T10:18:05.304Z,2.40
2023-11-12T10:20:42.051Z,2.10
2023-11-12T10:23:33.068Z,2.00
2023-11-12T10:28:36.662Z,1.40
2023-11-12T10:31:09.065Z,1.98
2023-11-12T10:33:36.208Z,2.53
2023-11-12T10:36:11.951Z,2.17
2023-11-12T10:38:51.796Z,1.70
2023-11-12T10:41:18.709Z,1.40
2023-11-12T10:44:01.365Z,1.92
2023-11-12T10:46:29.728Z,1.63
2023-11-12T10:49:00.468Z,1.70
2023-11-12T10:51:28.019Z,2.13
2023-11-12T10:53:58.363Z,2.20
2023-11-12T10:56:26.787Z,2.17
2023-11-12T10:58:54.730Z,1.65
2023-11-12T11:01:27.856Z,1.20
2023-11-12T11:03:55.929Z,1.10
2023-11-12T11:06:28.235Z,1.50
2023-11-12T11:08:57.832Z,1.10
2023-11-12T11:11:25.603Z,1.20
2023-11-12T11:13:54.721Z,1.27
2023-11-12T11:16:51.784Z,1.63
2023-11-12T11:19:23.938Z,2.50
2023-11-12T11:22:28.205Z,2.25
2023-11-12T11:25:26.602Z,2.20
2023-11-12T11:28:19.738Z,1.70
2023-11-12T11:31:18.134Z,1.90
2023-11-12T11:33:49.820Z,1.67
2023-11-12T11:36:23.802Z,2.03
2023-11-12T11:39:24.812Z,1.52
2023-11-12T11:41:51.782Z,1.50
2023-11-12T11:44:40.262Z,1.60
2023-11-12T11:47:16.406Z,1.60
2023-11-12T11:49:47.514Z,1.60
2023-11-12T11:52:26.105Z,1.50
2023-11-12T11:55:09.518Z,1.85
2023-11-12T11:57:53.958Z,2.15
2023-11-12T12:00:21.086Z,2.63
2023-11-12T12:02:53.178Z,2.60
2023-11-12T12:05:30.911Z,2.08
2023-11-12T12:08:05.448Z,2.25
2023-11-12T12:10:35.515Z,1.60
2023-11-12T12:13:02.765Z,1.45
2023-11-12T12:15:29.990Z,1.30
2023-11-12T12:17:57.028Z,1.75
2023-11-12T12:20:23.971Z,1.75
2023-11-12T12:22:56.217Z,1.70
2023-11-12T12:25:25.336Z,1.27
2023-11-12T12:27:53.918Z,1.58
2023-11-12T12:30:20.894Z,2.10
2023-11-12T12:32:47.873Z,1.60
2023-11-12T12:35:24.024Z,1.50
2023-11-12T12:38:06.762Z,1.95
2023-11-12T12:40:33.953Z,1.55
2023-11-12T12:43:07.139Z,1.80
2023-11-12T12:45:37.149Z,1.40
2023-11-12T12:48:14.735Z,1.20
2023-11-12T12:50:41.714Z,1.58
2023-11-12T12:53:23.508Z,1.95
2023-11-12T12:55:56.081Z,1.80
2023-11-12T12:58:37.869Z,2.00
2023-11-12T13:01:09.909Z,1.45
2023-11-12T13:03:42.429Z,1.20
2023-11-12T13:06:14.578Z,1.23
2023-11-12T13:08:45.177Z,1.40
2023-11-12T13:11:12.141Z,1.40
2023-11-12T13:13:42.181Z,1.30
2023-11-12T13:16:11.756Z,1.33
2023-11-12T13:18:43.934Z,1.38
2023-11-12T13:21:15.334Z,1.55
2023-11-12T13:23:43.361Z,1.63
2023-11-12T13:26:12.755Z,1.80
2023-11-12T13:28:42.398Z,2.40
2023-11-12T13:31:12.300Z,2.20
2023-11-12T13:33:42.262Z,1.90
2023-11-12T13:36:10.287Z,1.50
2023-11-12T13:38:37.184Z,1.48
2023-11-12T13:41:15.171Z,1.70
2023-11-12T13:43:43.744Z,1.92
2023-11-12T13:46:14.087Z,1.83
2023-11-12T13:48:41.112Z,2.08
2023-11-12T13:51:11.045Z,1.95
2023-11-12T13:53:43.389Z,1.50
2023-11-12T13:56:10.319Z,1.70
2023-11-12T13:58:40.428Z,1.77
2023-11-12T14:01:09.779Z,2.28
2023-11-12T14:03:37.236Z,2.63
2023-11-12T14:06:06.904Z,1.83
2023-11-12T14:08:33.810Z,2.38
2023-11-12T14:11:00.751Z,3.17
2023-11-12T14:13:27.681Z,2.70
2023-11-12T14:15:56.283Z,2.55
2023-11-12T14:18:24.758Z,1.77
2023-11-12T14:20:51.773Z,1.65
2023-11-12T14:23:18.681Z,1.38
2023-11-12T14:25:49.697Z,1.40
2023-11-12T14:28:17.916Z,1.50
2023-11-12T14:30:46.180Z,1.30
2023-11-12T14:33:13.213Z,1.20
2023-11-12T14:35:42.719Z,1.05
2023-11-12T14:38:11.795Z,1.25
2023-11-12T14:40:38.936Z,1.40
2023-11-12T14:43:12.152Z,1.20
2023-11-12T14:45:39.416Z,1.55
2023-11-12T14:48:08.436Z,1.80
2023-11-12T14:50:38.010Z,2.00
2023-11-12T14:53:08.697Z,2.00
2023-11-12T14:55:40.718Z,2.03
2023-11-12T14:58:11.014Z,2.13
2023-11-12T15:00:38.724Z,2.47
2023-11-12T15:03:08.323Z,3.85
2023-11-12T15:05:39.582Z,3.53
2023-11-12T15:08:06.641Z,2.22
2023-11-12T15:10:36.080Z,1.80
2023-11-12T15:13:03.190Z,1.80
2023-11-12T15:15:30.196Z,1.90
2023-11-12T15:17:57.732Z,1.80
2023-11-12T15:20:31.833Z,1.77
2023-11-12T15:23:01.184Z,2.40
2023-11-12T15:25:31.143Z,2.03
2023-11-12T15:28:04.428Z,1.95
2023-11-12T15:30:34.603Z,1.50
2023-11-12T15:33:07.576Z,1.50
2023-11-12T15:35:39.228Z,1.88
2023-11-12T15:40:37.558Z,1.48
2023-11-12T15:43:07.402Z,2.25
2023-11-12T15:45:36.800Z,2.25
2023-11-12T15:48:09.978Z,2.25
2023-11-12T15:50:36.980Z,2.08
2023-11-12T15:53:06.920Z,2.00
2023-11-12T15:55:33.957Z,2.10
2023-11-12T15:58:01.104Z,1.77
2023-11-12T16:00:28.203Z,2.10
2023-11-12T16:02:59.586Z,1.70
2023-11-12T16:05:35.084Z,1.85
2023-11-12T16:08:01.970Z,1.83
2023-11-12T16:10:31.527Z,2.30
2023-11-12T16:12:58.879Z,3.25
2023-11-12T16:15:27.603Z,3.58
2023-11-12T16:17:54.675Z,2.75
2023-11-12T16:20:21.732Z,2.22
2023-11-12T16:22:50.745Z,2.60
2023-11-12T16:25:22.510Z,2.58
2023-11-12T16:27:49.494Z,3.08
2023-11-12T16:30:16.515Z,2.30
2023-11-12T16:32:43.821Z,2.55
2023-11-12T16:35:15.393Z,2.38
2023-11-12T16:40:19.569Z,2.17
2023-11-12T16:42:49.854Z,2.75
2023-11-12T16:45:18.052Z,2.92
2023-11-12T16:47:48.475Z,3.03
2023-11-12T16:50:18.782Z,2.92
2023-11-12T16:52:49.607Z,2.45
2023-11-12T16:55:16.660Z,3.03
2023-11-12T16:57:46.855Z,3.55
2023-11-12T17:00:19.385Z,3.80
2023-11-12T17:02:46.578Z,3.85
2023-11-12T17:05:20.766Z,3.03
2023-11-12T17:07:53.114Z,3.15
2023-11-12T17:10:20.066Z,3.08
2023-11-12T17:12:51.767Z,2.47
2023-11-12T17:15:21.371Z,2.25
2023-11-12T17:17:49.747Z,2.13
2023-11-12T17:20:21.553Z,2.22
2023-11-12T17:25:20.667Z,1.92
2023-11-12T17:27:48.730Z,2.00
2023-11-12T17:30:16.046Z,2.30
2023-11-12T17:32:43.061Z,2.05
2023-11-12T17:35:15.869Z,2.50
2023-11-12T17:37:43.011Z,2.70
2023-11-12T17:40:12.942Z,2.70
2023-11-12T17:42:42.655Z,2.30
2023-11-12T17:45:11.965Z,2.10
2023-11-12T17:47:41.974Z,2.30
2023-11-12T17:50:12.120Z,2.45
2023-11-12T17:52:39.298Z,2.63
2023-11-12T17:55:07.441Z,2.50
2023-11-12T17:57:35.871Z,2.97
2023-11-12T18:00:11.692Z,3.03
2023-11-12T18:02:45.105Z,4.45
2023-11-12T18:05:14.446Z,3.33
2023-11-12T18:07:43.884Z,5.57
2023-11-12T18:10:12.819Z,7.72
2023-11-12T18:12:42.973Z,5.75
2023-11-12T18:15:14.424Z,7.28
2023-11-12T18:20:12.532Z,10.52
2023-11-12T18:22:44.769Z,7.47
2023-11-12T18:25:12.509Z,5.63
2023-11-12T18:27:42.263Z,6.28
2023-11-12T18:30:12.336Z,5.68
2023-11-12T18:32:39.465Z,6.07
2023-11-12T18:35:09.283Z,6.03
2023-11-12T18:37:42.001Z,4.90
2023-11-12T18:40:16.830Z,7.13
2023-11-12T18:42:45.559Z,9.70
2023-11-12T18:45:20.613Z,9.20
2023-11-12T18:47:47.999Z,7.80
2023-11-12T18:50:15.217Z,6.47
2023-11-12T18:52:44.407Z,7.45
2023-11-12T18:55:14.994Z,5.68
2023-11-12T18:57:46.080Z,5.33
2023-11-12T19:00:14.627Z,6.55
2023-11-12T19:02:44.419Z,5.93
2023-11-12T19:05:11.853Z,4.55
2023-11-12T19:07:44.842Z,4.90
2023-11-12T19:10:11.968Z,4.78
2023-11-12T19:12:40.945Z,5.05
2023-11-12T19:15:10.456Z,4.70
2023-11-12T19:17:45.074Z,5.53
2023-11-12T19:20:16.817Z,4.40
2023-11-12T19:22:47.999Z,4.03
2023-11-12T19:25:18.633Z,3.85
2023-11-12T19:27:46.675Z,3.78
2023-11-12T19:30:17.310Z,4.80
2023-11-12T19:32:48.100Z,4.70
2023-11-12T19:35:16.637Z,4.97
2023-11-12T19:37:45.310Z,5.22
2023-11-12T19:40:18.014Z,4.78
2023-11-12T19:42:48.928Z,4.35
2023-11-12T19:45:20.733Z,4.20
2023-11-12T19:47:52.673Z,3.90
2023-11-12T19:50:23.282Z,3.42
2023-11-12T19:52:50.838Z,3.85
2023-11-12T19:55:20.095Z,3.72
2023-11-12T19:57:52.424Z,3.15
2023-11-12T20:00:19.960Z,3.30
2023-11-12T20:02:51.602Z,4.13
2023-11-12T20:05:21.631Z,4.05
2023-11-12T20:07:51.487Z,4.07
2023-11-12T20:10:21.225Z,5.15
2023-11-12T20:12:50.815Z,4.18
2023-11-12T20:15:21.402Z,5.75
2023-11-12T20:17:51.333Z,5.20
2023-11-12T20:20:24.888Z,5.43
2023-11-12T20:22:51.840Z,4.57
2023-11-12T20:25:25.348Z,4.70
2023-11-12T20:27:54.883Z,4.75
2023-11-12T20:30:22.041Z,4.20
2023-11-12T20:32:49.156Z,4.40
2023-11-12T20:35:18.914Z,4.63
2023-11-12T20:37:48.323Z,3.85
2023-11-12T20:40:20.129Z,4.47
2023-11-12T20:42:47.101Z,3.83
2023-11-12T20:45:18.183Z,4.00
2023-11-12T20:47:52.155Z,4.28
2023-11-12T20:50:21.557Z,3.95
2023-11-12T20:52:54.067Z,3.75
2023-11-12T20:55:22.649Z,3.50
2023-11-12T20:57:53.484Z,3.38
2023-11-12T21:00:28.622Z,3.40
2023-11-12T21:02:55.832Z,3.00
2023-11-12T21:05:24.819Z,3.25
2023-11-12T21:07:54.287Z,2.75
2023-11-12T21:10:24.467Z,2.88
2023-11-12T21:12:54.508Z,3.08
2023-11-12T21:15:21.454Z,3.67
2023-11-12T21:17:50.998Z,3.55
2023-11-12T21:20:21.095Z,3.60
2023-11-12T21:23:08.893Z,4.25
2023-11-12T21:28:02.729Z,7.07
2023-11-12T21:30:31.078Z,6.53
2023-11-12T21:32:58.888Z,5.70
2023-11-12T21:35:27.564Z,5.60
2023-11-12T21:37:58.328Z,4.82
2023-11-12T21:40:25.484Z,4.63
2023-11-12T21:42:54.928Z,4.13
2023-11-12T21:45:28.805Z,4.05
2023-11-12T21:47:56.435Z,4.22
2023-11-12T21:50:27.019Z,4.05
2023-11-12T21:52:59.700Z,4.20
2023-11-12T21:55:26.833Z,4.53
2023-11-12T21:57:55.529Z,6.47
2023-11-12T22:00:24.120Z,6.55
2023-11-12T22:02:58.676Z,5.38
2023-11-12T22:05:29.121Z,5.03
2023-11-12T22:07:56.202Z,4.28
2023-11-12T22:10:23.657Z,4.30
2023-11-12T22:12:56.390Z,5.00
2023-11-12T22:15:23.348Z,4.70
2023-11-12T22:17:53.403Z,4.72
2023-11-12T22:20:20.712Z,3.28
2023-11-12T22:22:50.194Z,3.30
2023-11-12T22:25:17.327Z,2.78
2023-11-12T22:27:47.760Z,3.00
2023-11-12T22:30:17.114Z,2.55
2023-11-12T22:32:53.044Z,2.45
2023-11-12T22:35:23.281Z,2.97
2023-11-12T22:37:52.587Z,2.15
2023-11-12T22:40:21.751Z,2.40
2023-11-12T22:42:50.226Z,2.05
2023-11-12T22:45:20.191Z,2.22
2023-11-12T22:47:50.299Z,2.47
2023-11-12T22:50:23.318Z,2.65
2023-11-12T22:52:50.334Z,2.67
2023-11-12T22:55:18.719Z,3.08
2023-11-12T22:57:45.790Z,2.50
2023-11-12T23:02:56.958Z,2.30
2023-11-12T23:05:24.044Z,1.95
2023-11-12T23:07:51.089Z,2.28
2023-11-12T23:10:18.035Z,2.10
2023-11-12T23:12:45.012Z,2.03
2023-11-12T23:15:12.651Z,3.00
2023-11-12T23:17:41.792Z,2.53
2023-11-12T23:20:10.340Z,2.42
2023-11-12T23:22:39.397Z,2.08
2023-11-12T23:25:07.551Z,2.08
2023-11-12T23:27:34.622Z,1.33
2023-11-12T23:30:05.214Z,1.52
2023-11-12T23:32:32.253Z,1.90
2023-11-12T23:34:59.224Z,1.73
2023-11-12T23:37:26.171Z,2.08
2023-11-12T23:39:54.498Z,1.90
2023-11-12T23:42:21.709Z,1.48
2023-11-12T23:44:48.602Z,1.75
2023-11-12T23:47:15.567Z,1.60
2023-11-12T23:49:47.044Z,1.35
2023-11-12T23:52:15.816Z,1.55
2023-11-12T23:54:45.029Z,1.45
2023-11-12T23:57:15.223Z,2.47
2023-11-12T23:59:45.864Z,2.88
