createdAt,value
2022-11-05T00:02:31.572Z,100606.66
2022-11-05T00:05:20.071Z,100608.44
2022-11-05T00:08:12.203Z,100613.66
2022-11-05T00:10:42.629Z,100605.00
2022-11-05T00:13:32.656Z,100611.06
2022-11-05T00:16:21.353Z,100602.41
2022-11-05T00:19:06.726Z,100609.28
2022-11-05T00:21:57.898Z,100589.44
2022-11-05T00:24:46.633Z,100593.72
2022-11-05T00:27:16.785Z,100592.88
2022-11-05T00:29:46.880Z,100598.09
2022-11-05T00:32:17.523Z,100590.31
2022-11-05T00:34:47.613Z,100592.88
2022-11-05T00:37:17.878Z,100586.81
2022-11-05T00:39:47.943Z,100592.91
2022-11-05T00:42:36.640Z,100594.63
2022-11-05T00:45:07.594Z,100586.00
2022-11-05T00:47:57.592Z,100591.19
2022-11-05T00:50:28.089Z,100579.94
2022-11-05T00:53:00.632Z,100588.59
2022-11-05T00:55:40.694Z,100595.50
2022-11-05T00:58:13.796Z,100601.59
2022-11-05T01:00:48.814Z,100586.00
2022-11-05T01:03:24.656Z,100585.97
2022-11-05T01:05:57.422Z,100570.31
2022-11-05T01:08:28.104Z,100557.34
2022-11-05T01:10:59.457Z,100563.44
2022-11-05T01:13:30.721Z,100548.75
2022-11-05T01:16:06.515Z,100563.41
2022-11-05T01:18:38.597Z,100552.16
2022-11-05T01:21:16.012Z,100548.69
2022-11-05T01:23:46.239Z,100555.56
2022-11-05T01:26:16.611Z,100546.94
2022-11-05T01:28:53.911Z,100556.47
2022-11-05T01:31:25.091Z,100548.66
2022-11-05T01:33:55.626Z,100551.31
2022-11-05T01:36:25.744Z,100545.22
2022-11-05T01:38:55.864Z,100559.94
2022-11-05T01:41:26.016Z,100565.13
2022-11-05T01:44:01.608Z,100549.59
2022-11-05T01:46:46.433Z,100556.44
2022-11-05T01:49:19.239Z,100555.63
2022-11-05T01:51:51.458Z,100551.34
2022-11-05T01:54:27.480Z,100543.56
2022-11-05T01:57:05.179Z,100551.31
2022-11-05T01:59:43.391Z,100545.28
2022-11-05T02:02:13.568Z,100553.09
2022-11-05T02:04:54.263Z,100542.72
2022-11-05T02:07:27.191Z,100534.94
2022-11-05T02:10:14.074Z,100534.09
2022-11-05T02:12:46.085Z,100529.75
2022-11-05T02:15:36.871Z,100534.09
2022-11-05T02:18:28.549Z,100527.13
2022-11-05T02:21:26.130Z,100536.66
2022-11-05T02:24:19.472Z,100543.59
2022-11-05T02:27:08.183Z,100540.97
2022-11-05T02:30:03.235Z,100537.50
2022-11-05T02:32:40.795Z,100538.38
2022-11-05T02:35:46.344Z,100517.63
2022-11-05T02:38:38.638Z,100530.59
2022-11-05T02:41:29.783Z,100538.38
2022-11-05T02:44:32.166Z,100541.84
2022-11-05T02:47:31.449Z,100538.41
2022-11-05T02:50:30.664Z,100521.97
2022-11-05T02:53:29.149Z,100535.78
2022-11-05T02:56:23.078Z,100546.22
2022-11-05T02:58:53.177Z,100536.78
2022-11-05T03:01:23.348Z,100545.41
2022-11-05T03:03:57.930Z,100544.53
2022-11-05T03:07:02.538Z,100554.03
2022-11-05T03:10:11.800Z,100555.72
2022-11-05T03:13:04.221Z,100551.38
2022-11-05T03:16:01.258Z,100560.06
2022-11-05T03:19:00.390Z,100557.44
2022-11-05T03:21:41.760Z,100565.25
2022-11-05T03:24:27.474Z,100561.81
2022-11-05T03:27:02.624Z,100559.22
2022-11-05T03:29:39.324Z,100542.78
2022-11-05T03:32:11.102Z,100556.69
2022-11-05T03:34:48.388Z,100550.63
2022-11-05T03:37:22.746Z,100563.59
2022-11-05T03:39:58.034Z,100576.56
2022-11-05T03:42:32.511Z,100537.69
2022-11-05T03:45:11.390Z,100564.44
2022-11-05T03:47:45.825Z,100538.53
2022-11-05T03:50:24.120Z,100568.75
2022-11-05T03:52:59.746Z,100562.69
2022-11-05T03:55:35.748Z,100561.84
2022-11-05T03:58:06.859Z,100569.63
2022-11-05T04:00:37.844Z,100554.06
2022-11-05T04:03:08.181Z,100568.78
2022-11-05T04:05:38.622Z,100567.03
2022-11-05T04:08:27.903Z,100573.94
2022-11-05T04:11:16.468Z,100564.41
2022-11-05T04:13:46.595Z,100567.88
2022-11-05T04:16:35.128Z,100565.31
2022-11-05T04:19:05.296Z,100567.91
2022-11-05T04:21:54.033Z,100567.13
2022-11-05T04:24:24.193Z,100563.63
2022-11-05T04:26:54.325Z,100585.25
2022-11-05T04:29:43.091Z,100591.34
2022-11-05T04:32:13.250Z,100563.66
2022-11-05T04:34:43.381Z,100581.78
2022-11-05T04:37:13.450Z,100568.81
2022-11-05T04:39:43.564Z,100580.06
2022-11-05T04:42:13.674Z,100577.44
2022-11-05T04:44:43.910Z,100580.91
2022-11-05T04:47:14.033Z,100568.78
2022-11-05T04:49:44.188Z,100574.00
2022-11-05T04:52:14.194Z,100578.31
2022-11-05T04:54:44.433Z,100574.00
2022-11-05T04:57:14.604Z,100585.25
2022-11-05T04:59:44.800Z,100576.59
2022-11-05T05:02:14.923Z,100593.03
2022-11-05T05:04:45.294Z,100610.34
2022-11-05T05:07:15.396Z,100590.47
2022-11-05T05:09:45.644Z,100609.47
2022-11-05T05:12:15.840Z,100600.84
2022-11-05T05:14:48.214Z,100605.16
2022-11-05T05:17:18.437Z,100572.34
2022-11-05T05:20:07.100Z,100580.91
2022-11-05T05:22:37.252Z,100574.00
2022-11-05T05:25:07.729Z,100567.09
2022-11-05T05:27:37.853Z,100611.22
2022-11-05T05:30:08.885Z,100603.47
2022-11-05T05:32:39.064Z,100595.69
2022-11-05T05:35:09.988Z,100606.03
2022-11-05T05:37:40.119Z,100616.41
2022-11-05T05:40:10.921Z,100619.00
2022-11-05T05:42:43.338Z,100625.91
2022-11-05T05:45:13.847Z,100620.72
2022-11-05T05:47:44.001Z,100627.63
2022-11-05T05:50:14.229Z,100628.50
2022-11-05T05:52:44.383Z,100631.09
2022-11-05T05:55:14.577Z,100626.78
2022-11-05T05:57:44.759Z,100618.16
2022-11-05T06:00:15.206Z,100620.78
2022-11-05T06:02:45.448Z,100630.25
2022-11-05T06:05:15.874Z,100642.38
2022-11-05T06:07:46.047Z,100650.19
2022-11-05T06:10:16.314Z,100654.53
2022-11-05T06:12:46.471Z,100653.69
2022-11-05T06:15:16.970Z,100666.66
2022-11-05T06:17:47.412Z,100657.16
2022-11-05T06:20:17.688Z,100665.81
2022-11-05T06:22:59.915Z,100658.00
2022-11-05T06:25:30.223Z,100661.47
2022-11-05T06:28:00.584Z,100672.72
2022-11-05T06:30:31.187Z,100670.97
2022-11-05T06:33:05.356Z,100668.38
2022-11-05T06:35:36.370Z,100677.88
2022-11-05T06:38:06.500Z,100670.09
2022-11-05T06:40:36.673Z,100666.69
2022-11-05T06:43:06.832Z,100675.31
2022-11-05T06:45:37.048Z,100660.59
2022-11-05T06:48:07.272Z,100675.28
2022-11-05T06:50:37.552Z,100684.81
2022-11-05T06:53:07.698Z,100689.13
2022-11-05T06:55:38.006Z,100685.69
2022-11-05T06:58:08.101Z,100688.28
2022-11-05T07:00:38.370Z,100700.41
2022-11-05T07:03:11.161Z,100700.41
2022-11-05T07:05:47.391Z,100685.69
2022-11-05T07:08:17.578Z,100689.16
2022-11-05T07:10:48.740Z,100701.28
2022-11-05T07:13:18.936Z,100709.94
2022-11-05T07:15:49.167Z,100702.16
2022-11-05T07:18:19.358Z,100706.47
2022-11-05T07:20:49.968Z,100701.28
2022-11-05T07:23:20.187Z,100706.44
2022-11-05T07:25:50.513Z,100699.53
2022-11-05T07:28:20.647Z,100697.78
2022-11-05T07:30:51.196Z,100711.69
2022-11-05T07:33:21.401Z,100689.19
2022-11-05T07:35:51.572Z,100722.94
2022-11-05T07:38:21.676Z,100708.22
2022-11-05T07:40:51.840Z,100736.81
2022-11-05T07:43:21.873Z,100741.97
2022-11-05T07:45:52.056Z,100735.06
2022-11-05T07:48:22.252Z,100741.13
2022-11-05T07:50:53.423Z,100733.38
2022-11-05T07:53:23.537Z,100727.28
2022-11-05T07:55:53.711Z,100737.66
2022-11-05T07:58:23.876Z,100731.56
2022-11-05T08:00:54.090Z,100731.56
2022-11-05T08:03:24.466Z,100744.56
2022-11-05T08:05:54.614Z,100754.94
2022-11-05T08:08:24.863Z,100767.97
2022-11-05T08:10:54.947Z,100771.44
2022-11-05T08:13:25.092Z,100759.28
2022-11-05T08:15:57.790Z,100770.53
2022-11-05T08:18:32.173Z,100777.47
2022-11-05T08:21:04.723Z,100797.44
2022-11-05T08:23:34.967Z,100769.66
2022-11-05T08:26:05.420Z,100755.81
2022-11-05T08:28:35.555Z,100767.09
2022-11-05T08:31:05.761Z,100765.38
2022-11-05T08:33:35.904Z,100773.16
2022-11-05T08:36:06.246Z,100780.06
2022-11-05T08:38:36.410Z,100793.06
2022-11-05T08:41:06.649Z,100786.13
2022-11-05T08:43:36.926Z,100774.03
2022-11-05T08:46:07.158Z,100785.28
2022-11-05T08:48:37.332Z,100790.47
2022-11-05T08:51:07.460Z,100788.72
2022-11-05T08:53:37.544Z,100806.91
2022-11-05T08:56:07.975Z,100806.91
2022-11-05T08:58:38.211Z,100808.63
2022-11-05T09:01:08.386Z,100807.78
2022-11-05T09:03:38.621Z,100809.50
2022-11-05T09:06:08.858Z,100812.97
2022-11-05T09:08:38.960Z,100799.97
2022-11-05T09:11:09.128Z,100802.56
2022-11-05T09:13:39.259Z,100812.03
2022-11-05T09:16:20.704Z,100805.97
2022-11-05T09:18:50.850Z,100816.38
2022-11-05T09:21:20.990Z,100824.22
2022-11-05T09:23:51.183Z,100831.13
2022-11-05T09:26:21.424Z,100838.91
2022-11-05T09:28:51.533Z,100839.81
2022-11-05T09:31:22.753Z,100837.19
2022-11-05T09:33:52.921Z,100838.06
2022-11-05T09:36:23.021Z,100833.72
2022-11-05T09:38:53.188Z,100841.50
2022-11-05T09:41:29.627Z,100859.72
2022-11-05T09:44:07.157Z,100857.13
2022-11-05T09:46:45.567Z,100845.88
2022-11-05T09:49:28.169Z,100860.59
2022-11-05T09:51:59.333Z,100864.06
2022-11-05T09:54:32.211Z,100856.28
2022-11-05T09:57:03.551Z,100838.94
2022-11-05T09:59:58.301Z,100857.13
2022-11-05T10:02:49.215Z,100867.50
2022-11-05T10:05:21.174Z,100864.06
2022-11-05T10:07:57.450Z,100873.59
2022-11-05T10:10:37.848Z,100870.09
2022-11-05T10:13:24.585Z,100864.06
2022-11-05T10:16:20.599Z,100886.56
2022-11-05T10:19:10.478Z,100876.16
2022-11-05T10:24:31.262Z,100900.47
2022-11-05T10:27:01.910Z,100907.44
2022-11-05T10:29:34.781Z,100903.97
2022-11-05T10:32:07.465Z,100899.59
2022-11-05T10:34:39.695Z,100907.41
2022-11-05T10:37:10.663Z,100896.13
2022-11-05T10:39:40.837Z,100916.06
2022-11-05T10:42:44.915Z,100917.78
2022-11-05T10:45:31.914Z,100919.50
2022-11-05T10:48:22.530Z,100917.78
2022-11-05T10:50:53.344Z,100941.19
2022-11-05T10:53:30.449Z,100950.81
2022-11-05T10:56:00.688Z,100951.69
2022-11-05T10:58:35.577Z,100950.81
2022-11-05T11:01:12.630Z,100943.00
2022-11-05T11:03:46.962Z,100953.44
2022-11-05T11:06:20.026Z,100956.88
2022-11-05T11:08:51.701Z,100947.34
2022-11-05T11:11:33.666Z,100944.75
2022-11-05T11:14:22.276Z,100960.34
2022-11-05T11:16:57.786Z,100957.75
2022-11-05T11:19:33.489Z,100960.34
2022-11-05T11:22:03.516Z,100965.53
2022-11-05T11:25:18.113Z,100955.13
2022-11-05T11:27:48.375Z,100969.84
2022-11-05T11:30:20.386Z,100974.19
2022-11-05T11:32:50.664Z,100975.06
2022-11-05T11:35:24.146Z,100964.66
2022-11-05T11:37:56.058Z,100960.31
2022-11-05T11:40:38.179Z,100959.41
2022-11-05T11:43:33.344Z,100964.56
2022-11-05T11:46:09.902Z,100958.50
2022-11-05T11:48:47.693Z,100953.31
2022-11-05T11:51:36.806Z,100974.97
2022-11-05T11:54:19.546Z,100974.13
2022-11-05T11:56:49.730Z,100985.38
2022-11-05T11:59:46.856Z,100993.19
2022-11-05T12:02:22.320Z,100997.53
2022-11-05T12:04:58.263Z,100999.28
2022-11-05T12:07:47.354Z,101001.91
2022-11-05T12:10:48.976Z,101002.75
2022-11-05T12:13:19.012Z,101018.38
2022-11-05T12:15:59.405Z,101011.44
2022-11-05T12:18:39.622Z,101005.44
2022-11-05T12:21:52.863Z,101013.22
2022-11-05T12:24:44.700Z,101010.59
2022-11-05T12:27:37.981Z,101025.34
2022-11-05T12:30:23.696Z,101033.16
2022-11-05T12:33:17.951Z,101027.06
2022-11-05T12:35:57.424Z,101034.91
2022-11-05T12:39:10.001Z,101035.78
2022-11-05T12:41:46.480Z,101040.13
2022-11-05T12:44:50.127Z,101048.78
2022-11-05T12:47:23.204Z,101059.22
2022-11-05T12:50:15.482Z,101060.94
2022-11-05T12:53:00.361Z,101051.38
2022-11-05T12:55:42.832Z,101041.84
2022-11-05T12:58:36.469Z,101047.94
2022-11-05T13:01:36.981Z,101043.56
2022-11-05T13:04:39.199Z,101044.41
2022-11-05T13:07:13.941Z,101050.50
2022-11-05T13:09:49.577Z,101060.91
2022-11-05T13:12:24.971Z,101052.22
2022-11-05T13:15:06.428Z,101047.03
2022-11-05T13:18:03.347Z,101037.53
2022-11-05T13:20:38.817Z,101061.78
2022-11-05T13:23:12.030Z,101066.09
2022-11-05T13:25:49.705Z,101069.59
2022-11-05T13:28:25.789Z,101082.59
2022-11-05T13:31:01.632Z,101081.75
2022-11-05T13:33:42.568Z,101064.44
2022-11-05T13:36:36.262Z,101077.44
2022-11-05T13:39:25.229Z,101088.72
2022-11-05T13:42:07.761Z,101087.88
2022-11-05T13:45:15.142Z,101100.00
2022-11-05T13:48:32.324Z,101109.59
2022-11-05T13:51:09.797Z,101113.06
2022-11-05T13:53:49.003Z,101122.59
2022-11-05T13:56:25.923Z,101130.44
2022-11-05T13:59:06.524Z,101128.69
2022-11-05T14:01:49.935Z,101126.09
2022-11-05T14:04:28.755Z,101122.66
2022-11-05T14:07:27.071Z,101126.97
2022-11-05T14:10:14.451Z,101138.25
2022-11-05T14:12:50.956Z,101140.88
2022-11-05T14:15:28.653Z,101139.13
2022-11-05T14:18:48.043Z,101137.41
2022-11-05T14:21:27.378Z,101149.59
2022-11-05T14:24:24.818Z,101152.16
2022-11-05T14:27:00.958Z,101155.66
2022-11-05T14:29:50.206Z,101160.00
2022-11-05T14:32:20.401Z,101166.03
2022-11-05T14:35:24.616Z,101167.81
2022-11-05T14:37:57.432Z,101179.94
2022-11-05T14:40:38.575Z,101178.25
2022-11-05T14:43:14.944Z,101180.84
2022-11-05T14:46:04.145Z,101186.06
2022-11-05T14:48:40.561Z,101182.56
2022-11-05T14:51:35.464Z,101180.81
2022-11-05T14:54:36.675Z,101179.97
2022-11-05T14:57:06.933Z,101183.44
2022-11-05T15:00:01.259Z,101186.03
2022-11-05T15:02:36.378Z,101182.56
2022-11-05T15:05:31.040Z,101193.00
2022-11-05T15:08:24.890Z,101192.13
2022-11-05T15:11:03.832Z,101188.66
2022-11-05T15:13:40.652Z,101201.66
2022-11-05T15:16:19.996Z,101199.09
2022-11-05T15:18:52.180Z,101204.28
2022-11-05T15:21:22.708Z,101213.00
2022-11-05T15:23:59.270Z,101212.09
2022-11-05T15:26:46.507Z,101214.69
2022-11-05T15:29:19.806Z,101223.38
2022-11-05T15:31:50.886Z,101218.16
2022-11-05T15:34:25.156Z,101213.84
2022-11-05T15:37:01.623Z,101225.13
2022-11-05T15:39:40.855Z,101217.31
2022-11-05T15:42:26.131Z,101201.69
2022-11-05T15:44:58.882Z,101224.25
2022-11-05T15:47:30.398Z,101225.13
2022-11-05T15:50:02.624Z,101224.25
2022-11-05T15:52:42.367Z,101222.53
2022-11-05T15:55:12.413Z,101232.97
2022-11-05T15:57:51.735Z,101214.72
2022-11-05T16:00:28.348Z,101237.28
2022-11-05T16:03:47.499Z,101226.88
2022-11-05T16:06:17.948Z,101227.75
2022-11-05T16:08:50.176Z,101223.41
2022-11-05T16:11:22.983Z,101238.16
2022-11-05T16:13:54.176Z,101233.84
2022-11-05T16:16:34.563Z,101227.75
2022-11-05T16:19:38.724Z,101246.84
2022-11-05T16:22:10.568Z,101246.84
2022-11-05T16:24:43.325Z,101257.28
2022-11-05T16:27:19.794Z,101259.03
2022-11-05T16:29:57.439Z,101266.84
2022-11-05T16:32:31.404Z,101272.88
2022-11-05T16:35:07.222Z,101279.84
2022-11-05T16:37:41.261Z,101274.63
2022-11-05T16:40:18.081Z,101282.47
2022-11-05T16:42:48.754Z,101286.81
2022-11-05T16:45:25.017Z,101290.25
2022-11-05T16:47:55.189Z,101292.00
2022-11-05T16:50:30.431Z,101300.66
2022-11-05T16:53:00.590Z,101286.78
2022-11-05T16:55:32.779Z,101300.66
2022-11-05T16:58:04.308Z,101301.53
2022-11-05T17:00:34.540Z,101298.94
2022-11-05T17:03:04.729Z,101281.53
2022-11-05T17:05:34.931Z,101323.25
2022-11-05T17:08:05.220Z,101314.56
2022-11-05T17:10:35.545Z,101311.09
2022-11-05T17:13:05.800Z,101298.91
2022-11-05T17:15:35.974Z,101324.13
2022-11-05T17:18:06.263Z,101329.31
2022-11-05T17:20:44.739Z,101335.41
2022-11-05T17:23:18.321Z,101344.09
2022-11-05T17:26:00.129Z,101341.47
2022-11-05T17:28:31.348Z,101338.88
2022-11-05T17:31:03.390Z,101351.03
2022-11-05T17:33:34.565Z,101347.56
2022-11-05T17:36:13.578Z,101347.56
2022-11-05T17:38:43.812Z,101340.63
2022-11-05T17:41:17.036Z,101354.50
2022-11-05T17:43:47.928Z,101364.91
2022-11-05T17:46:19.286Z,101370.16
2022-11-05T17:48:49.503Z,101365.78
2022-11-05T17:51:20.274Z,101375.34
2022-11-05T17:53:50.426Z,101368.41
2022-11-05T17:56:33.563Z,101371.84
2022-11-05T17:59:05.268Z,101386.66
2022-11-05T18:01:41.464Z,101393.59
2022-11-05T18:04:11.841Z,101378.81
2022-11-05T18:06:42.507Z,101392.72
2022-11-05T18:09:12.910Z,101391.00
2022-11-05T18:11:43.915Z,101394.47
2022-11-05T18:14:14.341Z,101399.69
2022-11-05T18:16:44.911Z,101399.66
2022-11-05T18:19:15.397Z,101399.69
2022-11-05T18:21:45.722Z,101398.78
2022-11-05T18:24:16.012Z,101401.44
2022-11-05T18:26:46.390Z,101395.31
2022-11-05T18:29:16.556Z,101403.13
2022-11-05T18:31:46.772Z,101410.09
2022-11-05T18:34:16.890Z,101404.84
2022-11-05T18:36:50.897Z,101408.28
2022-11-05T18:39:25.655Z,101404.81
2022-11-05T18:41:55.814Z,101414.38
2022-11-05T18:44:26.056Z,101418.72
2022-11-05T18:46:58.362Z,101430.91
2022-11-05T18:49:28.725Z,101429.16
2022-11-05T18:51:59.263Z,101426.56
2022-11-05T18:54:29.568Z,101427.44
2022-11-05T18:56:59.844Z,101411.75
2022-11-05T18:59:37.101Z,101422.22
2022-11-05T19:02:11.297Z,101432.63
2022-11-05T19:04:55.285Z,101433.50
2022-11-05T19:07:35.434Z,101423.06
2022-11-05T19:10:06.913Z,101430.88
2022-11-05T19:12:38.745Z,101446.50
2022-11-05T19:15:09.482Z,101431.72
2022-11-05T19:17:42.506Z,101448.25
2022-11-05T19:20:13.594Z,101423.03
2022-11-05T19:22:43.924Z,101449.09
2022-11-05T19:25:14.225Z,101459.53
2022-11-05T19:27:44.936Z,101456.91
2022-11-05T19:30:15.255Z,101449.06
2022-11-05T19:32:49.524Z,101442.97
2022-11-05T19:35:20.018Z,101464.69
2022-11-05T19:37:53.567Z,101466.44
2022-11-05T19:40:24.409Z,101474.25
2022-11-05T19:42:54.484Z,101478.59
2022-11-05T19:45:43.643Z,101470.78
2022-11-05T19:48:19.426Z,101476.00
2022-11-05T19:50:50.038Z,101486.41
2022-11-05T19:53:20.417Z,101471.59
2022-11-05T19:55:50.761Z,101479.44
2022-11-05T19:58:20.937Z,101482.03
2022-11-05T20:00:51.071Z,101466.34
2022-11-05T20:03:21.221Z,101481.16
2022-11-05T20:05:51.511Z,101476.81
2022-11-05T20:08:21.628Z,101475.00
2022-11-05T20:10:59.505Z,101481.13
2022-11-05T20:13:30.910Z,101474.97
2022-11-05T20:16:00.984Z,101479.34
2022-11-05T20:18:31.536Z,101483.66
2022-11-05T20:21:08.169Z,101490.59
2022-11-05T20:23:38.188Z,101494.09
2022-11-05T20:26:08.947Z,101495.78
2022-11-05T20:28:40.397Z,101483.56
2022-11-05T20:31:14.462Z,101492.25
2022-11-05T20:33:45.787Z,101465.22
2022-11-05T20:36:18.553Z,101461.72
2022-11-05T20:38:58.230Z,101492.19
2022-11-05T20:41:28.586Z,101484.34
2022-11-05T20:44:00.888Z,101474.72
2022-11-05T20:46:31.402Z,101469.41
2022-11-05T20:49:01.660Z,101448.53
2022-11-05T20:51:31.981Z,101472.88
2022-11-05T20:54:03.010Z,101478.91
2022-11-05T20:56:37.467Z,101464.09
2022-11-05T20:59:07.820Z,101502.34
2022-11-05T21:01:38.319Z,101504.94
2022-11-05T21:04:08.639Z,101447.38
2022-11-05T21:06:38.912Z,101503.16
2022-11-05T21:09:09.252Z,101490.03
2022-11-05T21:11:57.773Z,101487.38
2022-11-05T21:14:27.929Z,101513.50
2022-11-05T21:16:59.127Z,101501.19
2022-11-05T21:19:32.307Z,101509.00
2022-11-05T21:22:04.410Z,101485.47
2022-11-05T21:24:35.172Z,101518.59
2022-11-05T21:27:05.321Z,101505.41
2022-11-05T21:29:35.531Z,101530.59
2022-11-05T21:32:06.186Z,101489.66
2022-11-05T21:34:36.631Z,101500.94
2022-11-05T21:37:07.073Z,101530.50
2022-11-05T21:39:37.894Z,101504.28
2022-11-05T21:42:08.251Z,101531.34
2022-11-05T21:44:38.991Z,101532.22
2022-11-05T21:47:09.737Z,101530.38
2022-11-05T21:49:40.287Z,101532.13
2022-11-05T21:52:30.259Z,101536.47
2022-11-05T21:55:19.083Z,101529.53
2022-11-05T21:58:07.760Z,101530.34
2022-11-05T22:00:38.778Z,101533.78
2022-11-05T22:03:08.995Z,101531.09
2022-11-05T22:05:39.239Z,101530.19
2022-11-05T22:08:09.533Z,101533.59
2022-11-05T22:10:39.814Z,101546.59
2022-11-05T22:13:10.847Z,101529.97
2022-11-05T22:15:40.965Z,101544.84
2022-11-05T22:18:11.287Z,101548.28
2022-11-05T22:20:41.680Z,101547.34
2022-11-05T22:23:11.827Z,101546.47
2022-11-05T22:25:42.136Z,101553.34
2022-11-05T22:28:12.556Z,101545.47
2022-11-05T22:30:42.845Z,101536.72
2022-11-05T22:33:13.012Z,101556.75
2022-11-05T22:35:43.204Z,101555.84
2022-11-05T22:38:13.730Z,101556.66
2022-11-05T22:40:44.360Z,101564.31
2022-11-05T22:43:14.669Z,101551.22
2022-11-05T22:45:45.757Z,101559.03
2022-11-05T22:48:16.266Z,101555.50
2022-11-05T22:50:46.512Z,101545.97
2022-11-05T22:53:16.796Z,101553.81
2022-11-05T22:55:46.959Z,101566.03
2022-11-05T22:58:17.084Z,101570.34
2022-11-05T23:00:47.211Z,101557.28
2022-11-05T23:03:17.384Z,101551.13
2022-11-05T23:05:56.452Z,101550.22
2022-11-05T23:08:45.226Z,101558.00
2022-11-05T23:11:36.299Z,101571.91
2022-11-05T23:14:08.563Z,101567.56
2022-11-05T23:16:58.173Z,101575.28
2022-11-05T23:19:47.081Z,101566.53
2022-11-05T23:22:42.768Z,101571.66
2022-11-05T23:25:17.358Z,101588.13
2022-11-05T23:27:50.856Z,101575.03
2022-11-05T23:30:24.209Z,101578.47
2022-11-05T23:32:55.979Z,101567.97
2022-11-05T23:35:45.698Z,101555.72
2022-11-05T23:38:34.606Z,101585.38
2022-11-05T23:41:24.333Z,101584.47
2022-11-05T23:44:13.068Z,101587.03
2022-11-05T23:47:01.681Z,101579.19
2022-11-05T23:49:32.273Z,101586.06
2022-11-05T23:52:02.430Z,101576.41
2022-11-05T23:54:32.483Z,101580.75
2022-11-05T23:57:02.698Z,101593.81
2022-11-05T23:59:32.823Z,101580.78
