createdAt,value
2018-03-04T00:00:09.346Z,34.10
2018-03-04T00:01:09.323Z,32.40
2018-03-04T00:02:09.300Z,33.00
2018-03-04T00:03:09.273Z,34.60
2018-03-04T00:04:09.249Z,34.00
2018-03-04T00:05:09.221Z,34.40
2018-03-04T00:06:09.198Z,34.70
2018-03-04T00:07:09.178Z,34.50
2018-03-04T00:08:09.150Z,34.40
2018-03-04T00:09:09.123Z,33.60
2018-03-04T00:10:09.104Z,34.20
2018-03-04T00:11:09.074Z,33.70
2018-03-04T00:12:09.053Z,35.10
2018-03-04T00:13:09.034Z,35.10
2018-03-04T00:14:09.002Z,36.10
2018-03-04T00:15:08.977Z,34.90
2018-03-04T00:16:08.953Z,34.60
2018-03-04T00:17:08.931Z,34.30
2018-03-04T00:18:08.902Z,35.20
2018-03-04T00:19:08.884Z,35.60
2018-03-04T00:20:08.851Z,33.50
2018-03-04T00:21:08.828Z,34.70
2018-03-04T00:22:08.808Z,34.40
2018-03-04T00:23:08.779Z,35.60
2018-03-04T00:24:08.756Z,35.10
2018-03-04T00:25:08.732Z,34.30
2018-03-04T00:26:08.704Z,35.40
2018-03-04T00:27:08.684Z,35.00
2018-03-04T00:28:08.653Z,35.50
2018-03-04T00:29:08.627Z,35.70
2018-03-04T00:30:08.606Z,34.70
2018-03-04T00:31:08.582Z,34.60
2018-03-04T00:32:08.555Z,35.60
2018-03-04T00:33:08.531Z,36.00
2018-03-04T00:34:08.508Z,36.40
2018-03-04T00:35:08.482Z,35.30
2018-03-04T00:36:08.491Z,34.90
2018-03-04T00:37:08.432Z,36.10
2018-03-04T00:38:08.414Z,35.90
2018-03-04T00:39:08.383Z,34.00
2018-03-04T00:40:08.363Z,34.40
2018-03-04T00:41:08.334Z,35.80
2018-03-04T00:42:08.313Z,36.00
2018-03-04T00:43:08.280Z,36.20
2018-03-04T00:44:08.264Z,35.50
2018-03-04T00:45:08.231Z,37.10
2018-03-04T00:46:08.208Z,35.60
2018-03-04T00:47:08.200Z,36.20
2018-03-04T00:48:08.159Z,37.40
2018-03-04T00:49:08.138Z,37.20
2018-03-04T00:50:08.122Z,36.00
2018-03-04T00:51:08.082Z,36.50
2018-03-04T00:52:08.057Z,36.30
2018-03-04T00:53:08.033Z,35.80
2018-03-04T00:54:08.017Z,35.90
2018-03-04T00:55:07.985Z,36.50
2018-03-04T00:56:07.964Z,35.50
2018-03-04T00:57:07.933Z,36.60
2018-03-04T00:58:07.916Z,35.60
2018-03-04T00:59:07.887Z,36.30
2018-03-04T01:00:07.865Z,36.60
2018-03-04T01:01:07.835Z,36.20
2018-03-04T01:02:07.811Z,35.90
2018-03-04T01:03:07.784Z,37.00
2018-03-04T01:04:07.757Z,36.60
2018-03-04T01:05:07.745Z,37.00
2018-03-04T01:06:07.711Z,36.70
2018-03-04T01:07:07.685Z,35.80
2018-03-04T01:08:07.664Z,37.00
2018-03-04T01:09:07.637Z,36.90
2018-03-04T01:10:07.610Z,36.60
2018-03-04T01:11:07.594Z,35.20
2018-03-04T01:12:07.565Z,36.60
2018-03-04T01:13:07.539Z,35.30
2018-03-04T01:14:07.512Z,36.10
2018-03-04T01:15:07.485Z,35.70
2018-03-04T01:16:07.462Z,37.00
2018-03-04T01:17:07.438Z,36.30
2018-03-04T01:18:07.414Z,35.70
2018-03-04T01:19:07.391Z,35.70
2018-03-04T01:20:07.363Z,35.70
2018-03-04T01:21:07.339Z,35.80
2018-03-04T01:22:07.313Z,36.10
2018-03-04T01:23:07.288Z,36.00
2018-03-04T01:24:07.264Z,36.50
2018-03-04T01:25:07.238Z,36.60
2018-03-04T01:26:07.231Z,36.80
2018-03-04T01:27:07.192Z,36.40
2018-03-04T01:28:07.169Z,36.80
2018-03-04T01:29:07.141Z,36.80
2018-03-04T01:30:07.121Z,37.20
2018-03-04T01:31:07.093Z,36.40
2018-03-04T01:32:07.065Z,35.90
2018-03-04T01:33:07.042Z,37.00
2018-03-04T01:34:07.019Z,36.80
2018-03-04T01:35:06.995Z,37.10
2018-03-04T01:36:06.971Z,38.00
2018-03-04T01:37:06.941Z,37.60
2018-03-04T01:38:06.915Z,37.00
2018-03-04T01:39:06.894Z,39.50
2018-03-04T01:40:06.872Z,37.80
2018-03-04T01:41:06.849Z,37.70
2018-03-04T01:42:06.820Z,38.00
2018-03-04T01:43:06.788Z,37.60
2018-03-04T01:44:06.772Z,37.40
2018-03-04T01:45:06.739Z,38.80
2018-03-04T01:46:06.715Z,37.00
2018-03-04T01:47:06.694Z,37.00
2018-03-04T01:48:06.668Z,37.90
2018-03-04T01:49:06.643Z,38.30
2018-03-04T01:50:06.619Z,37.80
2018-03-04T01:51:06.597Z,37.10
2018-03-04T01:52:06.569Z,38.40
2018-03-04T01:53:06.547Z,38.70
2018-03-04T01:54:06.519Z,37.80
2018-03-04T01:55:06.493Z,36.50
2018-03-04T01:56:06.468Z,38.80
2018-03-04T01:57:06.444Z,38.40
2018-03-04T01:58:06.421Z,39.50
2018-03-04T01:59:06.393Z,39.20
2018-03-04T02:00:06.370Z,39.00
2018-03-04T02:01:06.343Z,37.80
2018-03-04T02:02:06.318Z,38.30
2018-03-04T02:03:06.294Z,37.10
2018-03-04T02:04:06.272Z,39.60
2018-03-04T02:05:06.248Z,39.10
2018-03-04T02:06:06.221Z,39.70
2018-03-04T02:07:06.193Z,38.10
2018-03-04T02:08:06.170Z,40.30
2018-03-04T02:09:06.145Z,38.90
2018-03-04T02:10:06.124Z,39.40
2018-03-04T02:11:06.094Z,39.30
2018-03-04T02:12:06.073Z,39.90
2018-03-04T02:13:06.041Z,38.70
2018-03-04T02:14:06.020Z,38.90
2018-03-04T02:15:05.991Z,39.20
2018-03-04T02:16:05.972Z,39.40
2018-03-04T02:17:05.944Z,39.80
2018-03-04T02:18:05.918Z,39.20
2018-03-04T02:19:05.893Z,40.80
2018-03-04T02:20:05.868Z,39.50
2018-03-04T02:21:05.843Z,40.80
2018-03-04T02:22:05.819Z,38.90
2018-03-04T02:23:05.794Z,40.00
2018-03-04T02:24:05.772Z,39.90
2018-03-04T02:25:05.745Z,40.50
2018-03-04T02:26:05.721Z,38.40
2018-03-04T02:27:05.693Z,40.30
2018-03-04T02:28:05.669Z,39.20
2018-03-04T02:29:05.652Z,38.50
2018-03-04T02:30:05.658Z,41.10
2018-03-04T02:31:05.612Z,39.80
2018-03-04T02:32:05.574Z,40.40
2018-03-04T02:33:05.544Z,39.70
2018-03-04T02:34:05.518Z,41.40
2018-03-04T02:35:05.498Z,40.20
2018-03-04T02:36:05.472Z,39.70
2018-03-04T02:37:05.444Z,40.10
2018-03-04T02:38:05.423Z,40.50
2018-03-04T02:39:05.403Z,39.70
2018-03-04T02:40:05.369Z,40.40
2018-03-04T02:41:05.346Z,40.50
2018-03-04T02:42:05.319Z,40.50
2018-03-04T02:43:05.293Z,38.50
2018-03-04T02:44:05.271Z,39.60
2018-03-04T02:45:05.243Z,39.10
2018-03-04T02:46:05.221Z,40.30
2018-03-04T02:47:05.193Z,39.90
2018-03-04T02:48:05.171Z,38.40
2018-03-04T02:49:05.143Z,38.30
2018-03-04T02:50:05.172Z,38.10
2018-03-04T02:51:05.093Z,39.00
2018-03-04T02:52:05.073Z,39.60
2018-03-04T02:53:05.050Z,39.00
2018-03-04T02:54:05.022Z,39.50
2018-03-04T02:55:04.990Z,39.90
2018-03-04T02:56:04.971Z,40.10
2018-03-04T02:57:04.947Z,38.60
2018-03-04T02:58:04.916Z,38.70
2018-03-04T02:59:04.889Z,38.20
2018-03-04T03:00:04.880Z,39.70
2018-03-04T03:01:04.846Z,38.90
2018-03-04T03:02:04.817Z,39.70
2018-03-04T03:03:04.798Z,40.20
2018-03-04T03:04:04.767Z,39.60
2018-03-04T03:05:04.743Z,39.80
2018-03-04T03:06:04.717Z,38.80
2018-03-04T03:07:04.696Z,40.60
2018-03-04T03:08:04.666Z,39.20
2018-03-04T03:09:04.643Z,39.50
2018-03-04T03:10:04.620Z,39.20
2018-03-04T03:11:04.592Z,39.50
2018-03-04T03:12:04.575Z,39.00
2018-03-04T03:13:04.542Z,40.50
2018-03-04T03:14:04.514Z,39.80
2018-03-04T03:15:04.489Z,40.00
2018-03-04T03:16:04.463Z,40.50
2018-03-04T03:17:04.442Z,40.20
2018-03-04T03:18:04.416Z,40.60
2018-03-04T03:19:04.394Z,38.80
2018-03-04T03:20:04.365Z,39.20
2018-03-04T03:21:04.339Z,39.80
2018-03-04T03:22:04.313Z,39.50
2018-03-04T03:23:04.288Z,39.00
2018-03-04T03:24:04.264Z,40.40
2018-03-04T03:25:04.237Z,39.20
2018-03-04T03:26:04.211Z,41.20
2018-03-04T03:27:04.191Z,41.00
2018-03-04T03:28:04.164Z,39.20
2018-03-04T03:29:04.137Z,40.40
2018-03-04T03:30:04.115Z,40.10
2018-03-04T03:31:04.095Z,40.10
2018-03-04T03:32:04.065Z,39.40
2018-03-04T03:33:04.048Z,39.10
2018-03-04T03:34:04.013Z,39.40
2018-03-04T03:35:03.992Z,41.80
2018-03-04T03:36:03.962Z,40.90
2018-03-04T03:37:03.985Z,42.60
2018-03-04T03:38:03.914Z,40.40
2018-03-04T03:39:03.886Z,41.30
2018-03-04T03:40:03.859Z,40.60
2018-03-04T03:41:03.837Z,40.80
2018-03-04T03:42:03.811Z,42.00
2018-03-04T03:43:03.784Z,41.60
2018-03-04T03:44:03.765Z,41.90
2018-03-04T03:45:03.737Z,41.20
2018-03-04T03:46:03.714Z,41.10
2018-03-04T03:47:03.685Z,42.10
2018-03-04T03:48:03.659Z,40.90
2018-03-04T03:49:03.634Z,41.60
2018-03-04T03:50:03.609Z,41.40
2018-03-04T03:51:03.589Z,40.50
2018-03-04T03:52:03.558Z,41.80
2018-03-04T03:53:03.536Z,42.90
2018-03-04T03:54:03.512Z,42.10
2018-03-04T03:55:03.485Z,40.00
2018-03-04T03:56:03.462Z,42.70
2018-03-04T03:57:03.431Z,42.90
2018-03-04T03:58:03.407Z,41.80
2018-03-04T03:59:03.382Z,41.30
2018-03-04T04:00:03.360Z,43.20
2018-03-04T04:01:03.333Z,42.20
2018-03-04T04:02:03.309Z,42.30
2018-03-04T04:03:03.280Z,43.10
2018-03-04T04:04:03.259Z,41.70
2018-03-04T04:05:03.231Z,41.50
2018-03-04T04:06:03.210Z,41.70
2018-03-04T04:07:03.179Z,43.10
2018-03-04T04:08:03.153Z,41.20
2018-03-04T04:09:03.129Z,42.30
2018-03-04T04:10:03.103Z,42.70
2018-03-04T04:11:03.077Z,40.80
2018-03-04T04:12:03.054Z,42.80
2018-03-04T04:13:03.035Z,42.80
2018-03-04T04:14:03.005Z,44.60
2018-03-04T04:15:02.981Z,44.00
2018-03-04T04:16:02.954Z,42.80
2018-03-04T04:17:02.928Z,42.80
2018-03-04T04:18:02.904Z,42.20
2018-03-04T04:19:02.878Z,43.80
2018-03-04T04:20:02.850Z,43.50
2018-03-04T04:21:02.830Z,43.80
2018-03-04T04:22:02.804Z,42.50
2018-03-04T04:23:02.774Z,41.90
2018-03-04T04:24:02.748Z,41.60
2018-03-04T04:25:02.733Z,43.20
2018-03-04T04:26:02.701Z,43.20
2018-03-04T04:27:02.674Z,43.00
2018-03-04T04:28:02.652Z,42.80
2018-03-04T04:29:02.623Z,43.00
2018-03-04T04:30:02.604Z,41.60
2018-03-04T04:31:02.573Z,43.30
2018-03-04T04:32:02.550Z,42.80
2018-03-04T04:33:02.525Z,42.70
2018-03-04T04:34:02.502Z,42.30
2018-03-04T04:35:02.469Z,42.80
2018-03-04T04:36:02.454Z,42.40
2018-03-04T04:37:02.423Z,42.40
2018-03-04T04:38:02.396Z,43.00
2018-03-04T04:39:02.373Z,43.00
2018-03-04T04:40:02.346Z,42.50
2018-03-04T04:41:02.318Z,42.40
2018-03-04T04:42:02.295Z,43.50
2018-03-04T04:43:02.269Z,43.10
2018-03-04T04:44:02.297Z,44.00
2018-03-04T04:45:02.217Z,43.90
2018-03-04T04:46:02.247Z,43.40
2018-03-04T04:47:02.169Z,43.60
2018-03-04T04:48:02.143Z,42.90
2018-03-04T04:49:02.124Z,42.40
2018-03-04T04:50:02.143Z,43.00
2018-03-04T04:51:02.065Z,43.10
2018-03-04T04:52:02.145Z,42.70
2018-03-04T04:53:02.015Z,43.50
2018-03-04T04:54:01.993Z,42.90
2018-03-04T04:55:01.962Z,43.20
2018-03-04T04:56:01.986Z,43.40
2018-03-04T04:57:01.913Z,42.30
2018-03-04T04:58:01.986Z,43.40
2018-03-04T04:59:01.858Z,42.70
2018-03-04T05:00:01.912Z,42.60
2018-03-04T05:01:01.811Z,42.80
2018-03-04T05:02:01.856Z,41.90
2018-03-04T05:03:01.765Z,44.40
2018-03-04T05:04:01.738Z,42.30
2018-03-04T05:05:01.708Z,42.40
2018-03-04T05:06:01.784Z,41.60
2018-03-04T05:07:01.657Z,43.80
2018-03-04T05:08:01.634Z,44.40
2018-03-04T05:09:01.614Z,43.60
2018-03-04T05:10:01.599Z,43.50
2018-03-04T05:11:01.557Z,42.70
2018-03-04T05:12:01.531Z,44.10
2018-03-04T05:13:01.504Z,43.60
2018-03-04T05:14:01.484Z,43.70
2018-03-04T05:15:01.458Z,43.80
2018-03-04T05:16:01.427Z,43.10
2018-03-04T05:17:01.404Z,43.30
2018-03-04T05:18:01.378Z,43.20
2018-03-04T05:19:01.360Z,43.50
2018-03-04T05:20:01.323Z,44.00
2018-03-04T05:21:01.304Z,43.80
2018-03-04T05:22:01.279Z,44.30
2018-03-04T05:23:01.253Z,45.80
2018-03-04T05:24:01.225Z,44.70
2018-03-04T05:25:01.204Z,44.60
2018-03-04T05:26:01.175Z,42.20
2018-03-04T05:27:01.155Z,42.60
2018-03-04T05:28:01.124Z,45.20
2018-03-04T05:29:01.097Z,44.50
2018-03-04T05:30:01.079Z,43.70
2018-03-04T05:31:01.054Z,44.30
2018-03-04T05:32:01.025Z,45.10
2018-03-04T05:33:01.001Z,44.20
2018-03-04T05:34:00.970Z,44.50
2018-03-04T05:35:00.949Z,45.60
2018-03-04T05:36:00.922Z,44.40
2018-03-04T05:37:00.899Z,44.30
2018-03-04T05:38:00.874Z,45.80
2018-03-04T05:39:00.842Z,43.80
2018-03-04T05:40:00.820Z,44.30
2018-03-04T05:41:00.792Z,43.40
2018-03-04T05:42:00.772Z,43.20
2018-03-04T05:43:00.740Z,43.60
2018-03-04T05:44:00.714Z,42.70
2018-03-04T05:45:00.690Z,43.10
2018-03-04T05:46:00.664Z,43.70
2018-03-04T05:47:00.642Z,44.20
2018-03-04T05:48:00.612Z,44.00
2018-03-04T05:49:00.588Z,42.30
2018-03-04T05:50:00.563Z,43.00
2018-03-04T05:51:00.541Z,42.70
2018-03-04T05:52:00.513Z,45.10
2018-03-04T05:53:00.498Z,42.20
2018-03-04T05:54:00.462Z,43.50
2018-03-04T05:55:00.434Z,43.70
2018-03-04T05:56:00.416Z,43.00
2018-03-04T05:57:00.393Z,43.40
2018-03-04T05:58:00.362Z,43.50
2018-03-04T05:59:00.395Z,44.50
2018-03-04T06:00:00.307Z,43.00
2018-03-04T06:01:00.284Z,44.60
2018-03-04T06:02:00.255Z,44.70
2018-03-04T06:03:00.231Z,44.10
2018-03-04T06:04:00.205Z,44.10
2018-03-04T06:05:00.333Z,45.10
2018-03-04T06:06:00.159Z,44.30
2018-03-04T06:07:00.233Z,44.00
2018-03-04T06:08:00.104Z,43.30
2018-03-04T06:09:00.081Z,44.10
2018-03-04T06:10:00.053Z,45.20
2018-03-04T06:11:00.035Z,43.70
2018-03-04T06:12:00.004Z,44.10
2018-03-04T06:12:59.978Z,45.20
2018-03-04T06:13:59.955Z,43.70
2018-03-04T06:15:00.055Z,42.70
2018-03-04T06:15:59.949Z,43.60
2018-03-04T06:16:59.882Z,44.70
2018-03-04T06:17:59.851Z,42.70
2018-03-04T06:18:59.825Z,42.30
2018-03-04T06:19:59.798Z,43.90
2018-03-04T06:20:59.775Z,44.50
2018-03-04T06:21:59.748Z,44.00
2018-03-04T06:22:59.736Z,44.80
2018-03-04T06:23:59.705Z,43.50
2018-03-04T06:24:59.674Z,44.00
2018-03-04T06:25:59.650Z,43.80
2018-03-04T06:26:59.622Z,44.80
2018-03-04T06:27:59.595Z,44.80
2018-03-04T06:28:59.574Z,43.60
2018-03-04T06:29:59.543Z,43.90
2018-03-04T06:30:59.517Z,44.30
2018-03-04T06:31:59.493Z,44.20
2018-03-04T06:32:59.473Z,44.80
2018-03-04T06:33:59.449Z,44.30
2018-03-04T06:34:59.423Z,43.90
2018-03-04T06:35:59.407Z,45.00
2018-03-04T06:36:59.366Z,45.00
2018-03-04T06:37:59.344Z,44.20
2018-03-04T06:38:59.315Z,44.10
2018-03-04T06:39:59.298Z,44.00
2018-03-04T06:40:59.270Z,44.50
2018-03-04T06:41:59.249Z,44.70
2018-03-04T06:42:59.214Z,45.20
2018-03-04T06:43:59.192Z,44.60
2018-03-04T06:44:59.168Z,44.00
2018-03-04T06:45:59.144Z,44.70
2018-03-04T06:46:59.113Z,43.10
2018-03-04T06:47:59.090Z,44.10
2018-03-04T06:48:59.105Z,43.20
2018-03-04T06:49:59.106Z,44.30
2018-03-04T06:50:59.013Z,42.80
2018-03-04T06:51:58.990Z,43.50
2018-03-04T06:52:58.964Z,43.60
2018-03-04T06:53:58.938Z,43.00
2018-03-04T06:54:58.914Z,42.70
2018-03-04T06:55:58.893Z,44.10
2018-03-04T06:56:58.863Z,42.40
2018-03-04T06:57:58.903Z,44.30
2018-03-04T06:58:58.825Z,42.60
2018-03-04T06:59:58.791Z,43.20
2018-03-04T07:00:58.764Z,42.10
2018-03-04T07:01:58.739Z,42.60
2018-03-04T07:02:58.713Z,43.30
2018-03-04T07:03:58.691Z,43.20
2018-03-04T07:04:58.668Z,42.90
2018-03-04T07:05:58.640Z,42.10
2018-03-04T07:06:58.613Z,42.70
2018-03-04T07:07:58.599Z,41.10
2018-03-04T07:08:58.564Z,42.60
2018-03-04T07:09:58.650Z,42.10
2018-03-04T07:10:58.519Z,42.20
2018-03-04T07:11:58.500Z,40.70
2018-03-04T07:12:58.472Z,41.40
2018-03-04T07:13:58.548Z,41.20
2018-03-04T07:14:58.425Z,41.10
2018-03-04T07:15:58.395Z,40.70
2018-03-04T07:16:58.399Z,40.50
2018-03-04T07:17:58.441Z,39.50
2018-03-04T07:18:58.318Z,41.00
2018-03-04T07:19:58.299Z,40.40
2018-03-04T07:20:58.271Z,41.90
2018-03-04T07:21:58.248Z,39.90
2018-03-04T07:22:58.226Z,40.70
2018-03-04T07:23:58.199Z,41.40
2018-03-04T07:24:58.174Z,40.00
2018-03-04T07:25:58.152Z,40.50
2018-03-04T07:26:58.124Z,40.60
2018-03-04T07:27:58.168Z,40.40
2018-03-04T07:28:58.074Z,40.60
2018-03-04T07:29:58.048Z,38.90
2018-03-04T07:30:58.026Z,38.40
2018-03-04T07:31:58.002Z,40.30
2018-03-04T07:32:57.978Z,40.50
2018-03-04T07:33:57.955Z,38.90
2018-03-04T07:34:57.931Z,40.00
2018-03-04T07:35:57.942Z,39.50
2018-03-04T07:36:57.885Z,37.80
2018-03-04T07:37:57.858Z,39.30
2018-03-04T07:38:57.888Z,39.70
2018-03-04T07:39:57.814Z,39.10
2018-03-04T07:40:57.785Z,39.60
2018-03-04T07:41:57.766Z,39.10
2018-03-04T07:42:57.736Z,39.10
2018-03-04T07:43:57.715Z,38.20
2018-03-04T07:44:57.693Z,37.40
2018-03-04T07:45:57.674Z,36.40
2018-03-04T07:46:57.645Z,36.40
2018-03-04T07:47:57.621Z,38.10
2018-03-04T07:48:57.598Z,37.60
2018-03-04T07:49:57.574Z,38.30
2018-03-04T07:50:57.600Z,38.00
2018-03-04T07:51:57.530Z,39.10
2018-03-04T07:52:57.503Z,37.00
2018-03-04T07:53:57.488Z,36.50
2018-03-04T07:54:57.455Z,37.20
2018-03-04T07:55:57.436Z,35.70
2018-03-04T07:56:57.413Z,37.00
2018-03-04T07:57:57.395Z,36.00
2018-03-04T07:58:57.366Z,35.90
2018-03-04T07:59:57.340Z,36.60
2018-03-04T08:00:57.317Z,36.60
2018-03-04T08:01:57.299Z,35.40
2018-03-04T08:02:57.275Z,35.20
2018-03-04T08:03:57.251Z,35.60
2018-03-04T08:04:57.225Z,36.10
2018-03-04T08:05:57.209Z,35.90
2018-03-04T08:06:57.176Z,34.70
2018-03-04T08:07:57.153Z,35.60
2018-03-04T08:08:57.132Z,34.30
2018-03-04T08:09:57.109Z,34.80
2018-03-04T08:10:57.086Z,33.80
2018-03-04T08:11:57.064Z,33.30
2018-03-04T08:12:57.041Z,35.60
2018-03-04T08:13:57.018Z,36.40
2018-03-04T08:14:56.994Z,34.90
2018-03-04T08:15:56.969Z,35.70
2018-03-04T08:16:56.955Z,35.60
2018-03-04T08:17:56.927Z,34.60
2018-03-04T08:18:56.905Z,34.50
2018-03-04T08:19:56.884Z,36.40
2018-03-04T08:20:56.860Z,35.80
2018-03-04T08:21:56.836Z,34.10
2018-03-04T08:22:56.813Z,36.20
2018-03-04T08:23:56.795Z,36.60
2018-03-04T08:24:56.768Z,35.70
2018-03-04T08:25:56.749Z,34.70
2018-03-04T08:26:56.723Z,34.50
2018-03-04T08:27:56.700Z,35.40
2018-03-04T08:28:56.731Z,34.70
2018-03-04T08:29:56.662Z,35.10
2018-03-04T08:30:56.665Z,34.80
2018-03-04T08:31:56.614Z,32.70
2018-03-04T08:32:56.653Z,34.60
2018-03-04T08:33:56.585Z,33.70
2018-03-04T08:34:56.598Z,35.00
2018-03-04T08:35:56.531Z,33.70
2018-03-04T08:36:56.533Z,34.90
2018-03-04T08:37:56.482Z,34.70
2018-03-04T08:38:56.485Z,33.80
2018-03-04T08:39:56.440Z,33.40
2018-03-04T08:40:56.468Z,34.10
2018-03-04T08:41:56.402Z,33.50
2018-03-04T08:42:56.377Z,34.90
2018-03-04T08:43:56.360Z,34.70
2018-03-04T08:44:56.385Z,33.20
2018-03-04T08:45:56.312Z,33.80
2018-03-04T08:46:56.300Z,35.00
2018-03-04T08:47:56.271Z,33.50
2018-03-04T08:48:56.254Z,33.90
2018-03-04T08:49:56.236Z,34.90
2018-03-04T08:50:56.225Z,34.40
2018-03-04T08:51:56.190Z,33.10
2018-03-04T08:52:56.251Z,34.90
2018-03-04T08:53:56.154Z,34.00
2018-03-04T08:54:56.172Z,32.80
2018-03-04T08:55:56.114Z,33.60
2018-03-04T08:56:56.206Z,33.60
2018-03-04T08:57:56.084Z,34.20
2018-03-04T08:58:56.061Z,34.30
2018-03-04T08:59:56.038Z,33.40
2018-03-04T09:00:56.099Z,35.10
2018-03-04T09:01:56.005Z,34.20
2018-03-04T09:02:56.045Z,35.00
2018-03-04T09:03:55.972Z,34.80
2018-03-04T09:04:55.953Z,34.20
2018-03-04T09:05:55.935Z,34.30
2018-03-04T09:06:55.926Z,33.80
2018-03-04T09:07:55.901Z,34.30
2018-03-04T09:08:55.922Z,33.40
2018-03-04T09:09:55.870Z,35.10
2018-03-04T09:10:55.956Z,32.80
2018-03-04T09:11:55.839Z,33.90
2018-03-04T09:12:55.825Z,34.30
2018-03-04T09:13:55.818Z,33.70
2018-03-04T09:14:55.820Z,35.00
2018-03-04T09:15:55.787Z,33.60
2018-03-04T09:16:55.767Z,32.70
2018-03-04T09:17:55.754Z,33.80
2018-03-04T09:18:55.744Z,33.50
2018-03-04T09:19:55.727Z,32.40
2018-03-04T09:20:55.712Z,34.50
2018-03-04T09:21:55.703Z,32.60
2018-03-04T09:22:55.688Z,34.30
2018-03-04T09:23:55.679Z,33.40
2018-03-04T09:24:55.659Z,33.40
2018-03-04T09:25:55.649Z,34.10
2018-03-04T09:26:55.635Z,34.30
2018-03-04T09:27:55.619Z,33.90
2018-03-04T09:28:55.609Z,33.10
2018-03-04T09:29:55.594Z,33.50
2018-03-04T09:30:55.589Z,35.60
2018-03-04T09:31:55.579Z,35.10
2018-03-04T09:32:55.559Z,34.80
2018-03-04T09:33:55.547Z,34.70
2018-03-04T09:34:55.536Z,33.40
2018-03-04T09:35:55.522Z,34.10
2018-03-04T09:36:55.509Z,34.40
2018-03-04T09:37:55.499Z,34.00
2018-03-04T09:38:55.484Z,33.80
2018-03-04T09:39:55.474Z,35.20
2018-03-04T09:40:55.465Z,34.20
2018-03-04T09:41:55.452Z,33.30
2018-03-04T09:42:55.447Z,34.10
2018-03-04T09:43:55.429Z,35.30
2018-03-04T09:44:55.418Z,34.30
2018-03-04T09:45:55.404Z,34.30
2018-03-04T09:46:55.397Z,33.90
2018-03-04T09:47:55.385Z,35.00
2018-03-04T09:48:55.373Z,34.00
2018-03-04T09:49:55.365Z,34.60
2018-03-04T09:50:55.362Z,35.70
2018-03-04T09:51:55.342Z,35.80
2018-03-04T09:52:55.334Z,35.00
2018-03-04T09:53:55.326Z,35.20
2018-03-04T09:54:55.334Z,34.90
2018-03-04T09:55:55.304Z,34.10
2018-03-04T09:56:55.296Z,34.90
2018-03-04T09:57:55.294Z,34.80
2018-03-04T09:58:55.279Z,34.70
2018-03-04T09:59:55.276Z,35.20
2018-03-04T10:00:55.265Z,33.80
2018-03-04T10:01:55.252Z,34.60
2018-03-04T10:02:55.242Z,34.20
2018-03-04T10:03:55.276Z,35.00
2018-03-04T10:04:55.221Z,35.70
2018-03-04T10:05:55.221Z,35.80
2018-03-04T10:06:55.202Z,36.10
2018-03-04T10:07:55.197Z,34.50
2018-03-04T10:08:55.184Z,35.70
2018-03-04T10:09:55.174Z,36.30
2018-03-04T10:10:55.162Z,35.70
2018-03-04T10:11:55.157Z,35.00
2018-03-04T10:12:55.160Z,36.40
2018-03-04T10:13:55.132Z,35.40
2018-03-04T10:14:55.148Z,36.10
2018-03-04T10:15:55.113Z,36.40
2018-03-04T10:16:55.100Z,35.40
2018-03-04T10:17:55.096Z,35.60
2018-03-04T10:18:55.076Z,36.70
2018-03-04T10:19:55.066Z,36.20
2018-03-04T10:20:55.055Z,35.40
2018-03-04T10:21:55.049Z,36.10
2018-03-04T10:22:55.043Z,36.20
2018-03-04T10:23:55.025Z,37.40
2018-03-04T10:24:55.021Z,36.00
2018-03-04T10:25:55.005Z,36.00
2018-03-04T10:26:54.996Z,35.30
2018-03-04T10:27:54.982Z,37.40
2018-03-04T10:28:54.975Z,36.00
2018-03-04T10:29:54.963Z,37.70
2018-03-04T10:30:54.957Z,38.50
2018-03-04T10:31:54.952Z,37.20
2018-03-04T10:32:54.939Z,36.40
2018-03-04T10:33:54.927Z,37.30
2018-03-04T10:34:54.920Z,35.40
2018-03-04T10:35:54.911Z,36.10
2018-03-04T10:36:54.903Z,36.00
2018-03-04T10:37:54.892Z,36.00
2018-03-04T10:38:54.883Z,36.30
2018-03-04T10:39:54.885Z,35.10
2018-03-04T10:40:54.865Z,36.80
2018-03-04T10:41:54.860Z,36.00
2018-03-04T10:42:54.855Z,36.10
2018-03-04T10:43:54.847Z,35.70
2018-03-04T10:44:54.835Z,36.70
2018-03-04T10:45:54.822Z,36.60
2018-03-04T10:46:54.819Z,37.10
2018-03-04T10:47:54.847Z,36.20
2018-03-04T10:48:54.800Z,36.40
2018-03-04T10:49:54.838Z,36.30
2018-03-04T10:50:54.786Z,35.70
2018-03-04T10:51:54.773Z,36.80
2018-03-04T10:52:54.767Z,36.00
2018-03-04T10:53:54.764Z,36.00
2018-03-04T10:54:54.753Z,35.90
2018-03-04T10:55:54.742Z,37.10
2018-03-04T10:56:54.739Z,36.90
2018-03-04T10:57:54.735Z,36.60
2018-03-04T10:58:54.722Z,36.60
2018-03-04T10:59:54.709Z,36.30
2018-03-04T11:00:54.709Z,35.80
2018-03-04T11:01:54.693Z,35.80
2018-03-04T11:02:54.688Z,37.00
2018-03-04T11:03:54.736Z,35.50
2018-03-04T11:04:54.672Z,36.50
2018-03-04T11:05:54.664Z,37.20
2018-03-04T11:06:54.654Z,37.20
2018-03-04T11:07:54.652Z,36.30
2018-03-04T11:08:54.640Z,36.30
2018-03-04T11:09:54.639Z,35.90
2018-03-04T11:10:54.641Z,36.30
2018-03-04T11:11:54.622Z,36.70
2018-03-04T11:12:54.667Z,36.70
2018-03-04T11:13:54.616Z,37.30
2018-03-04T11:14:54.706Z,37.70
2018-03-04T11:15:54.607Z,37.60
2018-03-04T11:16:54.647Z,38.00
2018-03-04T11:17:54.595Z,38.60
2018-03-04T11:18:54.593Z,37.20
2018-03-04T11:19:54.583Z,38.60
2018-03-04T11:20:54.584Z,36.80
2018-03-04T11:21:54.587Z,37.40
2018-03-04T11:22:54.574Z,37.40
2018-03-04T11:23:54.575Z,37.90
2018-03-04T11:24:54.570Z,37.40
2018-03-04T11:25:54.618Z,38.50
2018-03-04T11:26:54.566Z,38.10
2018-03-04T11:27:54.565Z,39.10
2018-03-04T11:28:54.570Z,37.10
2018-03-04T11:29:54.562Z,36.70
2018-03-04T11:30:54.561Z,36.60
2018-03-04T11:31:54.558Z,37.60
2018-03-04T11:32:54.557Z,37.60
2018-03-04T11:33:54.560Z,38.10
2018-03-04T11:34:54.570Z,38.10
2018-03-04T11:35:54.552Z,37.50
2018-03-04T11:36:54.613Z,38.20
2018-03-04T11:37:54.554Z,37.80
2018-03-04T11:38:54.551Z,38.00
2018-03-04T11:39:54.558Z,38.60
2018-03-04T11:40:54.552Z,38.60
2018-03-04T11:41:54.551Z,39.40
2018-03-04T11:42:54.573Z,38.50
2018-03-04T11:43:54.577Z,37.40
2018-03-04T11:44:54.552Z,37.60
2018-03-04T11:45:54.605Z,37.90
2018-03-04T11:46:54.575Z,38.20
2018-03-04T11:47:54.555Z,37.80
2018-03-04T11:48:54.551Z,38.20
2018-03-04T11:49:54.554Z,38.10
2018-03-04T11:50:54.552Z,38.40
2018-03-04T11:51:54.551Z,38.90
2018-03-04T11:52:54.552Z,37.90
2018-03-04T11:53:54.554Z,37.80
2018-03-04T11:54:54.552Z,38.00
2018-03-04T11:55:54.566Z,38.00
2018-03-04T11:56:54.557Z,37.40
2018-03-04T11:57:54.558Z,38.10
2018-03-04T11:58:54.555Z,37.60
2018-03-04T11:59:54.558Z,38.60
2018-03-04T12:00:54.559Z,39.00
2018-03-04T12:01:54.561Z,38.00
2018-03-04T12:02:54.562Z,38.30
2018-03-04T12:03:54.576Z,38.60
2018-03-04T12:04:54.647Z,38.70
2018-03-04T12:05:54.564Z,38.10
2018-03-04T12:06:54.680Z,37.80
2018-03-04T12:07:54.566Z,38.70
2018-03-04T12:08:54.572Z,37.40
2018-03-04T12:09:54.569Z,38.60
2018-03-04T12:10:54.669Z,38.40
2018-03-04T12:11:54.571Z,38.30
2018-03-04T12:12:54.674Z,38.40
2018-03-04T12:13:54.577Z,38.10
2018-03-04T12:14:54.623Z,37.30
2018-03-04T12:15:54.579Z,37.60
2018-03-04T12:16:54.578Z,38.30
2018-03-04T12:17:54.577Z,38.20
2018-03-04T12:18:54.682Z,38.90
2018-03-04T12:19:54.588Z,38.80
2018-03-04T12:20:54.586Z,37.80
2018-03-04T12:21:54.585Z,39.00
2018-03-04T12:22:54.589Z,37.90
2018-03-04T12:23:54.593Z,39.30
2018-03-04T12:24:54.591Z,39.40
2018-03-04T12:25:54.590Z,37.20
2018-03-04T12:26:54.639Z,38.80
2018-03-04T12:27:54.593Z,38.90
2018-03-04T12:28:54.591Z,39.20
2018-03-04T12:29:54.620Z,39.30
2018-03-04T12:30:54.599Z,39.10
2018-03-04T12:31:54.606Z,38.80
2018-03-04T12:32:54.601Z,40.00
2018-03-04T12:33:54.600Z,38.50
2018-03-04T12:34:54.601Z,37.90
2018-03-04T12:35:54.628Z,38.00
2018-03-04T12:36:54.601Z,38.40
2018-03-04T12:37:54.703Z,40.10
2018-03-04T12:38:54.606Z,38.20
2018-03-04T12:39:54.607Z,39.30
2018-03-04T12:40:54.610Z,38.40
2018-03-04T12:41:54.612Z,39.60
2018-03-04T12:42:54.611Z,38.40
2018-03-04T12:43:54.616Z,39.00
2018-03-04T12:44:54.614Z,37.70
2018-03-04T12:45:54.616Z,38.80
2018-03-04T12:46:54.618Z,38.20
2018-03-04T12:47:54.615Z,38.60
2018-03-04T12:48:54.621Z,38.90
2018-03-04T12:49:54.620Z,38.70
2018-03-04T12:50:54.618Z,38.00
2018-03-04T12:51:54.619Z,38.10