createdAt,value
2017-11-10T00:00:11.411Z,0.00
2017-11-10T00:01:11.400Z,0.00
2017-11-10T00:02:11.400Z,0.00
2017-11-10T00:03:11.425Z,0.00
2017-11-10T00:04:11.386Z,0.00
2017-11-10T00:05:11.426Z,0.00
2017-11-10T00:06:11.379Z,0.00
2017-11-10T00:07:12.349Z,0.00
2017-11-10T00:08:11.367Z,0.00
2017-11-10T00:09:11.362Z,0.00
2017-11-10T00:10:11.359Z,0.00
2017-11-10T00:11:12.355Z,0.00
2017-11-10T00:12:11.347Z,0.00
2017-11-10T00:13:11.851Z,0.00
2017-11-10T00:14:11.338Z,0.00
2017-11-10T00:15:11.333Z,0.00
2017-11-10T00:16:11.329Z,0.00
2017-11-10T00:17:11.324Z,0.00
2017-11-10T00:18:12.913Z,0.00
2017-11-10T00:19:11.314Z,0.00
2017-11-10T00:20:12.094Z,0.00
2017-11-10T00:21:11.303Z,0.00
2017-11-10T00:22:11.301Z,0.00
2017-11-10T00:23:11.292Z,0.00
2017-11-10T00:24:11.312Z,0.00
2017-11-10T00:25:11.292Z,0.00
2017-11-10T00:26:11.276Z,0.00
2017-11-10T00:27:11.919Z,0.00
2017-11-10T00:28:11.273Z,0.00
2017-11-10T00:29:11.264Z,0.00
2017-11-10T00:30:11.257Z,0.00
2017-11-10T00:31:11.264Z,0.00
2017-11-10T00:32:11.248Z,0.00
2017-11-10T00:33:11.245Z,0.00
2017-11-10T00:34:11.239Z,0.00
2017-11-10T00:35:11.232Z,0.00
2017-11-10T00:36:11.228Z,0.00
2017-11-10T00:37:11.233Z,0.00
2017-11-10T00:38:11.219Z,0.00
2017-11-10T00:39:11.213Z,0.00
2017-11-10T00:40:11.208Z,0.00
2017-11-10T00:41:11.204Z,0.00
2017-11-10T00:42:11.198Z,0.00
2017-11-10T00:43:11.194Z,0.00
2017-11-10T00:44:11.190Z,0.00
2017-11-10T00:45:11.854Z,0.00
2017-11-10T00:46:11.180Z,0.00
2017-11-10T00:47:11.184Z,0.00
2017-11-10T00:48:11.169Z,0.00
2017-11-10T00:49:11.178Z,0.00
2017-11-10T00:50:11.159Z,0.00
2017-11-10T00:51:11.158Z,0.00
2017-11-10T00:52:11.155Z,0.00
2017-11-10T00:53:11.143Z,0.00
2017-11-10T00:54:11.141Z,0.00
2017-11-10T00:55:11.134Z,0.00
2017-11-10T00:56:11.127Z,0.00
2017-11-10T00:57:11.124Z,0.00
2017-11-10T00:58:11.853Z,0.00
2017-11-10T00:59:11.163Z,0.00
2017-11-10T01:00:11.110Z,0.00
2017-11-10T01:01:11.105Z,0.00
2017-11-10T01:02:11.107Z,0.00
2017-11-10T01:03:11.095Z,0.00
2017-11-10T01:04:11.089Z,0.00
2017-11-10T01:05:11.084Z,0.00
2017-11-10T01:06:11.078Z,0.00
2017-11-10T01:07:11.089Z,0.00
2017-11-10T01:08:11.067Z,0.00
2017-11-10T01:09:11.063Z,0.00
2017-11-10T01:10:11.063Z,0.00
2017-11-10T01:11:11.056Z,0.00
2017-11-10T01:12:11.058Z,0.00
2017-11-10T01:13:11.043Z,0.00
2017-11-10T01:14:11.041Z,0.00
2017-11-10T01:15:11.128Z,0.00
2017-11-10T01:16:11.034Z,0.00
2017-11-10T01:17:11.022Z,0.00
2017-11-10T01:18:11.858Z,0.00
2017-11-10T01:19:11.019Z,0.00
2017-11-10T01:20:11.012Z,0.00
2017-11-10T01:21:11.002Z,0.00
2017-11-10T01:22:10.999Z,0.00
2017-11-10T01:23:10.998Z,0.00
2017-11-10T01:24:10.987Z,0.00
2017-11-10T01:25:10.989Z,0.00
2017-11-10T01:26:10.980Z,0.00
2017-11-10T01:27:10.973Z,0.00
2017-11-10T01:28:10.968Z,0.00
2017-11-10T01:29:10.981Z,0.00
2017-11-10T01:30:10.965Z,0.00
2017-11-10T01:31:10.954Z,0.00
2017-11-10T01:32:11.856Z,0.00
2017-11-10T01:33:10.944Z,0.00
2017-11-10T01:34:10.940Z,0.00
2017-11-10T01:35:10.937Z,0.00
2017-11-10T01:36:10.928Z,0.00
2017-11-10T01:37:10.924Z,0.00
2017-11-10T01:38:10.924Z,0.00
2017-11-10T01:39:10.912Z,0.00
2017-11-10T01:40:10.908Z,0.00
2017-11-10T01:41:10.903Z,0.00
2017-11-10T01:42:10.908Z,0.00
2017-11-10T01:43:10.894Z,0.00
2017-11-10T01:44:10.893Z,0.00
2017-11-10T01:45:10.885Z,0.00
2017-11-10T01:46:10.882Z,0.00
2017-11-10T01:47:10.872Z,0.00
2017-11-10T01:48:10.867Z,0.00
2017-11-10T01:49:10.985Z,0.00
2017-11-10T01:50:10.965Z,0.00
2017-11-10T01:51:10.908Z,0.00
2017-11-10T01:52:11.438Z,0.00
2017-11-10T01:53:11.009Z,0.00
2017-11-10T01:54:10.840Z,0.00
2017-11-10T01:55:10.966Z,0.00
2017-11-10T01:56:10.830Z,0.00
2017-11-10T01:57:11.945Z,0.00
2017-11-10T01:58:10.833Z,0.00
2017-11-10T01:59:11.358Z,0.00
2017-11-10T02:00:10.805Z,0.00
2017-11-10T02:01:10.799Z,0.00
2017-11-10T02:02:10.800Z,0.00
2017-11-10T02:03:10.788Z,0.00
2017-11-10T02:04:10.784Z,0.00
2017-11-10T02:05:10.777Z,0.00
2017-11-10T02:06:10.772Z,0.00
2017-11-10T02:07:10.767Z,0.00
2017-11-10T02:08:10.761Z,0.00
2017-11-10T02:09:10.760Z,0.00
2017-11-10T02:10:10.753Z,0.00
2017-11-10T02:11:10.747Z,0.00
2017-11-10T02:12:10.741Z,0.00
2017-11-10T02:13:10.735Z,0.00
2017-11-10T02:14:10.949Z,0.00
2017-11-10T02:15:10.727Z,0.00
2017-11-10T02:16:10.719Z,0.00
2017-11-10T02:17:10.713Z,0.00
2017-11-10T02:18:10.709Z,0.00
2017-11-10T02:19:10.705Z,0.00
2017-11-10T02:20:10.698Z,0.00
2017-11-10T02:21:10.694Z,0.00
2017-11-10T02:22:10.687Z,0.00
2017-11-10T02:23:10.683Z,0.00
2017-11-10T02:24:10.677Z,0.00
2017-11-10T02:25:10.673Z,0.00
2017-11-10T02:26:10.666Z,0.00
2017-11-10T02:27:10.662Z,0.00
2017-11-10T02:28:10.655Z,0.00
2017-11-10T02:29:10.653Z,0.00
2017-11-10T02:30:10.647Z,0.00
2017-11-10T02:31:10.643Z,0.00
2017-11-10T02:32:10.692Z,0.00
2017-11-10T02:33:10.633Z,0.00
2017-11-10T02:34:10.625Z,0.00
2017-11-10T02:35:10.619Z,0.00
2017-11-10T02:36:10.614Z,0.00
2017-11-10T02:37:11.361Z,0.00
2017-11-10T02:38:10.605Z,0.00
2017-11-10T02:39:10.600Z,0.00
2017-11-10T02:40:10.593Z,0.00
2017-11-10T02:41:10.590Z,0.00
2017-11-10T02:42:10.581Z,0.00
2017-11-10T02:43:10.578Z,0.00
2017-11-10T02:44:10.572Z,0.00
2017-11-10T02:45:10.565Z,0.00
2017-11-10T02:46:10.562Z,0.00
2017-11-10T02:47:10.557Z,0.00
2017-11-10T02:48:10.555Z,0.00
2017-11-10T02:49:10.545Z,0.00
2017-11-10T02:50:10.540Z,0.00
2017-11-10T02:51:10.536Z,0.00
2017-11-10T02:52:10.531Z,0.00
2017-11-10T02:53:10.529Z,0.00
2017-11-10T02:54:10.519Z,0.00
2017-11-10T02:55:10.513Z,0.00
2017-11-10T02:56:10.507Z,0.00
2017-11-10T02:57:11.365Z,0.00
2017-11-10T02:58:10.497Z,0.00
2017-11-10T02:59:11.432Z,0.00
2017-11-10T03:00:10.485Z,0.00
2017-11-10T03:01:10.483Z,0.00
2017-11-10T03:02:10.475Z,0.00
2017-11-10T03:03:10.471Z,0.00
2017-11-10T03:04:10.464Z,0.00
2017-11-10T03:05:10.475Z,0.00
2017-11-10T03:06:10.454Z,0.00
2017-11-10T03:07:10.450Z,0.00
2017-11-10T03:08:10.442Z,0.00
2017-11-10T03:09:10.438Z,0.00
2017-11-10T03:10:10.431Z,0.00
2017-11-10T03:11:10.425Z,0.00
2017-11-10T03:12:10.428Z,0.00
2017-11-10T03:13:10.417Z,0.00
2017-11-10T03:14:10.412Z,0.00
2017-11-10T03:15:10.406Z,0.00
2017-11-10T03:16:10.400Z,0.00
2017-11-10T03:17:10.394Z,0.00
2017-11-10T03:18:10.389Z,0.00
2017-11-10T03:19:10.385Z,0.00
2017-11-10T03:20:10.380Z,0.00
2017-11-10T03:21:10.373Z,0.00
2017-11-10T03:22:10.368Z,0.00
2017-11-10T03:23:10.367Z,0.00
2017-11-10T03:24:10.520Z,0.00
2017-11-10T03:25:10.353Z,0.00
2017-11-10T03:26:10.347Z,0.00
2017-11-10T03:27:10.342Z,0.00
2017-11-10T03:28:10.503Z,0.00
2017-11-10T03:29:10.333Z,0.00
2017-11-10T03:30:10.344Z,0.00
2017-11-10T03:31:10.326Z,0.00
2017-11-10T03:32:10.317Z,0.00
2017-11-10T03:33:10.312Z,0.00
2017-11-10T03:34:10.309Z,0.00
2017-11-10T03:35:10.313Z,0.00
2017-11-10T03:36:10.297Z,0.00
2017-11-10T03:37:10.293Z,0.00
2017-11-10T03:38:10.287Z,0.00
2017-11-10T03:39:10.282Z,0.00
2017-11-10T03:40:10.276Z,0.00
2017-11-10T03:41:10.271Z,0.00
2017-11-10T03:42:10.268Z,0.00
2017-11-10T03:43:10.264Z,0.00
2017-11-10T03:44:10.257Z,0.00
2017-11-10T03:45:10.252Z,0.00
2017-11-10T03:46:10.248Z,0.00
2017-11-10T03:47:10.244Z,0.00
2017-11-10T03:48:10.238Z,0.00
2017-11-10T03:49:10.233Z,0.00
2017-11-10T03:50:10.232Z,0.00
2017-11-10T03:51:10.224Z,0.00
2017-11-10T03:52:10.219Z,0.00
2017-11-10T03:53:10.219Z,0.00
2017-11-10T03:54:10.211Z,0.00
2017-11-10T03:55:10.924Z,0.00
2017-11-10T03:56:10.199Z,0.00
2017-11-10T03:57:10.207Z,0.00
2017-11-10T03:58:10.191Z,0.00
2017-11-10T03:59:10.185Z,0.00
2017-11-10T04:00:10.187Z,0.00
2017-11-10T04:01:10.176Z,0.00
2017-11-10T04:02:10.176Z,0.00
2017-11-10T04:03:10.167Z,0.00
2017-11-10T04:04:10.161Z,0.00
2017-11-10T04:05:10.157Z,0.00
2017-11-10T04:06:10.154Z,0.00
2017-11-10T04:07:10.147Z,0.00
2017-11-10T04:08:10.144Z,0.00
2017-11-10T04:09:10.145Z,0.00
2017-11-10T04:10:10.134Z,0.00
2017-11-10T04:11:10.135Z,0.00
2017-11-10T04:12:10.124Z,0.00
2017-11-10T04:13:10.120Z,0.00
2017-11-10T04:14:10.118Z,0.00
2017-11-10T04:15:10.110Z,0.00
2017-11-10T04:16:10.105Z,0.00
2017-11-10T04:17:10.101Z,0.00
2017-11-10T04:19:43.315Z,0.00
2017-11-10T04:21:56.992Z,0.00
2017-11-10T04:24:10.647Z,0.00
2017-11-10T04:26:24.361Z,0.00
2017-11-10T04:28:38.132Z,0.00
2017-11-10T04:30:51.812Z,0.00
2017-11-10T04:33:05.531Z,0.00
2017-11-10T04:35:23.956Z,0.00
2017-11-10T04:37:37.522Z,0.00
2017-11-10T04:39:51.248Z,0.00
2017-11-10T04:42:05.013Z,0.00
2017-11-10T04:44:18.677Z,0.00
2017-11-10T04:46:32.403Z,0.00
2017-11-10T04:47:32.397Z,0.00
2017-11-10T04:49:25.983Z,0.00
2017-11-10T04:50:25.762Z,0.00
2017-11-10T04:52:20.135Z,0.00
2017-11-10T04:53:20.211Z,0.00
2017-11-10T04:55:14.532Z,0.00
2017-11-10T04:56:14.475Z,0.00
2017-11-10T04:58:09.674Z,0.00
2017-11-10T04:59:09.339Z,0.00
2017-11-10T05:01:03.200Z,0.00
2017-11-10T05:02:03.194Z,0.00
2017-11-10T05:03:57.668Z,0.00
2017-11-10T05:04:57.553Z,0.00
2017-11-10T05:06:51.914Z,0.00
2017-11-10T05:07:51.907Z,0.00
2017-11-10T05:09:46.374Z,0.00
2017-11-10T05:10:46.258Z,0.00
2017-11-10T05:12:40.638Z,0.00
2017-11-10T05:13:40.725Z,0.00
2017-11-10T05:15:35.064Z,0.00
2017-11-10T05:16:35.493Z,0.00
2017-11-10T05:18:29.371Z,0.00
2017-11-10T05:19:29.355Z,0.00
2017-11-10T05:21:23.793Z,0.00
2017-11-10T05:22:23.716Z,0.00
2017-11-10T05:24:18.100Z,0.00
2017-11-10T05:25:18.084Z,0.00
2017-11-10T05:27:13.120Z,0.00
2017-11-10T05:28:12.446Z,0.00
2017-11-10T05:30:06.811Z,0.00
2017-11-10T05:31:06.797Z,0.00
2017-11-10T05:33:01.218Z,0.00
2017-11-10T05:34:01.242Z,0.00
2017-11-10T05:35:55.539Z,0.00
2017-11-10T05:36:55.524Z,0.00
2017-11-10T05:38:49.946Z,0.00
2017-11-10T05:39:49.890Z,0.00
2017-11-10T05:41:44.344Z,0.00
2017-11-10T05:42:44.251Z,0.00
2017-11-10T05:44:38.709Z,0.00
2017-11-10T05:45:38.605Z,0.00
2017-11-10T05:47:32.982Z,0.00
2017-11-10T05:48:32.979Z,0.00
2017-11-10T05:50:27.528Z,0.00
2017-11-10T05:51:27.342Z,0.00
2017-11-10T05:53:21.711Z,0.00
2017-11-10T05:54:21.704Z,0.00
2017-11-10T05:56:16.112Z,0.00
2017-11-10T05:57:16.056Z,0.00
2017-11-10T05:59:10.426Z,0.00
2017-11-10T06:00:10.418Z,0.00
2017-11-10T06:02:04.890Z,0.00
2017-11-10T06:03:04.780Z,0.00
2017-11-10T06:04:59.151Z,0.00
2017-11-10T06:05:59.146Z,0.00
2017-11-10T06:07:53.989Z,0.00
2017-11-10T06:08:53.505Z,0.00
2017-11-10T06:10:47.885Z,0.00
2017-11-10T06:11:47.865Z,0.00
2017-11-10T06:13:42.315Z,0.00
2017-11-10T06:14:42.234Z,0.00
2017-11-10T06:16:36.649Z,0.00
2017-11-10T06:17:36.592Z,0.00
2017-11-10T06:19:30.950Z,0.00
2017-11-10T06:20:30.944Z,0.00
2017-11-10T06:22:25.458Z,0.00
2017-11-10T06:23:25.333Z,0.00
2017-11-10T06:25:19.673Z,0.00
2017-11-10T06:26:19.659Z,0.00
2017-11-10T06:28:14.115Z,0.00
2017-11-10T06:29:14.020Z,0.00
2017-11-10T06:31:08.435Z,0.00
2017-11-10T06:32:08.411Z,0.00
2017-11-10T06:34:02.940Z,0.00
2017-11-10T06:35:02.888Z,0.00
2017-11-10T06:36:57.298Z,0.00
2017-11-10T06:37:57.242Z,0.00
2017-11-10T06:39:51.611Z,0.00
2017-11-10T06:40:51.603Z,0.00
2017-11-10T06:42:46.073Z,0.00
2017-11-10T06:43:45.967Z,0.00
2017-11-10T06:45:40.323Z,0.00
2017-11-10T06:46:40.317Z,0.00
2017-11-10T06:48:34.739Z,0.00
2017-11-10T06:49:34.678Z,0.00
2017-11-10T06:51:29.061Z,0.00
2017-11-10T06:52:29.044Z,0.00
2017-11-10T06:54:22.756Z,0.00
2017-11-10T06:55:22.494Z,5.63
2017-11-10T06:57:16.864Z,5.63
2017-11-10T06:58:16.856Z,5.63
2017-11-10T07:00:11.320Z,5.63
2017-11-10T07:01:11.217Z,5.63
2017-11-10T07:03:05.579Z,5.63
2017-11-10T07:04:05.571Z,5.63
2017-11-10T07:06:00.046Z,5.63
2017-11-10T07:06:59.943Z,5.63
2017-11-10T07:08:55.164Z,5.63
2017-11-10T07:09:55.153Z,5.63
2017-11-10T07:11:51.016Z,5.63
2017-11-10T07:12:49.527Z,5.63
2017-11-10T07:14:43.929Z,5.63
2017-11-10T07:15:43.891Z,5.63
2017-11-10T07:17:38.299Z,11.25
2017-11-10T07:18:38.250Z,11.25
2017-11-10T07:20:32.615Z,5.63
2017-11-10T07:21:32.605Z,5.63
2017-11-10T07:23:27.091Z,5.63
2017-11-10T07:24:27.242Z,5.63
2017-11-10T07:26:22.189Z,5.63
2017-11-10T07:27:22.179Z,5.63
2017-11-10T07:29:16.602Z,5.63
2017-11-10T07:30:16.538Z,5.63
2017-11-10T07:32:11.221Z,5.63
2017-11-10T07:33:11.399Z,5.63
2017-11-10T07:35:05.082Z,5.63
2017-11-10T07:36:04.923Z,5.63
2017-11-10T07:37:59.289Z,5.63
2017-11-10T07:38:59.309Z,5.63
2017-11-10T07:40:53.701Z,5.63
2017-11-10T07:41:53.638Z,5.63
2017-11-10T07:43:47.058Z,5.63
2017-11-10T07:44:47.044Z,5.63
2017-11-10T07:46:41.586Z,5.63
2017-11-10T07:47:41.406Z,11.25
2017-11-10T07:49:35.771Z,11.25
2017-11-10T07:50:35.758Z,11.25
2017-11-10T07:52:30.192Z,16.88
2017-11-10T07:53:30.626Z,16.88
2017-11-10T07:55:24.502Z,16.88
2017-11-10T07:56:24.492Z,16.88
2017-11-10T07:58:19.162Z,16.88
2017-11-10T07:59:18.857Z,16.88
2017-11-10T08:01:13.212Z,11.25
2017-11-10T08:02:13.207Z,11.25
2017-11-10T08:04:07.721Z,11.25
2017-11-10T08:05:07.571Z,16.88
2017-11-10T08:07:01.942Z,16.88
2017-11-10T08:08:01.934Z,16.88
2017-11-10T08:09:56.382Z,16.88
2017-11-10T08:10:56.289Z,16.88
2017-11-10T08:12:50.657Z,16.88
2017-11-10T08:13:50.654Z,16.88
2017-11-10T08:15:45.061Z,16.88
2017-11-10T08:16:45.017Z,16.88
2017-11-10T08:18:39.366Z,22.50
2017-11-10T08:19:39.359Z,16.88
2017-11-10T08:21:33.830Z,16.88
2017-11-10T08:22:33.720Z,22.50
2017-11-10T08:24:28.090Z,22.50
2017-11-10T08:25:28.104Z,28.13
2017-11-10T08:27:22.673Z,22.50
2017-11-10T08:28:22.446Z,28.13
2017-11-10T08:30:16.815Z,33.75
2017-11-10T08:31:16.807Z,33.75
2017-11-10T08:33:11.427Z,28.13
2017-11-10T08:34:11.169Z,28.13
2017-11-10T08:36:05.546Z,22.50
2017-11-10T08:37:05.531Z,22.50
2017-11-10T08:38:59.947Z,22.50
2017-11-10T08:39:59.896Z,16.88
2017-11-10T08:41:54.278Z,16.88
2017-11-10T08:42:54.254Z,16.88
2017-11-10T08:44:48.659Z,22.50
2017-11-10T08:45:48.606Z,28.13
2017-11-10T08:47:42.975Z,28.13
2017-11-10T08:48:42.969Z,28.13
2017-11-10T08:50:37.485Z,22.50
2017-11-10T08:51:37.331Z,22.50
2017-11-10T08:53:31.705Z,22.50
2017-11-10T08:54:31.696Z,22.50
2017-11-10T08:56:26.109Z,28.13
2017-11-10T08:57:26.056Z,28.13
2017-11-10T08:59:20.470Z,39.38
2017-11-10T09:00:20.409Z,39.38
2017-11-10T09:02:14.777Z,39.38
2017-11-10T09:03:14.769Z,45.00
2017-11-10T09:05:08.197Z,45.00
2017-11-10T09:06:08.155Z,50.63
2017-11-10T09:08:07.194Z,50.63
2017-11-10T09:09:07.582Z,56.25
2017-11-10T09:11:01.446Z,61.88
2017-11-10T09:12:01.451Z,67.50
2017-11-10T09:13:55.873Z,67.50
2017-11-10T09:14:55.811Z,67.50
2017-11-10T09:16:50.824Z,50.63
2017-11-10T09:17:51.259Z,50.63
2017-11-10T09:19:44.701Z,56.25
2017-11-10T09:20:44.648Z,61.88
2017-11-10T09:22:39.012Z,56.25
2017-11-10T09:23:39.004Z,56.25
2017-11-10T09:25:33.492Z,67.50
2017-11-10T09:26:33.376Z,78.75
2017-11-10T09:28:27.741Z,95.63
2017-11-10T09:29:27.734Z,101.25
2017-11-10T09:31:22.327Z,101.25
2017-11-10T09:32:22.130Z,101.25
2017-11-10T09:34:16.500Z,95.63
2017-11-10T09:35:16.511Z,95.63
2017-11-10T09:37:10.909Z,95.63
2017-11-10T09:38:10.855Z,95.63
2017-11-10T09:40:05.226Z,84.38
2017-11-10T09:41:05.220Z,73.13
2017-11-10T09:42:59.632Z,67.50
2017-11-10T09:43:59.673Z,50.63
2017-11-10T09:45:55.026Z,45.00
2017-11-10T09:46:53.951Z,39.38
2017-11-10T09:48:48.304Z,33.75
2017-11-10T09:49:48.609Z,33.75
2017-11-10T09:51:43.037Z,28.13
2017-11-10T09:52:42.876Z,28.13
2017-11-10T09:54:37.250Z,28.13
2017-11-10T09:55:37.240Z,33.75
2017-11-10T09:57:31.677Z,56.25
2017-11-10T09:58:31.602Z,56.25
2017-11-10T10:00:26.001Z,45.00
2017-11-10T10:01:25.973Z,39.38
2017-11-10T10:03:20.506Z,33.75
2017-11-10T10:04:20.332Z,28.13
2017-11-10T10:06:14.698Z,22.50
2017-11-10T10:07:14.699Z,22.50
2017-11-10T10:09:09.123Z,28.13
2017-11-10T10:10:09.054Z,33.75
2017-11-10T10:12:03.458Z,33.75
2017-11-10T10:13:03.432Z,33.75
2017-11-10T10:14:57.859Z,39.38
2017-11-10T10:15:58.788Z,39.38
2017-11-10T10:17:52.170Z,33.75
2017-11-10T10:18:52.158Z,33.75
2017-11-10T10:20:46.625Z,33.75
2017-11-10T10:21:46.508Z,33.75
2017-11-10T10:23:40.875Z,45.00
2017-11-10T10:24:41.964Z,50.63
2017-11-10T10:26:35.360Z,45.00
2017-11-10T10:27:35.229Z,45.00
2017-11-10T10:29:29.599Z,45.00
2017-11-10T10:30:29.593Z,39.38
2017-11-10T10:32:24.024Z,33.75
2017-11-10T10:33:23.954Z,28.13
2017-11-10T10:35:18.337Z,22.50
2017-11-10T10:36:18.328Z,22.50
2017-11-10T10:38:12.817Z,28.13
2017-11-10T10:39:12.674Z,28.13
2017-11-10T10:41:07.113Z,33.75
2017-11-10T10:42:07.039Z,39.38
2017-11-10T10:44:01.411Z,45.00
2017-11-10T10:45:01.424Z,50.63
2017-11-10T10:46:55.853Z,61.88
2017-11-10T10:47:55.765Z,67.50
2017-11-10T10:49:50.138Z,78.75
2017-11-10T10:50:50.135Z,73.13
2017-11-10T10:52:44.610Z,84.38
2017-11-10T10:53:44.582Z,95.63
2017-11-10T10:55:38.866Z,106.88
2017-11-10T10:56:38.890Z,106.88
2017-11-10T10:58:33.333Z,112.50
2017-11-10T10:59:33.740Z,118.13
2017-11-10T11:01:27.590Z,118.13
2017-11-10T11:02:27.586Z,123.75
2017-11-10T11:04:22.042Z,118.13
2017-11-10T11:05:21.953Z,123.75
2017-11-10T11:07:16.311Z,123.75
2017-11-10T11:08:16.434Z,118.13
2017-11-10T11:10:10.738Z,106.88
2017-11-10T11:11:10.668Z,95.63
2017-11-10T11:13:05.042Z,73.13
2017-11-10T11:14:05.096Z,73.13
2017-11-10T11:16:00.402Z,67.50
2017-11-10T11:16:59.400Z,61.88
2017-11-10T11:18:53.834Z,56.25
2017-11-10T11:19:53.769Z,50.63
2017-11-10T11:21:52.393Z,45.00
2017-11-10T11:22:52.334Z,39.38
2017-11-10T11:24:48.200Z,39.38
2017-11-10T11:25:46.711Z,39.38
2017-11-10T11:27:41.203Z,33.75
2017-11-10T11:28:41.075Z,33.75
2017-11-10T11:30:35.447Z,33.75
2017-11-10T11:31:35.439Z,33.75
2017-11-10T11:33:29.958Z,33.75
2017-11-10T11:34:29.815Z,28.13
2017-11-10T11:36:24.211Z,28.13
2017-11-10T11:37:24.192Z,28.13
2017-11-10T11:39:18.599Z,22.50
2017-11-10T11:40:18.548Z,22.50
2017-11-10T11:42:12.922Z,22.50
2017-11-10T11:43:13.402Z,22.50
2017-11-10T11:45:07.335Z,22.50
2017-11-10T11:46:07.775Z,28.13
2017-11-10T11:48:01.661Z,33.75
2017-11-10T11:49:01.642Z,39.38
2017-11-10T11:50:56.127Z,39.38
2017-11-10T11:51:56.014Z,39.38
2017-11-10T11:53:50.386Z,33.75
2017-11-10T11:54:50.380Z,39.38
2017-11-10T11:56:44.799Z,56.25
2017-11-10T11:57:44.739Z,61.88
2017-11-10T11:59:39.100Z,67.50
2017-11-10T12:00:39.103Z,73.13
2017-11-10T12:02:38.204Z,73.13
2017-11-10T12:03:37.832Z,78.75
2017-11-10T12:05:32.206Z,84.38
2017-11-10T12:06:32.188Z,84.38
2017-11-10T12:08:26.604Z,78.75
2017-11-10T12:09:26.553Z,73.13
2017-11-10T12:11:21.917Z,61.88
2017-11-10T12:12:20.916Z,56.25
2017-11-10T12:14:15.395Z,50.63
2017-11-10T12:15:15.274Z,50.63
2017-11-10T12:17:09.653Z,39.38
2017-11-10T12:18:09.644Z,39.38
2017-11-10T12:20:04.119Z,33.75
2017-11-10T12:21:04.007Z,28.13
2017-11-10T12:22:58.374Z,28.13
2017-11-10T12:23:58.374Z,22.50
2017-11-10T12:25:52.791Z,22.50
2017-11-10T12:26:52.773Z,22.50
2017-11-10T12:28:47.099Z,22.50
2017-11-10T12:29:47.092Z,22.50
2017-11-10T12:31:41.551Z,22.50
2017-11-10T12:32:41.454Z,28.13
2017-11-10T12:34:35.845Z,33.75
2017-11-10T12:35:35.827Z,28.13
2017-11-10T12:37:31.061Z,28.13
2017-11-10T12:38:30.183Z,28.13
2017-11-10T12:40:24.543Z,22.50
2017-11-10T12:41:24.556Z,22.50
2017-11-10T12:43:23.496Z,28.13
2017-11-10T12:44:23.405Z,33.75
2017-11-10T12:46:17.785Z,39.38
2017-11-10T12:47:17.794Z,39.38
2017-11-10T12:49:12.184Z,39.38
2017-11-10T12:50:12.632Z,45.00
2017-11-10T12:52:06.501Z,33.75
2017-11-10T12:53:06.492Z,33.75
2017-11-10T12:55:01.865Z,28.13
2017-11-10T12:56:00.876Z,28.13
2017-11-10T12:57:55.232Z,22.50
2017-11-10T12:58:55.220Z,22.50
2017-11-10T13:00:49.642Z,22.50
2017-11-10T13:01:49.580Z,16.88
2017-11-10T13:03:43.943Z,16.88
2017-11-10T13:04:43.935Z,22.50
2017-11-10T13:06:38.362Z,22.50
2017-11-10T13:07:38.921Z,22.50
2017-11-10T13:09:32.761Z,22.50
2017-11-10T13:10:32.667Z,22.50
2017-11-10T13:12:27.153Z,22.50
2017-11-10T13:13:27.040Z,22.50
2017-11-10T13:15:23.418Z,22.50
2017-11-10T13:16:23.398Z,28.13
2017-11-10T13:17:23.398Z,28.13
2017-11-10T13:18:23.392Z,28.13
2017-11-10T13:19:23.390Z,28.13
2017-11-10T13:20:23.386Z,28.13
2017-11-10T13:21:23.381Z,28.13
2017-11-10T13:22:23.375Z,28.13
2017-11-10T13:23:23.372Z,28.13
2017-11-10T13:24:23.366Z,28.13
2017-11-10T13:25:23.902Z,28.13
2017-11-10T13:26:23.357Z,28.13
2017-11-10T13:27:23.354Z,28.13
2017-11-10T13:28:23.350Z,28.13
2017-11-10T13:29:23.352Z,28.13
2017-11-10T13:30:23.341Z,28.13
2017-11-10T13:31:23.344Z,28.13
2017-11-10T13:32:23.343Z,28.13
2017-11-10T13:33:23.332Z,28.13
2017-11-10T13:34:23.326Z,28.13
2017-11-10T13:35:23.322Z,22.50
2017-11-10T13:36:23.326Z,22.50
2017-11-10T13:37:23.337Z,22.50
2017-11-10T13:38:23.317Z,22.50
2017-11-10T13:39:23.308Z,22.50
2017-11-10T13:40:23.302Z,22.50
2017-11-10T13:41:23.304Z,22.50
2017-11-10T13:42:23.294Z,22.50
2017-11-10T13:43:23.289Z,28.13
2017-11-10T13:44:23.288Z,28.13
2017-11-10T13:45:23.281Z,33.75
2017-11-10T13:46:23.275Z,33.75
2017-11-10T13:47:23.272Z,28.13
2017-11-10T13:48:23.272Z,28.13
2017-11-10T13:49:23.264Z,33.75
2017-11-10T13:50:23.259Z,33.75
2017-11-10T13:51:23.255Z,28.13
2017-11-10T13:52:23.251Z,28.13
2017-11-10T13:53:23.257Z,22.50
2017-11-10T13:54:23.248Z,28.13
2017-11-10T13:55:23.239Z,28.13
2017-11-10T13:56:23.235Z,22.50
2017-11-10T13:57:23.229Z,22.50
2017-11-10T13:58:23.225Z,16.88
2017-11-10T13:59:23.222Z,16.88
2017-11-10T14:00:23.219Z,11.25
2017-11-10T14:01:23.221Z,11.25
2017-11-10T14:02:23.207Z,11.25
2017-11-10T14:03:23.207Z,11.25
2017-11-10T14:04:23.201Z,11.25
2017-11-10T14:05:23.197Z,11.25
2017-11-10T14:06:23.192Z,11.25
2017-11-10T14:07:23.207Z,11.25
2017-11-10T14:08:23.189Z,11.25
2017-11-10T14:09:23.181Z,11.25
2017-11-10T14:10:23.171Z,11.25
2017-11-10T14:11:23.165Z,16.88
2017-11-10T14:12:23.161Z,16.88
2017-11-10T14:13:23.160Z,11.25
2017-11-10T14:14:23.160Z,11.25
2017-11-10T14:15:23.910Z,11.25
2017-11-10T14:16:23.146Z,11.25
2017-11-10T14:17:23.140Z,16.88
2017-11-10T14:18:23.136Z,16.88
2017-11-10T14:19:23.137Z,16.88
2017-11-10T14:20:23.123Z,16.88
2017-11-10T14:21:23.119Z,16.88
2017-11-10T14:22:23.121Z,22.50
2017-11-10T14:23:23.119Z,16.88
2017-11-10T14:24:23.119Z,16.88
2017-11-10T14:25:23.104Z,16.88
2017-11-10T14:26:23.172Z,16.88
2017-11-10T14:27:23.133Z,11.25
2017-11-10T14:28:23.121Z,11.25
2017-11-10T14:29:23.123Z,16.88
2017-11-10T14:30:23.089Z,16.88
2017-11-10T14:31:23.081Z,16.88
2017-11-10T14:32:23.068Z,16.88
2017-11-10T14:33:23.074Z,11.25
2017-11-10T14:34:23.060Z,11.25
2017-11-10T14:35:23.055Z,11.25
2017-11-10T14:36:23.051Z,11.25
2017-11-10T14:37:23.050Z,5.63
2017-11-10T14:38:23.050Z,5.63
2017-11-10T14:39:23.037Z,5.63
2017-11-10T14:40:23.050Z,5.63
2017-11-10T14:41:23.125Z,5.63
2017-11-10T14:42:23.031Z,5.63
2017-11-10T14:43:23.019Z,5.63
2017-11-10T14:44:23.016Z,5.63
2017-11-10T14:45:23.010Z,5.63
2017-11-10T14:46:23.010Z,5.63
2017-11-10T14:47:23.001Z,5.63
2017-11-10T14:48:22.994Z,5.63
2017-11-10T14:49:22.992Z,5.63
2017-11-10T14:50:22.986Z,5.63
2017-11-10T14:51:22.984Z,5.63
2017-11-10T14:52:22.978Z,5.63
2017-11-10T14:53:22.973Z,5.63
2017-11-10T14:54:22.967Z,5.63
2017-11-10T14:55:22.964Z,5.63
2017-11-10T14:56:22.961Z,5.63
2017-11-10T14:57:22.958Z,5.63
2017-11-10T14:58:22.949Z,5.63
2017-11-10T14:59:23.938Z,5.63
2017-11-10T15:00:22.941Z,5.63
2017-11-10T15:01:22.937Z,5.63
2017-11-10T15:02:22.933Z,5.63
2017-11-10T15:03:23.167Z,5.63
2017-11-10T15:04:22.934Z,5.63
2017-11-10T15:05:22.918Z,5.63
2017-11-10T15:06:23.105Z,5.63
2017-11-10T15:07:22.911Z,5.63
2017-11-10T15:08:22.904Z,5.63
2017-11-10T15:09:22.898Z,0.00
2017-11-10T15:10:22.897Z,0.00
2017-11-10T15:11:22.892Z,5.63
2017-11-10T15:12:22.886Z,5.63
2017-11-10T15:13:22.882Z,5.63
2017-11-10T15:14:22.878Z,5.63
2017-11-10T15:15:22.871Z,5.63
2017-11-10T15:16:22.872Z,5.63
2017-11-10T15:17:22.875Z,5.63
2017-11-10T15:18:23.417Z,5.63
2017-11-10T15:19:22.853Z,5.63
2017-11-10T15:20:22.848Z,5.63
2017-11-10T15:21:22.847Z,5.63
2017-11-10T15:22:22.839Z,0.00
2017-11-10T15:23:22.842Z,0.00
2017-11-10T15:24:22.831Z,0.00
2017-11-10T15:25:22.828Z,0.00
2017-11-10T15:26:22.830Z,0.00
2017-11-10T15:27:22.816Z,0.00
2017-11-10T15:28:22.815Z,0.00
2017-11-10T15:29:22.808Z,0.00
2017-11-10T15:30:22.804Z,0.00
2017-11-10T15:31:22.797Z,0.00
2017-11-10T15:32:22.794Z,0.00
2017-11-10T15:33:22.789Z,0.00
2017-11-10T15:34:22.789Z,0.00
2017-11-10T15:35:22.793Z,0.00
2017-11-10T15:36:22.775Z,0.00
2017-11-10T15:37:22.771Z,0.00
2017-11-10T15:38:22.767Z,0.00
2017-11-10T15:39:22.767Z,0.00
2017-11-10T15:40:22.764Z,0.00
2017-11-10T15:41:22.753Z,0.00
2017-11-10T15:42:22.749Z,0.00
2017-11-10T15:43:22.755Z,0.00
2017-11-10T15:44:22.740Z,0.00
2017-11-10T15:45:22.739Z,0.00
2017-11-10T15:46:22.728Z,0.00
2017-11-10T15:47:22.837Z,0.00
2017-11-10T15:48:23.124Z,0.00
2017-11-10T15:49:23.707Z,0.00
2017-11-10T15:50:22.740Z,0.00
2017-11-10T15:51:22.712Z,0.00
2017-11-10T15:52:22.701Z,0.00
2017-11-10T15:53:22.701Z,0.00
2017-11-10T15:54:22.697Z,0.00
2017-11-10T15:55:23.521Z,0.00
2017-11-10T15:56:22.684Z,0.00
2017-11-10T15:57:22.685Z,0.00
2017-11-10T15:58:22.674Z,0.00
2017-11-10T15:59:22.670Z,0.00
2017-11-10T16:00:22.666Z,0.00
2017-11-10T16:01:23.491Z,0.00
2017-11-10T16:02:22.668Z,0.00