createdAt,value
2018-09-08T00:00:59.981Z,3.90
2018-09-08T00:02:05.954Z,4.40
2018-09-08T00:03:12.435Z,4.35
2018-09-08T00:04:18.491Z,4.40
2018-09-08T00:05:24.448Z,3.87
2018-09-08T00:06:30.606Z,5.05
2018-09-08T00:07:37.489Z,4.10
2018-09-08T00:08:44.006Z,3.90
2018-09-08T00:09:50.171Z,4.50
2018-09-08T00:10:56.282Z,4.10
2018-09-08T00:12:02.705Z,4.10
2018-09-08T00:13:09.146Z,4.55
2018-09-08T00:14:15.475Z,4.30
2018-09-08T00:15:27.016Z,5.50
2018-09-08T00:16:38.779Z,4.55
2018-09-08T00:17:51.603Z,3.70
2018-09-08T00:19:02.606Z,4.87
2018-09-08T00:20:14.505Z,4.55
2018-09-08T00:21:26.277Z,3.85
2018-09-08T00:22:38.024Z,4.07
2018-09-08T00:23:49.533Z,4.25
2018-09-08T00:25:01.279Z,4.35
2018-09-08T00:26:12.409Z,4.55
2018-09-08T00:27:18.601Z,5.22
2018-09-08T00:28:24.525Z,3.60
2018-09-08T00:29:30.654Z,4.10
2018-09-08T00:30:37.109Z,4.00
2018-09-08T00:31:43.304Z,4.00
2018-09-08T00:32:49.749Z,5.03
2018-09-08T00:33:56.144Z,4.35
2018-09-08T00:35:02.492Z,4.10
2018-09-08T00:36:08.869Z,5.00
2018-09-08T00:37:15.316Z,4.70
2018-09-08T00:38:21.629Z,4.97
2018-09-08T00:39:28.246Z,4.60
2018-09-08T00:40:34.519Z,4.37
2018-09-08T00:41:40.919Z,4.65
2018-09-08T00:42:46.724Z,4.62
2018-09-08T00:43:53.043Z,4.22
2018-09-08T00:44:59.293Z,4.00
2018-09-08T00:46:05.214Z,5.10
2018-09-08T00:47:11.479Z,4.75
2018-09-08T00:48:17.673Z,4.85
2018-09-08T00:49:24.085Z,4.47
2018-09-08T00:50:30.454Z,4.22
2018-09-08T00:51:36.823Z,4.07
2018-09-08T00:52:43.236Z,3.95
2018-09-08T00:53:49.659Z,4.10
2018-09-08T00:54:55.962Z,4.07
2018-09-08T00:56:02.525Z,4.05
2018-09-08T00:57:08.584Z,4.32
2018-09-08T00:58:15.001Z,4.37
2018-09-08T00:59:21.348Z,4.35
2018-09-08T01:00:27.392Z,4.62
2018-09-08T01:01:32.281Z,4.87
2018-09-08T01:02:38.678Z,5.12
2018-09-08T01:03:45.294Z,5.65
2018-09-08T01:04:51.883Z,4.10
2018-09-08T01:05:58.190Z,4.47
2018-09-08T01:07:04.591Z,4.30
2018-09-08T01:08:10.925Z,4.82
2018-09-08T01:09:17.119Z,5.00
2018-09-08T01:10:23.141Z,4.18
2018-09-08T01:11:29.457Z,4.50
2018-09-08T01:12:35.712Z,4.37
2018-09-08T01:13:41.960Z,5.45
2018-09-08T01:14:47.943Z,4.85
2018-09-08T01:15:53.935Z,4.70
2018-09-08T01:16:59.927Z,4.82
2018-09-08T01:18:06.233Z,5.75
2018-09-08T01:19:11.904Z,4.72
2018-09-08T01:20:18.179Z,5.25
2018-09-08T01:21:24.136Z,5.28
2018-09-08T01:22:30.125Z,4.50
2018-09-08T01:23:36.380Z,5.20
2018-09-08T01:24:42.532Z,5.78
2018-09-08T01:25:48.932Z,4.75
2018-09-08T01:26:55.210Z,5.25
2018-09-08T01:28:00.977Z,4.65
2018-09-08T01:29:07.024Z,4.90
2018-09-08T01:30:13.445Z,5.68
2018-09-08T01:31:19.852Z,6.37
2018-09-08T01:32:25.941Z,5.78
2018-09-08T01:33:31.753Z,5.70
2018-09-08T01:34:38.181Z,8.48
2018-09-08T01:35:45.279Z,6.45
2018-09-08T01:36:51.627Z,6.70
2018-09-08T01:37:57.761Z,9.68
2018-09-08T01:39:03.556Z,5.50
2018-09-08T01:40:09.968Z,5.55
2018-09-08T01:41:16.135Z,6.50
2018-09-08T01:42:22.564Z,7.47
2018-09-08T01:43:28.901Z,6.80
2018-09-08T01:44:35.211Z,6.80
2018-09-08T01:45:41.312Z,6.72
2018-09-08T01:46:47.595Z,6.07
2018-09-08T01:47:53.712Z,7.45
2018-09-08T01:49:00.142Z,5.90
2018-09-08T01:50:06.236Z,6.25
2018-09-08T01:51:12.259Z,6.87
2018-09-08T01:52:18.546Z,6.75
2018-09-08T01:53:24.925Z,6.90
2018-09-08T01:54:31.216Z,5.93
2018-09-08T01:55:37.581Z,6.25
2018-09-08T01:56:43.697Z,5.47
2018-09-08T01:57:50.086Z,6.60
2018-09-08T01:58:56.418Z,7.20
2018-09-08T02:00:02.730Z,5.80
2018-09-08T02:01:09.165Z,6.50
2018-09-08T02:02:15.464Z,8.77
2018-09-08T02:03:21.916Z,7.65
2018-09-08T02:04:28.297Z,6.70
2018-09-08T02:05:34.836Z,7.05
2018-09-08T02:06:40.825Z,6.00
2018-09-08T02:07:47.932Z,7.35
2018-09-08T02:08:54.196Z,6.78
2018-09-08T02:10:01.001Z,6.95
2018-09-08T02:11:07.515Z,6.47
2018-09-08T02:12:13.675Z,5.70
2018-09-08T02:13:20.051Z,6.72
2018-09-08T02:14:26.460Z,6.60
2018-09-08T02:15:32.688Z,6.97
2018-09-08T02:16:39.046Z,6.72
2018-09-08T02:17:45.416Z,7.03
2018-09-08T02:18:51.828Z,7.30
2018-09-08T02:19:58.227Z,6.90
2018-09-08T02:21:04.280Z,7.10
2018-09-08T02:22:10.766Z,7.32
2018-09-08T02:23:17.142Z,7.85
2018-09-08T02:24:23.531Z,6.93
2018-09-08T02:25:29.796Z,6.90
2018-09-08T02:26:36.372Z,7.55
2018-09-08T02:27:42.905Z,7.93
2018-09-08T02:28:49.142Z,8.48
2018-09-08T02:29:56.561Z,7.40
2018-09-08T02:31:03.068Z,8.35
2018-09-08T02:32:09.473Z,10.95
2018-09-08T02:33:15.808Z,8.35
2018-09-08T02:34:22.124Z,9.55
2018-09-08T02:35:28.464Z,8.40
2018-09-08T02:36:34.947Z,8.85
2018-09-08T02:37:41.296Z,9.07
2018-09-08T02:38:47.555Z,8.75
2018-09-08T02:39:53.965Z,7.72
2018-09-08T02:41:00.384Z,8.40
2018-09-08T02:42:06.690Z,9.20
2018-09-08T02:43:13.373Z,9.35
2018-09-08T02:44:19.975Z,8.57
2018-09-08T02:45:26.363Z,8.50
2018-09-08T02:46:32.457Z,7.60
2018-09-08T02:47:38.773Z,8.35
2018-09-08T02:48:45.285Z,8.82
2018-09-08T02:49:56.002Z,9.18
2018-09-08T02:51:01.811Z,8.25
2018-09-08T02:52:07.020Z,7.28
2018-09-08T02:53:12.921Z,8.48
2018-09-08T02:54:18.066Z,8.40
2018-09-08T02:55:22.965Z,8.55
2018-09-08T02:56:28.147Z,9.02
2018-09-08T02:57:33.336Z,8.18
2018-09-08T02:58:38.592Z,9.23
2018-09-08T02:59:43.784Z,8.32
2018-09-08T03:00:49.017Z,8.95
2018-09-08T03:01:54.149Z,8.60
2018-09-08T03:02:59.352Z,10.10
2018-09-08T03:04:04.560Z,9.27
2018-09-08T03:05:09.734Z,8.00
2018-09-08T03:06:14.923Z,8.48
2018-09-08T03:07:19.794Z,7.85
2018-09-08T03:08:24.996Z,8.27
2018-09-08T03:09:30.173Z,8.10
2018-09-08T03:10:35.310Z,9.05
2018-09-08T03:11:40.405Z,8.88
2018-09-08T03:12:45.589Z,9.57
2018-09-08T03:13:50.788Z,9.77
2018-09-08T03:14:55.679Z,8.98
2018-09-08T03:16:01.718Z,9.23
2018-09-08T03:17:06.869Z,10.32
2018-09-08T03:18:12.086Z,9.55
2018-09-08T03:19:17.120Z,8.70
2018-09-08T03:20:22.480Z,9.57
2018-09-08T03:21:27.636Z,8.93
2018-09-08T03:22:32.799Z,8.95
2018-09-08T03:23:37.993Z,9.00
2018-09-08T03:24:43.164Z,9.93
2018-09-08T03:25:48.740Z,9.43
2018-09-08T03:26:54.357Z,9.73
2018-09-08T03:27:59.241Z,9.98
2018-09-08T03:29:04.397Z,10.48
2018-09-08T03:30:09.635Z,10.07
2018-09-08T03:31:14.797Z,9.30
2018-09-08T03:32:20.000Z,9.70
2018-09-08T03:33:25.165Z,9.82
2018-09-08T03:34:30.409Z,10.10
2018-09-08T03:35:35.533Z,9.20
2018-09-08T03:36:40.889Z,9.52
2018-09-08T03:37:46.029Z,9.70
2018-09-08T03:38:50.896Z,9.50
2018-09-08T03:39:56.073Z,10.60
2018-09-08T03:41:01.273Z,10.82
2018-09-08T03:42:06.470Z,13.20
2018-09-08T03:43:11.897Z,11.50
2018-09-08T03:44:17.064Z,11.57
2018-09-08T03:45:22.236Z,11.20
2018-09-08T03:46:27.935Z,10.13
2018-09-08T03:47:33.158Z,11.50
2018-09-08T03:48:39.098Z,11.00
2018-09-08T03:49:44.916Z,12.10
2018-09-08T03:50:50.038Z,11.23
2018-09-08T03:51:55.228Z,11.77
2018-09-08T03:53:00.393Z,11.70
2018-09-08T03:54:05.578Z,9.18
2018-09-08T03:55:10.661Z,10.07
2018-09-08T03:56:15.864Z,10.77
2018-09-08T03:57:21.019Z,9.57
2018-09-08T03:58:26.273Z,11.48
2018-09-08T03:59:31.293Z,11.73
2018-09-08T04:00:36.476Z,10.82
2018-09-08T04:01:41.748Z,10.18
2018-09-08T04:02:48.808Z,11.48
2018-09-08T04:03:55.223Z,10.50
2018-09-08T04:05:01.678Z,10.70
2018-09-08T04:06:07.934Z,10.43
2018-09-08T04:07:14.353Z,11.27
2018-09-08T04:08:20.484Z,10.40
2018-09-08T04:09:26.989Z,9.73
2018-09-08T04:10:33.491Z,10.02
2018-09-08T04:11:39.473Z,10.05
2018-09-08T04:12:45.502Z,10.75
2018-09-08T04:13:51.918Z,11.38
2018-09-08T04:14:58.344Z,10.73
2018-09-08T04:16:04.656Z,11.52
2018-09-08T04:17:10.717Z,12.50
2018-09-08T04:18:17.084Z,11.02
2018-09-08T04:19:23.493Z,10.95
2018-09-08T04:20:29.923Z,11.63
2018-09-08T04:21:35.963Z,12.18
2018-09-08T04:22:42.453Z,12.20
2018-09-08T04:23:48.833Z,11.80
2018-09-08T04:24:56.052Z,11.10
2018-09-08T04:26:02.400Z,18.90
2018-09-08T04:27:08.731Z,11.65
2018-09-08T04:28:15.837Z,11.93
2018-09-08T04:29:22.296Z,12.25
2018-09-08T04:30:28.965Z,11.98
2018-09-08T04:31:35.003Z,11.05
2018-09-08T04:32:41.473Z,11.23
2018-09-08T04:33:47.796Z,11.38
2018-09-08T04:34:54.226Z,11.63
2018-09-08T04:36:00.302Z,10.85
2018-09-08T04:37:07.036Z,11.48
2018-09-08T04:38:13.462Z,13.13
2018-09-08T04:39:19.610Z,11.40
2018-09-08T04:40:26.494Z,11.63
2018-09-08T04:41:32.557Z,11.27
2018-09-08T04:42:38.931Z,11.18
2018-09-08T04:43:45.334Z,12.13
2018-09-08T04:44:51.738Z,12.18
2018-09-08T04:45:58.148Z,11.40
2018-09-08T04:47:04.443Z,12.80
2018-09-08T04:48:10.755Z,12.55
2018-09-08T04:49:17.099Z,13.43
2018-09-08T04:50:23.014Z,13.10
2018-09-08T04:51:29.415Z,13.68
2018-09-08T04:52:35.833Z,11.60
2018-09-08T04:53:42.111Z,11.82
2018-09-08T04:54:48.460Z,12.52
2018-09-08T04:55:55.473Z,12.57
2018-09-08T04:57:01.938Z,10.90
2018-09-08T04:58:08.485Z,11.18
2018-09-08T04:59:14.913Z,11.75
2018-09-08T05:00:21.211Z,11.82
2018-09-08T05:01:27.701Z,12.75
2018-09-08T05:02:34.128Z,13.40
2018-09-08T05:03:40.661Z,13.35
2018-09-08T05:04:47.007Z,13.30
2018-09-08T05:05:53.501Z,13.75
2018-09-08T05:07:00.519Z,13.80
2018-09-08T05:08:06.963Z,12.63
2018-09-08T05:09:13.455Z,13.60
2018-09-08T05:10:20.073Z,14.40
2018-09-08T05:11:26.473Z,16.85
2018-09-08T05:12:32.815Z,15.10
2018-09-08T05:13:39.217Z,14.60
2018-09-08T05:14:45.638Z,16.02
2018-09-08T05:15:52.038Z,13.45
2018-09-08T05:16:58.481Z,13.20
2018-09-08T05:18:04.907Z,13.10
2018-09-08T05:19:11.293Z,15.05
2018-09-08T05:20:17.657Z,13.70
2018-09-08T05:21:23.986Z,15.20
2018-09-08T05:22:30.363Z,13.15
2018-09-08T05:23:36.637Z,13.70
2018-09-08T05:24:43.180Z,13.00
2018-09-08T05:25:49.969Z,13.88
2018-09-08T05:26:56.369Z,13.35
2018-09-08T05:28:02.912Z,13.13
2018-09-08T05:29:09.329Z,13.73
2018-09-08T05:30:15.672Z,15.13
2018-09-08T05:31:22.058Z,13.90
2018-09-08T05:32:28.599Z,14.07
2018-09-08T05:33:35.703Z,13.43
2018-09-08T05:34:42.132Z,13.90
2018-09-08T05:35:48.549Z,14.10
2018-09-08T05:36:54.963Z,14.27
2018-09-08T05:38:01.504Z,13.00
2018-09-08T05:39:08.169Z,13.43
2018-09-08T05:40:14.672Z,13.43
2018-09-08T05:41:21.238Z,13.52
2018-09-08T05:42:27.700Z,13.62
2018-09-08T05:43:34.994Z,13.25
2018-09-08T05:44:41.294Z,14.13
2018-09-08T05:45:48.220Z,14.60
2018-09-08T05:46:54.629Z,12.77
2018-09-08T05:48:00.986Z,14.00
2018-09-08T05:49:08.028Z,13.00
2018-09-08T05:50:14.495Z,14.05
2018-09-08T05:51:20.970Z,13.48
2018-09-08T05:52:27.437Z,13.43
2018-09-08T05:53:34.559Z,13.30
2018-09-08T05:54:41.764Z,12.73
2018-09-08T05:55:48.618Z,13.35
2018-09-08T05:56:55.152Z,13.52
2018-09-08T05:58:01.847Z,15.77
2018-09-08T05:59:08.783Z,12.45
2018-09-08T06:00:16.364Z,14.23
2018-09-08T06:01:25.810Z,15.07
2018-09-08T06:02:34.524Z,14.68
2018-09-08T06:03:43.455Z,14.48
2018-09-08T06:04:52.146Z,14.82
2018-09-08T06:06:00.600Z,14.40
2018-09-08T06:07:06.701Z,14.10
2018-09-08T06:08:13.197Z,14.60
2018-09-08T06:09:20.761Z,13.98
2018-09-08T06:10:27.611Z,14.13
2018-09-08T06:11:36.755Z,15.27
2018-09-08T06:12:46.140Z,15.15
2018-09-08T06:13:55.736Z,14.45
2018-09-08T06:15:02.442Z,15.25
2018-09-08T06:16:10.641Z,14.80
2018-09-08T06:17:19.242Z,14.77
2018-09-08T06:18:27.311Z,15.43
2018-09-08T06:19:34.016Z,16.30
2018-09-08T06:20:41.673Z,16.23
2018-09-08T06:21:48.240Z,16.30
2018-09-08T06:22:55.530Z,16.52
2018-09-08T06:24:02.391Z,14.02
2018-09-08T06:25:09.330Z,16.80
2018-09-08T06:26:15.878Z,16.87
2018-09-08T06:27:25.081Z,15.82
2018-09-08T06:28:34.071Z,15.60
2018-09-08T06:29:41.658Z,15.30
2018-09-08T06:30:49.075Z,13.93
2018-09-08T06:31:55.730Z,15.38
2018-09-08T06:33:02.615Z,15.02
2018-09-08T06:34:13.884Z,15.35
2018-09-08T06:35:21.757Z,17.42
2018-09-08T06:36:29.088Z,15.68
2018-09-08T06:37:37.695Z,14.90
2018-09-08T06:38:45.068Z,15.52
2018-09-08T06:39:51.916Z,14.85
2018-09-08T06:41:02.356Z,15.20
2018-09-08T06:42:08.919Z,14.40
2018-09-08T06:43:16.441Z,13.77
2018-09-08T06:44:23.930Z,13.25
2018-09-08T06:45:33.121Z,14.13
2018-09-08T06:46:43.914Z,15.25
2018-09-08T06:47:53.450Z,14.32
2018-09-08T06:49:00.790Z,15.70
2018-09-08T06:50:09.998Z,14.85
2018-09-08T06:51:17.950Z,15.75
2018-09-08T06:52:26.657Z,13.93
2018-09-08T06:53:36.395Z,13.30
2018-09-08T06:54:46.767Z,14.35
2018-09-08T06:55:53.916Z,13.45
2018-09-08T06:57:03.140Z,11.70
2018-09-08T06:58:11.449Z,15.45
2018-09-08T06:59:18.044Z,11.45
2018-09-08T07:00:25.509Z,11.32
2018-09-08T07:01:33.867Z,13.02
2018-09-08T07:02:42.027Z,12.80
2018-09-08T07:03:50.123Z,12.52
2018-09-08T07:04:59.831Z,11.98
2018-09-08T07:06:06.948Z,13.07
2018-09-08T07:07:15.482Z,12.55
2018-09-08T07:08:23.185Z,10.43
2018-09-08T07:09:31.143Z,10.75
2018-09-08T07:10:41.434Z,11.10
2018-09-08T07:11:48.721Z,12.00
2018-09-08T07:12:55.636Z,10.18
2018-09-08T07:14:02.919Z,10.43
2018-09-08T07:15:10.721Z,11.40
2018-09-08T07:16:17.461Z,11.02
2018-09-08T07:17:23.957Z,12.05
2018-09-08T07:18:30.742Z,14.07
2018-09-08T07:19:37.866Z,10.60
2018-09-08T07:20:44.635Z,11.65
2018-09-08T07:21:51.097Z,10.98
2018-09-08T07:22:57.421Z,12.10
2018-09-08T07:24:03.843Z,12.40
2018-09-08T07:25:10.224Z,11.25
2018-09-08T07:26:16.600Z,9.55
2018-09-08T07:27:23.163Z,8.93
2018-09-08T07:28:29.364Z,9.00
2018-09-08T07:29:35.783Z,8.35
2018-09-08T07:30:42.201Z,10.13
2018-09-08T07:31:48.593Z,10.10
2018-09-08T07:32:55.049Z,9.02
2018-09-08T07:34:01.472Z,8.60
2018-09-08T07:35:07.720Z,8.75
2018-09-08T07:36:14.181Z,8.18
2018-09-08T07:37:20.455Z,8.95
2018-09-08T07:38:27.084Z,9.85
2018-09-08T07:39:33.400Z,9.13
2018-09-08T07:40:39.689Z,9.52
2018-09-08T07:41:46.031Z,10.63
2018-09-08T07:42:52.316Z,7.78
2018-09-08T07:43:58.697Z,8.20
2018-09-08T07:45:04.357Z,8.75
2018-09-08T07:46:10.759Z,7.75
2018-09-08T07:47:17.173Z,9.07
2018-09-08T07:48:23.481Z,7.55
2018-09-08T07:49:29.823Z,7.65
2018-09-08T07:50:36.153Z,6.35
2018-09-08T07:51:42.388Z,6.62
2018-09-08T07:52:48.749Z,6.47
2018-09-08T07:53:55.189Z,7.68
2018-09-08T07:55:01.560Z,7.70
2018-09-08T07:56:07.863Z,7.10
2018-09-08T07:57:14.142Z,6.05
2018-09-08T07:58:20.574Z,5.25
2018-09-08T07:59:26.951Z,7.05
2018-09-08T08:00:33.421Z,5.90
2018-09-08T08:01:39.668Z,5.07
2018-09-08T08:02:46.006Z,5.05
2018-09-08T08:03:52.273Z,4.15
2018-09-08T08:04:58.696Z,4.93
2018-09-08T08:06:04.954Z,6.00
2018-09-08T08:07:16.373Z,4.72
2018-09-08T08:08:23.262Z,7.12
2018-09-08T08:09:29.688Z,5.10
2018-09-08T08:10:35.974Z,5.12
2018-09-08T08:11:42.220Z,5.93
2018-09-08T08:12:48.127Z,5.60
2018-09-08T08:13:54.746Z,4.65
2018-09-08T08:15:00.941Z,5.93
2018-09-08T08:16:07.217Z,4.57
2018-09-08T08:17:13.528Z,5.30
2018-09-08T08:18:20.173Z,5.10
2018-09-08T08:19:26.447Z,6.20
2018-09-08T08:20:32.911Z,5.12
2018-09-08T08:21:39.301Z,5.20
2018-09-08T08:22:45.728Z,5.25
2018-09-08T08:23:52.113Z,5.57
2018-09-08T08:24:58.453Z,4.50
2018-09-08T08:26:04.714Z,5.55
2018-09-08T08:27:11.135Z,8.05
2018-09-08T08:28:17.298Z,12.32
2018-09-08T08:29:23.709Z,4.97
2018-09-08T08:30:29.958Z,4.95
2018-09-08T08:31:36.408Z,4.80
2018-09-08T08:32:42.809Z,4.70
2018-09-08T08:33:49.072Z,4.00
2018-09-08T08:34:55.311Z,3.83
2018-09-08T08:36:01.757Z,4.15
2018-09-08T08:37:07.534Z,4.75
2018-09-08T08:38:13.822Z,4.00
2018-09-08T08:39:20.024Z,6.87
2018-09-08T08:40:26.471Z,5.10
2018-09-08T08:41:32.986Z,3.75
2018-09-08T08:42:40.945Z,5.60
2018-09-08T08:43:47.165Z,4.30
2018-09-08T08:44:53.083Z,4.57
2018-09-08T08:45:59.191Z,5.68
2018-09-08T08:47:06.136Z,2.72
2018-09-08T08:48:11.991Z,5.07
2018-09-08T08:49:17.975Z,3.62
2018-09-08T08:50:35.598Z,3.53
2018-09-08T08:51:52.861Z,3.78
2018-09-08T08:53:10.566Z,3.70
2018-09-08T08:54:16.235Z,3.60
2018-09-08T08:55:22.658Z,4.57
2018-09-08T08:56:28.925Z,4.57
2018-09-08T08:57:35.403Z,4.07
2018-09-08T08:58:41.663Z,3.53
2018-09-08T08:59:48.116Z,3.42
2018-09-08T09:00:54.423Z,3.75
2018-09-08T09:02:00.689Z,5.87
2018-09-08T09:03:07.003Z,4.43
2018-09-08T09:04:13.274Z,5.35
2018-09-08T09:05:19.603Z,4.85
2018-09-08T09:06:25.865Z,5.95
2018-09-08T09:07:32.280Z,4.53
2018-09-08T09:08:39.142Z,3.90
2018-09-08T09:09:45.153Z,4.15
2018-09-08T09:10:51.453Z,4.68
2018-09-08T09:11:57.698Z,4.40
2018-09-08T09:13:04.116Z,4.75
2018-09-08T09:14:10.133Z,4.65
2018-09-08T09:15:16.730Z,5.05
2018-09-08T09:16:23.168Z,7.20
2018-09-08T09:17:29.377Z,4.85
2018-09-08T09:18:35.506Z,4.87
2018-09-08T09:19:53.165Z,3.87
2018-09-08T09:23:01.807Z,3.40
2018-09-08T09:24:45.472Z,5.75
2018-09-08T09:25:51.838Z,5.10
2018-09-08T09:26:58.160Z,9.05
2018-09-08T09:28:04.553Z,3.95
2018-09-08T09:29:10.884Z,5.68
2018-09-08T09:30:16.824Z,3.60
2018-09-08T09:31:23.119Z,3.62
2018-09-08T09:32:29.405Z,4.32
2018-09-08T09:33:35.830Z,8.93
2018-09-08T09:34:41.880Z,4.18
2018-09-08T09:35:48.359Z,4.70
2018-09-08T09:36:54.659Z,3.70
2018-09-08T09:38:00.893Z,4.57
2018-09-08T09:39:11.916Z,7.32
2018-09-08T09:40:18.249Z,4.68
2018-09-08T09:41:24.556Z,4.15
2018-09-08T09:42:30.767Z,3.30
2018-09-08T09:43:37.030Z,3.00
2018-09-08T09:44:43.260Z,3.15
2018-09-08T09:45:49.629Z,4.03
2018-09-08T09:46:55.764Z,3.50
2018-09-08T09:48:02.150Z,3.67
2018-09-08T09:49:08.324Z,3.00
2018-09-08T09:50:14.589Z,3.10
2018-09-08T09:51:20.897Z,3.28
2018-09-08T09:52:27.133Z,3.62
2018-09-08T09:53:33.744Z,3.42
2018-09-08T09:54:40.134Z,3.78
2018-09-08T09:55:46.388Z,2.45
2018-09-08T09:56:52.679Z,3.78
2018-09-08T09:57:58.954Z,3.87
2018-09-08T09:59:04.890Z,3.70
2018-09-08T10:00:10.681Z,4.62
2018-09-08T10:01:16.554Z,2.92
2018-09-08T10:02:22.780Z,4.50
2018-09-08T10:03:29.196Z,4.12
2018-09-08T10:04:35.463Z,2.83
2018-09-08T10:05:41.736Z,4.22
2018-09-08T10:06:48.022Z,3.35
2018-09-08T10:07:54.464Z,2.35
2018-09-08T10:09:00.553Z,3.00
2018-09-08T10:10:06.406Z,2.75
2018-09-08T10:11:12.748Z,4.68
2018-09-08T10:12:18.951Z,1.83
2018-09-08T10:13:25.307Z,2.25
2018-09-08T10:14:31.632Z,2.10
2018-09-08T10:15:38.051Z,2.50
2018-09-08T10:16:44.296Z,5.10
2018-09-08T10:17:50.581Z,3.55
2018-09-08T10:18:56.854Z,2.35
2018-09-08T10:20:02.767Z,3.03
2018-09-08T10:21:09.181Z,3.85
2018-09-08T10:22:15.696Z,3.15
2018-09-08T10:23:22.043Z,3.10
2018-09-08T10:24:28.860Z,2.10
2018-09-08T10:25:35.775Z,2.60
2018-09-08T10:26:41.685Z,3.90
2018-09-08T10:27:47.715Z,2.60
2018-09-08T10:28:54.159Z,4.15
2018-09-08T10:30:00.947Z,5.93
2018-09-08T10:31:07.131Z,2.85
2018-09-08T10:32:13.958Z,3.03
2018-09-08T10:33:20.081Z,2.97
2018-09-08T10:34:26.465Z,4.70
2018-09-08T10:35:34.758Z,3.10
2018-09-08T10:36:41.720Z,3.55
2018-09-08T10:37:49.115Z,4.00
2018-09-08T10:38:55.628Z,6.03
2018-09-08T10:40:01.935Z,2.22
2018-09-08T10:41:08.446Z,2.62
2018-09-08T10:42:14.468Z,2.25
2018-09-08T10:43:20.855Z,2.78
2018-09-08T10:44:27.104Z,4.20
2018-09-08T10:45:33.375Z,4.22
2018-09-08T10:46:39.666Z,3.35
2018-09-08T10:47:45.955Z,3.85
2018-09-08T10:48:52.381Z,4.87
2018-09-08T10:49:58.415Z,2.20
2018-09-08T10:51:04.137Z,2.65
2018-09-08T10:52:09.885Z,2.45
2018-09-08T10:53:16.999Z,4.37
2018-09-08T10:54:23.470Z,2.78
2018-09-08T10:55:30.957Z,4.93
2018-09-08T10:56:38.759Z,3.60
2018-09-08T10:57:48.524Z,2.70
2018-09-08T10:58:56.881Z,2.35
2018-09-08T11:00:07.438Z,3.62
2018-09-08T11:01:17.613Z,2.45
2018-09-08T11:02:26.404Z,2.25
2018-09-08T11:03:35.509Z,5.40
2018-09-08T11:04:45.417Z,2.95
2018-09-08T11:05:53.725Z,1.62
2018-09-08T11:07:03.568Z,2.00
2018-09-08T11:08:15.014Z,2.25
2018-09-08T11:09:24.272Z,3.10
2018-09-08T11:10:32.943Z,4.05
2018-09-08T11:11:40.592Z,3.00
2018-09-08T11:12:48.750Z,2.58
2018-09-08T11:13:57.032Z,2.65
2018-09-08T11:15:04.726Z,3.87
2018-09-08T11:16:14.059Z,2.40
2018-09-08T11:17:21.551Z,3.10
2018-09-08T11:18:28.337Z,1.83
2018-09-08T11:19:34.987Z,3.53
2018-09-08T11:20:41.163Z,2.20
2018-09-08T11:21:48.108Z,1.70
2018-09-08T11:22:54.852Z,2.00
2018-09-08T11:24:01.142Z,1.30
2018-09-08T11:25:08.283Z,1.77
2018-09-08T11:26:15.493Z,4.78
2018-09-08T11:27:22.386Z,3.30
2018-09-08T11:28:29.836Z,3.00
2018-09-08T11:29:36.455Z,3.10
2018-09-08T11:30:43.341Z,1.85
2018-09-08T11:31:49.657Z,4.37
2018-09-08T11:32:58.253Z,2.92
2018-09-08T11:34:08.860Z,3.37
2018-09-08T11:35:16.159Z,1.70
2018-09-08T11:36:23.831Z,5.05
2018-09-08T11:37:30.854Z,2.92
2018-09-08T11:38:39.124Z,2.90
2018-09-08T11:39:45.877Z,1.85
2018-09-08T11:40:52.659Z,1.87
2018-09-08T11:41:59.425Z,2.67
2018-09-08T11:43:07.320Z,2.08
2018-09-08T11:44:13.936Z,1.85
2018-09-08T11:45:20.785Z,1.42
2018-09-08T11:46:27.338Z,1.45
2018-09-08T11:47:34.139Z,3.47
2018-09-08T11:48:40.758Z,2.95
2018-09-08T11:49:47.300Z,4.18
2018-09-08T11:50:54.221Z,2.25
2018-09-08T11:52:00.816Z,1.83
2018-09-08T11:53:07.420Z,2.22
2018-09-08T11:54:15.582Z,2.72
2018-09-08T11:55:24.285Z,2.42
2018-09-08T11:56:31.973Z,1.87
2018-09-08T11:57:38.611Z,6.65
2018-09-08T11:58:47.413Z,1.50
2018-09-08T11:59:54.295Z,2.70
2018-09-08T12:01:01.439Z,2.50
2018-09-08T12:02:08.171Z,2.55
2018-09-08T12:03:15.276Z,2.45
2018-09-08T12:04:22.121Z,1.65
2018-09-08T12:05:28.868Z,1.40
2018-09-08T12:06:36.984Z,3.33
2018-09-08T12:07:43.722Z,2.58
2018-09-08T12:08:51.398Z,2.47
2018-09-08T12:09:57.961Z,5.30
2018-09-08T12:11:04.486Z,2.35
2018-09-08T12:12:10.924Z,1.62
2018-09-08T12:13:17.371Z,4.37
2018-09-08T12:14:24.357Z,3.78
2018-09-08T12:15:33.706Z,2.25
2018-09-08T12:16:40.927Z,2.55
2018-09-08T12:17:48.590Z,3.53
2018-09-08T12:18:56.706Z,2.28
2018-09-08T12:20:05.935Z,2.90
2018-09-08T12:21:14.260Z,2.00
2018-09-08T12:22:22.798Z,1.77
2018-09-08T12:23:30.497Z,1.77
2018-09-08T12:24:37.527Z,3.28
2018-09-08T12:25:44.791Z,2.75
2018-09-08T12:26:51.400Z,1.40
2018-09-08T12:27:58.563Z,3.42
2018-09-08T12:29:05.332Z,3.40
2018-09-08T12:30:13.294Z,2.05
2018-09-08T12:31:21.680Z,1.67
2018-09-08T12:32:28.407Z,1.80
2018-09-08T12:33:35.470Z,3.53
2018-09-08T12:34:42.956Z,1.35
2018-09-08T12:35:49.867Z,1.90
2018-09-08T12:36:56.677Z,2.10
2018-09-08T12:38:04.841Z,2.08
2018-09-08T12:39:11.627Z,1.90
2018-09-08T12:40:17.915Z,3.45
2018-09-08T12:41:24.639Z,2.33
2018-09-08T12:42:31.855Z,2.00
2018-09-08T12:43:40.263Z,1.65
2018-09-08T12:44:47.959Z,2.75
2018-09-08T12:45:56.654Z,3.15
2018-09-08T12:47:04.191Z,1.58
2018-09-08T12:48:11.367Z,1.33
2018-09-08T12:49:18.186Z,1.40
2018-09-08T12:50:24.916Z,2.37
2018-09-08T12:51:33.389Z,3.05
2018-09-08T12:52:39.849Z,2.80
2018-09-08T12:53:48.661Z,2.08
2018-09-08T12:54:56.478Z,2.20
2018-09-08T12:56:03.801Z,1.10
2018-09-08T12:57:10.745Z,2.78
2018-09-08T12:58:18.225Z,1.50
2018-09-08T12:59:25.019Z,1.50
2018-09-08T13:00:31.757Z,1.70
2018-09-08T13:01:38.241Z,1.55
2018-09-08T13:02:46.503Z,2.75
2018-09-08T13:03:53.724Z,1.85
2018-09-08T13:05:00.140Z,1.58
2018-09-08T13:06:07.167Z,1.95
2018-09-08T13:07:14.631Z,2.47
2018-09-08T13:08:21.660Z,1.58
2018-09-08T13:09:28.929Z,1.60
2018-09-08T13:10:35.951Z,2.60
2018-09-08T13:11:42.537Z,1.52
2018-09-08T13:12:49.164Z,2.08
2018-09-08T13:13:57.651Z,1.95
2018-09-08T13:15:03.771Z,1.98
2018-09-08T13:16:10.304Z,1.48
2018-09-08T13:17:17.888Z,4.37
2018-09-08T13:18:24.298Z,1.60
2018-09-08T13:19:34.214Z,1.52
2018-09-08T13:20:42.011Z,1.65
2018-09-08T13:21:49.892Z,1.90
2018-09-08T13:22:57.374Z,1.05
2018-09-08T13:24:05.092Z,1.67
2018-09-08T13:25:12.122Z,1.70
2018-09-08T13:26:19.913Z,2.15
2018-09-08T13:27:28.105Z,2.85
2018-09-08T13:28:35.644Z,1.50
2018-09-08T13:29:43.123Z,2.75
2018-09-08T13:30:50.841Z,1.40
2018-09-08T13:31:57.324Z,1.75
2018-09-08T13:33:03.669Z,1.85
2018-09-08T13:34:10.949Z,1.98
2018-09-08T13:35:17.836Z,2.37
2018-09-08T13:36:23.823Z,3.25
2018-09-08T13:37:29.975Z,3.03
2018-09-08T13:38:36.445Z,3.15
2018-09-08T13:39:44.004Z,2.08
2018-09-08T13:40:55.588Z,2.20
2018-09-08T13:42:09.529Z,1.90
2018-09-08T13:43:30.966Z,2.83
2018-09-08T13:44:47.498Z,3.10
2018-09-08T13:46:02.562Z,1.55
2018-09-08T13:47:16.783Z,1.45
2018-09-08T13:48:37.963Z,2.42
2018-09-08T13:49:59.271Z,1.65
2018-09-08T13:51:14.703Z,1.20
2018-09-08T13:52:38.253Z,2.30
2018-09-08T13:53:57.271Z,2.10
2018-09-08T13:55:12.937Z,1.45
2018-09-08T13:56:23.827Z,1.55
2018-09-08T13:57:39.309Z,1.42
2018-09-08T13:58:55.555Z,3.12
2018-09-08T14:00:10.655Z,1.40
2018-09-08T14:01:28.164Z,1.20
2018-09-08T14:02:45.544Z,2.30
2018-09-08T14:04:04.095Z,1.85
2018-09-08T14:05:23.320Z,2.50
2018-09-08T14:06:47.469Z,1.40
2018-09-08T14:08:01.238Z,1.45
2018-09-08T14:09:13.130Z,1.65
2018-09-08T14:10:30.498Z,1.35
2018-09-08T14:11:48.677Z,1.37
2018-09-08T14:13:07.036Z,1.20
2018-09-08T14:14:25.534Z,1.50
2018-09-08T14:15:48.435Z,2.10
2018-09-08T14:17:07.703Z,2.10
2018-09-08T14:18:25.472Z,1.25
2018-09-08T14:19:42.472Z,1.40
2018-09-08T14:20:56.911Z,1.25
2018-09-08T14:22:12.803Z,1.20
2018-09-08T14:23:29.799Z,2.92
2018-09-08T14:24:47.319Z,1.77
2018-09-08T14:26:13.119Z,1.70
2018-09-08T14:27:29.255Z,2.33
2018-09-08T14:28:49.321Z,1.92
2018-09-08T14:30:03.084Z,2.65
2018-09-08T14:31:21.093Z,5.15
2018-09-08T14:32:37.184Z,3.58
2018-09-08T14:33:54.312Z,2.85
2018-09-08T14:35:12.560Z,4.20
2018-09-08T14:36:29.351Z,6.40
2018-09-08T14:37:48.036Z,2.62
2018-09-08T14:39:07.899Z,1.80
2018-09-08T14:40:28.373Z,1.77
2018-09-08T14:41:43.734Z,2.70
2018-09-08T14:42:59.235Z,5.93
2018-09-08T14:44:17.353Z,7.50
2018-09-08T14:45:32.192Z,3.75
2018-09-08T14:46:45.871Z,3.83
2018-09-08T14:47:55.723Z,20.77
2018-09-08T14:49:03.413Z,2.75
2018-09-08T14:50:10.529Z,18.30
2018-09-08T14:51:17.148Z,13.50
2018-09-08T14:52:25.231Z,10.93
2018-09-08T14:53:32.132Z,2.20