createdAt,value
2019-06-26T00:01:58.208Z,41.18
2019-06-26T00:04:30.273Z,32.17
2019-06-26T00:07:01.974Z,20.20
2019-06-26T00:09:34.962Z,24.25
2019-06-26T00:12:08.303Z,21.15
2019-06-26T00:14:40.117Z,26.15
2019-06-26T00:17:11.802Z,32.48
2019-06-26T00:19:43.986Z,42.62
2019-06-26T00:25:59.570Z,30.48
2019-06-26T00:28:31.342Z,29.75
2019-06-26T00:31:02.996Z,28.83
2019-06-26T00:33:34.972Z,16.93
2019-06-26T00:36:06.961Z,12.47
2019-06-26T00:38:40.162Z,26.68
2019-06-26T00:41:12.199Z,38.50
2019-06-26T00:43:43.806Z,17.57
2019-06-26T00:46:15.979Z,17.95
2019-06-26T00:48:48.139Z,24.92
2019-06-26T00:51:20.352Z,6.60
2019-06-26T00:53:52.361Z,12.65
2019-06-26T00:56:24.158Z,12.35
2019-06-26T00:58:55.746Z,10.45
2019-06-26T01:01:27.501Z,12.37
2019-06-26T01:04:02.691Z,9.18
2019-06-26T01:06:43.694Z,10.20
2019-06-26T01:09:15.774Z,11.15
2019-06-26T01:11:47.309Z,7.25
2019-06-26T01:14:19.154Z,6.97
2019-06-26T01:16:51.199Z,8.28
2019-06-26T01:19:23.731Z,9.25
2019-06-26T01:21:55.486Z,12.00
2019-06-26T01:24:27.259Z,9.55
2019-06-26T01:26:59.255Z,10.98
2019-06-26T01:29:32.673Z,9.73
2019-06-26T01:32:04.967Z,8.90
2019-06-26T01:34:36.581Z,11.55
2019-06-26T01:37:08.136Z,7.55
2019-06-26T01:39:39.866Z,8.20
2019-06-26T01:42:11.858Z,9.00
2019-06-26T01:44:43.552Z,9.00
2019-06-26T01:47:15.477Z,10.85
2019-06-26T01:49:47.287Z,3.20
2019-06-26T01:52:19.027Z,11.10
2019-06-26T01:54:50.774Z,10.43
2019-06-26T01:57:22.559Z,11.95
2019-06-26T02:03:38.380Z,12.07
2019-06-26T02:06:10.278Z,8.53
2019-06-26T02:08:42.349Z,12.25
2019-06-26T02:11:14.039Z,6.95
2019-06-26T02:13:45.854Z,13.50
2019-06-26T02:16:17.681Z,9.05
2019-06-26T02:18:54.044Z,13.15
2019-06-26T02:21:25.848Z,8.40
2019-06-26T02:23:57.551Z,15.48
2019-06-26T02:26:29.395Z,12.40
2019-06-26T02:29:01.285Z,8.18
2019-06-26T02:31:56.564Z,14.23
2019-06-26T02:34:28.357Z,8.38
2019-06-26T02:37:01.138Z,11.03
2019-06-26T02:39:32.690Z,9.15
2019-06-26T02:42:04.322Z,15.05
2019-06-26T02:44:52.415Z,8.80
2019-06-26T02:47:19.459Z,10.03
2019-06-26T02:49:43.183Z,8.83
2019-06-26T02:52:15.161Z,12.93
2019-06-26T02:54:46.709Z,9.85
2019-06-26T02:57:18.465Z,12.75
2019-06-26T02:59:50.035Z,14.10
2019-06-26T03:02:21.836Z,6.17
2019-06-26T03:04:53.774Z,10.60
2019-06-26T03:07:25.667Z,11.63
2019-06-26T03:09:57.923Z,14.98
2019-06-26T03:12:29.798Z,10.45
2019-06-26T03:15:08.762Z,9.55
2019-06-26T03:17:34.963Z,8.18
2019-06-26T03:20:07.423Z,7.60
2019-06-26T03:22:39.775Z,6.20
2019-06-26T03:25:12.163Z,9.98
2019-06-26T03:27:43.863Z,9.65
2019-06-26T03:30:15.946Z,6.60
2019-06-26T03:32:47.963Z,7.55
2019-06-26T03:35:19.748Z,9.33
2019-06-26T03:37:51.650Z,11.43
2019-06-26T03:40:23.580Z,8.93
2019-06-26T03:42:55.605Z,11.60
2019-06-26T03:45:27.378Z,12.30
2019-06-26T03:47:59.177Z,12.28
2019-06-26T03:50:31.588Z,12.53
2019-06-26T03:53:04.009Z,7.78
2019-06-26T03:55:35.675Z,6.60
2019-06-26T03:58:07.411Z,9.15
2019-06-26T04:00:40.270Z,4.10
2019-06-26T04:03:12.260Z,4.75
2019-06-26T04:05:43.938Z,10.18
2019-06-26T04:08:15.904Z,6.87
2019-06-26T04:10:48.498Z,6.92
2019-06-26T04:13:20.455Z,7.60
2019-06-26T04:15:52.182Z,5.42
2019-06-26T04:18:24.082Z,5.10
2019-06-26T04:20:55.705Z,11.25
2019-06-26T04:23:27.472Z,5.60
2019-06-26T04:25:59.194Z,9.90
2019-06-26T04:28:31.290Z,5.20
2019-06-26T04:31:02.963Z,9.95
2019-06-26T04:33:34.726Z,11.12
2019-06-26T04:36:07.466Z,13.32
2019-06-26T04:38:39.348Z,4.75
2019-06-26T04:41:10.975Z,9.03
2019-06-26T04:43:42.712Z,13.18
2019-06-26T04:46:14.829Z,9.53
2019-06-26T04:48:46.509Z,6.37
2019-06-26T04:51:18.331Z,4.97
2019-06-26T04:53:51.327Z,8.43
2019-06-26T04:56:23.348Z,8.83
2019-06-26T04:58:54.982Z,11.10
2019-06-26T05:01:27.008Z,10.55
2019-06-26T05:03:58.980Z,6.50
2019-06-26T05:06:30.785Z,13.58
2019-06-26T05:09:02.542Z,6.97
2019-06-26T05:11:36.238Z,7.70
2019-06-26T05:14:07.878Z,10.25
2019-06-26T05:16:39.868Z,6.17
2019-06-26T05:19:26.674Z,9.88
2019-06-26T05:21:58.597Z,10.10
2019-06-26T05:24:30.359Z,9.13
2019-06-26T05:27:02.204Z,6.72
2019-06-26T05:29:33.915Z,7.92
2019-06-26T05:32:05.923Z,5.45
2019-06-26T05:34:37.931Z,4.80
2019-06-26T05:37:09.850Z,6.35
2019-06-26T05:39:41.770Z,14.13
2019-06-26T05:42:14.040Z,10.45
2019-06-26T05:44:48.418Z,4.50
2019-06-26T05:47:22.034Z,8.05
2019-06-26T05:49:53.495Z,6.67
2019-06-26T05:52:25.203Z,6.90
2019-06-26T05:54:57.234Z,5.50
2019-06-26T05:57:29.122Z,7.60
2019-06-26T06:00:01.315Z,8.35
2019-06-26T06:02:33.303Z,5.75
2019-06-26T06:05:05.815Z,3.87
2019-06-26T06:07:37.832Z,4.25
2019-06-26T06:10:09.716Z,4.17
2019-06-26T06:12:41.545Z,3.95
2019-06-26T06:15:13.906Z,9.25
2019-06-26T06:17:45.763Z,6.60
2019-06-26T06:20:19.863Z,6.10
2019-06-26T06:22:51.686Z,6.78
2019-06-26T06:25:26.604Z,7.20
2019-06-26T06:27:58.795Z,2.22
2019-06-26T06:30:30.959Z,3.90
2019-06-26T06:33:02.783Z,2.98
2019-06-26T06:35:34.701Z,4.97
2019-06-26T06:38:06.633Z,6.00
2019-06-26T06:40:38.666Z,4.83
2019-06-26T06:43:10.416Z,3.75
2019-06-26T06:45:42.206Z,5.22
2019-06-26T06:48:14.726Z,4.05
2019-06-26T06:50:48.512Z,3.95
2019-06-26T06:53:20.308Z,7.78
2019-06-26T06:55:52.087Z,9.23
2019-06-26T06:58:24.335Z,5.55
2019-06-26T07:00:56.547Z,9.43
2019-06-26T07:03:28.459Z,1.82
2019-06-26T07:06:00.227Z,2.45
2019-06-26T07:08:32.178Z,4.78
2019-06-26T07:11:03.854Z,2.90
2019-06-26T07:13:35.799Z,3.35
2019-06-26T07:16:07.800Z,6.28
2019-06-26T07:18:39.746Z,2.65
2019-06-26T07:21:11.575Z,2.47
2019-06-26T07:23:43.251Z,1.67
2019-06-26T07:26:15.170Z,1.32
2019-06-26T07:28:47.022Z,3.55
2019-06-26T07:31:19.000Z,1.82
2019-06-26T07:33:50.882Z,1.67
2019-06-26T07:36:22.696Z,9.30
2019-06-26T07:38:54.519Z,7.22
2019-06-26T07:41:27.190Z,4.83
2019-06-26T07:43:59.024Z,7.50
2019-06-26T07:46:31.154Z,7.67
2019-06-26T07:49:02.882Z,3.30
2019-06-26T07:51:34.780Z,3.27
2019-06-26T07:54:06.486Z,6.95
2019-06-26T07:56:38.166Z,7.20
2019-06-26T07:59:09.980Z,8.23
2019-06-26T08:01:42.174Z,16.12
2019-06-26T08:04:13.949Z,24.25
2019-06-26T08:06:48.287Z,10.38
2019-06-26T08:09:21.270Z,7.67
2019-06-26T08:11:52.913Z,5.05
2019-06-26T08:14:24.537Z,5.72
2019-06-26T08:16:56.526Z,8.33
2019-06-26T08:19:28.276Z,8.30
2019-06-26T08:22:00.212Z,4.08
2019-06-26T08:24:32.204Z,6.87
2019-06-26T08:27:04.187Z,5.12
2019-06-26T08:29:35.718Z,4.55
2019-06-26T08:32:43.689Z,9.73
2019-06-26T08:35:27.683Z,5.70
2019-06-26T08:38:11.153Z,9.78
2019-06-26T08:40:33.434Z,10.53
2019-06-26T08:43:05.588Z,5.47
2019-06-26T08:45:37.475Z,5.80
2019-06-26T08:48:22.806Z,11.48
2019-06-26T08:50:43.282Z,5.78
2019-06-26T08:53:14.999Z,4.45
2019-06-26T08:55:47.739Z,4.08
2019-06-26T08:58:19.518Z,5.95
2019-06-26T09:00:51.100Z,3.50
2019-06-26T09:03:22.913Z,8.18
2019-06-26T09:05:54.668Z,4.12
2019-06-26T09:08:26.946Z,10.72
2019-06-26T09:10:58.957Z,8.50
2019-06-26T09:13:30.711Z,5.62
2019-06-26T09:16:02.527Z,6.05
2019-06-26T09:18:36.318Z,2.55
2019-06-26T09:21:08.165Z,1.67
2019-06-26T09:23:40.395Z,3.75
2019-06-26T09:26:13.049Z,4.80
2019-06-26T09:28:44.956Z,4.92
2019-06-26T09:31:16.721Z,10.50
2019-06-26T09:33:48.666Z,2.00
2019-06-26T09:36:20.459Z,6.53
2019-06-26T09:38:52.489Z,2.42
2019-06-26T09:41:24.554Z,1.77
2019-06-26T09:47:41.605Z,5.55
2019-06-26T09:50:13.951Z,9.75
2019-06-26T09:52:46.103Z,2.85
2019-06-26T09:55:18.398Z,3.90
2019-06-26T09:57:50.287Z,4.20
2019-06-26T10:00:22.410Z,6.08
2019-06-26T10:02:54.201Z,9.53
2019-06-26T10:05:25.934Z,4.35
2019-06-26T10:07:57.713Z,5.28
2019-06-26T10:10:29.456Z,6.05
2019-06-26T10:13:01.046Z,9.90
2019-06-26T10:15:32.794Z,9.93
2019-06-26T10:18:04.594Z,5.83
2019-06-26T10:20:36.504Z,4.08
2019-06-26T10:23:08.311Z,6.40
2019-06-26T10:25:40.203Z,6.80
2019-06-26T10:28:12.289Z,8.20
2019-06-26T10:30:43.949Z,4.78
2019-06-26T10:33:15.764Z,9.98
2019-06-26T10:35:48.054Z,4.20
2019-06-26T10:38:20.091Z,2.70
2019-06-26T10:40:51.883Z,6.37
2019-06-26T10:43:24.134Z,7.53
2019-06-26T10:45:55.910Z,2.80
2019-06-26T10:48:28.788Z,7.40
2019-06-26T10:51:00.866Z,7.60
2019-06-26T10:53:32.649Z,5.97
2019-06-26T10:56:04.759Z,3.70
2019-06-26T10:58:36.761Z,4.30
2019-06-26T11:01:08.711Z,5.62
2019-06-26T11:03:40.477Z,4.75
2019-06-26T11:06:12.232Z,4.15
2019-06-26T11:08:43.859Z,4.42
2019-06-26T11:11:16.150Z,3.52
2019-06-26T11:13:47.970Z,6.03
2019-06-26T11:16:19.674Z,4.62
2019-06-26T11:18:51.963Z,1.90
2019-06-26T11:21:23.610Z,3.47
2019-06-26T11:23:55.629Z,6.30
2019-06-26T11:26:27.738Z,9.30
2019-06-26T11:28:59.813Z,3.45
2019-06-26T11:31:31.670Z,6.17
2019-06-26T11:34:03.644Z,1.77
2019-06-26T11:36:36.690Z,3.83
2019-06-26T11:39:08.822Z,5.85
2019-06-26T11:41:40.725Z,3.08
2019-06-26T11:44:12.512Z,3.77
2019-06-26T11:46:44.273Z,2.83
2019-06-26T11:49:16.775Z,5.75
2019-06-26T11:51:48.507Z,4.12
2019-06-26T11:54:20.167Z,5.70
2019-06-26T11:56:52.091Z,6.90
2019-06-26T11:59:24.102Z,4.33
2019-06-26T12:01:56.049Z,7.42
2019-06-26T12:04:28.048Z,6.92
2019-06-26T12:06:59.955Z,2.72
2019-06-26T12:09:31.546Z,7.42
2019-06-26T12:12:03.253Z,3.15
2019-06-26T12:14:35.119Z,24.47
2019-06-26T12:17:07.191Z,3.52
2019-06-26T12:19:38.994Z,4.83
2019-06-26T12:22:10.824Z,4.15
2019-06-26T12:24:43.090Z,7.50
2019-06-26T12:27:14.846Z,6.87
2019-06-26T12:29:46.866Z,4.60
2019-06-26T12:32:18.946Z,9.10
2019-06-26T12:34:50.909Z,9.28
2019-06-26T12:37:36.579Z,5.80
2019-06-26T12:39:56.615Z,4.33
2019-06-26T12:42:29.719Z,9.78
2019-06-26T12:45:01.482Z,8.28
2019-06-26T12:47:33.674Z,4.42
2019-06-26T12:50:06.026Z,6.20
2019-06-26T12:52:37.855Z,8.20
2019-06-26T12:55:09.967Z,9.20
2019-06-26T12:57:41.750Z,8.65
2019-06-26T13:00:14.144Z,13.05
2019-06-26T13:02:45.919Z,10.88
2019-06-26T13:05:18.795Z,7.85
2019-06-26T13:07:50.352Z,8.53
2019-06-26T13:10:22.241Z,4.37
2019-06-26T13:12:53.858Z,7.33
2019-06-26T13:15:25.685Z,6.72
2019-06-26T13:18:01.202Z,3.37
2019-06-26T13:20:30.816Z,5.55
2019-06-26T13:23:02.514Z,6.85
2019-06-26T13:25:34.303Z,7.35
2019-06-26T13:28:06.360Z,7.33
2019-06-26T13:30:38.706Z,16.60
2019-06-26T13:33:11.417Z,10.35
2019-06-26T13:35:44.150Z,8.93
2019-06-26T13:38:15.866Z,9.78
2019-06-26T13:40:47.832Z,7.58
2019-06-26T13:43:19.746Z,10.13
2019-06-26T13:45:52.096Z,11.57
2019-06-26T13:48:23.949Z,8.18
2019-06-26T13:51:08.767Z,9.03
2019-06-26T13:53:30.465Z,9.90
2019-06-26T13:56:02.354Z,9.20
2019-06-26T13:58:33.928Z,6.05
2019-06-26T14:01:05.945Z,10.60
2019-06-26T14:03:37.953Z,2.83
2019-06-26T14:06:10.120Z,7.60
2019-06-26T14:08:41.882Z,10.40
2019-06-26T14:11:13.529Z,5.33
2019-06-26T14:13:45.134Z,9.08
2019-06-26T14:16:16.829Z,8.10
2019-06-26T14:18:48.625Z,8.55
2019-06-26T14:21:25.550Z,6.55
2019-06-26T14:23:54.166Z,7.42
2019-06-26T14:26:25.918Z,6.37
2019-06-26T14:28:57.799Z,6.92
2019-06-26T14:31:29.633Z,9.65
2019-06-26T14:34:01.723Z,10.58
2019-06-26T14:36:33.784Z,7.25
2019-06-26T14:39:07.462Z,6.83
2019-06-26T14:41:39.414Z,8.93
2019-06-26T14:44:11.313Z,7.17
2019-06-26T14:46:43.274Z,7.95
2019-06-26T14:49:15.219Z,9.58
2019-06-26T14:51:47.904Z,11.68
2019-06-26T14:54:19.937Z,10.18
2019-06-26T14:56:51.741Z,6.72
2019-06-26T15:03:07.385Z,6.45
2019-06-26T15:05:38.990Z,4.12
2019-06-26T15:08:11.769Z,4.80
2019-06-26T15:10:43.529Z,7.50
2019-06-26T15:13:15.549Z,6.95
2019-06-26T15:15:48.567Z,6.00
2019-06-26T15:18:20.395Z,8.90
2019-06-26T15:20:52.274Z,5.87
2019-06-26T15:23:24.137Z,8.48
2019-06-26T15:25:56.404Z,6.25
2019-06-26T15:28:28.383Z,13.15
2019-06-26T15:31:00.683Z,9.08
2019-06-26T15:33:32.634Z,13.22
2019-06-26T15:36:04.522Z,8.58
2019-06-26T15:38:36.478Z,6.22
2019-06-26T15:41:08.468Z,11.78
2019-06-26T15:43:40.402Z,7.42
2019-06-26T15:46:12.235Z,11.28
2019-06-26T15:48:44.170Z,9.68
2019-06-26T15:51:16.446Z,11.75
2019-06-26T15:53:49.374Z,15.95
2019-06-26T15:56:21.604Z,8.90
2019-06-26T15:58:53.598Z,11.05
2019-06-26T16:01:25.891Z,12.37
2019-06-26T16:03:57.775Z,15.58
2019-06-26T16:06:29.879Z,9.20
2019-06-26T16:09:02.177Z,10.40
2019-06-26T16:11:35.702Z,9.60
2019-06-26T16:14:07.625Z,10.55
2019-06-26T16:16:41.315Z,8.00
2019-06-26T16:19:15.486Z,13.40
2019-06-26T16:21:47.547Z,16.52
2019-06-26T16:24:19.747Z,9.63
2019-06-26T16:26:51.593Z,10.55
2019-06-26T16:29:23.608Z,11.83
2019-06-26T16:31:55.698Z,14.60
2019-06-26T16:34:27.904Z,15.28
2019-06-26T16:36:59.799Z,14.50
2019-06-26T16:39:31.770Z,12.75
2019-06-26T16:42:04.462Z,11.75
2019-06-26T16:44:37.438Z,8.53
2019-06-26T16:47:09.668Z,8.30
2019-06-26T16:49:41.712Z,12.35
2019-06-26T16:52:13.623Z,7.55
2019-06-26T16:54:45.827Z,11.00
2019-06-26T16:57:17.867Z,13.18
2019-06-26T16:59:49.561Z,8.93
2019-06-26T17:02:21.590Z,10.23
2019-06-26T17:04:53.615Z,15.43
2019-06-26T17:07:26.028Z,9.18
2019-06-26T17:09:58.391Z,10.80
2019-06-26T17:12:33.676Z,13.50
2019-06-26T17:15:05.829Z,15.58
2019-06-26T17:17:37.834Z,11.80
2019-06-26T17:20:09.939Z,11.97
2019-06-26T17:22:42.071Z,13.85
2019-06-26T17:25:14.689Z,9.85
2019-06-26T17:27:47.467Z,10.20
2019-06-26T17:30:19.370Z,10.35
2019-06-26T17:32:51.455Z,10.00
2019-06-26T17:35:23.379Z,8.33
2019-06-26T17:37:54.883Z,11.30
2019-06-26T17:40:27.542Z,7.15
2019-06-26T17:43:11.770Z,11.80
2019-06-26T17:45:33.322Z,14.73
2019-06-26T17:48:05.192Z,11.63
2019-06-26T17:50:36.986Z,8.33
2019-06-26T17:53:21.108Z,9.78
2019-06-26T17:55:43.365Z,9.50
2019-06-26T17:58:15.323Z,11.80
2019-06-26T18:00:47.455Z,6.72
2019-06-26T18:03:19.519Z,11.20
2019-06-26T18:05:51.474Z,9.55
2019-06-26T18:08:23.478Z,8.68
2019-06-26T18:10:55.388Z,10.50
2019-06-26T18:13:28.327Z,12.03
2019-06-26T18:16:00.318Z,11.57
2019-06-26T18:18:32.146Z,16.62
2019-06-26T18:21:04.179Z,13.93
2019-06-26T18:23:38.292Z,12.13
2019-06-26T18:26:13.322Z,11.10
2019-06-26T18:28:44.522Z,17.00
2019-06-26T18:31:16.904Z,13.70
2019-06-26T18:33:48.734Z,10.65
2019-06-26T18:36:22.173Z,8.55
2019-06-26T18:38:54.101Z,10.85
2019-06-26T18:41:26.079Z,9.78
2019-06-26T18:43:58.370Z,13.03
2019-06-26T18:46:31.280Z,6.45
2019-06-26T18:49:04.070Z,8.45
2019-06-26T18:51:36.230Z,6.97
2019-06-26T18:54:08.191Z,5.65
2019-06-26T18:56:39.894Z,47.45
2019-06-26T18:59:11.793Z,5.03
2019-06-26T19:01:43.982Z,13.10
2019-06-26T19:04:16.002Z,19.23
2019-06-26T19:06:48.145Z,25.32
2019-06-26T19:09:20.351Z,11.63
2019-06-26T19:11:52.377Z,12.88
2019-06-26T19:14:24.719Z,6.87
2019-06-26T19:16:56.525Z,7.20
2019-06-26T19:19:28.715Z,7.50
2019-06-26T19:22:00.770Z,14.03
2019-06-26T19:24:34.115Z,7.58
2019-06-26T19:27:07.723Z,14.20
2019-06-26T19:29:39.942Z,14.07
2019-06-26T19:32:13.884Z,9.35
2019-06-26T19:34:48.947Z,11.73
2019-06-26T19:37:21.149Z,10.75
2019-06-26T19:39:53.232Z,14.68
2019-06-26T19:42:25.156Z,15.83
2019-06-26T19:44:57.186Z,13.53
2019-06-26T19:47:29.213Z,18.00
2019-06-26T19:50:01.323Z,17.60
2019-06-26T19:52:34.203Z,16.10
2019-06-26T19:55:06.578Z,19.17
2019-06-26T19:57:39.020Z,16.82
2019-06-26T20:00:11.453Z,16.70
2019-06-26T20:02:43.239Z,21.27
2019-06-26T20:05:15.555Z,21.02
2019-06-26T20:07:47.591Z,16.42
2019-06-26T20:10:20.497Z,18.62
2019-06-26T20:12:52.799Z,16.45
2019-06-26T20:15:24.730Z,17.02
2019-06-26T20:17:56.644Z,21.87
2019-06-26T20:20:28.654Z,17.37
2019-06-26T20:23:00.799Z,20.50
2019-06-26T20:25:32.836Z,20.97
2019-06-26T20:28:04.804Z,19.85
2019-06-26T20:30:36.982Z,17.90
2019-06-26T20:33:09.077Z,14.65
2019-06-26T20:35:41.182Z,12.53
2019-06-26T20:38:13.222Z,11.65
2019-06-26T20:40:46.256Z,13.58
2019-06-26T20:43:19.863Z,18.50
2019-06-26T20:45:52.299Z,20.77
2019-06-26T20:48:24.358Z,16.70
2019-06-26T20:50:56.496Z,17.12
2019-06-26T20:53:28.499Z,15.65
2019-06-26T20:56:00.840Z,17.30
2019-06-26T20:58:38.506Z,23.50
2019-06-26T21:01:11.386Z,18.17
2019-06-26T21:03:43.669Z,20.50
2019-06-26T21:06:16.207Z,20.88
2019-06-26T21:08:49.455Z,16.77
