createdAt,value
2017-03-27T00:02:16.815Z,0
2017-03-27T00:07:14.614Z,0
2017-03-27T00:12:10.842Z,0
2017-03-27T00:17:07.778Z,0
2017-03-27T00:22:04.466Z,0
2017-03-27T00:32:01.514Z,0
2017-03-27T00:36:58.877Z,0
2017-03-27T00:41:55.136Z,0
2017-03-27T00:46:51.500Z,0
2017-03-27T00:51:48.178Z,0
2017-03-27T00:56:44.620Z,0
2017-03-27T01:01:40.619Z,0
2017-03-27T01:06:37.154Z,0
2017-03-27T01:11:33.582Z,0
2017-03-27T01:16:30.439Z,0
2017-03-27T01:21:26.722Z,0
2017-03-27T01:26:23.640Z,0
2017-03-27T01:31:20.942Z,0
2017-03-27T01:36:19.042Z,0
2017-03-27T01:41:14.782Z,0
2017-03-27T01:46:11.660Z,0
2017-03-27T01:51:08.200Z,0
2017-03-27T01:56:05.581Z,0
2017-03-27T02:01:01.635Z,0
2017-03-27T02:05:58.755Z,0
2017-03-27T02:10:56.333Z,0
2017-03-27T02:15:52.631Z,0
2017-03-27T02:20:49.186Z,0
2017-03-27T02:25:45.622Z,0
2017-03-27T02:30:42.167Z,0
2017-03-27T02:35:38.327Z,0
2017-03-27T02:40:34.887Z,0
2017-03-27T02:45:31.266Z,0
2017-03-27T02:50:28.005Z,0
2017-03-27T03:00:29.065Z,0
2017-03-27T03:05:25.339Z,0
2017-03-27T03:10:21.925Z,0
2017-03-27T03:15:21.663Z,0
2017-03-27T03:20:18.165Z,0
2017-03-27T03:25:14.707Z,0
2017-03-27T03:30:11.023Z,0
2017-03-27T03:35:08.190Z,0
2017-03-27T03:40:04.750Z,0
2017-03-27T03:45:01.985Z,0
2017-03-27T03:49:58.570Z,0
2017-03-27T03:54:55.407Z,0
2017-03-27T03:59:52.054Z,0
2017-03-27T04:04:49.649Z,0
2017-03-27T04:09:45.854Z,0
2017-03-27T04:14:42.389Z,0
2017-03-27T04:19:38.851Z,0
2017-03-27T04:24:35.549Z,0
2017-03-27T04:29:31.990Z,0
2017-03-27T04:34:30.529Z,0
2017-03-27T04:39:26.678Z,0
2017-03-27T04:44:22.935Z,0
2017-03-27T04:49:19.976Z,4
2017-03-27T04:54:16.568Z,12
2017-03-27T04:59:13.590Z,28
2017-03-27T05:04:10.756Z,56
2017-03-27T05:09:07.013Z,108
2017-03-27T05:14:03.432Z,180
2017-03-27T05:18:59.797Z,284
2017-03-27T05:23:56.816Z,404
2017-03-27T05:28:53.411Z,548
2017-03-27T05:33:49.891Z,696
2017-03-27T05:38:46.251Z,864
2017-03-27T05:43:42.707Z,1032
2017-03-27T05:48:40.071Z,1236
2017-03-27T05:53:36.794Z,1508
2017-03-27T05:58:33.448Z,1976
2017-03-27T06:03:31.948Z,2344
2017-03-27T06:08:28.067Z,1856
2017-03-27T06:13:24.583Z,2148
2017-03-27T06:18:20.985Z,2100
2017-03-27T06:23:17.965Z,2296
2017-03-27T06:28:15.643Z,2792
2017-03-27T06:33:12.485Z,2976
2017-03-27T06:38:10.006Z,3208
2017-03-27T06:43:06.765Z,3268
2017-03-27T06:48:03.464Z,3244
2017-03-27T06:53:01.641Z,3104
2017-03-27T06:57:59.315Z,3320
2017-03-27T07:02:56.509Z,3136
2017-03-27T07:07:54.210Z,3132
2017-03-27T07:12:50.960Z,3324
2017-03-27T07:17:47.602Z,3056
2017-03-27T07:22:44.180Z,2924
2017-03-27T07:27:40.661Z,3012
2017-03-27T07:32:37.057Z,3064
2017-03-27T07:37:33.740Z,3080
2017-03-27T07:42:31.159Z,3140
2017-03-27T07:47:28.015Z,3344
2017-03-27T07:52:25.010Z,3868
2017-03-27T07:57:21.576Z,3944
2017-03-27T08:02:18.557Z,4536
2017-03-27T08:07:15.287Z,4592
2017-03-27T08:12:12.159Z,5276
2017-03-27T08:17:08.819Z,5332
2017-03-27T08:22:06.523Z,8268
2017-03-27T08:27:03.320Z,15136
2017-03-27T08:32:00.131Z,8672
2017-03-27T08:36:57.093Z,13536
2017-03-27T08:41:53.898Z,8152
2017-03-27T08:46:50.139Z,11164
2017-03-27T08:51:46.478Z,13756
2017-03-27T08:56:42.576Z,4572
2017-03-27T09:01:38.998Z,4996
2017-03-27T09:06:35.600Z,13584
2017-03-27T09:11:32.021Z,8428
2017-03-27T09:16:29.534Z,6572
2017-03-27T09:21:25.681Z,7584
2017-03-27T09:26:22.142Z,7500
2017-03-27T09:31:18.664Z,5524
2017-03-27T09:36:15.448Z,13840
2017-03-27T09:41:13.113Z,7688
2017-03-27T09:46:10.663Z,25568
2017-03-27T09:51:07.760Z,10872
2017-03-27T09:56:05.701Z,21344
2017-03-27T10:01:02.660Z,23008
2017-03-27T10:06:00.142Z,12204
2017-03-27T10:10:56.822Z,13072
2017-03-27T10:15:53.357Z,16576
2017-03-27T10:20:50.286Z,31744
2017-03-27T10:25:47.462Z,21472
2017-03-27T10:30:44.752Z,21600
2017-03-27T10:35:41.897Z,51936
2017-03-27T10:40:39.586Z,28864
2017-03-27T10:45:35.823Z,14400
2017-03-27T10:50:32.002Z,16448
2017-03-27T10:55:29.339Z,42944
2017-03-27T11:00:27.767Z,42752
2017-03-27T11:05:25.146Z,51968
2017-03-27T11:10:22.859Z,57088
2017-03-27T11:15:21.069Z,65120
2017-03-27T11:20:18.886Z,64992
2017-03-27T11:25:15.846Z,70688
2017-03-27T11:30:13.387Z,71456
2017-03-27T11:35:10.686Z,72384
2017-03-27T11:40:08.087Z,58240
2017-03-27T11:45:07.608Z,42240
2017-03-27T11:50:04.647Z,45440
2017-03-27T11:55:02.619Z,59776
2017-03-27T11:59:59.050Z,55136
2017-03-27T12:04:55.923Z,56256
2017-03-27T12:09:52.827Z,39328
2017-03-27T12:14:49.535Z,41984
2017-03-27T12:19:46.062Z,36992
2017-03-27T12:24:42.979Z,52576
2017-03-27T12:29:41.954Z,53280
2017-03-27T12:34:38.225Z,46496
2017-03-27T12:39:33.875Z,20320
2017-03-27T12:44:30.116Z,34496
2017-03-27T12:49:26.929Z,25056
2017-03-27T12:54:23.355Z,7292
2017-03-27T12:59:18.403Z,13780
2017-03-27T13:04:15.707Z,10844
2017-03-27T13:09:12.177Z,42272
2017-03-27T13:14:08.436Z,10676
2017-03-27T13:19:05.301Z,46112
2017-03-27T13:24:02.222Z,14904
2017-03-27T13:29:00.977Z,6844
2017-03-27T13:39:03.256Z,6084
2017-03-27T13:43:59.503Z,4180
2017-03-27T13:48:56.107Z,3852
2017-03-27T13:53:53.452Z,3900
2017-03-27T13:58:54.046Z,3644
2017-03-27T14:03:49.705Z,4556
2017-03-27T14:08:46.843Z,4328
2017-03-27T14:13:43.801Z,4428
2017-03-27T14:18:40.060Z,4260
2017-03-27T14:23:36.868Z,3584
2017-03-27T14:28:33.135Z,3668
2017-03-27T14:33:29.756Z,4108
2017-03-27T14:38:26.863Z,4056
2017-03-27T14:43:23.979Z,4384
2017-03-27T14:48:21.063Z,4368
2017-03-27T14:53:18.033Z,4588
2017-03-27T14:58:14.944Z,4364
2017-03-27T15:03:11.396Z,4432
2017-03-27T15:08:07.244Z,4156
2017-03-27T15:13:03.228Z,3632
2017-03-27T15:17:59.152Z,3092
2017-03-27T15:22:55.392Z,2948
2017-03-27T15:27:51.562Z,2852
2017-03-27T15:32:48.102Z,2672
2017-03-27T15:37:44.858Z,2456
2017-03-27T15:42:41.824Z,2196
2017-03-27T15:47:38.197Z,2136
2017-03-27T15:52:34.443Z,2096
2017-03-27T15:57:31.650Z,2056
2017-03-27T16:02:27.700Z,2016
2017-03-27T16:07:24.555Z,1972
2017-03-27T16:12:21.146Z,1924
2017-03-27T16:17:17.666Z,1876
2017-03-27T16:22:14.690Z,1820
2017-03-27T16:27:12.017Z,1764
2017-03-27T16:32:08.561Z,1708
2017-03-27T16:37:05.825Z,1652
2017-03-27T16:42:02.330Z,1584
2017-03-27T16:46:58.656Z,1520
2017-03-27T16:51:56.000Z,1452
2017-03-27T16:56:52.613Z,1372
2017-03-27T17:01:49.308Z,1284
2017-03-27T17:06:45.928Z,1200
2017-03-27T17:11:42.421Z,1112
2017-03-27T17:16:39.473Z,1008
2017-03-27T17:21:36.597Z,888
2017-03-27T17:26:33.440Z,780
2017-03-27T17:31:29.999Z,664
2017-03-27T17:36:26.250Z,540
2017-03-27T17:41:23.357Z,416
2017-03-27T17:46:20.171Z,304
2017-03-27T17:51:16.301Z,204
2017-03-27T17:56:12.933Z,128
2017-03-27T18:01:09.318Z,72
2017-03-27T18:06:05.778Z,40
2017-03-27T18:11:01.844Z,20
2017-03-27T18:15:58.160Z,4
2017-03-27T18:20:54.900Z,0
2017-03-27T18:25:50.964Z,0
2017-03-27T18:30:48.349Z,0
2017-03-27T18:35:44.424Z,0
2017-03-27T18:40:41.046Z,0
2017-03-27T18:45:37.643Z,0
2017-03-27T18:50:35.773Z,0
2017-03-27T18:55:31.795Z,0
2017-03-27T19:00:28.771Z,0
2017-03-27T19:05:25.184Z,0
2017-03-27T19:10:21.507Z,0
2017-03-27T19:15:18.412Z,0
2017-03-27T19:20:14.792Z,0
2017-03-27T19:25:11.659Z,0
2017-03-27T19:30:07.974Z,0
2017-03-27T19:35:04.402Z,0
2017-03-27T19:40:01.258Z,0
2017-03-27T19:44:57.643Z,0
2017-03-27T19:49:54.303Z,0
2017-03-27T19:54:50.860Z,0
2017-03-27T19:59:48.173Z,0
2017-03-27T20:04:44.654Z,0
2017-03-27T20:09:41.277Z,0
2017-03-27T20:14:38.495Z,0
2017-03-27T20:19:35.122Z,0
2017-03-27T20:24:31.537Z,0
2017-03-27T20:29:28.274Z,0
2017-03-27T20:34:25.669Z,0
2017-03-27T20:39:23.129Z,0
2017-03-27T20:44:19.431Z,0
2017-03-27T20:49:15.800Z,0
2017-03-27T20:54:12.792Z,0
2017-03-27T20:59:09.338Z,0
2017-03-27T21:04:06.173Z,0
2017-03-27T21:09:02.553Z,0
2017-03-27T21:13:59.076Z,0
2017-03-27T21:18:56.302Z,0
2017-03-27T21:23:53.758Z,0
2017-03-27T21:28:50.407Z,0
2017-03-27T21:33:46.757Z,0
2017-03-27T21:38:43.457Z,0
2017-03-27T21:43:41.378Z,0
2017-03-27T21:48:37.539Z,0
2017-03-27T21:53:34.673Z,0
2017-03-27T21:58:30.923Z,0
2017-03-27T22:03:27.502Z,0
2017-03-27T22:08:24.122Z,0
2017-03-27T22:13:22.868Z,0
2017-03-27T22:18:18.719Z,0
2017-03-27T22:23:15.123Z,0
2017-03-27T22:28:12.803Z,0
2017-03-27T22:33:08.866Z,0
2017-03-27T22:38:05.641Z,0
2017-03-27T22:43:02.266Z,0
2017-03-27T22:47:59.592Z,0
2017-03-27T22:52:56.111Z,0
2017-03-27T22:57:52.414Z,0
2017-03-27T23:02:49.098Z,0
2017-03-27T23:07:45.510Z,0
2017-03-27T23:12:42.070Z,0
2017-03-27T23:17:38.654Z,0
2017-03-27T23:22:35.491Z,0
2017-03-27T23:27:31.934Z,0
2017-03-27T23:32:28.315Z,0
2017-03-27T23:37:25.194Z,0
2017-03-27T23:42:22.626Z,0
2017-03-27T23:52:21.929Z,0
2017-03-27T23:57:18.326Z,0
