createdAt,value
2019-03-08T00:00:17.965Z,8.23
2019-03-08T00:02:45.447Z,5.23
2019-03-08T00:05:10.995Z,5.47
2019-03-08T00:07:36.757Z,3.20
2019-03-08T00:10:03.005Z,5.13
2019-03-08T00:12:30.048Z,8.23
2019-03-08T00:14:55.623Z,5.67
2019-03-08T00:17:21.243Z,6.20
2019-03-08T00:19:49.109Z,6.23
2019-03-08T00:22:14.730Z,6.70
2019-03-08T00:24:40.591Z,6.27
2019-03-08T00:27:06.151Z,8.03
2019-03-08T00:29:31.681Z,5.83
2019-03-08T00:31:57.216Z,9.03
2019-03-08T00:34:23.848Z,5.80
2019-03-08T00:36:49.423Z,7.13
2019-03-08T00:39:15.000Z,5.17
2019-03-08T00:41:40.541Z,5.07
2019-03-08T00:44:06.547Z,6.50
2019-03-08T00:46:32.118Z,7.60
2019-03-08T00:48:57.750Z,7.37
2019-03-08T00:51:23.273Z,11.93
2019-03-08T00:53:48.820Z,6.90
2019-03-08T00:56:14.371Z,16.80
2019-03-08T00:58:39.928Z,10.63
2019-03-08T01:01:05.468Z,10.47
2019-03-08T01:03:31.322Z,9.67
2019-03-08T01:05:56.858Z,7.50
2019-03-08T01:08:22.427Z,9.30
2019-03-08T01:10:48.089Z,10.70
2019-03-08T01:13:13.738Z,9.50
2019-03-08T01:15:39.358Z,12.33
2019-03-08T01:18:05.024Z,9.00
2019-03-08T01:20:30.559Z,10.97
2019-03-08T01:22:56.125Z,5.93
2019-03-08T01:25:21.772Z,5.33
2019-03-08T01:27:54.337Z,7.27
2019-03-08T01:30:20.055Z,8.30
2019-03-08T01:32:45.591Z,12.90
2019-03-08T01:35:11.133Z,7.83
2019-03-08T01:37:36.911Z,9.97
2019-03-08T01:40:03.843Z,5.70
2019-03-08T01:42:29.515Z,9.70
2019-03-08T01:44:55.059Z,7.80
2019-03-08T01:47:20.584Z,6.30
2019-03-08T01:49:46.115Z,13.20
2019-03-08T01:52:11.653Z,8.80
2019-03-08T01:54:37.184Z,10.00
2019-03-08T01:57:02.774Z,8.20
2019-03-08T01:59:28.441Z,6.67
2019-03-08T02:01:53.992Z,7.03
2019-03-08T02:04:20.612Z,7.97
2019-03-08T02:06:46.167Z,5.80
2019-03-08T02:09:11.721Z,5.60
2019-03-08T02:11:37.445Z,4.73
2019-03-08T02:14:03.071Z,5.07
2019-03-08T02:16:28.615Z,6.20
2019-03-08T02:18:54.653Z,6.20
2019-03-08T02:21:20.190Z,6.50
2019-03-08T02:23:45.743Z,5.90
2019-03-08T02:26:11.619Z,4.27
2019-03-08T02:28:37.157Z,5.17
2019-03-08T02:31:02.679Z,5.70
2019-03-08T02:33:28.238Z,4.53
2019-03-08T02:35:53.780Z,5.40
2019-03-08T02:38:19.376Z,4.87
2019-03-08T02:40:45.177Z,7.60
2019-03-08T02:43:12.360Z,7.77
2019-03-08T02:45:38.119Z,4.50
2019-03-08T02:48:03.876Z,6.70
2019-03-08T02:50:29.483Z,6.30
2019-03-08T02:52:55.354Z,6.07
2019-03-08T02:55:20.944Z,4.33
2019-03-08T02:57:46.790Z,4.33
2019-03-08T03:00:13.187Z,6.13
2019-03-08T03:02:38.735Z,4.43
2019-03-08T03:05:05.064Z,5.77
2019-03-08T03:07:31.000Z,5.57
2019-03-08T03:09:56.759Z,5.70
2019-03-08T03:12:22.344Z,7.60
2019-03-08T03:14:48.009Z,7.40
2019-03-08T03:17:13.759Z,6.90
2019-03-08T03:19:39.390Z,4.60
2019-03-08T03:22:04.983Z,5.63
2019-03-08T03:24:30.775Z,5.80
2019-03-08T03:26:56.355Z,5.57
2019-03-08T03:29:22.030Z,5.83
2019-03-08T03:31:47.754Z,6.40
2019-03-08T03:34:13.328Z,6.50
2019-03-08T03:36:39.261Z,5.60
2019-03-08T03:39:05.005Z,7.90
2019-03-08T03:41:31.093Z,7.63
2019-03-08T03:43:56.657Z,7.27
2019-03-08T03:46:22.314Z,7.37
2019-03-08T03:48:48.103Z,6.53
2019-03-08T03:51:13.665Z,9.23
2019-03-08T03:53:39.331Z,5.03
2019-03-08T03:56:04.996Z,7.67
2019-03-08T03:58:30.574Z,6.03
2019-03-08T04:00:56.270Z,4.50
2019-03-08T04:03:21.963Z,4.50
2019-03-08T04:05:47.636Z,4.10
2019-03-08T04:08:13.336Z,4.20
2019-03-08T04:10:38.910Z,6.00
2019-03-08T04:13:04.481Z,3.53
2019-03-08T04:15:30.743Z,3.10
2019-03-08T04:17:56.351Z,3.53
2019-03-08T04:20:21.948Z,2.60
2019-03-08T04:22:47.715Z,3.23
2019-03-08T04:25:13.909Z,2.67
2019-03-08T04:27:41.660Z,2.93
2019-03-08T04:30:09.053Z,4.93
2019-03-08T04:32:35.037Z,3.77
2019-03-08T04:35:00.598Z,2.70
2019-03-08T04:37:26.293Z,4.07
2019-03-08T04:39:51.979Z,6.10
2019-03-08T04:42:17.761Z,4.70
2019-03-08T04:44:43.580Z,2.40
2019-03-08T04:47:09.345Z,3.17
2019-03-08T04:49:35.159Z,4.10
2019-03-08T04:52:01.013Z,4.40
2019-03-08T04:54:26.734Z,3.40
2019-03-08T04:56:52.379Z,5.03
2019-03-08T04:59:18.050Z,3.47
2019-03-08T05:01:43.696Z,4.90
2019-03-08T05:04:09.507Z,5.13
2019-03-08T05:06:35.319Z,4.20
2019-03-08T05:09:00.930Z,4.03
2019-03-08T05:11:27.669Z,5.27
2019-03-08T05:13:53.355Z,3.47
2019-03-08T05:16:19.989Z,4.03
2019-03-08T05:18:45.559Z,5.80
2019-03-08T05:21:11.237Z,3.30
2019-03-08T05:23:36.913Z,5.63
2019-03-08T05:26:02.480Z,3.63
2019-03-08T05:28:28.426Z,4.00
2019-03-08T05:30:54.433Z,4.07
2019-03-08T05:33:20.376Z,2.90
2019-03-08T05:35:47.178Z,2.73
2019-03-08T05:38:13.032Z,1.60
2019-03-08T05:40:39.869Z,1.90
2019-03-08T05:43:05.823Z,3.37
2019-03-08T05:45:31.417Z,2.23
2019-03-08T05:47:56.980Z,3.00
2019-03-08T05:50:22.940Z,4.20
2019-03-08T05:52:48.511Z,4.53
2019-03-08T05:55:14.274Z,6.40
2019-03-08T05:57:39.846Z,1.73
2019-03-08T06:00:10.712Z,3.10
2019-03-08T06:02:37.928Z,5.40
2019-03-08T06:05:04.496Z,7.87
2019-03-08T06:07:30.102Z,34.97
2019-03-08T06:09:55.760Z,8.07
2019-03-08T06:12:21.495Z,4.10
2019-03-08T06:14:47.111Z,5.27
2019-03-08T06:17:12.737Z,6.37
2019-03-08T06:19:38.299Z,10.47
2019-03-08T06:22:04.052Z,15.30
2019-03-08T06:24:29.796Z,10.93
2019-03-08T06:26:55.483Z,4.23
2019-03-08T06:29:21.617Z,10.30
2019-03-08T06:31:47.684Z,11.30
2019-03-08T06:34:13.371Z,8.80
2019-03-08T06:36:39.179Z,13.30
2019-03-08T06:39:05.345Z,16.70
2019-03-08T06:41:31.371Z,21.83
2019-03-08T06:43:57.372Z,23.13
2019-03-08T06:46:22.984Z,12.10
2019-03-08T06:48:48.916Z,22.90
2019-03-08T06:51:14.551Z,15.17
2019-03-08T06:53:56.201Z,22.90
2019-03-08T06:56:21.974Z,21.50
2019-03-08T06:58:52.510Z,20.47
2019-03-08T07:01:19.945Z,20.43
2019-03-08T07:03:45.879Z,19.30
2019-03-08T07:06:11.517Z,21.57
2019-03-08T07:08:37.112Z,31.80
2019-03-08T07:11:02.689Z,38.23
2019-03-08T07:13:29.244Z,30.20
2019-03-08T07:15:54.873Z,31.63
2019-03-08T07:18:20.514Z,41.17
2019-03-08T07:20:48.028Z,28.47
2019-03-08T07:23:34.280Z,33.63
2019-03-08T07:26:11.092Z,32.90
2019-03-08T07:28:44.508Z,32.83
2019-03-08T07:31:21.144Z,24.67
2019-03-08T07:33:58.140Z,25.37
2019-03-08T07:36:40.367Z,28.63
2019-03-08T07:39:12.361Z,38.03
2019-03-08T07:41:42.669Z,39.60
2019-03-08T07:44:26.901Z,49.47
2019-03-08T07:47:06.552Z,34.53
2019-03-08T07:49:37.388Z,27.43
2019-03-08T07:52:04.996Z,32.40
2019-03-08T07:54:35.358Z,33.10
2019-03-08T07:57:02.874Z,35.40
2019-03-08T07:59:53.365Z,35.90
2019-03-08T08:02:15.160Z,31.13
2019-03-08T08:04:57.717Z,36.03
2019-03-08T08:07:25.287Z,47.40
2019-03-08T08:09:52.788Z,46.17
2019-03-08T08:12:20.481Z,44.73
2019-03-08T08:15:06.059Z,43.87
2019-03-08T08:17:33.755Z,37.97
2019-03-08T08:20:16.715Z,33.23
2019-03-08T08:22:44.820Z,38.73
2019-03-08T08:25:21.159Z,45.50
2019-03-08T08:27:48.767Z,54.47
2019-03-08T08:30:22.011Z,36.47
2019-03-08T08:33:01.583Z,34.83
2019-03-08T08:35:34.907Z,38.43
2019-03-08T08:38:14.140Z,32.47
2019-03-08T08:40:47.665Z,24.37
2019-03-08T08:43:15.395Z,25.77
2019-03-08T08:45:59.612Z,43.87
2019-03-08T08:48:30.050Z,33.13
2019-03-08T08:50:57.595Z,37.63
2019-03-08T08:53:40.358Z,48.87
2019-03-08T08:56:07.880Z,39.33
2019-03-08T08:58:50.439Z,34.90
2019-03-08T09:01:17.886Z,31.53
2019-03-08T09:03:45.660Z,41.20
2019-03-08T09:06:22.027Z,21.23
2019-03-08T09:08:52.147Z,28.37
2019-03-08T09:11:25.460Z,34.77
2019-03-08T09:13:55.963Z,30.07
2019-03-08T09:16:24.173Z,29.30
2019-03-08T09:19:00.578Z,27.63
2019-03-08T09:21:28.045Z,41.17
2019-03-08T09:24:04.523Z,43.07
2019-03-08T09:26:48.685Z,29.23
2019-03-08T09:29:40.987Z,25.67
2019-03-08T09:32:05.488Z,43.30
2019-03-08T09:34:44.687Z,43.40
2019-03-08T09:37:29.079Z,32.07
2019-03-08T09:39:59.353Z,26.90
2019-03-08T09:42:26.783Z,30.13
2019-03-08T09:45:00.485Z,29.07
2019-03-08T09:47:27.886Z,27.27
2019-03-08T09:49:55.538Z,29.43
2019-03-08T09:52:26.011Z,29.30
2019-03-08T09:55:05.786Z,28.00
2019-03-08T09:57:39.487Z,23.00
2019-03-08T10:00:17.699Z,25.57
2019-03-08T10:03:03.718Z,25.30
2019-03-08T10:05:37.264Z,20.53
2019-03-08T10:08:04.969Z,28.93
2019-03-08T10:10:44.987Z,22.57
2019-03-08T10:13:15.311Z,32.37
2019-03-08T10:15:52.450Z,25.73
2019-03-08T10:18:22.494Z,32.83
2019-03-08T10:20:49.941Z,24.60
2019-03-08T10:23:20.125Z,21.47
2019-03-08T10:25:46.850Z,20.67
2019-03-08T10:28:26.659Z,23.30
2019-03-08T10:30:54.304Z,29.40
2019-03-08T10:33:27.704Z,19.67
2019-03-08T10:35:55.288Z,28.03
2019-03-08T10:38:25.583Z,22.40
2019-03-08T10:40:59.209Z,29.03
2019-03-08T10:43:26.711Z,24.03
2019-03-08T10:45:54.281Z,39.33
2019-03-08T10:48:21.764Z,26.73
2019-03-08T10:50:55.007Z,29.40
2019-03-08T10:53:31.756Z,21.33
2019-03-08T10:56:08.109Z,26.00
2019-03-08T10:58:38.482Z,16.27
2019-03-08T11:01:15.150Z,21.10
2019-03-08T11:03:42.644Z,17.53
2019-03-08T11:06:10.075Z,21.60
2019-03-08T11:08:37.977Z,22.10
2019-03-08T11:11:14.754Z,16.63
2019-03-08T11:13:59.629Z,23.60
2019-03-08T11:16:30.040Z,23.13
2019-03-08T11:19:15.639Z,27.63
2019-03-08T11:21:58.304Z,24.07
2019-03-08T11:24:37.545Z,21.57
2019-03-08T11:27:21.040Z,18.40
2019-03-08T11:29:48.560Z,17.50
2019-03-08T11:32:22.844Z,15.70
2019-03-08T11:34:58.273Z,22.23
2019-03-08T11:37:42.484Z,36.97
2019-03-08T11:40:13.355Z,17.83
2019-03-08T11:42:41.004Z,24.63
2019-03-08T11:45:15.188Z,20.23
2019-03-08T11:47:48.695Z,16.07
2019-03-08T11:50:25.187Z,20.17
2019-03-08T11:52:53.054Z,16.03
2019-03-08T11:55:23.320Z,21.60
2019-03-08T11:57:53.503Z,22.40
2019-03-08T12:00:32.711Z,11.60
2019-03-08T12:03:03.446Z,24.97
2019-03-08T12:05:31.084Z,20.67
2019-03-08T12:08:15.259Z,21.10
2019-03-08T12:10:42.721Z,25.80
2019-03-08T12:13:10.450Z,15.90
2019-03-08T12:15:53.037Z,20.93
2019-03-08T12:18:23.194Z,24.30
2019-03-08T12:20:50.805Z,13.63
2019-03-08T12:23:24.186Z,21.17
2019-03-08T12:26:09.659Z,22.37
2019-03-08T12:28:37.176Z,23.43
2019-03-08T12:31:10.536Z,19.40
2019-03-08T12:33:38.071Z,41.33
2019-03-08T12:36:05.868Z,24.23
2019-03-08T12:38:33.695Z,23.80
2019-03-08T12:41:18.300Z,21.40
2019-03-08T12:44:02.974Z,26.47
2019-03-08T12:46:40.060Z,22.67
2019-03-08T12:49:10.879Z,36.93
2019-03-08T12:51:45.741Z,19.27
2019-03-08T12:54:16.278Z,18.40
2019-03-08T12:56:46.570Z,22.30
2019-03-08T12:59:23.156Z,18.30
2019-03-08T13:01:56.513Z,20.43
2019-03-08T13:04:24.057Z,13.67
2019-03-08T13:06:51.485Z,18.00
2019-03-08T13:09:34.569Z,22.67
2019-03-08T13:12:00.095Z,32.73
2019-03-08T13:14:25.827Z,22.63
2019-03-08T13:16:51.486Z,18.17
2019-03-08T13:19:17.005Z,16.10
2019-03-08T13:21:42.775Z,23.97
2019-03-08T13:24:08.451Z,17.90
2019-03-08T13:26:34.286Z,14.90
2019-03-08T13:28:59.826Z,16.67
2019-03-08T13:31:25.368Z,17.20
2019-03-08T13:33:50.907Z,12.13
2019-03-08T13:36:16.440Z,13.13
2019-03-08T13:38:41.973Z,16.17
2019-03-08T13:41:07.732Z,23.50
2019-03-08T13:43:33.511Z,14.77
2019-03-08T13:45:59.102Z,16.13
2019-03-08T13:48:24.706Z,21.70
2019-03-08T13:50:50.253Z,19.13
2019-03-08T13:53:15.822Z,8.90
2019-03-08T13:55:41.391Z,12.87
2019-03-08T13:58:06.929Z,18.40
2019-03-08T14:00:32.501Z,17.53
2019-03-08T14:02:58.435Z,14.80
2019-03-08T14:05:23.961Z,17.73
2019-03-08T14:07:49.881Z,21.13
2019-03-08T14:10:16.299Z,13.00
2019-03-08T14:12:41.944Z,10.10
2019-03-08T14:15:12.642Z,24.83
2019-03-08T14:17:38.242Z,17.93
2019-03-08T14:20:13.683Z,21.07
2019-03-08T14:22:39.270Z,14.80
2019-03-08T14:25:05.020Z,22.47
2019-03-08T14:27:30.792Z,16.03
2019-03-08T14:29:59.220Z,20.13
2019-03-08T14:32:25.286Z,17.50
2019-03-08T14:34:53.734Z,13.80
2019-03-08T14:37:19.858Z,27.93
2019-03-08T14:39:46.067Z,16.70
2019-03-08T14:42:16.393Z,25.60
2019-03-08T14:44:49.477Z,20.43
2019-03-08T14:47:29.448Z,17.17
2019-03-08T14:49:59.236Z,18.40
2019-03-08T14:52:25.281Z,17.90
2019-03-08T14:54:50.840Z,13.63
2019-03-08T14:57:26.835Z,29.03
2019-03-08T14:59:43.843Z,20.90
2019-03-08T15:02:13.695Z,22.43
2019-03-08T15:04:36.887Z,22.27
2019-03-08T15:07:04.657Z,17.40
2019-03-08T15:09:30.688Z,21.47
2019-03-08T15:11:59.567Z,18.80
2019-03-08T15:14:24.047Z,26.57
2019-03-08T15:16:49.723Z,17.50
2019-03-08T15:19:15.350Z,23.00
2019-03-08T15:21:48.197Z,16.47
2019-03-08T15:24:08.434Z,16.23
2019-03-08T15:26:34.146Z,21.73
2019-03-08T15:28:59.824Z,19.37
2019-03-08T15:31:25.494Z,15.63
2019-03-08T15:33:51.145Z,22.50
2019-03-08T15:36:17.859Z,19.23
2019-03-08T15:38:43.457Z,14.60
2019-03-08T15:41:09.103Z,16.80
2019-03-08T15:43:34.638Z,14.97
2019-03-08T15:46:00.167Z,18.53
2019-03-08T15:48:25.743Z,17.67
2019-03-08T15:50:51.337Z,19.83
2019-03-08T15:53:16.890Z,17.03
2019-03-08T15:55:52.223Z,23.17
2019-03-08T15:58:10.095Z,16.43
2019-03-08T16:00:36.887Z,18.57
2019-03-08T16:03:02.724Z,26.83
2019-03-08T16:05:29.982Z,13.60
2019-03-08T16:07:57.653Z,14.10
2019-03-08T16:10:23.380Z,11.03
2019-03-08T16:12:49.214Z,16.77
2019-03-08T16:15:15.167Z,21.30
2019-03-08T16:17:40.718Z,14.37
2019-03-08T16:20:08.181Z,10.90
2019-03-08T16:22:33.699Z,14.60
2019-03-08T16:24:59.645Z,16.57
2019-03-08T16:27:25.520Z,15.20
2019-03-08T16:29:51.052Z,21.97
2019-03-08T16:32:18.528Z,11.83
2019-03-08T16:34:44.464Z,23.80
2019-03-08T16:37:20.864Z,12.87
2019-03-08T16:39:48.752Z,14.50
2019-03-08T16:42:26.427Z,16.80
2019-03-08T16:45:10.824Z,11.53
2019-03-08T16:47:55.194Z,12.23
2019-03-08T16:50:26.911Z,12.03
2019-03-08T16:53:00.548Z,23.07
2019-03-08T16:55:27.984Z,25.13
2019-03-08T16:58:07.589Z,16.77
2019-03-08T17:00:53.319Z,8.77
2019-03-08T17:03:29.528Z,13.37
2019-03-08T17:06:06.741Z,11.03
2019-03-08T17:08:34.152Z,18.17
2019-03-08T17:11:02.016Z,17.33
2019-03-08T17:13:29.499Z,9.57
2019-03-08T17:15:59.883Z,9.73
2019-03-08T17:18:27.337Z,17.70
2019-03-08T17:21:11.699Z,17.90
2019-03-08T17:23:42.047Z,16.10
2019-03-08T17:26:25.611Z,16.70
2019-03-08T17:28:55.935Z,14.33
2019-03-08T17:31:23.387Z,14.00
2019-03-08T17:34:06.022Z,22.67
2019-03-08T17:36:33.656Z,15.80
2019-03-08T17:39:19.610Z,9.97
2019-03-08T17:41:49.773Z,28.83
2019-03-08T17:44:34.022Z,14.77
2019-03-08T17:47:04.336Z,19.57
2019-03-08T17:49:43.924Z,11.07
2019-03-08T17:52:14.130Z,15.40
2019-03-08T17:54:58.518Z,15.53
2019-03-08T17:57:25.939Z,14.60
2019-03-08T17:59:56.362Z,26.60
2019-03-08T18:02:24.813Z,17.13
2019-03-08T18:04:58.531Z,15.20
2019-03-08T18:07:28.718Z,17.03
2019-03-08T18:09:56.144Z,11.90
2019-03-08T18:12:29.499Z,16.50
2019-03-08T18:14:59.968Z,11.20
2019-03-08T18:17:36.458Z,12.30
2019-03-08T18:20:05.054Z,22.10
2019-03-08T18:22:47.686Z,17.30
2019-03-08T18:25:21.158Z,19.13
2019-03-08T18:28:00.644Z,16.73
2019-03-08T18:30:34.094Z,14.07
2019-03-08T18:33:07.246Z,15.37
2019-03-08T18:35:40.828Z,19.70
2019-03-08T18:38:08.299Z,18.20
2019-03-08T18:40:41.395Z,18.40
2019-03-08T18:43:25.795Z,27.20
2019-03-08T18:45:53.226Z,20.17
2019-03-08T18:48:35.949Z,13.57
2019-03-08T18:51:09.107Z,20.67
2019-03-08T18:53:36.610Z,12.67
2019-03-08T18:56:20.509Z,17.00
2019-03-08T18:58:48.036Z,22.43
2019-03-08T19:01:27.699Z,16.90
2019-03-08T19:04:04.121Z,19.70
2019-03-08T19:06:37.899Z,20.80
2019-03-08T19:09:06.341Z,27.17
2019-03-08T19:11:37.906Z,23.83
2019-03-08T19:14:20.863Z,18.73
2019-03-08T19:16:48.422Z,32.40
2019-03-08T19:19:21.826Z,25.13
2019-03-08T19:22:04.552Z,19.10
2019-03-08T19:24:38.115Z,20.03
2019-03-08T19:27:22.291Z,16.63
2019-03-08T19:29:51.294Z,22.17
2019-03-08T19:32:18.982Z,23.00
2019-03-08T19:34:49.442Z,35.37
2019-03-08T19:37:33.484Z,19.80
2019-03-08T19:40:01.531Z,19.50
2019-03-08T19:42:34.766Z,23.80
2019-03-08T19:45:05.146Z,13.97
2019-03-08T19:47:39.043Z,21.47
2019-03-08T19:50:17.487Z,14.90
2019-03-08T19:52:45.875Z,37.53
2019-03-08T19:55:20.730Z,21.47
2019-03-08T19:57:48.382Z,15.87
2019-03-08T20:00:22.281Z,23.33
2019-03-08T20:02:53.643Z,17.30
2019-03-08T20:05:21.108Z,26.50
2019-03-08T20:08:05.325Z,26.80
2019-03-08T20:10:36.656Z,25.80
2019-03-08T20:13:12.853Z,24.73
2019-03-08T20:15:57.936Z,25.63
2019-03-08T20:18:28.521Z,16.80
2019-03-08T20:21:01.993Z,15.60
2019-03-08T20:23:29.699Z,19.77
2019-03-08T20:26:00.471Z,20.60
2019-03-08T20:28:30.644Z,21.97
2019-03-08T20:31:01.136Z,22.83
2019-03-08T20:33:43.700Z,17.03
2019-03-08T20:36:11.187Z,26.03
2019-03-08T20:38:44.663Z,22.53
2019-03-08T20:41:14.878Z,17.70
2019-03-08T20:43:42.456Z,22.93
2019-03-08T20:46:10.175Z,23.20
2019-03-08T20:48:35.950Z,21.10
2019-03-08T20:51:01.526Z,17.40
2019-03-08T20:53:27.393Z,14.03
2019-03-08T20:55:53.125Z,23.13
2019-03-08T20:58:19.094Z,23.30
2019-03-08T21:00:44.665Z,21.20
2019-03-08T21:03:10.582Z,18.43
2019-03-08T21:05:36.137Z,18.23
2019-03-08T21:08:01.842Z,11.67
2019-03-08T21:10:27.838Z,18.57
2019-03-08T21:12:53.467Z,26.30
2019-03-08T21:15:25.405Z,15.73
2019-03-08T21:17:46.966Z,15.77
2019-03-08T21:20:12.787Z,19.80
2019-03-08T21:22:40.578Z,21.20
2019-03-08T21:25:07.895Z,16.37
2019-03-08T21:27:33.569Z,11.27
2019-03-08T21:29:59.104Z,22.03
2019-03-08T21:32:24.869Z,21.57
2019-03-08T21:34:50.608Z,15.90
2019-03-08T21:37:17.289Z,20.07
2019-03-08T21:39:43.267Z,20.03
2019-03-08T21:42:08.846Z,13.93
2019-03-08T21:44:40.719Z,18.33
2019-03-08T21:47:06.496Z,24.23
2019-03-08T21:49:32.471Z,20.50
2019-03-08T21:51:58.190Z,13.67
2019-03-08T21:54:24.720Z,15.17
2019-03-08T21:56:54.544Z,20.77
2019-03-08T21:59:20.229Z,16.57
2019-03-08T22:01:46.353Z,14.80
2019-03-08T22:04:14.624Z,18.20
2019-03-08T22:06:43.395Z,17.53
2019-03-08T22:09:28.947Z,20.53
2019-03-08T22:11:54.615Z,18.77
2019-03-08T22:14:20.451Z,14.20
2019-03-08T22:16:47.640Z,16.50
2019-03-08T22:19:13.457Z,16.67
2019-03-08T22:21:39.184Z,15.43
2019-03-08T22:24:13.434Z,12.20
2019-03-08T22:26:37.248Z,11.73
2019-03-08T22:29:02.805Z,15.97
2019-03-08T22:31:30.424Z,24.50
2019-03-08T22:33:55.960Z,15.50
2019-03-08T22:36:21.580Z,21.83
2019-03-08T22:38:50.106Z,13.83
2019-03-08T22:41:16.533Z,15.30
2019-03-08T22:43:42.106Z,15.13
2019-03-08T22:46:07.705Z,13.60
2019-03-08T22:48:33.272Z,9.73
2019-03-08T22:50:59.299Z,22.67
2019-03-08T22:53:25.783Z,20.83
2019-03-08T22:55:51.527Z,17.90
2019-03-08T22:58:18.668Z,23.47
2019-03-08T23:00:59.488Z,12.63
2019-03-08T23:03:25.656Z,13.20
2019-03-08T23:05:51.293Z,11.23
2019-03-08T23:08:17.067Z,16.00
2019-03-08T23:10:43.287Z,11.20
2019-03-08T23:13:10.765Z,10.63
2019-03-08T23:15:36.351Z,17.50
2019-03-08T23:18:02.247Z,22.10
2019-03-08T23:20:27.985Z,16.23
2019-03-08T23:22:53.946Z,20.90
2019-03-08T23:25:19.626Z,14.60
2019-03-08T23:27:50.130Z,20.53
2019-03-08T23:30:17.849Z,12.37
2019-03-08T23:32:44.691Z,17.20
2019-03-08T23:35:10.421Z,21.90
2019-03-08T23:37:36.066Z,18.97
2019-03-08T23:40:02.376Z,12.17
2019-03-08T23:42:29.312Z,15.63
2019-03-08T23:44:55.085Z,22.03
2019-03-08T23:47:20.682Z,10.23
2019-03-08T23:49:46.565Z,14.43
2019-03-08T23:52:12.998Z,13.23
2019-03-08T23:54:38.834Z,16.60
2019-03-08T23:57:04.555Z,10.03
2019-03-08T23:59:30.219Z,19.27
