createdAt,value
2019-06-10T09:35:54.827Z,61.73
2019-06-10T09:38:22.459Z,62.22
2019-06-10T09:41:01.420Z,63.30
2019-06-10T09:43:25.171Z,63.30
2019-06-10T09:45:56.498Z,63.72
2019-06-10T09:48:27.384Z,63.71
2019-06-10T09:50:58.964Z,63.61
2019-06-10T09:53:35.751Z,64.15
2019-06-10T09:55:59.911Z,64.39
2019-06-10T09:58:29.620Z,64.07
2019-06-10T10:01:02.985Z,63.60
2019-06-10T10:03:32.926Z,63.77
2019-06-10T10:06:14.620Z,63.50
2019-06-10T10:08:35.993Z,63.50
2019-06-10T10:11:05.639Z,63.50
2019-06-10T10:13:35.666Z,61.90
2019-06-10T10:16:05.694Z,61.90
2019-06-10T10:18:35.504Z,62.00
2019-06-10T10:21:05.362Z,61.56
2019-06-10T10:23:50.370Z,61.29
2019-06-10T10:26:06.315Z,61.08
2019-06-10T10:28:35.977Z,60.89
2019-06-10T10:31:05.616Z,60.08
2019-06-10T10:33:35.550Z,59.65
2019-06-10T10:36:05.327Z,59.30
2019-06-10T10:38:35.088Z,58.05
2019-06-10T10:41:05.593Z,58.41
2019-06-10T10:43:37.748Z,56.98
2019-06-10T10:46:06.679Z,57.32
2019-06-10T10:48:36.327Z,56.83
2019-06-10T10:51:06.878Z,56.96
2019-06-10T10:53:36.477Z,56.65
2019-06-10T10:56:06.255Z,56.34
2019-06-10T10:58:35.927Z,56.02
2019-06-10T11:01:05.549Z,55.52
2019-06-10T11:03:35.250Z,55.54
2019-06-10T11:06:04.979Z,54.70
2019-06-10T11:08:34.704Z,54.29
2019-06-10T11:11:05.936Z,53.85
2019-06-10T11:13:37.015Z,54.11
2019-06-10T11:16:06.972Z,54.06
2019-06-10T11:18:36.615Z,53.63
2019-06-10T11:21:06.412Z,53.79
2019-06-10T11:23:36.582Z,54.13
2019-06-10T11:26:06.254Z,54.54
2019-06-10T11:28:35.915Z,55.22
2019-06-10T11:31:06.004Z,54.90
2019-06-10T11:33:35.732Z,55.08
2019-06-10T11:36:05.510Z,54.67
2019-06-10T11:38:35.533Z,54.71
2019-06-10T11:41:05.431Z,54.38
2019-06-10T11:43:35.704Z,54.32
2019-06-10T11:46:07.852Z,54.36
2019-06-10T11:48:37.105Z,54.86
2019-06-10T11:51:07.295Z,54.30
2019-06-10T11:53:36.901Z,54.07
2019-06-10T11:56:06.626Z,54.01
2019-06-10T11:58:36.404Z,54.02
2019-06-10T12:01:06.086Z,53.70
2019-06-10T12:03:35.730Z,53.62
2019-06-10T12:06:05.870Z,53.58
2019-06-10T12:08:45.281Z,54.01
2019-06-10T12:11:23.053Z,53.98
2019-06-10T12:13:57.757Z,53.61
2019-06-10T12:18:56.981Z,53.59
2019-06-10T12:21:26.636Z,53.79
2019-06-10T12:24:00.520Z,54.00
2019-06-10T12:26:29.705Z,53.59
2019-06-10T12:29:15.063Z,53.86
2019-06-10T12:31:44.825Z,53.43
2019-06-10T12:34:14.443Z,53.59
2019-06-10T12:36:44.147Z,52.78
2019-06-10T12:39:17.006Z,52.22
2019-06-10T12:41:45.242Z,51.96
2019-06-10T12:44:14.915Z,51.57
2019-06-10T12:46:44.607Z,51.39
2019-06-10T12:49:18.265Z,51.40
2019-06-10T12:51:45.622Z,51.21
2019-06-10T12:54:16.137Z,51.03
2019-06-10T12:56:45.847Z,50.30
2019-06-10T12:59:15.479Z,49.58
2019-06-10T13:01:45.299Z,49.40
2019-06-10T13:04:16.671Z,48.79
2019-06-10T13:06:48.346Z,48.11
2019-06-10T13:09:19.461Z,48.57
2019-06-10T13:11:49.156Z,47.71
2019-06-10T13:14:18.786Z,47.43
2019-06-10T13:16:49.701Z,47.39
2019-06-10T13:19:19.518Z,47.19
2019-06-10T13:21:49.163Z,48.19
2019-06-10T13:24:19.021Z,47.29
2019-06-10T13:26:48.693Z,46.87
2019-06-10T13:29:18.418Z,46.94
2019-06-10T13:31:48.164Z,46.43
2019-06-10T13:34:17.803Z,46.04
2019-06-10T13:36:47.473Z,46.07
2019-06-10T13:39:18.925Z,45.78
2019-06-10T13:41:48.535Z,46.09
2019-06-10T13:44:18.172Z,45.47
2019-06-10T13:46:48.192Z,45.29
2019-06-10T13:49:18.158Z,45.51
2019-06-10T13:51:47.915Z,45.28
2019-06-10T13:54:17.648Z,45.32
2019-06-10T13:56:47.915Z,45.24
2019-06-10T13:59:22.901Z,45.84
2019-06-10T14:01:53.290Z,45.86
2019-06-10T14:04:25.752Z,45.63
2019-06-10T14:06:57.272Z,45.56
2019-06-10T14:09:25.941Z,45.73
2019-06-10T14:11:55.582Z,46.00
2019-06-10T14:14:25.227Z,45.55
2019-06-10T14:16:54.917Z,45.79
2019-06-10T14:19:24.555Z,45.45
2019-06-10T14:21:54.186Z,45.69
2019-06-10T14:24:23.950Z,45.95
2019-06-10T14:26:53.589Z,45.92
2019-06-10T14:29:23.236Z,46.17
2019-06-10T14:31:53.230Z,46.15
2019-06-10T14:34:23.296Z,46.63
2019-06-10T14:36:52.919Z,47.06
2019-06-10T14:39:22.610Z,47.73
2019-06-10T14:41:52.432Z,48.69
2019-06-10T14:44:23.490Z,49.34
2019-06-10T14:46:53.396Z,49.62
2019-06-10T14:49:23.040Z,49.79
2019-06-10T14:51:53.783Z,50.04
2019-06-10T14:54:23.858Z,50.25
2019-06-10T14:56:57.030Z,50.51
2019-06-10T14:59:24.869Z,50.77
2019-06-10T15:01:54.729Z,51.10
2019-06-10T15:08:42.859Z,51.17
2019-06-10T15:11:12.263Z,51.25
2019-06-10T15:13:43.433Z,52.22
2019-06-10T15:16:14.265Z,52.90
2019-06-10T15:18:44.260Z,53.38
2019-06-10T15:21:19.438Z,53.71
2019-06-10T15:23:58.571Z,53.93
2019-06-10T15:26:29.928Z,54.03
2019-06-10T15:28:59.646Z,54.28
2019-06-10T15:31:30.502Z,54.65
2019-06-10T15:34:02.892Z,54.99
2019-06-10T15:36:32.843Z,55.37
2019-06-10T15:39:16.193Z,55.68
2019-06-10T15:41:44.214Z,56.07
2019-06-10T15:44:47.884Z,55.97
2019-06-10T15:46:57.740Z,56.09
2019-06-10T15:49:39.956Z,56.18
2019-06-10T15:52:10.984Z,56.18
2019-06-10T15:55:08.029Z,56.64
2019-06-10T15:57:42.675Z,56.92
2019-06-10T16:00:14.272Z,56.85
2019-06-10T16:02:42.569Z,56.69
2019-06-10T16:05:14.360Z,56.35
2019-06-10T16:07:43.792Z,55.83
2019-06-10T16:10:17.865Z,55.12
2019-06-10T16:12:48.446Z,54.41
2019-06-10T16:15:26.065Z,54.12
2019-06-10T16:17:53.927Z,53.82
2019-06-10T16:20:23.651Z,53.72
2019-06-10T16:22:53.619Z,53.85
2019-06-10T16:25:26.322Z,53.93
2019-06-10T16:27:55.312Z,54.02
2019-06-10T16:30:26.628Z,54.10
2019-06-10T16:32:58.054Z,54.00
2019-06-10T16:35:27.690Z,54.08
2019-06-10T16:37:57.330Z,54.14
2019-06-10T16:40:27.360Z,54.28
2019-06-10T16:42:57.302Z,54.48
2019-06-10T16:45:30.684Z,54.72
2019-06-10T16:48:02.239Z,54.90
2019-06-10T16:50:34.003Z,54.81
2019-06-10T16:53:03.014Z,54.98
2019-06-10T16:55:33.924Z,55.07
2019-06-10T16:58:03.645Z,55.21
2019-06-10T17:00:34.878Z,55.34
2019-06-10T17:06:37.010Z,55.64
2019-06-10T17:09:09.754Z,55.72
2019-06-10T17:11:39.396Z,55.83
2019-06-10T17:14:09.065Z,56.00
2019-06-10T17:16:40.688Z,56.32
2019-06-10T17:19:10.447Z,56.62
2019-06-10T17:21:42.207Z,56.95
2019-06-10T17:24:12.779Z,57.28
2019-06-10T17:26:42.728Z,57.41
2019-06-10T17:29:12.397Z,57.58
2019-06-10T17:31:42.564Z,57.86
2019-06-10T17:34:13.142Z,58.13
2019-06-10T17:36:42.978Z,58.28
2019-06-10T17:39:18.569Z,58.48
2019-06-10T17:41:48.256Z,58.49
2019-06-10T17:44:17.886Z,58.65
2019-06-10T17:46:47.562Z,59.08
2019-06-10T17:49:17.493Z,59.23
2019-06-10T17:51:47.126Z,59.84
2019-06-10T17:54:16.814Z,60.37
2019-06-10T17:56:47.406Z,60.15
2019-06-10T17:59:17.055Z,60.40
2019-06-10T18:01:46.680Z,60.79
2019-06-10T18:04:16.345Z,60.77
2019-06-10T18:06:52.782Z,61.00
2019-06-10T18:09:23.126Z,61.48
2019-06-10T18:11:53.062Z,62.03
2019-06-10T18:14:23.287Z,61.78
2019-06-10T18:16:54.110Z,61.78
2019-06-10T18:19:24.263Z,62.04
2019-06-10T18:21:53.988Z,62.30
2019-06-10T18:24:25.545Z,62.68
2019-06-10T18:26:54.986Z,63.00
2019-06-10T18:29:25.161Z,63.60
2019-06-10T18:31:54.964Z,64.02
2019-06-10T18:34:25.692Z,64.28
2019-06-10T18:36:55.315Z,64.43
2019-06-10T18:39:24.944Z,64.61
2019-06-10T18:41:54.610Z,64.49
2019-06-10T18:44:26.581Z,64.43
2019-06-10T18:46:55.577Z,64.38
2019-06-10T18:49:26.427Z,64.70
2019-06-10T18:51:56.084Z,65.20
2019-06-10T18:54:25.719Z,65.58
2019-06-10T18:56:55.760Z,65.90
2019-06-10T18:59:25.498Z,65.90
2019-06-10T19:01:55.179Z,65.78
2019-06-10T19:04:26.087Z,66.07
2019-06-10T19:10:55.529Z,66.52
2019-06-10T19:13:25.267Z,67.09
2019-06-10T19:15:54.916Z,67.17
2019-06-10T19:18:24.648Z,67.31
2019-06-10T19:20:55.964Z,67.45
2019-06-10T19:33:02.470Z,67.31
2019-06-10T19:35:33.544Z,67.34
2019-06-10T19:38:02.989Z,67.25
2019-06-10T19:44:23.422Z,67.23
2019-06-10T19:46:56.234Z,67.74
2019-06-10T19:49:32.658Z,68.38
2019-06-10T19:52:05.681Z,68.88
2019-06-10T19:54:36.938Z,69.42
2019-06-10T19:57:09.260Z,69.96
2019-06-10T19:59:58.411Z,70.40
2019-06-10T20:02:10.407Z,70.79
2019-06-10T20:04:46.679Z,71.23
2019-06-10T20:07:18.906Z,71.86
2019-06-10T20:09:47.778Z,72.37
2019-06-10T20:12:18.235Z,72.95
2019-06-10T20:14:49.192Z,73.18
2019-06-10T20:17:22.785Z,73.09
2019-06-10T20:19:52.043Z,73.29
2019-06-10T20:22:22.799Z,74.15
2019-06-10T20:24:52.632Z,75.11
2019-06-10T20:27:22.790Z,76.73
2019-06-10T20:30:06.610Z,77.17
2019-06-10T20:32:24.314Z,78.72
2019-06-10T20:34:53.940Z,81.60
2019-06-10T20:37:23.626Z,86.26
2019-06-10T20:39:53.821Z,86.26
2019-06-10T20:42:23.678Z,87.65
2019-06-10T20:44:53.365Z,88.91
2019-06-10T20:47:23.221Z,90.20
2019-06-10T20:49:55.920Z,90.90
2019-06-10T20:52:24.423Z,91.31
2019-06-10T20:54:55.419Z,91.71
2019-06-10T20:57:49.940Z,92.08
2019-06-10T21:00:22.645Z,92.10
2019-06-10T21:02:50.968Z,92.19
2019-06-10T21:05:26.895Z,91.88
2019-06-10T21:08:02.988Z,91.31
2019-06-10T21:10:38.088Z,91.26
2019-06-10T21:13:33.278Z,91.88
2019-06-10T21:16:06.027Z,91.79
2019-06-10T21:18:37.620Z,91.73
2019-06-10T21:21:10.505Z,91.58
2019-06-10T21:23:49.029Z,91.09
2019-06-10T21:26:23.921Z,90.95
2019-06-10T21:28:59.271Z,91.11
2019-06-10T21:31:32.555Z,90.81
2019-06-10T21:34:05.035Z,90.46
2019-06-10T21:36:41.219Z,89.82
2019-06-10T21:39:14.983Z,89.73
2019-06-10T21:41:47.088Z,89.43
2019-06-10T21:44:39.739Z,89.34
2019-06-10T21:47:13.538Z,88.19
2019-06-10T21:49:46.896Z,88.19
2019-06-10T21:52:16.664Z,87.80
2019-06-10T21:54:46.800Z,87.59
2019-06-10T21:57:18.152Z,87.46
2019-06-10T21:59:55.366Z,87.46
2019-06-10T22:02:28.786Z,86.68
2019-06-10T22:04:58.528Z,86.59
2019-06-10T22:07:34.081Z,85.79
2019-06-10T22:10:05.480Z,85.79
2019-06-10T22:12:35.371Z,86.06
2019-06-10T22:15:08.855Z,84.99
2019-06-10T22:17:38.640Z,84.48
2019-06-10T22:20:09.005Z,84.53
2019-06-10T22:22:38.641Z,84.23
2019-06-10T22:25:08.445Z,84.23
2019-06-10T22:27:38.081Z,83.44
2019-06-10T22:30:11.622Z,82.44
2019-06-10T22:32:39.431Z,82.06
2019-06-10T22:35:09.300Z,82.23
2019-06-10T22:37:38.947Z,82.14
2019-06-10T22:40:08.682Z,81.61
2019-06-10T22:42:38.303Z,81.61
2019-06-10T22:45:08.591Z,82.08
2019-06-10T22:47:38.325Z,82.08
2019-06-10T22:50:09.082Z,82.01
2019-06-10T22:52:38.711Z,82.09
2019-06-10T22:55:08.628Z,82.10
2019-06-10T22:57:38.209Z,82.15
2019-06-10T23:00:13.115Z,82.24
2019-06-10T23:02:43.893Z,82.24
2019-06-10T23:05:17.199Z,82.20
2019-06-10T23:07:45.735Z,82.20
2019-06-10T23:10:16.027Z,82.04
2019-06-10T23:12:48.505Z,82.05
2019-06-10T23:15:19.225Z,82.00
2019-06-10T23:17:49.098Z,81.88
2019-06-10T23:20:18.799Z,81.74
2019-06-10T23:22:49.328Z,81.74
2019-06-10T23:25:19.009Z,81.82
2019-06-10T23:27:49.743Z,81.79
2019-06-10T23:33:01.974Z,81.95
2019-06-10T23:35:32.364Z,81.44
2019-06-10T23:38:04.958Z,81.44
2019-06-10T23:40:33.627Z,81.50
2019-06-10T23:43:03.969Z,81.14
2019-06-10T23:45:33.621Z,81.14
2019-06-10T23:48:05.034Z,81.08
2019-06-10T23:50:35.942Z,81.12
2019-06-10T23:53:07.709Z,80.98
2019-06-10T23:55:37.224Z,81.08
2019-06-10T23:58:06.941Z,81.07
