createdAt,value
2023-03-03T00:01:28.740Z,99371.86
2023-03-03T00:03:56.778Z,99371.39
2023-03-03T00:06:25.010Z,99364.14
2023-03-03T00:08:53.531Z,99362.41
2023-03-03T00:11:21.255Z,99363.41
2023-03-03T00:13:55.124Z,99363.63
2023-03-03T00:16:25.214Z,99364.89
2023-03-03T00:18:53.761Z,99363.70
2023-03-03T00:21:33.887Z,99361.48
2023-03-03T00:24:18.757Z,99361.30
2023-03-03T00:26:57.983Z,99363.59
2023-03-03T00:29:37.253Z,99361.56
2023-03-03T00:32:22.667Z,99361.63
2023-03-03T00:34:53.597Z,99359.40
2023-03-03T00:37:29.300Z,99354.92
2023-03-03T00:40:15.643Z,99349.71
2023-03-03T00:42:50.362Z,99353.31
2023-03-03T00:45:28.456Z,99353.70
2023-03-03T00:47:57.311Z,99351.77
2023-03-03T00:50:34.789Z,99349.98
2023-03-03T00:53:04.509Z,99350.81
2023-03-03T00:55:33.641Z,99352.37
2023-03-03T00:58:04.036Z,99353.95
2023-03-03T01:00:34.179Z,99352.92
2023-03-03T01:03:05.574Z,99350.64
2023-03-03T01:05:34.040Z,99347.20
2023-03-03T01:08:03.206Z,99344.45
2023-03-03T01:10:34.994Z,99346.38
2023-03-03T01:13:05.930Z,99344.31
2023-03-03T01:15:33.884Z,99348.81
2023-03-03T01:18:01.707Z,99344.84
2023-03-03T01:20:29.537Z,99345.55
2023-03-03T01:22:57.354Z,99345.94
2023-03-03T01:25:25.554Z,99341.94
2023-03-03T01:27:53.776Z,99343.49
2023-03-03T01:30:21.816Z,99344.52
2023-03-03T01:32:49.601Z,99341.18
2023-03-03T01:35:17.702Z,99338.40
2023-03-03T01:37:45.931Z,99336.30
2023-03-03T01:40:21.816Z,99333.98
2023-03-03T01:42:50.389Z,99335.52
2023-03-03T01:45:30.473Z,99331.83
2023-03-03T01:48:09.999Z,99330.59
2023-03-03T01:51:01.449Z,99332.08
2023-03-03T01:53:48.235Z,99327.35
2023-03-03T01:56:16.264Z,99326.42
2023-03-03T01:58:53.094Z,99323.71
2023-03-03T02:01:23.949Z,99324.08
2023-03-03T02:03:53.488Z,99321.86
2023-03-03T02:06:26.227Z,99323.45
2023-03-03T02:09:26.193Z,99321.38
2023-03-03T02:12:00.114Z,99318.98
2023-03-03T02:14:28.312Z,99320.59
2023-03-03T02:16:56.301Z,99315.63
2023-03-03T02:19:39.565Z,99314.11
2023-03-03T02:22:08.746Z,99312.94
2023-03-03T02:24:49.864Z,99310.21
2023-03-03T02:27:17.686Z,99307.37
2023-03-03T02:29:45.651Z,99309.22
2023-03-03T02:32:13.957Z,99308.63
2023-03-03T02:34:48.515Z,99307.52
2023-03-03T02:37:17.069Z,99307.81
2023-03-03T02:39:44.929Z,99303.39
2023-03-03T02:42:24.402Z,99304.34
2023-03-03T02:44:52.748Z,99304.95
2023-03-03T02:47:20.526Z,99302.39
2023-03-03T02:49:48.382Z,99302.16
2023-03-03T02:52:18.170Z,99304.85
2023-03-03T02:54:46.364Z,99303.57
2023-03-03T02:57:15.049Z,99302.11
2023-03-03T02:59:42.836Z,99303.23
2023-03-03T03:02:10.968Z,99300.02
2023-03-03T03:04:38.835Z,99297.33
2023-03-03T03:07:07.097Z,99297.09
2023-03-03T03:09:35.345Z,99296.88
2023-03-03T03:12:03.329Z,99298.04
2023-03-03T03:14:31.303Z,99299.92
2023-03-03T03:16:59.213Z,99296.77
2023-03-03T03:19:28.309Z,99294.05
2023-03-03T03:21:56.514Z,99287.66
2023-03-03T03:24:24.243Z,99284.30
2023-03-03T03:26:52.070Z,99279.70
2023-03-03T03:29:19.810Z,99275.67
2023-03-03T03:31:47.613Z,99281.41
2023-03-03T03:34:15.914Z,99281.92
2023-03-03T03:36:46.583Z,99278.80
2023-03-03T03:39:14.304Z,99279.30
2023-03-03T03:41:42.110Z,99276.48
2023-03-03T03:44:09.900Z,99277.86
2023-03-03T03:46:37.673Z,99272.38
2023-03-03T03:49:05.911Z,99273.88
2023-03-03T03:51:35.636Z,99270.52
2023-03-03T03:54:03.634Z,99269.39
2023-03-03T03:56:31.470Z,99269.38
2023-03-03T03:59:00.685Z,99266.73
2023-03-03T04:01:29.204Z,99268.97
2023-03-03T04:03:56.986Z,99262.52
2023-03-03T04:06:24.845Z,99260.17
2023-03-03T04:08:52.740Z,99261.54
2023-03-03T04:11:20.426Z,99260.33
2023-03-03T04:13:49.016Z,99257.38
2023-03-03T04:16:16.829Z,99254.15
2023-03-03T04:18:46.566Z,99252.23
2023-03-03T04:21:15.772Z,99252.73
2023-03-03T04:23:43.650Z,99252.19
2023-03-03T04:26:11.473Z,99256.88
2023-03-03T04:28:39.774Z,99247.98
2023-03-03T04:31:07.598Z,99240.45
2023-03-03T04:33:36.236Z,99239.01
2023-03-03T04:36:04.660Z,99239.88
2023-03-03T04:38:32.709Z,99239.46
2023-03-03T04:41:00.533Z,99242.21
2023-03-03T04:43:29.034Z,99244.96
2023-03-03T04:45:56.860Z,99246.67
2023-03-03T04:48:24.701Z,99243.13
2023-03-03T04:50:52.599Z,99243.79
2023-03-03T04:53:20.472Z,99244.63
2023-03-03T04:55:53.104Z,99248.43
2023-03-03T04:58:21.433Z,99242.30
2023-03-03T05:00:57.188Z,99244.71
2023-03-03T05:03:26.923Z,99247.98
2023-03-03T05:05:55.652Z,99249.35
2023-03-03T05:08:24.039Z,99246.17
2023-03-03T05:10:53.177Z,99246.66
2023-03-03T05:13:21.056Z,99247.19
2023-03-03T05:15:53.239Z,99246.45
2023-03-03T05:18:22.277Z,99249.19
2023-03-03T05:20:52.412Z,99247.60
2023-03-03T05:23:21.206Z,99251.37
2023-03-03T05:25:49.996Z,99253.09
2023-03-03T05:28:18.588Z,99253.99
2023-03-03T05:30:46.618Z,99256.14
2023-03-03T05:33:15.808Z,99257.19
2023-03-03T05:35:43.884Z,99258.20
2023-03-03T05:38:12.088Z,99261.48
2023-03-03T05:40:39.978Z,99260.45
2023-03-03T05:43:07.780Z,99266.70
2023-03-03T05:45:36.001Z,99264.22
2023-03-03T05:48:04.940Z,99268.73
2023-03-03T05:50:33.138Z,99270.45
2023-03-03T05:53:00.940Z,99269.88
2023-03-03T05:55:29.328Z,99271.98
2023-03-03T05:57:57.647Z,99274.42
2023-03-03T06:00:25.678Z,99276.42
2023-03-03T06:02:53.512Z,99275.30
2023-03-03T06:05:21.323Z,99270.38
2023-03-03T06:07:49.612Z,99268.89
2023-03-03T06:10:18.305Z,99269.61
2023-03-03T06:12:46.103Z,99273.52
2023-03-03T06:15:13.999Z,99268.14
2023-03-03T06:17:41.790Z,99267.45
2023-03-03T06:20:11.022Z,99270.72
2023-03-03T06:22:39.298Z,99271.34
2023-03-03T06:25:07.423Z,99272.78
2023-03-03T06:27:35.476Z,99279.27
2023-03-03T06:30:03.798Z,99279.33
2023-03-03T06:32:32.157Z,99274.49
2023-03-03T06:35:00.378Z,99282.00
2023-03-03T06:37:28.190Z,99279.77
2023-03-03T06:39:56.306Z,99277.33
2023-03-03T06:42:24.984Z,99276.30
2023-03-03T06:44:53.162Z,99279.69
2023-03-03T06:47:21.937Z,99281.60
2023-03-03T06:49:50.222Z,99282.67
2023-03-03T06:52:22.798Z,99282.88
2023-03-03T06:54:53.950Z,99284.54
2023-03-03T06:57:32.253Z,99284.83
2023-03-03T07:00:18.296Z,99291.06
2023-03-03T07:02:48.299Z,99284.30
2023-03-03T07:05:18.106Z,99282.52
2023-03-03T07:07:45.986Z,99279.16
2023-03-03T07:10:23.732Z,99282.05
2023-03-03T07:12:52.291Z,99286.92
2023-03-03T07:15:33.324Z,99289.02
2023-03-03T07:18:02.550Z,99282.48
2023-03-03T07:20:36.903Z,99282.37
2023-03-03T07:23:27.896Z,99277.48
2023-03-03T07:25:55.927Z,99280.73
2023-03-03T07:28:33.830Z,99284.20
2023-03-03T07:31:01.704Z,99280.37
2023-03-03T07:33:36.092Z,99285.23
2023-03-03T07:36:07.176Z,99278.75
2023-03-03T07:38:48.458Z,99279.52
2023-03-03T07:41:25.784Z,99277.62
2023-03-03T07:44:22.620Z,99267.83
2023-03-03T07:46:52.088Z,99266.63
2023-03-03T07:49:28.979Z,99265.13
2023-03-03T07:51:59.675Z,99266.45
2023-03-03T07:54:35.417Z,99265.08
2023-03-03T07:57:18.975Z,99261.73
2023-03-03T07:59:50.334Z,99253.08
2023-03-03T08:02:33.616Z,99252.98
2023-03-03T08:05:04.650Z,99256.11
2023-03-03T08:07:36.180Z,99259.70
2023-03-03T08:10:42.355Z,99261.35
2023-03-03T08:13:25.198Z,99259.02
2023-03-03T08:15:59.911Z,99260.98
2023-03-03T08:18:30.420Z,99264.81
2023-03-03T08:21:01.607Z,99266.89
2023-03-03T08:23:29.425Z,99264.86
2023-03-03T08:25:57.250Z,99261.30
2023-03-03T08:28:25.696Z,99261.89
2023-03-03T08:31:05.570Z,99261.69
2023-03-03T08:33:37.224Z,99260.21
2023-03-03T08:36:09.300Z,99257.77
2023-03-03T08:38:37.635Z,99260.91
2023-03-03T08:41:06.928Z,99265.79
2023-03-03T08:43:35.054Z,99263.64
2023-03-03T08:46:05.495Z,99262.20
2023-03-03T08:48:34.485Z,99261.70
2023-03-03T08:51:06.760Z,99265.39
2023-03-03T08:53:36.742Z,99262.36
2023-03-03T08:56:05.767Z,99267.70
2023-03-03T08:58:35.968Z,99269.30
2023-03-03T09:01:05.216Z,99271.15
2023-03-03T09:03:33.756Z,99269.45
2023-03-03T09:06:02.002Z,99275.90
2023-03-03T09:08:29.834Z,99272.71
2023-03-03T09:10:57.674Z,99274.58
2023-03-03T09:13:25.459Z,99267.84
2023-03-03T09:15:54.075Z,99266.15
2023-03-03T09:18:36.860Z,99261.66
2023-03-03T09:21:24.372Z,99258.34
2023-03-03T09:23:56.701Z,99258.41
2023-03-03T09:26:28.563Z,99258.40
2023-03-03T09:29:17.395Z,99258.44
2023-03-03T09:31:55.135Z,99256.56
2023-03-03T09:34:43.488Z,99261.05
2023-03-03T09:37:28.697Z,99263.81
2023-03-03T09:39:58.077Z,99266.42
2023-03-03T09:42:29.364Z,99263.42
2023-03-03T09:44:59.870Z,99261.13
2023-03-03T09:47:52.778Z,99265.71
2023-03-03T09:51:09.102Z,99272.33
2023-03-03T09:54:19.337Z,99274.36
2023-03-03T09:57:00.159Z,99274.56
2023-03-03T09:59:42.181Z,99276.17
2023-03-03T10:02:39.821Z,99283.42
2023-03-03T10:05:37.500Z,99284.66
2023-03-03T10:08:23.911Z,99287.03
2023-03-03T10:11:20.694Z,99294.13
2023-03-03T10:13:54.941Z,99293.03
2023-03-03T10:16:35.588Z,99292.96
2023-03-03T10:19:34.105Z,99299.58
2023-03-03T10:22:34.852Z,99300.92
2023-03-03T10:25:34.593Z,99296.73
2023-03-03T10:28:17.796Z,99282.42
2023-03-03T10:31:04.868Z,99268.84
2023-03-03T10:33:49.980Z,99274.36
2023-03-03T10:36:24.422Z,99285.43
2023-03-03T10:39:01.549Z,99283.63
2023-03-03T10:41:29.354Z,99289.38
2023-03-03T10:44:26.481Z,99275.78
2023-03-03T10:47:01.274Z,99277.52
2023-03-03T10:49:52.166Z,99276.70
2023-03-03T10:52:30.496Z,99274.89
2023-03-03T10:55:21.593Z,99268.70
2023-03-03T10:58:04.747Z,99261.48
2023-03-03T11:00:45.563Z,99260.64
2023-03-03T11:03:28.594Z,99258.61
2023-03-03T11:06:40.672Z,99262.14
2023-03-03T11:09:40.878Z,99263.27
2023-03-03T11:12:15.161Z,99251.67
2023-03-03T11:15:14.544Z,99250.77
2023-03-03T11:18:09.512Z,99251.64
2023-03-03T11:21:10.270Z,99251.69
2023-03-03T11:24:00.909Z,99254.18
2023-03-03T11:27:12.359Z,99250.24
2023-03-03T11:29:50.433Z,99250.21
2023-03-03T11:32:27.447Z,99249.73
2023-03-03T11:35:13.229Z,99245.76
2023-03-03T11:37:49.197Z,99242.27
2023-03-03T11:40:25.674Z,99240.48
2023-03-03T11:43:07.833Z,99237.26
2023-03-03T11:45:49.795Z,99228.30
2023-03-03T11:48:40.844Z,99228.95
2023-03-03T11:51:15.610Z,99231.41
2023-03-03T11:54:06.493Z,99222.91
2023-03-03T11:56:41.280Z,99220.65
2023-03-03T11:59:31.884Z,99218.34
2023-03-03T12:02:05.968Z,99220.80
2023-03-03T12:04:50.673Z,99215.19
2023-03-03T12:07:36.877Z,99214.70
2023-03-03T12:10:24.880Z,99216.53
2023-03-03T12:13:04.051Z,99216.86
2023-03-03T12:15:45.741Z,99211.89
2023-03-03T12:18:38.862Z,99217.59
2023-03-03T12:21:46.671Z,99209.75
2023-03-03T12:24:21.933Z,99211.64
2023-03-03T12:27:06.382Z,99206.66
2023-03-03T12:29:40.910Z,99198.11
2023-03-03T12:32:33.155Z,99197.41
2023-03-03T12:35:09.854Z,99191.23
2023-03-03T12:38:03.308Z,99191.48
2023-03-03T12:40:39.117Z,99190.05
2023-03-03T12:43:54.873Z,99189.08
2023-03-03T12:46:56.732Z,99183.45
2023-03-03T12:49:43.425Z,99179.73
2023-03-03T12:52:31.955Z,99181.86
2023-03-03T12:55:09.895Z,99182.26
2023-03-03T12:57:59.164Z,99183.95
2023-03-03T13:00:59.130Z,99184.62
2023-03-03T13:03:55.743Z,99183.03
2023-03-03T13:06:31.989Z,99183.13
2023-03-03T13:09:23.094Z,99181.54
2023-03-03T13:12:15.174Z,99179.88
2023-03-03T13:15:05.479Z,99179.73
2023-03-03T13:17:53.019Z,99174.16
2023-03-03T13:20:42.462Z,99173.53
2023-03-03T13:23:55.698Z,99170.85
2023-03-03T13:26:40.914Z,99171.21
2023-03-03T13:29:23.370Z,99173.50
2023-03-03T13:31:56.792Z,99168.96
2023-03-03T13:34:31.233Z,99171.11
2023-03-03T13:37:15.984Z,99173.75
2023-03-03T13:39:49.946Z,99173.52
2023-03-03T13:42:28.075Z,99175.25
2023-03-03T13:44:57.862Z,99173.02
2023-03-03T13:47:53.218Z,99176.20
2023-03-03T13:50:33.286Z,99182.05
2023-03-03T13:53:39.119Z,99184.06
2023-03-03T13:56:36.449Z,99184.51
2023-03-03T13:59:23.696Z,99185.69
2023-03-03T14:02:00.493Z,99187.48
2023-03-03T14:04:53.098Z,99194.44
2023-03-03T14:07:52.155Z,99195.65
2023-03-03T14:10:32.245Z,99197.23
2023-03-03T14:13:12.700Z,99194.51
2023-03-03T14:15:56.818Z,99189.42
2023-03-03T14:18:33.018Z,99187.27
2023-03-03T14:21:13.131Z,99186.33
2023-03-03T14:24:15.200Z,99185.56
2023-03-03T14:26:52.123Z,99187.60
2023-03-03T14:29:32.528Z,99185.52
2023-03-03T14:32:02.974Z,99189.33
2023-03-03T14:34:39.209Z,99187.09
2023-03-03T14:37:28.255Z,99191.11
2023-03-03T14:40:21.247Z,99188.16
2023-03-03T14:42:55.712Z,99190.02
2023-03-03T14:45:38.344Z,99192.85
2023-03-03T14:48:27.375Z,99196.15
2023-03-03T14:51:18.327Z,99200.23
2023-03-03T14:53:49.182Z,99206.21
2023-03-03T14:56:25.290Z,99201.64
2023-03-03T14:58:55.548Z,99204.33
2023-03-03T15:01:34.644Z,99205.89
2023-03-03T15:04:24.028Z,99199.72
2023-03-03T15:06:54.219Z,99203.62
2023-03-03T15:09:24.585Z,99205.91
2023-03-03T15:11:55.339Z,99195.23
2023-03-03T15:14:32.459Z,99195.39
2023-03-03T15:17:34.873Z,99193.77
2023-03-03T15:20:24.478Z,99192.81
2023-03-03T15:23:18.686Z,99188.35
2023-03-03T15:25:55.038Z,99184.58
2023-03-03T15:28:51.461Z,99180.25
2023-03-03T15:31:22.051Z,99181.05
2023-03-03T15:34:02.912Z,99182.70
2023-03-03T15:36:43.391Z,99179.96
2023-03-03T15:39:34.181Z,99179.34
2023-03-03T15:42:35.867Z,99187.86
2023-03-03T15:45:34.128Z,99186.02
2023-03-03T15:48:31.614Z,99186.39
2023-03-03T15:51:17.848Z,99185.76
2023-03-03T15:53:48.385Z,99187.86
2023-03-03T15:56:22.554Z,99187.52
2023-03-03T15:59:02.759Z,99191.52
2023-03-03T16:01:34.633Z,99188.97
2023-03-03T16:04:11.725Z,99193.23
2023-03-03T16:07:14.132Z,99188.44
2023-03-03T16:09:45.354Z,99187.36
2023-03-03T16:12:19.659Z,99189.48
2023-03-03T16:15:26.261Z,99192.18
2023-03-03T16:18:06.251Z,99194.04
2023-03-03T16:21:21.406Z,99189.22
2023-03-03T16:23:57.693Z,99192.91
2023-03-03T16:26:54.826Z,99190.14
2023-03-03T16:29:48.273Z,99194.52
2023-03-03T16:32:28.390Z,99195.27
2023-03-03T16:35:28.284Z,99195.84
2023-03-03T16:38:09.936Z,99200.13
2023-03-03T16:40:55.394Z,99195.80
2023-03-03T16:43:46.283Z,99201.53
2023-03-03T16:46:33.141Z,99201.71
2023-03-03T16:49:10.382Z,99203.10
2023-03-03T16:52:05.541Z,99203.21
2023-03-03T16:54:59.649Z,99203.17
2023-03-03T16:57:58.330Z,99203.85
2023-03-03T17:00:38.374Z,99206.58
2023-03-03T17:03:09.033Z,99209.96
2023-03-03T17:05:42.590Z,99210.19
2023-03-03T17:08:46.170Z,99212.16
2023-03-03T17:11:20.355Z,99217.12
2023-03-03T17:14:15.868Z,99218.39
2023-03-03T17:17:01.229Z,99221.92
2023-03-03T17:19:44.780Z,99223.06
2023-03-03T17:22:33.482Z,99221.55
2023-03-03T17:25:07.221Z,99222.84
2023-03-03T17:27:41.173Z,99220.13
2023-03-03T17:30:22.387Z,99219.65
2023-03-03T17:33:15.218Z,99220.57
2023-03-03T17:39:34.885Z,99223.13
2023-03-03T17:43:04.781Z,99223.34
2023-03-03T17:45:39.559Z,99215.57
2023-03-03T17:48:36.837Z,99215.76
2023-03-03T17:51:10.779Z,99213.68
2023-03-03T17:54:00.288Z,99211.45
2023-03-03T17:56:36.632Z,99212.00
2023-03-03T17:59:17.765Z,99219.53
2023-03-03T18:01:45.707Z,99221.82
2023-03-03T18:04:16.657Z,99220.64
2023-03-03T18:07:00.383Z,99222.77
2023-03-03T18:09:46.861Z,99220.88
2023-03-03T18:12:28.816Z,99219.83
2023-03-03T18:15:17.727Z,99217.04
2023-03-03T18:18:22.924Z,99216.34
2023-03-03T18:21:01.578Z,99214.12
2023-03-03T18:23:42.109Z,99216.05
2023-03-03T18:26:28.779Z,99215.86
2023-03-03T18:29:27.261Z,99216.90
2023-03-03T18:31:58.501Z,99216.35
2023-03-03T18:34:37.430Z,99217.00
2023-03-03T18:37:26.940Z,99218.17
2023-03-03T18:40:02.401Z,99225.20
2023-03-03T18:42:40.948Z,99222.75
2023-03-03T18:45:17.837Z,99225.35
2023-03-03T18:48:13.067Z,99221.15
2023-03-03T18:50:50.294Z,99221.61
2023-03-03T18:53:36.058Z,99224.45
2023-03-03T18:56:10.534Z,99225.33
2023-03-03T18:58:41.812Z,99221.31
2023-03-03T19:01:32.066Z,99222.23
2023-03-03T19:04:18.376Z,99222.44
2023-03-03T19:06:48.953Z,99224.28
2023-03-03T19:09:41.178Z,99225.79
2023-03-03T19:12:11.163Z,99229.18
2023-03-03T19:14:46.652Z,99227.37
2023-03-03T19:17:23.382Z,99220.66
2023-03-03T19:20:15.382Z,99220.41
2023-03-03T19:22:52.477Z,99220.70
2023-03-03T19:25:29.420Z,99219.55
2023-03-03T19:28:06.515Z,99214.98
2023-03-03T19:30:39.546Z,99210.20
2023-03-03T19:33:22.461Z,99209.31
2023-03-03T19:36:13.261Z,99207.70
2023-03-03T19:39:15.151Z,99205.08
2023-03-03T19:41:52.931Z,99205.35
2023-03-03T19:44:47.343Z,99207.76
2023-03-03T19:47:40.022Z,99210.31
2023-03-03T19:50:28.569Z,99210.30
2023-03-03T19:53:17.680Z,99209.77
2023-03-03T19:55:52.126Z,99205.52
2023-03-03T19:58:51.850Z,99207.44
2023-03-03T20:01:30.241Z,99206.73
2023-03-03T20:04:10.163Z,99211.23
2023-03-03T20:06:55.151Z,99210.54
2023-03-03T20:09:49.702Z,99205.13
2023-03-03T20:12:26.677Z,99204.59
2023-03-03T20:15:05.799Z,99201.28
2023-03-03T20:18:03.473Z,99199.67
2023-03-03T20:20:48.275Z,99196.36
2023-03-03T20:23:19.224Z,99195.63
2023-03-03T20:26:00.111Z,99194.22
2023-03-03T20:29:05.575Z,99195.80
2023-03-03T20:32:04.890Z,99194.39
2023-03-03T20:34:48.799Z,99194.35
2023-03-03T20:37:31.455Z,99197.86
2023-03-03T20:40:20.650Z,99201.95
2023-03-03T20:43:25.364Z,99204.53
2023-03-03T20:46:02.708Z,99199.34
2023-03-03T20:49:15.293Z,99202.98
2023-03-03T20:51:56.175Z,99199.33
2023-03-03T20:54:48.469Z,99196.25
2023-03-03T20:57:25.925Z,99192.13
2023-03-03T21:00:03.681Z,99191.25
2023-03-03T21:02:50.767Z,99187.21
2023-03-03T21:05:24.286Z,99182.89
2023-03-03T21:07:55.203Z,99183.67
2023-03-03T21:10:26.976Z,99175.54
2023-03-03T21:12:57.641Z,99168.40
2023-03-03T21:15:28.754Z,99165.08
2023-03-03T21:17:58.360Z,99166.55
2023-03-03T21:20:34.524Z,99160.84
2023-03-03T21:23:02.747Z,99159.31
2023-03-03T21:25:47.748Z,99160.52
2023-03-03T21:28:28.386Z,99150.89
2023-03-03T21:31:14.384Z,99148.80
2023-03-03T21:33:46.716Z,99150.57
2023-03-03T21:36:18.532Z,99152.01
2023-03-03T21:38:47.565Z,99154.42
2023-03-03T21:41:17.108Z,99156.54
2023-03-03T21:43:47.791Z,99156.61
2023-03-03T21:46:21.151Z,99155.84
2023-03-03T21:48:50.153Z,99152.40
2023-03-03T21:51:18.049Z,99150.34
2023-03-03T21:53:46.044Z,99146.66
2023-03-03T21:56:14.187Z,99138.14
2023-03-03T21:58:42.237Z,99129.06
2023-03-03T22:01:10.474Z,99127.80
2023-03-03T22:03:39.176Z,99124.00
2023-03-03T22:06:07.061Z,99126.44
2023-03-03T22:08:34.913Z,99124.08
2023-03-03T22:11:02.712Z,99124.81
2023-03-03T22:13:30.486Z,99123.67
2023-03-03T22:15:58.293Z,99123.67
2023-03-03T22:18:26.508Z,99123.39
2023-03-03T22:20:54.281Z,99119.98
2023-03-03T22:23:22.117Z,99117.32
2023-03-03T22:25:49.906Z,99109.56
2023-03-03T22:28:17.742Z,99111.03
2023-03-03T22:30:45.506Z,99109.69
2023-03-03T22:33:13.714Z,99107.43
2023-03-03T22:35:41.797Z,99099.06
2023-03-03T22:38:09.793Z,99094.38
2023-03-03T22:40:37.571Z,99092.85
2023-03-03T22:43:06.514Z,99090.77
2023-03-03T22:45:34.379Z,99089.06
2023-03-03T22:48:05.225Z,99086.80
2023-03-03T22:50:33.566Z,99084.86
2023-03-03T22:53:01.410Z,99086.24
2023-03-03T22:55:29.383Z,99084.34
2023-03-03T22:57:57.239Z,99081.73
2023-03-03T23:00:25.064Z,99076.91
2023-03-03T23:02:53.501Z,99072.00
2023-03-03T23:05:22.006Z,99074.28
2023-03-03T23:07:49.856Z,99076.17
2023-03-03T23:10:18.568Z,99068.25
2023-03-03T23:12:46.329Z,99069.66
2023-03-03T23:15:14.175Z,99066.52
2023-03-03T23:17:44.695Z,99068.99
2023-03-03T23:20:19.738Z,99071.85
2023-03-03T23:22:47.862Z,99069.34
2023-03-03T23:25:16.570Z,99076.48
2023-03-03T23:27:44.538Z,99075.44
2023-03-03T23:30:15.827Z,99071.80
2023-03-03T23:32:44.139Z,99070.59
2023-03-03T23:35:11.993Z,99066.09
2023-03-03T23:37:40.158Z,99064.42
2023-03-03T23:40:09.181Z,99060.33
2023-03-03T23:42:37.110Z,99053.59
2023-03-03T23:45:05.897Z,99049.52
2023-03-03T23:47:34.190Z,99042.14
2023-03-03T23:50:02.041Z,99040.91
2023-03-03T23:52:32.667Z,99036.64
2023-03-03T23:55:00.448Z,99035.60
2023-03-03T23:57:29.098Z,99032.98
