createdAt,value
2019-06-10T00:01:08.605Z,5.30
2019-06-10T00:03:38.159Z,4.77
2019-06-10T00:06:07.818Z,4.30
2019-06-10T00:08:37.399Z,3.87
2019-06-10T00:11:07.827Z,5.83
2019-06-10T00:13:37.433Z,7.40
2019-06-10T00:16:08.015Z,6.37
2019-06-10T00:18:42.073Z,6.27
2019-06-10T00:21:11.019Z,4.00
2019-06-10T00:23:41.280Z,6.70
2019-06-10T00:26:12.549Z,6.10
2019-06-10T00:28:42.333Z,7.10
2019-06-10T00:31:11.801Z,8.27
2019-06-10T00:33:41.506Z,5.43
2019-06-10T00:36:13.511Z,6.70
2019-06-10T00:38:42.157Z,7.93
2019-06-10T00:41:13.847Z,6.83
2019-06-10T00:43:42.718Z,5.13
2019-06-10T00:46:13.343Z,7.40
2019-06-10T00:48:43.085Z,6.60
2019-06-10T00:51:13.320Z,6.70
2019-06-10T00:53:43.478Z,7.83
2019-06-10T00:56:14.381Z,6.43
2019-06-10T00:58:44.059Z,7.07
2019-06-10T01:01:14.780Z,7.57
2019-06-10T01:03:44.893Z,8.73
2019-06-10T01:06:15.316Z,8.20
2019-06-10T01:08:44.821Z,8.03
2019-06-10T01:11:21.329Z,7.60
2019-06-10T01:13:45.605Z,10.80
2019-06-10T01:16:15.579Z,9.10
2019-06-10T01:18:45.097Z,7.07
2019-06-10T01:21:15.498Z,9.57
2019-06-10T01:23:45.257Z,8.07
2019-06-10T01:26:16.459Z,11.10
2019-06-10T01:28:46.748Z,6.73
2019-06-10T01:31:20.698Z,8.37
2019-06-10T01:33:47.284Z,9.27
2019-06-10T01:36:18.078Z,9.30
2019-06-10T01:38:48.057Z,7.80
2019-06-10T01:41:17.496Z,9.80
2019-06-10T01:43:47.073Z,7.73
2019-06-10T01:46:17.495Z,8.13
2019-06-10T01:48:48.312Z,11.33
2019-06-10T01:51:21.343Z,9.03
2019-06-10T01:53:51.644Z,10.37
2019-06-10T01:56:24.130Z,9.87
2019-06-10T01:58:53.531Z,14.40
2019-06-10T02:01:33.450Z,10.87
2019-06-10T02:04:02.857Z,15.27
2019-06-10T02:06:32.462Z,13.20
2019-06-10T02:09:05.573Z,9.13
2019-06-10T02:11:36.540Z,14.07
2019-06-10T02:14:07.658Z,10.77
2019-06-10T02:16:37.254Z,14.60
2019-06-10T02:19:06.671Z,11.10
2019-06-10T02:21:36.658Z,11.03
2019-06-10T02:24:06.378Z,12.27
2019-06-10T02:26:35.845Z,17.00
2019-06-10T02:29:05.802Z,12.70
2019-06-10T02:31:37.424Z,14.27
2019-06-10T02:34:06.599Z,11.30
2019-06-10T02:36:37.053Z,15.37
2019-06-10T02:39:08.582Z,11.43
2019-06-10T02:41:38.734Z,13.13
2019-06-10T02:44:08.885Z,16.63
2019-06-10T02:46:38.335Z,17.30
2019-06-10T02:49:28.430Z,16.87
2019-06-10T02:51:39.256Z,14.73
2019-06-10T02:54:08.872Z,19.60
2019-06-10T02:56:38.336Z,15.77
2019-06-10T02:59:07.779Z,15.93
2019-06-10T03:01:38.306Z,16.33
2019-06-10T03:04:07.798Z,20.10
2019-06-10T03:06:40.301Z,15.07
2019-06-10T03:09:08.458Z,16.03
2019-06-10T03:11:37.874Z,19.47
2019-06-10T03:14:07.380Z,17.37
2019-06-10T03:16:47.354Z,17.60
2019-06-10T03:19:33.287Z,17.50
2019-06-10T03:21:48.120Z,19.93
2019-06-10T03:24:17.678Z,17.00
2019-06-10T03:26:47.114Z,18.00
2019-06-10T03:29:18.607Z,16.20
2019-06-10T03:31:48.701Z,22.47
2019-06-10T03:34:21.625Z,17.73
2019-06-10T03:36:49.581Z,18.47
2019-06-10T03:39:19.033Z,14.47
2019-06-10T03:41:48.448Z,14.57
2019-06-10T03:44:18.930Z,16.03
2019-06-10T03:46:48.418Z,15.87
2019-06-10T03:49:19.087Z,19.87
2019-06-10T03:51:48.663Z,21.47
2019-06-10T03:54:19.239Z,17.20
2019-06-10T03:56:48.916Z,18.70
2019-06-10T03:59:19.233Z,16.07
2019-06-10T04:01:48.658Z,14.57
2019-06-10T04:04:19.374Z,14.17
2019-06-10T04:06:48.933Z,15.87
2019-06-10T04:09:19.469Z,15.87
2019-06-10T04:11:48.950Z,16.40
2019-06-10T04:14:19.517Z,16.83
2019-06-10T04:16:49.152Z,16.03
2019-06-10T04:19:19.637Z,17.13
2019-06-10T04:21:49.412Z,8.50
2019-06-10T04:24:20.309Z,15.53
2019-06-10T04:26:52.071Z,18.57
2019-06-10T04:29:23.036Z,12.90
2019-06-10T04:31:52.539Z,18.03
2019-06-10T04:34:25.456Z,14.57
2019-06-10T04:36:53.095Z,14.53
2019-06-10T04:39:24.627Z,13.67
2019-06-10T04:41:53.719Z,13.97
2019-06-10T04:44:24.832Z,16.43
2019-06-10T04:46:54.268Z,14.23
2019-06-10T04:49:25.496Z,15.17
2019-06-10T04:51:54.928Z,16.00
2019-06-10T04:54:26.581Z,14.13
2019-06-10T04:56:55.803Z,14.47
2019-06-10T04:59:27.574Z,14.87
2019-06-10T05:01:56.865Z,14.73
2019-06-10T05:04:27.128Z,12.80
2019-06-10T05:06:57.601Z,16.23
2019-06-10T05:09:28.778Z,11.40
2019-06-10T05:11:58.546Z,15.00
2019-06-10T05:14:29.125Z,14.27
2019-06-10T05:16:59.285Z,14.57
2019-06-10T05:19:29.508Z,13.60
2019-06-10T05:21:59.878Z,10.47
2019-06-10T05:24:30.635Z,11.63
2019-06-10T05:27:02.120Z,15.43
2019-06-10T05:29:33.943Z,11.30
2019-06-10T05:32:02.815Z,13.57
2019-06-10T05:34:34.794Z,12.17
2019-06-10T05:37:04.566Z,17.13
2019-06-10T05:39:35.140Z,13.40
2019-06-10T05:42:05.290Z,9.83
2019-06-10T05:44:34.800Z,9.97
2019-06-10T05:47:05.080Z,14.70
2019-06-10T05:49:36.214Z,14.20
2019-06-10T05:52:06.290Z,14.57
2019-06-10T05:54:35.701Z,12.53
2019-06-10T05:57:05.239Z,11.77
2019-06-10T05:59:35.953Z,13.00
2019-06-10T06:02:05.669Z,12.27
2019-06-10T06:04:36.136Z,8.60
2019-06-10T06:07:06.101Z,10.87
2019-06-10T06:09:35.560Z,8.20
2019-06-10T06:12:05.299Z,13.07
2019-06-10T06:14:36.129Z,9.97
2019-06-10T06:17:05.689Z,9.40
2019-06-10T06:19:37.298Z,11.60
2019-06-10T06:22:06.711Z,12.73
2019-06-10T06:24:36.139Z,12.33
2019-06-10T06:27:05.752Z,14.10
2019-06-10T06:29:36.761Z,12.87
2019-06-10T06:32:06.573Z,10.30
2019-06-10T06:34:38.690Z,9.13
2019-06-10T06:37:08.874Z,9.33
2019-06-10T06:39:38.679Z,12.77
2019-06-10T06:42:08.187Z,11.67
2019-06-10T06:44:39.376Z,12.27
2019-06-10T06:47:09.307Z,11.90
2019-06-10T06:49:38.741Z,8.20
2019-06-10T06:52:08.840Z,10.23
2019-06-10T06:54:39.441Z,11.57
2019-06-10T06:57:09.173Z,10.13
2019-06-10T06:59:39.105Z,8.90
2019-06-10T07:02:12.156Z,9.77
2019-06-10T07:04:43.161Z,10.00
2019-06-10T07:07:14.183Z,13.73
2019-06-10T07:09:47.110Z,14.67
2019-06-10T07:12:18.760Z,12.13
2019-06-10T07:14:52.601Z,12.83
2019-06-10T07:17:22.827Z,8.90
2019-06-10T07:19:53.014Z,14.47
2019-06-10T07:22:23.347Z,11.20
2019-06-10T07:24:53.207Z,8.63
2019-06-10T07:27:22.793Z,8.90
2019-06-10T07:29:53.016Z,10.97
2019-06-10T07:32:22.845Z,10.17
2019-06-10T07:34:52.629Z,7.40
2019-06-10T07:37:23.156Z,11.87
2019-06-10T07:39:52.939Z,8.50
2019-06-10T07:42:23.008Z,8.80
2019-06-10T07:44:53.232Z,12.47
2019-06-10T07:47:23.222Z,11.17
2019-06-10T07:49:53.081Z,10.60
2019-06-10T07:52:23.526Z,10.27
2019-06-10T07:54:54.820Z,9.93
2019-06-10T07:57:24.233Z,14.13
2019-06-10T07:59:53.753Z,9.30
2019-06-10T08:02:23.325Z,12.07
2019-06-10T08:04:54.367Z,8.33
2019-06-10T08:07:24.007Z,12.70
2019-06-10T08:09:54.604Z,12.40
2019-06-10T08:12:24.023Z,12.90
2019-06-10T08:14:53.596Z,8.80
2019-06-10T08:17:22.960Z,8.77
2019-06-10T08:19:54.252Z,8.53
2019-06-10T08:22:35.136Z,11.90
2019-06-10T08:24:54.935Z,11.53
2019-06-10T08:27:24.394Z,9.27
2019-06-10T08:30:13.118Z,8.67
2019-06-10T08:32:25.024Z,11.47
2019-06-10T08:34:54.457Z,10.43
2019-06-10T08:37:24.033Z,15.53
2019-06-10T08:39:53.491Z,9.13
2019-06-10T08:42:23.428Z,11.50
2019-06-10T08:44:53.516Z,9.50
2019-06-10T08:47:23.135Z,15.53
2019-06-10T08:49:53.172Z,9.63
2019-06-10T08:52:23.832Z,16.03
2019-06-10T08:54:54.410Z,14.40
2019-06-10T08:57:24.241Z,9.60
2019-06-10T08:59:53.766Z,16.97
2019-06-10T09:02:23.445Z,11.90
2019-06-10T09:04:53.564Z,12.00
2019-06-10T09:07:23.924Z,13.50
2019-06-10T09:09:54.147Z,9.10
2019-06-10T09:12:32.498Z,11.37
2019-06-10T09:14:54.982Z,7.70
2019-06-10T09:17:24.434Z,11.33
2019-06-10T09:19:54.196Z,11.63
2019-06-10T09:22:24.173Z,9.97
2019-06-10T09:24:56.392Z,12.70
2019-06-10T09:27:26.979Z,10.57
2019-06-10T09:29:55.934Z,9.77
2019-06-10T09:32:25.464Z,9.70
2019-06-10T09:34:57.648Z,9.00
2019-06-10T09:37:26.224Z,10.63
2019-06-10T09:39:59.682Z,10.10
2019-06-10T09:42:27.341Z,16.23
2019-06-10T09:44:56.961Z,9.10
2019-06-10T09:47:27.475Z,12.53
2019-06-10T09:49:57.788Z,9.27
2019-06-10T09:52:27.645Z,12.87
2019-06-10T09:54:57.166Z,12.20
2019-06-10T09:57:26.692Z,11.53
2019-06-10T09:59:56.759Z,9.77
2019-06-10T10:02:26.424Z,8.13
2019-06-10T10:04:58.359Z,8.27
2019-06-10T10:07:28.509Z,10.23
2019-06-10T10:09:58.661Z,9.37
2019-06-10T10:12:28.236Z,10.47
2019-06-10T10:14:57.688Z,10.23
2019-06-10T10:17:27.095Z,11.53
2019-06-10T10:19:57.105Z,11.07
2019-06-10T10:22:26.773Z,12.63
2019-06-10T10:24:57.027Z,7.70
2019-06-10T10:27:26.588Z,8.63
2019-06-10T10:29:57.363Z,8.97
2019-06-10T10:32:27.016Z,10.07
2019-06-10T10:34:56.691Z,11.40
2019-06-10T10:37:26.176Z,7.27
2019-06-10T10:39:56.707Z,8.63
2019-06-10T10:42:39.141Z,8.13
2019-06-10T10:44:59.257Z,8.27
2019-06-10T10:47:29.111Z,8.93
2019-06-10T10:49:58.558Z,7.07
2019-06-10T10:52:27.953Z,6.63
2019-06-10T10:54:57.444Z,8.37
2019-06-10T10:57:26.919Z,10.57
2019-06-10T10:59:56.391Z,7.47
2019-06-10T11:02:25.763Z,7.60
2019-06-10T11:04:57.020Z,10.20
2019-06-10T11:07:26.661Z,8.77
2019-06-10T11:09:56.866Z,7.33
2019-06-10T11:12:27.050Z,8.57
2019-06-10T11:15:01.644Z,8.87
2019-06-10T11:17:28.050Z,9.83
2019-06-10T11:19:57.817Z,9.47
2019-06-10T11:22:27.375Z,9.80
2019-06-10T11:24:57.769Z,8.53
2019-06-10T11:27:27.297Z,9.33
2019-06-10T11:29:59.083Z,8.23
2019-06-10T11:32:28.088Z,10.30
2019-06-10T11:34:58.698Z,9.80
2019-06-10T11:37:28.260Z,8.87
2019-06-10T11:39:57.714Z,8.63
2019-06-10T11:42:28.685Z,6.17
2019-06-10T11:44:59.965Z,9.10
2019-06-10T11:47:29.347Z,9.23
2019-06-10T11:49:58.774Z,7.97
2019-06-10T11:52:28.361Z,11.97
2019-06-10T11:55:10.617Z,7.77
2019-06-10T11:57:29.014Z,9.00
2019-06-10T11:59:59.512Z,10.53
2019-06-10T12:02:28.964Z,10.57
2019-06-10T12:05:00.360Z,7.37
2019-06-10T12:07:29.754Z,9.33
2019-06-10T12:10:01.114Z,10.70
2019-06-10T12:12:33.514Z,8.07
2019-06-10T12:15:01.592Z,9.60
2019-06-10T12:17:43.194Z,8.73
2019-06-10T12:20:03.320Z,8.93
2019-06-10T12:22:33.150Z,10.13
2019-06-10T12:25:30.498Z,9.07
2019-06-10T12:27:38.162Z,9.23
2019-06-10T12:30:13.317Z,9.63
2019-06-10T12:32:43.172Z,11.47
2019-06-10T12:35:13.828Z,7.90
2019-06-10T12:37:43.594Z,9.70
2019-06-10T12:40:14.299Z,11.13
2019-06-10T12:42:43.769Z,9.50
2019-06-10T12:45:13.734Z,10.67
2019-06-10T12:47:43.218Z,11.90
2019-06-10T12:50:13.995Z,9.33
2019-06-10T12:52:43.473Z,6.60
2019-06-10T12:55:13.439Z,9.33
2019-06-10T12:57:42.942Z,6.97
2019-06-10T13:00:22.377Z,10.23
2019-06-10T13:02:44.563Z,10.60
2019-06-10T13:05:14.654Z,9.87
2019-06-10T13:07:46.101Z,11.17
2019-06-10T13:10:26.189Z,9.10
2019-06-10T13:12:55.883Z,9.73
2019-06-10T13:15:25.419Z,9.63
2019-06-10T13:17:56.051Z,6.60
2019-06-10T13:20:25.691Z,7.80
2019-06-10T13:22:56.212Z,7.17
2019-06-10T13:25:25.890Z,12.33
2019-06-10T13:27:55.681Z,9.13
2019-06-10T13:30:25.535Z,9.10
2019-06-10T13:32:56.346Z,6.97
2019-06-10T13:35:25.969Z,8.30
2019-06-10T13:37:55.408Z,8.73
2019-06-10T13:40:25.661Z,10.07
2019-06-10T13:42:55.267Z,10.57
2019-06-10T13:45:25.608Z,9.97
2019-06-10T13:47:55.499Z,7.93
2019-06-10T13:50:25.892Z,9.47
2019-06-10T13:52:55.364Z,11.40
2019-06-10T13:55:24.877Z,6.60
2019-06-10T13:57:54.316Z,8.03
2019-06-10T14:00:40.453Z,10.37
2019-06-10T14:02:55.580Z,9.40
2019-06-10T14:05:24.988Z,8.03
2019-06-10T14:07:55.090Z,8.03
2019-06-10T14:10:24.756Z,7.83
2019-06-10T14:12:54.189Z,6.60
2019-06-10T14:15:23.724Z,9.83
2019-06-10T14:17:54.705Z,6.60
2019-06-10T14:20:24.366Z,9.47
2019-06-10T14:22:53.931Z,10.40
2019-06-10T14:25:23.724Z,10.17
2019-06-10T14:27:53.510Z,7.63
2019-06-10T14:30:23.173Z,8.70
2019-06-10T14:32:53.257Z,9.43
2019-06-10T14:35:22.801Z,9.00
2019-06-10T14:37:53.448Z,6.90
2019-06-10T14:40:25.341Z,10.73
2019-06-10T14:42:54.305Z,8.70
2019-06-10T14:45:24.685Z,9.57
2019-06-10T14:47:54.807Z,11.43
2019-06-10T14:50:25.266Z,11.00
2019-06-10T14:52:54.719Z,7.63
2019-06-10T14:55:24.348Z,7.43
2019-06-10T14:57:53.854Z,5.97
2019-06-10T15:00:23.772Z,7.23
2019-06-10T15:02:54.034Z,7.13
2019-06-10T15:05:23.718Z,6.90
2019-06-10T15:07:53.182Z,6.30
2019-06-10T15:10:23.445Z,10.20
2019-06-10T15:12:53.082Z,7.90
2019-06-10T15:15:23.719Z,6.13
2019-06-10T15:17:53.277Z,7.93
2019-06-10T15:20:22.931Z,8.63
2019-06-10T15:22:52.757Z,7.87
2019-06-10T15:25:27.898Z,9.97
2019-06-10T15:27:53.962Z,9.40
2019-06-10T15:30:27.996Z,9.47
2019-06-10T15:32:54.658Z,13.70
2019-06-10T15:35:24.576Z,7.83
2019-06-10T15:37:53.975Z,7.20
2019-06-10T15:40:24.975Z,12.10
2019-06-10T15:42:54.424Z,8.87
2019-06-10T15:45:24.108Z,8.37
2019-06-10T15:47:53.512Z,6.87
2019-06-10T15:50:24.465Z,9.27
2019-06-10T15:52:54.100Z,8.57
2019-06-10T15:55:49.259Z,8.63
2019-06-10T15:57:56.368Z,9.03
2019-06-10T16:00:29.007Z,9.60
2019-06-10T16:02:57.234Z,8.00
2019-06-10T16:05:26.890Z,7.93
2019-06-10T16:07:56.572Z,8.97
2019-06-10T16:10:27.836Z,7.83
2019-06-10T16:12:58.619Z,9.60
2019-06-10T16:15:28.131Z,10.53
2019-06-10T16:17:59.147Z,8.77
2019-06-10T16:20:28.653Z,7.50
2019-06-10T16:22:59.734Z,8.33
2019-06-10T16:25:29.358Z,8.13
2019-06-10T16:27:58.908Z,11.33
2019-06-10T16:30:28.410Z,9.27
2019-06-10T16:32:57.850Z,9.13
2019-06-10T16:35:27.430Z,9.87
2019-06-10T16:37:57.123Z,10.40
2019-06-10T16:40:27.246Z,9.07
2019-06-10T16:42:56.760Z,5.17
2019-06-10T16:45:30.301Z,8.03
2019-06-10T16:47:57.773Z,8.00
2019-06-10T16:50:27.522Z,7.77
2019-06-10T16:52:57.156Z,9.93
2019-06-10T16:55:27.239Z,7.60
2019-06-10T16:57:59.697Z,9.57
2019-06-10T17:00:28.193Z,7.27
2019-06-10T17:02:57.595Z,8.07
2019-06-10T17:05:29.249Z,7.37
2019-06-10T17:07:58.446Z,6.43
2019-06-10T17:10:30.157Z,7.80
2019-06-10T17:13:06.951Z,7.30
2019-06-10T17:15:36.725Z,8.53
2019-06-10T17:18:06.273Z,9.70
2019-06-10T17:20:35.929Z,10.97
2019-06-10T17:23:24.677Z,12.80
2019-06-10T17:25:54.295Z,9.73
2019-06-10T17:28:28.690Z,6.63
2019-06-10T17:30:57.121Z,9.40
2019-06-10T17:33:29.382Z,9.57
2019-06-10T17:35:58.064Z,10.77
2019-06-10T17:38:28.894Z,7.63
2019-06-10T17:40:58.602Z,8.80
2019-06-10T17:43:29.234Z,8.33
2019-06-10T17:45:58.866Z,8.13
2019-06-10T17:48:29.194Z,9.57
2019-06-10T17:50:58.980Z,11.00
2019-06-10T17:53:28.420Z,9.30
2019-06-10T17:55:58.064Z,9.37
2019-06-10T17:58:39.284Z,10.37
2019-06-10T18:00:58.845Z,13.10
2019-06-10T18:03:29.332Z,10.97
2019-06-10T18:05:58.804Z,10.87
2019-06-10T18:08:29.520Z,9.17
2019-06-10T18:10:59.119Z,11.97
2019-06-10T18:13:28.633Z,11.57
2019-06-10T18:15:58.156Z,9.90
2019-06-10T18:18:28.340Z,9.30
2019-06-10T18:20:58.131Z,11.77
2019-06-10T18:23:28.458Z,10.27
2019-06-10T18:25:58.111Z,9.87
2019-06-10T18:28:27.621Z,16.43
2019-06-10T18:30:57.252Z,12.07
2019-06-10T18:33:27.684Z,12.67
2019-06-10T18:35:57.162Z,14.30
2019-06-10T18:38:27.338Z,11.30
2019-06-10T18:40:56.911Z,9.00
2019-06-10T18:43:27.599Z,14.03
2019-06-10T18:45:57.102Z,13.47
2019-06-10T18:48:26.916Z,14.37
2019-06-10T18:50:56.351Z,10.57
2019-06-10T18:53:25.974Z,12.50
2019-06-10T18:55:55.403Z,9.43
2019-06-10T18:58:24.881Z,16.67
2019-06-10T19:01:03.490Z,9.33
2019-06-10T19:03:26.204Z,12.53
2019-06-10T19:05:55.651Z,12.30
2019-06-10T19:08:25.072Z,13.80
2019-06-10T19:10:54.669Z,9.83
2019-06-10T19:13:24.122Z,10.73
2019-06-10T19:15:53.523Z,11.53
2019-06-10T19:18:23.559Z,12.43
2019-06-10T19:20:53.681Z,15.90
2019-06-10T19:23:23.482Z,14.37
2019-06-10T19:25:52.967Z,11.47
2019-06-10T19:28:23.163Z,16.90
2019-06-10T19:30:53.719Z,11.13
2019-06-10T19:33:23.890Z,16.07
2019-06-10T19:35:53.441Z,15.03
2019-06-10T19:38:23.299Z,15.73
2019-06-10T19:40:52.848Z,15.40
2019-06-10T19:43:22.312Z,14.90
2019-06-10T19:45:52.936Z,14.03
2019-06-10T19:48:22.723Z,16.97
2019-06-10T19:50:53.939Z,16.17
2019-06-10T19:53:23.376Z,16.23
2019-06-10T19:55:53.343Z,14.10
2019-06-10T19:58:24.590Z,13.77
2019-06-10T20:00:54.654Z,17.37
2019-06-10T20:03:24.098Z,16.30
2019-06-10T20:05:53.592Z,12.87
2019-06-10T20:08:23.041Z,16.27
2019-06-10T20:10:53.280Z,17.00
2019-06-10T20:13:24.463Z,20.07
2019-06-10T20:15:53.980Z,17.87
2019-06-10T20:18:23.555Z,16.77
2019-06-10T20:20:54.015Z,20.03
2019-06-10T20:23:23.744Z,20.93
2019-06-10T20:25:53.273Z,21.23
2019-06-10T20:28:22.710Z,17.70
2019-06-10T20:30:53.007Z,20.80
2019-06-10T20:33:43.091Z,23.70
2019-06-10T20:36:21.658Z,20.13
2019-06-10T20:38:46.770Z,21.17
2019-06-10T20:41:14.417Z,27.20
2019-06-10T20:43:45.628Z,26.30
2019-06-10T20:46:15.024Z,27.27
2019-06-10T20:48:47.176Z,33.10
2019-06-10T20:51:16.036Z,31.97
2019-06-10T20:53:46.360Z,32.83
2019-06-10T20:56:20.044Z,29.07
2019-06-10T20:58:49.597Z,33.27
2019-06-10T21:01:19.185Z,36.03
2019-06-10T21:03:51.009Z,35.23
2019-06-10T21:06:24.295Z,34.87
2019-06-10T21:08:55.914Z,39.37
2019-06-10T21:11:25.371Z,38.20
2019-06-10T21:13:55.766Z,34.23
2019-06-10T21:16:25.609Z,36.60
2019-06-10T21:18:55.635Z,33.70
2019-06-10T21:21:25.157Z,35.90
2019-06-10T21:23:54.583Z,37.20
2019-06-10T21:26:24.081Z,35.80
2019-06-10T21:28:55.179Z,40.83
2019-06-10T21:31:24.864Z,35.07
2019-06-10T21:33:55.673Z,33.83
2019-06-10T21:36:27.101Z,33.43
2019-06-10T21:38:56.556Z,34.10
2019-06-10T21:41:26.261Z,33.83
2019-06-10T21:43:59.171Z,31.73
2019-06-10T21:46:27.009Z,33.40
2019-06-10T21:48:56.640Z,35.77
2019-06-10T21:51:26.355Z,33.10
2019-06-10T21:53:55.808Z,34.00
2019-06-10T21:56:25.291Z,36.23
2019-06-10T21:58:55.654Z,39.33
2019-06-10T22:01:25.377Z,35.87
2019-06-10T22:04:00.855Z,36.90
2019-06-10T22:06:25.945Z,43.77
2019-06-10T22:08:56.643Z,43.03
2019-06-10T22:11:26.295Z,46.23
2019-06-10T22:13:56.320Z,45.83
2019-06-10T22:16:25.974Z,46.80
2019-06-10T22:18:55.507Z,45.87
2019-06-10T22:21:25.765Z,49.47
2019-06-10T22:23:57.004Z,49.23
2019-06-10T22:26:26.501Z,51.30
2019-06-10T22:28:57.665Z,44.10
2019-06-10T22:31:27.184Z,52.03
2019-06-10T22:33:57.721Z,52.70
2019-06-10T22:36:28.858Z,61.57
2019-06-10T22:38:59.390Z,60.47
2019-06-10T22:41:29.070Z,63.30
2019-06-10T22:43:59.826Z,66.37
2019-06-10T22:46:29.433Z,68.37
2019-06-10T22:48:59.469Z,71.57
2019-06-10T22:51:29.066Z,65.87
2019-06-10T22:54:00.200Z,68.83
2019-06-10T22:56:29.709Z,73.27
2019-06-10T22:59:00.376Z,69.53
2019-06-10T23:01:37.504Z,71.23
2019-06-10T23:04:03.786Z,72.17
2019-06-10T23:06:33.945Z,75.47
2019-06-10T23:09:04.940Z,78.10
2019-06-10T23:11:34.375Z,75.83
2019-06-10T23:14:03.914Z,81.10
2019-06-10T23:16:33.408Z,74.17
2019-06-10T23:19:03.118Z,75.63
2019-06-10T23:21:32.689Z,71.87
2019-06-10T23:24:03.199Z,75.50
2019-06-10T23:26:33.339Z,78.17
2019-06-10T23:29:03.366Z,74.90
2019-06-10T23:31:48.320Z,66.77
2019-06-10T23:34:04.155Z,69.37
2019-06-10T23:36:33.718Z,68.27
2019-06-10T23:39:06.356Z,65.87
2019-06-10T23:41:35.828Z,71.43
2019-06-10T23:44:05.346Z,74.97
2019-06-10T23:46:34.875Z,69.53
2019-06-10T23:49:04.801Z,72.97
2019-06-10T23:51:34.313Z,70.90
2019-06-10T23:54:06.309Z,70.37
2019-06-10T23:56:36.397Z,67.43
2019-06-10T23:59:05.924Z,67.67
