createdAt,value
2022-11-30T00:00:58.007Z,121.18
2022-11-30T00:03:25.145Z,129.15
2022-11-30T00:05:52.209Z,120.05
2022-11-30T00:08:18.991Z,126.25
2022-11-30T00:10:47.000Z,107.88
2022-11-30T00:13:14.132Z,107.47
2022-11-30T00:15:40.709Z,109.25
2022-11-30T00:18:08.121Z,116.50
2022-11-30T00:20:34.637Z,103.80
2022-11-30T00:23:01.313Z,106.60
2022-11-30T00:25:27.815Z,97.53
2022-11-30T00:27:55.801Z,109.78
2022-11-30T00:30:22.389Z,109.07
2022-11-30T00:32:49.024Z,111.30
2022-11-30T00:35:15.599Z,121.65
2022-11-30T00:37:42.236Z,115.43
2022-11-30T00:40:09.738Z,122.82
2022-11-30T00:42:36.577Z,109.05
2022-11-30T00:45:05.726Z,104.85
2022-11-30T00:47:33.889Z,105.03
2022-11-30T00:50:00.546Z,108.60
2022-11-30T00:52:28.680Z,109.38
2022-11-30T00:54:55.249Z,94.72
2022-11-30T00:57:22.048Z,94.13
2022-11-30T00:59:48.638Z,90.07
2022-11-30T01:02:17.155Z,88.90
2022-11-30T01:04:44.111Z,81.82
2022-11-30T01:07:11.015Z,90.05
2022-11-30T01:09:37.739Z,87.95
2022-11-30T01:12:04.541Z,98.72
2022-11-30T01:14:31.188Z,86.15
2022-11-30T01:16:58.928Z,91.38
2022-11-30T01:19:27.092Z,91.10
2022-11-30T01:21:54.716Z,89.03
2022-11-30T01:24:21.246Z,95.65
2022-11-30T01:26:47.795Z,99.18
2022-11-30T01:29:14.708Z,98.53
2022-11-30T01:31:41.518Z,118.78
2022-11-30T01:34:08.231Z,107.72
2022-11-30T01:36:36.272Z,106.43
2022-11-30T01:39:06.334Z,113.35
2022-11-30T01:41:33.113Z,105.55
2022-11-30T01:44:33.310Z,119.32
2022-11-30T01:47:03.413Z,108.50
2022-11-30T01:49:33.639Z,102.38
2022-11-30T01:52:05.409Z,94.95
2022-11-30T01:54:37.255Z,86.03
2022-11-30T01:57:11.094Z,99.93
2022-11-30T01:59:38.200Z,91.38
2022-11-30T02:02:04.843Z,98.07
2022-11-30T02:04:34.501Z,97.80
2022-11-30T02:07:05.704Z,106.38
2022-11-30T02:09:39.890Z,103.68
2022-11-30T02:12:10.761Z,110.18
2022-11-30T02:14:46.765Z,113.15
2022-11-30T02:17:20.378Z,105.95
2022-11-30T02:20:05.876Z,109.57
2022-11-30T02:22:47.313Z,106.95
2022-11-30T02:25:20.039Z,107.43
2022-11-30T02:28:06.871Z,104.97
2022-11-30T02:30:42.022Z,90.78
2022-11-30T02:33:11.701Z,94.13
2022-11-30T02:35:43.588Z,84.97
2022-11-30T02:38:12.506Z,77.25
2022-11-30T02:40:40.531Z,84.65
2022-11-30T02:43:07.381Z,80.10
2022-11-30T02:45:41.753Z,79.47
2022-11-30T02:48:12.129Z,79.93
2022-11-30T02:50:44.177Z,80.90
2022-11-30T02:53:11.126Z,71.82
2022-11-30T02:55:38.237Z,77.63
2022-11-30T02:58:06.411Z,74.90
2022-11-30T03:00:33.370Z,68.72
2022-11-30T03:03:01.440Z,81.07
2022-11-30T03:05:28.096Z,70.25
2022-11-30T03:07:54.838Z,73.97
2022-11-30T03:10:21.522Z,81.18
2022-11-30T03:12:48.199Z,67.20
2022-11-30T03:15:14.964Z,76.55
2022-11-30T03:17:41.578Z,70.82
2022-11-30T03:20:10.350Z,63.60
2022-11-30T03:22:37.240Z,62.75
2022-11-30T03:25:04.343Z,69.00
2022-11-30T03:27:30.878Z,71.78
2022-11-30T03:29:59.894Z,69.13
2022-11-30T03:32:26.494Z,61.55
2022-11-30T03:34:53.217Z,64.85
2022-11-30T03:37:23.049Z,66.05
2022-11-30T03:39:53.554Z,62.95
2022-11-30T03:42:23.471Z,62.78
2022-11-30T03:44:50.154Z,62.30
2022-11-30T03:47:16.829Z,58.63
2022-11-30T03:49:43.347Z,65.15
2022-11-30T03:52:10.032Z,58.85
2022-11-30T03:54:38.168Z,63.25
2022-11-30T03:57:04.804Z,59.25
2022-11-30T03:59:31.444Z,61.25
2022-11-30T04:01:58.387Z,56.22
2022-11-30T04:04:25.046Z,63.10
2022-11-30T04:06:51.773Z,56.78
2022-11-30T04:09:18.441Z,61.38
2022-11-30T04:11:46.479Z,62.83
2022-11-30T04:14:13.076Z,61.25
2022-11-30T04:16:39.694Z,58.72
2022-11-30T04:19:06.364Z,56.38
2022-11-30T04:21:33.378Z,64.63
2022-11-30T04:24:00.076Z,62.83
2022-11-30T04:26:26.698Z,59.08
2022-11-30T04:28:54.824Z,58.75
2022-11-30T04:31:24.531Z,58.80
2022-11-30T04:33:52.982Z,57.03
2022-11-30T04:36:21.772Z,62.22
2022-11-30T04:38:48.917Z,62.80
2022-11-30T04:41:16.376Z,62.60
2022-11-30T04:43:43.068Z,63.63
2022-11-30T04:46:11.317Z,61.97
2022-11-30T04:48:37.999Z,64.55
2022-11-30T04:51:06.534Z,63.55
2022-11-30T04:53:33.781Z,66.95
2022-11-30T04:56:04.907Z,66.13
2022-11-30T04:58:31.676Z,65.25
2022-11-30T05:00:58.231Z,65.03
2022-11-30T05:03:26.306Z,69.13
2022-11-30T05:05:52.843Z,66.22
2022-11-30T05:08:19.800Z,65.05
2022-11-30T05:10:53.091Z,68.53
2022-11-30T05:13:20.743Z,69.10
2022-11-30T05:15:47.415Z,65.63
2022-11-30T05:18:14.183Z,71.65
2022-11-30T05:20:48.878Z,72.80
2022-11-30T05:23:15.628Z,68.78
2022-11-30T05:25:42.255Z,71.05
2022-11-30T05:28:08.900Z,70.75
2022-11-30T05:30:35.696Z,71.18
2022-11-30T05:33:02.304Z,74.22
2022-11-30T05:35:28.917Z,77.22
2022-11-30T05:37:56.956Z,67.53
2022-11-30T05:40:23.592Z,71.22
2022-11-30T05:42:55.385Z,73.50
2022-11-30T05:45:22.054Z,71.97
2022-11-30T05:47:48.772Z,65.90
2022-11-30T05:50:15.839Z,69.18
2022-11-30T05:52:42.597Z,68.88
2022-11-30T05:55:11.161Z,67.25
2022-11-30T05:57:38.227Z,64.75
2022-11-30T06:00:06.766Z,65.47
2022-11-30T06:02:38.559Z,61.70
2022-11-30T06:05:06.589Z,65.25
2022-11-30T06:07:34.246Z,60.95
2022-11-30T06:10:00.907Z,54.88
2022-11-30T06:12:28.756Z,57.75
2022-11-30T06:14:57.359Z,64.03
2022-11-30T06:17:24.065Z,56.30
2022-11-30T06:19:50.651Z,58.63
2022-11-30T06:22:17.222Z,61.05
2022-11-30T06:24:43.895Z,56.88
2022-11-30T06:27:10.475Z,54.53
2022-11-30T06:29:38.974Z,57.00
2022-11-30T06:32:07.138Z,56.22
2022-11-30T06:34:34.177Z,59.53
2022-11-30T06:37:01.103Z,52.58
2022-11-30T06:39:57.719Z,56.05
2022-11-30T06:42:14.478Z,55.17
2022-11-30T06:44:42.393Z,50.70
2022-11-30T06:47:09.027Z,54.58
2022-11-30T06:49:35.599Z,55.38
2022-11-30T06:52:02.214Z,53.60
2022-11-30T06:54:28.785Z,51.78
2022-11-30T06:56:55.464Z,51.58
2022-11-30T06:59:22.062Z,47.13
2022-11-30T07:01:50.034Z,57.75
2022-11-30T07:04:18.598Z,52.22
2022-11-30T07:06:45.234Z,41.45
2022-11-30T07:09:14.653Z,49.42
2022-11-30T07:11:42.373Z,50.53
2022-11-30T07:14:08.975Z,49.40
2022-11-30T07:16:35.633Z,43.60
2022-11-30T07:19:04.240Z,45.35
2022-11-30T07:21:30.834Z,45.90
2022-11-30T07:23:57.460Z,43.75
2022-11-30T07:26:24.644Z,51.38
2022-11-30T07:28:52.908Z,49.88
2022-11-30T07:31:22.181Z,45.45
2022-11-30T07:33:49.608Z,47.63
2022-11-30T07:36:19.294Z,44.63
2022-11-30T07:38:46.169Z,39.67
2022-11-30T07:41:13.280Z,41.95
2022-11-30T07:43:40.005Z,43.25
2022-11-30T07:46:07.882Z,43.35
2022-11-30T07:48:34.688Z,46.58
2022-11-30T07:51:05.488Z,45.35
2022-11-30T07:53:34.323Z,44.95
2022-11-30T07:56:05.228Z,45.42
2022-11-30T07:58:32.742Z,43.63
2022-11-30T08:01:03.966Z,44.45
2022-11-30T08:03:36.450Z,44.60
2022-11-30T08:06:04.947Z,48.08
2022-11-30T08:08:34.171Z,40.67
2022-11-30T08:11:01.576Z,40.70
2022-11-30T08:13:28.801Z,42.15
2022-11-30T08:15:55.389Z,46.40
2022-11-30T08:18:22.338Z,48.08
2022-11-30T08:20:56.497Z,49.30
2022-11-30T08:23:23.193Z,46.53
2022-11-30T08:25:51.155Z,47.60
2022-11-30T08:28:17.753Z,47.63
2022-11-30T08:30:44.459Z,51.55
2022-11-30T08:33:11.076Z,49.67
2022-11-30T08:35:37.663Z,48.95
2022-11-30T08:38:04.461Z,51.13
2022-11-30T08:40:31.181Z,49.55
2022-11-30T08:42:59.932Z,44.20
2022-11-30T08:45:28.672Z,43.50
2022-11-30T08:47:56.388Z,53.83
2022-11-30T08:50:23.075Z,54.92
2022-11-30T08:52:49.686Z,61.45
2022-11-30T08:55:16.583Z,59.53
2022-11-30T08:57:43.347Z,68.10
2022-11-30T09:00:13.135Z,64.63
2022-11-30T09:02:39.921Z,70.10
2022-11-30T09:05:07.131Z,69.63
2022-11-30T09:07:33.868Z,77.50
2022-11-30T09:10:00.662Z,74.55
2022-11-30T09:12:27.225Z,75.45
2022-11-30T09:14:57.947Z,72.88
2022-11-30T09:17:26.591Z,74.72
2022-11-30T09:19:53.108Z,82.43
2022-11-30T09:22:20.380Z,78.18
2022-11-30T09:24:47.380Z,80.40
2022-11-30T09:27:14.385Z,88.32
2022-11-30T09:29:41.006Z,86.82
2022-11-30T09:32:07.652Z,80.70
2022-11-30T09:34:35.584Z,86.45
2022-11-30T09:37:02.261Z,80.18
2022-11-30T09:39:31.365Z,78.47
2022-11-30T09:42:24.272Z,79.20
2022-11-30T09:45:02.240Z,78.13
2022-11-30T09:47:57.853Z,77.13
2022-11-30T09:50:28.126Z,74.93
2022-11-30T09:52:58.667Z,72.60
2022-11-30T09:55:29.358Z,70.97
2022-11-30T09:58:00.809Z,74.43
2022-11-30T10:00:28.026Z,72.05
2022-11-30T10:02:57.112Z,66.18
2022-11-30T10:05:35.216Z,66.43
2022-11-30T10:08:18.164Z,71.10
2022-11-30T10:10:51.515Z,67.45
2022-11-30T10:13:32.315Z,68.07
2022-11-30T10:16:10.712Z,62.33
2022-11-30T10:18:48.124Z,66.82
2022-11-30T10:21:32.599Z,63.42
2022-11-30T10:24:18.511Z,61.50
2022-11-30T10:26:53.090Z,61.25
2022-11-30T10:29:24.951Z,56.95
2022-11-30T10:31:57.157Z,63.45
2022-11-30T10:34:29.773Z,56.33
2022-11-30T10:39:32.809Z,63.22
2022-11-30T10:42:04.820Z,60.10
2022-11-30T10:44:34.343Z,59.55
2022-11-30T10:47:04.968Z,57.67
2022-11-30T10:49:33.048Z,55.85
2022-11-30T10:52:05.043Z,51.55
2022-11-30T10:54:33.273Z,56.67
2022-11-30T10:57:02.084Z,51.40
2022-11-30T10:59:38.701Z,51.25
2022-11-30T11:02:36.739Z,53.80
2022-11-30T11:05:12.614Z,56.03
2022-11-30T11:07:48.940Z,52.65
2022-11-30T11:10:17.924Z,56.92
2022-11-30T11:12:49.001Z,52.60
2022-11-30T11:15:20.865Z,52.92
2022-11-30T11:17:48.253Z,54.83
2022-11-30T11:20:33.573Z,47.55
2022-11-30T11:23:03.903Z,48.75
2022-11-30T11:25:34.179Z,53.78
2022-11-30T11:28:07.455Z,55.55
2022-11-30T11:30:34.708Z,52.83
2022-11-30T11:33:03.886Z,57.17
2022-11-30T11:35:36.974Z,54.03
2022-11-30T11:38:18.380Z,51.63
2022-11-30T11:40:52.648Z,51.67
2022-11-30T11:43:19.287Z,50.25
2022-11-30T11:45:53.077Z,52.33
2022-11-30T11:48:37.925Z,49.95
2022-11-30T11:51:08.147Z,54.53
2022-11-30T11:53:46.063Z,55.38
2022-11-30T11:56:24.904Z,48.92
2022-11-30T11:58:58.177Z,48.50
2022-11-30T12:01:44.818Z,50.05
2022-11-30T12:04:50.082Z,45.97
2022-11-30T12:07:25.530Z,42.50
2022-11-30T12:10:12.800Z,41.40
2022-11-30T12:12:48.465Z,47.22
2022-11-30T12:15:17.321Z,45.20
2022-11-30T12:17:54.000Z,46.88
2022-11-30T12:20:25.616Z,43.85
2022-11-30T12:23:11.691Z,41.42
2022-11-30T12:25:45.552Z,36.72
2022-11-30T12:28:22.987Z,34.20
2022-11-30T12:31:00.338Z,36.22
2022-11-30T12:33:43.546Z,35.60
2022-11-30T12:36:16.106Z,33.80
2022-11-30T12:41:30.834Z,36.10
2022-11-30T12:44:09.236Z,38.05
2022-11-30T12:46:46.149Z,34.95
2022-11-30T12:49:26.970Z,37.95
2022-11-30T12:52:02.995Z,31.98
2022-11-30T12:54:37.939Z,31.20
2022-11-30T12:57:13.737Z,31.50
2022-11-30T12:59:48.514Z,26.63
2022-11-30T13:02:54.042Z,28.17
2022-11-30T13:05:24.441Z,26.27
2022-11-30T13:07:55.715Z,27.17
2022-11-30T13:10:29.809Z,25.75
2022-11-30T13:13:00.993Z,30.25
2022-11-30T13:15:30.483Z,27.10
2022-11-30T13:17:57.925Z,27.13
2022-11-30T13:20:31.024Z,25.00
2022-11-30T13:23:02.928Z,25.08
2022-11-30T13:28:35.140Z,27.45
2022-11-30T13:31:07.354Z,25.00
2022-11-30T13:33:37.804Z,33.47
2022-11-30T13:36:05.791Z,26.70
2022-11-30T13:38:37.386Z,26.17
2022-11-30T13:41:07.372Z,23.70
2022-11-30T13:43:40.504Z,26.13
2022-11-30T13:46:14.544Z,26.10
2022-11-30T13:48:42.780Z,28.88
2022-11-30T13:51:10.097Z,29.17
2022-11-30T13:53:38.403Z,32.80
2022-11-30T13:56:06.987Z,32.05
2022-11-30T13:58:56.156Z,29.08
2022-11-30T14:01:27.723Z,29.83
2022-11-30T14:04:33.010Z,36.00
2022-11-30T14:06:59.949Z,34.17
2022-11-30T14:10:06.122Z,29.83
2022-11-30T14:12:47.809Z,29.45
2022-11-30T14:15:30.478Z,28.55
2022-11-30T14:17:58.467Z,27.80
2022-11-30T14:20:36.201Z,24.45
2022-11-30T14:23:06.279Z,23.25
2022-11-30T14:25:35.041Z,23.35
2022-11-30T14:28:05.206Z,24.48
2022-11-30T14:30:34.572Z,23.10
2022-11-30T14:33:04.746Z,23.20
2022-11-30T14:35:33.048Z,25.55
2022-11-30T14:38:00.882Z,21.98
2022-11-30T14:40:29.713Z,26.23
2022-11-30T14:42:58.072Z,24.02
2022-11-30T14:45:26.863Z,22.00
2022-11-30T14:48:05.726Z,22.60
2022-11-30T14:50:33.105Z,21.50
2022-11-30T14:53:17.286Z,22.45
2022-11-30T14:55:48.023Z,21.52
2022-11-30T14:58:21.268Z,22.33
2022-11-30T15:00:48.643Z,21.67
2022-11-30T15:03:26.917Z,21.88
2022-11-30T15:05:56.427Z,23.00
2022-11-30T15:08:25.775Z,23.52
2022-11-30T15:10:53.922Z,24.63
2022-11-30T15:13:21.005Z,20.60
2022-11-30T15:15:53.770Z,21.95
2022-11-30T15:20:53.392Z,20.30
2022-11-30T15:23:20.390Z,22.17
2022-11-30T15:25:49.509Z,21.02
2022-11-30T15:28:20.699Z,21.77
2022-11-30T15:30:49.993Z,21.77
2022-11-30T15:33:19.584Z,23.00
2022-11-30T15:36:13.676Z,21.98
2022-11-30T15:38:36.956Z,22.02
2022-11-30T15:41:05.965Z,20.52
2022-11-30T15:43:36.470Z,23.17
2022-11-30T15:46:04.128Z,23.70
2022-11-30T15:48:32.530Z,24.17
2022-11-30T15:51:00.082Z,24.30
2022-11-30T15:53:32.489Z,22.33
2022-11-30T15:56:03.379Z,26.33
2022-11-30T15:58:34.966Z,24.10
2022-11-30T16:01:08.868Z,25.38
2022-11-30T16:03:57.779Z,22.33
2022-11-30T16:06:26.545Z,23.35
2022-11-30T16:08:54.565Z,23.02
2022-11-30T16:11:22.818Z,23.23
2022-11-30T16:13:49.384Z,23.98
2022-11-30T16:16:20.208Z,24.63
2022-11-30T16:18:47.077Z,22.08
2022-11-30T16:21:16.632Z,20.75
2022-11-30T16:23:43.828Z,20.30
2022-11-30T16:26:23.127Z,20.20
2022-11-30T16:29:00.573Z,18.60
2022-11-30T16:31:27.107Z,17.83
2022-11-30T16:33:53.905Z,19.60
2022-11-30T16:36:21.280Z,21.17
2022-11-30T16:38:49.254Z,20.30
2022-11-30T16:41:18.811Z,19.48
2022-11-30T16:43:46.548Z,18.65
2022-11-30T16:46:17.583Z,21.13
2022-11-30T16:48:44.254Z,18.17
2022-11-30T16:51:16.981Z,18.52
2022-11-30T16:53:44.518Z,21.45
2022-11-30T16:56:12.089Z,19.35
2022-11-30T16:58:38.966Z,20.95
2022-11-30T17:01:07.558Z,22.30
2022-11-30T17:03:36.373Z,21.83
2022-11-30T17:06:03.037Z,24.60
2022-11-30T17:08:29.626Z,22.50
2022-11-30T17:10:56.188Z,26.00
2022-11-30T17:13:22.801Z,24.38
2022-11-30T17:15:49.545Z,26.13
2022-11-30T17:18:16.287Z,21.48
2022-11-30T17:20:46.340Z,29.98
2022-11-30T17:23:12.972Z,28.85
2022-11-30T17:25:39.639Z,27.70
2022-11-30T17:28:06.411Z,29.00
2022-11-30T17:30:33.139Z,31.63
2022-11-30T17:32:59.858Z,27.05
2022-11-30T17:35:26.433Z,27.77
2022-11-30T17:37:54.804Z,29.38
2022-11-30T17:40:21.461Z,27.70
2022-11-30T17:42:48.384Z,31.17
2022-11-30T17:45:15.133Z,32.97
2022-11-30T17:47:41.774Z,34.78
2022-11-30T17:50:09.543Z,37.00
2022-11-30T17:52:36.213Z,35.15
2022-11-30T17:55:04.635Z,39.53
2022-11-30T17:57:31.297Z,39.88
2022-11-30T17:59:57.834Z,38.83
2022-11-30T18:02:25.732Z,37.60
2022-11-30T18:04:52.367Z,39.63
2022-11-30T18:07:19.364Z,37.17
2022-11-30T18:09:46.049Z,38.65
2022-11-30T18:12:13.936Z,40.65
2022-11-30T18:14:40.664Z,41.78
2022-11-30T18:17:07.311Z,40.63
2022-11-30T18:19:33.958Z,43.78
2022-11-30T18:22:00.744Z,42.70
2022-11-30T18:24:27.526Z,47.72
2022-11-30T18:26:54.024Z,44.78
2022-11-30T18:29:22.004Z,46.38
2022-11-30T18:31:48.668Z,45.50
2022-11-30T18:34:15.469Z,44.03
2022-11-30T18:36:42.591Z,47.67
2022-11-30T18:39:09.558Z,41.47
2022-11-30T18:41:36.306Z,41.45
2022-11-30T18:44:02.909Z,43.33
2022-11-30T18:46:30.971Z,42.80
2022-11-30T18:48:57.752Z,39.42
2022-11-30T18:51:26.366Z,44.55
2022-11-30T18:53:54.404Z,42.17
2022-11-30T18:56:21.033Z,42.20
2022-11-30T18:58:48.172Z,43.33
2022-11-30T19:01:17.450Z,42.63
2022-11-30T19:03:49.489Z,41.88
2022-11-30T19:06:16.124Z,45.35
2022-11-30T19:08:42.662Z,44.13
2022-11-30T19:11:10.053Z,42.58
2022-11-30T19:13:37.135Z,43.83
2022-11-30T19:16:05.553Z,46.22
2022-11-30T19:18:32.458Z,45.08
2022-11-30T19:21:00.653Z,47.88
2022-11-30T19:23:27.509Z,41.75
2022-11-30T19:25:59.597Z,44.55
2022-11-30T19:28:28.514Z,44.33
2022-11-30T19:30:55.112Z,43.65
2022-11-30T19:33:21.778Z,45.78
2022-11-30T19:35:48.413Z,43.63
2022-11-30T19:38:16.579Z,46.65
2022-11-30T19:40:43.115Z,50.20
2022-11-30T19:43:09.756Z,49.40
2022-11-30T19:45:36.424Z,49.90
2022-11-30T19:48:03.350Z,48.63
2022-11-30T19:50:31.024Z,47.15
2022-11-30T19:52:57.785Z,52.30
2022-11-30T19:55:27.860Z,51.95
2022-11-30T19:57:55.561Z,46.13
2022-11-30T20:00:22.228Z,55.63
2022-11-30T20:02:49.157Z,48.97
2022-11-30T20:05:16.002Z,48.85
2022-11-30T20:07:42.675Z,47.75
2022-11-30T20:10:10.447Z,46.80
2022-11-30T20:12:38.614Z,46.95
2022-11-30T20:15:06.389Z,48.20
2022-11-30T20:17:33.064Z,46.90
2022-11-30T20:19:59.755Z,45.85
2022-11-30T20:22:26.322Z,48.53
2022-11-30T20:24:53.565Z,49.50
2022-11-30T20:27:20.195Z,51.17
2022-11-30T20:29:48.853Z,48.25
2022-11-30T20:32:15.840Z,48.72
2022-11-30T20:34:43.990Z,41.60
2022-11-30T20:37:10.662Z,45.15
2022-11-30T20:39:42.532Z,43.22
2022-11-30T20:42:12.202Z,44.78
2022-11-30T20:44:38.743Z,45.78
2022-11-30T20:47:06.819Z,43.20
2022-11-30T20:49:33.474Z,44.45
2022-11-30T20:52:00.079Z,42.78
2022-11-30T20:54:26.574Z,43.80
2022-11-30T20:56:53.222Z,45.55
2022-11-30T20:59:19.812Z,44.03
2022-11-30T21:01:47.063Z,43.75
2022-11-30T21:04:15.135Z,45.00
2022-11-30T21:06:41.931Z,47.33
2022-11-30T21:09:10.575Z,42.63
2022-11-30T21:11:37.199Z,43.70
2022-11-30T21:14:04.011Z,42.40
2022-11-30T21:16:30.746Z,42.45
2022-11-30T21:18:59.066Z,42.55
2022-11-30T21:21:29.152Z,44.10
2022-11-30T21:23:57.315Z,42.67
2022-11-30T21:26:25.778Z,39.63
2022-11-30T21:28:54.527Z,49.97
2022-11-30T21:31:24.340Z,40.25
2022-11-30T21:33:53.447Z,46.53
2022-11-30T21:36:21.941Z,40.25
2022-11-30T21:38:53.521Z,40.83
2022-11-30T21:41:20.099Z,41.40
2022-11-30T21:43:46.887Z,40.97
2022-11-30T21:46:15.469Z,38.78
2022-11-30T21:48:43.475Z,37.35
2022-11-30T21:51:11.767Z,40.58
2022-11-30T21:53:40.590Z,37.53
2022-11-30T21:56:10.311Z,37.55
2022-11-30T21:58:36.949Z,36.88
2022-11-30T22:01:03.691Z,35.95
2022-11-30T22:03:30.809Z,39.60
2022-11-30T22:06:00.138Z,35.05
2022-11-30T22:08:27.014Z,37.80
2022-11-30T22:10:53.740Z,36.95
2022-11-30T22:13:21.773Z,40.92
2022-11-30T22:15:48.311Z,37.22
2022-11-30T22:18:15.100Z,39.60
2022-11-30T22:20:41.673Z,46.90
2022-11-30T22:23:08.244Z,38.13
2022-11-30T22:25:34.924Z,39.92
2022-11-30T22:28:01.583Z,41.17
2022-11-30T22:30:29.660Z,43.05
2022-11-30T22:32:56.246Z,44.70
2022-11-30T22:35:22.901Z,44.15
2022-11-30T22:37:49.497Z,40.90
2022-11-30T22:40:16.254Z,41.28
2022-11-30T22:42:42.771Z,41.90
2022-11-30T22:45:10.163Z,44.80
2022-11-30T22:47:38.223Z,42.35
2022-11-30T22:50:06.154Z,47.55
2022-11-30T22:53:01.650Z,46.67
2022-11-30T22:55:19.739Z,41.40
2022-11-30T22:57:46.432Z,38.20
2022-11-30T23:00:14.162Z,43.45
2022-11-30T23:02:42.217Z,45.28
2022-11-30T23:05:09.124Z,38.33
2022-11-30T23:07:35.762Z,40.85
2022-11-30T23:10:02.258Z,42.45
2022-11-30T23:12:51.264Z,44.50
2022-11-30T23:15:15.696Z,43.10
2022-11-30T23:17:43.902Z,45.03
2022-11-30T23:20:11.863Z,43.47
2022-11-30T23:22:38.447Z,43.80
2022-11-30T23:25:05.990Z,39.58
2022-11-30T23:27:32.604Z,42.55
2022-11-30T23:29:59.430Z,39.97
2022-11-30T23:32:25.998Z,40.38
2022-11-30T23:34:53.910Z,42.00
2022-11-30T23:37:23.306Z,39.80
2022-11-30T23:39:50.070Z,37.58
2022-11-30T23:42:16.989Z,43.83
2022-11-30T23:44:43.607Z,41.95
2022-11-30T23:47:13.086Z,43.25
2022-11-30T23:49:43.605Z,43.28
2022-11-30T23:52:11.522Z,39.25
2022-11-30T23:54:38.144Z,40.35
2022-11-30T23:57:04.815Z,46.60
2022-11-30T23:59:31.490Z,37.20
