createdAt,value
2022-11-06T00:01:56.920Z,11.67
2022-11-06T00:03:59.974Z,8.90
2022-11-06T00:06:25.093Z,13.67
2022-11-06T00:08:31.033Z,13.87
2022-11-06T00:10:33.872Z,13.10
2022-11-06T00:12:38.250Z,13.47
2022-11-06T00:14:43.460Z,12.17
2022-11-06T00:16:48.147Z,11.67
2022-11-06T00:18:51.778Z,9.47
2022-11-06T00:20:54.673Z,10.50
2022-11-06T00:22:57.543Z,12.33
2022-11-06T00:25:00.409Z,10.23
2022-11-06T00:27:03.306Z,12.67
2022-11-06T00:29:08.235Z,11.80
2022-11-06T00:31:13.104Z,10.43
2022-11-06T00:33:15.996Z,9.87
2022-11-06T00:35:18.808Z,8.73
2022-11-06T00:37:21.693Z,11.53
2022-11-06T00:39:24.582Z,12.17
2022-11-06T00:41:28.460Z,13.50
2022-11-06T00:43:32.925Z,10.80
2022-11-06T00:45:37.409Z,15.30
2022-11-06T00:47:40.312Z,12.53
2022-11-06T00:49:43.148Z,12.67
2022-11-06T00:51:46.028Z,10.80
2022-11-06T00:53:49.621Z,11.50
2022-11-06T00:55:52.459Z,14.87
2022-11-06T00:57:55.305Z,14.47
2022-11-06T00:59:58.209Z,11.83
2022-11-06T01:02:02.657Z,13.80
2022-11-06T01:04:07.549Z,15.00
2022-11-06T01:06:12.764Z,11.07
2022-11-06T01:08:16.024Z,11.40
2022-11-06T01:10:19.471Z,9.50
2022-11-06T01:12:22.399Z,12.93
2022-11-06T01:14:26.445Z,10.07
2022-11-06T01:16:29.542Z,16.53
2022-11-06T01:18:34.026Z,13.00
2022-11-06T01:20:38.795Z,10.63
2022-11-06T01:22:41.644Z,12.20
2022-11-06T01:24:44.584Z,9.50
2022-11-06T01:27:12.043Z,13.50
2022-11-06T01:29:14.368Z,12.47
2022-11-06T01:31:19.512Z,12.53
2022-11-06T01:33:22.508Z,13.70
2022-11-06T01:35:26.707Z,14.50
2022-11-06T01:37:29.580Z,13.70
2022-11-06T01:39:32.836Z,12.83
2022-11-06T01:41:38.029Z,9.97
2022-11-06T01:43:50.952Z,9.40
2022-11-06T01:45:55.701Z,9.33
2022-11-06T01:47:58.713Z,12.00
2022-11-06T01:50:05.292Z,13.57
2022-11-06T01:52:12.592Z,13.27
2022-11-06T01:54:16.639Z,8.57
2022-11-06T01:56:20.347Z,9.90
2022-11-06T01:58:27.637Z,9.80
2022-11-06T02:00:32.526Z,12.70
2022-11-06T02:02:36.597Z,12.60
2022-11-06T02:04:43.743Z,13.27
2022-11-06T02:06:47.103Z,9.40
2022-11-06T02:08:51.363Z,15.97
2022-11-06T02:10:54.438Z,11.13
2022-11-06T02:13:07.191Z,9.43
2022-11-06T02:15:17.060Z,12.90
2022-11-06T02:17:38.008Z,11.37
2022-11-06T02:19:55.593Z,14.13
2022-11-06T02:22:14.110Z,12.80
2022-11-06T02:24:49.828Z,10.93
2022-11-06T02:27:03.811Z,11.80
2022-11-06T02:29:10.690Z,10.03
2022-11-06T02:31:18.474Z,10.80
2022-11-06T02:33:29.075Z,10.63
2022-11-06T02:35:36.779Z,10.30
2022-11-06T02:37:44.698Z,14.63
2022-11-06T02:39:49.957Z,14.50
2022-11-06T02:41:57.387Z,13.40
2022-11-06T02:44:01.033Z,10.37
2022-11-06T02:46:07.593Z,10.57
2022-11-06T02:48:13.520Z,11.10
2022-11-06T02:50:22.011Z,12.43
2022-11-06T02:52:29.288Z,13.67
2022-11-06T02:54:36.394Z,11.57
2022-11-06T02:56:44.016Z,8.90
2022-11-06T02:58:53.074Z,13.23
2022-11-06T03:01:01.642Z,11.27
2022-11-06T03:03:08.021Z,9.33
2022-11-06T03:05:16.626Z,10.80
2022-11-06T03:07:24.664Z,8.73
2022-11-06T03:09:32.694Z,15.00
2022-11-06T03:11:38.959Z,15.33
2022-11-06T03:13:52.485Z,13.00
2022-11-06T03:16:05.290Z,11.13
2022-11-06T03:18:14.195Z,12.87
2022-11-06T03:20:23.492Z,10.57
2022-11-06T03:22:31.902Z,10.47
2022-11-06T03:24:39.652Z,10.93
2022-11-06T03:26:47.009Z,9.17
2022-11-06T03:28:55.422Z,9.50
2022-11-06T03:31:00.991Z,10.90
2022-11-06T03:33:12.599Z,13.30
2022-11-06T03:35:22.788Z,7.93
2022-11-06T03:37:29.285Z,10.53
2022-11-06T03:39:35.626Z,11.43
2022-11-06T03:41:43.408Z,9.40
2022-11-06T03:43:50.350Z,11.33
2022-11-06T03:45:56.187Z,10.03
2022-11-06T03:48:06.177Z,13.40
2022-11-06T03:50:17.388Z,7.27
2022-11-06T03:52:28.232Z,9.23
2022-11-06T03:54:36.257Z,8.97
2022-11-06T03:56:42.988Z,10.77
2022-11-06T03:58:49.541Z,10.03
2022-11-06T04:00:56.463Z,8.43
2022-11-06T04:03:05.618Z,10.20
2022-11-06T04:05:12.968Z,9.83
2022-11-06T04:07:18.517Z,10.37
2022-11-06T04:09:43.216Z,10.60
2022-11-06T04:12:04.612Z,15.63
2022-11-06T04:14:08.706Z,11.43
2022-11-06T04:16:13.209Z,9.43
2022-11-06T04:18:19.537Z,7.90
2022-11-06T04:20:44.976Z,6.97
2022-11-06T04:22:56.675Z,11.33
2022-11-06T04:25:31.435Z,7.80
2022-11-06T04:27:49.117Z,11.40
2022-11-06T04:30:04.073Z,9.87
2022-11-06T04:32:15.142Z,12.43
2022-11-06T04:34:23.582Z,11.73
2022-11-06T04:36:38.806Z,10.27
2022-11-06T04:38:50.143Z,11.50
2022-11-06T04:40:59.335Z,14.43
2022-11-06T04:43:06.793Z,7.33
2022-11-06T04:45:14.332Z,11.17
2022-11-06T04:47:21.342Z,12.27
2022-11-06T04:49:25.534Z,11.77
2022-11-06T04:51:33.905Z,10.37
2022-11-06T04:53:37.489Z,8.40
2022-11-06T04:55:47.418Z,8.90
2022-11-06T04:57:50.331Z,8.00
2022-11-06T04:59:53.374Z,11.23
2022-11-06T05:01:56.515Z,12.23
2022-11-06T05:04:00.875Z,10.37
2022-11-06T05:06:03.722Z,8.80
2022-11-06T05:08:06.808Z,8.30
2022-11-06T05:10:10.864Z,10.40
2022-11-06T05:12:13.787Z,10.73
2022-11-06T05:14:16.654Z,9.57
2022-11-06T05:16:19.570Z,7.60
2022-11-06T05:18:22.426Z,7.27
2022-11-06T05:20:27.052Z,8.77
2022-11-06T05:22:47.564Z,7.80
2022-11-06T05:24:50.463Z,8.63
2022-11-06T05:26:58.856Z,9.97
2022-11-06T05:29:02.392Z,11.03
2022-11-06T05:31:05.676Z,7.30
2022-11-06T05:33:08.578Z,11.50
2022-11-06T05:35:11.664Z,7.80
2022-11-06T05:37:15.892Z,9.87
2022-11-06T05:39:18.776Z,8.87
2022-11-06T05:41:21.786Z,9.80
2022-11-06T05:43:24.947Z,9.20
2022-11-06T05:45:27.812Z,11.00
2022-11-06T05:47:30.705Z,8.30
2022-11-06T05:49:33.606Z,7.63
2022-11-06T05:51:36.837Z,9.40
2022-11-06T05:53:41.088Z,8.33
2022-11-06T05:55:43.948Z,11.43
2022-11-06T05:57:46.887Z,9.30
2022-11-06T05:59:49.868Z,9.27
2022-11-06T06:01:52.886Z,8.63
2022-11-06T06:03:55.858Z,8.43
2022-11-06T06:05:58.860Z,9.27
2022-11-06T06:08:01.789Z,10.33
2022-11-06T06:10:07.268Z,10.93
2022-11-06T06:12:13.379Z,7.27
2022-11-06T06:14:16.874Z,8.27
2022-11-06T06:16:19.742Z,11.47
2022-11-06T06:18:22.663Z,7.73
2022-11-06T06:20:25.633Z,7.10
2022-11-06T06:22:28.550Z,8.50
2022-11-06T06:24:31.461Z,6.27
2022-11-06T06:26:35.850Z,6.20
2022-11-06T06:28:38.761Z,12.17
2022-11-06T06:30:41.637Z,6.70
2022-11-06T06:32:44.636Z,10.67
2022-11-06T06:34:47.531Z,12.27
2022-11-06T06:36:51.552Z,12.17
2022-11-06T06:38:55.252Z,7.07
2022-11-06T06:41:02.159Z,11.90
2022-11-06T06:43:06.462Z,8.00
2022-11-06T06:45:09.931Z,12.63
2022-11-06T06:47:12.956Z,16.63
2022-11-06T06:49:16.010Z,25.07
2022-11-06T06:51:23.745Z,13.63
2022-11-06T06:53:27.541Z,6.57
2022-11-06T06:55:30.455Z,8.23
2022-11-06T06:57:33.407Z,8.03
2022-11-06T06:59:37.973Z,10.43
2022-11-06T07:01:41.108Z,7.50
2022-11-06T07:03:44.060Z,11.47
2022-11-06T07:05:47.331Z,8.03
2022-11-06T07:07:50.200Z,9.33
2022-11-06T07:09:53.245Z,7.83
2022-11-06T07:11:56.154Z,9.47
2022-11-06T07:13:59.137Z,7.90
2022-11-06T07:16:05.540Z,7.13
2022-11-06T07:18:08.863Z,5.77
2022-11-06T07:20:12.357Z,5.23
2022-11-06T07:22:15.218Z,8.90
2022-11-06T07:24:18.896Z,7.80
2022-11-06T07:26:21.818Z,6.90
2022-11-06T07:28:24.791Z,6.43
2022-11-06T07:30:27.656Z,5.23
2022-11-06T07:32:32.165Z,7.47
2022-11-06T07:34:35.065Z,8.33
2022-11-06T07:36:38.025Z,6.00
2022-11-06T07:38:42.042Z,8.70
2022-11-06T07:40:44.938Z,8.00
2022-11-06T07:42:47.868Z,9.53
2022-11-06T07:44:54.230Z,4.03
2022-11-06T07:46:57.137Z,6.70
2022-11-06T07:49:01.688Z,5.23
2022-11-06T07:51:06.571Z,5.40
2022-11-06T07:53:09.509Z,6.97
2022-11-06T07:55:12.404Z,8.77
2022-11-06T07:57:15.544Z,6.43
2022-11-06T07:59:18.751Z,8.13
2022-11-06T08:01:21.828Z,5.73
2022-11-06T08:03:25.773Z,6.67
2022-11-06T08:05:29.979Z,9.57
2022-11-06T08:07:33.121Z,9.63
2022-11-06T08:09:36.176Z,6.20
2022-11-06T08:11:39.093Z,8.23
2022-11-06T08:13:42.422Z,6.30
2022-11-06T08:15:46.076Z,8.00
2022-11-06T08:17:48.975Z,7.97
2022-11-06T08:19:51.915Z,6.33
2022-11-06T08:21:57.548Z,6.60
2022-11-06T08:24:00.457Z,5.40
2022-11-06T08:26:05.968Z,7.63
2022-11-06T08:28:08.951Z,8.20
2022-11-06T08:30:13.614Z,5.97
2022-11-06T08:32:16.520Z,7.20
2022-11-06T08:34:19.408Z,6.97
2022-11-06T08:36:22.287Z,9.33
2022-11-06T08:38:26.679Z,5.77
2022-11-06T08:40:31.345Z,4.77
2022-11-06T08:42:34.448Z,7.73
2022-11-06T08:44:37.443Z,6.87
2022-11-06T08:46:40.467Z,8.33
2022-11-06T08:48:43.389Z,6.57
2022-11-06T08:50:46.351Z,5.80
2022-11-06T08:52:49.245Z,7.03
2022-11-06T08:54:53.757Z,8.83
2022-11-06T08:56:57.920Z,9.30
2022-11-06T08:59:00.894Z,11.43
2022-11-06T09:01:03.815Z,6.13
2022-11-06T09:03:08.549Z,7.37
2022-11-06T09:05:11.461Z,7.23
2022-11-06T09:07:14.370Z,6.60
2022-11-06T09:09:17.215Z,5.40
2022-11-06T09:11:21.430Z,6.77
2022-11-06T09:13:24.432Z,8.73
2022-11-06T09:15:27.803Z,10.10
2022-11-06T09:17:30.717Z,6.23
2022-11-06T09:19:33.955Z,8.13
2022-11-06T09:21:36.817Z,7.63
2022-11-06T09:23:39.818Z,6.07
2022-11-06T09:25:42.673Z,6.70
2022-11-06T09:27:48.182Z,4.77
2022-11-06T09:29:51.279Z,8.87
2022-11-06T09:31:54.574Z,6.43
2022-11-06T09:33:57.609Z,6.30
2022-11-06T09:36:00.561Z,7.73
2022-11-06T09:38:04.374Z,8.13
2022-11-06T09:40:08.619Z,7.90
2022-11-06T09:42:21.469Z,5.87
2022-11-06T09:44:38.084Z,7.47
2022-11-06T09:46:45.541Z,8.00
2022-11-06T09:48:54.903Z,6.30
2022-11-06T09:51:02.736Z,5.83
2022-11-06T09:53:14.573Z,6.73
2022-11-06T09:55:22.351Z,7.67
2022-11-06T09:57:32.914Z,6.67
2022-11-06T09:59:41.326Z,11.20
2022-11-06T10:01:47.229Z,5.87
2022-11-06T10:03:54.703Z,8.00
2022-11-06T10:05:57.620Z,5.13
2022-11-06T10:08:03.734Z,5.27
2022-11-06T10:10:12.702Z,5.80
2022-11-06T10:12:25.641Z,6.40
2022-11-06T10:14:48.602Z,4.53
2022-11-06T10:16:58.855Z,7.17
2022-11-06T10:19:10.695Z,5.13
2022-11-06T10:21:22.470Z,8.10
2022-11-06T10:23:35.206Z,9.47
2022-11-06T10:25:47.101Z,7.13
2022-11-06T10:28:01.780Z,10.70
2022-11-06T10:30:11.530Z,6.23
2022-11-06T10:32:34.640Z,4.63
2022-11-06T10:34:43.155Z,7.20
2022-11-06T10:36:52.065Z,5.33
2022-11-06T10:38:56.201Z,9.03
2022-11-06T10:40:59.206Z,5.13
2022-11-06T10:43:14.095Z,5.23
2022-11-06T10:45:19.134Z,7.67
2022-11-06T10:47:23.727Z,4.00
2022-11-06T10:49:36.680Z,7.00
2022-11-06T10:52:03.816Z,6.17
2022-11-06T10:54:18.658Z,5.97
2022-11-06T10:56:44.377Z,6.30
2022-11-06T10:58:47.379Z,5.97
2022-11-06T11:00:53.120Z,4.40
2022-11-06T11:02:58.005Z,6.30
2022-11-06T11:05:01.019Z,4.57
2022-11-06T11:07:18.843Z,5.50
2022-11-06T11:09:30.844Z,6.20
2022-11-06T11:11:33.893Z,4.03
2022-11-06T11:13:36.821Z,5.90
2022-11-06T11:15:45.173Z,7.10
2022-11-06T11:18:09.885Z,6.17
2022-11-06T11:20:32.240Z,4.73
2022-11-06T11:22:35.125Z,5.10
2022-11-06T11:24:37.971Z,5.27
2022-11-06T11:26:44.091Z,6.47
2022-11-06T11:28:52.564Z,5.87
2022-11-06T11:30:58.059Z,4.60
2022-11-06T11:33:12.059Z,4.93
2022-11-06T11:35:20.677Z,6.20
2022-11-06T11:37:26.977Z,4.87
2022-11-06T11:39:33.468Z,5.60
2022-11-06T11:41:36.442Z,3.63
2022-11-06T11:43:40.774Z,3.93
2022-11-06T11:45:43.921Z,3.47
2022-11-06T11:47:48.314Z,3.97
2022-11-06T11:49:52.624Z,4.93
2022-11-06T11:51:57.419Z,8.77
2022-11-06T11:54:05.474Z,5.67
2022-11-06T11:56:14.824Z,4.73
2022-11-06T11:58:22.083Z,5.87
2022-11-06T12:00:25.482Z,5.13
2022-11-06T12:02:32.624Z,4.07
2022-11-06T12:04:40.080Z,4.33
2022-11-06T12:06:54.606Z,5.60
2022-11-06T12:08:57.865Z,3.20
2022-11-06T12:11:04.603Z,7.43
2022-11-06T12:13:25.023Z,6.23
2022-11-06T12:15:31.229Z,5.40
2022-11-06T12:17:36.208Z,4.30
2022-11-06T12:19:41.246Z,3.80
2022-11-06T12:21:47.357Z,3.27
2022-11-06T12:23:55.627Z,4.97
2022-11-06T12:26:05.991Z,4.43
2022-11-06T12:28:16.186Z,4.90
2022-11-06T12:30:20.302Z,5.73
2022-11-06T12:32:33.509Z,4.50
2022-11-06T12:34:40.654Z,3.47
2022-11-06T12:36:49.620Z,3.67
2022-11-06T12:38:59.204Z,3.23
2022-11-06T12:41:08.115Z,4.83
2022-11-06T12:43:17.232Z,6.00
2022-11-06T12:45:21.201Z,5.27
2022-11-06T12:47:35.531Z,3.90
2022-11-06T12:50:09.115Z,5.73
2022-11-06T12:52:29.667Z,5.47
2022-11-06T12:54:57.511Z,4.77
2022-11-06T12:57:05.849Z,2.30
2022-11-06T12:59:23.142Z,10.87
2022-11-06T13:01:39.400Z,4.77
2022-11-06T13:04:03.824Z,7.23
2022-11-06T13:06:13.429Z,4.77
2022-11-06T13:08:26.167Z,3.90
2022-11-06T13:10:42.793Z,4.07
2022-11-06T13:12:54.761Z,3.53
2022-11-06T13:15:07.577Z,5.03
2022-11-06T13:17:18.982Z,4.33
2022-11-06T13:19:29.657Z,3.00
2022-11-06T13:21:40.620Z,3.30
2022-11-06T13:23:49.295Z,2.77
2022-11-06T13:25:58.320Z,3.77
2022-11-06T13:28:07.892Z,5.93
2022-11-06T13:30:15.814Z,3.63
2022-11-06T13:32:24.164Z,4.60
2022-11-06T13:34:30.537Z,3.60
2022-11-06T13:36:37.877Z,2.57
2022-11-06T13:38:45.452Z,2.73
2022-11-06T13:40:53.560Z,4.97
2022-11-06T13:43:03.803Z,3.57
2022-11-06T13:45:08.812Z,5.03
2022-11-06T13:47:18.513Z,4.13
2022-11-06T13:49:28.143Z,4.03
2022-11-06T13:51:40.152Z,3.30
2022-11-06T13:53:47.813Z,3.87
2022-11-06T13:56:06.434Z,3.73
2022-11-06T13:58:48.829Z,3.90
2022-11-06T14:01:05.907Z,3.70
2022-11-06T14:03:51.246Z,3.37
2022-11-06T14:05:57.971Z,2.07
2022-11-06T14:08:05.669Z,2.60
2022-11-06T14:10:20.025Z,3.43
2022-11-06T14:12:24.037Z,3.90
2022-11-06T14:14:28.849Z,4.13
2022-11-06T14:16:34.578Z,2.70
2022-11-06T14:18:37.560Z,3.63
2022-11-06T14:20:40.984Z,3.97
2022-11-06T14:22:43.906Z,3.67
2022-11-06T14:24:46.955Z,2.43
2022-11-06T14:26:51.328Z,3.20
2022-11-06T14:28:54.217Z,3.23
2022-11-06T14:31:14.818Z,3.47
2022-11-06T14:33:56.270Z,3.20
2022-11-06T14:36:13.399Z,3.53
2022-11-06T14:38:31.824Z,3.40
2022-11-06T14:40:34.887Z,3.60
2022-11-06T14:42:41.205Z,2.00
2022-11-06T14:44:50.704Z,3.30
2022-11-06T14:46:57.222Z,2.60
2022-11-06T14:49:11.881Z,2.47
2022-11-06T14:51:17.087Z,2.10
2022-11-06T14:53:22.700Z,2.27
2022-11-06T14:55:30.426Z,6.70
2022-11-06T14:57:42.606Z,8.30
2022-11-06T14:59:45.859Z,6.80
2022-11-06T15:01:59.422Z,2.93
2022-11-06T15:04:06.220Z,3.60
2022-11-06T15:06:38.217Z,2.00
2022-11-06T15:08:57.818Z,2.13
2022-11-06T15:11:00.899Z,2.97
2022-11-06T15:13:11.488Z,3.20
2022-11-06T15:15:18.579Z,3.63
2022-11-06T15:17:23.766Z,3.57
2022-11-06T15:19:30.569Z,1.80
2022-11-06T15:21:43.337Z,3.47
2022-11-06T15:23:58.864Z,3.20
2022-11-06T15:26:07.306Z,2.47
2022-11-06T15:28:15.845Z,3.47
2022-11-06T15:30:21.323Z,2.97
2022-11-06T15:32:27.261Z,2.90
2022-11-06T15:34:34.162Z,2.90
2022-11-06T15:36:42.288Z,2.20
2022-11-06T15:38:45.908Z,2.83
2022-11-06T15:40:49.927Z,4.07
2022-11-06T15:42:52.955Z,5.13
2022-11-06T15:45:09.054Z,3.07
2022-11-06T15:47:22.611Z,2.10
2022-11-06T15:49:27.130Z,4.17
2022-11-06T15:51:30.528Z,5.00
2022-11-06T15:53:40.680Z,2.97
2022-11-06T15:55:50.246Z,3.40
2022-11-06T15:57:53.296Z,2.63
2022-11-06T16:00:09.530Z,3.60
2022-11-06T16:02:18.623Z,2.57
2022-11-06T16:04:25.477Z,4.90
2022-11-06T16:06:28.629Z,4.33
2022-11-06T16:08:33.253Z,4.27
2022-11-06T16:10:39.733Z,3.77
2022-11-06T16:12:43.018Z,2.90
2022-11-06T16:14:46.485Z,3.47
2022-11-06T16:16:51.207Z,2.80
2022-11-06T16:18:54.801Z,3.13
2022-11-06T16:21:00.810Z,5.13
2022-11-06T16:23:05.158Z,4.53
2022-11-06T16:25:09.060Z,2.93
2022-11-06T16:27:15.109Z,2.87
2022-11-06T16:29:21.884Z,5.70
2022-11-06T16:31:27.106Z,6.07
2022-11-06T16:33:30.429Z,4.27
2022-11-06T16:35:35.471Z,4.47
2022-11-06T16:37:39.990Z,5.77
2022-11-06T16:39:49.235Z,5.43
2022-11-06T16:42:03.364Z,4.40
2022-11-06T16:44:31.769Z,5.30
2022-11-06T16:47:13.466Z,4.83
2022-11-06T16:49:32.576Z,3.83
2022-11-06T16:51:35.649Z,4.33
2022-11-06T16:53:52.043Z,3.77
2022-11-06T16:55:57.110Z,8.40
2022-11-06T16:58:02.496Z,3.77
2022-11-06T17:00:09.963Z,4.10
2022-11-06T17:02:22.159Z,5.90
2022-11-06T17:04:29.758Z,6.67
2022-11-06T17:06:34.951Z,4.90
2022-11-06T17:08:39.793Z,4.43
2022-11-06T17:10:43.668Z,5.20
2022-11-06T17:12:46.605Z,4.43
2022-11-06T17:14:49.514Z,4.20
2022-11-06T17:16:56.166Z,5.57
2022-11-06T17:18:59.117Z,3.93
2022-11-06T17:21:04.568Z,6.33
2022-11-06T17:23:09.349Z,5.93
2022-11-06T17:25:15.353Z,4.23
2022-11-06T17:27:18.215Z,5.30
2022-11-06T17:29:22.442Z,5.03
2022-11-06T17:31:25.954Z,6.57
2022-11-06T17:33:30.190Z,3.90
2022-11-06T17:35:33.061Z,4.47
2022-11-06T17:37:36.435Z,4.73
2022-11-06T17:39:39.316Z,3.83
2022-11-06T17:41:42.185Z,7.33
2022-11-06T17:43:45.096Z,5.30
2022-11-06T17:45:49.904Z,5.00
2022-11-06T17:47:52.952Z,5.60
2022-11-06T17:49:58.718Z,6.30
2022-11-06T17:52:01.631Z,6.43
2022-11-06T17:54:04.675Z,5.40
2022-11-06T17:56:08.770Z,4.20
2022-11-06T17:58:11.995Z,5.00
2022-11-06T18:00:15.695Z,4.77
2022-11-06T18:02:30.072Z,4.33
2022-11-06T18:04:41.616Z,5.97
2022-11-06T18:06:47.104Z,5.77
2022-11-06T18:08:50.014Z,5.20
2022-11-06T18:10:55.954Z,6.47
2022-11-06T18:12:59.005Z,4.47
2022-11-06T18:15:01.958Z,6.03
2022-11-06T18:17:04.855Z,5.60
2022-11-06T18:19:08.905Z,5.60
2022-11-06T18:21:11.798Z,7.07
2022-11-06T18:23:16.111Z,4.77
2022-11-06T18:25:19.375Z,4.70
2022-11-06T18:27:22.279Z,4.70
2022-11-06T18:29:25.332Z,4.33
2022-11-06T18:31:28.192Z,6.33
2022-11-06T18:33:31.262Z,6.20
2022-11-06T18:35:34.124Z,6.03
2022-11-06T18:37:37.030Z,4.97
2022-11-06T18:39:41.218Z,6.47
2022-11-06T18:41:44.276Z,10.03
2022-11-06T18:43:47.812Z,6.53
2022-11-06T18:45:50.897Z,6.33
2022-11-06T18:47:53.761Z,7.10
2022-11-06T18:49:56.716Z,6.03
2022-11-06T18:51:59.571Z,6.43
2022-11-06T18:54:04.974Z,7.30
2022-11-06T18:56:11.938Z,7.23
2022-11-06T18:58:15.509Z,7.70
2022-11-06T19:00:18.983Z,7.10
2022-11-06T19:02:22.154Z,7.53
2022-11-06T19:04:27.789Z,7.13
2022-11-06T19:06:31.034Z,7.67
2022-11-06T19:08:33.948Z,7.57
2022-11-06T19:10:38.643Z,6.77
2022-11-06T19:12:42.839Z,7.50
2022-11-06T19:14:45.692Z,8.43
2022-11-06T19:16:48.621Z,8.67
2022-11-06T19:21:05.616Z,7.60
2022-11-06T19:23:09.304Z,8.37
2022-11-06T19:25:12.192Z,8.47
2022-11-06T19:27:15.114Z,7.87
2022-11-06T19:29:19.520Z,8.53
2022-11-06T19:31:28.569Z,9.27
2022-11-06T19:33:31.505Z,9.93
2022-11-06T19:35:34.827Z,9.33
2022-11-06T19:37:38.413Z,8.33
2022-11-06T19:39:41.300Z,7.20
2022-11-06T19:41:45.056Z,9.80
2022-11-06T19:43:48.025Z,9.17
2022-11-06T19:45:53.436Z,9.53
2022-11-06T19:47:56.412Z,7.87
2022-11-06T19:49:59.347Z,9.30
2022-11-06T19:52:42.505Z,9.20
2022-11-06T19:54:25.288Z,9.80
2022-11-06T19:56:28.664Z,9.50
2022-11-06T19:58:31.705Z,10.63
2022-11-06T20:00:34.665Z,8.77
2022-11-06T20:02:39.260Z,9.57
2022-11-06T20:04:42.686Z,10.00
2022-11-06T20:06:45.642Z,10.40
2022-11-06T20:08:50.200Z,10.97
2022-11-06T20:10:53.176Z,11.47
2022-11-06T20:12:56.100Z,10.70
2022-11-06T20:14:58.992Z,10.57
2022-11-06T20:17:02.067Z,10.73
2022-11-06T20:19:06.271Z,11.73
2022-11-06T20:21:11.762Z,10.43
2022-11-06T20:23:15.037Z,11.50
2022-11-06T20:25:18.229Z,10.10
2022-11-06T20:27:21.111Z,10.63
2022-11-06T20:29:24.022Z,10.87
2022-11-06T20:31:26.969Z,10.87
2022-11-06T20:33:29.934Z,10.17
2022-11-06T20:35:34.098Z,11.53
2022-11-06T20:37:37.062Z,10.80
2022-11-06T20:39:41.457Z,10.03
2022-11-06T20:41:44.431Z,11.03
2022-11-06T20:43:47.705Z,10.70
2022-11-06T20:45:50.579Z,10.37
2022-11-06T20:47:53.517Z,9.37
2022-11-06T20:49:56.460Z,9.57
2022-11-06T20:52:13.585Z,10.73
2022-11-06T20:54:17.196Z,10.47
2022-11-06T20:56:22.674Z,10.80
2022-11-06T20:58:25.723Z,11.07
2022-11-06T21:00:28.747Z,11.87
2022-11-06T21:02:31.718Z,9.60
2022-11-06T21:04:34.667Z,11.20
2022-11-06T21:06:38.810Z,10.20
2022-11-06T21:08:43.728Z,10.40
2022-11-06T21:10:54.841Z,10.10
2022-11-06T21:12:59.165Z,11.03
2022-11-06T21:15:04.083Z,13.33
2022-11-06T21:17:07.856Z,10.17
2022-11-06T21:19:10.741Z,11.50
2022-11-06T21:21:15.529Z,12.17
2022-11-06T21:23:18.460Z,11.23
2022-11-06T21:25:22.746Z,13.30
2022-11-06T21:27:25.818Z,11.57
2022-11-06T21:29:28.866Z,12.33
2022-11-06T21:31:33.132Z,11.43
2022-11-06T21:33:36.155Z,12.70
2022-11-06T21:35:39.506Z,10.70
2022-11-06T21:37:42.429Z,11.57
2022-11-06T21:39:45.343Z,12.60
2022-11-06T21:41:49.640Z,10.93
2022-11-06T21:43:52.706Z,11.03
2022-11-06T21:45:55.597Z,14.90
2022-11-06T21:47:58.469Z,11.50
2022-11-06T21:50:01.348Z,11.73
2022-11-06T21:52:18.149Z,11.50
2022-11-06T21:54:37.814Z,10.97
2022-11-06T21:56:41.466Z,12.00
2022-11-06T21:58:46.276Z,11.07
2022-11-06T22:00:49.407Z,13.43
2022-11-06T22:02:52.348Z,13.67
2022-11-06T22:04:55.268Z,11.37
2022-11-06T22:06:58.166Z,11.60
2022-11-06T22:09:02.864Z,11.33
2022-11-06T22:11:13.869Z,11.37
2022-11-06T22:13:16.917Z,10.83
2022-11-06T22:15:21.406Z,9.60
2022-11-06T22:17:24.323Z,10.73
2022-11-06T22:19:27.406Z,10.60
2022-11-06T22:21:31.543Z,10.63
2022-11-06T22:23:34.495Z,11.17
2022-11-06T22:25:41.057Z,10.03
2022-11-06T22:27:44.523Z,9.50
2022-11-06T22:29:47.624Z,9.33
2022-11-06T22:31:52.584Z,11.93
2022-11-06T22:33:55.484Z,9.40
2022-11-06T22:36:02.892Z,12.73
2022-11-06T22:38:08.342Z,8.83
2022-11-06T22:40:12.341Z,9.13
2022-11-06T22:42:15.289Z,8.23
2022-11-06T22:44:18.438Z,9.57
2022-11-06T22:46:23.328Z,7.93
2022-11-06T22:48:27.814Z,8.57
2022-11-06T22:50:30.707Z,7.93
2022-11-06T22:52:33.582Z,8.10
2022-11-06T22:54:37.289Z,8.70
2022-11-06T22:56:40.196Z,6.20
2022-11-06T22:58:43.197Z,9.00
2022-11-06T23:00:46.079Z,6.10
2022-11-06T23:02:49.036Z,7.13
2022-11-06T23:04:53.332Z,7.47
2022-11-06T23:06:56.220Z,8.13
2022-11-06T23:09:00.247Z,6.37
2022-11-06T23:11:07.984Z,6.00
2022-11-06T23:13:12.077Z,7.13
2022-11-06T23:15:15.234Z,5.93
2022-11-06T23:17:18.118Z,6.00
2022-11-06T23:19:21.161Z,7.97
2022-11-06T23:21:25.429Z,7.07
2022-11-06T23:23:28.862Z,5.43
2022-11-06T23:25:32.333Z,7.43
2022-11-06T23:27:36.497Z,6.00
2022-11-06T23:29:39.969Z,7.33
2022-11-06T23:31:42.933Z,7.33
2022-11-06T23:33:45.759Z,8.47
2022-11-06T23:35:48.665Z,5.93
2022-11-06T23:37:52.868Z,5.57
2022-11-06T23:39:55.786Z,5.93
2022-11-06T23:41:58.745Z,5.90
2022-11-06T23:44:02.534Z,6.97
2022-11-06T23:46:04.481Z,6.37
2022-11-06T23:48:12.607Z,5.07
2022-11-06T23:50:15.749Z,5.57
2022-11-06T23:52:18.890Z,5.53
2022-11-06T23:54:23.614Z,5.47
2022-11-06T23:56:26.563Z,6.20
2022-11-06T23:58:29.603Z,4.30
