createdAt,value
2017-10-25T00:02:20.452Z,89.97
2017-10-25T00:04:48.012Z,90.04
2017-10-25T00:07:17.150Z,90.06
2017-10-25T00:09:44.708Z,89.93
2017-10-25T00:12:12.387Z,89.98
2017-10-25T00:14:39.986Z,90.09
2017-10-25T00:17:07.555Z,89.97
2017-10-25T00:19:35.165Z,89.92
2017-10-25T00:22:03.095Z,89.78
2017-10-25T00:24:30.679Z,89.92
2017-10-25T00:26:58.250Z,90.22
2017-10-25T00:29:26.176Z,90.29
2017-10-25T00:31:53.712Z,90.35
2017-10-25T00:34:21.287Z,90.19
2017-10-25T00:36:49.053Z,90.26
2017-10-25T00:39:16.663Z,90.76
2017-10-25T00:41:44.878Z,90.65
2017-10-25T00:44:12.549Z,90.67
2017-10-25T00:46:41.047Z,90.53
2017-10-25T00:49:08.626Z,90.31
2017-10-25T00:51:36.190Z,90.50
2017-10-25T00:54:03.780Z,90.14
2017-10-25T00:56:31.338Z,90.15
2017-10-25T00:58:58.914Z,90.24
2017-10-25T01:01:26.541Z,90.38
2017-10-25T01:03:54.473Z,90.36
2017-10-25T01:06:22.072Z,90.51
2017-10-25T01:08:49.628Z,90.32
2017-10-25T01:11:17.206Z,90.23
2017-10-25T01:13:44.771Z,90.17
2017-10-25T01:16:12.350Z,90.19
2017-10-25T01:18:39.913Z,90.30
2017-10-25T01:21:07.786Z,90.34
2017-10-25T01:23:35.344Z,90.01
2017-10-25T01:26:02.878Z,89.76
2017-10-25T01:28:30.475Z,89.44
2017-10-25T01:30:58.053Z,89.37
2017-10-25T01:33:25.630Z,89.20
2017-10-25T01:35:55.140Z,89.16
2017-10-25T01:38:23.999Z,88.71
2017-10-25T01:40:51.564Z,88.51
2017-10-25T01:43:19.116Z,88.76
2017-10-25T01:45:50.884Z,88.78
2017-10-25T01:48:18.442Z,88.50
2017-10-25T01:50:46.029Z,88.56
2017-10-25T01:53:14.150Z,88.90
2017-10-25T01:55:42.242Z,88.54
2017-10-25T01:58:09.804Z,88.68
2017-10-25T02:00:37.959Z,88.75
2017-10-25T02:03:05.642Z,88.59
2017-10-25T02:05:33.633Z,88.81
2017-10-25T02:08:01.221Z,88.76
2017-10-25T02:10:29.162Z,88.49
2017-10-25T02:12:57.110Z,88.66
2017-10-25T02:15:24.681Z,88.72
2017-10-25T02:17:52.272Z,88.58
2017-10-25T02:20:20.318Z,88.74
2017-10-25T02:22:47.927Z,88.72
2017-10-25T02:25:15.506Z,88.66
2017-10-25T02:27:43.051Z,88.57
2017-10-25T02:30:10.836Z,88.52
2017-10-25T02:32:38.397Z,88.70
2017-10-25T02:35:07.289Z,88.70
2017-10-25T02:37:35.196Z,88.25
2017-10-25T02:40:02.760Z,88.30
2017-10-25T02:42:30.366Z,88.18
2017-10-25T02:44:57.931Z,88.28
2017-10-25T02:47:25.514Z,87.77
2017-10-25T02:49:53.063Z,87.81
2017-10-25T02:52:20.631Z,87.90
2017-10-25T02:54:48.169Z,87.73
2017-10-25T02:57:15.812Z,87.93
2017-10-25T02:59:43.379Z,88.10
2017-10-25T03:02:11.360Z,87.65
2017-10-25T03:04:38.937Z,87.80
2017-10-25T03:07:06.507Z,87.82
2017-10-25T03:09:34.076Z,88.06
2017-10-25T03:12:01.640Z,88.08
2017-10-25T03:14:29.406Z,88.33
2017-10-25T03:16:57.154Z,88.27
2017-10-25T03:19:24.724Z,88.00
2017-10-25T03:21:52.315Z,88.22
2017-10-25T03:24:20.243Z,88.15
2017-10-25T03:26:48.193Z,88.17
2017-10-25T03:29:15.756Z,88.30
2017-10-25T03:31:43.758Z,88.40
2017-10-25T03:34:11.332Z,88.86
2017-10-25T03:36:38.916Z,88.86
2017-10-25T03:39:06.480Z,88.76
2017-10-25T03:41:34.509Z,88.51
2017-10-25T03:44:02.592Z,88.35
2017-10-25T03:46:30.764Z,88.19
2017-10-25T03:48:58.322Z,88.36
2017-10-25T03:51:25.986Z,87.74
2017-10-25T03:53:53.595Z,87.68
2017-10-25T03:56:21.154Z,87.77
2017-10-25T03:58:48.734Z,88.05
2017-10-25T04:01:16.280Z,88.02
2017-10-25T04:03:44.160Z,88.02
2017-10-25T04:06:11.739Z,88.23
2017-10-25T04:08:39.301Z,88.17
2017-10-25T04:11:07.007Z,87.92
2017-10-25T04:13:34.632Z,87.83
2017-10-25T04:16:02.242Z,87.88
2017-10-25T04:18:29.801Z,88.09
2017-10-25T04:20:57.536Z,88.33
2017-10-25T04:23:25.127Z,88.12
2017-10-25T04:25:52.998Z,88.08
2017-10-25T04:28:20.563Z,87.84
2017-10-25T04:30:48.169Z,87.86
2017-10-25T04:33:15.764Z,87.85
2017-10-25T04:35:43.336Z,87.96
2017-10-25T04:38:10.921Z,87.60
2017-10-25T04:40:38.466Z,87.58
2017-10-25T04:43:06.069Z,87.65
2017-10-25T04:45:34.016Z,87.74
2017-10-25T04:48:02.378Z,87.66
2017-10-25T04:50:30.096Z,87.62
2017-10-25T04:52:57.663Z,88.09
2017-10-25T04:55:26.657Z,88.51
2017-10-25T04:57:54.221Z,88.53
2017-10-25T05:00:21.801Z,88.59
2017-10-25T05:02:49.433Z,88.30
2017-10-25T05:05:17.116Z,88.35
2017-10-25T05:07:44.680Z,88.72
2017-10-25T05:10:12.253Z,88.73
2017-10-25T05:12:39.855Z,88.37
2017-10-25T05:15:07.418Z,88.26
2017-10-25T05:17:34.989Z,88.58
2017-10-25T05:20:02.563Z,89.10
2017-10-25T05:22:30.159Z,89.35
2017-10-25T05:24:57.709Z,89.26
2017-10-25T05:27:25.295Z,89.07
2017-10-25T05:29:52.860Z,88.99
2017-10-25T05:32:20.460Z,89.04
2017-10-25T05:34:48.024Z,88.75
2017-10-25T05:37:15.581Z,88.91
2017-10-25T05:39:43.127Z,88.45
2017-10-25T05:42:11.056Z,88.35
2017-10-25T05:44:38.657Z,88.51
2017-10-25T05:47:06.371Z,88.86
2017-10-25T05:49:33.955Z,88.46
2017-10-25T05:52:01.560Z,88.49
2017-10-25T05:54:29.126Z,88.52
2017-10-25T05:56:56.714Z,88.66
2017-10-25T05:59:24.277Z,88.58
2017-10-25T06:01:51.868Z,88.59
2017-10-25T06:04:19.803Z,88.52
2017-10-25T06:06:47.399Z,88.28
2017-10-25T06:09:16.307Z,88.28
2017-10-25T06:11:43.905Z,88.52
2017-10-25T06:14:11.468Z,88.77
2017-10-25T06:16:39.059Z,88.94
2017-10-25T06:19:06.633Z,89.03
2017-10-25T06:21:34.186Z,89.00
2017-10-25T06:24:02.134Z,88.89
2017-10-25T06:26:29.815Z,88.87
2017-10-25T06:28:57.392Z,88.88
2017-10-25T06:31:24.970Z,88.84
2017-10-25T06:33:52.530Z,88.91
2017-10-25T06:36:20.090Z,89.07
2017-10-25T06:38:48.011Z,89.01
2017-10-25T06:41:15.578Z,89.01
2017-10-25T06:43:43.298Z,88.86
2017-10-25T06:46:10.882Z,88.79
2017-10-25T06:48:38.431Z,88.90
2017-10-25T06:51:06.022Z,88.92
2017-10-25T06:53:33.591Z,88.66
2017-10-25T06:56:01.164Z,88.50
2017-10-25T06:58:28.750Z,88.32
2017-10-25T07:00:56.654Z,88.01
2017-10-25T07:03:24.222Z,87.62
2017-10-25T07:05:51.833Z,87.51
2017-10-25T07:08:19.420Z,87.48
2017-10-25T07:10:46.964Z,87.37
2017-10-25T07:13:15.172Z,87.30
2017-10-25T07:15:42.742Z,87.32
2017-10-25T07:18:10.340Z,86.90
2017-10-25T07:20:37.915Z,86.95
2017-10-25T07:23:05.926Z,86.76
2017-10-25T07:25:34.847Z,86.50
2017-10-25T07:28:02.424Z,86.18
2017-10-25T07:30:30.022Z,85.65
2017-10-25T07:32:57.587Z,85.27
2017-10-25T07:35:25.196Z,85.35
2017-10-25T07:37:53.108Z,85.63
2017-10-25T07:40:20.994Z,85.70
2017-10-25T07:42:48.906Z,85.13
2017-10-25T07:45:16.471Z,84.64
2017-10-25T07:47:44.203Z,84.67
2017-10-25T07:50:12.123Z,85.02
2017-10-25T07:52:39.698Z,85.05
2017-10-25T07:55:07.291Z,85.14
2017-10-25T07:57:34.886Z,85.26
2017-10-25T08:00:02.482Z,84.38
2017-10-25T08:02:30.040Z,84.28
2017-10-25T08:04:57.626Z,83.93
2017-10-25T08:07:25.206Z,83.77
2017-10-25T08:09:53.487Z,83.18
2017-10-25T08:12:21.028Z,83.17
2017-10-25T08:14:48.739Z,82.21
2017-10-25T08:17:16.393Z,81.24
2017-10-25T08:19:44.338Z,80.87
2017-10-25T08:22:11.944Z,81.23
2017-10-25T08:24:39.498Z,80.61
2017-10-25T08:27:07.198Z,80.61
2017-10-25T08:29:34.822Z,80.70
2017-10-25T08:32:02.426Z,80.83
2017-10-25T08:34:30.095Z,81.05
2017-10-25T08:36:57.657Z,80.88
2017-10-25T08:39:25.587Z,80.71
2017-10-25T08:41:53.200Z,80.21
2017-10-25T08:44:21.124Z,80.62
2017-10-25T08:46:48.687Z,80.62
2017-10-25T08:49:16.299Z,80.93
2017-10-25T08:51:43.958Z,80.62
2017-10-25T08:54:11.567Z,80.08
2017-10-25T08:56:39.138Z,79.89
2017-10-25T08:59:06.776Z,79.20
2017-10-25T09:01:34.359Z,79.07
2017-10-25T09:04:01.959Z,78.39
2017-10-25T09:06:29.531Z,77.00
2017-10-25T09:08:57.176Z,75.71
2017-10-25T09:11:24.940Z,76.06
2017-10-25T09:13:52.518Z,76.21
2017-10-25T09:16:20.130Z,74.92
2017-10-25T09:18:47.688Z,74.76
2017-10-25T09:21:15.308Z,74.16
2017-10-25T09:23:42.860Z,73.60
2017-10-25T09:26:10.785Z,72.69
2017-10-25T09:28:38.362Z,73.32
2017-10-25T09:31:06.134Z,72.40
2017-10-25T09:33:33.812Z,72.89
2017-10-25T09:36:01.382Z,73.26
2017-10-25T09:38:28.979Z,73.21
2017-10-25T09:40:57.121Z,73.24
2017-10-25T09:43:24.717Z,73.90
2017-10-25T09:45:52.286Z,73.24
2017-10-25T09:48:20.037Z,71.98
2017-10-25T09:50:47.618Z,72.57
2017-10-25T09:53:15.596Z,71.66
2017-10-25T09:55:43.186Z,71.83
2017-10-25T09:58:10.753Z,71.03
2017-10-25T10:00:38.357Z,71.09
2017-10-25T10:03:05.918Z,70.85
2017-10-25T10:05:33.507Z,70.64
2017-10-25T10:08:01.081Z,70.86
2017-10-25T10:10:28.676Z,71.38
2017-10-25T10:12:56.274Z,70.30
2017-10-25T10:15:23.843Z,70.21
2017-10-25T10:17:51.544Z,69.75
2017-10-25T10:20:19.104Z,69.41
2017-10-25T10:22:46.704Z,68.71
2017-10-25T10:25:14.280Z,70.20
2017-10-25T10:27:42.273Z,70.10
2017-10-25T10:30:09.839Z,69.77
2017-10-25T10:32:37.396Z,69.23
2017-10-25T10:35:04.990Z,68.39
2017-10-25T10:37:32.604Z,69.07
2017-10-25T10:40:00.204Z,69.01
2017-10-25T10:42:27.782Z,69.44
2017-10-25T10:44:55.394Z,68.43
2017-10-25T10:47:22.949Z,68.07
2017-10-25T10:49:50.558Z,67.99
2017-10-25T10:52:18.126Z,68.63
2017-10-25T10:54:45.704Z,67.07
2017-10-25T10:57:13.357Z,68.71
2017-10-25T10:59:40.933Z,66.87
2017-10-25T11:02:08.496Z,66.75
2017-10-25T11:04:36.116Z,66.64
2017-10-25T11:07:03.783Z,67.47
2017-10-25T11:09:31.370Z,66.67
2017-10-25T11:11:59.352Z,65.74
2017-10-25T11:14:26.950Z,65.50
2017-10-25T11:16:54.542Z,64.74
2017-10-25T11:19:22.165Z,65.22
2017-10-25T11:21:49.750Z,65.37
2017-10-25T11:24:17.399Z,64.88
2017-10-25T11:26:44.984Z,65.08
2017-10-25T11:29:12.612Z,66.87
2017-10-25T11:31:40.182Z,65.36
2017-10-25T11:34:07.749Z,65.79
2017-10-25T11:36:35.431Z,64.31
2017-10-25T11:39:03.003Z,65.07
2017-10-25T11:41:30.686Z,65.41
2017-10-25T11:43:58.256Z,65.96
2017-10-25T11:46:25.853Z,65.35
2017-10-25T11:48:53.387Z,65.94
2017-10-25T11:51:20.992Z,65.57
2017-10-25T11:53:48.544Z,65.42
2017-10-25T11:56:16.557Z,65.86
2017-10-25T11:58:44.136Z,65.70
2017-10-25T12:01:11.685Z,65.68
2017-10-25T12:03:39.355Z,65.29
2017-10-25T12:06:06.923Z,64.79
2017-10-25T12:08:34.534Z,65.64
2017-10-25T12:11:02.142Z,65.78
2017-10-25T12:13:29.728Z,66.09
2017-10-25T12:15:57.315Z,66.28
2017-10-25T12:18:25.224Z,65.51
2017-10-25T12:20:52.863Z,65.00
2017-10-25T12:23:20.431Z,65.58
2017-10-25T12:25:48.022Z,64.59
2017-10-25T12:28:15.575Z,65.59
2017-10-25T12:30:43.207Z,64.91
2017-10-25T12:33:10.792Z,65.81
2017-10-25T12:35:38.388Z,65.58
2017-10-25T12:38:05.968Z,65.14
2017-10-25T12:40:33.572Z,65.23
2017-10-25T12:43:01.147Z,64.83
2017-10-25T12:45:28.854Z,64.68
2017-10-25T12:47:56.449Z,65.33
2017-10-25T12:50:24.014Z,65.44
2017-10-25T12:52:51.601Z,63.87
2017-10-25T12:55:19.208Z,64.08
2017-10-25T12:57:46.814Z,64.50
2017-10-25T13:00:14.363Z,65.04
2017-10-25T13:02:42.927Z,65.32
2017-10-25T13:05:10.509Z,65.21
2017-10-25T13:07:38.289Z,65.16
2017-10-25T13:10:35.484Z,64.98
2017-10-25T13:13:24.321Z,65.37
2017-10-25T13:19:14.521Z,64.12
2017-10-25T13:21:42.097Z,65.18
2017-10-25T13:24:09.669Z,65.14
2017-10-25T13:26:37.285Z,63.84
2017-10-25T13:29:04.937Z,63.87
2017-10-25T13:31:32.711Z,64.60
2017-10-25T13:34:00.383Z,64.34
2017-10-25T13:36:28.049Z,64.68
2017-10-25T13:38:55.748Z,64.90
2017-10-25T13:41:23.367Z,64.66
2017-10-25T13:43:50.981Z,63.47
2017-10-25T13:46:18.571Z,63.76
2017-10-25T13:48:46.186Z,64.10
2017-10-25T13:51:13.771Z,64.77
2017-10-25T13:53:41.460Z,63.56
2017-10-25T13:56:09.572Z,63.31
2017-10-25T13:58:37.197Z,63.41
2017-10-25T14:01:04.816Z,63.31
2017-10-25T14:03:32.387Z,63.87
2017-10-25T14:06:01.021Z,64.67
2017-10-25T14:08:28.579Z,64.68
2017-10-25T14:10:56.547Z,64.02
2017-10-25T14:13:24.113Z,63.99
2017-10-25T14:15:51.702Z,64.18
2017-10-25T14:18:19.279Z,63.92
2017-10-25T14:20:47.286Z,63.00
2017-10-25T14:23:14.851Z,63.39
2017-10-25T14:25:42.442Z,63.31
2017-10-25T14:28:21.785Z,63.36
2017-10-25T14:30:49.371Z,63.70
2017-10-25T14:33:17.017Z,64.02
2017-10-25T14:35:44.563Z,64.33
2017-10-25T14:38:12.163Z,64.56
2017-10-25T14:40:39.749Z,64.65
2017-10-25T14:43:07.728Z,65.11
2017-10-25T14:45:35.302Z,64.74
2017-10-25T14:48:02.883Z,64.46
2017-10-25T14:50:30.476Z,64.24
2017-10-25T14:52:58.048Z,64.16
2017-10-25T14:55:25.664Z,64.54
2017-10-25T14:57:53.429Z,64.69
2017-10-25T15:00:21.035Z,63.52
2017-10-25T15:02:48.612Z,61.96
2017-10-25T15:05:17.550Z,62.32
2017-10-25T15:07:45.608Z,61.88
2017-10-25T15:10:13.156Z,62.27
2017-10-25T15:12:40.774Z,62.36
2017-10-25T15:15:08.338Z,62.51
2017-10-25T15:17:35.966Z,62.40
2017-10-25T15:20:03.544Z,62.93
2017-10-25T15:22:31.257Z,64.50
2017-10-25T15:24:58.826Z,64.65
2017-10-25T15:27:27.735Z,64.98
2017-10-25T15:29:55.334Z,64.83
2017-10-25T15:32:23.337Z,65.14
2017-10-25T15:34:50.921Z,65.95
2017-10-25T15:37:19.906Z,66.04
2017-10-25T15:39:48.058Z,66.71
2017-10-25T15:42:16.111Z,67.02
2017-10-25T15:44:43.706Z,67.19
2017-10-25T15:47:11.288Z,67.95
2017-10-25T15:49:39.188Z,68.30
2017-10-25T15:52:08.147Z,68.81
2017-10-25T15:54:37.008Z,69.03
2017-10-25T15:57:04.732Z,69.32
2017-10-25T15:59:32.756Z,69.91
2017-10-25T16:02:00.680Z,70.18
2017-10-25T16:04:28.262Z,70.43
2017-10-25T16:06:55.883Z,70.87
2017-10-25T16:09:23.451Z,71.44
2017-10-25T16:11:51.063Z,71.92
2017-10-25T16:14:18.639Z,72.40
2017-10-25T16:16:46.258Z,72.78
2017-10-25T16:19:14.450Z,73.34
2017-10-25T16:21:42.115Z,73.56
2017-10-25T16:24:09.706Z,73.75
2017-10-25T16:26:37.292Z,74.13
2017-10-25T16:29:05.288Z,74.35
2017-10-25T16:31:34.225Z,74.67
2017-10-25T16:34:02.297Z,75.07
2017-10-25T16:36:30.056Z,75.73
2017-10-25T16:38:57.804Z,76.01
2017-10-25T16:41:25.422Z,76.24
2017-10-25T16:43:53.009Z,76.63
2017-10-25T16:46:20.981Z,76.90
2017-10-25T16:48:48.573Z,77.39
2017-10-25T16:51:16.156Z,77.73
2017-10-25T16:53:44.116Z,77.72
2017-10-25T16:56:11.691Z,78.40
2017-10-25T16:58:39.333Z,78.32
2017-10-25T17:01:06.922Z,78.75
2017-10-25T17:03:34.517Z,79.23
2017-10-25T17:06:02.322Z,79.86
2017-10-25T17:08:29.931Z,79.76
2017-10-25T17:10:57.529Z,80.20
2017-10-25T17:13:26.369Z,80.26
2017-10-25T17:15:58.222Z,80.89
2017-10-25T17:18:26.026Z,81.29
2017-10-25T17:20:53.654Z,81.24
2017-10-25T17:23:21.723Z,81.49
2017-10-25T17:25:49.329Z,82.00
2017-10-25T17:28:17.061Z,82.22
2017-10-25T17:43:44.823Z,82.67
2017-10-25T17:46:12.400Z,82.75
2017-10-25T17:48:42.010Z,82.94
2017-10-25T17:51:09.646Z,83.59
2017-10-25T17:53:37.241Z,83.33
2017-10-25T17:56:10.856Z,83.24
2017-10-25T17:58:38.449Z,83.84
2017-10-25T18:01:06.250Z,83.80
2017-10-25T18:03:34.287Z,84.27
2017-10-25T18:06:01.931Z,84.48
2017-10-25T18:08:29.619Z,84.60
2017-10-25T18:10:57.317Z,84.70
2017-10-25T18:13:25.017Z,84.95
2017-10-25T18:15:52.708Z,85.16
2017-10-25T18:18:21.100Z,85.33
2017-10-25T18:20:48.867Z,85.75
2017-10-25T18:23:17.096Z,85.76
2017-10-25T18:25:44.934Z,85.63
2017-10-25T18:28:12.993Z,85.58
2017-10-25T18:30:40.704Z,85.48
2017-10-25T18:33:09.523Z,85.45
2017-10-25T18:35:38.892Z,85.60
2017-10-25T18:38:06.526Z,85.55
2017-10-25T18:40:35.242Z,85.47
2017-10-25T18:43:03.161Z,85.58
2017-10-25T18:45:32.517Z,85.68
2017-10-25T18:48:01.294Z,85.91
2017-10-25T18:50:29.149Z,85.92
2017-10-25T18:52:56.974Z,86.70
2017-10-25T18:55:27.320Z,86.66
2017-10-25T18:57:55.114Z,86.62
2017-10-25T19:00:23.031Z,86.48
2017-10-25T19:02:50.803Z,86.60
2017-10-25T19:05:18.690Z,86.64
2017-10-25T19:07:51.296Z,86.69
2017-10-25T19:10:20.842Z,86.78
2017-10-25T19:12:48.772Z,86.89
2017-10-25T19:15:16.859Z,86.74
2017-10-25T19:17:44.789Z,86.73
2017-10-25T19:20:12.621Z,86.57
2017-10-25T19:22:40.429Z,86.73
2017-10-25T19:25:08.716Z,86.77
2017-10-25T19:27:36.992Z,87.02
2017-10-25T19:30:05.202Z,87.42
2017-10-25T19:32:33.426Z,87.37
2017-10-25T19:35:01.423Z,87.63
2017-10-25T19:37:30.067Z,87.39
2017-10-25T19:40:00.093Z,87.26
2017-10-25T19:42:27.943Z,87.35
2017-10-25T19:44:57.385Z,87.25
2017-10-25T19:47:29.944Z,87.23
2017-10-25T19:49:57.918Z,87.15
2017-10-25T19:52:25.698Z,87.22
2017-10-25T19:54:53.462Z,87.42
2017-10-25T19:57:22.142Z,87.73
2017-10-25T19:59:49.987Z,88.07
2017-10-25T20:02:18.061Z,88.13
2017-10-25T20:04:45.927Z,88.40
2017-10-25T20:07:13.899Z,88.62
2017-10-25T20:09:41.665Z,88.70
2017-10-25T20:12:09.330Z,88.57
2017-10-25T20:14:37.064Z,88.44
2017-10-25T20:17:04.831Z,88.17
2017-10-25T20:19:32.541Z,88.06
2017-10-25T20:22:00.825Z,87.98
2017-10-25T20:24:28.564Z,88.04
2017-10-25T20:26:56.212Z,88.13
2017-10-25T20:29:23.829Z,87.83
2017-10-25T20:31:51.450Z,88.27
2017-10-25T20:34:19.068Z,88.21
2017-10-25T20:36:46.981Z,88.17
2017-10-25T20:39:14.601Z,88.36
2017-10-25T20:41:42.617Z,88.55
2017-10-25T20:44:10.388Z,88.48
2017-10-25T20:46:39.387Z,88.42
2017-10-25T20:49:07.038Z,88.49
2017-10-25T20:51:34.604Z,88.58
2017-10-25T20:54:02.220Z,88.55
2017-10-25T20:56:29.801Z,88.59
2017-10-25T20:58:57.500Z,88.72
2017-10-25T21:01:25.114Z,88.80
2017-10-25T21:03:52.718Z,89.02
2017-10-25T21:06:20.337Z,89.15
2017-10-25T21:08:47.905Z,89.44
2017-10-25T21:11:15.619Z,89.52
2017-10-25T21:13:43.232Z,89.52
2017-10-25T21:16:10.856Z,89.35
2017-10-25T21:18:39.058Z,89.28
2017-10-25T21:21:06.656Z,89.22
2017-10-25T21:23:34.232Z,89.38
2017-10-25T21:26:01.803Z,89.24
2017-10-25T21:28:29.425Z,89.59
2017-10-25T21:30:56.996Z,89.37
2017-10-25T21:33:25.119Z,89.57
2017-10-25T21:35:53.159Z,89.42
2017-10-25T21:38:20.728Z,89.73
2017-10-25T21:40:48.393Z,89.56
2017-10-25T21:43:15.985Z,89.75
2017-10-25T21:45:43.575Z,89.53
2017-10-25T21:48:11.170Z,89.84
2017-10-25T21:50:38.752Z,90.09
2017-10-25T21:53:06.340Z,90.01
2017-10-25T21:55:33.954Z,89.93
2017-10-25T21:58:01.535Z,89.91
2017-10-25T22:00:29.111Z,90.03
2017-10-25T22:02:56.711Z,90.05
2017-10-25T22:05:24.306Z,90.16
2017-10-25T22:07:51.889Z,90.16
2017-10-25T22:10:19.546Z,90.13
2017-10-25T22:12:47.129Z,90.15
2017-10-25T22:15:14.713Z,90.83
2017-10-25T22:17:42.687Z,91.58
2017-10-25T22:20:10.272Z,91.87
2017-10-25T22:22:37.802Z,91.67
2017-10-25T22:25:05.380Z,91.60
2017-10-25T22:27:33.055Z,91.34
2017-10-25T22:30:00.621Z,90.98
2017-10-25T22:32:29.833Z,90.85
2017-10-25T22:34:57.510Z,90.78
2017-10-25T22:37:25.095Z,90.59
2017-10-25T22:39:53.155Z,90.30
2017-10-25T22:42:20.905Z,90.17
2017-10-25T22:44:48.513Z,90.07
2017-10-25T22:47:16.124Z,89.99
2017-10-25T22:49:43.677Z,89.73
2017-10-25T22:52:11.268Z,89.62
2017-10-25T22:54:38.905Z,89.75
2017-10-25T22:57:06.473Z,90.34
2017-10-25T22:59:34.046Z,90.47
2017-10-25T23:02:02.014Z,90.76
2017-10-25T23:04:29.577Z,90.78
2017-10-25T23:06:57.170Z,90.74
2017-10-25T23:09:24.773Z,90.96
2017-10-25T23:11:52.326Z,91.17
2017-10-25T23:14:19.915Z,91.41
2017-10-25T23:16:47.481Z,91.35
2017-10-25T23:19:15.044Z,91.17
2017-10-25T23:21:42.601Z,91.13
2017-10-25T23:24:10.204Z,91.17
2017-10-25T23:26:37.764Z,91.13
2017-10-25T23:29:05.325Z,91.16
2017-10-25T23:31:32.919Z,90.82
2017-10-25T23:34:00.804Z,91.08
2017-10-25T23:36:28.677Z,90.95
2017-10-25T23:38:56.234Z,90.96
2017-10-25T23:41:23.810Z,91.05
2017-10-25T23:43:51.359Z,91.48
2017-10-25T23:46:19.320Z,91.64
2017-10-25T23:48:46.878Z,91.72
2017-10-25T23:51:14.465Z,91.67
2017-10-25T23:53:42.087Z,91.51
2017-10-25T23:56:09.664Z,91.48
2017-10-25T23:58:37.353Z,92.03
