createdAt,value
2019-05-17T00:00:11.319Z,94716.17
2019-05-17T00:02:46.433Z,94712.07
2019-05-17T00:05:17.759Z,94712.27
2019-05-17T00:07:48.865Z,94703.13
2019-05-17T00:10:19.767Z,94708.34
2019-05-17T00:12:50.910Z,94704.75
2019-05-17T00:15:21.862Z,94705.24
2019-05-17T00:17:53.094Z,94712.08
2019-05-17T00:20:26.470Z,94710.12
2019-05-17T00:22:57.483Z,94702.94
2019-05-17T00:25:28.535Z,94692.50
2019-05-17T00:27:59.694Z,94693.98
2019-05-17T00:30:31.074Z,94701.31
2019-05-17T00:33:02.167Z,94699.21
2019-05-17T00:35:33.340Z,94702.29
2019-05-17T00:38:06.566Z,94706.19
2019-05-17T00:40:37.598Z,94715.98
2019-05-17T00:43:08.707Z,94711.09
2019-05-17T00:45:40.344Z,94710.46
2019-05-17T00:48:11.540Z,94706.88
2019-05-17T00:50:42.805Z,94703.45
2019-05-17T00:53:16.244Z,94704.43
2019-05-17T00:55:47.230Z,94707.86
2019-05-17T00:58:18.231Z,94702.30
2019-05-17T01:00:49.858Z,94695.45
2019-05-17T01:03:20.976Z,94696.77
2019-05-17T01:05:51.964Z,94698.38
2019-05-17T01:08:23.052Z,94698.40
2019-05-17T01:10:56.483Z,94704.27
2019-05-17T01:13:27.257Z,94697.42
2019-05-17T01:15:58.878Z,94696.75
2019-05-17T01:18:30.392Z,94701.48
2019-05-17T01:21:01.797Z,94701.15
2019-05-17T01:23:33.400Z,94700.16
2019-05-17T01:26:07.311Z,94708.83
2019-05-17T01:28:38.774Z,94699.84
2019-05-17T01:31:10.048Z,94702.78
2019-05-17T01:33:41.531Z,94700.02
2019-05-17T01:36:12.977Z,94706.53
2019-05-17T01:38:44.112Z,94704.57
2019-05-17T01:41:17.188Z,94700.17
2019-05-17T01:43:48.197Z,94697.58
2019-05-17T01:46:19.533Z,94696.41
2019-05-17T01:48:50.999Z,94694.63
2019-05-17T01:51:22.258Z,94698.86
2019-05-17T01:53:53.807Z,94690.70
2019-05-17T01:56:26.256Z,94688.59
2019-05-17T01:58:57.928Z,94685.69
2019-05-17T02:01:29.548Z,94684.03
2019-05-17T02:04:01.046Z,94685.82
2019-05-17T02:06:32.486Z,94685.33
2019-05-17T02:09:06.323Z,94686.31
2019-05-17T02:11:37.997Z,94682.74
2019-05-17T02:14:09.151Z,94683.08
2019-05-17T02:16:40.404Z,94680.59
2019-05-17T02:19:11.810Z,94674.09
2019-05-17T02:21:43.176Z,94688.28
2019-05-17T02:24:16.951Z,94693.50
2019-05-17T02:26:48.206Z,94688.94
2019-05-17T02:29:21.443Z,94692.35
2019-05-17T02:31:53.069Z,94685.19
2019-05-17T02:34:24.037Z,94681.42
2019-05-17T02:36:55.789Z,94675.23
2019-05-17T02:39:27.216Z,94669.20
2019-05-17T02:41:58.745Z,94677.20
2019-05-17T02:44:33.155Z,94680.44
2019-05-17T02:47:03.468Z,94684.02
2019-05-17T02:49:34.716Z,94691.20
2019-05-17T02:52:06.099Z,94687.14
2019-05-17T02:54:37.414Z,94684.36
2019-05-17T02:57:08.530Z,94692.52
2019-05-17T02:59:39.763Z,94696.42
2019-05-17T03:02:12.662Z,94684.05
2019-05-17T03:04:44.249Z,94679.47
2019-05-17T03:07:15.247Z,94677.50
2019-05-17T03:09:46.286Z,94677.19
2019-05-17T03:12:17.334Z,94685.66
2019-05-17T03:14:48.609Z,94680.13
2019-05-17T03:17:22.961Z,94686.13
2019-05-17T03:19:53.427Z,94683.55
2019-05-17T03:22:24.770Z,94683.36
2019-05-17T03:24:56.229Z,94676.86
2019-05-17T03:27:27.371Z,94677.69
2019-05-17T03:29:58.946Z,94675.38
2019-05-17T03:32:35.810Z,94679.14
2019-05-17T03:35:06.669Z,94678.50
2019-05-17T03:37:37.888Z,94668.71
2019-05-17T03:40:24.926Z,94675.89
2019-05-17T03:42:43.713Z,94681.11
2019-05-17T03:45:15.119Z,94694.14
2019-05-17T03:47:46.783Z,94697.75
2019-05-17T03:50:18.011Z,94695.11
2019-05-17T03:52:49.400Z,94697.09
2019-05-17T03:55:23.251Z,94697.73
2019-05-17T03:57:53.679Z,94696.58
2019-05-17T04:00:25.013Z,94693.81
2019-05-17T04:02:56.498Z,94704.59
2019-05-17T04:05:27.890Z,94708.66
2019-05-17T04:07:59.011Z,94701.50
2019-05-17T04:10:33.012Z,94700.34
2019-05-17T04:13:04.406Z,94707.19
2019-05-17T04:15:35.900Z,94707.83
2019-05-17T04:18:06.776Z,94708.80
2019-05-17T04:20:38.026Z,94711.58
2019-05-17T04:23:12.484Z,94711.42
2019-05-17T04:25:43.486Z,94709.64
2019-05-17T04:28:14.868Z,94705.56
2019-05-17T04:30:45.893Z,94709.63
2019-05-17T04:33:17.051Z,94705.20
2019-05-17T04:35:48.152Z,94712.40
2019-05-17T04:38:23.326Z,94709.47
2019-05-17T04:40:53.808Z,94711.91
2019-05-17T04:43:25.214Z,94709.48
2019-05-17T04:45:56.493Z,94704.25
2019-05-17T04:48:27.752Z,94702.28
2019-05-17T04:50:58.878Z,94708.17
2019-05-17T04:53:32.865Z,94712.87
2019-05-17T04:56:03.485Z,94708.48
2019-05-17T04:58:34.850Z,94713.70
2019-05-17T05:01:06.070Z,94709.62
2019-05-17T05:03:37.179Z,94718.27
2019-05-17T05:06:08.190Z,94728.70
2019-05-17T05:08:42.205Z,94723.98
2019-05-17T05:11:12.684Z,94725.60
2019-05-17T05:13:44.340Z,94721.69
2019-05-17T05:16:15.449Z,94722.82
2019-05-17T05:18:46.739Z,94722.53
2019-05-17T05:21:18.358Z,94718.62
2019-05-17T05:23:51.707Z,94715.34
2019-05-17T05:26:22.395Z,94726.77
2019-05-17T05:28:53.409Z,94729.21
2019-05-17T05:31:24.599Z,94725.75
2019-05-17T05:33:55.865Z,94726.39
2019-05-17T05:36:27.027Z,94723.59
2019-05-17T05:38:58.089Z,94728.77
2019-05-17T05:41:29.052Z,94723.23
2019-05-17T05:44:01.935Z,94724.00
2019-05-17T05:46:33.319Z,94725.05
2019-05-17T05:49:04.609Z,94722.05
2019-05-17T05:51:35.771Z,94723.00
2019-05-17T05:54:07.114Z,94713.89
2019-05-17T05:56:38.272Z,94716.50
2019-05-17T05:59:11.898Z,94719.03
2019-05-17T06:01:42.771Z,94707.94
2019-05-17T06:04:13.799Z,94705.34
2019-05-17T06:06:44.910Z,94703.53
2019-05-17T06:09:16.267Z,94719.22
2019-05-17T06:11:47.639Z,94720.86
2019-05-17T06:14:18.668Z,94719.58
2019-05-17T06:16:52.001Z,94716.08
2019-05-17T06:19:22.664Z,94718.05
2019-05-17T06:21:54.327Z,94717.09
2019-05-17T06:24:25.988Z,94713.98
2019-05-17T06:26:57.128Z,94715.43
2019-05-17T06:29:28.528Z,94715.84
2019-05-17T06:32:02.380Z,94720.01
2019-05-17T06:34:33.019Z,94723.69
2019-05-17T06:37:04.205Z,94726.53
2019-05-17T06:39:35.361Z,94727.81
2019-05-17T06:42:06.263Z,94721.84
2019-05-17T06:44:37.700Z,94721.84
2019-05-17T06:47:11.722Z,94712.12
2019-05-17T06:49:42.542Z,94715.32
2019-05-17T06:52:13.552Z,94732.11
2019-05-17T06:54:45.008Z,94732.25
2019-05-17T06:57:16.233Z,94727.67
2019-05-17T06:59:47.096Z,94735.08
2019-05-17T07:02:19.742Z,94725.30
2019-05-17T07:04:53.644Z,94738.50
2019-05-17T07:07:30.146Z,94730.85
2019-05-17T07:10:01.024Z,94730.85
2019-05-17T07:12:33.358Z,94729.01
2019-05-17T07:15:04.675Z,94734.17
2019-05-17T07:17:35.822Z,94724.94
2019-05-17T07:20:07.026Z,94724.94
2019-05-17T07:22:40.736Z,94719.73
2019-05-17T07:25:11.228Z,94717.56
2019-05-17T07:27:45.749Z,94709.36
2019-05-17T07:30:16.189Z,94709.84
2019-05-17T07:32:49.836Z,94715.59
2019-05-17T07:35:20.446Z,94701.99
2019-05-17T07:37:51.543Z,94708.88
2019-05-17T07:40:22.724Z,94712.72
2019-05-17T07:43:06.922Z,94712.65
2019-05-17T07:45:26.769Z,94705.55
2019-05-17T07:48:00.026Z,94703.34
2019-05-17T07:50:30.865Z,94709.33
2019-05-17T07:53:02.156Z,94712.75
2019-05-17T07:55:33.920Z,94713.17
2019-05-17T07:58:05.144Z,94716.31
2019-05-17T08:00:36.320Z,94714.64
2019-05-17T08:03:12.110Z,94721.19
2019-05-17T08:05:41.790Z,94722.20
2019-05-17T08:08:12.607Z,94718.59
2019-05-17T08:10:43.841Z,94720.25
2019-05-17T08:13:25.890Z,94713.60
2019-05-17T08:15:47.388Z,94713.78
2019-05-17T08:18:20.363Z,94712.29
2019-05-17T08:20:52.211Z,94713.37
2019-05-17T08:23:24.495Z,94710.17
2019-05-17T08:54:56.168Z,94681.55
2019-05-17T08:57:30.079Z,94676.52
2019-05-17T09:00:00.989Z,94675.91
2019-05-17T09:02:33.498Z,94674.59
2019-05-17T09:05:05.854Z,94672.65
2019-05-17T09:07:37.154Z,94667.96
2019-05-17T09:10:10.417Z,94664.00
2019-05-17T09:12:43.472Z,94668.28
2019-05-17T09:15:15.524Z,94668.53
2019-05-17T09:17:47.073Z,94666.81
2019-05-17T09:20:20.496Z,94663.93
2019-05-17T09:22:52.981Z,94660.04
2019-05-17T09:25:24.768Z,94662.39
2019-05-17T09:27:56.701Z,94660.27
2019-05-17T09:30:31.311Z,94663.91
2019-05-17T09:33:02.166Z,94658.72
2019-05-17T09:35:33.408Z,94659.72
2019-05-17T09:38:04.615Z,94656.33
2019-05-17T09:40:35.961Z,94649.39
2019-05-17T09:43:09.863Z,94654.41
2019-05-17T09:45:40.809Z,94650.65
2019-05-17T09:48:13.097Z,94648.06
2019-05-17T09:50:44.422Z,94637.59
2019-05-17T09:53:16.492Z,94640.44
2019-05-17T09:55:49.801Z,94642.97
2019-05-17T09:58:21.789Z,94643.19
2019-05-17T10:00:53.012Z,94645.20
2019-05-17T10:03:24.762Z,94640.42
2019-05-17T10:05:56.636Z,94642.02
2019-05-17T10:08:27.971Z,94639.05
2019-05-17T10:11:08.631Z,94633.42
2019-05-17T10:13:31.685Z,94637.09
2019-05-17T10:16:03.373Z,94632.50
2019-05-17T10:18:35.266Z,94635.97
2019-05-17T10:21:06.472Z,94629.86
2019-05-17T10:23:37.350Z,94630.76
2019-05-17T10:26:10.272Z,94635.08
2019-05-17T10:28:42.979Z,94642.02
2019-05-17T10:31:14.269Z,94636.05
2019-05-17T10:33:45.836Z,94638.56
2019-05-17T10:36:17.036Z,94631.23
2019-05-17T10:38:50.227Z,94626.58
2019-05-17T10:41:22.399Z,94628.09
2019-05-17T10:43:53.844Z,94626.86
2019-05-17T10:46:25.282Z,94622.39
2019-05-17T10:48:56.460Z,94618.59
2019-05-17T10:51:29.618Z,94618.22
2019-05-17T10:54:04.043Z,94624.02
2019-05-17T10:56:34.285Z,94622.36
2019-05-17T10:59:05.988Z,94621.48
2019-05-17T11:01:37.615Z,94619.16
2019-05-17T11:04:10.457Z,94612.56
2019-05-17T11:06:42.074Z,94603.34
2019-05-17T11:09:13.586Z,94606.65
2019-05-17T11:11:44.833Z,94608.78
2019-05-17T11:14:16.341Z,94599.76
2019-05-17T11:16:47.413Z,94611.87
2019-05-17T11:19:19.131Z,94619.41
2019-05-17T11:21:50.798Z,94606.13
2019-05-17T11:24:21.932Z,94612.52
2019-05-17T11:26:53.276Z,94604.55
2019-05-17T11:29:24.441Z,94604.05
2019-05-17T11:31:55.946Z,94607.45
2019-05-17T11:34:27.025Z,94599.33
2019-05-17T11:36:58.560Z,94602.90
2019-05-17T11:39:29.885Z,94601.62
2019-05-17T11:42:01.232Z,94599.61
2019-05-17T11:44:32.775Z,94599.08
2019-05-17T11:47:04.056Z,94601.19
2019-05-17T11:49:35.302Z,94604.05
2019-05-17T11:52:06.717Z,94605.13
2019-05-17T11:54:37.564Z,94610.61
2019-05-17T11:57:08.488Z,94598.56
2019-05-17T11:59:39.576Z,94599.35
2019-05-17T12:02:10.794Z,94595.10
2019-05-17T12:04:42.384Z,94596.27
2019-05-17T12:07:13.721Z,94601.86
2019-05-17T12:09:45.250Z,94601.14
2019-05-17T12:12:16.639Z,94601.61
2019-05-17T12:14:48.685Z,94598.97
2019-05-17T12:17:20.005Z,94595.88
2019-05-17T12:19:50.989Z,94587.52
2019-05-17T12:22:23.239Z,94592.17
2019-05-17T12:24:54.939Z,94586.39
2019-05-17T12:27:26.151Z,94587.30
2019-05-17T12:29:57.625Z,94578.66
2019-05-17T12:32:28.970Z,94584.13
2019-05-17T12:35:00.681Z,94594.53
2019-05-17T12:37:32.515Z,94591.16
2019-05-17T12:40:04.472Z,94584.88
2019-05-17T12:42:36.061Z,94575.19
2019-05-17T12:45:07.654Z,94577.52
2019-05-17T12:47:39.145Z,94575.53
2019-05-17T12:50:10.892Z,94579.08
2019-05-17T12:52:42.188Z,94585.77
2019-05-17T12:55:13.561Z,94582.47
2019-05-17T12:57:45.603Z,94578.41
2019-05-17T13:00:17.911Z,94573.26
2019-05-17T13:02:49.213Z,94569.08
2019-05-17T13:05:20.385Z,94565.33
2019-05-17T13:07:51.690Z,94556.22
2019-05-17T13:10:22.964Z,94550.70
2019-05-17T13:12:54.110Z,94551.08
2019-05-17T13:15:26.942Z,94551.30
2019-05-17T13:17:57.948Z,94547.54
2019-05-17T13:20:29.187Z,94546.59
2019-05-17T13:23:00.242Z,94538.66
2019-05-17T13:25:31.716Z,94536.58
2019-05-17T13:28:03.075Z,94533.07
2019-05-17T13:30:34.157Z,94523.66
2019-05-17T13:33:05.471Z,94534.98
2019-05-17T13:35:37.418Z,94530.65
2019-05-17T13:38:08.582Z,94528.67
2019-05-17T13:40:40.234Z,94526.22
2019-05-17T13:43:11.649Z,94524.47
2019-05-17T13:45:43.937Z,94540.94
2019-05-17T13:48:15.929Z,94556.34
2019-05-17T13:50:47.174Z,94548.63
2019-05-17T13:53:20.712Z,94548.63
2019-05-17T13:55:51.748Z,94543.96
2019-05-17T13:58:22.667Z,94554.11
2019-05-17T14:00:53.550Z,94537.38
2019-05-17T14:03:24.996Z,94544.19
2019-05-17T14:05:56.201Z,94548.02
2019-05-17T14:08:27.247Z,94548.09
2019-05-17T14:10:58.263Z,94553.06
2019-05-17T14:13:29.592Z,94560.28
2019-05-17T14:16:00.886Z,94561.05
2019-05-17T14:18:32.498Z,94564.87
2019-05-17T14:21:03.937Z,94561.57
2019-05-17T14:23:35.113Z,94566.88
2019-05-17T14:26:06.781Z,94575.81
2019-05-17T14:28:38.871Z,94586.67
2019-05-17T14:31:10.641Z,94588.03
2019-05-17T14:33:41.865Z,94572.67
2019-05-17T14:36:13.055Z,94573.87
2019-05-17T14:38:44.421Z,94573.97
2019-05-17T14:41:15.857Z,94577.11
2019-05-17T14:43:47.714Z,94591.45
2019-05-17T14:46:20.545Z,94591.45
2019-05-17T14:48:52.951Z,94598.23
2019-05-17T14:51:24.716Z,94606.62
2019-05-17T14:53:55.914Z,94613.76
2019-05-17T14:56:28.590Z,94614.06
2019-05-17T14:58:59.519Z,94621.65
2019-05-17T15:01:32.889Z,94612.37
2019-05-17T15:04:03.878Z,94599.61
2019-05-17T15:06:35.336Z,94596.58
2019-05-17T15:09:11.330Z,94602.00
2019-05-17T15:11:40.905Z,94605.63
2019-05-17T15:14:12.479Z,94617.86
2019-05-17T15:16:43.683Z,94607.26
2019-05-17T15:19:15.383Z,94602.48
2019-05-17T15:21:46.810Z,94595.02
2019-05-17T15:24:18.304Z,94593.43
2019-05-17T15:27:04.078Z,94605.90
2019-05-17T15:29:22.216Z,94612.04
2019-05-17T15:31:53.399Z,94603.48
2019-05-17T15:34:24.957Z,94593.08
2019-05-17T15:36:55.956Z,94592.44
2019-05-17T15:39:26.892Z,94589.64
2019-05-17T15:41:58.020Z,94577.41
2019-05-17T15:44:30.027Z,94585.45
2019-05-17T15:47:01.126Z,94585.45
2019-05-17T15:49:32.077Z,94577.70
2019-05-17T15:52:03.201Z,94584.47
2019-05-17T15:54:33.944Z,94595.02
2019-05-17T15:57:05.798Z,94596.16
2019-05-17T15:59:36.671Z,94585.03
2019-05-17T16:02:07.877Z,94570.72
2019-05-17T16:04:39.166Z,94564.86
2019-05-17T16:07:11.521Z,94579.58
2019-05-17T16:09:42.933Z,94590.92
2019-05-17T16:12:14.508Z,94590.92
2019-05-17T16:14:45.398Z,94592.53
2019-05-17T16:17:16.379Z,94599.91
2019-05-17T16:19:47.643Z,94611.87
2019-05-17T16:22:18.805Z,94625.36
2019-05-17T16:24:50.950Z,94625.36
2019-05-17T16:27:21.831Z,94624.30
2019-05-17T16:29:53.120Z,94601.09
2019-05-17T16:32:24.396Z,94599.17
2019-05-17T16:34:55.554Z,94595.78
2019-05-17T16:37:26.564Z,94608.72
2019-05-17T16:39:57.663Z,94612.05
2019-05-17T16:42:29.212Z,94612.05
2019-05-17T16:45:00.566Z,94620.17
2019-05-17T16:47:31.659Z,94620.17
2019-05-17T16:50:02.870Z,94618.91
2019-05-17T16:52:35.213Z,94618.91
2019-05-17T16:55:07.185Z,94635.83
2019-05-17T16:57:38.694Z,94635.47
2019-05-17T17:00:29.866Z,94634.77
2019-05-17T17:03:01.117Z,94634.77
2019-05-17T17:05:32.236Z,94627.34
2019-05-17T17:08:03.129Z,94626.28
2019-05-17T17:10:34.244Z,94617.00
2019-05-17T17:13:06.118Z,94633.50
2019-05-17T17:15:37.275Z,94633.50
2019-05-17T17:18:08.548Z,94633.00
2019-05-17T17:20:40.120Z,94634.19
2019-05-17T17:23:11.248Z,94640.30
2019-05-17T17:25:42.562Z,94637.37
2019-05-17T17:28:14.499Z,94638.33
2019-05-17T17:30:45.835Z,94644.19
2019-05-17T17:33:17.519Z,94641.13
2019-05-17T17:35:49.572Z,94640.75
2019-05-17T17:38:20.711Z,94641.50
2019-05-17T17:40:52.023Z,94640.01
2019-05-17T17:43:23.055Z,94651.06
2019-05-17T17:45:54.093Z,94663.52
2019-05-17T17:48:25.445Z,94657.77
2019-05-17T17:50:56.363Z,94649.39
2019-05-17T17:53:28.362Z,94656.08
2019-05-17T17:55:59.557Z,94647.39
2019-05-17T17:58:30.827Z,94640.33
2019-05-17T18:01:02.147Z,94645.41
2019-05-17T18:03:33.241Z,94649.45
2019-05-17T18:06:04.196Z,94653.33
2019-05-17T18:08:35.564Z,94653.33
2019-05-17T18:11:06.754Z,94659.93
2019-05-17T18:13:38.346Z,94650.63
2019-05-17T18:16:09.619Z,94665.85
2019-05-17T18:18:40.847Z,94656.86
2019-05-17T18:21:12.143Z,94663.19
2019-05-17T18:23:43.122Z,94663.20
2019-05-17T18:26:14.487Z,94664.84
2019-05-17T18:28:45.934Z,94672.41
2019-05-17T18:31:17.101Z,94672.41
2019-05-17T18:33:48.298Z,94666.06
2019-05-17T18:36:19.270Z,94666.06
2019-05-17T18:38:54.143Z,94670.00
2019-05-17T18:41:25.227Z,94671.36
2019-05-17T18:43:56.584Z,94663.95
2019-05-17T18:46:27.737Z,94663.95
2019-05-17T18:48:59.189Z,94663.00
2019-05-17T18:51:30.473Z,94663.51
2019-05-17T18:54:02.132Z,94663.51
2019-05-17T18:56:33.430Z,94656.43
2019-05-17T18:59:04.342Z,94666.42
2019-05-17T19:01:35.383Z,94679.58
2019-05-17T19:04:06.518Z,94665.95
2019-05-17T19:06:37.656Z,94683.06
2019-05-17T19:09:09.008Z,94687.66
2019-05-17T19:11:40.082Z,94681.61
2019-05-17T19:14:11.523Z,94682.99
2019-05-17T19:16:43.038Z,94697.77
2019-05-17T19:19:14.120Z,94696.66
2019-05-17T19:21:45.047Z,94690.98
2019-05-17T19:24:17.722Z,94695.20
2019-05-17T19:26:48.794Z,94696.53
2019-05-17T19:29:20.420Z,94723.45
2019-05-17T19:31:52.434Z,94723.45
2019-05-17T19:34:24.025Z,94711.61
2019-05-17T19:36:55.251Z,94723.30
2019-05-17T19:39:26.875Z,94709.95
2019-05-17T19:41:58.233Z,94720.21
2019-05-17T19:44:29.257Z,94720.21
2019-05-17T19:47:00.492Z,94723.22
2019-05-17T19:49:31.672Z,94723.22
2019-05-17T19:52:02.729Z,94730.05
2019-05-17T19:54:34.199Z,94717.55
2019-05-17T19:57:05.621Z,94717.55
2019-05-17T19:59:37.115Z,94714.47
2019-05-17T20:02:08.279Z,94716.52
2019-05-17T20:04:41.086Z,94714.81
2019-05-17T20:07:12.181Z,94714.81
2019-05-17T20:09:43.576Z,94717.20
2019-05-17T20:12:14.738Z,94714.45
2019-05-17T20:14:45.908Z,94712.65
2019-05-17T20:17:17.126Z,94707.45
2019-05-17T20:19:48.623Z,94700.39
2019-05-17T20:22:19.930Z,94697.53
2019-05-17T20:24:50.999Z,94684.66
2019-05-17T20:27:21.992Z,94685.31
2019-05-17T20:29:53.192Z,94680.37
2019-05-17T20:32:24.304Z,94680.96
2019-05-17T20:34:55.347Z,94682.08
2019-05-17T20:37:26.502Z,94682.08
2019-05-17T20:39:57.773Z,94680.07
2019-05-17T20:42:28.734Z,94680.07
2019-05-17T20:44:59.785Z,94671.86
2019-05-17T20:47:31.053Z,94672.74
2019-05-17T20:50:01.972Z,94680.61
2019-05-17T20:52:32.935Z,94688.70
2019-05-17T20:55:04.012Z,94688.70
2019-05-17T20:57:35.163Z,94676.14
2019-05-17T21:00:09.467Z,94673.74
2019-05-17T21:02:40.796Z,94675.73
2019-05-17T21:05:14.086Z,94670.39
2019-05-17T21:07:45.719Z,94667.09
2019-05-17T21:10:17.091Z,94667.49
2019-05-17T21:12:48.265Z,94670.14
2019-05-17T21:15:19.570Z,94674.73
2019-05-17T21:17:51.089Z,94678.69
2019-05-17T21:20:22.172Z,94678.63
2019-05-17T21:22:54.428Z,94681.95
2019-05-17T21:25:25.520Z,94678.53
2019-05-17T21:27:56.673Z,94679.16
2019-05-17T21:30:27.517Z,94681.74
2019-05-17T21:32:59.007Z,94687.32
2019-05-17T21:35:30.256Z,94693.34
2019-05-17T21:38:01.391Z,94685.44
2019-05-17T21:40:33.315Z,94685.52
2019-05-17T21:43:04.764Z,94686.28
2019-05-17T21:45:36.407Z,94686.98
2019-05-17T21:48:07.898Z,94684.91
2019-05-17T21:50:39.068Z,94687.67
2019-05-17T21:53:10.555Z,94684.50
2019-05-17T21:55:41.908Z,94681.87
2019-05-17T21:58:12.949Z,94685.62
2019-05-17T22:01:17.007Z,94694.98
2019-05-17T22:03:48.686Z,94702.33
2019-05-17T22:06:20.233Z,94700.11
2019-05-17T22:08:52.326Z,94703.23
2019-05-17T22:11:23.604Z,94698.88
2019-05-17T22:13:54.982Z,94702.45
2019-05-17T22:16:26.220Z,94695.80
2019-05-17T22:18:57.424Z,94698.72
2019-05-17T22:21:28.761Z,94695.45
2019-05-17T22:24:00.140Z,94698.71
2019-05-17T22:26:31.353Z,94698.09
2019-05-17T22:29:02.526Z,94687.69
2019-05-17T22:31:33.829Z,94678.67
2019-05-17T22:34:05.257Z,94683.22
2019-05-17T22:36:36.415Z,94678.47
2019-05-17T22:39:08.531Z,94678.77
2019-05-17T22:41:39.679Z,94677.14
2019-05-17T22:44:10.757Z,94671.57
2019-05-17T22:46:41.983Z,94674.19
2019-05-17T22:49:12.909Z,94677.98
2019-05-17T22:51:44.190Z,94671.63
2019-05-17T22:54:15.463Z,94665.86
2019-05-17T22:56:46.715Z,94658.36
2019-05-17T22:59:17.797Z,94665.56
2019-05-17T23:01:48.911Z,94663.64
2019-05-17T23:04:19.878Z,94655.50
2019-05-17T23:06:50.693Z,94648.78
2019-05-17T23:09:21.733Z,94651.27
2019-05-17T23:11:53.006Z,94649.47
2019-05-17T23:14:24.105Z,94652.26
2019-05-17T23:16:55.696Z,94654.23
2019-05-17T23:19:26.737Z,94651.77
2019-05-17T23:21:57.852Z,94663.08
2019-05-17T23:24:29.490Z,94659.66
2019-05-17T23:27:00.675Z,94658.84
2019-05-17T23:29:31.895Z,94663.11
2019-05-17T23:32:03.382Z,94668.33
2019-05-17T23:34:34.420Z,94674.52
2019-05-17T23:37:05.755Z,94670.63
2019-05-17T23:39:36.901Z,94674.23
2019-05-17T23:42:08.052Z,94675.39
2019-05-17T23:44:39.164Z,94685.30
2019-05-17T23:47:10.080Z,94682.38
2019-05-17T23:49:41.383Z,94689.26
2019-05-17T23:52:12.603Z,94687.62
2019-05-17T23:54:43.946Z,94687.62
2019-05-17T23:57:14.962Z,94681.77
2019-05-17T23:59:47.649Z,94682.75
