createdAt,value
2017-07-04T00:00:56.979Z,99.99
2017-07-04T00:10:56.927Z,99.99
2017-07-04T00:20:56.992Z,99.99
2017-07-04T00:30:56.925Z,99.99
2017-07-04T00:40:56.944Z,99.99
2017-07-04T00:50:57.037Z,99.99
2017-07-04T01:00:56.952Z,99.99
2017-07-04T01:10:57.078Z,99.99
2017-07-04T01:20:57.020Z,99.99
2017-07-04T01:30:57.115Z,99.99
2017-07-04T01:40:56.996Z,99.99
2017-07-04T01:50:56.992Z,99.99
2017-07-04T02:00:57.013Z,99.99
2017-07-04T02:10:57.024Z,99.99
2017-07-04T02:20:57.077Z,99.99
2017-07-04T02:30:57.067Z,99.99
2017-07-04T02:40:57.133Z,99.99
2017-07-04T02:50:57.081Z,99.99
2017-07-04T03:00:57.165Z,99.99
2017-07-04T03:10:57.109Z,99.99
2017-07-04T03:20:57.061Z,99.99
2017-07-04T03:30:57.079Z,99.99
2017-07-04T03:40:57.188Z,99.99
2017-07-04T03:50:57.096Z,99.99
2017-07-04T04:00:57.156Z,99.99
2017-07-04T04:10:57.177Z,99.99
2017-07-04T04:20:57.122Z,99.99
2017-07-04T04:30:57.152Z,99.99
2017-07-04T04:40:57.253Z,99.99
2017-07-04T04:50:57.259Z,99.99
2017-07-04T05:00:58.267Z,99.99
2017-07-04T05:10:57.459Z,99.99
2017-07-04T05:20:57.296Z,99.99
2017-07-04T05:30:57.415Z,99.99
2017-07-04T05:40:57.470Z,99.99
2017-07-04T05:50:57.336Z,99.99
2017-07-04T06:00:57.276Z,99.99
2017-07-04T06:10:57.275Z,99.99
2017-07-04T06:20:57.276Z,99.99
2017-07-04T06:30:57.369Z,99.99
2017-07-04T06:40:57.335Z,99.99
2017-07-04T06:50:57.295Z,99.99
2017-07-04T07:00:57.313Z,99.99
2017-07-04T07:10:57.316Z,99.99
2017-07-04T07:20:57.303Z,99.99
2017-07-04T07:30:57.348Z,99.99
2017-07-04T07:40:57.332Z,99.99
2017-07-04T07:50:57.388Z,99.99
2017-07-04T08:00:57.370Z,94.4
2017-07-04T08:10:57.367Z,84.39
2017-07-04T08:20:57.424Z,75.59
2017-07-04T08:30:57.365Z,75.95
2017-07-04T08:40:57.371Z,68.1
2017-07-04T08:50:57.375Z,65.05
2017-07-04T09:00:57.407Z,57.59
2017-07-04T09:10:57.380Z,55.24
2017-07-04T09:20:57.383Z,58.09
2017-07-04T09:30:57.390Z,62.56
2017-07-04T09:40:57.415Z,61.36
2017-07-04T09:50:57.605Z,62.92
2017-07-04T10:00:58.147Z,60.17
2017-07-04T10:10:57.474Z,63.56
2017-07-04T10:20:57.446Z,63.27
2017-07-04T10:30:57.642Z,61.92
2017-07-04T10:40:57.577Z,62.79
2017-07-04T10:50:57.418Z,64.95
2017-07-04T11:00:57.700Z,63.89
2017-07-04T11:10:57.506Z,62.76
2017-07-04T11:20:57.420Z,60.85
2017-07-04T11:30:57.428Z,61.98
2017-07-04T11:40:57.438Z,59.43
2017-07-04T11:50:57.462Z,62.07
2017-07-04T12:00:57.532Z,61.72
2017-07-04T12:10:57.426Z,63.11
2017-07-04T12:20:57.427Z,60.59
2017-07-04T12:30:57.427Z,62.3
2017-07-04T12:40:57.455Z,62.37
2017-07-04T12:50:57.507Z,60.4
2017-07-04T13:00:57.503Z,60.21
2017-07-04T13:10:57.537Z,61.4
2017-07-04T13:20:58.516Z,59.11
2017-07-04T13:30:57.427Z,59.75
2017-07-04T13:40:57.539Z,59.82
2017-07-04T13:50:57.438Z,58.75
2017-07-04T14:00:57.444Z,58.56
2017-07-04T14:10:57.503Z,58.07
2017-07-04T14:20:57.471Z,57.88
2017-07-04T14:30:57.447Z,55.94
2017-07-04T14:40:57.453Z,56.43
2017-07-04T14:50:57.442Z,54.91
2017-07-04T15:00:57.472Z,54.26
2017-07-04T15:10:57.479Z,53.75
2017-07-04T15:20:57.450Z,55.88
2017-07-04T15:30:57.484Z,55.58
2017-07-04T15:40:57.479Z,56.16
2017-07-04T15:50:57.472Z,54.88
2017-07-04T16:00:57.440Z,56.14
2017-07-04T16:10:57.463Z,55.07
2017-07-04T16:20:57.473Z,53.63
2017-07-04T16:30:57.486Z,54.81
2017-07-04T16:40:57.465Z,52.58
2017-07-04T16:50:57.508Z,55.76
2017-07-04T17:00:57.478Z,56.11
2017-07-04T17:10:57.473Z,56.88
2017-07-04T17:20:57.503Z,54.88
2017-07-04T17:30:57.491Z,55.43
2017-07-04T17:40:57.559Z,55.7
2017-07-04T17:50:57.470Z,57.99
2017-07-04T18:00:57.531Z,57.51
2017-07-04T18:10:57.505Z,58.64
2017-07-04T18:20:57.515Z,59.09
2017-07-04T18:30:57.739Z,60.41
2017-07-04T18:40:57.574Z,60.86
2017-07-04T18:50:57.505Z,62.79
2017-07-04T19:00:59.528Z,63.24
2017-07-04T19:10:57.493Z,68.35
2017-07-04T19:20:57.518Z,73.14
2017-07-04T19:30:57.492Z,76.06
2017-07-04T19:40:57.765Z,81.02
2017-07-04T19:50:57.548Z,81.61
2017-07-04T20:00:58.573Z,80.75
2017-07-04T20:10:57.669Z,80.36
2017-07-04T20:20:57.570Z,83.73
2017-07-04T20:30:57.556Z,85.89
2017-07-04T20:40:57.561Z,84.64
2017-07-04T20:50:57.512Z,81.48
2017-07-04T21:00:57.717Z,81.48
2017-07-04T21:10:57.545Z,81.48
2017-07-04T21:20:57.491Z,82.05
2017-07-04T21:30:57.526Z,83.01
2017-07-04T21:40:57.502Z,83.45
2017-07-04T21:50:57.506Z,86.72
2017-07-04T22:00:57.502Z,91.42
2017-07-04T22:10:57.521Z,92.33
2017-07-04T22:20:57.525Z,92.1
2017-07-04T22:30:57.512Z,93.35
2017-07-04T22:40:57.510Z,96.37
2017-07-04T22:50:57.515Z,96.75
2017-07-04T23:00:57.585Z,95.6
2017-07-04T23:10:57.639Z,94.79
2017-07-04T23:20:58.484Z,98.33
2017-07-04T23:30:57.626Z,97.09
2017-07-04T23:40:57.511Z,97.38
2017-07-04T23:50:57.669Z,99.99
