createdAt,value
2023-10-20T00:01:42.720Z,10.80
2023-10-20T00:04:10.968Z,10.80
2023-10-20T00:06:40.783Z,10.80
2023-10-20T00:09:09.798Z,10.80
2023-10-20T00:11:40.492Z,10.80
2023-10-20T00:14:08.879Z,10.80
2023-10-20T00:16:37.034Z,10.90
2023-10-20T00:19:05.206Z,10.80
2023-10-20T00:21:33.384Z,10.90
2023-10-20T00:24:04.178Z,10.80
2023-10-20T00:26:32.439Z,10.90
2023-10-20T00:29:00.650Z,10.80
2023-10-20T00:31:30.730Z,10.80
2023-10-20T00:33:59.095Z,10.80
2023-10-20T00:36:29.002Z,10.90
2023-10-20T00:38:57.303Z,10.80
2023-10-20T00:41:27.029Z,10.80
2023-10-20T00:43:55.578Z,10.90
2023-10-20T00:46:23.944Z,10.80
2023-10-20T00:48:52.368Z,10.90
2023-10-20T00:51:21.223Z,10.90
2023-10-20T00:53:49.973Z,10.80
2023-10-20T00:56:19.193Z,10.90
2023-10-20T00:58:49.286Z,10.80
2023-10-20T01:01:17.642Z,10.80
2023-10-20T01:03:45.986Z,10.90
2023-10-20T01:06:14.338Z,10.90
2023-10-20T01:08:42.698Z,10.80
2023-10-20T01:11:11.013Z,10.90
2023-10-20T01:13:39.301Z,10.80
2023-10-20T01:16:08.924Z,10.90
2023-10-20T01:18:37.187Z,10.90
2023-10-20T01:21:05.625Z,10.90
2023-10-20T01:23:33.955Z,10.80
2023-10-20T01:26:03.489Z,10.90
2023-10-20T01:28:31.691Z,10.80
2023-10-20T01:30:59.934Z,10.80
2023-10-20T01:33:28.139Z,10.80
2023-10-20T01:35:56.367Z,10.80
2023-10-20T01:38:27.643Z,10.80
2023-10-20T01:40:55.718Z,10.80
2023-10-20T01:43:25.091Z,10.70
2023-10-20T01:45:54.429Z,10.70
2023-10-20T01:48:22.647Z,10.70
2023-10-20T01:50:50.965Z,10.70
2023-10-20T01:53:19.207Z,10.70
2023-10-20T01:55:50.786Z,10.70
2023-10-20T01:58:19.741Z,10.70
2023-10-20T02:00:52.322Z,10.70
2023-10-20T02:03:22.261Z,10.70
2023-10-20T02:05:50.544Z,10.70
2023-10-20T02:08:18.718Z,10.70
2023-10-20T02:10:47.941Z,10.70
2023-10-20T02:13:16.206Z,10.70
2023-10-20T02:15:48.442Z,10.70
2023-10-20T02:18:18.387Z,10.70
2023-10-20T02:20:46.475Z,10.70
2023-10-20T02:23:14.607Z,10.70
2023-10-20T02:25:43.346Z,10.70
2023-10-20T02:28:11.493Z,10.70
2023-10-20T02:30:39.630Z,10.70
2023-10-20T02:33:07.801Z,10.70
2023-10-20T02:35:42.241Z,10.70
2023-10-20T02:38:10.852Z,10.60
2023-10-20T02:40:38.980Z,10.70
2023-10-20T02:43:08.231Z,10.70
2023-10-20T02:45:36.396Z,10.70
2023-10-20T02:48:07.195Z,10.70
2023-10-20T02:50:36.776Z,10.70
2023-10-20T02:53:05.138Z,10.70
2023-10-20T02:55:33.464Z,10.70
2023-10-20T02:58:02.144Z,10.70
2023-10-20T03:00:30.199Z,10.70
2023-10-20T03:02:59.755Z,10.70
2023-10-20T03:05:30.924Z,10.60
2023-10-20T03:08:00.884Z,10.70
2023-10-20T03:10:29.030Z,10.70
2023-10-20T03:12:57.094Z,10.70
2023-10-20T03:15:25.315Z,10.70
2023-10-20T03:17:53.908Z,10.70
2023-10-20T03:20:26.010Z,10.70
2023-10-20T03:22:54.154Z,10.70
2023-10-20T03:25:23.685Z,10.70
2023-10-20T03:27:52.348Z,10.70
2023-10-20T03:30:20.655Z,10.70
2023-10-20T03:32:51.194Z,10.70
2023-10-20T03:35:19.844Z,10.70
2023-10-20T03:37:48.162Z,10.80
2023-10-20T03:40:17.574Z,10.80
2023-10-20T03:42:49.687Z,10.80
2023-10-20T03:45:20.967Z,10.80
2023-10-20T03:47:50.664Z,10.80
2023-10-20T03:50:19.088Z,10.80
2023-10-20T03:52:49.700Z,10.80
2023-10-20T03:55:17.917Z,10.80
2023-10-20T03:57:48.681Z,10.80
2023-10-20T04:00:19.135Z,10.80
2023-10-20T04:02:48.996Z,10.80
2023-10-20T04:05:17.772Z,10.80
2023-10-20T04:07:46.290Z,10.80
2023-10-20T04:10:15.749Z,10.90
2023-10-20T04:12:45.393Z,10.90
2023-10-20T04:15:17.048Z,10.90
2023-10-20T04:17:53.014Z,10.90
2023-10-20T04:20:21.917Z,10.90
2023-10-20T04:22:53.691Z,11.00
2023-10-20T04:25:23.438Z,10.90
2023-10-20T04:27:52.477Z,11.00
2023-10-20T04:30:40.085Z,11.00
2023-10-20T04:33:25.703Z,11.00
2023-10-20T04:36:11.409Z,11.00
2023-10-20T04:38:57.059Z,11.00
2023-10-20T04:41:43.306Z,11.00
2023-10-20T04:44:25.399Z,11.00
2023-10-20T04:47:12.238Z,11.00
2023-10-20T04:49:57.768Z,11.00
2023-10-20T04:52:56.440Z,11.00
2023-10-20T04:55:38.450Z,11.00
2023-10-20T04:58:12.989Z,11.00
2023-10-20T05:00:42.541Z,11.00
2023-10-20T05:03:23.993Z,11.00
2023-10-20T05:05:59.653Z,11.00
2023-10-20T05:08:28.539Z,11.00
2023-10-20T05:10:57.195Z,11.00
2023-10-20T05:13:25.308Z,11.00
2023-10-20T05:15:53.486Z,11.00
2023-10-20T05:18:22.959Z,11.10
2023-10-20T05:20:51.642Z,11.10
2023-10-20T05:23:19.744Z,11.10
2023-10-20T05:25:49.095Z,11.10
2023-10-20T05:28:18.261Z,11.10
2023-10-20T05:30:47.150Z,11.10
2023-10-20T05:33:16.686Z,11.20
2023-10-20T05:35:46.988Z,11.20
2023-10-20T05:38:15.284Z,11.20
2023-10-20T05:40:46.023Z,11.20
2023-10-20T05:43:14.134Z,11.20
2023-10-20T05:45:42.714Z,11.20
2023-10-20T05:48:12.024Z,11.20
2023-10-20T05:50:40.592Z,11.30
2023-10-20T05:53:11.414Z,11.30
2023-10-20T05:55:39.686Z,11.30
2023-10-20T05:58:08.412Z,11.30
2023-10-20T06:00:59.372Z,11.40
2023-10-20T06:03:26.566Z,11.30
2023-10-20T06:06:00.234Z,11.40
2023-10-20T06:08:30.879Z,11.40
2023-10-20T06:11:06.805Z,11.40
2023-10-20T06:13:36.938Z,11.50
2023-10-20T06:16:11.596Z,11.40
2023-10-20T06:18:41.578Z,11.40
2023-10-20T06:21:15.138Z,11.50
2023-10-20T06:23:48.257Z,11.50
2023-10-20T06:26:16.716Z,11.50
2023-10-20T06:28:48.360Z,11.50
2023-10-20T06:31:43.451Z,11.60
2023-10-20T06:34:22.666Z,11.60
2023-10-20T06:36:52.644Z,11.60
2023-10-20T06:39:22.235Z,11.60
2023-10-20T06:41:50.891Z,11.70
2023-10-20T06:44:19.642Z,11.60
2023-10-20T06:46:47.832Z,11.70
2023-10-20T06:49:19.969Z,11.70
2023-10-20T06:51:49.222Z,11.80
2023-10-20T06:54:17.696Z,11.80
2023-10-20T06:56:47.445Z,11.80
2023-10-20T06:59:16.009Z,11.80
2023-10-20T07:01:45.701Z,11.90
2023-10-20T07:04:14.328Z,11.90
2023-10-20T07:06:42.788Z,12.00
2023-10-20T07:09:14.696Z,12.00
2023-10-20T07:11:44.516Z,12.10
2023-10-20T07:14:15.124Z,12.20
2023-10-20T07:16:44.579Z,12.20
2023-10-20T07:19:13.466Z,12.20
2023-10-20T07:21:41.725Z,12.20
2023-10-20T07:24:10.695Z,12.30
2023-10-20T07:26:38.832Z,12.30
2023-10-20T07:29:07.017Z,12.40
2023-10-20T07:31:39.404Z,12.40
2023-10-20T07:34:10.904Z,12.40
2023-10-20T07:36:39.182Z,12.50
2023-10-20T07:39:09.732Z,12.50
2023-10-20T07:41:38.175Z,12.50
2023-10-20T07:44:06.633Z,12.60
2023-10-20T07:46:36.727Z,12.60
2023-10-20T07:49:05.620Z,12.60
2023-10-20T07:51:33.752Z,12.70
2023-10-20T07:54:01.830Z,12.70
2023-10-20T07:56:29.942Z,12.80
2023-10-20T07:58:57.986Z,12.80
2023-10-20T08:01:26.181Z,12.80
2023-10-20T08:03:56.201Z,12.80
2023-10-20T08:06:26.047Z,12.90
2023-10-20T08:08:54.808Z,12.90
2023-10-20T08:11:23.412Z,13.00
2023-10-20T08:13:52.710Z,13.00
2023-10-20T08:16:22.688Z,13.00
2023-10-20T08:18:52.375Z,13.10
2023-10-20T08:21:27.347Z,13.10
2023-10-20T08:23:55.628Z,13.10
2023-10-20T08:26:23.913Z,13.10
2023-10-20T08:28:52.512Z,13.20
2023-10-20T08:31:23.092Z,13.20
2023-10-20T08:33:53.516Z,13.20
2023-10-20T08:36:23.471Z,13.20
2023-10-20T08:38:53.103Z,13.30
2023-10-20T08:41:23.277Z,13.30
2023-10-20T08:43:52.342Z,13.30
2023-10-20T08:46:24.822Z,13.30
2023-10-20T08:48:55.087Z,13.30
2023-10-20T08:51:25.857Z,13.40
2023-10-20T08:53:53.965Z,13.40
2023-10-20T08:56:25.681Z,13.40
2023-10-20T08:58:53.781Z,13.40
2023-10-20T09:01:21.901Z,13.40
2023-10-20T09:03:51.969Z,13.40
2023-10-20T09:06:20.315Z,13.50
2023-10-20T09:08:52.392Z,13.50
2023-10-20T09:11:26.359Z,13.50
2023-10-20T09:13:54.590Z,13.50
2023-10-20T09:16:24.546Z,13.50
2023-10-20T09:18:55.285Z,13.50
2023-10-20T09:21:25.670Z,13.60
2023-10-20T09:24:02.257Z,13.60
2023-10-20T09:26:35.949Z,13.60
2023-10-20T09:29:09.380Z,13.60
2023-10-20T09:31:38.564Z,13.70
2023-10-20T09:34:08.399Z,13.70
2023-10-20T09:36:38.751Z,13.70
2023-10-20T09:39:12.279Z,13.70
2023-10-20T09:41:47.155Z,13.70
2023-10-20T09:44:22.494Z,13.80
2023-10-20T09:46:55.662Z,13.80
2023-10-20T09:49:27.003Z,13.90
2023-10-20T09:51:56.585Z,13.90
2023-10-20T09:54:28.570Z,13.90
2023-10-20T09:57:00.564Z,14.10
2023-10-20T09:59:30.224Z,14.10
2023-10-20T10:02:00.552Z,14.20
2023-10-20T10:04:30.194Z,14.30
2023-10-20T10:07:04.879Z,14.30
2023-10-20T10:09:39.265Z,14.40
2023-10-20T10:12:13.166Z,14.30
2023-10-20T10:14:41.392Z,14.40
2023-10-20T10:17:13.595Z,14.50
2023-10-20T10:19:52.785Z,14.50
2023-10-20T10:22:28.855Z,14.50
2023-10-20T10:24:59.721Z,14.60
2023-10-20T10:27:29.074Z,14.70
2023-10-20T10:30:01.505Z,14.70
2023-10-20T10:32:33.625Z,14.80
2023-10-20T10:35:03.024Z,14.90
2023-10-20T10:37:34.117Z,15.00
2023-10-20T10:40:12.188Z,15.00
2023-10-20T10:42:41.604Z,15.20
2023-10-20T10:45:23.612Z,15.30
2023-10-20T10:47:52.757Z,15.40
2023-10-20T10:50:22.452Z,15.60
2023-10-20T10:52:52.898Z,15.70
2023-10-20T10:55:23.423Z,15.70
2023-10-20T10:57:52.300Z,15.80
2023-10-20T11:00:23.044Z,15.80
2023-10-20T11:02:51.893Z,15.80
2023-10-20T11:05:21.340Z,15.80
2023-10-20T11:08:00.152Z,15.80
2023-10-20T11:10:30.230Z,15.80
2023-10-20T11:12:58.819Z,15.80
2023-10-20T11:15:31.644Z,15.90
2023-10-20T11:18:05.287Z,15.90
2023-10-20T11:20:37.764Z,16.00
2023-10-20T11:23:08.230Z,16.00
2023-10-20T11:25:39.187Z,15.90
2023-10-20T11:28:09.022Z,15.90
2023-10-20T11:30:40.231Z,15.90
2023-10-20T11:33:11.380Z,16.00
2023-10-20T11:35:41.522Z,15.90
2023-10-20T11:38:09.691Z,16.00
2023-10-20T11:40:42.604Z,16.00
2023-10-20T11:43:10.762Z,16.00
2023-10-20T11:45:38.877Z,16.00
2023-10-20T11:48:07.906Z,15.90
2023-10-20T11:50:36.241Z,16.00
2023-10-20T11:53:04.543Z,16.00
2023-10-20T11:55:33.425Z,16.00
2023-10-20T11:58:04.986Z,16.00
2023-10-20T12:00:33.311Z,16.00
2023-10-20T12:03:05.545Z,16.00
2023-10-20T12:05:38.218Z,16.00
2023-10-20T12:08:07.152Z,16.00
2023-10-20T12:10:35.340Z,16.00
2023-10-20T12:13:05.664Z,16.00
2023-10-20T12:15:34.097Z,16.10
2023-10-20T12:18:02.281Z,16.10
2023-10-20T12:20:31.605Z,16.20
2023-10-20T12:23:01.055Z,16.20
2023-10-20T12:25:29.196Z,16.20
2023-10-20T12:27:57.230Z,16.20
2023-10-20T12:30:27.694Z,16.10
2023-10-20T12:32:56.088Z,16.20
2023-10-20T12:35:24.417Z,16.20
2023-10-20T12:37:52.526Z,16.40
2023-10-20T12:40:20.746Z,16.60
2023-10-20T12:42:50.499Z,16.70
2023-10-20T12:45:18.810Z,16.60
2023-10-20T12:47:48.510Z,16.60
2023-10-20T12:50:16.889Z,16.60
2023-10-20T12:52:47.253Z,16.60
2023-10-20T12:55:15.516Z,16.60
2023-10-20T12:57:43.772Z,16.60
2023-10-20T13:00:13.251Z,16.60
2023-10-20T13:02:44.887Z,16.70
2023-10-20T13:05:14.468Z,16.60
2023-10-20T13:07:42.764Z,16.70
2023-10-20T13:10:11.735Z,16.70
2023-10-20T13:12:39.847Z,16.70
2023-10-20T13:15:11.144Z,16.80
2023-10-20T13:17:39.782Z,16.80
2023-10-20T13:20:09.681Z,16.80
2023-10-20T13:22:39.266Z,16.90
2023-10-20T13:25:08.298Z,16.90
2023-10-20T13:27:36.697Z,16.90
2023-10-20T13:30:05.014Z,17.00
2023-10-20T13:32:34.249Z,17.00
2023-10-20T13:35:02.546Z,17.10
2023-10-20T13:37:30.690Z,17.10
2023-10-20T13:40:00.598Z,17.10
2023-10-20T13:42:28.793Z,17.20
2023-10-20T13:44:58.038Z,17.20
2023-10-20T13:47:26.314Z,17.20
2023-10-20T13:49:54.388Z,17.20
2023-10-20T13:52:23.388Z,17.20
2023-10-20T13:54:51.611Z,17.30
2023-10-20T13:57:21.071Z,17.30
2023-10-20T13:59:49.156Z,17.30
2023-10-20T14:02:18.801Z,17.30
2023-10-20T14:04:46.903Z,17.30
2023-10-20T14:07:14.980Z,17.30
2023-10-20T14:09:43.145Z,17.30
2023-10-20T14:12:11.220Z,17.30
2023-10-20T14:14:40.756Z,17.40
2023-10-20T14:17:08.894Z,17.40
2023-10-20T14:19:37.495Z,17.40
2023-10-20T14:22:08.870Z,17.40
2023-10-20T14:24:36.984Z,17.40
2023-10-20T14:27:05.345Z,17.40
2023-10-20T14:29:33.908Z,17.40
2023-10-20T14:32:05.827Z,17.40
2023-10-20T14:34:34.248Z,17.40
2023-10-20T14:37:04.292Z,17.40
2023-10-20T14:39:32.448Z,17.40
2023-10-20T14:42:00.651Z,17.40
2023-10-20T14:44:29.077Z,17.40
2023-10-20T14:46:59.355Z,17.50
2023-10-20T14:49:30.735Z,17.50
2023-10-20T14:51:59.578Z,17.50
2023-10-20T14:54:27.801Z,17.60
2023-10-20T14:56:56.009Z,17.60
2023-10-20T14:59:26.208Z,17.60
2023-10-20T15:01:54.662Z,17.70
2023-10-20T15:04:29.921Z,17.70
2023-10-20T15:07:03.849Z,17.70
2023-10-20T15:09:32.116Z,17.70
2023-10-20T15:12:00.341Z,17.60
2023-10-20T15:14:28.557Z,17.60
2023-10-20T15:16:58.364Z,17.60
2023-10-20T15:19:26.609Z,17.60
2023-10-20T15:21:54.818Z,17.60
2023-10-20T15:24:26.657Z,17.50
2023-10-20T15:26:57.106Z,17.50
2023-10-20T15:29:28.450Z,17.50
2023-10-20T15:31:56.655Z,17.50
2023-10-20T15:34:24.819Z,17.40
2023-10-20T15:36:53.025Z,17.40
2023-10-20T15:39:36.039Z,17.40
2023-10-20T15:42:10.102Z,17.30
2023-10-20T15:44:38.272Z,17.30
2023-10-20T15:47:06.507Z,17.20
2023-10-20T15:49:34.797Z,17.20
2023-10-20T15:52:03.292Z,17.20
2023-10-20T15:54:31.550Z,17.20
2023-10-20T15:57:00.694Z,17.10
2023-10-20T15:59:30.381Z,17.10
2023-10-20T16:01:58.599Z,17.10
2023-10-20T16:04:28.541Z,17.00
2023-10-20T16:06:56.725Z,17.00
2023-10-20T16:09:24.773Z,17.00
2023-10-20T16:11:52.943Z,17.00
2023-10-20T16:14:21.106Z,17.00
2023-10-20T16:16:50.675Z,16.90
2023-10-20T16:19:18.991Z,16.90
2023-10-20T16:21:47.058Z,16.90
2023-10-20T16:24:15.443Z,16.90
2023-10-20T16:26:43.687Z,16.90
2023-10-20T16:29:11.811Z,16.90
2023-10-20T16:31:40.045Z,16.80
2023-10-20T16:34:10.823Z,16.80
2023-10-20T16:36:38.858Z,16.80
2023-10-20T16:39:07.450Z,16.80
2023-10-20T16:41:35.734Z,16.80
2023-10-20T16:44:04.188Z,16.80
2023-10-20T16:46:32.744Z,16.80
2023-10-20T16:49:03.247Z,16.80
2023-10-20T16:51:33.209Z,16.80
2023-10-20T16:54:01.825Z,16.80
2023-10-20T16:56:30.816Z,16.80
2023-10-20T16:58:59.497Z,16.80
2023-10-20T17:01:30.224Z,16.70
2023-10-20T17:03:58.558Z,16.70
2023-10-20T17:06:26.828Z,16.70
2023-10-20T17:08:57.573Z,16.70
2023-10-20T17:11:25.962Z,16.70
2023-10-20T17:13:54.159Z,16.70
2023-10-20T17:16:22.400Z,16.70
2023-10-20T17:18:50.555Z,16.70
2023-10-20T17:21:18.725Z,16.70
2023-10-20T17:23:47.759Z,16.70
2023-10-20T17:26:17.369Z,16.70
2023-10-20T17:28:45.541Z,16.60
2023-10-20T17:31:13.798Z,16.60
2023-10-20T17:33:42.120Z,16.60
2023-10-20T17:36:11.595Z,16.60
2023-10-20T17:38:39.957Z,16.60
2023-10-20T17:41:09.400Z,16.60
2023-10-20T17:43:39.332Z,16.60
2023-10-20T17:46:08.220Z,16.60
2023-10-20T17:48:36.798Z,16.60
2023-10-20T17:51:06.127Z,16.60
2023-10-20T17:53:34.877Z,16.60
2023-10-20T17:56:04.589Z,16.60
2023-10-20T17:58:32.866Z,16.60
2023-10-20T18:01:15.199Z,16.60
2023-10-20T18:03:45.266Z,16.60
2023-10-20T18:06:16.273Z,16.70
2023-10-20T18:08:48.505Z,16.70
2023-10-20T18:11:20.660Z,16.80
2023-10-20T18:13:52.174Z,16.80
2023-10-20T18:16:24.271Z,16.80
2023-10-20T18:18:52.953Z,16.80
2023-10-20T18:21:22.999Z,16.80
2023-10-20T18:23:52.139Z,16.80
2023-10-20T18:26:20.415Z,16.80
2023-10-20T18:28:48.916Z,16.80
2023-10-20T18:31:18.626Z,16.80
2023-10-20T18:33:48.809Z,16.80
2023-10-20T18:36:17.107Z,16.80
2023-10-20T18:38:45.297Z,16.80
2023-10-20T18:41:15.989Z,16.80
2023-10-20T18:43:44.240Z,16.80
2023-10-20T18:46:12.726Z,16.80
2023-10-20T18:48:41.663Z,16.80
2023-10-20T18:51:15.303Z,16.90
2023-10-20T18:53:43.753Z,16.90
2023-10-20T18:56:14.041Z,16.90
2023-10-20T18:58:43.616Z,16.90
2023-10-20T19:01:16.297Z,16.90
2023-10-20T19:03:44.858Z,16.90
2023-10-20T19:06:15.097Z,16.90
2023-10-20T19:08:43.368Z,16.90
2023-10-20T19:11:14.719Z,16.90
2023-10-20T19:13:42.867Z,16.90
2023-10-20T19:16:11.068Z,16.90
2023-10-20T19:18:39.398Z,16.90
2023-10-20T19:21:12.428Z,16.90
2023-10-20T19:23:42.249Z,16.90
2023-10-20T19:26:12.623Z,16.90
2023-10-20T19:28:40.798Z,16.90
2023-10-20T19:31:10.760Z,16.90
2023-10-20T19:33:40.054Z,16.90
2023-10-20T19:36:10.148Z,16.90
2023-10-20T19:38:39.078Z,16.90
2023-10-20T19:41:12.761Z,16.90
2023-10-20T19:43:44.030Z,16.90
2023-10-20T19:46:12.281Z,16.90
2023-10-20T19:48:42.985Z,16.90
2023-10-20T19:51:11.212Z,16.90
2023-10-20T19:53:39.455Z,16.90
2023-10-20T19:56:09.424Z,16.80
2023-10-20T19:58:37.682Z,16.80
2023-10-20T20:01:05.936Z,16.80
2023-10-20T20:03:34.228Z,16.80
2023-10-20T20:06:10.044Z,16.80
2023-10-20T20:08:38.325Z,16.80
2023-10-20T20:11:08.038Z,16.80
2023-10-20T20:13:36.354Z,16.80
2023-10-20T20:16:09.866Z,16.70
2023-10-20T20:18:38.174Z,16.70
2023-10-20T20:21:06.310Z,16.70
2023-10-20T20:23:34.747Z,16.70
2023-10-20T20:26:02.887Z,16.70
2023-10-20T20:28:34.075Z,16.70
2023-10-20T20:31:03.075Z,16.80
2023-10-20T20:33:31.774Z,16.80
2023-10-20T20:36:00.118Z,16.80
2023-10-20T20:38:28.442Z,16.80
2023-10-20T20:40:56.505Z,16.80
2023-10-20T20:43:24.560Z,16.80
2023-10-20T20:45:57.474Z,16.80
2023-10-20T20:48:25.854Z,16.90
2023-10-20T20:50:54.142Z,16.90
2023-10-20T20:53:22.447Z,16.90
2023-10-20T20:55:50.806Z,16.90
2023-10-20T20:58:18.984Z,16.90
2023-10-20T21:00:47.117Z,16.90
2023-10-20T21:03:16.788Z,17.00
2023-10-20T21:05:49.677Z,17.00
2023-10-20T21:08:17.768Z,17.00
2023-10-20T21:10:46.337Z,17.00
2023-10-20T21:13:14.818Z,17.00
2023-10-20T21:15:42.976Z,17.00
2023-10-20T21:18:11.247Z,17.00
2023-10-20T21:20:42.725Z,17.00
2023-10-20T21:23:11.058Z,17.00
2023-10-20T21:25:39.173Z,17.00
2023-10-20T21:28:09.005Z,17.00
2023-10-20T21:30:38.170Z,17.00
2023-10-20T21:33:06.331Z,17.00
2023-10-20T21:35:42.299Z,17.00
2023-10-20T21:38:11.968Z,17.00
2023-10-20T21:40:44.617Z,17.00
2023-10-20T21:43:14.184Z,17.00
2023-10-20T21:45:45.003Z,16.90
2023-10-20T21:48:13.184Z,16.90
2023-10-20T21:50:42.637Z,16.90
2023-10-20T21:53:11.061Z,16.90
2023-10-20T21:55:39.394Z,16.90
2023-10-20T21:58:07.577Z,16.90
2023-10-20T22:00:37.759Z,16.90
2023-10-20T22:03:06.065Z,16.90
2023-10-20T22:05:34.458Z,16.90
2023-10-20T22:08:04.170Z,16.90
2023-10-20T22:10:32.243Z,17.00
2023-10-20T22:13:01.442Z,17.00
2023-10-20T22:15:29.617Z,17.00
2023-10-20T22:17:59.123Z,17.00
2023-10-20T22:20:29.081Z,17.00
2023-10-20T22:22:57.368Z,17.00
2023-10-20T22:25:26.894Z,17.00
2023-10-20T22:27:55.201Z,17.00
2023-10-20T22:30:24.386Z,16.90
2023-10-20T22:32:52.624Z,16.90
2023-10-20T22:35:21.273Z,16.90
2023-10-20T22:37:52.859Z,17.00
2023-10-20T22:40:22.182Z,16.90
2023-10-20T22:42:51.799Z,16.90
2023-10-20T22:45:20.105Z,16.90
2023-10-20T22:47:48.362Z,16.90
2023-10-20T22:50:19.204Z,16.90
2023-10-20T22:52:48.825Z,16.90
2023-10-20T22:55:17.301Z,17.00
2023-10-20T22:57:45.367Z,17.00
2023-10-20T23:00:16.556Z,17.00
2023-10-20T23:02:49.255Z,17.00
2023-10-20T23:05:17.431Z,17.00
2023-10-20T23:07:45.478Z,17.00
2023-10-20T23:10:13.638Z,17.00
2023-10-20T23:12:41.728Z,17.00
2023-10-20T23:15:11.306Z,17.00
2023-10-20T23:17:40.934Z,17.00
2023-10-20T23:20:10.107Z,17.00
2023-10-20T23:22:38.161Z,17.00
2023-10-20T23:25:06.813Z,17.00
2023-10-20T23:27:34.859Z,17.00
2023-10-20T23:30:03.608Z,17.00
2023-10-20T23:32:31.683Z,17.00
2023-10-20T23:35:01.277Z,17.00
2023-10-20T23:37:29.321Z,16.90
2023-10-20T23:39:57.528Z,16.80
2023-10-20T23:42:25.714Z,16.80
2023-10-20T23:44:53.994Z,16.70
2023-10-20T23:47:22.180Z,16.70
2023-10-20T23:49:50.384Z,16.60
2023-10-20T23:52:20.063Z,16.60
2023-10-20T23:54:48.223Z,16.60
2023-10-20T23:57:16.375Z,16.60
2023-10-20T23:59:44.586Z,16.50
