createdAt,value
2022-10-02T00:00:22.553Z,21.35
2022-10-02T00:01:26.785Z,21.32
2022-10-02T00:02:31.222Z,21.34
2022-10-02T00:03:35.444Z,21.31
2022-10-02T00:04:39.738Z,21.29
2022-10-02T00:05:44.074Z,21.3
2022-10-02T00:06:48.280Z,21.26
2022-10-02T00:07:52.512Z,21.27
2022-10-02T00:08:56.725Z,21.31
2022-10-02T00:10:00.985Z,21.33
2022-10-02T00:11:05.223Z,21.34
2022-10-02T00:12:09.451Z,21.34
2022-10-02T00:13:13.650Z,21.33
2022-10-02T00:14:17.866Z,21.34
2022-10-02T00:15:22.084Z,21.31
2022-10-02T00:16:26.297Z,21.3
2022-10-02T00:17:30.881Z,21.31
2022-10-02T00:18:35.125Z,21.33
2022-10-02T00:19:39.369Z,21.34
2022-10-02T00:20:43.602Z,21.34
2022-10-02T00:21:47.805Z,21.34
2022-10-02T00:22:52.065Z,21.34
2022-10-02T00:23:56.296Z,21.33
2022-10-02T00:25:00.503Z,21.32
2022-10-02T00:26:04.691Z,21.32
2022-10-02T00:27:08.925Z,21.3
2022-10-02T00:28:13.231Z,21.3
2022-10-02T00:29:17.710Z,21.27
2022-10-02T00:30:21.919Z,21.29
2022-10-02T00:31:26.164Z,21.3
2022-10-02T00:32:30.614Z,21.3
2022-10-02T00:33:34.870Z,21.28
2022-10-02T00:34:39.169Z,21.3
2022-10-02T00:35:43.379Z,21.28
2022-10-02T00:36:47.582Z,21.28
2022-10-02T00:37:51.804Z,21.29
2022-10-02T00:38:56.017Z,21.3
2022-10-02T00:40:00.233Z,21.29
2022-10-02T00:41:04.461Z,21.27
2022-10-02T00:42:08.680Z,21.28
2022-10-02T00:43:12.946Z,21.27
2022-10-02T00:44:17.151Z,21.27
2022-10-02T00:45:21.387Z,21.29
2022-10-02T00:46:25.616Z,21.26
2022-10-02T00:47:29.823Z,21.26
2022-10-02T00:48:34.053Z,21.28
2022-10-02T00:49:38.294Z,21.31
2022-10-02T00:50:42.510Z,21.31
2022-10-02T00:51:46.706Z,21.28
2022-10-02T00:52:50.918Z,21.29
2022-10-02T00:53:55.126Z,21.31
2022-10-02T00:54:59.395Z,21.27
2022-10-02T00:56:03.672Z,21.27
2022-10-02T00:57:07.888Z,21.26
2022-10-02T00:58:12.119Z,21.28
2022-10-02T00:59:16.338Z,21.25
2022-10-02T01:00:20.785Z,21.26
2022-10-02T01:01:25.022Z,21.26
2022-10-02T01:02:29.510Z,21.27
2022-10-02T01:03:34.023Z,21.29
2022-10-02T01:04:38.213Z,21.29
2022-10-02T01:05:42.490Z,21.27
2022-10-02T01:06:46.679Z,21.27
2022-10-02T01:07:50.894Z,21.24
2022-10-02T01:08:55.100Z,21.26
2022-10-02T01:09:59.326Z,21.27
2022-10-02T01:11:03.589Z,21.24
2022-10-02T01:12:07.819Z,21.24
2022-10-02T01:13:12.062Z,21.23
2022-10-02T01:14:16.296Z,21.23
2022-10-02T01:15:23.536Z,21.25
2022-10-02T01:16:27.889Z,21.25
2022-10-02T01:17:32.431Z,21.24
2022-10-02T01:18:36.626Z,21.21
2022-10-02T01:19:40.839Z,21.21
2022-10-02T01:20:45.053Z,21.23
2022-10-02T01:21:49.305Z,21.23
2022-10-02T01:22:53.516Z,21.23
2022-10-02T01:23:57.742Z,21.22
2022-10-02T01:25:01.959Z,21.22
2022-10-02T01:26:06.207Z,21.21
2022-10-02T01:27:10.447Z,21.19
2022-10-02T01:28:14.729Z,21.2
2022-10-02T01:29:19.150Z,21.18
2022-10-02T01:30:23.362Z,21.18
2022-10-02T01:31:27.649Z,21.16
2022-10-02T01:32:31.993Z,21.16
2022-10-02T01:33:36.228Z,21.19
2022-10-02T01:34:40.433Z,21.18
2022-10-02T01:35:44.663Z,21.19
2022-10-02T01:36:48.930Z,21.2
2022-10-02T01:37:53.177Z,21.2
2022-10-02T01:38:57.396Z,21.19
2022-10-02T01:40:01.634Z,21.19
2022-10-02T01:41:05.897Z,21.2
2022-10-02T01:42:10.161Z,21.2
2022-10-02T01:43:14.354Z,21.18
2022-10-02T01:44:18.627Z,21.19
2022-10-02T01:45:22.873Z,21.2
2022-10-02T01:46:27.196Z,21.18
2022-10-02T01:47:31.725Z,21.17
2022-10-02T01:48:35.921Z,21.16
2022-10-02T01:49:40.158Z,21.18
2022-10-02T01:50:44.397Z,21.19
2022-10-02T01:51:48.612Z,21.19
2022-10-02T01:52:52.852Z,21.17
2022-10-02T01:53:57.059Z,21.17
2022-10-02T01:55:01.277Z,21.17
2022-10-02T01:56:08.509Z,21.15
2022-10-02T01:57:12.741Z,21.19
2022-10-02T01:58:16.962Z,21.18
2022-10-02T01:59:21.153Z,21.18
2022-10-02T02:00:25.356Z,21.17
2022-10-02T02:01:29.667Z,21.18
2022-10-02T02:02:34.141Z,21.19
2022-10-02T02:03:38.685Z,21.2
2022-10-02T02:04:42.935Z,21.2
2022-10-02T02:05:47.154Z,21.2
2022-10-02T02:06:51.359Z,21.18
2022-10-02T02:07:55.566Z,21.17
2022-10-02T02:09:01.967Z,21.17
2022-10-02T02:10:06.430Z,21.18
2022-10-02T02:11:10.673Z,21.18
2022-10-02T02:12:14.880Z,21.18
2022-10-02T02:13:19.108Z,21.13
2022-10-02T02:14:23.338Z,21.16
2022-10-02T02:15:27.842Z,21.15
2022-10-02T02:16:32.171Z,21.15
2022-10-02T02:17:37.407Z,21.12
2022-10-02T02:18:41.694Z,21.12
2022-10-02T02:19:45.882Z,21.12
2022-10-02T02:20:50.130Z,21.13
2022-10-02T02:21:54.360Z,21.12
2022-10-02T02:22:58.571Z,21.12
2022-10-02T02:24:02.790Z,21.11
2022-10-02T02:25:06.987Z,21.12
2022-10-02T02:26:11.215Z,21.12
2022-10-02T02:27:15.451Z,21.12
2022-10-02T02:28:19.699Z,21.12
2022-10-02T02:29:24.178Z,21.14
2022-10-02T02:30:28.417Z,21.14
2022-10-02T02:31:32.734Z,21.15
2022-10-02T02:32:37.043Z,21.14
2022-10-02T02:33:41.259Z,21.15
2022-10-02T02:34:45.468Z,21.15
2022-10-02T02:35:49.693Z,21.15
2022-10-02T02:36:53.976Z,21.15
2022-10-02T02:37:58.221Z,21.15
2022-10-02T02:39:02.533Z,21.12
2022-10-02T02:40:07.018Z,21.14
2022-10-02T02:41:11.228Z,21.14
2022-10-02T02:42:17.763Z,21.13
2022-10-02T02:43:28.493Z,21.14
2022-10-02T02:44:32.710Z,21.15
2022-10-02T02:45:36.957Z,21.16
2022-10-02T02:46:41.317Z,21.15
2022-10-02T02:47:47.795Z,21.14
2022-10-02T02:48:52.027Z,21.15
2022-10-02T02:49:56.270Z,21.14
2022-10-02T02:51:00.462Z,21.16
2022-10-02T02:52:04.687Z,21.15
2022-10-02T02:53:08.932Z,21.13
2022-10-02T02:54:13.215Z,21.11
2022-10-02T02:55:17.414Z,21.11
2022-10-02T02:56:21.636Z,21.13
2022-10-02T02:57:25.870Z,21.13
2022-10-02T02:58:30.110Z,21.12
2022-10-02T02:59:34.324Z,21.11
2022-10-02T03:00:38.646Z,21.12
2022-10-02T03:01:43.101Z,21.1
2022-10-02T03:02:49.769Z,21.09
2022-10-02T03:03:53.995Z,21.11
2022-10-02T03:04:58.248Z,21.07
2022-10-02T03:06:02.516Z,21.1
2022-10-02T03:07:06.749Z,21.11
2022-10-02T03:08:11.066Z,21.07
2022-10-02T03:09:15.257Z,21.11
2022-10-02T03:10:19.474Z,21.12
2022-10-02T03:11:23.702Z,21.11
2022-10-02T03:12:27.915Z,21.12
2022-10-02T03:13:32.106Z,21.13
2022-10-02T03:14:36.346Z,21.14
2022-10-02T03:15:40.595Z,21.14
2022-10-02T03:16:45.001Z,21.13
2022-10-02T03:17:49.195Z,21.13
2022-10-02T03:18:53.441Z,21.11
2022-10-02T03:19:57.665Z,21.12
2022-10-02T03:21:01.873Z,21.11
2022-10-02T03:22:06.084Z,21.11
2022-10-02T03:23:10.263Z,21.12
2022-10-02T03:24:14.548Z,21.11
2022-10-02T03:25:18.755Z,21.12
2022-10-02T03:26:22.975Z,21.14
2022-10-02T03:27:29.265Z,21.13
2022-10-02T03:28:54.775Z,21.12
2022-10-02T03:30:00.574Z,21.11
2022-10-02T03:31:04.824Z,21.12
2022-10-02T03:32:11.546Z,21.12
2022-10-02T03:33:15.753Z,21.1
2022-10-02T03:34:19.976Z,21.07
2022-10-02T03:35:24.198Z,21.1
2022-10-02T03:36:28.407Z,21.12
2022-10-02T03:37:32.599Z,21.12
2022-10-02T03:38:36.813Z,21.1
2022-10-02T03:39:41.066Z,21.11
2022-10-02T03:40:45.274Z,21.12
2022-10-02T03:41:49.497Z,21.06
2022-10-02T03:42:53.715Z,21.08
2022-10-02T03:43:57.935Z,21.12
2022-10-02T03:45:02.218Z,21.1
2022-10-02T03:46:06.548Z,21.11
2022-10-02T03:47:10.899Z,21.09
2022-10-02T03:48:15.102Z,21.07
2022-10-02T03:49:19.332Z,21.08
2022-10-02T03:50:23.555Z,21.09
2022-10-02T03:51:27.787Z,21.11
2022-10-02T03:52:32.959Z,21.09
2022-10-02T03:53:37.169Z,21.11
2022-10-02T03:54:41.394Z,21.1
2022-10-02T03:55:45.593Z,21.09
2022-10-02T03:56:49.818Z,21.09
2022-10-02T03:57:54.036Z,21.1
2022-10-02T03:58:58.224Z,21.11
2022-10-02T04:00:02.428Z,21.11
2022-10-02T04:01:06.677Z,21.12
2022-10-02T04:02:10.930Z,21.09
2022-10-02T04:03:15.202Z,21.08
2022-10-02T04:04:19.559Z,21.09
2022-10-02T04:05:23.794Z,21.07
2022-10-02T04:06:28.038Z,21.06
2022-10-02T04:07:32.273Z,21.08
2022-10-02T04:08:36.477Z,21.08
2022-10-02T04:09:40.696Z,21.06
2022-10-02T04:10:44.950Z,21.08
2022-10-02T04:11:49.157Z,21.08
2022-10-02T04:12:53.372Z,21.06
2022-10-02T04:13:57.593Z,21.06
2022-10-02T04:15:01.789Z,21.07
2022-10-02T04:16:06.098Z,21.08
2022-10-02T04:17:10.604Z,21.09
2022-10-02T04:18:14.853Z,21.07
2022-10-02T04:19:19.060Z,21.05
2022-10-02T04:20:23.284Z,21.05
2022-10-02T04:21:27.509Z,21.07
2022-10-02T04:22:31.735Z,21.04
2022-10-02T04:23:35.967Z,21.07
2022-10-02T04:24:40.156Z,21.08
2022-10-02T04:25:44.396Z,21.08
2022-10-02T04:26:48.599Z,21.06
2022-10-02T04:27:52.855Z,21.08
2022-10-02T04:28:57.226Z,21.08
2022-10-02T04:30:01.454Z,21.06
2022-10-02T04:31:05.750Z,21.07
2022-10-02T04:32:10.299Z,21.08
2022-10-02T04:33:14.490Z,21.09
2022-10-02T04:34:18.725Z,21.08
2022-10-02T04:35:22.959Z,21.08
2022-10-02T04:36:27.184Z,21.11
2022-10-02T04:37:31.409Z,21.1
2022-10-02T04:38:35.630Z,21.09
2022-10-02T04:39:42.426Z,21.06
2022-10-02T04:40:50.084Z,21.06
2022-10-02T04:41:54.288Z,21.08
2022-10-02T04:42:58.770Z,21.07
2022-10-02T04:44:02.979Z,21.05
2022-10-02T04:45:07.210Z,21.06
2022-10-02T04:46:11.485Z,21.07
2022-10-02T04:47:15.985Z,21.06
2022-10-02T04:48:20.195Z,21.06
2022-10-02T04:49:24.408Z,21.07
2022-10-02T04:50:28.611Z,21.06
2022-10-02T04:51:32.823Z,21.04
2022-10-02T04:52:37.077Z,21.04
2022-10-02T04:53:41.299Z,21.05
2022-10-02T04:54:45.557Z,21.05
2022-10-02T04:55:49.742Z,21.05
2022-10-02T04:56:53.963Z,21.05
2022-10-02T04:57:58.203Z,21.05
2022-10-02T04:59:02.435Z,21.07
2022-10-02T05:00:06.662Z,21.06
2022-10-02T05:01:10.930Z,21.05
2022-10-02T05:02:15.476Z,21.05
2022-10-02T05:03:20.321Z,21.05
2022-10-02T05:04:24.536Z,21.05
2022-10-02T05:05:28.803Z,21.06
2022-10-02T05:06:33.119Z,21.07
2022-10-02T05:07:38.184Z,21.05
2022-10-02T05:08:42.409Z,21.05
2022-10-02T05:09:46.663Z,21.07
2022-10-02T05:10:50.936Z,21.06
2022-10-02T05:11:55.161Z,21.05
2022-10-02T05:12:59.369Z,21.05
2022-10-02T05:14:03.601Z,21.03
2022-10-02T05:15:07.830Z,21
2022-10-02T05:16:12.118Z,21.01
2022-10-02T05:17:16.526Z,21
2022-10-02T05:18:20.764Z,21.01
2022-10-02T05:19:24.994Z,21.03
2022-10-02T05:20:29.218Z,21.03
2022-10-02T05:21:33.431Z,21.02
2022-10-02T05:22:37.667Z,21.01
2022-10-02T05:23:41.858Z,20.99
2022-10-02T05:24:46.095Z,21.02
2022-10-02T05:25:50.345Z,20.99
2022-10-02T05:26:54.564Z,20.97
2022-10-02T05:27:58.853Z,20.99
2022-10-02T05:29:03.298Z,20.99
2022-10-02T05:30:07.581Z,21.01
2022-10-02T05:31:11.808Z,20.97
2022-10-02T05:32:16.152Z,20.99
2022-10-02T05:33:20.387Z,20.98
2022-10-02T05:34:24.590Z,20.99
2022-10-02T05:35:28.806Z,21
2022-10-02T05:36:33.244Z,21.01
2022-10-02T05:37:38.459Z,21.03
2022-10-02T05:38:42.717Z,21.03
2022-10-02T05:39:46.923Z,21.03
2022-10-02T05:40:51.142Z,21.04
2022-10-02T05:41:55.387Z,21.06
2022-10-02T05:42:59.593Z,21.05
2022-10-02T05:44:03.860Z,21.04
2022-10-02T05:45:08.054Z,21.02
2022-10-02T05:46:12.267Z,21.03
2022-10-02T05:47:16.602Z,20.99
2022-10-02T05:48:20.853Z,21.01
2022-10-02T05:49:25.145Z,21.03
2022-10-02T05:50:29.357Z,21.01
2022-10-02T05:51:33.585Z,21
2022-10-02T05:52:37.812Z,21.03
2022-10-02T05:53:42.037Z,21.03
2022-10-02T05:54:46.255Z,21.04
2022-10-02T05:55:50.485Z,21.05
2022-10-02T05:56:54.896Z,21.07
2022-10-02T05:57:59.113Z,21.05
2022-10-02T05:59:03.333Z,21.05
2022-10-02T06:00:07.551Z,21.05
2022-10-02T06:01:11.833Z,21.05
2022-10-02T06:02:16.214Z,21.05
2022-10-02T06:03:20.566Z,21.06
2022-10-02T06:04:24.785Z,21.05
2022-10-02T06:05:28.986Z,21.05
2022-10-02T06:06:33.206Z,21.05
2022-10-02T06:07:38.238Z,21.06
2022-10-02T06:08:42.716Z,21.05
2022-10-02T06:09:46.931Z,21.08
2022-10-02T06:10:51.167Z,21.05
2022-10-02T06:11:55.616Z,21.05
2022-10-02T06:12:59.834Z,21.06
2022-10-02T06:14:04.045Z,21.07
2022-10-02T06:15:08.289Z,21.06
2022-10-02T06:16:12.573Z,21.07
2022-10-02T06:17:16.982Z,21.08
2022-10-02T06:18:21.214Z,21.06
2022-10-02T06:19:25.486Z,21.06
2022-10-02T06:20:29.700Z,21.06
2022-10-02T06:21:33.912Z,21.05
2022-10-02T06:22:38.117Z,21.06
2022-10-02T06:23:43.363Z,21.07
2022-10-02T06:24:47.571Z,21.05
2022-10-02T06:25:51.773Z,21.06
2022-10-02T06:26:56.002Z,21.04
2022-10-02T06:28:00.327Z,21.03
2022-10-02T06:29:04.793Z,21.03
2022-10-02T06:30:09.006Z,21.04
2022-10-02T06:31:13.259Z,21.04
2022-10-02T06:32:17.782Z,21.03
2022-10-02T06:33:22.028Z,21.03
2022-10-02T06:34:26.229Z,21
2022-10-02T06:35:30.453Z,21.02
2022-10-02T06:36:35.040Z,21.04
2022-10-02T06:37:40.578Z,21.04
2022-10-02T06:38:44.774Z,21.03
2022-10-02T06:39:48.982Z,21.02
2022-10-02T06:40:53.231Z,21.02
2022-10-02T06:41:57.451Z,21.03
2022-10-02T06:43:01.680Z,21.04
2022-10-02T06:44:05.888Z,21.05
2022-10-02T06:45:10.111Z,21.04
2022-10-02T06:46:14.435Z,21.01
2022-10-02T06:47:18.994Z,21.04
2022-10-02T06:48:23.235Z,21.04
2022-10-02T06:49:27.496Z,21
2022-10-02T06:50:31.751Z,21
2022-10-02T06:51:36.005Z,21.01
2022-10-02T06:52:40.246Z,21.01
2022-10-02T06:53:44.518Z,21.02
2022-10-02T06:54:48.784Z,21.03
2022-10-02T06:55:52.997Z,21.01
2022-10-02T06:56:57.202Z,21.01
2022-10-02T06:58:01.438Z,21.02
2022-10-02T06:59:05.652Z,21
2022-10-02T07:00:09.999Z,21.01
2022-10-02T07:01:14.291Z,21
2022-10-02T07:02:18.817Z,21.01
2022-10-02T07:03:23.230Z,21
2022-10-02T07:04:27.472Z,21.02
2022-10-02T07:05:31.676Z,21.01
2022-10-02T07:06:36.160Z,21.03
2022-10-02T07:07:41.518Z,21.06
2022-10-02T07:08:45.721Z,21.08
2022-10-02T07:09:50.008Z,21.08
2022-10-02T07:10:54.237Z,21.07
2022-10-02T07:11:58.471Z,21.05
2022-10-02T07:13:02.711Z,21.05
2022-10-02T07:14:06.920Z,21.05
2022-10-02T07:15:11.141Z,21.04
2022-10-02T07:16:15.431Z,21.01
2022-10-02T07:17:22.270Z,21.03
2022-10-02T07:18:26.640Z,21.04
2022-10-02T07:19:30.865Z,21.04
2022-10-02T07:20:35.100Z,21.04
2022-10-02T07:21:39.338Z,21.03
2022-10-02T07:22:45.294Z,21.02
2022-10-02T07:23:49.927Z,21.02
2022-10-02T07:24:54.205Z,21.03
2022-10-02T07:25:58.410Z,21.04
2022-10-02T07:27:02.628Z,21.11
2022-10-02T07:28:06.869Z,21.15
2022-10-02T07:29:11.407Z,21.2
2022-10-02T07:30:15.642Z,21.24
2022-10-02T07:31:19.911Z,21.25
2022-10-02T07:32:24.385Z,21.23
2022-10-02T07:33:30.077Z,21.21
2022-10-02T07:34:34.435Z,21.18
2022-10-02T07:35:38.707Z,21.15
2022-10-02T07:36:42.898Z,21.13
2022-10-02T07:37:47.118Z,21.13
2022-10-02T07:38:51.323Z,21.11
2022-10-02T07:39:55.555Z,21.11
2022-10-02T07:41:00.270Z,21.11
2022-10-02T07:42:04.529Z,21.1
2022-10-02T07:43:08.715Z,21.09
2022-10-02T07:44:12.920Z,21.13
2022-10-02T07:45:17.131Z,21.15
2022-10-02T07:46:21.365Z,21.14
2022-10-02T07:47:25.565Z,21.11
2022-10-02T07:48:29.787Z,21.11
2022-10-02T07:49:34.030Z,21.09
2022-10-02T07:50:38.245Z,21.07
2022-10-02T07:51:42.478Z,21.06
2022-10-02T07:52:46.704Z,21.06
2022-10-02T07:53:50.913Z,21.06
2022-10-02T07:54:55.134Z,21.06
2022-10-02T07:55:59.342Z,21.08
2022-10-02T07:57:07.649Z,21.04
2022-10-02T07:58:13.850Z,21.05
2022-10-02T07:59:18.054Z,21.07
2022-10-02T08:00:23.319Z,21.05
2022-10-02T08:01:27.585Z,21.06
2022-10-02T08:02:31.853Z,21.07
2022-10-02T08:03:36.336Z,21.08
2022-10-02T08:04:40.763Z,21.07
2022-10-02T08:05:44.936Z,21.07
2022-10-02T08:06:49.196Z,21.08
2022-10-02T08:07:53.411Z,21.08
2022-10-02T08:08:57.659Z,21.08
2022-10-02T08:10:01.910Z,21.08
2022-10-02T08:11:06.411Z,21.08
2022-10-02T08:12:10.683Z,21.11
2022-10-02T08:13:14.902Z,21.11
2022-10-02T08:14:19.193Z,21.11
2022-10-02T08:15:23.404Z,21.12
2022-10-02T08:16:27.651Z,21.13
2022-10-02T08:17:32.045Z,21.13
2022-10-02T08:18:36.278Z,21.16
2022-10-02T08:19:40.531Z,21.19
2022-10-02T08:20:44.733Z,21.19
2022-10-02T08:21:48.967Z,21.17
2022-10-02T08:22:53.166Z,21.18
2022-10-02T08:23:57.375Z,21.19
2022-10-02T08:25:01.606Z,21.2
2022-10-02T08:26:05.837Z,21.19
2022-10-02T08:27:10.049Z,21.18
2022-10-02T08:28:14.456Z,21.16
2022-10-02T08:29:18.841Z,21.18
2022-10-02T08:30:23.072Z,21.18
2022-10-02T08:31:27.347Z,21.18
2022-10-02T08:32:34.661Z,21.19
2022-10-02T08:33:39.212Z,21.15
2022-10-02T08:34:43.633Z,21.17
2022-10-02T08:35:47.830Z,21.16
2022-10-02T08:36:52.043Z,21.18
2022-10-02T08:37:56.241Z,21.15
2022-10-02T08:39:00.455Z,21.15
2022-10-02T08:40:04.687Z,21.14
2022-10-02T08:41:08.897Z,21.14
2022-10-02T08:42:13.124Z,21.14
2022-10-02T08:43:17.467Z,21.13
2022-10-02T08:44:21.929Z,21.14
2022-10-02T08:45:26.272Z,21.13
2022-10-02T08:46:30.600Z,21.16
2022-10-02T08:47:34.839Z,21.18
2022-10-02T08:48:39.057Z,21.17
2022-10-02T08:49:43.286Z,21.17
2022-10-02T08:50:47.558Z,21.17
2022-10-02T08:51:51.765Z,21.15
2022-10-02T08:52:55.940Z,21.16
2022-10-02T08:54:00.167Z,21.19
2022-10-02T08:55:04.424Z,21.2
2022-10-02T08:56:08.667Z,21.18
2022-10-02T08:57:12.881Z,21.18
2022-10-02T08:58:17.100Z,21.19
2022-10-02T08:59:21.361Z,21.2
2022-10-02T09:00:25.614Z,21.17
2022-10-02T09:01:29.821Z,21.15
2022-10-02T09:02:34.049Z,21.1
2022-10-02T09:03:38.421Z,21.09
2022-10-02T09:04:42.627Z,21.06
2022-10-02T09:05:46.844Z,21.05
2022-10-02T09:16:51.916Z,21.07
2022-10-02T09:17:56.373Z,21.15
2022-10-02T09:19:00.840Z,21.16
2022-10-02T09:20:05.105Z,21.16
2022-10-02T09:21:11.652Z,21.17
2022-10-02T09:22:16.191Z,21.19
2022-10-02T09:23:20.661Z,21.24
2022-10-02T09:24:24.925Z,21.27
2022-10-02T09:25:29.135Z,21.25
2022-10-02T09:26:33.486Z,21.22
2022-10-02T09:27:38.751Z,21.2
2022-10-02T09:28:43.207Z,21.22
2022-10-02T09:29:47.445Z,21.23
2022-10-02T09:30:51.702Z,21.22
2022-10-02T09:31:56.000Z,21.22
2022-10-02T09:33:00.442Z,21.26
2022-10-02T09:34:04.622Z,21.25
2022-10-02T09:35:08.924Z,21.28
2022-10-02T09:36:13.149Z,21.3
2022-10-02T09:37:17.747Z,21.29
2022-10-02T09:38:21.995Z,21.31
2022-10-02T09:39:26.364Z,21.31
2022-10-02T09:40:36.032Z,21.33
2022-10-02T09:41:40.599Z,21.34
2022-10-02T09:42:44.824Z,21.32
2022-10-02T09:43:49.155Z,21.33
2022-10-02T09:44:53.375Z,21.37
2022-10-02T09:46:04.377Z,21.39
2022-10-02T09:47:08.986Z,21.38
2022-10-02T09:48:13.317Z,21.37
2022-10-02T09:49:17.690Z,21.37
2022-10-02T09:50:21.923Z,21.36
2022-10-02T09:51:26.213Z,21.37
2022-10-02T09:52:30.748Z,21.37
2022-10-02T09:53:35.026Z,21.38
2022-10-02T09:54:39.214Z,21.38
2022-10-02T09:55:43.417Z,21.39
2022-10-02T09:56:47.626Z,21.38
2022-10-02T09:57:51.825Z,21.4
2022-10-02T09:58:56.075Z,21.38
2022-10-02T10:00:00.275Z,21.38
2022-10-02T10:01:04.607Z,21.39
2022-10-02T10:02:09.050Z,21.38
2022-10-02T10:03:13.490Z,21.38
2022-10-02T10:04:17.756Z,21.39
2022-10-02T10:05:22.145Z,21.4
2022-10-02T10:06:26.392Z,21.38
2022-10-02T10:07:30.616Z,21.36
2022-10-02T10:08:34.824Z,21.35
2022-10-02T10:09:39.084Z,21.39
2022-10-02T10:10:43.306Z,21.38
2022-10-02T10:11:47.506Z,21.38
2022-10-02T10:12:51.739Z,21.4
2022-10-02T10:13:55.968Z,21.4
2022-10-02T10:15:00.203Z,21.4
2022-10-02T10:16:04.478Z,21.41
2022-10-02T10:17:08.840Z,21.4
2022-10-02T10:18:13.092Z,21.38
2022-10-02T10:19:17.400Z,21.46
2022-10-02T10:20:21.642Z,21.48
2022-10-02T10:21:30.065Z,21.47
2022-10-02T10:22:34.438Z,21.46
2022-10-02T10:23:38.674Z,21.42
2022-10-02T10:24:42.893Z,21.38
2022-10-02T10:25:47.132Z,21.36
2022-10-02T10:26:51.360Z,21.36
2022-10-02T10:27:55.596Z,21.36
2022-10-02T10:28:59.982Z,21.35
2022-10-02T10:30:04.233Z,21.37
2022-10-02T10:31:09.641Z,21.34
2022-10-02T10:32:14.032Z,21.35
2022-10-02T10:33:18.226Z,21.34
2022-10-02T10:34:22.447Z,21.3
2022-10-02T10:35:26.667Z,21.27
2022-10-02T10:36:30.903Z,21.28
2022-10-02T10:37:35.102Z,21.24
2022-10-02T10:38:39.307Z,21.24
2022-10-02T10:39:43.510Z,21.22
2022-10-02T10:40:47.860Z,21.19
2022-10-02T10:41:52.081Z,21.2
2022-10-02T10:43:07.305Z,21.21
2022-10-02T10:44:16.556Z,21.21
2022-10-02T10:45:20.772Z,21.21
2022-10-02T10:46:25.332Z,21.24
2022-10-02T10:47:29.574Z,21.25
2022-10-02T10:48:33.800Z,21.28
2022-10-02T10:49:38.033Z,21.27
2022-10-02T10:50:42.233Z,21.26
2022-10-02T10:51:46.450Z,21.27
2022-10-02T10:52:50.678Z,21.23
2022-10-02T10:53:58.327Z,21.23
2022-10-02T10:55:05.596Z,21.22
2022-10-02T10:56:09.822Z,21.2
2022-10-02T10:57:14.028Z,21.2
2022-10-02T10:58:18.274Z,21.18
2022-10-02T10:59:25.241Z,21.2
2022-10-02T11:00:29.788Z,21.17
2022-10-02T11:01:34.208Z,21.18
2022-10-02T11:02:39.804Z,21.2
2022-10-02T11:03:44.325Z,21.21
2022-10-02T11:04:48.543Z,21.18
2022-10-02T11:05:52.780Z,21.2
2022-10-02T11:06:56.995Z,21.19
2022-10-02T11:08:01.230Z,21.18
2022-10-02T11:09:05.458Z,21.17
2022-10-02T11:10:09.734Z,21.18
2022-10-02T11:11:14.047Z,21.19
2022-10-02T11:12:18.240Z,21.18
2022-10-02T11:13:22.542Z,21.19
2022-10-02T11:14:26.812Z,21.17
2022-10-02T11:15:31.052Z,21.18
2022-10-02T11:16:35.432Z,21.2
2022-10-02T11:17:39.872Z,21.19
2022-10-02T11:18:44.105Z,21.16
2022-10-02T11:19:48.339Z,21.16
2022-10-02T11:20:52.581Z,21.15
2022-10-02T11:21:56.854Z,21.15
2022-10-02T11:23:01.057Z,21.17
2022-10-02T11:24:05.270Z,21.19
2022-10-02T11:25:12.815Z,21.17
2022-10-02T11:26:17.405Z,21.15
2022-10-02T11:27:21.652Z,21.14
2022-10-02T11:28:25.882Z,21.15
2022-10-02T11:29:30.249Z,21.17
2022-10-02T11:30:37.106Z,21.18
2022-10-02T11:31:45.218Z,21.16
2022-10-02T11:32:49.632Z,21.17
2022-10-02T11:33:53.851Z,21.14
2022-10-02T11:34:58.127Z,21.12
2022-10-02T11:36:02.322Z,21.12
2022-10-02T11:37:06.534Z,21.14
2022-10-02T11:38:10.771Z,21.13
2022-10-02T11:39:14.977Z,21.12
2022-10-02T11:40:19.206Z,21.14
2022-10-02T11:41:23.423Z,21.11
2022-10-02T11:42:27.663Z,21.13
2022-10-02T11:43:31.928Z,21.13
2022-10-02T11:44:36.131Z,21.13
2022-10-02T11:45:40.411Z,21.15
2022-10-02T11:46:44.812Z,21.12
2022-10-02T11:47:49.027Z,21.11
2022-10-02T11:48:53.243Z,21.12
2022-10-02T11:49:57.486Z,21.14
2022-10-02T11:51:01.694Z,21.14
2022-10-02T11:52:05.924Z,21.16
2022-10-02T11:53:10.155Z,21.16
2022-10-02T11:54:14.348Z,21.16
2022-10-02T11:55:18.593Z,21.18
2022-10-02T11:56:22.817Z,21.18
2022-10-02T11:57:27.136Z,21.15
2022-10-02T11:58:31.350Z,21.15
2022-10-02T11:59:35.566Z,21.13
2022-10-02T12:00:39.782Z,21.12
2022-10-02T12:01:43.996Z,21.14
2022-10-02T12:02:48.318Z,21.16
2022-10-02T12:03:52.820Z,21.15
2022-10-02T12:04:57.051Z,21.15
2022-10-02T12:06:01.284Z,21.15
2022-10-02T12:07:05.564Z,21.15
2022-10-02T12:08:09.791Z,21.12
2022-10-02T12:09:14.033Z,21.12
2022-10-02T12:10:18.243Z,21.1
2022-10-02T12:11:22.456Z,21.09
2022-10-02T12:12:27.927Z,21.1
2022-10-02T12:13:32.278Z,21.08
2022-10-02T12:14:36.517Z,21.09
2022-10-02T12:15:40.735Z,21.09
2022-10-02T12:16:45.046Z,21.07
2022-10-02T12:17:49.453Z,21.09
2022-10-02T12:18:53.662Z,21.1
2022-10-02T12:19:57.875Z,21.13
2022-10-02T12:21:02.080Z,21.14
2022-10-02T12:22:06.277Z,21.15
2022-10-02T12:23:10.518Z,21.15
2022-10-02T12:24:14.753Z,21.16
2022-10-02T12:25:18.979Z,21.17
2022-10-02T12:26:23.243Z,21.15
2022-10-02T12:27:27.427Z,21.17
2022-10-02T12:28:31.696Z,21.17
2022-10-02T12:29:36.260Z,21.12
2022-10-02T12:30:40.486Z,21.12
2022-10-02T12:31:47.727Z,21.14
2022-10-02T12:32:52.156Z,21.12
2022-10-02T12:33:56.861Z,21.09
2022-10-02T12:35:01.164Z,21.09
2022-10-02T12:36:05.371Z,21.1
2022-10-02T12:37:09.622Z,21.1
2022-10-02T12:38:14.881Z,21.11
2022-10-02T12:39:21.965Z,21.11
2022-10-02T12:40:26.375Z,21.11
2022-10-02T12:41:30.578Z,21.11
2022-10-02T12:42:34.786Z,21.11
2022-10-02T12:43:41.517Z,21.12
2022-10-02T12:44:45.759Z,21.12
2022-10-02T12:45:50.023Z,21.11
2022-10-02T12:46:54.458Z,21.11
2022-10-02T12:47:58.684Z,21.12
2022-10-02T12:49:02.898Z,21.11
2022-10-02T12:50:07.157Z,21.1
2022-10-02T12:51:11.498Z,21.12
2022-10-02T12:52:15.714Z,21.08
2022-10-02T12:53:22.928Z,21.07
2022-10-02T12:54:27.161Z,21.04
2022-10-02T12:55:31.392Z,21.04
2022-10-02T12:56:35.599Z,21.04
2022-10-02T12:57:39.799Z,21.09
2022-10-02T12:58:44.008Z,21.08
2022-10-02T12:59:48.241Z,21.07
2022-10-02T13:00:52.561Z,21.09
2022-10-02T13:01:56.990Z,21.08
2022-10-02T13:03:02.089Z,21.07
2022-10-02T13:04:06.463Z,21.07
2022-10-02T13:05:10.683Z,21.08
2022-10-02T13:06:14.949Z,21.08
2022-10-02T13:07:19.172Z,21.07
2022-10-02T13:08:23.401Z,21.1
2022-10-02T13:09:29.933Z,21.08
2022-10-02T13:10:34.314Z,21.08
2022-10-02T13:11:38.960Z,21.08
2022-10-02T13:12:43.899Z,21.09
2022-10-02T13:13:48.098Z,21.11
2022-10-02T13:14:52.319Z,21.1
2022-10-02T13:15:56.563Z,21.09
2022-10-02T13:17:00.831Z,21.05
2022-10-02T13:18:12.290Z,21.03
2022-10-02T13:19:16.491Z,21.01
2022-10-02T13:20:20.723Z,21
2022-10-02T13:21:24.976Z,21
2022-10-02T13:22:29.204Z,20.99
2022-10-02T13:23:33.406Z,20.99
2022-10-02T13:24:44.153Z,20.97
2022-10-02T13:25:48.419Z,20.97
2022-10-02T13:26:52.646Z,20.97
2022-10-02T13:27:56.884Z,20.97
2022-10-02T13:29:01.217Z,20.96
2022-10-02T13:30:05.426Z,20.95
2022-10-02T13:31:09.842Z,20.96
2022-10-02T13:32:14.272Z,20.95
2022-10-02T13:33:18.483Z,20.95
2022-10-02T13:34:22.680Z,20.96
2022-10-02T13:35:26.887Z,20.95
2022-10-02T13:36:34.165Z,20.96
2022-10-02T13:37:38.503Z,20.96
2022-10-02T13:38:42.710Z,20.95
2022-10-02T13:39:46.922Z,20.95
2022-10-02T13:40:51.158Z,20.97
2022-10-02T13:41:55.395Z,20.95
2022-10-02T13:42:59.615Z,20.95
2022-10-02T13:44:03.864Z,20.95
2022-10-02T13:45:08.081Z,20.93
2022-10-02T13:46:12.355Z,20.95
2022-10-02T13:47:16.783Z,20.94
2022-10-02T13:48:21.004Z,20.95
2022-10-02T13:49:25.239Z,20.93
2022-10-02T13:50:29.441Z,20.92
2022-10-02T13:51:34.000Z,20.92
2022-10-02T13:52:39.159Z,20.94
2022-10-02T13:53:43.355Z,20.95
2022-10-02T13:54:47.566Z,20.93
2022-10-02T13:55:51.802Z,20.92
2022-10-02T13:56:56.062Z,20.91
2022-10-02T13:58:00.269Z,20.95
2022-10-02T13:59:04.473Z,20.93
2022-10-02T14:00:08.682Z,20.91
2022-10-02T14:01:12.974Z,20.92
2022-10-02T14:02:17.486Z,20.9
2022-10-02T14:03:21.773Z,20.9