createdAt,value
2022-08-11T00:20:58.786Z,21.14
2022-08-11T00:22:04.038Z,20.83
2022-08-11T00:22:59.789Z,20.33
2022-08-11T00:23:58.759Z,19.99
2022-08-11T00:25:02.339Z,19.82
2022-08-11T00:25:58.734Z,19.53
2022-08-11T00:26:58.726Z,19.50
2022-08-11T00:27:58.718Z,19.41
2022-08-11T00:28:58.705Z,19.13
2022-08-11T00:29:58.698Z,18.99
2022-08-11T00:30:58.690Z,18.77
2022-08-11T00:31:58.679Z,18.86
2022-08-11T00:32:58.668Z,18.78
2022-08-11T00:33:58.658Z,18.67
2022-08-11T00:35:52.087Z,18.59
2022-08-11T00:35:59.654Z,18.44
2022-08-11T00:36:58.625Z,18.50
2022-08-11T00:37:58.613Z,18.43
2022-08-11T00:38:58.603Z,18.29
2022-08-11T00:39:58.661Z,18.29
2022-08-11T00:40:58.585Z,18.30
2022-08-11T00:41:58.576Z,18.48
2022-08-11T00:42:58.563Z,18.33
2022-08-11T00:43:58.555Z,18.25
2022-08-11T00:44:58.543Z,18.15
2022-08-11T00:45:58.532Z,18.21
2022-08-11T00:46:58.525Z,18.18
2022-08-11T00:48:00.288Z,18.09
2022-08-11T00:48:58.500Z,18.11
2022-08-11T00:49:58.489Z,17.99
2022-08-11T00:50:58.479Z,18.00
2022-08-11T00:52:05.825Z,17.96
2022-08-11T00:52:59.480Z,17.97
2022-08-11T00:53:58.448Z,17.93
2022-08-11T00:54:58.441Z,17.94
2022-08-11T00:55:58.426Z,17.99
2022-08-11T00:56:58.418Z,17.94
2022-08-11T00:57:58.406Z,18.00
2022-08-11T00:58:58.395Z,18.00
2022-08-11T00:59:58.384Z,17.99
2022-08-11T01:00:58.444Z,17.92
2022-08-11T01:01:58.366Z,17.97
2022-08-11T01:02:58.351Z,18.09
2022-08-11T01:03:58.343Z,17.94
2022-08-11T01:04:58.333Z,18.06
2022-08-11T01:05:58.323Z,18.09
2022-08-11T01:06:58.309Z,18.09
2022-08-11T01:08:01.868Z,17.79
2022-08-11T01:08:58.289Z,17.77
2022-08-11T01:09:58.329Z,17.85
2022-08-11T01:10:58.273Z,17.81
2022-08-11T01:11:58.258Z,17.81
2022-08-11T01:12:58.249Z,17.92
2022-08-11T01:13:58.238Z,17.79
2022-08-11T01:14:58.230Z,17.92
2022-08-11T01:15:58.227Z,17.96
2022-08-11T01:16:58.210Z,17.92
2022-08-11T01:17:58.204Z,17.72
2022-08-11T01:18:58.193Z,17.85
2022-08-11T01:20:38.592Z,17.85
2022-08-11T01:20:59.191Z,17.77
2022-08-11T01:21:58.161Z,17.81
2022-08-11T01:22:58.152Z,17.93
2022-08-11T01:23:58.160Z,18.00
2022-08-11T01:24:58.132Z,18.12
2022-08-11T01:25:58.122Z,17.88
2022-08-11T01:26:58.118Z,17.90
2022-08-11T01:27:58.103Z,18.11
2022-08-11T01:28:58.094Z,18.15
2022-08-11T01:29:58.080Z,18.14
2022-08-11T01:30:58.069Z,17.97
2022-08-11T01:31:58.061Z,18.03
2022-08-11T01:32:58.049Z,18.03
2022-08-11T01:33:58.042Z,18.15
2022-08-11T01:34:58.029Z,18.02
2022-08-11T01:35:58.019Z,18.17
2022-08-11T01:36:58.012Z,18.03
2022-08-11T01:37:58.002Z,17.99
2022-08-11T01:38:57.989Z,17.99
2022-08-11T01:39:58.032Z,17.96
2022-08-11T01:40:57.968Z,17.96
2022-08-11T01:41:57.959Z,17.75
2022-08-11T01:42:57.946Z,17.93
2022-08-11T01:43:57.936Z,17.90
2022-08-11T01:44:57.929Z,17.96
2022-08-11T01:45:57.921Z,17.81
2022-08-11T01:46:57.909Z,17.88
2022-08-11T01:47:57.898Z,17.96
2022-08-11T01:48:57.885Z,17.90
2022-08-11T01:50:09.831Z,17.93
2022-08-11T01:50:58.891Z,17.96
2022-08-11T01:51:57.861Z,17.94
2022-08-11T01:52:57.848Z,18.11
2022-08-11T01:53:57.835Z,18.14
2022-08-11T01:54:57.825Z,17.94
2022-08-11T01:55:57.818Z,18.06
2022-08-11T01:56:57.808Z,18.18
2022-08-11T01:57:57.794Z,18.29
2022-08-11T01:58:57.787Z,18.29
2022-08-11T01:59:57.775Z,18.21
2022-08-11T02:00:57.850Z,18.35
2022-08-11T02:01:57.758Z,18.38
2022-08-11T02:02:57.746Z,18.40
2022-08-11T02:03:57.737Z,18.27
2022-08-11T02:04:57.724Z,18.19
2022-08-11T02:05:57.719Z,18.19
2022-08-11T02:06:57.708Z,18.00
2022-08-11T02:07:57.694Z,18.08
2022-08-11T02:08:57.693Z,17.87
2022-08-11T02:09:57.674Z,17.99
2022-08-11T02:10:57.673Z,17.97
2022-08-11T02:11:57.655Z,17.99
2022-08-11T02:12:57.644Z,17.97
2022-08-11T02:13:57.636Z,17.88
2022-08-11T02:15:04.799Z,17.81
2022-08-11T02:15:58.636Z,17.74
2022-08-11T02:16:57.605Z,17.93
2022-08-11T02:17:57.597Z,17.93
2022-08-11T02:18:57.587Z,18.00
2022-08-11T02:19:57.577Z,18.03
2022-08-11T02:21:57.559Z,18.19
2022-08-11T02:22:57.545Z,18.18
2022-08-11T02:23:59.507Z,17.97
2022-08-11T02:24:58.548Z,17.87
2022-08-11T02:25:57.512Z,17.87
2022-08-11T02:26:57.505Z,17.85
2022-08-11T02:27:57.492Z,17.79
2022-08-11T02:28:57.484Z,17.81
2022-08-11T02:29:57.470Z,17.67
2022-08-11T02:30:57.464Z,17.72
2022-08-11T02:32:15.512Z,17.63
2022-08-11T02:32:58.464Z,17.78
2022-08-11T02:33:57.431Z,17.64
2022-08-11T02:34:59.768Z,17.72
2022-08-11T02:35:57.413Z,17.88
2022-08-11T02:36:57.409Z,17.81
2022-08-11T02:37:57.393Z,17.79
2022-08-11T02:38:57.382Z,17.78
2022-08-11T02:39:57.372Z,17.90
2022-08-11T02:40:57.363Z,17.82
2022-08-11T02:41:57.352Z,17.88
2022-08-11T02:42:57.343Z,17.74
2022-08-11T02:43:57.330Z,17.81
2022-08-11T02:44:57.323Z,17.75
2022-08-11T02:45:57.312Z,17.74
2022-08-11T02:46:57.299Z,17.82
2022-08-11T02:47:57.294Z,17.82
2022-08-11T02:48:57.280Z,17.87
2022-08-11T02:50:06.348Z,17.72
2022-08-11T02:50:58.280Z,17.84
2022-08-11T02:51:57.249Z,17.82
2022-08-11T02:52:57.240Z,17.82
2022-08-11T02:53:58.282Z,17.78
2022-08-11T02:56:57.197Z,17.82
2022-08-11T03:40:56.756Z,17.23
2022-08-11T03:42:03.673Z,17.45
2022-08-11T03:42:57.760Z,17.59
2022-08-11T03:43:58.246Z,17.41
2022-08-11T03:49:56.667Z,17.62
2022-08-11T03:50:56.662Z,17.74
2022-08-11T03:53:56.629Z,17.49
2022-08-11T03:55:56.606Z,17.35
2022-08-11T03:56:56.599Z,17.57
2022-08-11T03:57:56.588Z,17.57
2022-08-11T03:58:56.576Z,17.45
2022-08-11T03:59:56.568Z,17.60
2022-08-11T04:00:56.559Z,17.62
2022-08-11T04:01:56.606Z,17.67
2022-08-11T04:02:56.537Z,17.78
2022-08-11T04:03:56.532Z,17.56
2022-08-11T04:04:56.522Z,17.64
2022-08-11T04:05:56.511Z,17.49
2022-08-11T04:06:56.500Z,17.66
2022-08-11T04:07:56.489Z,17.63
2022-08-11T04:08:56.481Z,17.70
2022-08-11T04:09:56.472Z,17.54
2022-08-11T04:10:57.469Z,17.81
2022-08-11T04:11:56.449Z,17.67
2022-08-11T04:12:56.439Z,17.51
2022-08-11T04:13:56.434Z,17.70
2022-08-11T04:14:56.421Z,17.81
2022-08-11T04:15:56.413Z,17.62
2022-08-11T04:16:56.405Z,17.77
2022-08-11T04:17:56.389Z,17.88
2022-08-11T04:18:56.381Z,17.81
2022-08-11T04:19:56.370Z,17.92
2022-08-11T04:20:56.362Z,17.97
2022-08-11T04:21:56.353Z,17.96
2022-08-11T04:22:56.344Z,17.92
2022-08-11T04:24:33.097Z,18.02
2022-08-11T04:24:57.348Z,18.02
2022-08-11T04:25:58.522Z,18.03
2022-08-11T04:26:56.316Z,17.94
2022-08-11T04:27:56.295Z,18.06
2022-08-11T04:28:56.285Z,18.00
2022-08-11T04:30:03.879Z,17.94
2022-08-11T04:30:57.286Z,17.85
2022-08-11T04:31:56.260Z,17.69
2022-08-11T04:32:56.242Z,17.88
2022-08-11T04:33:56.608Z,17.87
2022-08-11T04:34:56.224Z,17.88
2022-08-11T04:35:56.212Z,17.90
2022-08-11T04:36:56.204Z,17.96
2022-08-11T04:37:56.194Z,17.93
2022-08-11T04:38:56.183Z,18.22
2022-08-11T04:39:56.176Z,18.33
2022-08-11T04:40:56.164Z,18.33
2022-08-11T04:41:56.153Z,18.30
2022-08-11T04:42:56.143Z,18.41
2022-08-11T04:44:02.129Z,18.40
2022-08-11T04:44:57.148Z,18.53
2022-08-11T04:45:56.115Z,18.58
2022-08-11T04:46:56.102Z,18.48
2022-08-11T04:48:03.665Z,18.63
2022-08-11T04:48:57.112Z,18.40
2022-08-11T04:49:56.076Z,18.62
2022-08-11T04:51:00.698Z,18.44
2022-08-11T04:51:57.074Z,18.52
2022-08-11T04:52:56.040Z,18.56
2022-08-11T04:53:56.030Z,18.68
2022-08-11T04:54:56.021Z,18.59
2022-08-11T04:55:56.008Z,18.58
2022-08-11T04:56:56.001Z,18.85
2022-08-11T04:57:55.990Z,18.85
2022-08-11T04:58:55.980Z,18.96
2022-08-11T04:59:55.969Z,18.92
2022-08-11T05:00:56.658Z,18.92
2022-08-11T05:01:56.012Z,18.89
2022-08-11T05:02:55.938Z,18.81
2022-08-11T05:03:55.928Z,18.73
2022-08-11T05:04:55.917Z,18.80
2022-08-11T05:05:56.961Z,18.88
2022-08-11T05:06:55.895Z,18.74
2022-08-11T05:07:55.886Z,18.90
2022-08-11T05:08:55.869Z,18.96
2022-08-11T05:09:55.866Z,18.98
2022-08-11T05:10:55.849Z,19.08
2022-08-11T05:11:57.885Z,18.98
2022-08-11T05:12:55.832Z,19.03
2022-08-11T05:13:55.828Z,19.10
2022-08-11T05:14:55.809Z,19.10
2022-08-11T05:15:55.798Z,19.17
2022-08-11T05:16:55.788Z,19.00
2022-08-11T05:17:55.781Z,19.07
2022-08-11T05:18:55.769Z,18.96
2022-08-11T05:19:55.756Z,19.11
2022-08-11T05:20:55.746Z,18.96
2022-08-11T05:21:57.259Z,19.00
2022-08-11T05:22:55.726Z,18.90
2022-08-11T05:23:55.715Z,18.95
2022-08-11T05:24:55.705Z,19.00
2022-08-11T05:26:47.372Z,19.00
2022-08-11T05:26:55.687Z,18.93
2022-08-11T05:27:55.671Z,19.06
2022-08-11T05:28:55.667Z,19.10
2022-08-11T05:29:55.653Z,19.21
2022-08-11T05:30:55.700Z,19.21
2022-08-11T05:31:55.635Z,19.15
2022-08-11T05:33:00.934Z,19.13
2022-08-11T05:33:55.615Z,19.21
2022-08-11T05:34:55.605Z,19.18
2022-08-11T05:36:00.965Z,19.28
2022-08-11T05:37:17.186Z,19.23
2022-08-11T05:37:56.589Z,19.29
2022-08-11T05:38:55.563Z,19.32
2022-08-11T05:39:55.666Z,19.48
2022-08-11T05:41:00.037Z,19.50
2022-08-11T05:41:55.535Z,19.36
2022-08-11T05:42:55.522Z,19.40
2022-08-11T05:44:19.869Z,19.62
2022-08-11T05:44:56.526Z,19.69
2022-08-11T05:46:02.985Z,19.68
2022-08-11T05:46:56.500Z,19.76
2022-08-11T05:47:55.470Z,19.78
2022-08-11T05:48:55.476Z,19.85
2022-08-11T05:49:55.455Z,19.96
2022-08-11T05:50:55.441Z,19.84
2022-08-11T05:51:57.295Z,20.11
2022-08-11T05:52:56.674Z,20.21
2022-08-11T05:53:55.411Z,20.36
2022-08-11T05:54:55.404Z,20.46
2022-08-11T05:56:02.822Z,20.56
2022-08-11T05:56:56.402Z,20.64
2022-08-11T05:57:55.370Z,20.68
2022-08-11T05:58:55.360Z,20.70
2022-08-11T05:59:55.350Z,20.54
2022-08-11T06:00:55.338Z,20.66
2022-08-11T06:01:55.362Z,20.74
2022-08-11T06:02:55.558Z,20.55
2022-08-11T06:03:58.124Z,20.58
2022-08-11T06:04:55.300Z,20.73
2022-08-11T06:05:55.293Z,20.52
2022-08-11T06:06:55.282Z,20.66
2022-08-11T06:07:55.275Z,20.59
2022-08-11T06:08:55.259Z,20.65
2022-08-11T06:09:55.253Z,20.98
2022-08-11T06:10:55.242Z,20.89
2022-08-11T06:11:55.233Z,21.10
2022-08-11T06:12:55.221Z,21.02
2022-08-11T06:13:55.213Z,20.96
2022-08-11T06:14:55.211Z,20.98
2022-08-11T06:15:55.194Z,21.05
2022-08-11T06:16:55.180Z,21.13
2022-08-11T06:17:55.172Z,21.05
2022-08-11T06:18:55.161Z,21.13
2022-08-11T06:19:55.149Z,21.27
2022-08-11T06:20:56.163Z,21.13
2022-08-11T06:21:55.136Z,20.94
2022-08-11T06:22:55.137Z,20.98
2022-08-11T06:23:55.109Z,21.04
2022-08-11T06:24:55.098Z,21.01
2022-08-11T06:25:56.394Z,20.86
2022-08-11T06:27:11.952Z,21.07
2022-08-11T06:27:55.069Z,20.92
2022-08-11T06:28:55.055Z,20.98
2022-08-11T06:29:55.804Z,21.39
2022-08-11T06:30:55.040Z,21.29
2022-08-11T06:31:55.028Z,21.47
2022-08-11T06:32:55.015Z,21.61
2022-08-11T06:33:55.010Z,21.59
2022-08-11T06:34:54.993Z,21.47
2022-08-11T06:35:54.988Z,21.66
2022-08-11T06:36:54.977Z,21.40
2022-08-11T06:37:59.118Z,21.45
2022-08-11T06:38:54.953Z,21.36
2022-08-11T06:39:55.027Z,21.57
2022-08-11T06:40:54.935Z,21.79
2022-08-11T06:41:54.927Z,21.73
2022-08-11T06:42:54.911Z,21.70
2022-08-11T06:43:56.151Z,21.72
2022-08-11T06:44:54.893Z,21.69
2022-08-11T06:45:54.884Z,21.66
2022-08-11T06:46:54.875Z,21.55
2022-08-11T06:47:54.861Z,21.58
2022-08-11T06:48:54.853Z,21.55
2022-08-11T06:49:54.845Z,21.65
2022-08-11T06:50:54.831Z,21.57
2022-08-11T06:51:54.824Z,21.69
2022-08-11T06:52:54.814Z,21.66
2022-08-11T06:54:04.066Z,21.85
2022-08-11T06:54:55.813Z,21.77
2022-08-11T06:55:58.251Z,21.54
2022-08-11T06:57:12.453Z,21.77
2022-08-11T06:57:54.765Z,21.94
2022-08-11T06:58:54.754Z,22.04
2022-08-11T06:59:54.742Z,22.02
2022-08-11T07:00:54.735Z,22.09
2022-08-11T07:01:54.835Z,22.06
2022-08-11T07:02:54.714Z,22.22
2022-08-11T07:03:54.710Z,22.13
2022-08-11T07:04:54.694Z,22.27
2022-08-11T07:05:54.684Z,22.37
2022-08-11T07:06:54.672Z,22.40
2022-08-11T07:07:54.664Z,22.53
2022-08-11T07:08:54.653Z,22.69
2022-08-11T07:09:54.643Z,22.63
2022-08-11T07:10:54.636Z,22.68
2022-08-11T07:11:54.632Z,22.87
2022-08-11T07:12:54.613Z,22.78
2022-08-11T07:13:54.607Z,23.09
2022-08-11T07:15:00.261Z,22.99
2022-08-11T07:16:11.301Z,23.22
2022-08-11T07:16:55.596Z,23.27
2022-08-11T07:17:54.564Z,23.51
2022-08-11T07:18:54.556Z,23.57
2022-08-11T07:19:56.784Z,23.61
2022-08-11T07:20:58.602Z,23.75
2022-08-11T07:22:03.012Z,23.62
2022-08-11T07:22:55.533Z,23.75
2022-08-11T07:23:54.504Z,23.91
2022-08-11T07:24:59.854Z,23.98
2022-08-11T07:25:55.505Z,23.89
2022-08-11T07:26:54.473Z,23.95
2022-08-11T07:27:54.465Z,24.05
2022-08-11T07:28:54.456Z,24.18
2022-08-11T07:29:54.444Z,24.02
2022-08-11T07:30:54.440Z,23.91
2022-08-11T07:31:54.427Z,23.79
2022-08-11T07:32:54.415Z,23.79
2022-08-11T07:34:05.869Z,23.70
2022-08-11T07:34:54.399Z,23.64
2022-08-11T07:35:54.384Z,23.65
2022-08-11T07:36:54.380Z,23.64
2022-08-11T07:38:01.647Z,23.65
2022-08-11T07:38:55.378Z,23.99
2022-08-11T07:39:54.447Z,24.33
2022-08-11T07:40:54.337Z,24.47
2022-08-11T07:41:54.328Z,24.48
2022-08-11T07:42:54.320Z,24.45
2022-08-11T07:43:54.310Z,24.62
2022-08-11T07:44:54.301Z,24.58
2022-08-11T07:45:54.293Z,24.77
2022-08-11T07:46:54.280Z,24.88
2022-08-11T07:47:54.266Z,24.88
2022-08-11T07:48:54.256Z,24.32
2022-08-11T07:49:54.252Z,24.25
2022-08-11T07:50:56.201Z,24.29
2022-08-11T07:51:54.229Z,24.26
2022-08-11T07:52:54.219Z,24.08
2022-08-11T07:53:58.362Z,23.91
2022-08-11T07:54:55.223Z,23.87
2022-08-11T07:55:54.290Z,23.98
2022-08-11T07:57:09.036Z,23.88
2022-08-11T07:58:16.455Z,23.85
2022-08-11T07:58:57.621Z,23.98
2022-08-11T08:00:03.958Z,23.97
2022-08-11T08:00:55.156Z,24.13
2022-08-11T08:01:54.183Z,24.45
2022-08-11T08:02:54.120Z,24.55
2022-08-11T08:03:54.939Z,24.81
2022-08-11T08:04:54.099Z,25.22
2022-08-11T08:05:54.088Z,25.17
2022-08-11T08:06:54.083Z,25.10
2022-08-11T08:07:54.072Z,25.18
2022-08-11T08:08:54.061Z,25.09
2022-08-11T08:09:54.048Z,25.09
2022-08-11T08:10:54.041Z,25.37
2022-08-11T08:11:54.033Z,25.09
2022-08-11T08:12:54.025Z,24.69
2022-08-11T08:13:54.014Z,24.62
2022-08-11T08:14:54.004Z,24.95
2022-08-11T08:15:53.991Z,25.14
2022-08-11T08:16:53.981Z,24.97
2022-08-11T08:18:20.449Z,25.06
2022-08-11T08:18:54.986Z,25.06
2022-08-11T08:19:53.952Z,25.21
2022-08-11T08:20:53.943Z,25.36
2022-08-11T08:21:53.939Z,25.63
2022-08-11T08:22:55.353Z,25.56
2022-08-11T08:23:56.199Z,25.47
2022-08-11T08:24:53.902Z,25.22
2022-08-11T08:25:53.898Z,25.06
2022-08-11T08:26:53.886Z,25.07
2022-08-11T08:27:53.875Z,25.12
2022-08-11T08:28:53.875Z,25.32
2022-08-11T08:29:53.856Z,25.48
2022-08-11T08:30:53.843Z,25.24
2022-08-11T08:31:53.837Z,25.25
2022-08-11T08:32:53.824Z,25.13
2022-08-11T08:33:53.815Z,25.18
2022-08-11T08:34:53.810Z,25.19
2022-08-11T08:35:54.397Z,25.24
2022-08-11T08:36:53.784Z,25.42
2022-08-11T08:37:53.777Z,25.77
2022-08-11T08:38:53.765Z,25.97
2022-08-11T08:39:53.860Z,26.42
2022-08-11T08:40:55.906Z,26.51
2022-08-11T08:41:53.739Z,26.69
2022-08-11T08:42:53.732Z,26.87
2022-08-11T08:43:53.732Z,27.12
2022-08-11T08:44:53.710Z,27.32
2022-08-11T08:45:53.706Z,27.42
2022-08-11T08:46:53.692Z,27.48
2022-08-11T08:47:53.730Z,27.52
2022-08-11T08:48:53.847Z,27.18
2022-08-11T08:49:53.665Z,26.73
2022-08-11T08:50:53.657Z,26.44
2022-08-11T08:52:00.875Z,26.74
2022-08-11T08:52:54.662Z,26.80
2022-08-11T08:53:56.356Z,26.92
2022-08-11T08:54:53.620Z,27.33
2022-08-11T08:55:53.611Z,27.66
2022-08-11T08:56:53.603Z,27.81
2022-08-11T08:57:53.592Z,27.33
2022-08-11T08:58:53.580Z,27.07
2022-08-11T08:59:53.572Z,27.41
2022-08-11T09:00:53.635Z,27.88
2022-08-11T09:01:53.551Z,28.18
2022-08-11T09:02:53.551Z,28.44
2022-08-11T09:04:07.020Z,28.69
2022-08-11T09:04:53.525Z,28.94
2022-08-11T09:05:53.513Z,29.01
2022-08-11T09:06:53.505Z,29.24
2022-08-11T09:07:53.601Z,28.54
2022-08-11T09:08:53.485Z,28.03
2022-08-11T09:09:53.475Z,28.07
2022-08-11T09:10:53.471Z,27.49
2022-08-11T09:11:53.484Z,27.17
2022-08-11T09:12:53.462Z,27.45
2022-08-11T09:14:05.639Z,28.19
2022-08-11T09:14:53.431Z,28.72
2022-08-11T09:15:56.403Z,29.32
2022-08-11T09:16:53.411Z,29.79
2022-08-11T09:17:53.403Z,30.06
2022-08-11T09:18:53.391Z,30.24
2022-08-11T09:19:56.479Z,30.66
2022-08-11T09:20:53.379Z,30.95
2022-08-11T09:21:53.368Z,31.08
2022-08-11T09:23:29.541Z,31.24
2022-08-11T09:24:15.002Z,31.08
2022-08-11T09:24:54.372Z,30.98
2022-08-11T09:25:53.332Z,30.10
2022-08-11T09:26:53.323Z,29.06
2022-08-11T09:27:53.312Z,28.69
2022-08-11T09:28:53.301Z,28.67
2022-08-11T09:29:53.295Z,28.64
2022-08-11T09:30:53.285Z,28.93
2022-08-11T09:31:53.277Z,29.18
2022-08-11T09:32:53.267Z,29.68
2022-08-11T09:33:53.256Z,29.87
2022-08-11T09:34:54.229Z,29.45
2022-08-11T09:35:53.239Z,29.47
2022-08-11T09:36:53.232Z,29.52
2022-08-11T09:37:55.350Z,29.61
2022-08-11T09:38:53.215Z,29.50
2022-08-11T09:39:53.239Z,29.37
2022-08-11T09:42:01.068Z,29.24
2022-08-11T09:42:23.616Z,29.61
2022-08-11T09:42:54.196Z,28.98
2022-08-11T09:43:53.174Z,29.15
2022-08-11T09:44:53.818Z,28.88
2022-08-11T09:45:53.147Z,28.90
2022-08-11T09:46:53.142Z,29.08
2022-08-11T09:47:53.130Z,28.88
2022-08-11T09:48:53.123Z,28.72
2022-08-11T09:49:53.122Z,28.60
2022-08-11T09:50:53.104Z,28.93
2022-08-11T09:52:02.040Z,29.62
2022-08-11T09:53:35.222Z,30.42
2022-08-11T09:54:03.631Z,30.87
2022-08-11T09:54:53.067Z,31.53
2022-08-11T09:55:53.059Z,32.08
2022-08-11T09:56:53.055Z,31.53
2022-08-11T09:57:55.151Z,31.70
2022-08-11T09:58:53.035Z,31.31
2022-08-11T09:59:53.027Z,30.61
2022-08-11T10:00:54.064Z,30.83
2022-08-11T10:01:53.009Z,31.41
2022-08-11T10:02:53.258Z,31.74
2022-08-11T10:03:52.991Z,32.24
2022-08-11T10:04:52.983Z,32.42
2022-08-11T10:05:52.974Z,32.49
2022-08-11T10:06:54.151Z,32.68
2022-08-11T10:07:52.954Z,32.89
2022-08-11T10:08:52.945Z,32.93
2022-08-11T10:09:52.936Z,32.22
2022-08-11T10:10:52.926Z,30.53
2022-08-11T10:11:58.103Z,30.22
2022-08-11T10:12:52.930Z,30.39
2022-08-11T10:14:33.202Z,31.08
2022-08-11T10:14:53.913Z,31.53
2022-08-11T10:16:02.370Z,31.95
2022-08-11T10:16:53.901Z,31.77
2022-08-11T10:17:52.864Z,31.16
2022-08-11T10:18:53.502Z,31.55
2022-08-11T10:20:04.281Z,32.30
2022-08-11T10:20:52.842Z,32.91
2022-08-11T10:21:52.835Z,33.45
2022-08-11T10:22:52.827Z,33.80
2022-08-11T10:24:01.122Z,34.29
2022-08-11T10:24:53.861Z,34.61
2022-08-11T10:25:52.799Z,34.42
2022-08-11T10:26:53.661Z,33.35
2022-08-11T10:28:30.371Z,32.99
2022-08-11T10:29:12.011Z,32.08
2022-08-11T10:29:53.781Z,31.26
2022-08-11T10:30:52.756Z,29.76
2022-08-11T10:31:57.987Z,29.56
2022-08-11T10:32:58.832Z,30.51
2022-08-11T10:33:59.219Z,31.46
2022-08-11T10:34:54.644Z,32.19
2022-08-11T10:35:52.711Z,31.52
2022-08-11T10:36:52.706Z,31.08
2022-08-11T10:38:08.719Z,30.62
2022-08-11T10:38:53.707Z,30.28
2022-08-11T10:39:52.732Z,29.81
2022-08-11T10:40:52.668Z,29.20
2022-08-11T10:42:08.719Z,29.04
2022-08-11T10:42:57.830Z,28.85
2022-08-11T10:44:01.689Z,28.60
2022-08-11T10:44:53.657Z,28.48
2022-08-11T10:45:52.630Z,28.94
2022-08-11T10:46:52.615Z,28.69
2022-08-11T10:47:52.609Z,29.12
2022-08-11T10:48:52.599Z,29.62
2022-08-11T10:49:52.587Z,29.88
2022-08-11T10:50:52.580Z,29.99
2022-08-11T10:51:53.858Z,30.31
2022-08-11T10:52:52.564Z,30.84
2022-08-11T10:53:52.552Z,31.86
2022-08-11T10:54:52.549Z,32.04
2022-08-11T10:55:52.593Z,32.41
2022-08-11T10:56:52.527Z,32.77
2022-08-11T10:58:04.920Z,33.21
2022-08-11T10:58:53.530Z,33.61
2022-08-11T10:59:52.502Z,33.33
2022-08-11T11:00:52.517Z,32.05
2022-08-11T11:01:52.482Z,31.51
2022-08-11T11:03:16.734Z,30.86
2022-08-11T11:03:53.485Z,30.90
2022-08-11T11:04:52.457Z,30.66
2022-08-11T11:06:28.902Z,30.34
2022-08-11T11:06:53.461Z,30.73
2022-08-11T11:07:52.432Z,31.51
2022-08-11T11:08:52.569Z,32.52
2022-08-11T11:09:52.415Z,32.30
2022-08-11T11:10:52.407Z,31.22
2022-08-11T11:11:52.398Z,31.44
2022-08-11T11:12:52.388Z,31.86
2022-08-11T11:13:53.274Z,31.88
2022-08-11T11:14:58.129Z,31.99
2022-08-11T11:15:53.386Z,32.51
2022-08-11T11:16:52.357Z,32.45
2022-08-11T11:17:52.344Z,30.88
2022-08-11T11:19:00.561Z,29.78
2022-08-11T11:19:53.657Z,28.73
2022-08-11T11:20:52.391Z,28.51
2022-08-11T11:21:52.313Z,29.16
2022-08-11T11:22:52.302Z,30.10
2022-08-11T11:23:52.295Z,30.06
2022-08-11T11:24:52.288Z,30.40
2022-08-11T11:25:56.785Z,30.51
2022-08-11T11:26:52.266Z,31.43
2022-08-11T11:27:52.259Z,32.24
2022-08-11T11:28:52.251Z,32.95
2022-08-11T11:29:52.243Z,33.62
2022-08-11T11:30:52.235Z,33.65
2022-08-11T11:31:52.227Z,33.17
2022-08-11T11:32:52.216Z,33.24
2022-08-11T11:34:12.384Z,33.14
2022-08-11T11:34:54.098Z,32.93
2022-08-11T11:35:52.194Z,32.57
2022-08-11T11:36:52.185Z,32.23
2022-08-11T11:38:04.595Z,31.85
2022-08-11T11:38:53.192Z,31.43
2022-08-11T11:39:52.266Z,31.18
2022-08-11T11:40:52.148Z,31.14
2022-08-11T11:41:52.146Z,31.22
2022-08-11T11:42:52.134Z,31.38
2022-08-11T11:43:52.123Z,31.90
2022-08-11T11:44:55.619Z,32.10
2022-08-11T11:45:52.110Z,32.68
2022-08-11T11:46:52.096Z,32.91
2022-08-11T11:47:52.087Z,32.80
2022-08-11T11:48:52.080Z,31.53
2022-08-11T11:49:52.070Z,30.49
2022-08-11T11:50:53.732Z,30.80
2022-08-11T11:51:52.059Z,30.61
2022-08-11T11:52:52.043Z,31.29
2022-08-11T11:53:52.033Z,32.00
2022-08-11T11:54:52.033Z,31.89
2022-08-11T11:55:52.019Z,31.08
2022-08-11T11:56:52.005Z,30.83
2022-08-11T11:57:58.948Z,31.41
2022-08-11T11:58:53.011Z,31.86
2022-08-11T11:59:51.983Z,32.18
2022-08-11T12:00:51.975Z,31.88
2022-08-11T12:01:52.694Z,32.07
2022-08-11T12:02:51.994Z,32.71
2022-08-11T12:03:51.952Z,32.07
2022-08-11T12:04:51.939Z,32.67
2022-08-11T12:05:51.932Z,32.62
2022-08-11T12:06:51.925Z,33.24
2022-08-11T12:07:56.851Z,32.52
2022-08-11T12:08:52.923Z,32.42
2022-08-11T12:09:51.898Z,32.83
2022-08-11T12:10:51.889Z,33.42
2022-08-11T12:11:51.881Z,34.07
2022-08-11T12:12:51.873Z,34.32
2022-08-11T12:13:51.869Z,34.78
2022-08-11T12:14:51.852Z,34.92
2022-08-11T12:16:31.010Z,35.14
2022-08-11T12:16:52.864Z,34.67
2022-08-11T12:17:52.886Z,33.98
2022-08-11T12:18:51.894Z,33.02
2022-08-11T12:19:51.813Z,32.87
2022-08-11T12:20:51.809Z,32.65
2022-08-11T12:21:51.798Z,32.55
2022-08-11T12:22:52.810Z,32.79
2022-08-11T12:23:51.781Z,33.43
2022-08-11T12:24:51.775Z,34.12
2022-08-11T12:26:10.079Z,34.74
2022-08-11T12:27:15.137Z,35.43
2022-08-11T12:27:52.768Z,36.02
2022-08-11T12:28:51.739Z,36.65
2022-08-11T12:29:55.488Z,36.99
2022-08-11T12:30:54.141Z,37.46
2022-08-11T12:32:25.768Z,37.53
2022-08-11T12:32:51.710Z,36.85
2022-08-11T12:33:51.702Z,35.80
2022-08-11T12:35:22.877Z,34.67
2022-08-11T12:36:00.630Z,34.54
2022-08-11T12:36:52.699Z,35.23
2022-08-11T12:37:51.668Z,35.49
2022-08-11T12:38:51.782Z,35.52
2022-08-11T12:45:12.134Z,35.77
2022-08-11T12:45:22.109Z,34.39
2022-08-11T12:47:08.087Z,34.03
2022-08-11T12:47:16.386Z,34.61
2022-08-11T12:48:57.524Z,34.14
2022-08-11T12:49:17.389Z,33.84
2022-08-11T12:50:23.079Z,33.77
2022-08-11T12:51:17.369Z,34.02
2022-08-11T12:52:16.347Z,34.20
2022-08-11T12:53:16.333Z,34.34
2022-08-11T12:54:16.324Z,34.45
2022-08-11T12:55:16.317Z,34.74
2022-08-11T12:56:16.310Z,34.89
2022-08-11T12:57:16.302Z,34.44
2022-08-11T12:58:17.321Z,34.07
2022-08-11T12:59:16.288Z,33.46
2022-08-11T13:00:16.279Z,33.05
2022-08-11T13:01:16.373Z,33.11
2022-08-11T13:18:18.758Z,33.11
2022-08-11T13:18:20.170Z,32.32
2022-08-11T13:19:49.628Z,31.93
2022-08-11T13:20:20.160Z,31.71
2022-08-11T13:22:12.243Z,31.62
2022-08-11T13:22:20.134Z,32.32
2022-08-11T13:51:36.807Z,32.95
2022-08-11T13:51:38.207Z,36.72
2022-08-11T14:15:48.128Z,37.11
2022-08-11T14:15:49.538Z,38.44
2022-08-11T14:16:49.526Z,37.73
2022-08-11T14:57:57.297Z,37.04
2022-08-11T14:57:58.974Z,36.23
2022-08-11T15:03:18.835Z,36.86
2022-08-11T15:03:27.979Z,36.60
2022-08-11T15:04:35.326Z,35.84
2022-08-11T15:05:21.250Z,34.33
2022-08-11T15:06:20.222Z,33.57
2022-08-11T15:07:20.213Z,32.32
2022-08-11T15:08:20.205Z,31.05
2022-08-11T15:09:20.201Z,30.29
2022-08-11T15:50:27.552Z,30.40
2022-08-11T15:50:28.964Z,34.63
2022-08-11T15:52:20.904Z,34.55
2022-08-11T15:52:28.950Z,34.88
2022-08-11T15:59:41.722Z,34.61
2022-08-11T15:59:41.871Z,35.19
2022-08-11T16:00:37.510Z,33.88
2022-08-11T16:09:29.057Z,34.02
2022-08-11T16:09:47.098Z,32.23
2022-08-11T16:10:35.930Z,32.56
2022-08-11T16:13:47.491Z,32.96
2022-08-11T16:13:48.866Z,34.30
2022-08-11T16:14:48.860Z,34.73
2022-08-11T16:15:48.850Z,34.69
2022-08-11T16:16:48.846Z,33.77
2022-08-11T16:17:48.834Z,34.02
2022-08-11T16:18:51.750Z,33.35
2022-08-11T16:19:48.814Z,33.06
2022-08-11T16:20:48.808Z,32.56
2022-08-11T16:21:48.798Z,32.19
2022-08-11T16:23:02.230Z,32.12
2022-08-11T16:23:48.784Z,32.18
2022-08-11T16:27:01.508Z,32.86
2022-08-11T16:27:03.581Z,32.62
2022-08-11T16:27:11.493Z,32.37
2022-08-11T16:27:49.772Z,32.10
2022-08-11T16:28:48.894Z,32.55
2022-08-11T16:29:48.733Z,32.99
2022-08-11T16:30:48.724Z,33.33
2022-08-11T16:31:48.715Z,32.75
2022-08-11T16:32:48.712Z,32.91
2022-08-11T16:33:51.633Z,33.39
2022-08-11T16:34:48.689Z,33.64
2022-08-11T16:35:48.683Z,33.88
2022-08-11T16:36:48.673Z,33.09
2022-08-11T16:37:48.665Z,31.78
2022-08-11T16:38:48.657Z,32.12
2022-08-11T16:39:50.715Z,32.72
2022-08-11T16:40:48.638Z,33.28
2022-08-11T16:41:48.631Z,33.72
2022-08-11T16:43:08.810Z,34.14
2022-08-11T16:43:49.631Z,34.11
2022-08-11T16:44:48.604Z,34.59
2022-08-11T16:45:48.592Z,35.00
2022-08-11T16:46:48.621Z,35.07
2022-08-11T16:48:02.785Z,34.86
2022-08-11T16:48:48.574Z,34.71
2022-08-11T16:49:52.461Z,34.54
2022-08-11T16:50:48.551Z,34.42