createdAt,value
2019-05-22T00:00:44.920Z,1002.82
2019-05-22T00:01:44.830Z,1002.81
2019-05-22T00:02:44.922Z,1002.76
2019-05-22T00:03:44.894Z,1002.81
2019-05-22T00:04:44.956Z,1002.86
2019-05-22T00:05:44.840Z,1002.86
2019-05-22T00:06:44.873Z,1002.82
2019-05-22T00:07:44.887Z,1002.81
2019-05-22T00:08:44.874Z,1002.87
2019-05-22T00:09:44.938Z,1002.88
2019-05-22T00:10:44.872Z,1002.84
2019-05-22T00:11:44.947Z,1002.84
2019-05-22T00:12:47.068Z,1002.88
2019-05-22T00:13:44.874Z,1002.85
2019-05-22T00:14:44.939Z,1002.82
2019-05-22T00:15:44.940Z,1002.80
2019-05-22T00:16:44.874Z,1002.79
2019-05-22T00:17:44.951Z,1002.78
2019-05-22T00:18:44.941Z,1002.79
2019-05-22T00:19:44.885Z,1002.76
2019-05-22T00:20:44.933Z,1002.79
2019-05-22T00:21:44.930Z,1002.77
2019-05-22T00:22:44.942Z,1002.80
2019-05-22T00:23:44.834Z,1002.83
2019-05-22T00:24:44.935Z,1002.80
2019-05-22T00:25:44.823Z,1002.81
2019-05-22T00:26:44.935Z,1002.82
2019-05-22T00:27:44.940Z,1002.83
2019-05-22T00:28:44.840Z,1002.89
2019-05-22T00:29:44.858Z,1002.90
2019-05-22T00:30:44.889Z,1002.89
2019-05-22T00:31:44.957Z,1002.93
2019-05-22T00:32:44.952Z,1002.88
2019-05-22T00:33:44.964Z,1002.90
2019-05-22T00:34:44.953Z,1002.92
2019-05-22T00:35:45.125Z,1002.94
2019-05-22T00:36:45.014Z,1002.96
2019-05-22T00:37:44.953Z,1002.96
2019-05-22T00:38:44.898Z,1002.96
2019-05-22T00:39:44.959Z,1003.00
2019-05-22T00:40:44.959Z,1003.01
2019-05-22T00:41:44.981Z,1003.01
2019-05-22T00:42:44.944Z,1002.97
2019-05-22T00:43:44.898Z,1002.95
2019-05-22T00:44:44.931Z,1003.01
2019-05-22T00:45:44.938Z,1002.98
2019-05-22T00:46:44.964Z,1003.01
2019-05-22T00:47:44.927Z,1003.00
2019-05-22T00:48:44.904Z,1003.04
2019-05-22T00:49:44.965Z,1003.07
2019-05-22T00:50:44.907Z,1003.07
2019-05-22T00:51:44.963Z,1003.08
2019-05-22T00:52:44.900Z,1003.11
2019-05-22T00:53:45.023Z,1003.08
2019-05-22T00:54:44.904Z,1003.05
2019-05-22T00:55:44.912Z,1003.10
2019-05-22T00:56:44.910Z,1003.11
2019-05-22T00:57:44.970Z,1003.08
2019-05-22T00:58:44.903Z,1003.09
2019-05-22T00:59:44.975Z,1003.07
2019-05-22T01:00:44.918Z,1003.11
2019-05-22T01:01:45.017Z,1003.10
2019-05-22T01:02:44.987Z,1003.16
2019-05-22T01:03:44.997Z,1003.12
2019-05-22T01:04:44.880Z,1003.20
2019-05-22T01:05:44.883Z,1003.11
2019-05-22T01:06:44.955Z,1003.14
2019-05-22T01:07:44.993Z,1003.17
2019-05-22T01:08:44.981Z,1003.16
2019-05-22T01:09:45.010Z,1003.15
2019-05-22T01:10:44.945Z,1003.14
2019-05-22T01:11:44.849Z,1003.18
2019-05-22T01:12:44.959Z,1003.16
2019-05-22T01:13:44.905Z,1003.18
2019-05-22T01:14:44.953Z,1003.17
2019-05-22T01:15:44.838Z,1003.18
2019-05-22T01:16:44.949Z,1003.18
2019-05-22T01:17:45.165Z,1003.13
2019-05-22T01:18:44.938Z,1003.17
2019-05-22T01:19:44.970Z,1003.20
2019-05-22T01:20:44.914Z,1003.18
2019-05-22T01:21:45.010Z,1003.17
2019-05-22T01:22:47.356Z,1003.17
2019-05-22T01:23:44.986Z,1003.18
2019-05-22T01:24:44.927Z,1003.15
2019-05-22T01:25:45.016Z,1003.16
2019-05-22T01:26:44.990Z,1003.15
2019-05-22T01:27:44.926Z,1003.11
2019-05-22T01:28:44.996Z,1003.10
2019-05-22T01:29:44.941Z,1003.11
2019-05-22T01:30:44.929Z,1003.11
2019-05-22T01:31:44.985Z,1003.07
2019-05-22T01:32:45.000Z,1003.09
2019-05-22T01:33:45.029Z,1003.11
2019-05-22T01:34:44.984Z,1003.10
2019-05-22T01:35:44.909Z,1003.09
2019-05-22T01:36:44.951Z,1003.10
2019-05-22T01:37:44.988Z,1003.09
2019-05-22T01:38:44.925Z,1003.13
2019-05-22T01:39:44.926Z,1003.09
2019-05-22T01:40:44.891Z,1003.15
2019-05-22T01:41:45.011Z,1003.13
2019-05-22T01:42:45.030Z,1003.13
2019-05-22T01:43:45.009Z,1003.13
2019-05-22T01:44:59.689Z,1003.09
2019-05-22T01:45:45.047Z,1003.12
2019-05-22T01:46:44.906Z,1003.09
2019-05-22T01:47:44.915Z,1003.13
2019-05-22T01:48:45.035Z,1003.11
2019-05-22T01:49:45.006Z,1003.12
2019-05-22T01:50:45.048Z,1003.16
2019-05-22T01:51:44.913Z,1003.13
2019-05-22T01:52:45.049Z,1003.17
2019-05-22T01:53:44.952Z,1003.18
2019-05-22T01:54:45.045Z,1003.14
2019-05-22T01:55:45.036Z,1003.17
2019-05-22T01:56:44.921Z,1003.17
2019-05-22T01:57:45.052Z,1003.17
2019-05-22T01:58:45.044Z,1003.12
2019-05-22T01:59:45.060Z,1003.17
2019-05-22T02:00:45.078Z,1003.17
2019-05-22T02:01:45.051Z,1003.19
2019-05-22T02:02:45.015Z,1003.16
2019-05-22T02:03:45.023Z,1003.15
2019-05-22T02:04:45.057Z,1003.16
2019-05-22T02:05:45.071Z,1003.16
2019-05-22T02:06:45.021Z,1003.17
2019-05-22T02:07:44.926Z,1003.21
2019-05-22T02:08:45.096Z,1003.19
2019-05-22T02:09:45.059Z,1003.18
2019-05-22T02:10:44.989Z,1003.22
2019-05-22T02:11:44.965Z,1003.22
2019-05-22T02:12:44.910Z,1003.22
2019-05-22T02:13:45.018Z,1003.25
2019-05-22T02:14:45.022Z,1003.23
2019-05-22T02:15:44.930Z,1003.23
2019-05-22T02:16:55.902Z,1003.23
2019-05-22T02:17:44.916Z,1003.23
2019-05-22T02:18:45.016Z,1003.23
2019-05-22T02:19:45.023Z,1003.22
2019-05-22T02:20:45.017Z,1003.23
2019-05-22T02:21:45.054Z,1003.22
2019-05-22T02:22:44.977Z,1003.25
2019-05-22T02:23:45.036Z,1003.22
2019-05-22T02:24:44.973Z,1003.28
2019-05-22T02:25:45.031Z,1003.28
2019-05-22T02:26:44.968Z,1003.30
2019-05-22T02:27:45.050Z,1003.29
2019-05-22T02:28:44.973Z,1003.30
2019-05-22T02:29:44.974Z,1003.33
2019-05-22T02:30:44.974Z,1003.34
2019-05-22T02:31:45.077Z,1003.30
2019-05-22T02:32:45.043Z,1003.36
2019-05-22T02:33:44.946Z,1003.39
2019-05-22T02:34:45.045Z,1003.33
2019-05-22T02:35:45.080Z,1003.38
2019-05-22T02:36:45.015Z,1003.39
2019-05-22T02:37:45.045Z,1003.39
2019-05-22T02:38:45.079Z,1003.35
2019-05-22T02:39:45.022Z,1003.34
2019-05-22T02:40:45.050Z,1003.36
2019-05-22T02:41:45.135Z,1003.34
2019-05-22T02:42:44.974Z,1003.34
2019-05-22T02:43:45.095Z,1003.35
2019-05-22T02:44:45.086Z,1003.32
2019-05-22T02:45:45.072Z,1003.33
2019-05-22T02:46:45.088Z,1003.33
2019-05-22T02:47:45.084Z,1003.35
2019-05-22T02:48:45.089Z,1003.34
2019-05-22T02:49:45.094Z,1003.38
2019-05-22T02:50:45.053Z,1003.36
2019-05-22T02:51:44.955Z,1003.36
2019-05-22T02:52:45.069Z,1003.48
2019-05-22T02:53:45.060Z,1003.45
2019-05-22T02:54:44.958Z,1003.46
2019-05-22T02:55:45.034Z,1003.42
2019-05-22T02:56:45.105Z,1003.45
2019-05-22T02:57:45.035Z,1003.40
2019-05-22T02:58:45.025Z,1003.43
2019-05-22T02:59:45.018Z,1003.38
2019-05-22T03:00:45.086Z,1003.38
2019-05-22T03:01:45.063Z,1003.41
2019-05-22T03:02:45.022Z,1003.43
2019-05-22T03:03:45.007Z,1003.44
2019-05-22T03:04:45.006Z,1003.50
2019-05-22T03:05:45.066Z,1003.44
2019-05-22T03:06:45.003Z,1003.49
2019-05-22T03:07:45.000Z,1003.47
2019-05-22T03:08:45.073Z,1003.50
2019-05-22T03:09:46.774Z,1003.56
2019-05-22T03:10:45.009Z,1003.53
2019-05-22T03:11:45.107Z,1003.52
2019-05-22T03:12:45.036Z,1003.55
2019-05-22T03:13:45.047Z,1003.57
2019-05-22T03:14:45.080Z,1003.57
2019-05-22T03:15:45.038Z,1003.60
2019-05-22T03:16:44.990Z,1003.59
2019-05-22T03:17:45.204Z,1003.59
2019-05-22T03:18:45.019Z,1003.60
2019-05-22T03:19:45.117Z,1003.64
2019-05-22T03:20:45.008Z,1003.68
2019-05-22T03:21:45.060Z,1003.64
2019-05-22T03:22:45.050Z,1003.66
2019-05-22T03:23:45.107Z,1003.65
2019-05-22T03:24:45.113Z,1003.68
2019-05-22T03:25:45.139Z,1003.70
2019-05-22T03:26:45.119Z,1003.73
2019-05-22T03:27:45.045Z,1003.75
2019-05-22T03:28:45.110Z,1003.71
2019-05-22T03:29:45.080Z,1003.74
2019-05-22T03:30:45.120Z,1003.68
2019-05-22T03:31:45.010Z,1003.75
2019-05-22T03:32:45.118Z,1003.70
2019-05-22T03:33:45.140Z,1003.69
2019-05-22T03:34:45.142Z,1003.74
2019-05-22T03:35:45.032Z,1003.80
2019-05-22T03:36:45.068Z,1003.80
2019-05-22T03:37:45.088Z,1003.81
2019-05-22T03:38:45.066Z,1003.79
2019-05-22T03:39:45.123Z,1003.83
2019-05-22T03:40:45.070Z,1003.86
2019-05-22T03:41:45.089Z,1003.87
2019-05-22T03:42:45.000Z,1003.86
2019-05-22T03:43:45.093Z,1003.85
2019-05-22T03:44:45.004Z,1003.83
2019-05-22T03:45:45.003Z,1003.84
2019-05-22T03:46:45.081Z,1003.83
2019-05-22T03:47:45.119Z,1003.90
2019-05-22T03:48:45.134Z,1003.92
2019-05-22T03:49:45.120Z,1003.86
2019-05-22T03:50:45.007Z,1003.96
2019-05-22T03:51:45.106Z,1003.95
2019-05-22T03:52:45.037Z,1003.91
2019-05-22T03:53:45.010Z,1003.96
2019-05-22T03:54:45.084Z,1003.94
2019-05-22T03:55:45.047Z,1003.94
2019-05-22T03:56:45.074Z,1003.96
2019-05-22T03:57:45.064Z,1003.96
2019-05-22T03:58:45.148Z,1003.97
2019-05-22T03:59:45.014Z,1004.01
2019-05-22T04:00:45.139Z,1003.99
2019-05-22T04:01:45.161Z,1003.99
2019-05-22T04:02:45.040Z,1003.96
2019-05-22T04:03:45.045Z,1004.03
2019-05-22T04:04:45.069Z,1004.01
2019-05-22T04:05:45.046Z,1004.04
2019-05-22T04:06:45.109Z,1004.03
2019-05-22T04:07:45.111Z,1004.08
2019-05-22T04:08:45.055Z,1004.02
2019-05-22T04:09:45.141Z,1004.05
2019-05-22T04:10:45.061Z,1004.02
2019-05-22T04:11:45.146Z,1004.06
2019-05-22T04:12:45.055Z,1004.01
2019-05-22T04:13:45.022Z,1004.03
2019-05-22T04:14:45.150Z,1004.04
2019-05-22T04:15:45.141Z,1004.03
2019-05-22T04:16:45.157Z,1004.07
2019-05-22T04:17:45.144Z,1004.06
2019-05-22T04:18:45.126Z,1004.11
2019-05-22T04:19:50.431Z,1004.09
2019-05-22T04:20:45.164Z,1004.10
2019-05-22T04:21:45.157Z,1004.14
2019-05-22T04:22:45.143Z,1004.12
2019-05-22T04:23:45.093Z,1004.14
2019-05-22T04:24:45.130Z,1004.16
2019-05-22T04:25:45.128Z,1004.21
2019-05-22T04:26:45.153Z,1004.20
2019-05-22T04:27:45.160Z,1004.23
2019-05-22T04:28:45.141Z,1004.21
2019-05-22T04:29:45.154Z,1004.26
2019-05-22T04:30:45.132Z,1004.26
2019-05-22T04:31:45.073Z,1004.30
2019-05-22T04:32:45.035Z,1004.27
2019-05-22T04:33:45.084Z,1004.37
2019-05-22T04:34:45.024Z,1004.31
2019-05-22T04:35:45.065Z,1004.38
2019-05-22T04:36:45.091Z,1004.33
2019-05-22T04:37:44.994Z,1004.43
2019-05-22T04:38:45.090Z,1004.35
2019-05-22T04:39:45.064Z,1004.39
2019-05-22T04:40:45.088Z,1004.47
2019-05-22T04:41:45.074Z,1004.41
2019-05-22T04:42:45.064Z,1004.45
2019-05-22T04:43:45.115Z,1004.41
2019-05-22T04:44:45.090Z,1004.41
2019-05-22T04:45:45.036Z,1004.41
2019-05-22T04:46:45.134Z,1004.48
2019-05-22T04:47:44.994Z,1004.43
2019-05-22T04:48:46.376Z,1004.46
2019-05-22T04:49:45.032Z,1004.45
2019-05-22T04:50:45.142Z,1004.43
2019-05-22T04:51:45.148Z,1004.49
2019-05-22T04:52:45.082Z,1004.48
2019-05-22T04:53:45.072Z,1004.53
2019-05-22T04:54:45.085Z,1004.52
2019-05-22T04:55:45.146Z,1004.51
2019-05-22T04:56:45.153Z,1004.52
2019-05-22T04:57:45.154Z,1004.51
2019-05-22T04:58:45.209Z,1004.56
2019-05-22T04:59:45.147Z,1004.54
2019-05-22T05:00:45.150Z,1004.55
2019-05-22T05:01:45.082Z,1004.60
2019-05-22T05:02:45.179Z,1004.57
2019-05-22T05:03:45.045Z,1004.61
2019-05-22T05:04:45.090Z,1004.56
2019-05-22T05:05:45.155Z,1004.58
2019-05-22T05:06:45.097Z,1004.66
2019-05-22T05:07:45.153Z,1004.63
2019-05-22T05:08:45.172Z,1004.53
2019-05-22T05:09:45.085Z,1004.60
2019-05-22T05:10:45.088Z,1004.59
2019-05-22T05:11:45.081Z,1004.61
2019-05-22T05:12:45.121Z,1004.66
2019-05-22T05:13:45.077Z,1004.63
2019-05-22T05:14:45.039Z,1004.62
2019-05-22T05:15:45.062Z,1004.66
2019-05-22T05:16:45.038Z,1004.59
2019-05-22T05:17:45.081Z,1004.69
2019-05-22T05:18:45.037Z,1004.65
2019-05-22T05:19:45.108Z,1004.67
2019-05-22T05:20:45.038Z,1004.68
2019-05-22T05:21:45.173Z,1004.64
2019-05-22T05:22:45.104Z,1004.63
2019-05-22T05:23:45.190Z,1004.69
2019-05-22T05:24:45.176Z,1004.64
2019-05-22T05:25:45.109Z,1004.64
2019-05-22T05:26:45.108Z,1004.67
2019-05-22T05:27:45.178Z,1004.63
2019-05-22T05:28:45.125Z,1004.62
2019-05-22T05:29:45.187Z,1004.66
2019-05-22T05:30:45.112Z,1004.64
2019-05-22T05:31:45.172Z,1004.65
2019-05-22T05:32:45.101Z,1004.65
2019-05-22T05:33:45.171Z,1004.62
2019-05-22T05:34:45.598Z,1004.69
2019-05-22T05:35:45.113Z,1004.62
2019-05-22T05:36:45.181Z,1004.65
2019-05-22T05:37:45.100Z,1004.67
2019-05-22T05:38:45.176Z,1004.65
2019-05-22T05:39:45.110Z,1004.69
2019-05-22T05:40:45.198Z,1004.66
2019-05-22T05:41:45.175Z,1004.66
2019-05-22T05:42:45.177Z,1004.72
2019-05-22T05:43:45.116Z,1004.69
2019-05-22T05:44:45.181Z,1004.67
2019-05-22T05:45:45.142Z,1004.67
2019-05-22T05:46:45.179Z,1004.70
2019-05-22T05:47:45.184Z,1004.72
2019-05-22T05:48:45.105Z,1004.66
2019-05-22T05:49:45.108Z,1004.67
2019-05-22T05:50:45.121Z,1004.67
2019-05-22T05:51:45.149Z,1004.63
2019-05-22T05:52:45.192Z,1004.71
2019-05-22T05:53:45.115Z,1004.69
2019-05-22T05:54:45.152Z,1004.68
2019-05-22T05:55:45.142Z,1004.66
2019-05-22T05:56:45.190Z,1004.67
2019-05-22T05:57:45.133Z,1004.70
2019-05-22T05:58:45.115Z,1004.74
2019-05-22T05:59:45.118Z,1004.68
2019-05-22T06:00:45.092Z,1004.69
2019-05-22T06:01:45.213Z,1004.69
2019-05-22T06:02:56.092Z,1004.70
2019-05-22T06:03:45.204Z,1004.68
2019-05-22T06:04:45.189Z,1004.72
2019-05-22T06:05:45.207Z,1004.71
2019-05-22T06:06:45.232Z,1004.74
2019-05-22T06:07:45.137Z,1004.72
2019-05-22T06:08:45.211Z,1004.71
2019-05-22T06:09:45.143Z,1004.71
2019-05-22T06:10:45.212Z,1004.73
2019-05-22T06:11:45.101Z,1004.74
2019-05-22T06:12:45.153Z,1004.74
2019-05-22T06:13:45.201Z,1004.73
2019-05-22T06:14:45.201Z,1004.73
2019-05-22T06:15:47.683Z,1004.75
2019-05-22T06:16:45.169Z,1004.76
2019-05-22T06:17:45.216Z,1004.78
2019-05-22T06:18:45.082Z,1004.80
2019-05-22T06:19:45.144Z,1004.77
2019-05-22T06:21:01.183Z,1004.81
2019-05-22T06:21:45.132Z,1004.83
2019-05-22T06:22:45.215Z,1004.84
2019-05-22T06:23:45.146Z,1004.86
2019-05-22T06:24:45.209Z,1004.87
2019-05-22T06:25:45.137Z,1004.87
2019-05-22T06:26:45.211Z,1004.83
2019-05-22T06:27:45.216Z,1004.92
2019-05-22T06:28:45.139Z,1004.91
2019-05-22T06:29:45.273Z,1004.94
2019-05-22T06:30:45.138Z,1004.94
2019-05-22T06:31:45.215Z,1004.92
2019-05-22T06:32:45.222Z,1004.96
2019-05-22T06:33:45.216Z,1004.92
2019-05-22T06:34:45.216Z,1004.97
2019-05-22T06:35:45.144Z,1004.96
2019-05-22T06:36:45.222Z,1004.96
2019-05-22T06:37:45.164Z,1005.04
2019-05-22T06:38:45.149Z,1005.04
2019-05-22T06:39:45.220Z,1005.10
2019-05-22T06:40:45.144Z,1005.03
2019-05-22T06:41:45.228Z,1005.07
2019-05-22T06:42:45.237Z,1005.09
2019-05-22T06:43:45.183Z,1005.11
2019-05-22T06:44:45.242Z,1005.11
2019-05-22T06:45:45.235Z,1005.02
2019-05-22T06:46:45.234Z,1005.05
2019-05-22T06:47:45.166Z,1005.03
2019-05-22T06:48:45.242Z,1005.06
2019-05-22T06:49:45.236Z,1005.04
2019-05-22T06:50:45.181Z,1005.05
2019-05-22T06:51:45.237Z,1005.02
2019-05-22T06:52:45.229Z,1005.05
2019-05-22T06:53:45.227Z,1005.03
2019-05-22T06:54:45.243Z,1005.00
2019-05-22T06:55:45.143Z,1005.06
2019-05-22T06:56:45.182Z,1005.07
2019-05-22T06:57:45.127Z,1005.00
2019-05-22T06:58:45.234Z,1005.01
2019-05-22T06:59:45.173Z,1005.06
2019-05-22T07:00:45.235Z,1005.10
2019-05-22T07:01:45.183Z,1005.12
2019-05-22T07:02:45.246Z,1005.08
2019-05-22T07:03:45.270Z,1005.05
2019-05-22T07:04:45.191Z,1005.08
2019-05-22T07:05:45.255Z,1005.14
2019-05-22T07:06:45.185Z,1005.10
2019-05-22T07:07:45.182Z,1005.16
2019-05-22T07:08:45.185Z,1005.21
2019-05-22T07:09:45.187Z,1005.26
2019-05-22T07:10:45.260Z,1005.18
2019-05-22T07:11:45.180Z,1005.29
2019-05-22T07:12:45.213Z,1005.23
2019-05-22T07:13:45.158Z,1005.26
2019-05-22T07:14:45.245Z,1005.26
2019-05-22T07:15:45.184Z,1005.30
2019-05-22T07:16:45.170Z,1005.30
2019-05-22T07:17:45.249Z,1005.33
2019-05-22T07:18:45.248Z,1005.35
2019-05-22T07:19:45.260Z,1005.41
2019-05-22T07:20:45.205Z,1005.41
2019-05-22T07:21:45.212Z,1005.41
2019-05-22T07:22:45.265Z,1005.41
2019-05-22T07:23:45.263Z,1005.45
2019-05-22T07:24:45.195Z,1005.47
2019-05-22T07:25:45.196Z,1005.48
2019-05-22T07:26:45.305Z,1005.50
2019-05-22T07:27:45.202Z,1005.53
2019-05-22T07:28:45.272Z,1005.58
2019-05-22T07:29:45.266Z,1005.53
2019-05-22T07:30:45.286Z,1005.53
2019-05-22T07:31:45.323Z,1005.56
2019-05-22T07:32:45.271Z,1005.53
2019-05-22T07:33:45.199Z,1005.52
2019-05-22T07:34:45.266Z,1005.63
2019-05-22T07:36:05.459Z,1005.58
2019-05-22T07:36:45.258Z,1005.59
2019-05-22T07:37:45.237Z,1005.68
2019-05-22T07:38:45.272Z,1005.60
2019-05-22T07:39:45.217Z,1005.57
2019-05-22T07:40:49.669Z,1005.64
2019-05-22T07:41:45.274Z,1005.60
2019-05-22T07:42:45.291Z,1005.61
2019-05-22T07:43:45.169Z,1005.61
2019-05-22T07:44:45.206Z,1005.62
2019-05-22T07:45:45.278Z,1005.65
2019-05-22T07:46:45.216Z,1005.67
2019-05-22T07:47:45.211Z,1005.62
2019-05-22T07:48:45.289Z,1005.63
2019-05-22T07:49:45.218Z,1005.65
2019-05-22T07:50:48.437Z,1005.66
2019-05-22T07:51:55.926Z,1005.71
2019-05-22T07:52:45.269Z,1005.69
2019-05-22T07:53:45.274Z,1005.69
2019-05-22T07:54:45.241Z,1005.72
2019-05-22T07:55:45.277Z,1005.76
2019-05-22T07:56:45.185Z,1005.69
2019-05-22T07:57:45.189Z,1005.77
2019-05-22T07:58:45.278Z,1005.85
2019-05-22T07:59:45.208Z,1005.79
2019-05-22T08:00:45.204Z,1005.77
2019-05-22T08:01:45.161Z,1005.82
2019-05-22T08:02:45.308Z,1005.81
2019-05-22T08:03:45.289Z,1005.85
2019-05-22T08:04:45.303Z,1005.80
2019-05-22T08:05:45.230Z,1005.79
2019-05-22T08:06:45.310Z,1005.85
2019-05-22T08:07:45.253Z,1005.82
2019-05-22T08:08:45.226Z,1005.81
2019-05-22T08:09:45.238Z,1005.80
2019-05-22T08:10:45.303Z,1005.84
2019-05-22T08:11:45.298Z,1005.84
2019-05-22T08:12:45.233Z,1005.85
2019-05-22T08:13:45.311Z,1005.82
2019-05-22T08:14:45.226Z,1005.80
2019-05-22T08:15:47.822Z,1005.87
2019-05-22T08:16:45.313Z,1005.84
2019-05-22T08:17:45.238Z,1005.89
2019-05-22T08:18:45.307Z,1005.85
2019-05-22T08:19:45.304Z,1005.85
2019-05-22T08:20:45.251Z,1005.81
2019-05-22T08:21:45.302Z,1005.83
2019-05-22T08:22:45.221Z,1005.81
2019-05-22T08:23:45.260Z,1005.82
2019-05-22T08:24:45.177Z,1005.82
2019-05-22T08:25:45.276Z,1005.82
2019-05-22T08:26:54.337Z,1005.84
2019-05-22T08:27:45.209Z,1005.84
2019-05-22T08:28:45.167Z,1005.85
2019-05-22T08:29:45.258Z,1005.87
2019-05-22T08:30:45.197Z,1005.85
2019-05-22T08:31:45.177Z,1005.85
2019-05-22T08:32:45.318Z,1005.87
2019-05-22T08:33:45.314Z,1005.85
2019-05-22T08:34:45.329Z,1005.85
2019-05-22T08:35:45.248Z,1005.90
2019-05-22T08:36:45.319Z,1005.99
2019-05-22T08:37:45.337Z,1005.92
2019-05-22T08:38:45.322Z,1005.97
2019-05-22T08:39:45.252Z,1006.00
2019-05-22T08:40:45.257Z,1006.01
2019-05-22T08:41:45.260Z,1006.02
2019-05-22T08:42:45.267Z,1006.02
2019-05-22T08:44:15.354Z,1006.04
2019-05-22T08:44:45.278Z,1006.03
2019-05-22T08:45:45.302Z,1006.09
2019-05-22T08:46:45.282Z,1006.09
2019-05-22T08:47:45.227Z,1006.06
2019-05-22T08:48:48.164Z,1006.13
2019-05-22T08:49:45.226Z,1006.10
2019-05-22T08:50:45.287Z,1006.14
2019-05-22T08:51:45.305Z,1006.16
2019-05-22T08:52:45.274Z,1006.15
2019-05-22T08:53:48.010Z,1006.16
2019-05-22T08:54:45.233Z,1006.14
2019-05-22T08:55:45.319Z,1006.17
2019-05-22T08:56:45.287Z,1006.17
2019-05-22T08:57:45.254Z,1006.20
2019-05-22T08:58:45.326Z,1006.19
2019-05-22T08:59:45.263Z,1006.21
2019-05-22T09:00:45.253Z,1006.25
2019-05-22T09:01:45.241Z,1006.20
2019-05-22T09:02:45.269Z,1006.23
2019-05-22T09:03:45.281Z,1006.28
2019-05-22T09:04:45.229Z,1006.36
2019-05-22T09:05:45.475Z,1006.27
2019-05-22T09:06:45.340Z,1006.30
2019-05-22T09:07:45.338Z,1006.28
2019-05-22T09:08:45.272Z,1006.29
2019-05-22T09:09:45.278Z,1006.32
2019-05-22T09:10:45.344Z,1006.32
2019-05-22T09:11:45.290Z,1006.32
2019-05-22T09:12:45.256Z,1006.33
2019-05-22T09:13:45.329Z,1006.36
2019-05-22T09:14:45.334Z,1006.38
2019-05-22T09:15:45.339Z,1006.38
2019-05-22T09:16:45.345Z,1006.37
2019-05-22T09:17:45.338Z,1006.37
2019-05-22T09:18:45.338Z,1006.37
2019-05-22T09:19:45.264Z,1006.37
2019-05-22T09:20:49.288Z,1006.41
2019-05-22T09:21:45.234Z,1006.41
2019-05-22T09:22:45.378Z,1006.41
2019-05-22T09:23:45.304Z,1006.41
2019-05-22T09:24:45.355Z,1006.44
2019-05-22T09:25:45.284Z,1006.45
2019-05-22T09:26:45.376Z,1006.48
2019-05-22T09:27:45.295Z,1006.44
2019-05-22T09:28:45.274Z,1006.47
2019-05-22T09:29:45.237Z,1006.47
2019-05-22T09:30:45.307Z,1006.48
2019-05-22T09:31:45.351Z,1006.55
2019-05-22T09:32:47.583Z,1006.52
2019-05-22T09:33:45.250Z,1006.51
2019-05-22T09:34:45.281Z,1006.48
2019-05-22T09:35:45.299Z,1006.51
2019-05-22T09:36:45.295Z,1006.52
2019-05-22T09:37:45.356Z,1006.52
2019-05-22T09:38:45.274Z,1006.53
2019-05-22T09:39:45.289Z,1006.52
2019-05-22T09:40:45.286Z,1006.53
2019-05-22T09:41:45.233Z,1006.58
2019-05-22T09:42:45.230Z,1006.56
2019-05-22T09:43:45.225Z,1006.59
2019-05-22T09:44:45.314Z,1006.64
2019-05-22T09:45:45.257Z,1006.61
2019-05-22T09:46:45.193Z,1006.63
2019-05-22T09:47:45.296Z,1006.59
2019-05-22T09:48:45.319Z,1006.66
2019-05-22T09:49:45.291Z,1006.62
2019-05-22T09:50:45.284Z,1006.72
2019-05-22T09:51:45.359Z,1006.73
2019-05-22T09:52:56.887Z,1006.68
2019-05-22T09:53:45.287Z,1006.72
2019-05-22T09:54:45.274Z,1006.72
2019-05-22T09:55:47.305Z,1006.73
2019-05-22T09:56:45.291Z,1006.70
2019-05-22T09:57:45.370Z,1006.77
2019-05-22T09:58:45.300Z,1006.75
2019-05-22T09:59:45.293Z,1006.72
2019-05-22T10:00:45.311Z,1006.77
2019-05-22T10:01:45.282Z,1006.76
2019-05-22T10:02:45.385Z,1006.77
2019-05-22T10:03:45.396Z,1006.83
2019-05-22T10:04:45.274Z,1006.83
2019-05-22T10:05:45.451Z,1006.81
2019-05-22T10:06:45.315Z,1006.86
2019-05-22T10:07:59.171Z,1006.85
2019-05-22T10:08:45.375Z,1006.86
2019-05-22T10:09:45.396Z,1006.88
2019-05-22T10:10:45.398Z,1006.81
2019-05-22T10:11:45.389Z,1006.87
2019-05-22T10:12:45.367Z,1006.88
2019-05-22T10:13:45.344Z,1006.91
2019-05-22T10:14:45.429Z,1006.89
2019-05-22T10:15:45.289Z,1006.96
2019-05-22T10:16:45.317Z,1006.93
2019-05-22T10:17:45.255Z,1006.97
2019-05-22T10:18:45.343Z,1006.96
2019-05-22T10:19:45.250Z,1006.95
2019-05-22T10:20:45.298Z,1007.01
2019-05-22T10:21:45.343Z,1006.98
2019-05-22T10:22:45.393Z,1006.99
2019-05-22T10:23:45.328Z,1006.99
2019-05-22T10:24:49.924Z,1006.96
2019-05-22T10:25:45.327Z,1006.96
2019-05-22T10:26:45.341Z,1006.99
2019-05-22T10:27:45.405Z,1007.02
2019-05-22T10:28:45.466Z,1007.01
2019-05-22T10:29:45.400Z,1007.04
2019-05-22T10:30:45.358Z,1007.07
2019-05-22T10:31:45.418Z,1007.09
2019-05-22T10:32:45.400Z,1007.10
2019-05-22T10:33:45.408Z,1007.10
2019-05-22T10:34:45.332Z,1007.12
2019-05-22T10:35:45.412Z,1007.14
2019-05-22T10:36:45.348Z,1007.09
2019-05-22T10:37:45.330Z,1007.15
2019-05-22T10:38:45.473Z,1007.22
2019-05-22T10:39:45.415Z,1007.23
2019-05-22T10:40:45.412Z,1007.26
2019-05-22T10:41:45.340Z,1007.29
2019-05-22T10:42:45.580Z,1007.25
2019-05-22T10:43:45.432Z,1007.27
2019-05-22T10:44:45.401Z,1007.28
2019-05-22T10:45:45.314Z,1007.29
2019-05-22T10:46:45.403Z,1007.32
2019-05-22T10:47:45.340Z,1007.31
2019-05-22T10:48:45.405Z,1007.29
2019-05-22T10:49:45.330Z,1007.31
2019-05-22T10:50:45.339Z,1007.34
2019-05-22T10:51:45.329Z,1007.29
2019-05-22T10:52:45.345Z,1007.29
2019-05-22T10:53:45.417Z,1007.31
2019-05-22T10:54:45.355Z,1007.29
2019-05-22T10:55:45.353Z,1007.29
2019-05-22T10:56:45.423Z,1007.33
2019-05-22T10:57:45.438Z,1007.33
2019-05-22T10:58:45.357Z,1007.33
2019-05-22T10:59:45.423Z,1007.34
2019-05-22T11:00:45.358Z,1007.31
2019-05-22T11:01:45.359Z,1007.35
2019-05-22T11:02:45.418Z,1007.35
2019-05-22T11:03:45.345Z,1007.40
2019-05-22T11:04:45.339Z,1007.41
2019-05-22T11:05:45.320Z,1007.46
2019-05-22T11:06:45.418Z,1007.39
2019-05-22T11:07:45.424Z,1007.38
2019-05-22T11:08:45.425Z,1007.35
2019-05-22T11:09:45.491Z,1007.40
2019-05-22T11:10:45.541Z,1007.42
2019-05-22T11:11:45.336Z,1007.39
2019-05-22T11:12:45.430Z,1007.40
2019-05-22T11:13:59.843Z,1007.41
2019-05-22T11:14:45.442Z,1007.38
2019-05-22T11:15:45.367Z,1007.33
2019-05-22T11:16:45.432Z,1007.36
2019-05-22T11:17:45.367Z,1007.35
2019-05-22T11:18:45.362Z,1007.35
2019-05-22T11:19:45.443Z,1007.31
2019-05-22T11:20:45.452Z,1007.37
2019-05-22T11:21:45.438Z,1007.35
2019-05-22T11:22:45.425Z,1007.40
2019-05-22T11:23:51.834Z,1007.34
2019-05-22T11:24:45.381Z,1007.38
2019-05-22T11:25:45.376Z,1007.31
2019-05-22T11:26:45.431Z,1007.35
2019-05-22T11:27:45.357Z,1007.37
2019-05-22T11:28:45.357Z,1007.39
2019-05-22T11:29:45.398Z,1007.36
2019-05-22T11:30:45.366Z,1007.38
2019-05-22T11:31:45.377Z,1007.38
2019-05-22T11:32:45.378Z,1007.34
2019-05-22T11:33:45.450Z,1007.34
2019-05-22T11:34:45.445Z,1007.36
2019-05-22T11:35:45.522Z,1007.37
2019-05-22T11:36:45.455Z,1007.37
2019-05-22T11:37:45.479Z,1007.42
2019-05-22T11:38:45.452Z,1007.40
2019-05-22T11:39:45.414Z,1007.35
2019-05-22T11:40:45.454Z,1007.40
2019-05-22T11:41:45.485Z,1007.37
2019-05-22T11:42:45.514Z,1007.39
2019-05-22T11:43:45.449Z,1007.40
2019-05-22T11:44:45.457Z,1007.35
2019-05-22T11:45:45.926Z,1007.33
2019-05-22T11:46:45.489Z,1007.37
2019-05-22T11:47:45.464Z,1007.28
2019-05-22T11:48:45.403Z,1007.36
2019-05-22T11:49:45.441Z,1007.35
2019-05-22T11:50:45.396Z,1007.35
2019-05-22T11:51:45.453Z,1007.31
2019-05-22T11:52:45.475Z,1007.27
2019-05-22T11:53:45.453Z,1007.30
2019-05-22T11:54:45.394Z,1007.28
2019-05-22T11:55:46.313Z,1007.25
2019-05-22T11:56:45.467Z,1007.27
2019-05-22T11:57:45.409Z,1007.26
2019-05-22T11:58:45.466Z,1007.28
2019-05-22T11:59:45.414Z,1007.31
2019-05-22T12:00:45.419Z,1007.25
2019-05-22T12:01:45.471Z,1007.30
2019-05-22T12:02:45.416Z,1007.26
2019-05-22T12:03:45.446Z,1007.26
2019-05-22T12:04:48.342Z,1007.30
2019-05-22T12:05:45.471Z,1007.30