createdAt,value
2018-04-17T00:00:19.961Z,99.90
2018-04-17T00:02:53.425Z,99.90
2018-04-17T00:05:25.814Z,99.90
2018-04-17T00:07:58.350Z,99.90
2018-04-17T00:10:30.868Z,99.90
2018-04-17T00:13:03.281Z,99.90
2018-04-17T00:15:35.672Z,99.90
2018-04-17T00:18:08.218Z,99.90
2018-04-17T00:20:40.729Z,99.90
2018-04-17T00:23:13.943Z,99.90
2018-04-17T00:25:46.319Z,99.90
2018-04-17T00:28:18.662Z,99.90
2018-04-17T00:30:51.790Z,99.90
2018-04-17T00:33:24.594Z,99.90
2018-04-17T00:35:58.034Z,99.90
2018-04-17T00:38:31.248Z,99.90
2018-04-17T00:41:03.593Z,99.90
2018-04-17T00:43:36.394Z,99.90
2018-04-17T00:46:09.531Z,99.90
2018-04-17T00:48:42.095Z,99.90
2018-04-17T00:51:14.414Z,99.90
2018-04-17T00:53:53.045Z,99.90
2018-04-17T00:56:26.071Z,99.90
2018-04-17T00:58:58.574Z,99.90
2018-04-17T01:01:30.965Z,99.90
2018-04-17T01:04:03.522Z,99.90
2018-04-17T01:06:36.625Z,99.90
2018-04-17T01:09:08.966Z,99.90
2018-04-17T01:11:41.534Z,99.90
2018-04-17T01:14:14.007Z,99.90
2018-04-17T01:16:46.513Z,99.90
2018-04-17T01:19:19.789Z,99.90
2018-04-17T01:21:53.036Z,99.90
2018-04-17T01:24:25.726Z,99.90
2018-04-17T01:26:58.466Z,99.90
2018-04-17T01:29:31.053Z,99.90
2018-04-17T01:32:04.090Z,99.90
2018-04-17T01:34:36.602Z,99.90
2018-04-17T01:37:08.947Z,99.90
2018-04-17T01:39:41.621Z,99.90
2018-04-17T01:42:13.995Z,99.90
2018-04-17T01:44:46.700Z,99.90
2018-04-17T01:47:33.463Z,99.90
2018-04-17T01:50:05.982Z,99.90
2018-04-17T01:52:42.482Z,99.90
2018-04-17T01:55:17.882Z,99.90
2018-04-17T01:57:54.210Z,99.90
2018-04-17T02:00:31.734Z,99.90
2018-04-17T02:03:14.214Z,99.90
2018-04-17T02:05:54.670Z,99.90
2018-04-17T02:08:29.302Z,99.90
2018-04-17T02:11:11.610Z,99.90
2018-04-17T02:17:12.766Z,99.90
2018-04-17T02:19:46.902Z,99.90
2018-04-17T02:22:34.130Z,99.90
2018-04-17T02:25:11.751Z,99.90
2018-04-17T02:27:44.567Z,99.90
2018-04-17T02:30:16.918Z,99.90
2018-04-17T02:33:09.230Z,99.90
2018-04-17T02:35:41.690Z,99.90
2018-04-17T02:38:26.161Z,99.90
2018-04-17T02:41:03.449Z,99.90
2018-04-17T02:43:35.871Z,99.90
2018-04-17T02:46:12.222Z,99.90
2018-04-17T02:49:10.599Z,99.90
2018-04-17T02:52:05.071Z,99.90
2018-04-17T02:54:43.603Z,99.90
2018-04-17T02:57:20.955Z,99.90
2018-04-17T02:59:57.363Z,99.90
2018-04-17T03:02:30.475Z,99.90
2018-04-17T03:05:05.395Z,99.90
2018-04-17T03:07:37.930Z,99.90
2018-04-17T03:10:12.359Z,99.90
2018-04-17T03:12:45.816Z,99.90
2018-04-17T03:15:37.042Z,99.90
2018-04-17T03:18:14.642Z,99.90
2018-04-17T03:20:48.298Z,99.90
2018-04-17T03:23:22.698Z,99.90
2018-04-17T03:25:59.149Z,99.90
2018-04-17T03:28:33.731Z,99.90
2018-04-17T03:31:06.414Z,99.90
2018-04-17T03:33:41.135Z,99.90
2018-04-17T03:36:14.691Z,99.90
2018-04-17T03:38:47.866Z,99.90
2018-04-17T03:41:44.430Z,99.90
2018-04-17T03:44:19.770Z,99.90
2018-04-17T03:47:02.234Z,99.90
2018-04-17T03:49:35.805Z,99.90
2018-04-17T03:52:10.301Z,99.90
2018-04-17T03:54:44.684Z,99.90
2018-04-17T03:57:42.143Z,99.90
2018-04-17T04:00:15.687Z,99.90
2018-04-17T04:02:48.202Z,99.90
2018-04-17T04:05:25.463Z,99.90
2018-04-17T04:07:58.070Z,99.90
2018-04-17T04:10:33.341Z,99.90
2018-04-17T04:13:12.003Z,99.90
2018-04-17T04:15:45.649Z,99.90
2018-04-17T04:18:30.237Z,99.90
2018-04-17T04:21:14.962Z,99.90
2018-04-17T04:23:59.887Z,99.90
2018-04-17T04:26:37.119Z,99.90
2018-04-17T04:29:15.530Z,99.90
2018-04-17T04:31:52.078Z,99.90
2018-04-17T04:34:26.561Z,99.90
2018-04-17T04:37:00.766Z,99.90
2018-04-17T04:39:33.179Z,99.90
2018-04-17T04:42:06.533Z,99.90
2018-04-17T04:44:45.014Z,99.90
2018-04-17T04:47:44.342Z,99.90
2018-04-17T04:50:34.806Z,99.90
2018-04-17T04:53:07.343Z,99.90
2018-04-17T04:55:40.437Z,99.90
2018-04-17T04:58:15.023Z,99.90
2018-04-17T05:00:47.559Z,99.90
2018-04-17T05:03:19.888Z,99.90
2018-04-17T05:05:52.222Z,99.90
2018-04-17T05:08:25.423Z,99.90
2018-04-17T05:10:57.815Z,99.90
2018-04-17T05:13:31.143Z,99.90
2018-04-17T05:16:03.563Z,99.90
2018-04-17T05:18:35.941Z,99.90
2018-04-17T05:21:08.454Z,99.90
2018-04-17T05:23:40.967Z,99.90
2018-04-17T05:26:14.070Z,99.90
2018-04-17T05:28:47.078Z,99.90
2018-04-17T05:31:19.530Z,99.90
2018-04-17T05:33:51.942Z,99.90
2018-04-17T05:36:24.378Z,99.90
2018-04-17T05:38:57.650Z,99.90
2018-04-17T05:41:31.039Z,99.90
2018-04-17T05:44:04.111Z,99.90
2018-04-17T05:46:36.602Z,99.90
2018-04-17T05:49:09.684Z,99.90
2018-04-17T05:51:43.155Z,99.90
2018-04-17T05:54:16.261Z,99.90
2018-04-17T05:56:48.850Z,99.90
2018-04-17T05:59:21.194Z,99.90
2018-04-17T06:01:53.615Z,99.90
2018-04-17T06:04:26.027Z,99.90
2018-04-17T06:06:58.345Z,99.90
2018-04-17T06:09:30.628Z,99.90
2018-04-17T06:12:03.868Z,99.90
2018-04-17T06:14:36.913Z,99.90
2018-04-17T06:17:09.355Z,99.90
2018-04-17T06:19:41.719Z,99.90
2018-04-17T06:22:14.197Z,99.90
2018-04-17T06:24:50.543Z,99.90
2018-04-17T06:27:22.967Z,99.90
2018-04-17T06:29:55.367Z,99.90
2018-04-17T06:32:28.858Z,99.90
2018-04-17T06:35:02.171Z,99.90
2018-04-17T06:37:34.498Z,99.90
2018-04-17T06:40:12.448Z,99.90
2018-04-17T06:42:44.957Z,99.90
2018-04-17T06:45:18.214Z,99.90
2018-04-17T06:47:50.650Z,99.90
2018-04-17T06:50:23.082Z,99.90
2018-04-17T06:52:55.518Z,99.90
2018-04-17T06:55:28.119Z,99.90
2018-04-17T06:58:00.665Z,99.90
2018-04-17T07:00:33.942Z,99.90
2018-04-17T07:03:06.655Z,99.90
2018-04-17T07:05:39.124Z,99.90
2018-04-17T07:08:11.617Z,99.90
2018-04-17T07:10:44.146Z,99.90
2018-04-17T07:13:16.722Z,99.90
2018-04-17T07:15:50.241Z,99.90
2018-04-17T07:18:22.743Z,99.90
2018-04-17T07:20:55.839Z,99.90
2018-04-17T07:23:28.274Z,99.90
2018-04-17T07:26:00.841Z,99.90
2018-04-17T07:28:34.040Z,99.90
2018-04-17T07:31:06.414Z,99.90
2018-04-17T07:33:38.801Z,99.90
2018-04-17T07:36:11.303Z,99.90
2018-04-17T07:38:43.775Z,99.90
2018-04-17T07:41:19.914Z,99.90
2018-04-17T07:43:53.483Z,99.90
2018-04-17T07:46:25.862Z,99.90
2018-04-17T07:49:05.071Z,99.90
2018-04-17T07:51:37.662Z,99.90
2018-04-17T07:54:10.075Z,99.90
2018-04-17T07:56:42.482Z,99.90
2018-04-17T07:59:14.974Z,99.90
2018-04-17T08:01:48.034Z,99.90
2018-04-17T08:04:21.367Z,99.90
2018-04-17T08:06:53.663Z,99.90
2018-04-17T08:09:34.772Z,99.90
2018-04-17T08:12:07.086Z,99.90
2018-04-17T08:14:39.927Z,99.90
2018-04-17T08:17:12.371Z,99.90
2018-04-17T08:19:44.754Z,99.90
2018-04-17T08:22:17.242Z,99.90
2018-04-17T08:24:49.835Z,99.90
2018-04-17T08:27:22.198Z,99.90
2018-04-17T08:29:55.674Z,99.90
2018-04-17T08:32:29.006Z,99.90
2018-04-17T08:35:01.411Z,99.90
2018-04-17T08:37:34.483Z,99.90
2018-04-17T08:40:07.107Z,99.90
2018-04-17T08:42:39.581Z,99.90
2018-04-17T08:45:12.959Z,99.90
2018-04-17T08:47:45.367Z,99.90
2018-04-17T08:50:17.773Z,99.90
2018-04-17T08:52:50.177Z,99.90
2018-04-17T08:55:22.602Z,99.90
2018-04-17T08:57:54.990Z,99.90
2018-04-17T09:00:28.202Z,99.90
2018-04-17T09:03:00.639Z,99.90
2018-04-17T09:05:33.874Z,99.90
2018-04-17T09:08:06.302Z,99.90
2018-04-17T09:10:38.758Z,99.90
2018-04-17T09:13:11.052Z,99.90
2018-04-17T09:15:44.331Z,99.90
2018-04-17T09:18:16.922Z,99.90
2018-04-17T09:20:49.471Z,99.90
2018-04-17T09:23:23.596Z,99.90
2018-04-17T09:25:56.016Z,99.90
2018-04-17T09:28:28.346Z,99.90
2018-04-17T09:31:00.777Z,99.90
2018-04-17T09:33:33.175Z,99.90
2018-04-17T09:36:05.868Z,99.90
2018-04-17T09:38:38.401Z,99.90
2018-04-17T09:41:10.889Z,99.90
2018-04-17T09:43:44.099Z,99.90
2018-04-17T09:46:16.512Z,99.90
2018-04-17T09:48:51.604Z,99.90
2018-04-17T09:51:24.114Z,99.90
2018-04-17T09:53:56.507Z,99.90
2018-04-17T09:56:29.723Z,99.90
2018-04-17T09:59:02.240Z,99.90
2018-04-17T10:01:35.176Z,99.90
2018-04-17T10:04:08.462Z,99.90
2018-04-17T10:06:41.841Z,99.90
2018-04-17T10:09:14.246Z,99.90
2018-04-17T10:11:46.631Z,99.90
2018-04-17T10:14:19.766Z,99.90
2018-04-17T10:16:52.334Z,99.90
2018-04-17T10:19:25.651Z,99.90
2018-04-17T10:21:58.080Z,99.90
2018-04-17T10:24:30.419Z,99.90
2018-04-17T10:27:05.722Z,99.90
2018-04-17T10:29:38.336Z,99.90
2018-04-17T10:32:10.954Z,99.90
2018-04-17T10:34:43.398Z,99.90
2018-04-17T10:37:15.738Z,99.40
2018-04-17T10:39:49.025Z,99.90
2018-04-17T10:42:21.686Z,99.90
2018-04-17T10:44:54.859Z,98.80
2018-04-17T10:47:27.494Z,98.80
2018-04-17T10:50:00.675Z,99.90
2018-04-17T10:52:33.143Z,99.90
2018-04-17T10:55:05.546Z,97.30
2018-04-17T10:57:38.747Z,96.30
2018-04-17T11:00:11.954Z,95.30
2018-04-17T11:02:45.330Z,91.70
2018-04-17T11:05:17.617Z,91.60
2018-04-17T11:07:50.030Z,93.90
2018-04-17T11:10:22.656Z,93.10
2018-04-17T11:12:55.066Z,93.40
2018-04-17T11:15:28.370Z,90.60
2018-04-17T11:18:00.802Z,90.60
2018-04-17T11:20:33.863Z,86.50
2018-04-17T11:23:07.341Z,81.30
2018-04-17T11:25:39.903Z,81.30
2018-04-17T11:28:12.271Z,84.70
2018-04-17T11:30:44.634Z,86.50
2018-04-17T11:33:17.222Z,79.10
2018-04-17T11:35:49.662Z,80.60
2018-04-17T11:38:22.274Z,79.20
2018-04-17T11:40:54.590Z,84.20
2018-04-17T11:43:27.315Z,90.50
2018-04-17T11:45:59.717Z,87.80
2018-04-17T11:48:32.182Z,83.40
2018-04-17T11:51:05.270Z,88.20
2018-04-17T11:53:37.859Z,88.30
2018-04-17T11:56:10.457Z,89.10
2018-04-17T11:58:42.811Z,84.90
2018-04-17T12:01:15.331Z,86.20
2018-04-17T12:03:47.925Z,82.40
2018-04-17T12:06:20.351Z,84.40
2018-04-17T12:08:54.047Z,87.70
2018-04-17T12:11:26.446Z,87.60
2018-04-17T12:13:59.646Z,82.50
2018-04-17T12:16:32.238Z,82.40
2018-04-17T12:19:07.579Z,85.90
2018-04-17T12:21:40.014Z,85.70
2018-04-17T12:24:13.250Z,79.00
2018-04-17T12:26:45.676Z,80.80
2018-04-17T12:29:18.114Z,81.60
2018-04-17T12:31:50.647Z,74.60
2018-04-17T12:34:24.723Z,77.00
2018-04-17T12:36:57.918Z,76.30
2018-04-17T12:39:32.897Z,76.10
2018-04-17T12:42:05.365Z,79.60
2018-04-17T12:44:37.827Z,76.70
2018-04-17T12:47:10.254Z,78.00
2018-04-17T12:49:42.702Z,77.10
2018-04-17T12:52:15.012Z,78.00
2018-04-17T12:54:47.477Z,74.30
2018-04-17T12:57:19.866Z,76.00
2018-04-17T12:59:52.295Z,78.40
2018-04-17T13:02:24.606Z,84.00
2018-04-17T13:04:57.303Z,80.10
2018-04-17T13:07:29.851Z,80.20
2018-04-17T13:10:03.017Z,83.70
2018-04-17T13:12:35.452Z,83.00
2018-04-17T13:15:17.331Z,80.60
2018-04-17T13:17:49.699Z,72.90
2018-04-17T13:20:22.351Z,78.00
2018-04-17T13:22:54.660Z,76.00
2018-04-17T13:25:27.930Z,75.50
2018-04-17T13:28:00.450Z,75.50
2018-04-17T13:30:33.114Z,73.40
2018-04-17T13:33:05.698Z,76.70
2018-04-17T13:35:38.137Z,69.90
2018-04-17T13:38:10.463Z,70.80
2018-04-17T13:40:43.050Z,69.20
2018-04-17T13:43:15.446Z,75.10
2018-04-17T13:45:48.026Z,78.10
2018-04-17T13:48:20.482Z,77.40
2018-04-17T13:50:52.854Z,72.30
2018-04-17T13:53:25.278Z,77.40
2018-04-17T13:55:57.686Z,78.00
2018-04-17T13:58:30.846Z,72.00
2018-04-17T14:01:03.301Z,72.00
2018-04-17T14:03:35.569Z,71.10
2018-04-17T14:06:08.936Z,72.20
2018-04-17T14:08:41.262Z,72.20
2018-04-17T14:11:13.743Z,73.60
2018-04-17T14:13:47.115Z,72.60
2018-04-17T14:16:19.735Z,72.90
2018-04-17T14:18:52.248Z,72.90
2018-04-17T14:21:24.990Z,71.80
2018-04-17T14:23:57.426Z,68.70
2018-04-17T14:26:30.051Z,70.00
2018-04-17T14:29:02.514Z,69.00
2018-04-17T14:31:34.957Z,68.90
2018-04-17T14:34:07.382Z,67.70
2018-04-17T14:36:39.871Z,65.90
2018-04-17T14:39:13.417Z,68.10
2018-04-17T14:41:45.912Z,65.70
2018-04-17T14:44:18.813Z,66.40
2018-04-17T14:46:53.324Z,64.80
2018-04-17T14:49:31.644Z,67.20
2018-04-17T14:52:04.241Z,64.20
2018-04-17T14:54:37.857Z,62.90
2018-04-17T14:57:12.358Z,65.70
2018-04-17T14:59:49.335Z,62.10
2018-04-17T15:02:21.860Z,61.90
2018-04-17T15:04:55.215Z,62.70
2018-04-17T15:07:28.904Z,62.10
2018-04-17T15:10:02.459Z,60.80
2018-04-17T15:12:40.784Z,60.10
2018-04-17T15:15:13.343Z,58.80
2018-04-17T15:17:45.948Z,56.20
2018-04-17T15:20:30.070Z,56.90
2018-04-17T15:23:02.734Z,56.70
2018-04-17T15:25:35.261Z,56.60
2018-04-17T15:28:20.585Z,57.40
2018-04-17T15:30:53.039Z,57.20
2018-04-17T15:33:26.315Z,55.10
2018-04-17T15:35:58.754Z,55.00
2018-04-17T15:38:31.452Z,55.20
2018-04-17T15:41:03.855Z,55.10
2018-04-17T15:43:36.649Z,58.60
2018-04-17T15:46:11.322Z,55.10
2018-04-17T15:48:44.101Z,58.90
2018-04-17T15:51:16.431Z,57.10
2018-04-17T15:53:49.051Z,57.80
2018-04-17T15:56:22.550Z,57.40
2018-04-17T15:58:55.175Z,54.50
2018-04-17T16:01:27.674Z,54.20
2018-04-17T16:04:00.886Z,60.50
2018-04-17T16:06:33.286Z,60.50
2018-04-17T16:09:05.713Z,59.90
2018-04-17T16:11:38.609Z,56.40
2018-04-17T16:14:13.326Z,59.60
2018-04-17T16:16:46.755Z,57.00
2018-04-17T16:19:19.422Z,57.10
2018-04-17T16:21:51.954Z,55.30
2018-04-17T16:24:32.585Z,57.80
2018-04-17T16:27:05.168Z,56.70
2018-04-17T16:29:38.030Z,55.70
2018-04-17T16:32:11.387Z,54.30
2018-04-17T16:35:03.353Z,54.30
2018-04-17T16:37:44.096Z,53.70
2018-04-17T16:40:17.845Z,57.60
2018-04-17T16:42:52.584Z,59.70
2018-04-17T16:45:25.007Z,59.10
2018-04-17T16:47:59.405Z,58.50
2018-04-17T16:50:32.567Z,57.30
2018-04-17T16:53:04.898Z,57.20
2018-04-17T16:55:37.642Z,59.60
2018-04-17T16:58:12.314Z,56.90
2018-04-17T17:00:45.763Z,55.70
2018-04-17T17:03:18.236Z,59.40
2018-04-17T17:05:50.859Z,57.60
2018-04-17T17:08:30.738Z,59.10
2018-04-17T17:11:05.325Z,61.70
2018-04-17T17:13:42.710Z,61.60
2018-04-17T17:16:15.320Z,59.20
2018-04-17T17:18:48.740Z,62.40
2018-04-17T17:21:23.406Z,62.30
2018-04-17T17:23:57.775Z,61.10
2018-04-17T17:26:31.435Z,58.90
2018-04-17T17:29:25.186Z,58.90
2018-04-17T17:31:57.712Z,59.00
2018-04-17T17:34:53.058Z,60.00
2018-04-17T17:37:26.771Z,64.30
2018-04-17T17:39:59.208Z,66.50
2018-04-17T17:42:31.650Z,66.90
2018-04-17T17:45:26.186Z,65.20
2018-04-17T17:48:01.911Z,69.20
2018-04-17T17:50:35.306Z,74.60
2018-04-17T17:53:09.018Z,79.50
2018-04-17T17:55:41.366Z,80.70
2018-04-17T17:58:14.826Z,78.40
2018-04-17T18:00:47.211Z,78.40
2018-04-17T18:03:19.919Z,80.20
2018-04-17T18:05:55.762Z,82.40
2018-04-17T18:08:28.342Z,90.10
2018-04-17T18:11:02.654Z,91.50
2018-04-17T18:13:35.715Z,92.60
2018-04-17T18:16:09.168Z,92.60
2018-04-17T18:18:41.632Z,93.90
2018-04-17T18:21:22.564Z,94.40
2018-04-17T18:23:55.946Z,97.10
2018-04-17T18:26:29.612Z,97.00
2018-04-17T18:29:06.805Z,96.60
2018-04-17T18:31:39.183Z,97.10
2018-04-17T18:34:22.928Z,99.90
2018-04-17T18:36:56.540Z,99.90
2018-04-17T18:39:30.173Z,99.90
2018-04-17T18:42:11.046Z,99.90
2018-04-17T18:44:52.691Z,99.90
2018-04-17T18:47:26.168Z,99.90
2018-04-17T18:49:58.959Z,99.90
2018-04-17T18:52:41.567Z,99.90
2018-04-17T18:55:14.178Z,99.90
2018-04-17T18:57:46.587Z,99.90
2018-04-17T19:00:21.204Z,99.90
2018-04-17T19:02:57.350Z,99.90
2018-04-17T19:05:34.064Z,99.90
2018-04-17T19:08:21.236Z,99.90
2018-04-17T19:10:54.759Z,99.90
2018-04-17T19:13:28.306Z,99.90
2018-04-17T19:16:01.735Z,99.90
2018-04-17T19:18:34.090Z,99.90
2018-04-17T19:21:25.331Z,99.90
2018-04-17T19:24:06.022Z,99.90
2018-04-17T19:26:38.628Z,99.90
2018-04-17T19:29:13.937Z,99.90
2018-04-17T19:31:46.446Z,99.90
2018-04-17T19:34:20.655Z,99.90
2018-04-17T19:36:57.143Z,99.90
2018-04-17T19:39:44.263Z,99.90
2018-04-17T19:42:17.463Z,99.90
2018-04-17T19:44:49.809Z,99.90
2018-04-17T19:47:22.497Z,99.90
2018-04-17T19:50:13.956Z,99.90
2018-04-17T19:52:54.719Z,99.90
2018-04-17T19:55:27.076Z,99.90
2018-04-17T19:57:59.621Z,99.90
2018-04-17T20:00:37.497Z,99.90
2018-04-17T20:03:11.318Z,99.90
2018-04-17T20:05:43.633Z,99.90
2018-04-17T20:08:16.269Z,99.90
2018-04-17T20:10:58.311Z,99.90
2018-04-17T20:13:31.795Z,99.90
2018-04-17T20:16:04.140Z,99.90
2018-04-17T20:18:45.714Z,99.90
2018-04-17T20:21:27.059Z,99.90
2018-04-17T20:24:01.450Z,99.90
2018-04-17T20:26:34.525Z,99.90
2018-04-17T20:29:07.956Z,99.90
2018-04-17T20:31:41.037Z,99.90
2018-04-17T20:34:13.413Z,99.90
2018-04-17T20:36:45.998Z,99.90
2018-04-17T20:39:18.399Z,99.90
2018-04-17T20:41:50.767Z,99.90
2018-04-17T20:44:23.418Z,99.90
2018-04-17T20:46:55.943Z,99.90
2018-04-17T20:49:29.729Z,99.90
2018-04-17T20:52:02.155Z,99.90
2018-04-17T20:54:35.342Z,99.90
2018-04-17T20:57:07.773Z,99.90
2018-04-17T20:59:40.527Z,99.90
2018-04-17T21:02:13.090Z,99.90
2018-04-17T21:04:45.450Z,99.90
2018-04-17T21:07:17.863Z,99.90
2018-04-17T21:09:51.093Z,99.90
2018-04-17T21:12:23.574Z,99.90
2018-04-17T21:14:56.310Z,99.90
2018-04-17T21:17:28.922Z,99.90
2018-04-17T21:20:01.281Z,99.90
2018-04-17T21:22:33.660Z,99.90
2018-04-17T21:25:06.206Z,99.90
2018-04-17T21:27:39.483Z,99.90
2018-04-17T21:30:12.102Z,99.90
2018-04-17T21:32:44.436Z,99.90
2018-04-17T21:35:16.897Z,99.90
2018-04-17T21:37:49.307Z,99.90
2018-04-17T21:40:21.682Z,99.90
2018-04-17T21:42:54.834Z,99.90
2018-04-17T21:45:27.682Z,99.90
2018-04-17T21:48:00.231Z,99.90
2018-04-17T21:50:32.671Z,99.90
2018-04-17T21:53:05.146Z,99.90
2018-04-17T21:55:37.845Z,99.90
2018-04-17T21:58:10.295Z,99.90
2018-04-17T22:00:42.655Z,99.90
2018-04-17T22:03:15.015Z,99.90
2018-04-17T22:05:47.760Z,99.90
2018-04-17T22:08:20.256Z,99.90
2018-04-17T22:10:53.146Z,99.90
2018-04-17T22:13:26.635Z,99.90
2018-04-17T22:15:58.995Z,99.90
2018-04-17T22:18:31.350Z,99.90
2018-04-17T22:21:03.894Z,99.90
2018-04-17T22:23:36.384Z,99.90
2018-04-17T22:26:09.718Z,99.90
2018-04-17T22:28:42.295Z,99.90
2018-04-17T22:31:14.834Z,99.90
2018-04-17T22:33:47.490Z,99.90
2018-04-17T22:36:20.709Z,99.90
2018-04-17T22:38:53.310Z,99.90
2018-04-17T22:41:26.722Z,99.90
2018-04-17T22:43:59.264Z,99.90
2018-04-17T22:46:31.980Z,99.90
2018-04-17T22:49:04.363Z,99.90
2018-04-17T22:51:38.169Z,99.90
2018-04-17T22:54:10.810Z,99.90
2018-04-17T22:56:43.540Z,99.90
2018-04-17T22:59:16.195Z,99.90
2018-04-17T23:01:49.597Z,99.90
2018-04-17T23:04:22.194Z,99.90
2018-04-17T23:06:54.686Z,99.90
2018-04-17T23:09:30.359Z,99.90
2018-04-17T23:12:03.258Z,99.90
2018-04-17T23:14:35.691Z,99.90
2018-04-17T23:17:08.101Z,99.90
2018-04-17T23:19:40.455Z,99.90
2018-04-17T23:22:14.160Z,99.90
2018-04-17T23:24:46.498Z,99.90
2018-04-17T23:27:19.311Z,99.90
2018-04-17T23:29:51.697Z,99.90
2018-04-17T23:32:24.768Z,99.90
2018-04-17T23:34:57.386Z,99.90
2018-04-17T23:37:30.032Z,99.90
2018-04-17T23:40:03.143Z,99.90
2018-04-17T23:42:35.722Z,99.90
2018-04-17T23:45:08.047Z,99.90
2018-04-17T23:47:40.570Z,99.90
2018-04-17T23:50:13.687Z,99.90
2018-04-17T23:52:46.925Z,99.90
2018-04-17T23:55:19.394Z,99.90
2018-04-17T23:57:51.998Z,99.90
