createdAt,value
2022-10-15T00:00:01.736Z,46.8130
2022-10-15T00:00:12.944Z,46.8130
2022-10-15T00:00:24.177Z,46.8070
2022-10-15T00:00:35.347Z,46.8390
2022-10-15T00:00:46.548Z,46.8870
2022-10-15T00:00:57.663Z,46.8570
2022-10-15T00:01:08.768Z,46.8200
2022-10-15T00:01:19.916Z,46.8130
2022-10-15T00:01:31.026Z,46.8020
2022-10-15T00:01:42.279Z,46.8350
2022-10-15T00:01:53.573Z,46.8660
2022-10-15T00:02:04.986Z,46.8600
2022-10-15T00:02:16.059Z,46.8140
2022-10-15T00:02:27.099Z,46.7780
2022-10-15T00:02:38.217Z,46.7600
2022-10-15T00:02:49.417Z,46.7530
2022-10-15T00:03:00.456Z,46.7560
2022-10-15T00:03:11.500Z,46.7610
2022-10-15T00:03:22.697Z,46.7590
2022-10-15T00:03:33.748Z,46.7830
2022-10-15T00:03:44.826Z,46.7800
2022-10-15T00:03:56.019Z,46.7990
2022-10-15T00:04:07.205Z,46.7850
2022-10-15T00:04:18.385Z,46.7990
2022-10-15T00:04:29.576Z,46.8350
2022-10-15T00:04:40.623Z,46.8470
2022-10-15T00:04:51.666Z,46.8410
2022-10-15T00:05:02.725Z,46.8070
2022-10-15T00:05:13.786Z,46.7900
2022-10-15T00:05:24.857Z,46.7830
2022-10-15T00:05:35.955Z,46.7710
2022-10-15T00:05:47.027Z,46.7900
2022-10-15T00:05:58.216Z,46.7770
2022-10-15T00:06:09.417Z,46.7900
2022-10-15T00:06:20.456Z,46.7950
2022-10-15T00:06:31.507Z,46.7830
2022-10-15T00:06:42.698Z,46.7510
2022-10-15T00:06:53.897Z,46.7610
2022-10-15T00:07:05.098Z,46.7730
2022-10-15T00:07:16.306Z,46.7610
2022-10-15T00:07:27.367Z,46.7800
2022-10-15T00:07:38.427Z,46.7800
2022-10-15T00:07:49.589Z,46.7850
2022-10-15T00:08:00.777Z,46.8110
2022-10-15T00:08:11.981Z,46.7990
2022-10-15T00:08:23.025Z,46.8110
2022-10-15T00:08:34.097Z,46.8130
2022-10-15T00:08:45.257Z,46.8190
2022-10-15T00:08:56.457Z,46.8250
2022-10-15T00:09:07.671Z,46.8450
2022-10-15T00:09:18.859Z,46.8450
2022-10-15T00:09:30.057Z,46.8510
2022-10-15T00:09:41.268Z,46.8570
2022-10-15T00:09:52.456Z,46.8630
2022-10-15T00:10:03.656Z,46.8690
2022-10-15T00:10:14.857Z,46.8690
2022-10-15T00:10:26.090Z,46.8690
2022-10-15T00:10:37.143Z,46.8470
2022-10-15T00:10:48.205Z,46.8170
2022-10-15T00:10:59.267Z,46.8170
2022-10-15T00:11:10.327Z,46.8250
2022-10-15T00:11:21.416Z,46.8450
2022-10-15T00:11:32.462Z,46.8370
2022-10-15T00:11:43.487Z,46.8570
2022-10-15T00:11:54.697Z,46.8630
2022-10-15T00:12:05.905Z,46.8930
2022-10-15T00:12:17.098Z,46.8930
2022-10-15T00:12:28.296Z,46.8750
2022-10-15T00:12:39.497Z,46.8810
2022-10-15T00:12:50.745Z,46.8810
2022-10-15T00:13:14.109Z,46.9370
2022-10-15T00:13:25.257Z,46.9170
2022-10-15T00:13:36.296Z,46.9110
2022-10-15T00:13:47.347Z,46.8810
2022-10-15T00:13:58.550Z,46.8870
2022-10-15T00:14:09.768Z,46.9060
2022-10-15T00:14:20.820Z,46.9310
2022-10-15T00:14:31.894Z,46.8870
2022-10-15T00:14:42.937Z,46.8870
2022-10-15T00:14:53.978Z,46.8870
2022-10-15T00:15:05.107Z,46.8870
2022-10-15T00:15:16.161Z,46.9060
2022-10-15T00:15:27.257Z,46.8930
2022-10-15T00:15:38.384Z,46.8750
2022-10-15T00:15:49.427Z,46.8630
2022-10-15T00:16:00.467Z,46.8510
2022-10-15T00:16:11.658Z,46.8510
2022-10-15T00:16:22.698Z,46.8690
2022-10-15T00:16:33.749Z,46.8750
2022-10-15T00:16:44.945Z,46.8870
2022-10-15T00:16:56.008Z,46.9310
2022-10-15T00:17:07.075Z,46.9490
2022-10-15T00:17:18.127Z,46.9110
2022-10-15T00:17:29.205Z,46.8930
2022-10-15T00:17:40.304Z,46.8690
2022-10-15T00:17:51.504Z,46.8630
2022-10-15T00:18:02.547Z,46.8810
2022-10-15T00:18:13.616Z,46.8630
2022-10-15T00:18:24.717Z,46.8570
2022-10-15T00:18:35.787Z,46.8630
2022-10-15T00:18:46.857Z,46.8870
2022-10-15T00:18:58.064Z,46.8990
2022-10-15T00:19:09.126Z,46.8870
2022-10-15T00:19:20.194Z,46.8690
2022-10-15T00:19:31.248Z,46.8870
2022-10-15T00:19:42.317Z,46.8810
2022-10-15T00:19:53.384Z,46.8690
2022-10-15T00:20:04.624Z,46.8450
2022-10-15T00:20:15.826Z,46.8370
2022-10-15T00:20:27.024Z,46.8370
2022-10-15T00:20:38.198Z,46.8510
2022-10-15T00:20:49.237Z,46.8370
2022-10-15T00:21:00.289Z,46.8450
2022-10-15T00:21:11.496Z,46.8750
2022-10-15T00:21:22.711Z,46.8750
2022-10-15T00:21:33.900Z,46.8630
2022-10-15T00:21:44.957Z,46.8310
2022-10-15T00:21:56.116Z,46.8130
2022-10-15T00:22:07.142Z,46.8250
2022-10-15T00:22:18.197Z,46.8370
2022-10-15T00:22:29.257Z,46.8310
2022-10-15T00:22:40.439Z,46.8450
2022-10-15T00:22:51.666Z,46.8450
2022-10-15T00:23:02.698Z,46.8510
2022-10-15T00:23:13.749Z,46.8510
2022-10-15T00:23:24.945Z,46.8370
2022-10-15T00:23:36.137Z,46.8630
2022-10-15T00:23:47.337Z,46.8750
2022-10-15T00:23:58.539Z,46.8910
2022-10-15T00:24:09.738Z,46.8970
2022-10-15T00:24:20.937Z,46.8850
2022-10-15T00:24:32.154Z,46.9210
2022-10-15T00:24:43.327Z,46.9150
2022-10-15T00:24:54.540Z,46.9090
2022-10-15T00:25:05.739Z,46.9030
2022-10-15T00:25:16.777Z,46.8850
2022-10-15T00:25:27.847Z,46.8770
2022-10-15T00:25:39.134Z,46.8650
2022-10-15T00:25:50.217Z,46.8770
2022-10-15T00:26:01.418Z,46.8770
2022-10-15T00:26:12.618Z,46.8910
2022-10-15T00:26:23.816Z,46.8970
2022-10-15T00:26:35.026Z,46.8910
2022-10-15T00:26:46.085Z,46.8970
2022-10-15T00:26:57.148Z,46.8910
2022-10-15T00:27:08.297Z,46.9030
2022-10-15T00:27:19.346Z,46.9150
2022-10-15T00:27:30.396Z,46.9210
2022-10-15T00:27:41.578Z,46.9450
2022-10-15T00:27:52.777Z,46.9510
2022-10-15T00:28:03.897Z,46.9330
2022-10-15T00:28:14.967Z,46.9490
2022-10-15T00:28:29.415Z,46.9250
2022-10-15T00:28:43.070Z,47.1440
2022-10-15T00:28:54.215Z,47.0570
2022-10-15T00:29:05.524Z,46.9830
2022-10-15T00:29:16.619Z,46.9710
2022-10-15T00:29:27.666Z,46.9390
2022-10-15T00:29:38.716Z,46.9710
2022-10-15T00:29:49.897Z,46.9770
2022-10-15T00:30:01.105Z,46.9490
2022-10-15T00:30:12.305Z,46.9430
2022-10-15T00:30:23.507Z,46.9370
2022-10-15T00:30:34.706Z,46.9430
2022-10-15T00:30:45.927Z,46.9610
2022-10-15T00:30:57.159Z,46.9550
2022-10-15T00:31:08.301Z,46.9610
2022-10-15T00:31:19.510Z,46.9610
2022-10-15T00:31:30.570Z,46.9490
2022-10-15T00:31:41.634Z,46.9490
2022-10-15T00:31:52.688Z,46.9370
2022-10-15T00:32:03.759Z,46.9310
2022-10-15T00:32:14.858Z,46.9370
2022-10-15T00:32:26.334Z,46.9550
2022-10-15T00:32:37.577Z,47.0030
2022-10-15T00:32:48.776Z,46.9850
2022-10-15T00:32:59.977Z,46.9850
2022-10-15T00:33:11.191Z,46.9790
2022-10-15T00:33:22.388Z,46.9670
2022-10-15T00:33:33.577Z,46.9610
2022-10-15T00:33:44.777Z,46.9610
2022-10-15T00:33:55.976Z,46.9670
2022-10-15T00:34:07.186Z,46.9980
2022-10-15T00:34:18.377Z,47.0230
2022-10-15T00:34:29.422Z,47.0110
2022-10-15T00:34:40.457Z,47.0030
2022-10-15T00:34:51.657Z,46.9730
2022-10-15T00:35:02.687Z,46.9730
2022-10-15T00:35:13.744Z,46.9610
2022-10-15T00:35:24.939Z,46.9550
2022-10-15T00:35:35.981Z,46.9430
2022-10-15T00:35:47.080Z,46.9430
2022-10-15T00:35:58.174Z,46.9430
2022-10-15T00:36:09.424Z,46.9670
2022-10-15T00:36:20.617Z,47.0030
2022-10-15T00:36:31.806Z,47.0110
2022-10-15T00:36:42.886Z,46.9850
2022-10-15T00:36:53.965Z,46.9790
2022-10-15T00:37:05.099Z,46.9790
2022-10-15T00:37:16.305Z,46.9490
2022-10-15T00:37:27.496Z,46.9490
2022-10-15T00:37:38.708Z,46.9790
2022-10-15T00:37:49.897Z,47.0110
2022-10-15T00:38:01.096Z,47.0110
2022-10-15T00:38:12.298Z,46.9790
2022-10-15T00:38:23.497Z,46.9550
2022-10-15T00:38:34.698Z,46.9370
2022-10-15T00:38:45.903Z,46.9250
2022-10-15T00:38:57.098Z,46.9250
2022-10-15T00:39:08.305Z,46.9980
2022-10-15T00:39:19.498Z,46.9850
2022-10-15T00:39:30.547Z,46.9430
2022-10-15T00:39:41.617Z,46.9250
2022-10-15T00:39:52.879Z,46.9310
2022-10-15T00:40:03.951Z,46.9390
2022-10-15T00:40:15.147Z,46.9630
2022-10-15T00:40:26.347Z,46.9770
2022-10-15T00:40:37.551Z,46.9710
2022-10-15T00:40:48.642Z,46.9830
2022-10-15T00:40:59.707Z,46.9630
2022-10-15T00:41:10.835Z,46.9450
2022-10-15T00:41:22.026Z,46.9510
2022-10-15T00:41:33.080Z,46.9570
2022-10-15T00:41:44.127Z,46.9510
2022-10-15T00:41:55.178Z,46.9330
2022-10-15T00:42:06.245Z,46.9210
2022-10-15T00:42:17.397Z,46.9270
2022-10-15T00:42:28.437Z,46.9270
2022-10-15T00:42:39.495Z,46.9390
2022-10-15T00:42:50.667Z,46.9390
2022-10-15T00:43:01.719Z,46.9510
2022-10-15T00:43:12.768Z,46.9630
2022-10-15T00:43:23.947Z,46.9570
2022-10-15T00:43:35.154Z,46.9830
2022-10-15T00:43:46.346Z,46.9890
2022-10-15T00:43:57.555Z,46.9890
2022-10-15T00:44:08.754Z,46.9950
2022-10-15T00:44:19.947Z,47.0010
2022-10-15T00:44:31.147Z,47.0130
2022-10-15T00:44:42.366Z,47.0430
2022-10-15T00:44:53.546Z,47.0810
2022-10-15T00:45:04.587Z,47.0750
2022-10-15T00:45:15.620Z,47.0430
2022-10-15T00:45:26.826Z,47.0310
2022-10-15T00:45:38.026Z,47.0490
2022-10-15T00:45:49.277Z,47.0570
2022-10-15T00:46:00.427Z,47.0690
2022-10-15T00:46:11.627Z,47.0690
2022-10-15T00:46:22.827Z,47.0490
2022-10-15T00:46:34.028Z,47.0570
2022-10-15T00:46:45.227Z,47.0690
2022-10-15T00:46:56.427Z,47.0930
2022-10-15T00:47:07.467Z,47.0870
2022-10-15T00:47:18.508Z,47.0750
2022-10-15T00:47:29.562Z,47.0750
2022-10-15T00:47:40.606Z,47.0690
2022-10-15T00:47:51.796Z,47.0570
2022-10-15T00:48:02.853Z,47.0630
2022-10-15T00:48:13.896Z,47.0370
2022-10-15T00:48:25.077Z,47.0690
2022-10-15T00:48:36.264Z,47.0690
2022-10-15T00:48:47.314Z,47.0870
2022-10-15T00:48:58.442Z,47.0810
2022-10-15T00:49:09.611Z,47.0870
2022-10-15T00:49:20.639Z,47.0750
2022-10-15T00:49:31.857Z,47.0570
2022-10-15T00:49:42.928Z,47.0750
2022-10-15T00:49:54.036Z,47.0630
2022-10-15T00:50:05.078Z,47.0570
2022-10-15T00:50:16.127Z,47.0820
2022-10-15T00:50:27.308Z,47.0690
2022-10-15T00:50:38.514Z,47.0570
2022-10-15T00:50:49.753Z,47.0570
2022-10-15T00:51:00.907Z,47.0430
2022-10-15T00:51:12.107Z,47.0490
2022-10-15T00:51:23.306Z,47.0490
2022-10-15T00:51:34.507Z,47.0630
2022-10-15T00:51:45.714Z,47.0750
2022-10-15T00:51:56.906Z,47.0930
2022-10-15T00:52:07.956Z,47.0690
2022-10-15T00:52:18.999Z,47.0490
2022-10-15T00:52:30.047Z,47.0430
2022-10-15T00:52:41.116Z,47.0570
2022-10-15T00:52:52.267Z,47.0490
2022-10-15T00:53:03.472Z,47.0750
2022-10-15T00:53:14.566Z,47.0810
2022-10-15T00:53:25.627Z,47.0810
2022-10-15T00:53:36.686Z,47.0690
2022-10-15T00:53:47.756Z,47.0630
2022-10-15T00:53:58.833Z,47.0990
2022-10-15T00:54:10.027Z,47.0990
2022-10-15T00:54:21.085Z,47.0820
2022-10-15T00:54:32.126Z,47.0570
2022-10-15T00:54:43.315Z,47.0430
2022-10-15T00:54:54.408Z,47.0430
2022-10-15T00:55:05.473Z,47.0490
2022-10-15T00:55:16.587Z,47.0750
2022-10-15T00:55:27.645Z,47.0630
2022-10-15T00:55:38.687Z,47.0490
2022-10-15T00:55:49.875Z,47.0690
2022-10-15T00:56:01.047Z,47.0630
2022-10-15T00:56:12.282Z,47.0870
2022-10-15T00:56:23.468Z,47.0870
2022-10-15T00:56:34.667Z,47.0490
2022-10-15T00:56:45.866Z,47.0430
2022-10-15T00:56:57.067Z,47.0250
2022-10-15T00:57:08.267Z,47.0430
2022-10-15T00:57:19.468Z,47.0370
2022-10-15T00:57:30.509Z,47.0370
2022-10-15T00:57:41.546Z,47.0310
2022-10-15T00:57:52.755Z,47.0570
2022-10-15T00:58:04.047Z,47.0810
2022-10-15T00:58:15.176Z,47.1050
2022-10-15T00:58:26.368Z,47.0570
2022-10-15T00:58:37.547Z,47.0490
2022-10-15T00:58:48.756Z,47.0490
2022-10-15T00:58:59.947Z,47.0430
2022-10-15T00:59:11.148Z,47.0430
2022-10-15T00:59:22.348Z,47.0750
2022-10-15T00:59:33.412Z,47.0820
2022-10-15T00:59:44.447Z,47.0690
2022-10-15T00:59:55.634Z,47.0570
2022-10-15T01:00:06.826Z,47.0570
2022-10-15T01:00:18.037Z,47.0370
2022-10-15T01:00:29.230Z,47.0490
2022-10-15T01:00:40.437Z,47.0750
2022-10-15T01:00:51.715Z,47.0810
2022-10-15T01:01:02.919Z,47.1170
2022-10-15T01:01:14.239Z,47.1140
2022-10-15T01:01:25.365Z,47.1200
2022-10-15T01:01:36.573Z,47.1140
2022-10-15T01:01:47.627Z,47.1060
2022-10-15T01:01:58.826Z,47.1200
2022-10-15T01:02:10.027Z,47.1260
2022-10-15T01:02:21.644Z,47.1380
2022-10-15T01:02:33.114Z,47.1750
2022-10-15T01:02:44.267Z,47.1630
2022-10-15T01:02:55.465Z,47.1560
2022-10-15T01:03:06.667Z,47.1560
2022-10-15T01:03:17.867Z,47.1680
2022-10-15T01:03:29.067Z,47.1680
2022-10-15T01:03:40.275Z,47.1810
2022-10-15T01:03:51.357Z,47.2250
2022-10-15T01:04:02.425Z,47.1970
2022-10-15T01:04:13.547Z,47.1970
2022-10-15T01:04:24.747Z,47.1430
2022-10-15T01:04:35.786Z,47.1290
2022-10-15T01:04:46.838Z,47.1110
2022-10-15T01:04:58.026Z,47.1290
2022-10-15T01:05:09.237Z,47.1610
2022-10-15T01:05:20.427Z,47.1550
2022-10-15T01:05:31.627Z,47.1550
2022-10-15T01:05:42.836Z,47.1630
2022-10-15T01:05:54.065Z,47.1750
2022-10-15T01:06:05.246Z,47.1810
2022-10-15T01:06:16.427Z,47.2000
2022-10-15T01:06:27.634Z,47.1870
2022-10-15T01:06:38.709Z,47.1870
2022-10-15T01:06:49.767Z,47.2250
2022-10-15T01:07:00.907Z,47.2250
2022-10-15T01:07:12.154Z,47.2220
2022-10-15T01:07:23.308Z,47.2040
2022-10-15T01:07:34.508Z,47.1730
2022-10-15T01:07:45.709Z,47.1920
2022-10-15T01:07:56.918Z,47.1670
2022-10-15T01:08:08.108Z,47.2070
2022-10-15T01:08:19.319Z,47.2180
2022-10-15T01:08:30.506Z,47.2310
2022-10-15T01:08:41.554Z,47.2490
2022-10-15T01:08:52.611Z,47.2250
2022-10-15T01:09:03.787Z,47.2250
2022-10-15T01:09:14.986Z,47.2550
2022-10-15T01:09:26.187Z,47.2290
2022-10-15T01:09:37.389Z,47.2160
2022-10-15T01:09:48.604Z,47.2220
2022-10-15T01:09:59.787Z,47.2370
2022-10-15T01:10:10.846Z,47.2250
2022-10-15T01:10:21.883Z,47.1920
2022-10-15T01:10:33.066Z,47.1920
2022-10-15T01:10:44.116Z,47.2220
2022-10-15T01:10:55.156Z,47.2070
2022-10-15T01:11:06.377Z,47.2130
2022-10-15T01:11:17.555Z,47.2070
2022-10-15T01:11:28.748Z,47.2180
2022-10-15T01:11:39.796Z,47.2180
2022-10-15T01:11:50.838Z,47.2430
2022-10-15T01:12:02.033Z,47.2430
2022-10-15T01:12:13.227Z,47.2550
2022-10-15T01:12:24.831Z,47.2430
2022-10-15T01:12:36.307Z,47.2810
2022-10-15T01:12:47.466Z,47.2490
2022-10-15T01:12:58.666Z,47.2730
2022-10-15T01:13:09.875Z,47.2670
2022-10-15T01:13:21.068Z,47.2370
2022-10-15T01:13:32.267Z,47.2250
2022-10-15T01:13:43.468Z,47.2250
2022-10-15T01:13:54.668Z,47.2250
2022-10-15T01:14:05.867Z,47.2550
2022-10-15T01:14:17.066Z,47.2730
2022-10-15T01:14:28.268Z,47.2290
2022-10-15T01:14:39.467Z,47.1970
2022-10-15T01:14:50.516Z,47.2040
2022-10-15T01:15:01.566Z,47.1790
2022-10-15T01:15:12.748Z,47.1970
2022-10-15T01:15:23.791Z,47.1970
2022-10-15T01:15:34.844Z,47.1970
2022-10-15T01:15:46.027Z,47.2040
2022-10-15T01:15:57.066Z,47.2040
2022-10-15T01:16:08.221Z,47.1790
2022-10-15T01:16:19.326Z,47.1790
2022-10-15T01:16:30.508Z,47.1790
2022-10-15T01:16:41.716Z,47.1920
2022-10-15T01:16:52.767Z,47.2130
2022-10-15T01:17:03.827Z,47.2070
2022-10-15T01:17:15.004Z,47.2310
2022-10-15T01:17:26.616Z,47.2370
2022-10-15T01:17:38.087Z,47.2870
2022-10-15T01:17:49.227Z,47.2730
2022-10-15T01:18:00.427Z,47.2730
2022-10-15T01:18:11.627Z,47.2670
2022-10-15T01:18:22.825Z,47.2670
2022-10-15T01:18:34.053Z,47.2870
2022-10-15T01:18:45.229Z,47.2930
2022-10-15T01:18:56.277Z,47.2870
2022-10-15T01:19:07.347Z,47.2670
2022-10-15T01:19:18.507Z,47.2930
2022-10-15T01:19:29.714Z,47.2930
2022-10-15T01:19:40.904Z,47.2930
2022-10-15T01:19:52.112Z,47.2810
2022-10-15T01:20:03.167Z,47.2810
2022-10-15T01:20:14.236Z,47.2990
2022-10-15T01:20:25.386Z,47.2870
2022-10-15T01:20:36.588Z,47.3110
2022-10-15T01:20:47.794Z,47.2930
2022-10-15T01:20:59.010Z,47.2870
2022-10-15T01:21:10.236Z,47.2930
2022-10-15T01:21:21.386Z,47.3110
2022-10-15T01:21:32.601Z,47.3050
2022-10-15T01:21:43.637Z,47.2990
2022-10-15T01:21:54.676Z,47.3110
2022-10-15T01:22:05.738Z,47.3290
2022-10-15T01:22:16.797Z,47.3170
2022-10-15T01:22:27.948Z,47.2990
2022-10-15T01:22:39.185Z,47.3110
2022-10-15T01:22:50.348Z,47.3410
2022-10-15T01:23:01.549Z,47.3730
2022-10-15T01:23:12.757Z,47.3910
2022-10-15T01:23:25.910Z,47.3970
2022-10-15T01:23:37.126Z,47.4710
2022-10-15T01:23:48.187Z,47.4090
2022-10-15T01:23:59.248Z,47.3670
2022-10-15T01:24:10.347Z,47.3530
2022-10-15T01:24:21.549Z,47.3530
2022-10-15T01:24:32.748Z,47.3670
2022-10-15T01:24:43.947Z,47.3670
2022-10-15T01:24:54.986Z,47.4090
2022-10-15T01:25:06.109Z,47.4210
2022-10-15T01:25:28.280Z,47.4090
2022-10-15T01:25:39.384Z,47.3970
2022-10-15T01:25:50.507Z,47.3790
2022-10-15T01:26:01.559Z,47.3730
2022-10-15T01:26:12.707Z,47.3850
2022-10-15T01:26:23.816Z,47.3790
2022-10-15T01:26:34.866Z,47.3590
2022-10-15T01:26:45.927Z,47.3670
2022-10-15T01:26:57.068Z,47.3910
2022-10-15T01:27:08.108Z,47.3810
2022-10-15T01:27:19.156Z,47.3990
2022-10-15T01:27:30.348Z,47.4250
2022-10-15T01:27:41.547Z,47.4050
2022-10-15T01:27:52.746Z,47.4310
2022-10-15T01:28:03.786Z,47.4190
2022-10-15T01:28:14.827Z,47.3930
2022-10-15T01:28:26.075Z,47.3990
2022-10-15T01:28:37.183Z,47.4050
2022-10-15T01:28:48.498Z,47.3990
2022-10-15T01:28:59.687Z,47.4130
2022-10-15T01:29:10.834Z,47.4310
2022-10-15T01:29:22.030Z,47.4310
2022-10-15T01:29:33.227Z,47.4370
2022-10-15T01:29:44.427Z,47.4730
2022-10-15T01:29:55.537Z,47.4730
2022-10-15T01:30:06.588Z,47.4370
2022-10-15T01:30:17.627Z,47.4130
2022-10-15T01:30:28.696Z,47.4130
2022-10-15T01:30:39.786Z,47.3990
2022-10-15T01:30:50.836Z,47.4050
2022-10-15T01:31:01.898Z,47.4130
2022-10-15T01:31:13.096Z,47.4130
2022-10-15T01:31:24.147Z,47.4130
2022-10-15T01:31:35.217Z,47.4050
2022-10-15T01:31:46.276Z,47.4050
2022-10-15T01:31:57.354Z,47.4130
2022-10-15T01:32:08.426Z,47.4250
2022-10-15T01:32:19.627Z,47.4130
2022-10-15T01:32:30.677Z,47.4050
2022-10-15T01:32:41.737Z,47.3930
2022-10-15T01:32:52.907Z,47.3810
2022-10-15T01:33:04.107Z,47.4130
2022-10-15T01:33:15.328Z,47.4130
2022-10-15T01:33:26.506Z,47.4310
2022-10-15T01:33:37.706Z,47.4310
2022-10-15T01:33:48.907Z,47.4190
2022-10-15T01:33:59.964Z,47.4310
2022-10-15T01:34:11.069Z,47.4310
2022-10-15T01:34:22.126Z,47.4430
2022-10-15T01:34:33.186Z,47.4370
2022-10-15T01:34:44.267Z,47.4430
2022-10-15T01:34:55.466Z,47.4310
2022-10-15T01:35:06.667Z,47.4370
2022-10-15T01:35:17.868Z,47.4370
2022-10-15T01:35:29.068Z,47.4430
2022-10-15T01:35:40.106Z,47.4790
2022-10-15T01:35:51.149Z,47.4550
2022-10-15T01:36:05.555Z,47.4430
2022-10-15T01:36:17.768Z,47.6900
2022-10-15T01:36:28.827Z,47.5780
2022-10-15T01:36:39.902Z,47.5350
2022-10-15T01:36:50.989Z,47.4990
2022-10-15T01:37:02.037Z,47.4910
2022-10-15T01:37:13.076Z,47.4910
2022-10-15T01:37:24.731Z,47.5410
2022-10-15T01:37:36.327Z,47.5850
2022-10-15T01:37:47.393Z,47.5480
2022-10-15T01:37:58.429Z,47.5300
2022-10-15T01:38:09.487Z,47.5110
2022-10-15T01:38:20.585Z,47.5050
2022-10-15T01:38:31.627Z,47.5110
2022-10-15T01:38:42.677Z,47.4930
2022-10-15T01:38:53.867Z,47.5050
2022-10-15T01:39:04.906Z,47.5110
2022-10-15T01:39:15.947Z,47.5050
2022-10-15T01:39:27.156Z,47.4990
2022-10-15T01:39:38.217Z,47.5360
2022-10-15T01:39:49.295Z,47.5110
2022-10-15T01:40:00.445Z,47.4990
2022-10-15T01:40:11.507Z,47.5050
2022-10-15T01:40:22.576Z,47.5230
2022-10-15T01:40:33.627Z,47.5300
2022-10-15T01:40:44.686Z,47.5180
2022-10-15T01:40:55.795Z,47.5360
2022-10-15T01:41:06.986Z,47.5180
2022-10-15T01:41:18.057Z,47.5540
2022-10-15T01:41:29.127Z,47.5300
2022-10-15T01:41:40.267Z,47.5230
2022-10-15T01:41:51.475Z,47.5180
2022-10-15T01:42:02.670Z,47.5360
2022-10-15T01:42:13.868Z,47.5300
2022-10-15T01:42:25.082Z,47.5410
2022-10-15T01:42:36.266Z,47.5480
2022-10-15T01:42:47.474Z,47.5540
2022-10-15T01:42:58.671Z,47.5540
2022-10-15T01:43:09.933Z,47.5800
2022-10-15T01:43:24.033Z,47.5920
2022-10-15T01:43:35.189Z,47.7140
2022-10-15T01:43:46.347Z,47.6340
2022-10-15T01:43:57.558Z,47.6100
2022-10-15T01:44:08.748Z,47.6100
2022-10-15T01:44:19.949Z,47.5980
2022-10-15T01:44:31.052Z,47.6040
2022-10-15T01:44:42.109Z,47.5980
2022-10-15T01:44:53.157Z,47.6040
2022-10-15T01:45:04.228Z,47.6100
2022-10-15T01:45:15.307Z,47.6160
2022-10-15T01:45:26.357Z,47.6280
2022-10-15T01:45:37.431Z,47.6780
2022-10-15T01:45:48.597Z,47.6340
2022-10-15T01:45:59.656Z,47.6160
2022-10-15T01:46:10.722Z,47.6280
2022-10-15T01:46:21.899Z,47.6160
2022-10-15T01:46:33.069Z,47.6220
2022-10-15T01:46:44.266Z,47.6280
2022-10-15T01:46:55.466Z,47.6280
2022-10-15T01:47:06.667Z,47.6340
2022-10-15T01:47:17.876Z,47.6340
2022-10-15T01:47:29.074Z,47.6520
2022-10-15T01:47:40.268Z,47.6340
2022-10-15T01:47:51.467Z,47.6640
2022-10-15T01:48:02.507Z,47.6520
2022-10-15T01:48:13.547Z,47.6280
2022-10-15T01:48:24.747Z,47.6220
2022-10-15T01:48:35.947Z,47.6280
2022-10-15T01:48:47.149Z,47.6460
2022-10-15T01:48:58.347Z,47.6460
2022-10-15T01:49:09.548Z,47.6400
2022-10-15T01:49:20.753Z,47.6460
2022-10-15T01:49:31.957Z,47.6400
2022-10-15T01:49:43.146Z,47.6520
2022-10-15T01:49:54.361Z,47.6460
2022-10-15T01:50:05.399Z,47.6640
2022-10-15T01:50:16.446Z,47.6520
2022-10-15T01:50:27.626Z,47.6160
2022-10-15T01:50:38.827Z,47.6160
2022-10-15T01:50:50.041Z,47.6460
2022-10-15T01:51:01.226Z,47.6400
2022-10-15T01:51:12.458Z,47.6280
2022-10-15T01:51:23.669Z,47.6520
2022-10-15T01:51:34.827Z,47.6460
2022-10-15T01:51:46.027Z,47.6520
2022-10-15T01:51:57.237Z,47.6340
2022-10-15T01:52:08.281Z,47.6460
2022-10-15T01:52:19.391Z,47.6780
2022-10-15T01:52:41.711Z,47.6400
2022-10-15T01:52:52.908Z,47.6400
2022-10-15T01:53:04.113Z,47.6160
2022-10-15T01:53:15.307Z,47.6340
2022-10-15T01:53:26.884Z,47.6280
2022-10-15T01:53:38.366Z,47.6900
2022-10-15T01:53:49.548Z,47.6640
2022-10-15T01:54:00.753Z,47.6720
2022-10-15T01:54:11.949Z,47.6680
2022-10-15T01:54:23.147Z,47.6860
2022-10-15T01:54:34.186Z,47.6780
2022-10-15T01:54:45.226Z,47.6720
2022-10-15T01:54:56.434Z,47.6580
2022-10-15T01:55:07.476Z,47.6640
2022-10-15T01:55:18.533Z,47.6580
2022-10-15T01:55:29.586Z,47.6400
2022-10-15T01:55:40.656Z,47.6400
2022-10-15T01:55:51.796Z,47.6400
2022-10-15T01:56:02.994Z,47.6460
2022-10-15T01:56:14.036Z,47.6640
2022-10-15T01:56:25.107Z,47.6900
2022-10-15T01:56:36.267Z,47.6900
2022-10-15T01:56:47.468Z,47.6840
2022-10-15T01:56:58.667Z,47.6660
2022-10-15T01:57:09.868Z,47.6720
2022-10-15T01:57:21.436Z,47.6720
2022-10-15T01:57:32.947Z,47.7020
2022-10-15T01:57:44.106Z,47.6840
2022-10-15T01:57:55.306Z,47.6580
2022-10-15T01:58:06.507Z,47.6720
2022-10-15T01:58:17.706Z,47.6660
2022-10-15T01:58:28.908Z,47.6660
2022-10-15T01:58:40.116Z,47.6780
2022-10-15T01:58:51.306Z,47.6460
2022-10-15T01:59:02.507Z,47.6840
2022-10-15T01:59:13.708Z,47.6780
2022-10-15T01:59:24.916Z,47.6960
2022-10-15T01:59:35.975Z,47.6960
2022-10-15T01:59:47.037Z,47.6900
2022-10-15T01:59:58.088Z,47.6960
2022-10-15T02:00:09.154Z,47.6960
2022-10-15T02:00:20.274Z,47.6960
2022-10-15T02:00:31.469Z,47.7020
2022-10-15T02:00:42.734Z,47.7140
2022-10-15T02:00:53.783Z,47.7450
2022-10-15T02:01:04.907Z,47.7270
2022-10-15T02:01:16.002Z,47.7140
2022-10-15T02:01:27.359Z,47.7080
2022-10-15T02:01:38.461Z,47.7390
2022-10-15T02:01:49.479Z,47.7330
2022-10-15T02:02:00.540Z,47.7650
2022-10-15T02:02:11.633Z,47.7830
2022-10-15T02:02:22.953Z,47.7650
2022-10-15T02:02:34.375Z,47.7950
2022-10-15T02:02:45.543Z,47.7590
2022-10-15T02:02:56.665Z,47.7530
2022-10-15T02:03:07.736Z,47.7590
2022-10-15T02:03:18.827Z,47.7450
2022-10-15T02:03:30.031Z,47.7330
2022-10-15T02:03:41.077Z,47.7710
2022-10-15T02:03:52.117Z,47.7640
2022-10-15T02:04:03.311Z,47.7640
2022-10-15T02:04:14.507Z,47.7830
2022-10-15T02:04:25.546Z,47.8130
2022-10-15T02:04:36.597Z,47.7890
2022-10-15T02:04:47.787Z,47.8190
2022-10-15T02:04:58.986Z,47.7890
2022-10-15T02:05:10.189Z,47.7650
2022-10-15T02:05:21.394Z,47.7590
2022-10-15T02:05:32.602Z,47.7450
2022-10-15T02:05:43.795Z,47.7450
2022-10-15T02:05:54.989Z,47.7390
2022-10-15T02:06:06.196Z,47.7270
2022-10-15T02:06:17.409Z,47.7390
2022-10-15T02:06:28.468Z,47.7450
2022-10-15T02:06:39.527Z,47.7450
2022-10-15T02:06:50.667Z,47.7390
2022-10-15T02:07:01.886Z,47.7450
2022-10-15T02:07:12.966Z,47.7590
2022-10-15T02:07:24.057Z,47.7450
2022-10-15T02:07:35.146Z,47.7650
2022-10-15T02:07:46.355Z,47.7530
2022-10-15T02:07:57.548Z,47.7770
2022-10-15T02:08:08.748Z,47.7890
2022-10-15T02:08:19.788Z,47.7770
2022-10-15T02:08:30.827Z,47.7700
2022-10-15T02:08:42.028Z,47.7770
2022-10-15T02:08:53.227Z,47.7830
2022-10-15T02:09:04.428Z,47.8010
2022-10-15T02:09:15.474Z,47.8450
2022-10-15T02:09:26.546Z,47.8510
2022-10-15T02:09:37.707Z,47.8310
2022-10-15T02:09:48.906Z,47.8250
2022-10-15T02:10:00.115Z,47.7950
2022-10-15T02:10:11.157Z,47.7830
2022-10-15T02:10:22.232Z,47.7650
2022-10-15T02:10:33.441Z,47.7530
2022-10-15T02:10:55.548Z,47.7710
2022-10-15T02:11:06.637Z,47.7450
2022-10-15T02:11:17.866Z,47.7450
2022-10-15T02:11:29.097Z,47.7530
2022-10-15T02:11:40.263Z,47.7770
2022-10-15T02:11:51.476Z,47.7890
2022-10-15T02:12:02.670Z,47.8250
2022-10-15T02:12:13.876Z,47.8570
2022-10-15T02:12:25.470Z,47.8510
2022-10-15T02:12:36.937Z,47.8570
2022-10-15T02:12:48.108Z,47.8190
2022-10-15T02:12:59.307Z,47.8130
2022-10-15T02:13:10.516Z,47.8390
2022-10-15T02:13:21.714Z,47.8190
2022-10-15T02:13:32.908Z,47.8010
2022-10-15T02:13:43.959Z,47.8250
2022-10-15T02:13:54.996Z,47.7890
2022-10-15T02:14:06.194Z,47.7830
2022-10-15T02:14:17.387Z,47.7830
2022-10-15T02:14:28.587Z,47.7830
2022-10-15T02:14:39.788Z,47.8010
2022-10-15T02:14:50.988Z,47.8130
2022-10-15T02:15:02.186Z,47.8250
2022-10-15T02:15:13.401Z,47.8250
2022-10-15T02:15:24.586Z,47.8450
2022-10-15T02:15:35.794Z,47.8510
2022-10-15T02:15:46.986Z,47.8630