createdAt,value
2018-08-28T00:00:50.401Z,95.8
2018-08-28T00:02:50.445Z,95.6
2018-08-28T00:04:49.808Z,95.2
2018-08-28T00:06:50.105Z,95.5
2018-08-28T00:08:50.180Z,95.8
2018-08-28T00:10:50.278Z,96.2
2018-08-28T00:12:50.307Z,96.6
2018-08-28T00:14:50.335Z,96.6
2018-08-28T00:16:50.477Z,96.6
2018-08-28T00:18:50.537Z,96.4
2018-08-28T00:20:50.495Z,95.9
2018-08-28T00:22:50.474Z,95.3
2018-08-28T00:24:50.500Z,94.8
2018-08-28T00:26:50.637Z,94.4
2018-08-28T00:28:50.703Z,94.2
2018-08-28T00:30:50.656Z,93.8
2018-08-28T00:32:50.609Z,93.8
2018-08-28T00:34:50.116Z,93.5
2018-08-28T00:36:50.303Z,93.4
2018-08-28T00:38:50.365Z,93.3
2018-08-28T00:40:50.371Z,93.0
2018-08-28T00:42:50.365Z,92.9
2018-08-28T00:44:50.377Z,92.6
2018-08-28T00:46:50.743Z,92.4
2018-08-28T00:48:49.905Z,92.1
2018-08-28T00:50:49.953Z,92.0
2018-08-28T00:52:49.949Z,91.8
2018-08-28T00:54:50.085Z,91.8
2018-08-28T00:56:50.279Z,91.6
2018-08-28T00:58:50.228Z,91.4
2018-08-28T01:00:50.256Z,91.3
2018-08-28T01:02:50.260Z,91.2
2018-08-28T01:04:50.702Z,91.0
2018-08-28T01:06:49.899Z,90.9
2018-08-28T01:08:49.939Z,90.9
2018-08-28T01:10:50.001Z,90.9
2018-08-28T01:12:50.099Z,90.7
2018-08-28T01:14:50.087Z,90.6
2018-08-28T01:16:50.251Z,90.2
2018-08-28T01:18:50.232Z,90.2
2018-08-28T01:20:50.359Z,90.0
2018-08-28T01:22:50.451Z,89.9
2018-08-28T01:24:50.521Z,89.7
2018-08-28T01:26:50.608Z,89.6
2018-08-28T01:28:50.649Z,89.4
2018-08-28T01:30:50.755Z,89.2
2018-08-28T01:32:50.758Z,89.1
2018-08-28T01:34:50.119Z,89.1
2018-08-28T01:36:50.356Z,89.1
2018-08-28T01:38:50.555Z,88.9
2018-08-28T01:40:50.473Z,88.8
2018-08-28T01:42:50.474Z,88.7
2018-08-28T01:44:50.502Z,88.5
2018-08-28T01:46:50.585Z,88.6
2018-08-28T01:48:50.581Z,88.5
2018-08-28T01:50:50.681Z,88.5
2018-08-28T01:52:50.627Z,88.5
2018-08-28T01:54:50.719Z,88.4
2018-08-28T01:56:49.949Z,88.4
2018-08-28T01:58:50.087Z,88.4
2018-08-28T02:00:50.068Z,88.4
2018-08-28T02:02:50.056Z,88.4
2018-08-28T02:04:50.437Z,88.4
2018-08-28T02:06:50.629Z,88.2
2018-08-28T02:08:50.727Z,88.4
2018-08-28T02:10:49.893Z,88.3
2018-08-28T02:12:50.149Z,88.3
2018-08-28T02:14:50.144Z,88.2
2018-08-28T02:16:50.410Z,87.9
2018-08-28T02:18:50.392Z,88.7
2018-08-28T02:20:50.473Z,88.2
2018-08-28T02:22:50.490Z,88.1
2018-08-28T02:24:50.437Z,87.9
2018-08-28T02:26:49.809Z,88.0
2018-08-28T02:28:50.764Z,88.2
2018-08-28T02:30:49.809Z,88.3
2018-08-28T02:32:49.839Z,88.3
2018-08-28T02:34:50.062Z,88.7
2018-08-28T02:36:50.238Z,89.0
2018-08-28T02:38:50.251Z,88.9
2018-08-28T02:40:50.240Z,88.8
2018-08-28T02:42:50.243Z,88.7
2018-08-28T02:44:50.279Z,88.6
2018-08-28T02:46:50.445Z,88.8
2018-08-28T02:48:50.410Z,88.9
2018-08-28T02:50:50.572Z,89.3
2018-08-28T02:52:50.611Z,89.4
2018-08-28T02:54:50.634Z,90.0
2018-08-28T02:56:49.878Z,90.3
2018-08-28T02:58:49.965Z,90.9
2018-08-28T03:00:49.980Z,91.3
2018-08-28T03:02:50.268Z,91.8
2018-08-28T03:04:50.618Z,91.4
2018-08-28T03:06:49.852Z,91.7
2018-08-28T03:08:49.834Z,91.9
2018-08-28T03:10:49.889Z,92.1
2018-08-28T03:12:50.055Z,92.3
2018-08-28T03:14:50.074Z,92.4
2018-08-28T03:16:50.309Z,92.3
2018-08-28T03:18:50.291Z,92.2
2018-08-28T03:20:50.306Z,92.0
2018-08-28T03:22:50.236Z,91.9
2018-08-28T03:24:50.250Z,91.8
2018-08-28T03:26:50.432Z,91.6
2018-08-28T03:28:50.533Z,91.5
2018-08-28T03:30:50.598Z,91.4
2018-08-28T03:32:50.581Z,91.4
2018-08-28T03:34:49.893Z,91.3
2018-08-28T03:36:50.110Z,90.9
2018-08-28T03:38:50.108Z,90.9
2018-08-28T03:40:50.057Z,91.2
2018-08-28T03:42:50.031Z,90.6
2018-08-28T03:44:50.844Z,90.6
2018-08-28T03:46:50.059Z,90.4
2018-08-28T03:48:50.018Z,90.4
2018-08-28T03:50:49.994Z,90.5
2018-08-28T03:52:50.010Z,90.8
2018-08-28T03:54:49.979Z,90.9
2018-08-28T03:56:50.077Z,90.8
2018-08-28T03:58:50.035Z,91.1
2018-08-28T04:00:50.190Z,91.7
2018-08-28T04:02:50.190Z,91.7
2018-08-28T04:04:50.524Z,93.0
2018-08-28T04:06:50.763Z,93.2
2018-08-28T04:08:49.800Z,93.7
2018-08-28T04:10:49.906Z,94.4
2018-08-28T04:12:49.898Z,94.7
2018-08-28T04:14:49.923Z,94.8
2018-08-28T04:16:50.085Z,95.0
2018-08-28T04:18:50.075Z,95.3
2018-08-28T04:20:50.033Z,95.6
2018-08-28T04:22:50.097Z,95.8
2018-08-28T04:24:50.102Z,96.3
2018-08-28T04:26:50.582Z,96.5
2018-08-28T04:28:50.660Z,96.4
2018-08-28T04:30:50.978Z,96.9
2018-08-28T04:32:50.018Z,97.4
2018-08-28T04:34:50.267Z,97.4
2018-08-28T04:36:50.516Z,97.7
2018-08-28T04:38:50.564Z,98.4
2018-08-28T04:40:50.569Z,98.9
2018-08-28T04:42:50.673Z,98.9
2018-08-28T04:44:50.660Z,98.4
2018-08-28T04:46:49.830Z,97.7
2018-08-28T04:48:50.359Z,97.0
2018-08-28T04:50:50.373Z,96.5
2018-08-28T04:52:50.319Z,96.0
2018-08-28T04:54:50.659Z,95.6
2018-08-28T04:56:49.895Z,95.2
2018-08-28T04:58:50.027Z,95.2
2018-08-28T05:00:50.838Z,95.0
2018-08-28T05:02:49.893Z,94.7
2018-08-28T05:04:50.391Z,94.3
2018-08-28T05:06:50.528Z,94.3
2018-08-28T05:08:50.568Z,94.2
2018-08-28T05:10:50.569Z,94.3
2018-08-28T05:12:50.564Z,94.4
2018-08-28T05:14:50.557Z,94.9
2018-08-28T05:16:50.724Z,94.8
2018-08-28T05:18:49.805Z,94.2
2018-08-28T05:20:50.741Z,93.9
2018-08-28T05:22:49.795Z,93.5
2018-08-28T05:24:49.827Z,94.2
2018-08-28T05:26:49.924Z,94.3
2018-08-28T05:28:49.972Z,94.5
2018-08-28T05:30:50.049Z,94.9
2018-08-28T05:32:50.080Z,95.0
2018-08-28T05:34:50.393Z,95.1
2018-08-28T05:36:50.118Z,95.0
2018-08-28T05:38:50.107Z,94.8
2018-08-28T05:40:50.064Z,94.6
2018-08-28T05:42:50.093Z,94.5
2018-08-28T05:44:50.090Z,93.9
2018-08-28T05:46:50.518Z,93.6
2018-08-28T05:48:50.491Z,93.2
2018-08-28T05:50:50.513Z,92.7
2018-08-28T05:52:50.495Z,92.6
2018-08-28T05:54:50.634Z,92.0
2018-08-28T05:56:49.985Z,91.7
2018-08-28T05:58:50.050Z,91.6
2018-08-28T06:00:50.023Z,91.5
2018-08-28T06:02:50.135Z,91.0
2018-08-28T06:04:50.514Z,90.0
2018-08-28T06:06:50.655Z,90.1
2018-08-28T06:08:51.063Z,89.6
2018-08-28T06:10:50.198Z,89.8
2018-08-28T06:12:50.227Z,88.7
2018-08-28T06:14:50.940Z,87.8
2018-08-28T06:16:50.238Z,88.0
2018-08-28T06:18:50.228Z,87.9
2018-08-28T06:20:50.211Z,87.7
2018-08-28T06:22:50.354Z,86.9
2018-08-28T06:24:50.500Z,87.0
2018-08-28T06:26:50.753Z,86.2
2018-08-28T06:28:49.805Z,85.8
2018-08-28T06:30:49.904Z,85.0
2018-08-28T06:32:49.873Z,84.6
2018-08-28T06:34:50.292Z,84.4
2018-08-28T06:36:50.563Z,84.1
2018-08-28T06:38:50.821Z,83.5
2018-08-28T06:40:49.933Z,77
2018-08-28T06:42:50.021Z,77
2018-08-28T06:44:49.981Z,77
2018-08-28T06:46:50.275Z,80.8
2018-08-28T06:48:50.253Z,80.9
2018-08-28T06:50:50.268Z,81.0
2018-08-28T06:52:50.375Z,81.4
2018-08-28T06:54:50.342Z,81.7
2018-08-28T06:56:51.155Z,80.4
2018-08-28T06:58:50.143Z,80.3
2018-08-28T07:00:50.215Z,80.3
2018-08-28T07:02:50.246Z,79.2
2018-08-28T07:04:50.473Z,79.0
2018-08-28T07:06:50.655Z,79.0
2018-08-28T07:08:50.639Z,77.2
2018-08-28T07:10:50.627Z,76.3
2018-08-28T07:12:50.660Z,76.1
2018-08-28T07:14:50.775Z,75.0
2018-08-28T07:16:49.974Z,73
2018-08-28T07:18:50.876Z,73
2018-08-28T07:20:50.030Z,73
2018-08-28T07:22:50.003Z,73
2018-08-28T07:24:50.150Z,72
2018-08-28T07:26:50.538Z,72
2018-08-28T07:28:50.706Z,72
2018-08-28T07:30:50.757Z,73
2018-08-28T07:32:50.931Z,71
2018-08-28T07:34:50.631Z,71
2018-08-28T07:36:50.123Z,71
2018-08-28T07:38:50.251Z,71
2018-08-28T07:40:50.542Z,70
2018-08-28T07:42:51.363Z,70
2018-08-28T07:44:50.383Z,70
2018-08-28T07:46:50.554Z,69
2018-08-28T07:48:50.597Z,69
2018-08-28T07:50:50.569Z,69
2018-08-28T07:52:50.551Z,69
2018-08-28T07:54:50.656Z,69
2018-08-28T07:56:49.817Z,68
2018-08-28T07:58:49.884Z,68
2018-08-28T08:00:49.824Z,66.1
2018-08-28T08:02:49.856Z,66.9
2018-08-28T08:04:50.315Z,67.6
2018-08-28T08:06:50.446Z,67.6
2018-08-28T08:08:50.418Z,67.5
2018-08-28T08:10:50.370Z,67.2
2018-08-28T08:12:50.405Z,65.7
2018-08-28T08:14:50.444Z,67
2018-08-28T08:16:50.716Z,67
2018-08-28T08:18:50.658Z,67
2018-08-28T08:20:50.766Z,65.7
2018-08-28T08:22:49.860Z,64.3
2018-08-28T08:24:49.803Z,66
2018-08-28T08:26:50.075Z,66
2018-08-28T08:28:50.031Z,66
2018-08-28T08:30:50.031Z,66
2018-08-28T08:32:50.150Z,66
2018-08-28T08:34:50.457Z,64
2018-08-28T08:36:50.550Z,63
2018-08-28T08:38:50.529Z,63
2018-08-28T08:40:50.510Z,63
2018-08-28T08:42:50.520Z,63
2018-08-28T08:44:50.505Z,60.2
2018-08-28T08:46:50.551Z,58.6
2018-08-28T08:48:50.757Z,63
2018-08-28T08:50:49.844Z,63
2018-08-28T08:52:49.991Z,63
2018-08-28T08:54:50.841Z,61
2018-08-28T08:56:50.215Z,60
2018-08-28T08:58:50.425Z,61
2018-08-28T09:00:50.366Z,60
2018-08-28T09:02:50.490Z,60
2018-08-28T09:04:50.843Z,60
2018-08-28T09:06:50.236Z,59
2018-08-28T09:08:50.461Z,59
2018-08-28T09:10:50.645Z,58
2018-08-28T09:12:50.795Z,58
2018-08-28T09:14:50.983Z,57
2018-08-28T09:16:50.407Z,57
2018-08-28T09:18:50.618Z,58
2018-08-28T09:20:50.748Z,58
2018-08-28T09:22:50.049Z,57
2018-08-28T09:24:50.175Z,57
2018-08-28T09:26:50.514Z,57
2018-08-28T09:28:50.616Z,56
2018-08-28T09:30:50.796Z,53
2018-08-28T09:32:50.078Z,53
2018-08-28T09:34:50.626Z,55
2018-08-28T09:36:49.861Z,55
2018-08-28T09:38:50.675Z,51.9
2018-08-28T09:40:50.793Z,52.0
2018-08-28T09:42:49.950Z,51.3
2018-08-28T09:44:50.015Z,51.3
2018-08-28T09:46:50.229Z,50.7
2018-08-28T09:48:50.445Z,55
2018-08-28T09:50:50.808Z,55
2018-08-28T09:52:50.063Z,55
2018-08-28T09:54:50.342Z,55
2018-08-28T09:56:50.731Z,55
2018-08-28T09:58:50.945Z,55
2018-08-28T10:00:50.257Z,55
2018-08-28T10:02:50.478Z,54
2018-08-28T10:04:51.112Z,55
2018-08-28T10:06:50.513Z,53
2018-08-28T10:08:50.724Z,53
2018-08-28T10:10:51.551Z,53
2018-08-28T10:12:50.711Z,53
2018-08-28T10:14:50.148Z,52
2018-08-28T10:16:50.383Z,52
2018-08-28T10:18:50.714Z,53
2018-08-28T10:20:50.828Z,52
2018-08-28T10:22:50.529Z,51
2018-08-28T10:24:50.729Z,50
2018-08-28T10:26:50.097Z,51
2018-08-28T10:28:50.082Z,51
2018-08-28T10:30:50.042Z,52
2018-08-28T10:32:50.237Z,52
2018-08-28T10:34:50.497Z,52
2018-08-28T10:36:50.768Z,52
2018-08-28T10:38:50.759Z,52
2018-08-28T10:40:49.890Z,51
2018-08-28T10:42:50.042Z,52
2018-08-28T10:44:49.993Z,52
2018-08-28T10:46:51.546Z,51
2018-08-28T10:48:50.676Z,51
2018-08-28T10:50:50.741Z,51
2018-08-28T10:52:51.000Z,51
2018-08-28T10:54:50.046Z,50
2018-08-28T10:56:50.209Z,50
2018-08-28T10:58:51.201Z,49
2018-08-28T11:00:50.244Z,50
2018-08-28T11:02:50.271Z,50
2018-08-28T11:04:50.531Z,50
2018-08-28T11:06:49.824Z,50
2018-08-28T11:08:50.626Z,50
2018-08-28T11:10:50.721Z,50
2018-08-28T11:12:49.869Z,50
2018-08-28T11:14:49.896Z,49
2018-08-28T11:16:50.131Z,49
2018-08-28T11:18:50.124Z,50
2018-08-28T11:20:50.266Z,49
2018-08-28T11:22:50.398Z,50
2018-08-28T11:24:50.471Z,50
2018-08-28T11:26:50.624Z,50
2018-08-28T11:28:50.585Z,50
2018-08-28T11:30:50.766Z,48
2018-08-28T11:32:49.789Z,48
2018-08-28T11:34:50.090Z,49
2018-08-28T11:36:50.370Z,49
2018-08-28T11:38:50.426Z,49
2018-08-28T11:40:50.423Z,48
2018-08-28T11:42:50.436Z,48
2018-08-28T11:44:50.404Z,48
2018-08-28T11:46:50.610Z,48
2018-08-28T11:48:50.667Z,47
2018-08-28T11:50:49.819Z,47
2018-08-28T11:52:49.827Z,47
2018-08-28T11:54:49.937Z,47
2018-08-28T11:56:50.228Z,46
2018-08-28T11:58:50.272Z,46
2018-08-28T12:00:50.294Z,47
2018-08-28T12:02:50.284Z,47
2018-08-28T12:04:50.795Z,48
2018-08-28T12:06:50.813Z,46
2018-08-28T12:08:49.900Z,46
2018-08-28T12:10:49.921Z,46
2018-08-28T12:12:49.979Z,46
2018-08-28T12:14:50.015Z,46
2018-08-28T12:16:50.170Z,46
2018-08-28T12:18:50.163Z,46
2018-08-28T12:20:50.702Z,46
2018-08-28T12:22:50.625Z,46
2018-08-28T12:24:50.671Z,46
2018-08-28T12:26:51.463Z,46
2018-08-28T12:28:50.477Z,45
2018-08-28T12:30:50.446Z,45
2018-08-28T12:32:50.508Z,44
2018-08-28T12:34:49.808Z,44
2018-08-28T12:36:50.531Z,45
2018-08-28T12:38:50.559Z,44
2018-08-28T12:40:50.669Z,44
2018-08-28T12:42:50.636Z,44
2018-08-28T12:44:50.679Z,44
2018-08-28T12:46:50.034Z,44
2018-08-28T12:48:50.192Z,43
2018-08-28T12:50:50.272Z,43
2018-08-28T12:52:50.366Z,43
2018-08-28T12:54:50.790Z,42
2018-08-28T12:56:50.131Z,43
2018-08-28T12:58:50.132Z,43
2018-08-28T13:00:50.454Z,43
2018-08-28T13:02:50.485Z,43
2018-08-28T13:04:49.896Z,43
2018-08-28T13:06:50.190Z,43
2018-08-28T13:08:50.201Z,43
2018-08-28T13:10:50.135Z,43
2018-08-28T13:12:50.180Z,43
2018-08-28T13:14:51.020Z,42
2018-08-28T13:16:50.195Z,42
2018-08-28T13:18:50.238Z,42
2018-08-28T13:20:50.209Z,42
2018-08-28T13:22:50.203Z,43
2018-08-28T13:24:50.189Z,43
2018-08-28T13:26:50.319Z,43
2018-08-28T13:28:50.335Z,43
2018-08-28T13:30:50.310Z,42
2018-08-28T13:32:50.350Z,42
2018-08-28T13:34:50.506Z,42
2018-08-28T13:36:50.737Z,42
2018-08-28T13:38:49.821Z,42
2018-08-28T13:40:51.018Z,42
2018-08-28T13:42:50.057Z,41
2018-08-28T13:44:50.053Z,41
2018-08-28T13:46:50.458Z,41
2018-08-28T13:48:50.374Z,41
2018-08-28T13:50:50.383Z,41
2018-08-28T13:52:50.476Z,39
2018-08-28T13:54:50.424Z,39
2018-08-28T13:56:50.567Z,38
2018-08-28T13:58:50.513Z,41
2018-08-28T14:00:50.684Z,40
2018-08-28T14:02:50.808Z,41
2018-08-28T14:04:50.459Z,41
2018-08-28T14:06:50.738Z,41
2018-08-28T14:08:49.801Z,41
2018-08-28T14:10:49.807Z,40
2018-08-28T14:12:50.749Z,39
2018-08-28T14:14:51.107Z,41
2018-08-28T14:16:50.541Z,41
2018-08-28T14:18:50.721Z,39
2018-08-28T14:20:50.130Z,39
2018-08-28T14:22:50.458Z,38
2018-08-28T14:24:50.634Z,38
2018-08-28T14:26:50.007Z,38
2018-08-28T14:28:50.335Z,38
2018-08-28T14:30:50.547Z,39
2018-08-28T14:32:50.743Z,38
2018-08-28T14:34:50.409Z,38
2018-08-28T14:36:50.778Z,38
2018-08-28T14:38:50.011Z,39
2018-08-28T14:40:50.168Z,38
2018-08-28T14:42:50.748Z,38
2018-08-28T14:44:50.935Z,38
2018-08-28T14:46:50.450Z,38
2018-08-28T14:48:50.684Z,38
2018-08-28T14:50:50.868Z,38
2018-08-28T14:52:50.111Z,38
2018-08-28T14:54:51.894Z,38
2018-08-28T14:56:51.713Z,37
2018-08-28T14:58:50.084Z,38
2018-08-28T15:00:50.404Z,38
2018-08-28T15:02:50.639Z,38
2018-08-28T15:04:50.152Z,38
2018-08-28T15:06:51.291Z,38
2018-08-28T15:08:50.567Z,38
2018-08-28T15:10:50.827Z,38
2018-08-28T15:12:50.144Z,38
2018-08-28T15:14:50.369Z,36
2018-08-28T15:16:51.271Z,36
2018-08-28T15:32:51.152Z,37
2018-08-28T15:34:50.804Z,37
2018-08-28T15:36:50.174Z,37
2018-08-28T15:38:50.388Z,37
2018-08-28T15:40:50.586Z,37
2018-08-28T15:42:50.963Z,37
2018-08-28T15:44:50.119Z,36
2018-08-28T15:46:50.509Z,36
2018-08-28T15:48:50.632Z,37
2018-08-28T15:50:50.060Z,37
2018-08-28T15:52:50.242Z,37
2018-08-28T15:54:50.521Z,38
2018-08-28T15:56:50.917Z,38
2018-08-28T15:58:50.160Z,38
2018-08-28T16:00:50.388Z,38
2018-08-28T16:02:50.541Z,37
2018-08-28T16:04:50.575Z,37
2018-08-28T16:06:50.948Z,37
2018-08-28T16:08:50.275Z,37
2018-08-28T16:10:50.275Z,38
2018-08-28T16:12:50.345Z,38
2018-08-28T16:14:50.293Z,38
2018-08-28T16:16:50.420Z,37
2018-08-28T16:18:50.476Z,37
2018-08-28T16:20:50.606Z,37
2018-08-28T16:22:50.659Z,37
2018-08-28T16:24:50.751Z,37
2018-08-28T16:26:49.938Z,37
2018-08-28T16:28:49.943Z,37
2018-08-28T16:30:50.105Z,37
2018-08-28T16:32:50.253Z,36
2018-08-28T16:34:50.474Z,36
2018-08-28T16:36:50.731Z,37
2018-08-28T16:38:49.848Z,38
2018-08-28T16:40:49.816Z,37
2018-08-28T16:42:50.433Z,37
2018-08-28T16:44:50.569Z,37
2018-08-28T16:46:50.301Z,37
2018-08-28T16:48:50.302Z,38
2018-08-28T16:50:50.436Z,38
2018-08-28T16:52:50.492Z,38
2018-08-28T16:54:50.480Z,38
2018-08-28T16:56:50.615Z,38
2018-08-28T16:58:50.707Z,38
2018-08-28T17:00:50.662Z,38
2018-08-28T17:02:50.676Z,38
2018-08-28T17:04:50.207Z,38
2018-08-28T17:06:50.498Z,38
2018-08-28T17:08:50.605Z,38
2018-08-28T17:10:50.652Z,38
2018-08-28T17:12:50.571Z,39
2018-08-28T17:14:50.821Z,39
2018-08-28T17:16:50.023Z,39
2018-08-28T17:18:50.039Z,39
2018-08-28T17:20:50.073Z,39
2018-08-28T17:22:50.129Z,39
2018-08-28T17:24:50.257Z,39
2018-08-28T17:26:50.516Z,36.4
2018-08-28T17:28:50.555Z,39
2018-08-28T17:30:50.847Z,40
2018-08-28T17:32:49.907Z,40
2018-08-28T17:34:50.337Z,37.0
2018-08-28T17:36:50.725Z,37.4
2018-08-28T17:38:50.675Z,37.3
2018-08-28T17:40:50.673Z,37.3
2018-08-28T17:42:50.600Z,37.7
2018-08-28T17:44:50.532Z,37.6
2018-08-28T17:46:50.762Z,38.2
2018-08-28T17:48:50.300Z,38.6
2018-08-28T17:50:50.344Z,38.8
2018-08-28T17:52:50.411Z,38.9
2018-08-28T17:54:50.372Z,39.3
2018-08-28T17:56:50.808Z,39.5
2018-08-28T17:58:50.039Z,39.8
2018-08-28T18:00:50.030Z,40.1
2018-08-28T18:02:50.050Z,40.8
2018-08-28T18:04:50.319Z,41.3
2018-08-28T18:06:50.418Z,41.4
2018-08-28T18:08:50.419Z,42.2
2018-08-28T18:10:51.223Z,42.2
2018-08-28T18:12:50.276Z,42.6
2018-08-28T18:14:50.150Z,43.0
2018-08-28T18:16:50.336Z,43.4
2018-08-28T18:18:50.315Z,43.9
2018-08-28T18:20:50.309Z,44.2
2018-08-28T18:22:50.330Z,44.9
2018-08-28T18:24:50.395Z,45.2
2018-08-28T18:26:50.544Z,45.3
2018-08-28T18:28:51.042Z,45.5
2018-08-28T18:30:50.152Z,45.9
2018-08-28T18:32:50.178Z,46.4
2018-08-28T18:34:50.545Z,46.5
2018-08-28T18:36:49.818Z,46.8
2018-08-28T18:38:49.917Z,47.0
2018-08-28T18:40:50.310Z,47.4
2018-08-28T18:42:50.253Z,48.1
2018-08-28T18:44:50.259Z,47.9
2018-08-28T18:46:50.761Z,48.1
2018-08-28T18:48:50.767Z,48.5
2018-08-28T18:50:49.798Z,48.8
2018-08-28T18:52:49.859Z,49.3
2018-08-28T18:54:49.899Z,49.2
2018-08-28T18:56:50.052Z,49.7
2018-08-28T18:58:50.086Z,50.0
2018-08-28T19:00:50.122Z,50.5
2018-08-28T19:02:50.674Z,50.7
2018-08-28T19:04:50.157Z,50.9
2018-08-28T19:06:50.400Z,50.9
2018-08-28T19:08:51.011Z,51.4
2018-08-28T19:10:50.063Z,51.4
2018-08-28T19:12:50.076Z,52.3
2018-08-28T19:14:50.152Z,52.3
2018-08-28T19:16:50.390Z,52.5
2018-08-28T19:18:50.427Z,52.9
2018-08-28T19:20:51.038Z,53.2
2018-08-28T19:22:50.145Z,53.6
2018-08-28T19:24:50.119Z,53.9
2018-08-28T19:26:50.315Z,53.9
2018-08-28T19:28:50.316Z,54.3
2018-08-28T19:30:50.284Z,54.7
2018-08-28T19:32:50.337Z,54.9
2018-08-28T19:34:50.689Z,55.3
2018-08-28T19:36:50.029Z,55.5
2018-08-28T19:38:50.050Z,55.6
2018-08-28T19:40:50.048Z,56.0
2018-08-28T19:42:50.160Z,56.1
2018-08-28T19:44:50.116Z,56.5
2018-08-28T19:46:50.195Z,56.8
2018-08-28T19:48:50.179Z,56.9
2018-08-28T19:50:50.097Z,57.3
2018-08-28T19:52:50.100Z,58.1
2018-08-28T19:54:50.120Z,58.1
2018-08-28T19:56:50.600Z,58.7
2018-08-28T19:58:50.561Z,58.9
2018-08-28T20:00:50.570Z,59.5
2018-08-28T20:02:50.495Z,59.5
2018-08-28T20:04:49.921Z,59.5
2018-08-28T20:06:50.047Z,59.8
2018-08-28T20:08:50.032Z,60.3
2018-08-28T20:10:50.115Z,60.3
2018-08-28T20:12:50.119Z,60.4
2018-08-28T20:14:50.111Z,60.5
2018-08-28T20:16:50.219Z,60.6
2018-08-28T20:18:50.229Z,61.0
2018-08-28T20:20:50.762Z,61.3
2018-08-28T20:22:50.755Z,61.7
2018-08-28T20:24:49.829Z,62.0
2018-08-28T20:26:50.398Z,62.0
2018-08-28T20:28:50.435Z,62.6
2018-08-28T20:30:50.413Z,62.9
2018-08-28T20:32:50.371Z,63.3
2018-08-28T20:34:50.854Z,63.4
2018-08-28T20:36:50.046Z,63.6
2018-08-28T20:38:50.222Z,64.1
2018-08-28T20:40:50.223Z,64.5
2018-08-28T20:42:50.223Z,64.7
2018-08-28T20:44:50.254Z,65.0
2018-08-28T20:46:50.476Z,65.4
2018-08-28T20:48:50.470Z,65.5
2018-08-28T20:50:50.401Z,66.1
2018-08-28T20:52:50.403Z,66.0
2018-08-28T20:54:50.426Z,66.4
2018-08-28T20:56:50.628Z,66.6
2018-08-28T20:58:50.697Z,66.8
2018-08-28T21:00:50.700Z,66.8
2018-08-28T21:02:50.692Z,66.9
2018-08-28T21:04:50.378Z,67.4
2018-08-28T21:06:51.256Z,67.6
2018-08-28T21:08:50.382Z,67.7
2018-08-28T21:10:50.381Z,67.8
2018-08-28T21:12:50.727Z,67.9
2018-08-28T21:14:50.765Z,68.1
2018-08-28T21:16:49.981Z,68.4
2018-08-28T21:18:50.013Z,68.4
2018-08-28T21:20:49.986Z,68.5
2018-08-28T21:22:50.143Z,68.8
2018-08-28T21:24:50.132Z,68.9
2018-08-28T21:26:50.356Z,68.9
2018-08-28T21:28:50.720Z,68.8
2018-08-28T21:30:50.826Z,68.9
2018-08-28T21:32:49.798Z,69.1
2018-08-28T21:34:50.108Z,69.2
2018-08-28T21:36:50.243Z,69.2
2018-08-28T21:38:50.273Z,69.9
2018-08-28T21:40:50.257Z,69.9
2018-08-28T21:42:50.297Z,69.7
2018-08-28T21:44:50.324Z,69.8
2018-08-28T21:46:50.502Z,70.1
2018-08-28T21:48:50.620Z,70.2
2018-08-28T21:50:50.609Z,70.4
2018-08-28T21:52:50.625Z,70.7
2018-08-28T21:54:50.719Z,71.0
2018-08-28T21:56:50.037Z,71.4
2018-08-28T21:58:50.042Z,71.5
2018-08-28T22:00:50.059Z,71.8
2018-08-28T22:02:50.127Z,71.9
2018-08-28T22:04:50.507Z,71.9
2018-08-28T22:06:51.082Z,71.9
2018-08-28T22:08:50.282Z,72.2
2018-08-28T22:10:50.296Z,72.3
2018-08-28T22:12:50.370Z,72.3
2018-08-28T22:14:50.447Z,72.1
2018-08-28T22:16:50.640Z,72.3
2018-08-28T22:18:50.614Z,72.4
2018-08-28T22:20:50.601Z,72.7
2018-08-28T22:22:50.537Z,72.6
2018-08-28T22:24:50.551Z,72.5
2018-08-28T22:26:50.754Z,73.0
2018-08-28T22:28:49.772Z,72.9
2018-08-28T22:30:49.824Z,73.3
2018-08-28T22:32:49.914Z,73.4
2018-08-28T22:34:50.237Z,73.8
2018-08-28T22:36:50.514Z,73.9
2018-08-28T22:38:50.629Z,73.5
2018-08-28T22:40:50.553Z,73.8
2018-08-28T22:42:50.595Z,73.9
2018-08-28T22:44:50.641Z,74.2
2018-08-28T22:46:49.861Z,73.9
2018-08-28T22:48:49.853Z,74.3
2018-08-28T22:50:49.959Z,74.5
2018-08-28T22:52:50.077Z,74.5
2018-08-28T22:54:50.070Z,74.7
2018-08-28T22:56:50.303Z,74.5
2018-08-28T22:58:50.214Z,75.1
2018-08-28T23:00:50.201Z,75.3
2018-08-28T23:02:50.165Z,75.0
2018-08-28T23:04:50.456Z,75.3
2018-08-28T23:06:50.627Z,75.6
2018-08-28T23:08:50.619Z,75.8
2018-08-28T23:10:50.617Z,75.7
2018-08-28T23:12:50.627Z,75.9
2018-08-28T23:14:50.704Z,75.7
2018-08-28T23:16:49.881Z,76.1
2018-08-28T23:18:49.897Z,76.2
2018-08-28T23:20:49.948Z,76.0
2018-08-28T23:22:49.929Z,76.2
2018-08-28T23:24:50.086Z,76.2
2018-08-28T23:26:50.282Z,76.3
2018-08-28T23:28:50.458Z,76.2
2018-08-28T23:30:50.495Z,76.3
2018-08-28T23:32:50.492Z,76.6
2018-08-28T23:34:49.966Z,76.7
2018-08-28T23:36:50.345Z,77.0
2018-08-28T23:38:50.381Z,77.0
2018-08-28T23:40:50.470Z,77.2
2018-08-28T23:42:50.515Z,77.3
2018-08-28T23:44:50.541Z,77.5
2018-08-28T23:46:49.830Z,77.6
2018-08-28T23:48:49.923Z,77.8
2018-08-28T23:50:49.992Z,77.7
2018-08-28T23:52:49.955Z,77.8
2018-08-28T23:54:50.005Z,77.9
2018-08-28T23:56:50.205Z,78.1
2018-08-28T23:58:50.258Z,78.0
