createdAt,value
2023-03-29T00:00:09.286Z,0.19
2023-03-29T00:00:41.128Z,0.18
2023-03-29T00:01:12.862Z,0.15
2023-03-29T00:02:04.626Z,0.21
2023-03-29T00:02:36.308Z,0.14
2023-03-29T00:03:08.482Z,0.21
2023-03-29T00:03:42.565Z,0.25
2023-03-29T00:04:15.983Z,0.25
2023-03-29T00:04:47.633Z,0.26
2023-03-29T00:05:25.380Z,0.28
2023-03-29T00:06:04.203Z,0.24
2023-03-29T00:06:36.020Z,0.25
2023-03-29T00:07:07.754Z,0.22
2023-03-29T00:07:39.398Z,0.32
2023-03-29T00:08:14.501Z,0.33
2023-03-29T00:08:46.294Z,0.26
2023-03-29T00:09:18.361Z,0.25
2023-03-29T00:09:49.963Z,0.22
2023-03-29T00:10:24.280Z,0.24
2023-03-29T00:10:57.085Z,0.29
2023-03-29T00:11:28.795Z,0.33
2023-03-29T00:12:01.781Z,0.26
2023-03-29T00:12:34.060Z,0.28
2023-03-29T00:13:05.924Z,0.26
2023-03-29T00:13:38.320Z,0.29
2023-03-29T00:14:10.232Z,0.30
2023-03-29T00:14:41.842Z,0.30
2023-03-29T00:15:13.770Z,0.22
2023-03-29T00:15:45.419Z,0.14
2023-03-29T00:16:17.875Z,0.08
2023-03-29T00:16:49.535Z,0.02
2023-03-29T00:17:21.218Z,0.01
2023-03-29T00:17:52.972Z,-0.05
2023-03-29T00:18:24.689Z,-0.03
2023-03-29T00:18:56.637Z,-0.01
2023-03-29T00:19:29.136Z,-0.01
2023-03-29T00:20:00.867Z,-0.03
2023-03-29T00:20:32.450Z,-0.06
2023-03-29T00:21:04.625Z,-0.07
2023-03-29T00:21:36.306Z,-0.01
2023-03-29T00:22:08.412Z,0.05
2023-03-29T00:22:42.236Z,0.06
2023-03-29T00:23:14.034Z,0.06
2023-03-29T00:23:45.869Z,0.11
2023-03-29T00:24:17.684Z,0.09
2023-03-29T00:24:49.466Z,0.02
2023-03-29T00:25:21.118Z,0.02
2023-03-29T00:25:56.494Z,0.05
2023-03-29T00:26:28.466Z,-0.01
2023-03-29T00:27:00.479Z,-0.06
2023-03-29T00:27:32.142Z,-0.06
2023-03-29T00:28:03.995Z,-0.13
2023-03-29T00:28:35.658Z,-0.13
2023-03-29T00:29:07.237Z,-0.19
2023-03-29T00:29:58.023Z,-0.09
2023-03-29T00:30:29.775Z,-0.10
2023-03-29T00:31:14.014Z,0.01
2023-03-29T00:31:51.448Z,-0.02
2023-03-29T00:32:23.227Z,-0.01
2023-03-29T00:32:55.036Z,-0.01
2023-03-29T00:33:26.799Z,0.08
2023-03-29T00:33:58.423Z,0.09
2023-03-29T00:34:30.957Z,0.08
2023-03-29T00:35:02.672Z,0.02
2023-03-29T00:35:34.308Z,0.01
2023-03-29T00:36:07.522Z,-0.02
2023-03-29T00:36:40.639Z,-0.06
2023-03-29T00:37:14.929Z,-0.05
2023-03-29T00:37:50.961Z,-0.03
2023-03-29T00:38:22.763Z,-0.03
2023-03-29T00:38:56.632Z,-0.05
2023-03-29T00:39:29.833Z,-0.07
2023-03-29T00:40:01.452Z,-0.10
2023-03-29T00:40:34.405Z,-0.23
2023-03-29T00:41:07.939Z,-0.26
2023-03-29T00:41:39.519Z,-0.29
2023-03-29T00:42:17.457Z,-0.27
2023-03-29T00:42:49.104Z,-0.40
2023-03-29T00:43:20.980Z,-0.40
2023-03-29T00:44:01.005Z,-0.43
2023-03-29T00:44:54.319Z,-0.43
2023-03-29T00:45:30.497Z,-0.47
2023-03-29T00:46:02.296Z,-0.54
2023-03-29T00:46:35.051Z,-0.56
2023-03-29T00:47:06.927Z,-0.57
2023-03-29T00:47:44.549Z,-0.53
2023-03-29T00:48:20.809Z,-0.44
2023-03-29T00:48:53.970Z,-0.41
2023-03-29T00:49:26.399Z,-0.33
2023-03-29T00:50:03.004Z,-0.23
2023-03-29T00:50:47.384Z,-0.22
2023-03-29T00:51:21.748Z,-0.26
2023-03-29T00:51:53.487Z,-0.32
2023-03-29T00:52:30.172Z,-0.29
2023-03-29T00:53:15.168Z,-0.22
2023-03-29T00:53:53.253Z,-0.16
2023-03-29T00:54:26.228Z,-0.10
2023-03-29T00:55:01.754Z,-0.10
2023-03-29T00:55:42.953Z,-0.09
2023-03-29T00:56:24.264Z,-0.10
2023-03-29T00:56:55.967Z,-0.12
2023-03-29T00:57:30.143Z,-0.29
2023-03-29T00:58:04.532Z,-0.33
2023-03-29T00:58:47.992Z,-0.33
2023-03-29T00:59:24.505Z,-0.34
2023-03-29T00:59:58.003Z,-0.30
2023-03-29T01:00:35.134Z,-0.29
2023-03-29T01:01:17.583Z,-0.36
2023-03-29T01:01:57.393Z,-0.34
2023-03-29T01:02:35.032Z,-0.29
2023-03-29T01:03:14.461Z,-0.30
2023-03-29T01:03:54.504Z,-0.41
2023-03-29T01:04:29.640Z,-0.43
2023-03-29T01:05:20.223Z,-0.52
2023-03-29T01:05:56.741Z,-0.43
2023-03-29T01:06:29.672Z,-0.47
2023-03-29T01:07:09.383Z,-0.49
2023-03-29T01:07:48.394Z,-0.53
2023-03-29T01:08:27.652Z,-0.49
2023-03-29T01:09:03.050Z,-0.46
2023-03-29T01:09:38.989Z,-0.36
2023-03-29T01:10:14.667Z,-0.43
2023-03-29T01:10:55.217Z,-0.50
2023-03-29T01:11:45.827Z,-0.49
2023-03-29T01:12:22.359Z,-0.43
2023-03-29T01:13:01.547Z,-0.37
2023-03-29T01:14:04.304Z,-0.46
2023-03-29T01:14:45.384Z,-0.61
2023-03-29T01:15:24.084Z,-0.67
2023-03-29T01:15:57.885Z,-0.65
2023-03-29T01:16:33.129Z,-0.70
2023-03-29T01:17:05.853Z,-0.77
2023-03-29T01:17:38.805Z,-0.75
2023-03-29T01:18:10.764Z,-0.75
2023-03-29T01:18:42.396Z,-0.77
2023-03-29T01:19:17.717Z,-0.68
2023-03-29T01:19:59.228Z,-0.60
2023-03-29T01:20:55.657Z,-0.56
2023-03-29T01:21:45.171Z,-0.63
2023-03-29T01:22:45.680Z,-0.74
2023-03-29T01:23:44.161Z,-0.89
2023-03-29T01:24:44.809Z,-1.01
2023-03-29T01:25:26.312Z,-0.99
2023-03-29T01:26:11.381Z,-0.91
2023-03-29T01:27:12.678Z,-0.91
2023-03-29T01:28:06.422Z,-0.95
2023-03-29T01:29:03.815Z,-0.89
2023-03-29T01:30:01.178Z,-0.98
2023-03-29T01:30:37.443Z,-0.91
2023-03-29T01:31:15.597Z,-0.89
2023-03-29T01:31:52.911Z,-0.85
2023-03-29T01:32:48.153Z,-0.80
2023-03-29T01:33:24.095Z,-0.75
2023-03-29T01:34:22.082Z,-0.74
2023-03-29T01:35:00.174Z,-0.80
2023-03-29T01:35:45.467Z,-0.87
2023-03-29T01:36:27.391Z,-1.01
2023-03-29T01:37:57.931Z,-0.95
2023-03-29T01:38:42.951Z,-0.91
2023-03-29T01:39:14.577Z,-0.85
2023-03-29T01:39:46.276Z,-0.85
2023-03-29T01:40:17.985Z,-0.87
2023-03-29T01:40:49.771Z,-0.88
2023-03-29T01:41:23.063Z,-0.96
2023-03-29T01:42:19.156Z,-0.91
2023-03-29T01:43:03.175Z,-0.89
2023-03-29T01:43:45.169Z,-0.89
2023-03-29T01:44:28.718Z,-0.94
2023-03-29T01:45:18.407Z,-1.09
2023-03-29T01:46:05.171Z,-1.12
2023-03-29T01:46:46.534Z,-1.26
2023-03-29T01:47:55.780Z,-1.29
2023-03-29T01:48:37.266Z,-1.25
2023-03-29T01:49:20.292Z,-1.17
2023-03-29T01:50:18.249Z,-1.26
2023-03-29T01:50:55.989Z,-1.23
2023-03-29T01:51:57.805Z,-1.35
2023-03-29T01:52:35.917Z,-1.33
2023-03-29T01:53:18.247Z,-1.32
2023-03-29T01:54:05.474Z,-1.36
2023-03-29T01:54:41.583Z,-1.39
2023-03-29T01:55:18.550Z,-1.36
2023-03-29T01:55:54.707Z,-1.49
2023-03-29T01:56:29.254Z,-1.42
2023-03-29T01:57:05.167Z,-1.46
2023-03-29T01:57:40.820Z,-1.46
2023-03-29T01:58:14.430Z,-1.44
2023-03-29T01:58:51.331Z,-1.44
2023-03-29T01:59:28.343Z,-1.46
2023-03-29T02:00:00.747Z,-1.52
2023-03-29T02:00:35.028Z,-1.59
2023-03-29T02:01:10.532Z,-1.57
2023-03-29T02:01:49.448Z,-1.59
2023-03-29T02:02:23.508Z,-1.70
2023-03-29T02:03:00.399Z,-1.70
2023-03-29T02:03:34.093Z,-1.60
2023-03-29T02:04:10.775Z,-1.56
2023-03-29T02:04:50.197Z,-1.63
2023-03-29T02:05:23.137Z,-1.60
2023-03-29T02:05:56.476Z,-1.56
2023-03-29T02:06:28.840Z,-1.53
2023-03-29T02:07:02.880Z,-1.59
2023-03-29T02:07:37.521Z,-1.56
2023-03-29T02:08:12.789Z,-1.62
2023-03-29T02:08:45.571Z,-1.59
2023-03-29T02:09:17.944Z,-1.63
2023-03-29T02:09:52.733Z,-1.63
2023-03-29T02:10:24.678Z,-1.62
2023-03-29T02:10:56.422Z,-1.66
2023-03-29T02:11:29.468Z,-1.62
2023-03-29T02:12:02.079Z,-1.63
2023-03-29T02:12:34.240Z,-1.64
2023-03-29T02:13:06.236Z,-1.66
2023-03-29T02:13:38.015Z,-1.67
2023-03-29T02:14:10.009Z,-1.67
2023-03-29T02:14:41.624Z,-1.63
2023-03-29T02:15:16.422Z,-1.73
2023-03-29T02:15:48.473Z,-1.77
2023-03-29T02:16:20.863Z,-1.81
2023-03-29T02:16:52.667Z,-1.85
2023-03-29T02:17:28.498Z,-1.90
2023-03-29T02:18:00.408Z,-2.01
2023-03-29T02:18:32.204Z,-2.01
2023-03-29T02:19:04.143Z,-2.08
2023-03-29T02:19:36.284Z,-2.15
2023-03-29T02:20:17.360Z,-2.11
2023-03-29T02:20:50.896Z,-2.02
2023-03-29T02:21:36.300Z,-2.06
2023-03-29T02:22:10.448Z,-1.99
2023-03-29T02:22:50.267Z,-1.99
2023-03-29T02:23:45.621Z,-2.05
2023-03-29T02:24:19.355Z,-2.16
2023-03-29T02:24:54.663Z,-2.19
2023-03-29T02:25:26.428Z,-2.14
2023-03-29T02:25:58.845Z,-2.15
2023-03-29T02:26:30.846Z,-2.21
2023-03-29T02:27:03.121Z,-2.21
2023-03-29T02:27:35.125Z,-2.16
2023-03-29T02:28:07.587Z,-2.18
2023-03-29T02:28:39.204Z,-2.11
2023-03-29T02:29:11.135Z,-2.06
2023-03-29T02:29:42.951Z,-2.08
2023-03-29T02:30:18.531Z,-2.18
2023-03-29T02:30:55.792Z,-2.21
2023-03-29T02:31:30.410Z,-2.18
2023-03-29T02:32:39.758Z,-2.08
2023-03-29T02:33:18.426Z,-1.98
2023-03-29T02:33:53.378Z,-1.97
2023-03-29T02:34:50.300Z,-1.99
2023-03-29T02:35:38.631Z,-2.04
2023-03-29T02:36:14.880Z,-1.95
2023-03-29T02:36:50.531Z,-1.97
2023-03-29T02:37:26.683Z,-2.04
2023-03-29T02:38:00.154Z,-1.97
2023-03-29T02:38:32.805Z,-1.93
2023-03-29T02:39:05.898Z,-2.02
2023-03-29T02:39:38.706Z,-1.93
2023-03-29T02:40:13.115Z,-1.80
2023-03-29T02:40:46.868Z,-1.88
2023-03-29T02:41:19.085Z,-1.97
2023-03-29T02:41:52.124Z,-1.97
2023-03-29T02:42:25.640Z,-1.99
2023-03-29T02:42:59.287Z,-2.08
2023-03-29T02:43:32.754Z,-2.01
2023-03-29T02:44:08.294Z,-1.94
2023-03-29T02:44:41.995Z,-1.85
2023-03-29T02:45:17.339Z,-1.85
2023-03-29T02:45:50.536Z,-1.78
2023-03-29T02:46:22.508Z,-1.80
2023-03-29T02:46:58.108Z,-1.80
2023-03-29T02:47:37.220Z,-1.77
2023-03-29T02:48:12.485Z,-1.84
2023-03-29T02:48:47.574Z,-1.78
2023-03-29T02:49:19.398Z,-1.81
2023-03-29T02:49:51.207Z,-1.83
2023-03-29T02:50:25.246Z,-1.84
2023-03-29T02:51:01.287Z,-1.88
2023-03-29T02:51:35.506Z,-1.84
2023-03-29T02:52:12.786Z,-1.87
2023-03-29T02:52:53.191Z,-1.74
2023-03-29T02:53:32.450Z,-1.71
2023-03-29T02:54:15.619Z,-1.73
2023-03-29T02:54:51.374Z,-1.81
2023-03-29T02:55:26.012Z,-1.75
2023-03-29T02:55:57.911Z,-1.73
2023-03-29T02:56:29.833Z,-1.78
2023-03-29T02:57:06.866Z,-1.84
2023-03-29T02:57:39.519Z,-1.91
2023-03-29T02:58:13.557Z,-1.95
2023-03-29T02:58:45.183Z,-1.91
2023-03-29T02:59:22.681Z,-1.93
2023-03-29T02:59:57.027Z,-1.93
2023-03-29T03:00:28.842Z,-2.04
2023-03-29T03:01:02.307Z,-1.97
2023-03-29T03:01:34.384Z,-1.90
2023-03-29T03:02:05.995Z,-1.94
2023-03-29T03:02:38.688Z,-1.99
2023-03-29T03:03:12.304Z,-2.09
2023-03-29T03:03:45.304Z,-2.16
2023-03-29T03:04:18.576Z,-2.21
2023-03-29T03:04:50.152Z,-2.32
2023-03-29T03:05:21.833Z,-2.33
2023-03-29T03:05:53.951Z,-2.39
2023-03-29T03:06:25.556Z,-2.35
2023-03-29T03:06:57.699Z,-2.43
2023-03-29T03:07:29.778Z,-2.50
2023-03-29T03:08:02.661Z,-2.57
2023-03-29T03:08:34.233Z,-2.56
2023-03-29T03:09:06.842Z,-2.52
2023-03-29T03:09:38.499Z,-2.60
2023-03-29T03:10:10.534Z,-2.59
2023-03-29T03:10:42.180Z,-2.56
2023-03-29T03:11:15.318Z,-2.46
2023-03-29T03:11:47.062Z,-2.38
2023-03-29T03:12:18.632Z,-2.52
2023-03-29T03:12:50.408Z,-2.54
2023-03-29T03:13:22.027Z,-2.57
2023-03-29T03:13:53.663Z,-2.67
2023-03-29T03:14:25.368Z,-2.69
2023-03-29T03:14:56.955Z,-2.73
2023-03-29T03:15:28.657Z,-2.80
2023-03-29T03:16:01.287Z,-2.81
2023-03-29T03:16:33.072Z,-2.81
2023-03-29T03:17:04.961Z,-2.74
2023-03-29T03:17:40.245Z,-2.70
2023-03-29T03:18:13.072Z,-2.66
2023-03-29T03:18:46.026Z,-2.63
2023-03-29T03:19:17.923Z,-2.54
2023-03-29T03:19:49.668Z,-2.45
2023-03-29T03:20:24.132Z,-2.43
2023-03-29T03:21:01.912Z,-2.39
2023-03-29T03:21:35.333Z,-2.38
2023-03-29T03:22:07.804Z,-2.41
2023-03-29T03:22:45.729Z,-2.31
2023-03-29T03:23:17.776Z,-2.21
2023-03-29T03:23:49.463Z,-2.19
2023-03-29T03:24:21.104Z,-2.25
2023-03-29T03:24:52.711Z,-2.18
2023-03-29T03:25:24.447Z,-2.12
2023-03-29T03:25:56.679Z,-2.15
2023-03-29T03:26:30.185Z,-2.14
2023-03-29T03:27:02.001Z,-2.19
2023-03-29T03:27:34.105Z,-2.19
2023-03-29T03:28:05.932Z,-2.29
2023-03-29T03:28:37.794Z,-2.22
2023-03-29T03:29:09.790Z,-2.21
2023-03-29T03:29:41.613Z,-2.23
2023-03-29T03:30:13.493Z,-2.29
2023-03-29T03:30:45.212Z,-2.39
2023-03-29T03:31:17.688Z,-2.33
2023-03-29T03:31:50.347Z,-2.54
2023-03-29T03:32:23.929Z,-2.50
2023-03-29T03:32:55.676Z,-2.42
2023-03-29T03:33:28.375Z,-2.41
2023-03-29T03:34:00.102Z,-2.35
2023-03-29T03:34:31.741Z,-2.36
2023-03-29T03:35:05.668Z,-2.41
2023-03-29T03:35:38.746Z,-2.41
2023-03-29T03:36:11.446Z,-2.38
2023-03-29T03:36:43.159Z,-2.42
2023-03-29T03:37:15.558Z,-2.43
2023-03-29T03:37:47.181Z,-2.36
2023-03-29T03:38:18.916Z,-2.43
2023-03-29T03:38:50.720Z,-2.36
2023-03-29T03:39:22.974Z,-2.33
2023-03-29T03:39:54.941Z,-2.32
2023-03-29T03:40:28.259Z,-2.33
2023-03-29T03:41:01.579Z,-2.35
2023-03-29T03:41:34.704Z,-2.33
2023-03-29T03:42:08.446Z,-2.26
2023-03-29T03:42:41.323Z,-2.28
2023-03-29T03:43:13.163Z,-2.19
2023-03-29T03:43:48.860Z,-2.18
2023-03-29T03:44:20.559Z,-2.15
2023-03-29T03:44:52.184Z,-2.11
2023-03-29T03:45:24.808Z,-2.08
2023-03-29T03:45:56.694Z,-2.16
2023-03-29T03:46:29.638Z,-2.15
2023-03-29T03:47:01.518Z,-2.16
2023-03-29T03:47:33.210Z,-2.18
2023-03-29T03:48:05.101Z,-2.22
2023-03-29T03:48:37.348Z,-2.19
2023-03-29T03:49:09.009Z,-2.18
2023-03-29T03:49:41.147Z,-2.23
2023-03-29T03:50:13.788Z,-2.22
2023-03-29T03:50:50.532Z,-2.18
2023-03-29T03:51:22.396Z,-2.15
2023-03-29T03:51:54.201Z,-2.14
2023-03-29T03:52:26.316Z,-2.18
2023-03-29T03:52:57.917Z,-2.16
2023-03-29T03:53:29.576Z,-2.16
2023-03-29T03:54:01.199Z,-2.21
2023-03-29T03:54:33.400Z,-2.38
2023-03-29T03:55:05.483Z,-2.45
2023-03-29T03:55:37.051Z,-2.57
2023-03-29T03:56:09.337Z,-2.62
2023-03-29T03:56:41.003Z,-2.67
2023-03-29T03:57:12.860Z,-2.60
2023-03-29T03:57:44.753Z,-2.62
2023-03-29T03:58:17.561Z,-2.70
2023-03-29T03:58:49.204Z,-2.83
2023-03-29T03:59:21.021Z,-2.97
2023-03-29T03:59:52.969Z,-2.90
2023-03-29T04:00:24.822Z,-2.83
2023-03-29T04:00:56.552Z,-2.74
2023-03-29T04:01:28.179Z,-2.72
2023-03-29T04:02:00.371Z,-2.85
2023-03-29T04:02:32.870Z,-2.81
2023-03-29T04:03:06.147Z,-2.84
2023-03-29T04:03:39.255Z,-2.85
2023-03-29T04:04:11.623Z,-2.85
2023-03-29T04:04:43.210Z,-2.90
2023-03-29T04:05:16.418Z,-3.00
2023-03-29T04:05:48.930Z,-2.98
2023-03-29T04:06:20.752Z,-2.84
2023-03-29T04:06:52.906Z,-2.74
2023-03-29T04:07:25.427Z,-2.63
2023-03-29T04:07:57.213Z,-2.57
2023-03-29T04:08:28.852Z,-2.53
2023-03-29T04:09:00.424Z,-2.57
2023-03-29T04:09:34.081Z,-2.53
2023-03-29T04:10:06.586Z,-2.53
2023-03-29T04:10:38.567Z,-2.64
2023-03-29T04:11:10.659Z,-2.62
2023-03-29T04:11:42.417Z,-2.50
2023-03-29T04:12:14.106Z,-2.56
2023-03-29T04:12:45.661Z,-2.57
2023-03-29T04:13:17.346Z,-2.66
2023-03-29T04:13:48.949Z,-2.60
2023-03-29T04:14:20.726Z,-2.64
2023-03-29T04:14:52.455Z,-2.80
2023-03-29T04:15:24.277Z,-2.73
2023-03-29T04:15:58.222Z,-2.72
2023-03-29T04:16:31.910Z,-2.79
2023-03-29T04:17:03.475Z,-2.79
2023-03-29T04:17:35.867Z,-2.80
2023-03-29T04:18:07.785Z,-2.90
2023-03-29T04:18:39.672Z,-2.91
2023-03-29T04:19:11.798Z,-3.05
2023-03-29T04:19:43.451Z,-2.91
2023-03-29T04:20:15.178Z,-2.93
2023-03-29T04:20:47.864Z,-3.00
2023-03-29T04:21:21.327Z,-3.01
2023-03-29T04:21:53.381Z,-3.09
2023-03-29T04:22:28.562Z,-3.02
2023-03-29T04:23:00.199Z,-2.98
2023-03-29T04:23:31.809Z,-2.95
2023-03-29T04:24:03.586Z,-3.02
2023-03-29T04:24:35.272Z,-3.09
2023-03-29T04:25:08.273Z,-3.05
2023-03-29T04:25:40.751Z,-3.00
2023-03-29T04:26:13.756Z,-2.85
2023-03-29T04:26:45.386Z,-2.97
2023-03-29T04:27:17.356Z,-2.83
2023-03-29T04:27:51.799Z,-2.90
2023-03-29T04:28:23.610Z,-2.83
2023-03-29T04:28:55.382Z,-2.72
2023-03-29T04:29:27.048Z,-2.72
2023-03-29T04:29:58.630Z,-2.72
2023-03-29T04:30:30.476Z,-2.70
2023-03-29T04:31:02.473Z,-2.66
2023-03-29T04:31:34.416Z,-2.64
2023-03-29T04:32:06.114Z,-2.74
2023-03-29T04:32:38.135Z,-2.66
2023-03-29T04:33:10.381Z,-2.74
2023-03-29T04:33:42.577Z,-2.83
2023-03-29T04:34:14.263Z,-2.70
2023-03-29T04:34:45.955Z,-2.69
2023-03-29T04:35:18.079Z,-2.57
2023-03-29T04:35:49.838Z,-2.45
2023-03-29T04:36:21.652Z,-2.32
2023-03-29T04:36:53.343Z,-2.26
2023-03-29T04:37:25.031Z,-2.28
2023-03-29T04:37:56.620Z,-2.26
2023-03-29T04:38:28.224Z,-2.21
2023-03-29T04:39:01.843Z,-2.33
2023-03-29T04:39:34.395Z,-2.23
2023-03-29T04:40:09.844Z,-2.14
2023-03-29T04:40:42.164Z,-2.09
2023-03-29T04:41:15.469Z,-2.25
2023-03-29T04:41:47.482Z,-2.22
2023-03-29T04:42:19.224Z,-2.25
2023-03-29T04:42:51.791Z,-2.19
2023-03-29T04:43:23.760Z,-2.11
2023-03-29T04:43:56.267Z,-2.12
2023-03-29T04:44:28.162Z,-2.09
2023-03-29T04:45:01.081Z,-1.99
2023-03-29T04:45:32.786Z,-1.98
2023-03-29T04:46:07.387Z,-1.90
2023-03-29T04:46:40.385Z,-1.83
2023-03-29T04:47:13.358Z,-1.81
2023-03-29T04:47:45.905Z,-1.81
2023-03-29T04:48:17.555Z,-1.85
2023-03-29T04:48:49.163Z,-1.83
2023-03-29T04:49:20.761Z,-1.83
2023-03-29T04:49:52.472Z,-1.85
2023-03-29T04:50:24.054Z,-1.93
2023-03-29T04:50:55.805Z,-1.94
2023-03-29T04:51:27.557Z,-1.98
2023-03-29T04:52:00.970Z,-1.94
2023-03-29T04:52:33.455Z,-2.02
2023-03-29T04:53:05.998Z,-2.04
2023-03-29T04:53:37.776Z,-1.97
2023-03-29T04:54:09.593Z,-2.01
2023-03-29T04:54:41.211Z,-2.01
2023-03-29T04:55:13.032Z,-1.99
2023-03-29T04:55:47.001Z,-1.99
2023-03-29T04:56:18.783Z,-1.99
2023-03-29T04:56:52.256Z,-1.95
2023-03-29T04:57:24.022Z,-1.90
2023-03-29T04:57:55.822Z,-1.93
2023-03-29T04:58:32.064Z,-1.88
2023-03-29T04:59:04.405Z,-2.02
2023-03-29T04:59:36.436Z,-1.97
2023-03-29T05:00:15.418Z,-1.91
2023-03-29T05:00:47.303Z,-2.11
2023-03-29T05:01:19.850Z,-2.08
2023-03-29T05:01:51.765Z,-2.11
2023-03-29T05:02:23.787Z,-2.09
2023-03-29T05:02:55.545Z,-2.14
2023-03-29T05:03:27.315Z,-2.14
2023-03-29T05:03:59.024Z,-2.19
2023-03-29T05:04:32.606Z,-2.22
2023-03-29T05:05:04.589Z,-2.22
2023-03-29T05:05:36.222Z,-2.14
2023-03-29T05:06:10.720Z,-2.11
2023-03-29T05:06:42.359Z,-2.14
2023-03-29T05:07:15.452Z,-2.19
2023-03-29T05:07:47.132Z,-2.16
2023-03-29T05:08:18.896Z,-2.08
2023-03-29T05:08:51.347Z,-2.11
2023-03-29T05:09:24.059Z,-2.01
2023-03-29T05:09:55.938Z,-1.87
2023-03-29T05:10:27.562Z,-1.73
2023-03-29T05:10:59.229Z,-1.62
2023-03-29T05:11:31.690Z,-1.60
2023-03-29T05:12:03.453Z,-1.53
2023-03-29T05:12:35.239Z,-1.47
2023-03-29T05:13:06.846Z,-1.46
2023-03-29T05:13:38.483Z,-1.38
2023-03-29T05:14:10.313Z,-1.39
2023-03-29T05:14:41.897Z,-1.29
2023-03-29T05:15:13.524Z,-1.22
2023-03-29T05:15:45.165Z,-1.17
2023-03-29T05:16:16.960Z,-1.16
2023-03-29T05:16:48.763Z,-1.08
2023-03-29T05:17:21.610Z,-1.05
2023-03-29T05:17:53.545Z,-1.01
2023-03-29T05:18:25.331Z,-0.89
2023-03-29T05:18:57.716Z,-0.89
2023-03-29T05:19:29.361Z,-0.88
2023-03-29T05:20:01.496Z,-0.88
2023-03-29T05:20:33.151Z,-0.91
2023-03-29T05:21:05.143Z,-0.88
2023-03-29T05:21:37.093Z,-0.74
2023-03-29T05:22:09.207Z,-0.61
2023-03-29T05:22:40.923Z,-0.63
2023-03-29T05:23:12.561Z,-0.80
2023-03-29T05:23:45.060Z,-0.89
2023-03-29T05:24:17.872Z,-0.89
2023-03-29T05:24:50.516Z,-0.84
2023-03-29T05:25:22.931Z,-0.88
2023-03-29T05:25:54.676Z,-1.13
2023-03-29T05:26:26.605Z,-1.12
2023-03-29T05:26:58.300Z,-1.15
2023-03-29T05:27:29.927Z,-0.96
2023-03-29T05:28:02.423Z,-0.94
2023-03-29T05:28:34.037Z,-0.92
2023-03-29T05:29:07.328Z,-0.88
2023-03-29T05:29:39.032Z,-0.88
2023-03-29T05:30:11.689Z,-1.05
2023-03-29T05:30:43.427Z,-1.13
2023-03-29T05:31:16.980Z,-1.09
2023-03-29T05:31:49.540Z,-1.11
2023-03-29T05:32:21.145Z,-1.04
2023-03-29T05:32:53.035Z,-1.08
2023-03-29T05:33:24.731Z,-1.06
2023-03-29T05:33:57.941Z,-1.11
2023-03-29T05:34:31.478Z,-1.08
2023-03-29T05:35:03.177Z,-1.15
2023-03-29T05:35:36.076Z,-1.23
2023-03-29T05:36:11.028Z,-1.29
2023-03-29T05:36:42.920Z,-1.39
2023-03-29T05:37:14.494Z,-1.35
2023-03-29T05:37:47.387Z,-1.35
2023-03-29T05:38:19.028Z,-1.44
2023-03-29T05:38:50.916Z,-1.42
2023-03-29T05:39:23.508Z,-1.31
2023-03-29T05:39:55.243Z,-1.31
2023-03-29T05:40:37.925Z,-1.20
2023-03-29T05:41:10.846Z,-1.35
2023-03-29T05:41:42.426Z,-1.57
2023-03-29T05:42:15.631Z,-1.64
2023-03-29T05:42:47.287Z,-1.49
2023-03-29T05:43:18.929Z,-1.40
2023-03-29T05:43:50.725Z,-1.39
2023-03-29T05:44:22.417Z,-1.31
2023-03-29T05:44:55.242Z,-1.25
2023-03-29T05:45:29.095Z,-1.29
2023-03-29T05:46:00.922Z,-1.25
2023-03-29T05:46:32.692Z,-1.33
2023-03-29T05:47:04.307Z,-1.31
2023-03-29T05:47:36.227Z,-1.28
2023-03-29T05:48:08.979Z,-1.31
2023-03-29T05:48:40.865Z,-1.16
2023-03-29T05:49:12.611Z,-1.16
2023-03-29T05:49:44.217Z,-1.09
2023-03-29T05:50:15.947Z,-1.04
2023-03-29T05:50:49.077Z,-1.02
2023-03-29T05:51:24.404Z,-0.89
2023-03-29T05:51:57.134Z,-0.74
2023-03-29T05:52:28.912Z,-0.54
2023-03-29T05:53:00.595Z,-0.40
2023-03-29T05:53:32.393Z,-0.44
2023-03-29T05:54:04.274Z,-0.41
2023-03-29T05:54:35.880Z,-0.34
2023-03-29T05:55:08.129Z,-0.33
2023-03-29T05:55:39.808Z,-0.26
2023-03-29T05:56:11.869Z,-0.19
2023-03-29T05:56:43.751Z,-0.19
2023-03-29T05:57:15.470Z,-0.09
2023-03-29T05:57:47.704Z,-0.03
2023-03-29T05:58:21.531Z,0.01
2023-03-29T05:58:56.136Z,0.05
2023-03-29T05:59:29.797Z,0.04
2023-03-29T06:00:02.125Z,0.01
2023-03-29T06:00:37.067Z,-0.07
2023-03-29T06:01:13.833Z,-0.01
2023-03-29T06:01:48.698Z,-0.01
2023-03-29T06:02:20.449Z,0.06
2023-03-29T06:03:03.752Z,0.11
2023-03-29T06:03:42.310Z,0.25
2023-03-29T06:04:15.447Z,0.22
2023-03-29T06:04:47.145Z,0.01
2023-03-29T06:05:20.181Z,-0.01
2023-03-29T06:06:04.956Z,0.05
2023-03-29T06:06:36.556Z,0.12
2023-03-29T06:07:08.814Z,0.16
2023-03-29T06:07:40.429Z,0.24
2023-03-29T06:08:12.881Z,0.14
2023-03-29T06:08:45.202Z,0.28
2023-03-29T06:09:16.832Z,0.15
2023-03-29T06:09:48.558Z,0.26
2023-03-29T06:10:20.660Z,0.30
2023-03-29T06:11:05.899Z,0.25
2023-03-29T06:11:37.728Z,0.49
2023-03-29T06:12:09.707Z,0.36
2023-03-29T06:12:41.947Z,0.48
2023-03-29T06:13:13.544Z,0.59
2023-03-29T06:13:45.202Z,0.60
2023-03-29T06:14:17.371Z,0.52
2023-03-29T06:14:49.315Z,0.50
2023-03-29T06:15:22.140Z,0.57
2023-03-29T06:15:53.782Z,0.59
2023-03-29T06:16:25.985Z,0.76
2023-03-29T06:16:57.623Z,0.69
2023-03-29T06:17:29.291Z,0.90
2023-03-29T06:18:04.692Z,1.04
2023-03-29T06:18:38.207Z,1.03
2023-03-29T06:19:09.809Z,1.11
2023-03-29T06:19:41.415Z,1.05
2023-03-29T06:20:14.034Z,1.24
2023-03-29T06:20:49.484Z,1.32
2023-03-29T06:21:22.002Z,1.35
2023-03-29T06:21:54.343Z,1.34
2023-03-29T06:22:26.191Z,1.43
2023-03-29T06:22:58.439Z,1.49
2023-03-29T06:23:30.786Z,1.55
2023-03-29T06:24:02.514Z,1.69
2023-03-29T06:24:34.168Z,1.77
2023-03-29T06:25:07.221Z,1.79
2023-03-29T06:25:39.566Z,1.87
2023-03-29T06:26:11.173Z,1.90
2023-03-29T06:26:42.825Z,2.09
2023-03-29T06:27:14.433Z,2.10
2023-03-29T06:27:49.973Z,2.23
2023-03-29T06:28:22.761Z,2.35
2023-03-29T06:28:54.386Z,2.40
2023-03-29T06:29:26.017Z,2.49
2023-03-29T06:29:57.610Z,2.66
2023-03-29T06:30:29.195Z,2.72
2023-03-29T06:31:03.779Z,2.76
2023-03-29T06:31:36.674Z,2.86
2023-03-29T06:32:08.383Z,2.72
2023-03-29T06:32:40.226Z,2.58
2023-03-29T06:33:12.910Z,2.52
2023-03-29T06:33:44.556Z,2.56
2023-03-29T06:34:17.414Z,2.76
2023-03-29T06:34:49.745Z,2.71
2023-03-29T06:35:21.886Z,2.61
2023-03-29T06:35:53.588Z,2.58
2023-03-29T06:36:25.929Z,2.71
2023-03-29T06:36:57.746Z,2.90
2023-03-29T06:37:29.419Z,2.92
2023-03-29T06:38:01.539Z,2.96
2023-03-29T06:38:34.084Z,3.03
2023-03-29T06:39:08.800Z,3.09
2023-03-29T06:39:41.136Z,3.14
2023-03-29T06:40:13.291Z,3.03
2023-03-29T06:40:45.386Z,2.95
2023-03-29T06:41:17.006Z,2.82
2023-03-29T06:41:49.103Z,2.85
2023-03-29T06:42:21.937Z,2.72
2023-03-29T06:42:59.512Z,2.66
2023-03-29T06:43:33.410Z,2.81
2023-03-29T06:44:06.786Z,2.82
2023-03-29T06:44:38.396Z,3.07
2023-03-29T06:45:10.555Z,3.02
2023-03-29T06:45:42.746Z,3.03
2023-03-29T06:46:14.484Z,2.76
2023-03-29T06:46:46.527Z,2.71
2023-03-29T06:47:18.315Z,2.90
2023-03-29T06:47:50.811Z,2.92
2023-03-29T06:48:22.723Z,2.89
2023-03-29T06:48:54.378Z,2.81
2023-03-29T06:49:26.415Z,3.04
2023-03-29T06:49:58.129Z,3.21
2023-03-29T06:50:31.630Z,3.07
2023-03-29T06:51:03.587Z,3.17
2023-03-29T06:51:35.472Z,3.04
2023-03-29T06:52:07.157Z,3.07
2023-03-29T06:52:38.787Z,3.04
2023-03-29T06:53:10.554Z,3.10
2023-03-29T06:53:42.151Z,3.14
2023-03-29T06:54:13.714Z,3.04
2023-03-29T06:54:45.504Z,3.09
2023-03-29T06:55:18.469Z,3.16
2023-03-29T06:55:52.067Z,3.03
2023-03-29T06:56:23.939Z,3.06
2023-03-29T06:56:55.691Z,3.16
2023-03-29T06:57:28.641Z,3.24
2023-03-29T06:58:02.672Z,3.37
2023-03-29T06:58:35.750Z,3.60
2023-03-29T06:59:07.383Z,3.72
2023-03-29T06:59:38.984Z,3.55
2023-03-29T07:00:16.941Z,3.68
2023-03-29T07:00:48.641Z,3.78
2023-03-29T07:01:20.769Z,3.78
2023-03-29T07:01:55.427Z,3.78
2023-03-29T07:02:27.404Z,3.61
2023-03-29T07:03:00.906Z,3.70
2023-03-29T07:03:35.066Z,3.61
2023-03-29T07:04:08.957Z,3.57
2023-03-29T07:04:41.978Z,3.71
2023-03-29T07:05:14.492Z,3.79
2023-03-29T07:05:47.856Z,4.02
2023-03-29T07:06:20.578Z,4.03
2023-03-29T07:07:01.670Z,4.14
2023-03-29T07:07:53.654Z,4.24
2023-03-29T07:08:31.273Z,4.23
2023-03-29T07:09:06.653Z,4.28
2023-03-29T07:09:40.031Z,4.43
2023-03-29T07:10:12.906Z,4.47
2023-03-29T07:10:47.593Z,4.50
2023-03-29T07:11:20.426Z,4.54
2023-03-29T07:11:52.101Z,4.56
2023-03-29T07:12:23.705Z,4.72
2023-03-29T07:12:55.532Z,4.89
2023-03-29T07:13:27.734Z,4.95
2023-03-29T07:13:59.590Z,4.65
2023-03-29T07:14:31.541Z,4.99
2023-03-29T07:15:04.572Z,5.19
2023-03-29T07:15:36.237Z,5.18
2023-03-29T07:16:12.769Z,5.07
2023-03-29T07:16:47.444Z,5.30
2023-03-29T07:17:19.262Z,5.54
2023-03-29T07:17:51.471Z,5.87
2023-03-29T07:18:23.329Z,5.91
2023-03-29T07:18:55.328Z,5.83
2023-03-29T07:19:30.261Z,5.83
2023-03-29T07:20:02.513Z,5.86
2023-03-29T07:20:34.411Z,6.17
2023-03-29T07:21:06.503Z,5.86
2023-03-29T07:21:38.280Z,5.73
2023-03-29T07:22:09.999Z,5.80
2023-03-29T07:22:43.728Z,6.09
2023-03-29T07:23:15.570Z,6.01
2023-03-29T07:23:47.194Z,6.43
2023-03-29T07:24:20.201Z,6.63
2023-03-29T07:24:52.231Z,6.63