createdAt,value
2023-01-30T06:37:51.425Z,25.60
2023-01-30T06:40:29.273Z,25.90
2023-01-30T06:43:04.481Z,25.70
2023-01-30T06:46:07.419Z,25.60
2023-01-30T06:48:55.886Z,25.70
2023-01-30T06:51:31.140Z,25.50
2023-01-30T06:54:06.386Z,25.50
2023-01-30T06:56:44.529Z,25.40
2023-01-30T06:59:19.673Z,25.40
2023-01-30T07:01:55.640Z,25.30
2023-01-30T07:04:31.765Z,25.30
2023-01-30T07:07:07.416Z,25.10
2023-01-30T07:10:20.968Z,25.10
2023-01-30T07:12:58.859Z,25.00
2023-01-30T07:15:54.361Z,24.80
2023-01-30T07:18:30.556Z,24.70
2023-01-30T07:21:09.122Z,24.60
2023-01-30T07:24:35.131Z,24.60
2023-01-30T07:30:41.566Z,24.40
2023-01-30T07:33:16.595Z,24.30
2023-01-30T07:35:53.275Z,24.20
2023-01-30T07:38:30.964Z,24.10
2023-01-30T07:41:05.910Z,24.00
2023-01-30T07:43:40.940Z,24.00
2023-01-30T07:46:18.441Z,23.90
2023-01-30T07:48:55.276Z,23.90
2023-01-30T07:51:30.995Z,23.90
2023-01-30T07:54:17.658Z,23.90
2023-01-30T07:56:53.311Z,23.80
2023-01-30T07:59:29.945Z,23.80
2023-01-30T08:02:26.199Z,23.80
2023-01-30T08:05:04.564Z,23.60
2023-01-30T08:07:44.644Z,23.70
2023-01-30T08:10:20.859Z,23.60
2023-01-30T08:12:57.202Z,23.50
2023-01-30T08:15:33.540Z,23.50
2023-01-30T08:18:12.002Z,23.50
2023-01-30T08:20:54.024Z,23.50
2023-01-30T08:24:00.258Z,23.40
2023-01-30T08:27:04.948Z,23.40
2023-01-30T08:29:51.036Z,23.40
2023-01-30T08:32:27.158Z,23.50
2023-01-30T08:35:29.694Z,23.50
2023-01-30T08:38:00.870Z,23.50
2023-01-30T08:40:37.023Z,23.50
2023-01-30T08:43:13.824Z,23.50
2023-01-30T08:45:49.229Z,23.50
2023-01-30T08:48:25.398Z,23.50
2023-01-30T08:51:04.455Z,23.50
2023-01-30T08:53:43.613Z,23.40
2023-01-30T08:56:20.122Z,23.50
2023-01-30T08:58:55.446Z,23.40
2023-01-30T09:01:31.041Z,23.30
2023-01-30T09:04:06.363Z,23.30
2023-01-30T09:06:44.581Z,23.30
2023-01-30T09:09:20.143Z,23.30
2023-01-30T09:11:55.870Z,23.30
2023-01-30T09:15:03.324Z,23.30
2023-01-30T09:17:39.925Z,23.30
2023-01-30T09:20:16.610Z,23.20
2023-01-30T09:22:54.718Z,23.20
2023-01-30T09:26:13.059Z,23.30
2023-01-30T09:28:48.357Z,23.20
2023-01-30T09:31:23.456Z,23.00
2023-01-30T09:33:58.765Z,23.20
2023-01-30T09:36:35.593Z,23.10
2023-01-30T09:39:40.504Z,23.10
2023-01-30T09:42:39.078Z,23.10
2023-01-30T09:45:38.397Z,23.20
2023-01-30T09:48:20.201Z,23.20
2023-01-30T09:51:20.422Z,23.20
2023-01-30T09:54:50.009Z,23.30
2023-01-30T09:57:29.189Z,23.20
2023-01-30T10:00:22.183Z,23.20
2023-01-30T10:03:04.101Z,23.30
2023-01-30T10:05:47.496Z,23.20
2023-01-30T10:08:49.258Z,23.20
2023-01-30T10:11:37.635Z,23.20
2023-01-30T10:14:58.328Z,23.20
2023-01-30T10:17:48.855Z,23.20
2023-01-30T10:20:42.280Z,23.20
2023-01-30T10:23:39.311Z,23.20
2023-01-30T10:26:24.613Z,23.10
2023-01-30T10:29:08.224Z,23.10
2023-01-30T10:32:15.346Z,23.00
2023-01-30T10:34:57.205Z,22.90
2023-01-30T10:37:59.309Z,22.80
2023-01-30T10:40:40.494Z,22.80
2023-01-30T10:43:26.055Z,22.80
2023-01-30T10:46:18.908Z,22.70
2023-01-30T10:49:05.624Z,22.70
2023-01-30T10:52:00.319Z,22.70
2023-01-30T10:55:01.092Z,22.60
2023-01-30T10:58:20.602Z,22.60
2023-01-30T11:01:02.877Z,22.60
2023-01-30T11:03:45.019Z,22.60
2023-01-30T11:06:28.075Z,22.60
2023-01-30T11:09:03.461Z,22.60
2023-01-30T11:11:47.996Z,22.60
2023-01-30T11:14:26.302Z,22.60
2023-01-30T11:17:04.222Z,22.60
2023-01-30T11:19:42.210Z,22.70
2023-01-30T11:22:21.965Z,22.70
2023-01-30T11:25:06.840Z,22.70
2023-01-30T11:28:26.768Z,22.70
2023-01-30T11:31:04.888Z,22.80
2023-01-30T11:33:50.679Z,22.70
2023-01-30T11:36:38.929Z,22.70
2023-01-30T11:39:37.264Z,22.70
2023-01-30T11:42:16.207Z,22.70
2023-01-30T11:44:54.255Z,22.70
2023-01-30T11:48:12.403Z,22.70
2023-01-30T11:51:03.852Z,22.60
2023-01-30T11:53:44.325Z,22.60
2023-01-30T11:56:27.062Z,22.60
2023-01-30T11:59:03.639Z,22.70
2023-01-30T12:01:41.410Z,22.70
2023-01-30T12:04:18.643Z,22.70
2023-01-30T12:07:35.747Z,22.80
2023-01-30T12:10:41.024Z,22.80
2023-01-30T12:13:35.821Z,22.80
2023-01-30T12:16:22.225Z,22.90
2023-01-30T12:19:05.318Z,22.80
2023-01-30T12:22:29.707Z,22.70
2023-01-30T12:25:05.863Z,22.70
2023-01-30T12:28:03.174Z,22.70
2023-01-30T12:30:45.657Z,22.70
2023-01-30T12:33:24.058Z,22.70
2023-01-30T12:36:09.794Z,22.70
2023-01-30T12:39:09.165Z,22.70
2023-01-30T12:41:59.961Z,22.70
2023-01-30T12:45:02.942Z,22.70
2023-01-30T12:47:58.045Z,22.80
2023-01-30T12:50:45.706Z,22.80
2023-01-30T12:53:39.578Z,22.70
2023-01-30T12:56:41.026Z,22.80
2023-01-30T12:59:24.868Z,22.80
2023-01-30T13:02:13.879Z,22.80
2023-01-30T13:05:05.500Z,22.80
2023-01-30T13:07:51.063Z,22.80
2023-01-30T13:10:35.395Z,22.80
2023-01-30T13:13:18.954Z,22.80
2023-01-30T13:16:06.452Z,22.80
2023-01-30T13:18:49.581Z,22.80
2023-01-30T13:21:33.850Z,22.80
2023-01-30T13:24:21.190Z,22.80
2023-01-30T13:26:59.944Z,22.80
2023-01-30T13:29:37.622Z,22.80
2023-01-30T13:32:26.659Z,22.80
2023-01-30T13:35:05.669Z,22.80
2023-01-30T13:37:44.391Z,22.80
2023-01-30T13:40:23.097Z,22.80
2023-01-30T13:43:03.292Z,22.80
2023-01-30T13:45:40.391Z,22.80
2023-01-30T13:48:33.326Z,22.80
2023-01-30T13:51:23.932Z,22.80
2023-01-30T13:54:07.683Z,22.80
2023-01-30T13:56:47.870Z,22.80
2023-01-30T13:59:34.599Z,22.80
2023-01-30T14:02:22.836Z,22.80
2023-01-30T14:04:59.440Z,22.80
2023-01-30T14:07:36.489Z,23.00
2023-01-30T14:10:21.824Z,22.80
2023-01-30T14:12:58.122Z,22.80
2023-01-30T14:15:33.972Z,22.80
2023-01-30T14:18:12.170Z,22.70
2023-01-30T14:20:53.763Z,22.80
2023-01-30T14:23:34.177Z,22.80
2023-01-30T14:26:11.448Z,22.80
2023-01-30T14:28:51.915Z,22.80
2023-01-30T14:31:57.497Z,22.80
2023-01-30T14:35:09.543Z,22.80
2023-01-30T14:38:16.001Z,22.80
2023-01-30T14:41:16.030Z,22.80
2023-01-30T14:43:57.095Z,22.70
2023-01-30T14:46:54.429Z,22.70
2023-01-30T14:49:34.015Z,22.80
2023-01-30T14:52:10.710Z,22.80
2023-01-30T14:54:53.561Z,22.70
2023-01-30T14:57:34.360Z,22.70
2023-01-30T15:00:22.685Z,22.70
2023-01-30T15:03:03.545Z,22.80
2023-01-30T15:05:41.651Z,22.80
2023-01-30T15:08:22.772Z,22.80
2023-01-30T15:11:08.834Z,22.70
2023-01-30T15:14:09.387Z,22.70
2023-01-30T15:17:07.695Z,22.70
2023-01-30T15:20:03.395Z,22.70
2023-01-30T15:22:48.264Z,22.70
2023-01-30T15:25:46.497Z,22.80
2023-01-30T15:28:33.622Z,22.80
2023-01-30T15:31:21.828Z,22.80
2023-01-30T15:34:00.557Z,22.90
2023-01-30T15:36:38.170Z,22.80
2023-01-30T15:39:25.411Z,22.80
2023-01-30T15:42:09.891Z,22.80
2023-01-30T15:44:59.627Z,22.90
2023-01-30T15:47:52.446Z,22.90
2023-01-30T15:50:30.632Z,22.90
2023-01-30T15:53:06.409Z,22.90
2023-01-30T15:55:42.847Z,22.90
2023-01-30T15:58:21.976Z,22.90
2023-01-30T16:01:01.116Z,23.00
2023-01-30T16:03:39.766Z,23.00
2023-01-30T16:06:28.507Z,23.00
2023-01-30T16:09:07.082Z,22.90
2023-01-30T16:11:44.022Z,23.00
2023-01-30T16:14:20.617Z,23.00
2023-01-30T16:17:00.591Z,23.00
2023-01-30T16:19:39.020Z,23.00
2023-01-30T16:22:22.683Z,23.00
2023-01-30T16:24:59.060Z,22.70
2023-01-30T16:27:36.241Z,22.90
2023-01-30T16:30:13.528Z,22.90
2023-01-30T16:32:49.339Z,22.80
2023-01-30T16:35:35.607Z,22.80
2023-01-30T16:38:33.318Z,22.70
2023-01-30T16:41:09.700Z,22.90
2023-01-30T16:43:46.131Z,22.90
2023-01-30T16:47:01.822Z,22.90
2023-01-30T16:49:50.404Z,22.80
2023-01-30T16:52:27.950Z,22.80
2023-01-30T16:55:07.885Z,22.80
2023-01-30T16:57:47.189Z,22.70
2023-01-30T17:00:27.966Z,22.70
2023-01-30T17:03:05.145Z,22.70
2023-01-30T17:05:48.755Z,22.60
2023-01-30T17:08:53.982Z,22.70
2023-01-30T17:11:44.807Z,22.70
2023-01-30T17:14:26.516Z,22.60
2023-01-30T17:17:12.301Z,22.60
2023-01-30T17:19:50.783Z,22.70
2023-01-30T17:22:26.698Z,22.70
2023-01-30T17:25:06.215Z,22.70
2023-01-30T17:27:44.244Z,22.60
2023-01-30T17:30:22.570Z,22.60
2023-01-30T17:32:58.710Z,22.60
2023-01-30T17:35:34.085Z,22.80
2023-01-30T17:38:09.969Z,22.60
2023-01-30T17:40:46.737Z,22.60
2023-01-30T17:43:23.630Z,22.60
2023-01-30T17:45:58.659Z,22.60
2023-01-30T17:48:34.481Z,22.60
2023-01-30T17:51:09.513Z,22.50
2023-01-30T17:53:44.429Z,22.50
2023-01-30T17:56:23.829Z,22.60
2023-01-30T17:59:01.584Z,22.60
2023-01-30T18:01:36.823Z,22.50
2023-01-30T18:04:11.760Z,22.50
2023-01-30T18:06:48.587Z,22.50
2023-01-30T18:09:26.681Z,22.50
2023-01-30T18:12:02.579Z,22.40
2023-01-30T18:14:39.856Z,22.50
2023-01-30T18:17:16.026Z,22.50
2023-01-30T18:19:51.962Z,22.50
2023-01-30T18:22:27.660Z,22.50
2023-01-30T18:25:02.755Z,22.40
2023-01-30T18:27:38.645Z,22.40
2023-01-30T18:30:18.602Z,22.40
2023-01-30T18:32:54.373Z,22.50
2023-01-30T18:35:29.460Z,22.40
2023-01-30T18:38:04.593Z,22.40
2023-01-30T18:40:43.212Z,22.20
2023-01-30T18:43:18.896Z,22.40
2023-01-30T18:46:05.105Z,22.50
2023-01-30T18:48:40.575Z,22.50
2023-01-30T18:51:17.476Z,22.50
2023-01-30T18:53:53.683Z,22.50
2023-01-30T18:56:30.257Z,22.50
2023-01-30T18:59:07.087Z,22.50
2023-01-30T19:01:46.091Z,22.50
2023-01-30T19:04:21.254Z,22.50
2023-01-30T19:06:57.239Z,22.50
2023-01-30T19:09:32.653Z,22.50
2023-01-30T19:12:24.551Z,22.50
2023-01-30T19:15:00.483Z,22.50
2023-01-30T19:17:37.606Z,22.50
2023-01-30T19:20:14.411Z,22.60
2023-01-30T19:22:50.461Z,22.60
2023-01-30T19:25:26.229Z,22.60
2023-01-30T19:28:01.299Z,22.70
2023-01-30T19:30:37.343Z,22.70
2023-01-30T19:33:15.638Z,22.70
2023-01-30T19:35:50.780Z,22.80
2023-01-30T19:38:26.032Z,22.80
2023-01-30T19:41:01.611Z,22.70
2023-01-30T19:43:37.756Z,22.70
2023-01-30T19:46:14.472Z,22.70
2023-01-30T19:48:52.274Z,22.70
2023-01-30T19:51:28.645Z,22.70
2023-01-30T19:54:06.219Z,22.70
2023-01-30T19:56:43.516Z,22.70
2023-01-30T19:59:19.596Z,22.70
2023-01-30T20:01:57.975Z,22.70
2023-01-30T20:04:36.717Z,22.80
2023-01-30T20:07:12.779Z,22.80
2023-01-30T20:09:47.836Z,22.80
2023-01-30T20:12:23.877Z,22.90
2023-01-30T20:14:59.644Z,23.00
2023-01-30T20:17:37.552Z,23.10
2023-01-30T20:20:15.783Z,23.10
2023-01-30T20:22:50.890Z,23.10
2023-01-30T20:25:26.816Z,23.20
2023-01-30T20:28:05.728Z,23.10
2023-01-30T20:30:43.721Z,23.40
2023-01-30T20:33:19.743Z,23.50
2023-01-30T20:36:00.529Z,23.50
2023-01-30T20:38:37.126Z,23.60
2023-01-30T20:41:13.235Z,23.70
2023-01-30T20:43:50.921Z,23.80
2023-01-30T20:46:28.493Z,23.90
2023-01-30T20:49:05.007Z,23.90
2023-01-30T20:51:42.065Z,23.80
2023-01-30T20:54:19.445Z,24.00
2023-01-30T20:56:58.304Z,24.00
2023-01-30T21:09:55.049Z,24.50
2023-01-30T21:12:30.320Z,24.50
2023-01-30T21:15:05.362Z,24.50
2023-01-30T21:17:40.935Z,24.50
2023-01-30T21:20:17.114Z,24.40
2023-01-30T21:22:54.540Z,24.30
2023-01-30T21:25:29.504Z,24.30
2023-01-30T21:28:07.764Z,24.40
2023-01-30T21:30:43.702Z,24.40
2023-01-30T21:33:19.164Z,24.50
2023-01-30T21:35:54.817Z,24.60
2023-01-30T21:38:48.096Z,24.60
2023-01-30T21:41:40.689Z,24.70
2023-01-30T23:41:32.778Z,25.10
