createdAt,value
2018-09-04T00:00:05.601Z,99.99
2018-09-04T00:01:05.578Z,99.99
2018-09-04T00:02:05.566Z,99.99
2018-09-04T00:03:05.545Z,99.99
2018-09-04T00:04:05.536Z,99.99
2018-09-04T00:05:05.520Z,99.99
2018-09-04T00:06:05.502Z,99.99
2018-09-04T00:07:05.792Z,99.99
2018-09-04T00:08:05.472Z,99.99
2018-09-04T00:09:05.776Z,99.99
2018-09-04T00:10:05.439Z,99.99
2018-09-04T00:11:05.427Z,99.99
2018-09-04T00:12:05.429Z,99.99
2018-09-04T00:13:05.393Z,99.99
2018-09-04T00:14:05.702Z,99.99
2018-09-04T00:15:05.365Z,99.99
2018-09-04T00:16:05.346Z,99.99
2018-09-04T00:17:05.771Z,99.99
2018-09-04T00:18:05.320Z,99.99
2018-09-04T00:19:05.301Z,99.99
2018-09-04T00:20:05.287Z,99.99
2018-09-04T00:21:05.271Z,99.99
2018-09-04T00:22:05.292Z,99.99
2018-09-04T00:23:05.238Z,99.99
2018-09-04T00:24:05.233Z,99.99
2018-09-04T00:25:05.222Z,99.99
2018-09-04T00:26:05.196Z,99.99
2018-09-04T00:27:05.182Z,99.99
2018-09-04T00:28:05.161Z,99.99
2018-09-04T00:29:05.150Z,99.99
2018-09-04T00:30:05.137Z,99.99
2018-09-04T00:31:05.124Z,99.99
2018-09-04T00:32:05.100Z,99.99
2018-09-04T00:33:05.084Z,99.99
2018-09-04T00:34:05.081Z,99.99
2018-09-04T00:35:05.383Z,99.99
2018-09-04T00:36:05.068Z,99.99
2018-09-04T00:37:05.559Z,99.99
2018-09-04T00:38:05.332Z,99.99
2018-09-04T00:39:05.714Z,99.99
2018-09-04T00:40:04.980Z,99.99
2018-09-04T00:41:05.163Z,99.99
2018-09-04T00:42:04.949Z,99.99
2018-09-04T00:43:05.136Z,99.99
2018-09-04T00:44:05.228Z,99.99
2018-09-04T00:45:05.232Z,99.99
2018-09-04T00:46:04.901Z,99.99
2018-09-04T00:47:04.870Z,99.99
2018-09-04T00:48:05.177Z,99.99
2018-09-04T00:49:05.158Z,99.99
2018-09-04T00:50:05.060Z,99.99
2018-09-04T00:51:05.110Z,99.99
2018-09-04T00:52:04.797Z,99.99
2018-09-04T00:53:04.791Z,99.99
2018-09-04T00:55:04.750Z,99.99
2018-09-04T00:56:04.743Z,99.99
2018-09-04T00:57:04.718Z,99.99
2018-09-04T00:58:04.710Z,99.99
2018-09-04T00:59:04.784Z,99.99
2018-09-04T01:00:04.665Z,99.99
2018-09-04T01:01:04.977Z,99.99
2018-09-04T01:03:05.139Z,99.99
2018-09-04T01:04:05.346Z,99.99
2018-09-04T01:06:04.891Z,99.99
2018-09-04T01:07:05.284Z,99.99
2018-09-04T01:08:04.880Z,99.99
2018-09-04T01:09:04.854Z,99.99
2018-09-04T01:10:04.740Z,99.99
2018-09-04T01:12:04.816Z,99.99
2018-09-04T01:13:04.692Z,99.99
2018-09-04T01:14:04.751Z,99.99
2018-09-04T01:15:04.433Z,99.99
2018-09-04T01:16:04.451Z,99.99
2018-09-04T01:17:04.405Z,99.99
2018-09-04T01:18:04.389Z,99.99
2018-09-04T01:19:04.387Z,99.99
2018-09-04T01:20:04.354Z,99.99
2018-09-04T01:21:04.683Z,99.99
2018-09-04T01:22:04.523Z,99.99
2018-09-04T01:23:04.304Z,99.99
2018-09-04T01:24:04.290Z,99.99
2018-09-04T01:25:04.596Z,99.99
2018-09-04T01:26:04.263Z,99.99
2018-09-04T01:27:04.969Z,99.99
2018-09-04T01:28:04.431Z,99.99
2018-09-04T01:29:04.537Z,99.99
2018-09-04T01:30:04.211Z,99.99
2018-09-04T01:31:04.194Z,99.99
2018-09-04T01:32:04.195Z,99.99
2018-09-04T01:33:04.348Z,99.99
2018-09-04T01:34:04.883Z,99.99
2018-09-04T01:35:04.430Z,99.99
2018-09-04T01:36:04.431Z,99.99
2018-09-04T01:37:04.087Z,99.99
2018-09-04T01:38:04.395Z,99.99
2018-09-04T01:39:04.370Z,99.99
2018-09-04T01:40:04.264Z,99.99
2018-09-04T01:41:04.748Z,99.99
2018-09-04T01:42:04.541Z,99.99
2018-09-04T01:45:04.285Z,99.99
2018-09-04T01:46:04.262Z,99.99
2018-09-04T01:48:03.947Z,99.99
2018-09-04T01:49:03.937Z,99.99
2018-09-04T01:51:04.608Z,99.99
2018-09-04T01:52:03.873Z,99.99
2018-09-04T01:53:04.060Z,99.99
2018-09-04T01:58:04.090Z,99.99
2018-09-04T01:59:03.748Z,99.99
2018-09-04T02:00:03.734Z,99.99
2018-09-04T02:01:03.749Z,99.99
2018-09-04T02:02:04.020Z,99.99
2018-09-04T02:03:03.698Z,99.99
2018-09-04T02:04:03.667Z,99.99
2018-09-04T02:05:03.681Z,99.99
2018-09-04T02:06:03.947Z,99.99
2018-09-04T02:07:03.625Z,99.99
2018-09-04T02:08:03.606Z,99.99
2018-09-04T02:10:03.589Z,99.99
2018-09-04T02:11:03.566Z,99.99
2018-09-04T02:12:03.747Z,99.99
2018-09-04T02:13:03.529Z,99.99
2018-09-04T02:14:03.529Z,99.99
2018-09-04T02:15:03.501Z,99.99
2018-09-04T02:16:03.483Z,99.99
2018-09-04T02:17:03.702Z,99.99
2018-09-04T02:18:03.460Z,99.99
2018-09-04T02:19:03.767Z,99.99
2018-09-04T02:20:03.420Z,99.99
2018-09-04T02:21:03.407Z,99.99
2018-09-04T02:22:03.416Z,99.99
2018-09-04T02:24:03.659Z,99.99
2018-09-04T02:25:03.647Z,99.99
2018-09-04T02:26:03.655Z,99.99
2018-09-04T02:27:03.317Z,99.99
2018-09-04T02:28:03.629Z,99.99
2018-09-04T02:29:03.296Z,99.99
2018-09-04T02:30:03.468Z,99.99
2018-09-04T02:32:03.438Z,99.99
2018-09-04T02:33:03.304Z,99.99
2018-09-04T02:34:03.232Z,99.99
2018-09-04T02:35:03.189Z,99.99
2018-09-04T02:36:03.185Z,99.99
2018-09-04T02:37:03.680Z,99.99
2018-09-04T02:38:03.143Z,99.99
2018-09-04T02:39:03.451Z,99.99
2018-09-04T02:40:03.111Z,99.99
2018-09-04T02:41:03.430Z,99.99
2018-09-04T02:42:03.402Z,99.99
2018-09-04T02:43:03.082Z,99.99
2018-09-04T02:44:03.374Z,99.99
2018-09-04T02:45:03.237Z,99.99
2018-09-04T02:46:03.019Z,99.99
2018-09-04T02:47:03.020Z,99.99
2018-09-04T02:48:03.014Z,99.99
2018-09-04T02:49:03.291Z,99.99
2018-09-04T02:50:02.961Z,99.99
2018-09-04T02:51:03.270Z,99.99
2018-09-04T02:52:02.938Z,99.99
2018-09-04T02:53:02.910Z,99.99
2018-09-04T02:54:03.218Z,99.99
2018-09-04T02:55:02.878Z,99.99
2018-09-04T02:56:03.188Z,99.99
2018-09-04T02:57:03.167Z,99.99
2018-09-04T02:58:02.835Z,99.99
2018-09-04T02:59:02.824Z,99.99
2018-09-04T03:00:02.802Z,99.99
2018-09-04T03:01:02.796Z,99.99
2018-09-04T03:02:02.772Z,99.99
2018-09-04T03:03:02.755Z,99.99
2018-09-04T03:04:02.743Z,99.99
2018-09-04T03:05:02.791Z,99.99
2018-09-04T03:06:02.712Z,99.99
2018-09-04T03:07:02.701Z,99.99
2018-09-04T03:08:02.681Z,99.99
2018-09-04T03:09:02.666Z,99.99
2018-09-04T03:10:03.169Z,99.99
2018-09-04T03:11:02.666Z,99.99
2018-09-04T03:12:02.933Z,99.99
2018-09-04T03:13:02.634Z,99.99
2018-09-04T03:15:02.909Z,99.99
2018-09-04T03:16:02.573Z,99.99
2018-09-04T03:17:02.542Z,99.99
2018-09-04T03:18:02.540Z,99.99
2018-09-04T03:19:02.511Z,99.99
2018-09-04T03:20:02.508Z,99.99
2018-09-04T03:21:02.479Z,99.99
2018-09-04T03:22:02.469Z,99.99
2018-09-04T03:23:02.495Z,99.99
2018-09-04T03:24:02.431Z,99.99
2018-09-04T03:25:02.424Z,99.99
2018-09-04T03:26:02.704Z,99.99
2018-09-04T03:27:02.382Z,99.99
2018-09-04T03:28:02.368Z,99.99
2018-09-04T03:29:02.351Z,99.99
2018-09-04T03:30:02.372Z,99.99
2018-09-04T03:31:02.341Z,99.99
2018-09-04T03:32:02.310Z,99.99
2018-09-04T03:33:02.287Z,99.99
2018-09-04T03:34:02.275Z,99.99
2018-09-04T03:35:02.260Z,99.99
2018-09-04T03:36:02.243Z,99.99
2018-09-04T03:37:02.552Z,99.99
2018-09-04T03:38:02.212Z,99.99
2018-09-04T03:39:02.528Z,99.99
2018-09-04T03:40:02.177Z,99.99
2018-09-04T03:41:02.178Z,99.99
2018-09-04T03:42:02.148Z,99.99
2018-09-04T03:43:02.154Z,99.99
2018-09-04T03:44:02.116Z,99.99
2018-09-04T03:45:02.138Z,99.99
2018-09-04T03:46:02.087Z,99.99
2018-09-04T03:47:02.069Z,99.99
2018-09-04T03:48:02.376Z,99.99
2018-09-04T03:49:02.041Z,99.99
2018-09-04T03:50:02.045Z,99.99
2018-09-04T03:51:02.007Z,99.99
2018-09-04T03:52:01.990Z,99.99
2018-09-04T03:53:01.978Z,99.99
2018-09-04T03:54:01.969Z,99.99
2018-09-04T03:55:01.968Z,99.99
2018-09-04T03:56:01.928Z,99.99
2018-09-04T03:57:01.911Z,99.99
2018-09-04T03:58:02.217Z,99.99
2018-09-04T03:59:01.918Z,99.99
2018-09-04T04:00:02.186Z,99.99
2018-09-04T04:01:02.172Z,99.99
2018-09-04T04:02:02.151Z,99.99
2018-09-04T04:03:02.538Z,99.99
2018-09-04T04:04:02.123Z,99.99
2018-09-04T04:05:01.816Z,99.99
2018-09-04T04:06:01.769Z,99.99
2018-09-04T04:07:02.072Z,99.99
2018-09-04T04:08:01.741Z,99.99
2018-09-04T04:09:01.722Z,99.99
2018-09-04T04:10:01.706Z,99.99
2018-09-04T04:11:01.695Z,99.99
2018-09-04T04:12:01.762Z,99.99
2018-09-04T04:13:01.977Z,99.99
2018-09-04T04:14:01.650Z,99.99
2018-09-04T04:15:01.685Z,99.99
2018-09-04T04:20:01.870Z,99.99
2018-09-04T04:21:01.856Z,99.99
2018-09-04T04:22:01.823Z,99.99
2018-09-04T04:23:01.829Z,99.99
2018-09-04T04:24:01.818Z,99.99
2018-09-04T04:28:02.349Z,99.99
2018-09-04T04:29:01.439Z,99.99
2018-09-04T04:30:02.128Z,99.99
2018-09-04T04:31:01.704Z,99.99
2018-09-04T04:32:01.679Z,99.99
2018-09-04T04:33:01.981Z,99.99
2018-09-04T04:34:01.663Z,99.99
2018-09-04T04:35:01.560Z,99.99
2018-09-04T04:36:01.311Z,99.99
2018-09-04T04:37:01.280Z,99.99
2018-09-04T04:38:01.277Z,99.99
2018-09-04T04:39:01.262Z,99.99
2018-09-04T04:40:01.264Z,99.99
2018-09-04T04:41:01.218Z,99.99
2018-09-04T04:42:01.207Z,99.99
2018-09-04T04:43:01.187Z,99.99
2018-09-04T04:44:01.173Z,99.99
2018-09-04T04:45:01.155Z,99.99
2018-09-04T04:46:01.137Z,99.99
2018-09-04T04:47:01.119Z,99.99
2018-09-04T04:48:01.179Z,99.99
2018-09-04T04:49:01.091Z,99.99
2018-09-04T04:50:01.076Z,99.99
2018-09-04T04:51:01.057Z,99.99
2018-09-04T04:52:01.063Z,99.99
2018-09-04T04:53:01.024Z,99.99
2018-09-04T04:54:01.016Z,99.99
2018-09-04T04:55:00.998Z,99.99
2018-09-04T04:56:00.979Z,99.99
2018-09-04T04:57:00.970Z,99.99
2018-09-04T04:58:00.948Z,99.99
2018-09-04T04:59:00.931Z,99.99
2018-09-04T05:00:00.914Z,99.99
2018-09-04T05:01:00.899Z,99.99
2018-09-04T05:02:00.890Z,99.99
2018-09-04T05:03:00.862Z,99.99
2018-09-04T05:04:00.852Z,99.99
2018-09-04T05:05:00.841Z,99.99
2018-09-04T05:06:00.824Z,99.99
2018-09-04T05:07:00.801Z,99.99
2018-09-04T05:08:00.786Z,99.99
2018-09-04T05:09:00.770Z,99.99
2018-09-04T05:10:00.755Z,99.99
2018-09-04T05:11:00.767Z,99.99
2018-09-04T05:12:00.730Z,99.99
2018-09-04T05:13:00.714Z,99.99
2018-09-04T05:14:00.693Z,99.99
2018-09-04T05:15:00.677Z,99.99
2018-09-04T05:16:00.658Z,99.99
2018-09-04T05:17:00.646Z,99.99
2018-09-04T05:18:00.630Z,99.99
2018-09-04T05:19:00.611Z,99.99
2018-09-04T05:20:00.597Z,99.99
2018-09-04T05:21:00.581Z,99.99
2018-09-04T05:22:00.565Z,99.99
2018-09-04T05:23:00.549Z,99.99
2018-09-04T05:24:00.537Z,99.99
2018-09-04T05:25:00.513Z,99.99
2018-09-04T05:26:00.497Z,99.99
2018-09-04T05:27:00.483Z,99.99
2018-09-04T05:28:00.470Z,99.99
2018-09-04T05:29:00.454Z,99.99
2018-09-04T05:30:00.440Z,99.99
2018-09-04T05:31:00.420Z,99.99
2018-09-04T05:32:00.408Z,99.99
2018-09-04T05:33:00.387Z,99.99
2018-09-04T05:34:00.371Z,99.99
2018-09-04T05:35:00.360Z,99.99
2018-09-04T05:36:00.339Z,99.99
2018-09-04T05:37:00.339Z,99.99
2018-09-04T05:38:00.312Z,99.99
2018-09-04T05:39:00.294Z,99.99
2018-09-04T05:40:00.276Z,99.99
2018-09-04T05:41:00.262Z,99.99
2018-09-04T05:42:00.254Z,99.99
2018-09-04T05:43:00.231Z,99.99
2018-09-04T05:44:00.216Z,99.99
2018-09-04T05:45:00.196Z,99.99
2018-09-04T05:46:00.184Z,99.99
2018-09-04T05:47:00.164Z,99.99
2018-09-04T05:48:00.148Z,99.99
2018-09-04T05:49:00.143Z,99.99
2018-09-04T05:50:00.120Z,99.99
2018-09-04T05:51:00.104Z,99.99
2018-09-04T05:52:00.086Z,99.99
2018-09-04T05:53:00.077Z,99.99
2018-09-04T05:54:00.059Z,99.99
2018-09-04T05:55:00.038Z,99.99
2018-09-04T05:56:00.019Z,99.99
2018-09-04T05:57:00.010Z,99.99
2018-09-04T05:57:59.990Z,99.99
2018-09-04T05:58:59.985Z,99.99
2018-09-04T05:59:59.954Z,99.99
2018-09-04T06:00:59.940Z,99.99
2018-09-04T06:01:59.927Z,99.99
2018-09-04T06:02:59.911Z,99.99
2018-09-04T06:03:59.894Z,99.99
2018-09-04T06:04:59.881Z,99.99
2018-09-04T06:05:59.864Z,99.99
2018-09-04T06:06:59.852Z,99.99
2018-09-04T06:07:59.834Z,99.99
2018-09-04T06:08:59.819Z,99.99
2018-09-04T06:09:59.798Z,99.99
2018-09-04T06:10:59.783Z,99.99
2018-09-04T06:11:59.772Z,99.99
2018-09-04T06:12:59.751Z,99.99
2018-09-04T06:13:59.749Z,99.99
2018-09-04T06:14:59.718Z,99.99
2018-09-04T06:15:59.704Z,99.99
2018-09-04T06:16:59.687Z,99.99
2018-09-04T06:17:59.674Z,99.99
2018-09-04T06:18:59.656Z,99.99
2018-09-04T06:19:59.658Z,99.99
2018-09-04T06:20:59.625Z,99.99
2018-09-04T06:21:59.607Z,99.99
2018-09-04T06:22:59.593Z,99.99
2018-09-04T06:23:59.577Z,99.99
2018-09-04T06:24:59.564Z,99.99
2018-09-04T06:25:59.546Z,99.99
2018-09-04T06:26:59.530Z,99.99
2018-09-04T06:27:59.515Z,99.99
2018-09-04T06:28:59.502Z,99.99
2018-09-04T06:29:59.485Z,99.99
2018-09-04T06:30:59.468Z,99.99
2018-09-04T06:31:59.455Z,99.99
2018-09-04T06:32:59.437Z,99.99
2018-09-04T06:33:59.478Z,99.99
2018-09-04T06:34:59.408Z,99.99
2018-09-04T06:35:59.392Z,99.99
2018-09-04T06:36:59.379Z,99.99
2018-09-04T06:37:59.359Z,99.99
2018-09-04T06:38:59.352Z,99.99
2018-09-04T06:39:59.329Z,99.99
2018-09-04T06:40:59.309Z,99.99
2018-09-04T06:41:59.298Z,99.99
2018-09-04T06:42:59.285Z,99.99
2018-09-04T06:43:59.272Z,99.99
2018-09-04T06:44:59.248Z,99.99
2018-09-04T06:45:59.233Z,99.99
2018-09-04T06:46:59.219Z,99.99
2018-09-04T06:47:59.202Z,99.99
2018-09-04T06:48:59.235Z,99.99
2018-09-04T06:49:59.171Z,99.99
2018-09-04T06:50:59.157Z,99.99
2018-09-04T06:51:59.143Z,99.99
2018-09-04T06:52:59.129Z,99.99
2018-09-04T06:53:59.109Z,99.99
2018-09-04T06:54:59.094Z,99.99
2018-09-04T06:55:59.076Z,99.99
2018-09-04T06:56:59.063Z,99.99
2018-09-04T06:57:59.170Z,99.99
2018-09-04T06:58:59.033Z,99.99
2018-09-04T06:59:59.016Z,99.99
2018-09-04T07:00:59.010Z,99.99
2018-09-04T07:01:58.987Z,99.99
2018-09-04T07:02:58.969Z,99.99
2018-09-04T07:03:58.961Z,99.99
2018-09-04T07:04:58.941Z,99.99
2018-09-04T07:05:58.969Z,99.99
2018-09-04T07:06:58.910Z,99.99
2018-09-04T07:07:58.893Z,99.99
2018-09-04T07:08:58.878Z,99.99
2018-09-04T07:09:58.862Z,99.99
2018-09-04T07:10:58.853Z,99.99
2018-09-04T07:11:58.832Z,99.99
2018-09-04T07:12:58.812Z,99.99
2018-09-04T07:13:58.800Z,99.99
2018-09-04T07:14:58.817Z,99.99
2018-09-04T07:15:58.766Z,99.99
2018-09-04T07:16:58.812Z,99.99
2018-09-04T07:17:58.742Z,99.99
2018-09-04T07:18:58.721Z,99.99
2018-09-04T07:19:58.707Z,99.99
2018-09-04T07:20:58.689Z,99.99
2018-09-04T07:21:58.673Z,99.99
2018-09-04T07:22:58.658Z,99.99
2018-09-04T07:23:58.649Z,99.99
2018-09-04T07:24:58.636Z,99.99
2018-09-04T07:25:58.612Z,99.99
2018-09-04T07:26:58.600Z,99.99
2018-09-04T07:27:58.581Z,99.99
2018-09-04T07:28:58.568Z,99.99
2018-09-04T07:29:58.551Z,99.99
2018-09-04T07:30:58.536Z,99.99
2018-09-04T07:31:58.520Z,99.99
2018-09-04T07:32:58.503Z,99.99
2018-09-04T07:33:58.489Z,99.99
2018-09-04T07:34:58.473Z,99.99
2018-09-04T07:35:58.459Z,99.99
2018-09-04T07:36:58.454Z,99.99
2018-09-04T07:37:58.427Z,99.99
2018-09-04T07:38:58.422Z,99.99
2018-09-04T07:39:58.403Z,99.99
2018-09-04T07:40:58.379Z,99.99
2018-09-04T07:41:58.480Z,99.99
2018-09-04T07:42:58.350Z,99.99
2018-09-04T07:43:58.337Z,99.99
2018-09-04T07:44:58.321Z,99.99
2018-09-04T07:45:58.309Z,99.99
2018-09-04T07:46:58.288Z,99.99
2018-09-04T07:47:58.272Z,99.99
2018-09-04T07:48:58.259Z,99.99
2018-09-04T07:49:58.245Z,99.99
2018-09-04T07:50:58.227Z,99.99
2018-09-04T07:51:58.215Z,99.99
2018-09-04T07:52:58.200Z,99.99
2018-09-04T07:53:58.182Z,99.99
2018-09-04T07:54:58.170Z,99.99
2018-09-04T07:55:58.153Z,99.99
2018-09-04T07:56:58.138Z,99.99
2018-09-04T07:57:58.119Z,99.99
2018-09-04T07:58:58.107Z,99.99
2018-09-04T07:59:58.089Z,99.99
2018-09-04T08:00:58.161Z,99.99
2018-09-04T08:01:58.064Z,99.99
2018-09-04T08:02:58.043Z,99.99
2018-09-04T08:03:58.034Z,99.99
2018-09-04T08:04:58.016Z,99.99
2018-09-04T08:05:58.000Z,99.99
2018-09-04T08:06:57.984Z,99.99
2018-09-04T08:07:57.969Z,99.99
2018-09-04T08:08:57.954Z,99.99
2018-09-04T08:09:57.944Z,99.99
2018-09-04T08:10:57.926Z,99.99
2018-09-04T08:11:57.907Z,99.99
2018-09-04T08:12:57.894Z,99.99
2018-09-04T08:13:57.884Z,99.99
2018-09-04T08:14:57.866Z,99.99
2018-09-04T08:15:57.853Z,99.99
2018-09-04T08:16:57.835Z,99.99
2018-09-04T08:17:57.818Z,99.99
2018-09-04T08:18:57.803Z,99.99
2018-09-04T08:19:57.813Z,99.99
2018-09-04T08:20:57.879Z,99.99
2018-09-04T08:21:57.763Z,99.99
2018-09-04T08:22:57.744Z,99.99
2018-09-04T08:23:57.726Z,99.99
2018-09-04T08:24:57.713Z,99.99
2018-09-04T08:25:57.760Z,99.99
2018-09-04T08:26:57.683Z,99.99
2018-09-04T08:27:57.671Z,99.99
2018-09-04T08:28:57.655Z,99.99
2018-09-04T08:29:57.636Z,99.99
2018-09-04T08:30:57.623Z,99.99
2018-09-04T08:31:57.611Z,99.99
2018-09-04T08:32:57.692Z,99.99
2018-09-04T08:33:57.584Z,99.99
2018-09-04T08:34:57.565Z,99.99
2018-09-04T08:35:57.566Z,99.99
2018-09-04T08:36:57.536Z,99.99
2018-09-04T08:37:57.528Z,99.99
2018-09-04T08:38:57.505Z,99.99
2018-09-04T08:39:57.526Z,99.99
2018-09-04T08:40:57.477Z,99.99
2018-09-04T08:41:57.460Z,99.99
2018-09-04T08:42:57.451Z,99.99
2018-09-04T08:43:57.434Z,99.99
2018-09-04T08:44:57.416Z,99.99
2018-09-04T08:45:57.410Z,99.99
2018-09-04T08:46:57.386Z,99.99
2018-09-04T08:47:57.379Z,99.99
2018-09-04T08:48:57.359Z,99.99
2018-09-04T08:49:57.348Z,99.99
2018-09-04T08:50:57.336Z,99.99
2018-09-04T08:51:57.312Z,99.99
2018-09-04T08:52:57.299Z,99.99
2018-09-04T08:53:57.294Z,99.99
2018-09-04T08:54:57.272Z,99.99
2018-09-04T08:55:57.257Z,99.99
2018-09-04T08:56:57.240Z,99.99
2018-09-04T08:57:57.229Z,99.99
2018-09-04T08:58:57.209Z,99.99
2018-09-04T08:59:57.195Z,99.99
2018-09-04T09:00:57.185Z,99.99
2018-09-04T09:01:57.170Z,99.99
2018-09-04T09:02:57.154Z,99.99
2018-09-04T09:03:57.139Z,99.99
2018-09-04T09:04:57.126Z,99.99
2018-09-04T09:05:57.114Z,99.99
2018-09-04T09:06:57.100Z,99.99
2018-09-04T09:07:57.086Z,99.99
2018-09-04T09:08:57.069Z,99.99
2018-09-04T09:09:57.077Z,99.99
2018-09-04T09:10:57.041Z,99.99
2018-09-04T09:11:57.031Z,99.99
2018-09-04T09:12:57.017Z,99.99
2018-09-04T09:13:57.003Z,99.99
2018-09-04T09:14:56.985Z,99.99
2018-09-04T09:15:56.972Z,99.99
2018-09-04T09:16:56.959Z,99.99
2018-09-04T09:17:56.943Z,99.99
2018-09-04T09:18:56.925Z,99.99
2018-09-04T09:19:56.912Z,99.99
2018-09-04T09:20:56.899Z,99.99
2018-09-04T09:21:56.885Z,99.99
2018-09-04T09:22:56.905Z,99.99
2018-09-04T09:23:56.855Z,99.99
2018-09-04T09:24:56.841Z,99.99
2018-09-04T09:25:56.827Z,99.99
2018-09-04T09:26:56.815Z,99.99
2018-09-04T09:27:56.808Z,99.99
2018-09-04T09:28:56.787Z,99.99
2018-09-04T09:29:56.772Z,99.99
2018-09-04T09:30:56.758Z,99.99
2018-09-04T09:31:56.742Z,99.99
2018-09-04T09:32:56.728Z,99.99
2018-09-04T09:33:56.717Z,98.68
2018-09-04T09:34:56.705Z,98.78
2018-09-04T09:35:56.684Z,97.91
2018-09-04T09:36:56.743Z,97.81
2018-09-04T09:37:56.663Z,97.33
2018-09-04T09:38:56.645Z,98.10
2018-09-04T09:39:56.634Z,99.65
2018-09-04T09:40:56.622Z,98.10
2018-09-04T09:41:56.606Z,98.68
2018-09-04T09:42:56.594Z,98.78
2018-09-04T09:43:56.574Z,98.00
2018-09-04T09:44:56.565Z,96.26
2018-09-04T09:45:56.551Z,96.36
2018-09-04T09:46:56.544Z,97.14
2018-09-04T09:47:56.524Z,99.99
2018-09-04T09:48:56.513Z,98.63
2018-09-04T09:49:56.494Z,95.88
2018-09-04T09:50:56.481Z,95.73
2018-09-04T09:51:56.476Z,96.31
2018-09-04T09:52:56.460Z,95.73
2018-09-04T09:53:56.465Z,93.80
2018-09-04T09:54:56.422Z,94.48
2018-09-04T09:55:56.411Z,94.96
2018-09-04T09:56:56.396Z,95.93
2018-09-04T09:57:56.382Z,95.35
2018-09-04T09:58:56.368Z,94.48
2018-09-04T09:59:56.476Z,92.35
2018-09-04T10:00:56.353Z,92.55
2018-09-04T10:01:56.332Z,92.74
2018-09-04T10:02:56.315Z,92.07
2018-09-04T10:03:56.342Z,91.58
2018-09-04T10:04:56.296Z,89.84
2018-09-04T10:05:56.313Z,87.23
2018-09-04T10:06:56.261Z,86.07
2018-09-04T10:07:56.302Z,87.08
2018-09-04T10:08:56.234Z,86.99
2018-09-04T10:09:56.290Z,84.86
2018-09-04T10:10:56.204Z,85.25
2018-09-04T10:11:56.189Z,83.70
2018-09-04T10:12:56.178Z,85.39
2018-09-04T10:13:56.178Z,84.22
2018-09-04T10:14:56.149Z,85.87
2018-09-04T10:15:56.148Z,82.14
2018-09-04T10:16:56.123Z,82.33
2018-09-04T10:17:56.111Z,80.30
2018-09-04T10:18:56.101Z,80.01
2018-09-04T10:19:56.241Z,82.04
2018-09-04T10:20:56.070Z,81.46
2018-09-04T10:21:56.061Z,82.04
2018-09-04T10:22:56.041Z,82.62
2018-09-04T10:23:56.035Z,81.95
2018-09-04T10:24:56.018Z,81.65
2018-09-04T10:25:56.013Z,83.40
2018-09-04T10:26:55.997Z,81.95
2018-09-04T10:27:55.978Z,82.04
2018-09-04T10:28:55.971Z,81.46
2018-09-04T10:29:55.957Z,80.98
2018-09-04T10:30:55.951Z,79.76
2018-09-04T10:31:55.935Z,79.04
2018-09-04T10:32:55.910Z,79.52
2018-09-04T10:33:55.898Z,79.66
2018-09-04T10:34:55.889Z,79.08
2018-09-04T10:35:55.873Z,77.69
2018-09-04T10:36:55.874Z,78.66
2018-09-04T10:37:55.850Z,79.72
2018-09-04T10:38:55.831Z,80.40
2018-09-04T10:39:55.825Z,80.30
2018-09-04T10:40:55.806Z,80.79
2018-09-04T10:41:55.796Z,80.98
2018-09-04T10:42:55.784Z,81.37
2018-09-04T10:43:55.774Z,81.17
2018-09-04T10:44:55.755Z,80.79
2018-09-04T10:45:55.743Z,80.98
2018-09-04T10:46:55.729Z,80.40
2018-09-04T10:47:55.718Z,80.30
2018-09-04T10:48:55.705Z,80.88
2018-09-04T10:49:55.688Z,83.20
2018-09-04T10:50:55.679Z,83.55
2018-09-04T10:51:55.672Z,84.66
2018-09-04T10:52:55.650Z,85.04
2018-09-04T10:53:55.636Z,86.49
2018-09-04T10:54:55.628Z,85.33
2018-09-04T10:55:55.621Z,84.17
2018-09-04T10:56:55.609Z,84.75
2018-09-04T10:57:55.590Z,84.36
2018-09-04T10:58:55.573Z,83.20
2018-09-04T10:59:55.566Z,83.40
2018-09-04T11:00:55.552Z,84.08
2018-09-04T11:01:55.535Z,86.15
2018-09-04T11:02:55.525Z,84.60
2018-09-04T11:03:55.504Z,84.11
2018-09-04T11:04:55.498Z,83.28
2018-09-04T11:05:55.484Z,82.70
2018-09-04T11:06:55.479Z,81.79
2018-09-04T11:07:55.462Z,82.86
2018-09-04T11:08:55.484Z,82.51
2018-09-04T11:09:55.594Z,80.96
2018-09-04T11:10:55.418Z,81.50
2018-09-04T11:11:55.409Z,81.89
2018-09-04T11:12:55.394Z,80.54
2018-09-04T11:13:55.384Z,80.82
2018-09-04T11:14:55.366Z,82.08
2018-09-04T11:15:55.354Z,81.73
2018-09-04T11:16:55.343Z,79.50
2018-09-04T11:17:55.330Z,79.22
2018-09-04T11:18:55.320Z,78.74
2018-09-04T11:19:55.305Z,79.80
2018-09-04T11:20:55.294Z,76.99
2018-09-04T11:21:55.288Z,78.05
2018-09-04T11:22:55.263Z,78.05
2018-09-04T11:23:55.251Z,77.76
2018-09-04T11:24:55.239Z,78.54
2018-09-04T11:25:55.227Z,77.57
2018-09-04T11:26:55.218Z,77.28
2018-09-04T11:27:55.200Z,77.57
2018-09-04T11:28:55.197Z,78.44
2018-09-04T11:29:55.174Z,78.05
2018-09-04T11:30:55.162Z,77.19
2018-09-04T11:31:55.152Z,76.31
2018-09-04T11:32:55.140Z,75.92
2018-09-04T11:33:55.137Z,75.92
2018-09-04T11:34:55.115Z,76.21
2018-09-04T11:35:55.101Z,76.70
2018-09-04T11:36:55.083Z,76.06
2018-09-04T11:37:55.074Z,74.66
2018-09-04T11:38:55.060Z,75.54
2018-09-04T11:39:55.051Z,75.24
2018-09-04T11:40:55.044Z,75.83
2018-09-04T11:41:55.024Z,75.73
2018-09-04T11:42:55.009Z,77.28
2018-09-04T11:43:54.999Z,77.19
2018-09-04T11:44:54.995Z,77.19
2018-09-04T11:45:54.975Z,75.77
2018-09-04T11:46:54.997Z,75.38
2018-09-04T11:47:54.955Z,75.38
2018-09-04T11:48:54.940Z,75.28
2018-09-04T11:49:54.926Z,74.60
2018-09-04T11:50:54.912Z,74.02
2018-09-04T11:51:54.909Z,74.41
2018-09-04T11:52:54.887Z,73.93
2018-09-04T11:53:54.880Z,75.57
2018-09-04T11:54:54.870Z,75.19
2018-09-04T11:55:54.846Z,74.60
2018-09-04T11:56:54.834Z,73.77
2018-09-04T11:57:54.825Z,73.15
2018-09-04T11:58:54.809Z,71.99
2018-09-04T11:59:54.801Z,71.31
2018-09-04T12:00:54.785Z,72.67
2018-09-04T12:01:54.778Z,73.54
2018-09-04T12:02:54.764Z,73.09
2018-09-04T12:03:54.762Z,71.83
2018-09-04T12:04:54.742Z,69.93
2018-09-04T12:05:54.819Z,69.83
2018-09-04T12:06:54.715Z,68.28
2018-09-04T12:07:54.698Z,68.24
2018-09-04T12:08:54.696Z,68.73
2018-09-04T12:09:54.672Z,68.05
2018-09-04T12:10:54.669Z,68.44
2018-09-04T12:11:54.651Z,68.05
2018-09-04T12:12:54.650Z,68.70
2018-09-04T12:13:54.623Z,69.37
2018-09-04T12:14:54.615Z,68.12
2018-09-04T12:15:54.603Z,67.72
2018-09-04T12:16:54.596Z,67.05
2018-09-04T12:17:54.577Z,68.15
2018-09-04T12:18:54.592Z,68.24
2018-09-04T12:19:54.553Z,68.44
2018-09-04T12:20:54.658Z,67.18
2018-09-04T12:21:54.527Z,67.08
2018-09-04T12:22:54.516Z,67.57
2018-09-04T12:23:54.506Z,67.21
2018-09-04T12:24:54.608Z,68.37
2018-09-04T12:25:54.479Z,69.31
2018-09-04T12:26:54.472Z,68.08
2018-09-04T12:27:54.453Z,68.18
2018-09-04T12:28:54.441Z,68.37
2018-09-04T12:29:54.427Z,66.44
2018-09-04T12:30:54.418Z,65.85
2018-09-04T12:31:54.403Z,66.24
2018-09-04T12:32:54.391Z,67.44
2018-09-04T12:33:54.453Z,68.31
2018-09-04T12:34:54.364Z,67.73
2018-09-04T12:35:54.355Z,68.12
2018-09-04T12:36:54.347Z,67.54
2018-09-04T12:37:54.332Z,67.34
2018-09-04T12:38:54.324Z,67.24
2018-09-04T12:39:54.311Z,67.44
2018-09-04T12:40:54.295Z,67.24
2018-09-04T12:41:54.281Z,67.54
2018-09-04T12:42:54.274Z,66.86
2018-09-04T12:43:54.260Z,66.47
2018-09-04T12:44:54.258Z,66.56
2018-09-04T12:45:54.235Z,65.01
2018-09-04T12:46:54.221Z,65.30
2018-09-04T12:47:54.259Z,64.98
2018-09-04T12:48:54.208Z,65.75
2018-09-04T12:49:54.194Z,66.14
2018-09-04T12:50:54.191Z,66.89
2018-09-04T12:51:54.164Z,66.20
2018-09-04T12:52:54.149Z,65.63
2018-09-04T12:53:54.138Z,65.53
2018-09-04T12:54:54.127Z,66.30
2018-09-04T12:55:54.112Z,66.20
2018-09-04T12:56:54.105Z,64.85
2018-09-04T12:57:54.090Z,66.56
2018-09-04T12:58:54.074Z,67.53
2018-09-04T12:59:54.178Z,67.53
2018-09-04T13:00:54.052Z,68.12
2018-09-04T13:01:54.048Z,68.50
2018-09-04T13:02:54.026Z,67.82
2018-09-04T13:03:54.021Z,68.60
2018-09-04T13:04:54.001Z,68.70
2018-09-04T13:05:53.992Z,68.70
2018-09-04T13:06:53.973Z,69.50
2018-09-04T13:07:53.966Z,67.44
2018-09-04T13:08:54.014Z,67.24
2018-09-04T13:09:53.946Z,67.18
2018-09-04T13:10:53.929Z,66.60
2018-09-04T13:11:53.916Z,67.18
2018-09-04T13:12:53.906Z,65.05
2018-09-04T13:13:53.885Z,64.37
2018-09-04T13:14:53.880Z,64.95