createdAt,value
2022-10-17T00:02:44.046Z,14.74
2022-10-17T00:06:45.616Z,14.70
2022-10-17T00:11:03.059Z,14.66
2022-10-17T00:15:06.365Z,14.62
2022-10-17T00:19:08.031Z,14.58
2022-10-17T00:23:10.842Z,14.55
2022-10-17T00:27:12.387Z,14.52
2022-10-17T00:31:14.446Z,14.51
2022-10-17T00:35:16.047Z,14.49
2022-10-17T00:39:17.742Z,14.47
2022-10-17T00:43:19.343Z,14.45
2022-10-17T00:47:22.917Z,14.44
2022-10-17T00:51:34.268Z,14.45
2022-10-17T00:55:42.632Z,14.44
2022-10-17T00:59:48.811Z,14.43
2022-10-17T01:03:50.625Z,14.40
2022-10-17T01:07:54.022Z,14.34
2022-10-17T01:12:26.015Z,14.29
2022-10-17T01:16:52.205Z,14.23
2022-10-17T01:21:08.704Z,14.23
2022-10-17T01:25:29.119Z,14.21
2022-10-17T01:29:52.386Z,14.22
2022-10-17T01:34:23.438Z,14.20
2022-10-17T01:38:42.469Z,14.20
2022-10-17T01:43:25.351Z,14.24
2022-10-17T01:47:31.240Z,14.30
2022-10-17T01:51:46.096Z,14.39
2022-10-17T01:55:51.363Z,14.48
2022-10-17T01:59:56.152Z,14.56
2022-10-17T02:04:00.027Z,14.64
2022-10-17T02:08:02.592Z,14.69
2022-10-17T02:12:11.920Z,14.67
2022-10-17T02:16:21.370Z,14.63
2022-10-17T02:20:25.007Z,14.65
2022-10-17T02:24:52.672Z,14.67
2022-10-17T02:29:17.315Z,14.67
2022-10-17T02:33:35.544Z,14.56
2022-10-17T02:37:38.459Z,14.51
2022-10-17T02:41:42.391Z,14.48
2022-10-17T02:45:44.120Z,14.47
2022-10-17T02:49:51.926Z,14.47
2022-10-17T02:54:12.508Z,14.50
2022-10-17T02:58:25.552Z,14.51
2022-10-17T03:02:27.503Z,14.52
2022-10-17T03:06:29.372Z,14.51
2022-10-17T03:10:30.986Z,14.52
2022-10-17T03:14:32.826Z,14.54
2022-10-17T03:18:34.425Z,14.56
2022-10-17T03:22:37.856Z,14.57
2022-10-17T03:26:40.921Z,14.57
2022-10-17T03:30:42.745Z,14.56
2022-10-17T03:34:44.610Z,14.57
2022-10-17T03:38:46.628Z,14.57
2022-10-17T03:42:51.927Z,14.54
2022-10-17T03:46:53.712Z,14.50
2022-10-17T03:51:03.554Z,14.46
2022-10-17T03:55:08.018Z,14.41
2022-10-17T03:59:15.667Z,14.38
2022-10-17T04:03:24.522Z,14.36
2022-10-17T04:11:50.675Z,14.28
2022-10-17T04:16:01.331Z,14.25
2022-10-17T04:20:04.291Z,14.21
2022-10-17T04:24:06.345Z,14.20
2022-10-17T04:28:20.902Z,14.18
2022-10-17T04:32:22.611Z,14.17
2022-10-17T04:36:39.258Z,14.16
2022-10-17T04:40:40.838Z,14.14
2022-10-17T04:44:43.733Z,14.11
2022-10-17T04:48:45.722Z,14.09
2022-10-17T04:52:47.858Z,14.07
2022-10-17T04:56:49.962Z,14.03
2022-10-17T05:00:51.807Z,14.00
2022-10-17T05:05:00.595Z,13.96
2022-10-17T05:09:02.279Z,13.92
2022-10-17T05:13:04.486Z,13.87
2022-10-17T05:17:08.796Z,13.84
2022-10-17T05:21:10.644Z,13.83
2022-10-17T05:25:13.335Z,13.80
2022-10-17T05:29:15.101Z,13.80
2022-10-17T05:33:23.062Z,13.82
2022-10-17T05:37:24.770Z,13.83
2022-10-17T05:41:29.692Z,13.81
2022-10-17T05:45:31.381Z,13.75
2022-10-17T05:49:44.973Z,13.66
2022-10-17T05:53:51.177Z,13.64
2022-10-17T05:58:00.299Z,13.62
2022-10-17T06:02:06.739Z,13.63
2022-10-17T06:06:14.335Z,13.65
2022-10-17T06:10:19.190Z,13.69
2022-10-17T06:14:21.053Z,13.73
2022-10-17T06:18:26.798Z,13.77
2022-10-17T06:22:30.101Z,13.80
2022-10-17T06:26:32.094Z,13.81
2022-10-17T06:30:34.085Z,13.84
2022-10-17T06:34:35.870Z,13.88
2022-10-17T06:38:37.474Z,13.88
2022-10-17T06:42:43.774Z,13.90
2022-10-17T06:47:20.502Z,13.90
2022-10-17T06:51:23.705Z,13.93
2022-10-17T06:55:31.337Z,13.96
2022-10-17T06:59:47.191Z,14.01
2022-10-17T07:03:56.114Z,14.03
2022-10-17T07:07:58.128Z,14.08
2022-10-17T07:12:00.277Z,14.18
2022-10-17T07:16:02.309Z,14.25
2022-10-17T07:20:06.589Z,14.36
2022-10-17T07:24:10.355Z,14.45
2022-10-17T07:28:15.163Z,14.57
2022-10-17T07:32:19.251Z,14.69
2022-10-17T07:36:21.091Z,14.85
2022-10-17T07:40:23.034Z,14.99
2022-10-17T07:44:24.911Z,15.18
2022-10-17T07:48:28.055Z,15.38
2022-10-17T07:52:30.562Z,15.54
2022-10-17T07:56:33.506Z,15.78
2022-10-17T08:00:36.509Z,16.02
2022-10-17T08:04:39.215Z,16.23
2022-10-17T08:08:42.019Z,16.48
2022-10-17T08:12:43.596Z,16.73
2022-10-17T08:16:46.524Z,17.01
2022-10-17T08:20:48.744Z,17.18
2022-10-17T08:24:50.355Z,17.36
2022-10-17T08:28:52.034Z,17.56
2022-10-17T08:32:56.069Z,17.84
2022-10-17T08:36:57.725Z,18.12
2022-10-17T08:41:02.904Z,18.35
2022-10-17T08:45:30.243Z,18.57
2022-10-17T08:49:51.344Z,18.74
2022-10-17T08:54:13.044Z,18.91
2022-10-17T08:58:20.071Z,19.14
2022-10-17T09:02:47.254Z,19.28
2022-10-17T09:07:09.699Z,19.44
2022-10-17T09:11:13.875Z,19.55
2022-10-17T09:15:43.080Z,19.65
2022-10-17T09:20:04.419Z,19.62
2022-10-17T09:24:17.393Z,19.65
2022-10-17T09:28:19.022Z,19.67
2022-10-17T09:32:25.467Z,19.84
2022-10-17T09:36:31.161Z,19.98
2022-10-17T09:40:34.731Z,20.13
2022-10-17T09:44:47.938Z,20.24
2022-10-17T09:48:55.240Z,20.41
2022-10-17T09:53:01.776Z,20.59
2022-10-17T09:57:07.285Z,20.71
2022-10-17T10:01:29.740Z,20.81
2022-10-17T10:05:31.374Z,21.02
2022-10-17T10:09:39.369Z,21.20
2022-10-17T10:13:43.114Z,21.36
2022-10-17T10:17:44.833Z,21.50
2022-10-17T10:22:01.350Z,21.61
2022-10-17T10:26:20.961Z,21.71
2022-10-17T10:30:28.661Z,21.80
2022-10-17T10:34:31.477Z,21.98
2022-10-17T10:38:34.760Z,22.22
2022-10-17T10:42:39.860Z,22.38
2022-10-17T10:46:41.649Z,22.55
2022-10-17T10:50:50.455Z,22.74
2022-10-17T10:55:07.071Z,22.82
2022-10-17T10:59:08.576Z,22.94
2022-10-17T11:03:19.543Z,23.07
2022-10-17T11:07:29.842Z,23.25
2022-10-17T11:11:47.289Z,23.35
2022-10-17T11:16:13.317Z,23.49
2022-10-17T11:20:19.892Z,23.70
2022-10-17T11:24:27.857Z,23.86
2022-10-17T11:28:30.164Z,24.16
2022-10-17T11:32:44.431Z,24.52
2022-10-17T11:36:57.902Z,24.73
2022-10-17T11:41:00.409Z,25.18
2022-10-17T11:45:14.193Z,25.67
2022-10-17T11:49:21.820Z,26.20
2022-10-17T11:53:28.731Z,26.59
2022-10-17T11:57:34.982Z,26.85
2022-10-17T12:02:10.965Z,26.90
2022-10-17T12:06:34.612Z,27.20
2022-10-17T12:11:01.694Z,27.62
2022-10-17T12:15:24.314Z,28.09
2022-10-17T12:19:30.977Z,28.59
2022-10-17T12:23:32.930Z,28.57
2022-10-17T12:27:42.281Z,28.51
2022-10-17T12:31:43.943Z,29.05
2022-10-17T12:35:45.534Z,29.44
2022-10-17T12:39:47.155Z,29.41
2022-10-17T12:47:52.671Z,29.39
2022-10-17T12:52:35.269Z,29.44
2022-10-17T12:56:40.438Z,29.39
2022-10-17T13:01:18.750Z,28.54
2022-10-17T13:05:32.837Z,27.91
2022-10-17T13:09:42.563Z,27.34
2022-10-17T13:13:53.920Z,27.00
2022-10-17T13:18:00.171Z,26.93
2022-10-17T13:27:34.741Z,26.22
2022-10-17T13:31:38.540Z,25.75
2022-10-17T13:36:00.404Z,25.53
2022-10-17T13:40:17.449Z,25.26
2022-10-17T13:44:32.121Z,25.04
2022-10-17T13:48:37.534Z,24.88
2022-10-17T13:52:48.604Z,24.75
2022-10-17T13:56:58.389Z,24.69
2022-10-17T14:01:01.425Z,24.62
2022-10-17T14:05:23.012Z,24.47
2022-10-17T14:09:30.821Z,24.38
2022-10-17T14:13:36.236Z,24.32
2022-10-17T14:17:38.656Z,24.25
2022-10-17T14:21:44.502Z,24.20
2022-10-17T14:25:46.531Z,24.30
2022-10-17T14:29:53.923Z,24.37
2022-10-17T14:33:56.318Z,24.35
2022-10-17T14:37:59.281Z,24.24
2022-10-17T14:42:04.423Z,24.05
2022-10-17T14:46:07.126Z,23.84
2022-10-17T14:50:11.585Z,23.67
2022-10-17T14:54:29.215Z,23.51
2022-10-17T14:58:33.168Z,23.45
2022-10-17T15:02:35.012Z,23.52
2022-10-17T15:06:36.772Z,23.55
2022-10-17T15:10:41.971Z,23.59
2022-10-17T15:14:44.735Z,23.71
2022-10-17T15:18:46.693Z,23.81
2022-10-17T15:22:48.715Z,23.87
2022-10-17T15:26:50.421Z,23.91
2022-10-17T15:30:52.088Z,23.96
2022-10-17T15:34:53.678Z,24.05
2022-10-17T15:38:58.130Z,24.04
2022-10-17T15:42:59.860Z,23.85
2022-10-17T15:47:01.801Z,23.67
2022-10-17T15:51:03.423Z,23.55
2022-10-17T15:55:05.727Z,23.44
2022-10-17T15:59:13.920Z,23.30
2022-10-17T16:03:15.603Z,23.05
2022-10-17T16:07:18.700Z,22.75
2022-10-17T16:11:26.389Z,22.50
2022-10-17T16:15:28.437Z,22.22
2022-10-17T16:19:30.880Z,21.94
2022-10-17T16:23:32.569Z,21.69
2022-10-17T16:27:34.330Z,21.42
2022-10-17T16:31:39.878Z,21.18
2022-10-17T16:35:41.658Z,20.97
2022-10-17T16:39:43.258Z,20.78
2022-10-17T16:43:45.146Z,20.62
2022-10-17T16:47:47.477Z,20.45
2022-10-17T16:51:49.067Z,20.32
2022-10-17T16:56:04.481Z,20.17
2022-10-17T17:00:07.535Z,20.06
2022-10-17T17:04:09.518Z,19.94
2022-10-17T17:08:12.628Z,19.84
2022-10-17T17:12:14.477Z,19.78
2022-10-17T17:16:18.976Z,19.77
2022-10-17T17:20:20.564Z,19.81
2022-10-17T17:24:22.311Z,19.88
2022-10-17T17:28:24.132Z,19.97
2022-10-17T17:32:25.735Z,20.05
2022-10-17T17:36:32.447Z,20.14
2022-10-17T17:40:34.656Z,20.24
2022-10-17T17:44:36.373Z,20.32
2022-10-17T17:48:39.060Z,20.33
2022-10-17T17:52:42.246Z,20.33
2022-10-17T17:56:43.793Z,20.35
2022-10-17T18:00:45.610Z,20.31
2022-10-17T18:04:48.526Z,20.22
2022-10-17T18:08:54.818Z,20.10
2022-10-17T18:12:56.606Z,19.98
2022-10-17T18:16:58.619Z,19.88
2022-10-17T18:21:01.649Z,19.79
2022-10-17T18:25:03.551Z,19.74
2022-10-17T18:29:05.536Z,19.73
2022-10-17T18:33:07.270Z,19.76
2022-10-17T18:37:09.023Z,19.76
2022-10-17T18:41:16.733Z,19.79
2022-10-17T18:45:18.489Z,19.83
2022-10-17T18:49:25.882Z,19.86
2022-10-17T18:53:28.591Z,19.85
2022-10-17T18:57:30.332Z,19.83
2022-10-17T19:01:32.246Z,19.84
2022-10-17T19:05:34.873Z,19.84
2022-10-17T19:09:36.578Z,19.85
2022-10-17T19:13:38.308Z,19.85
2022-10-17T19:17:40.003Z,19.84
2022-10-17T19:21:42.527Z,19.84
2022-10-17T19:25:44.110Z,19.80
2022-10-17T19:29:45.871Z,19.78
2022-10-17T19:33:51.268Z,19.76
2022-10-17T19:37:52.926Z,19.75
2022-10-17T19:41:54.666Z,19.69
2022-10-17T19:46:01.295Z,19.65
2022-10-17T19:54:05.603Z,19.59
2022-10-17T19:58:07.146Z,19.56
2022-10-17T20:02:11.723Z,19.55
2022-10-17T20:06:14.312Z,19.55
2022-10-17T20:10:16.015Z,19.53
2022-10-17T20:14:17.622Z,19.54
2022-10-17T20:18:19.243Z,19.52
2022-10-17T20:22:20.803Z,19.51
2022-10-17T20:26:37.151Z,19.49
2022-10-17T20:30:46.540Z,19.46
2022-10-17T20:34:48.145Z,19.42
2022-10-17T20:38:55.237Z,19.41
2022-10-17T20:42:57.354Z,19.39
2022-10-17T20:47:02.349Z,19.37
2022-10-17T20:51:18.282Z,19.35
2022-10-17T20:55:19.904Z,19.32
2022-10-17T20:59:21.664Z,19.30
2022-10-17T21:03:23.704Z,19.29
2022-10-17T21:07:25.783Z,19.27
2022-10-17T21:11:28.830Z,19.23
2022-10-17T21:15:30.412Z,19.23
2022-10-17T21:19:32.126Z,19.21
2022-10-17T21:23:33.834Z,19.22
2022-10-17T21:27:35.561Z,19.22
2022-10-17T21:31:39.118Z,19.20
2022-10-17T21:35:40.768Z,19.16
2022-10-17T21:39:42.900Z,19.11
2022-10-17T21:43:44.570Z,19.04
2022-10-17T21:48:11.174Z,18.97
2022-10-17T21:52:07.924Z,18.89
2022-10-17T21:56:11.933Z,18.81
2022-10-17T22:00:13.969Z,18.76
2022-10-17T22:04:17.423Z,18.72
2022-10-17T22:08:18.996Z,18.74
2022-10-17T22:12:23.637Z,18.76
2022-10-17T22:16:25.624Z,18.75
2022-10-17T22:20:27.310Z,18.72
2022-10-17T22:24:29.026Z,18.72
2022-10-17T22:28:30.660Z,18.71
2022-10-17T22:32:32.513Z,18.71
2022-10-17T22:36:35.346Z,18.73
2022-10-17T22:40:37.063Z,18.74
2022-10-17T22:44:38.649Z,18.78
2022-10-17T22:48:40.438Z,18.82
2022-10-17T22:52:42.053Z,18.86
2022-10-17T22:56:43.645Z,18.88
2022-10-17T23:00:45.348Z,18.88
2022-10-17T23:04:47.059Z,18.86
2022-10-17T23:08:49.532Z,18.87
2022-10-17T23:12:51.098Z,18.82
2022-10-17T23:16:52.675Z,18.76
2022-10-17T23:20:55.256Z,18.74
2022-10-17T23:24:56.873Z,18.71
2022-10-17T23:29:01.685Z,18.66
2022-10-17T23:33:03.909Z,18.55
2022-10-17T23:37:05.457Z,18.50
2022-10-17T23:41:07.650Z,18.45
2022-10-17T23:45:09.766Z,18.40
2022-10-17T23:49:11.557Z,18.37
2022-10-17T23:53:13.166Z,18.37
2022-10-17T23:57:14.912Z,18.38
