createdAt,value
2018-11-10T00:00:39.731Z,11.12
2018-11-10T00:03:56.001Z,11.15
2018-11-10T00:07:12.655Z,11.00
2018-11-10T00:10:31.971Z,11.14
2018-11-10T00:13:47.659Z,11.07
2018-11-10T00:17:04.056Z,11.19
2018-11-10T00:20:20.020Z,11.00
2018-11-10T00:23:47.329Z,10.88
2018-11-10T00:27:13.379Z,10.93
2018-11-10T00:30:28.041Z,11.02
2018-11-10T00:33:44.506Z,11.00
2018-11-10T00:37:01.148Z,10.92
2018-11-10T00:40:25.008Z,10.70
2018-11-10T00:44:07.324Z,10.93
2018-11-10T00:47:23.174Z,10.87
2018-11-10T00:50:38.866Z,10.79
2018-11-10T00:53:58.401Z,10.71
2018-11-10T00:57:03.250Z,10.79
2018-11-10T01:00:41.091Z,10.81
2018-11-10T01:04:02.571Z,10.67
2018-11-10T01:07:06.700Z,10.62
2018-11-10T01:10:22.442Z,10.46
2018-11-10T01:13:40.204Z,10.41
2018-11-10T01:16:47.136Z,10.35
2018-11-10T01:20:10.982Z,10.35
2018-11-10T01:23:15.874Z,10.18
2018-11-10T01:26:39.605Z,10.13
2018-11-10T01:29:55.477Z,10.18
2018-11-10T01:33:11.516Z,10.06
2018-11-10T01:36:27.201Z,10.16
2018-11-10T01:39:45.887Z,10.04
2018-11-10T01:42:59.915Z,9.85
2018-11-10T01:46:16.310Z,9.89
2018-11-10T01:49:32.214Z,9.90
2018-11-10T01:52:58.105Z,9.80
2018-11-10T01:56:14.744Z,9.98
2018-11-10T01:59:19.580Z,9.92
2018-11-10T02:02:36.081Z,9.80
2018-11-10T02:05:41.987Z,9.94
2018-11-10T02:08:45.861Z,9.82
2018-11-10T02:11:50.869Z,9.91
2018-11-10T02:14:55.704Z,9.80
2018-11-10T02:18:19.425Z,9.95
2018-11-10T02:21:35.771Z,9.95
2018-11-10T02:24:40.592Z,10.08
2018-11-10T02:27:46.118Z,10.04
2018-11-10T02:31:09.959Z,10.03
2018-11-10T02:34:15.101Z,9.99
2018-11-10T02:40:56.315Z,10.07
2018-11-10T02:44:12.185Z,9.86
2018-11-10T02:47:28.870Z,10.01
2018-11-10T02:50:45.386Z,10.10
2018-11-10T02:53:50.341Z,10.15
2018-11-10T02:57:14.047Z,10.03
2018-11-10T03:00:29.795Z,10.10
2018-11-10T03:03:45.486Z,10.19
2018-11-10T03:06:50.396Z,10.20
2018-11-10T03:10:14.193Z,10.13
2018-11-10T03:13:30.101Z,10.21
2018-11-10T03:16:46.803Z,10.23
2018-11-10T03:20:02.477Z,10.26
2018-11-10T03:23:18.951Z,10.19
2018-11-10T03:26:35.619Z,10.20
2018-11-10T03:29:51.455Z,10.21
2018-11-10T03:33:07.145Z,10.31
2018-11-10T03:36:12.051Z,10.34
2018-11-10T03:39:47.390Z,10.37
2018-11-10T03:43:11.075Z,10.43
2018-11-10T03:46:15.947Z,10.40
2018-11-10T03:49:31.568Z,10.36
2018-11-10T03:52:36.482Z,10.40
2018-11-10T03:55:41.362Z,10.40
2018-11-10T03:58:46.251Z,10.42
2018-11-10T04:05:37.932Z,10.33
2018-11-10T04:08:41.930Z,10.41
2018-11-10T04:11:58.700Z,10.45
2018-11-10T04:15:14.431Z,10.52
2018-11-10T04:18:30.097Z,10.38
2018-11-10T04:21:35.104Z,10.44
2018-11-10T04:24:40.002Z,10.44
2018-11-10T04:27:44.805Z,10.51
2018-11-10T04:31:22.508Z,10.64
2018-11-10T04:34:32.201Z,10.84
2018-11-10T04:37:48.906Z,10.67
2018-11-10T04:41:12.596Z,10.81
2018-11-10T04:44:28.896Z,10.77
2018-11-10T04:47:44.581Z,10.73
2018-11-10T04:51:00.463Z,10.69
2018-11-10T04:54:17.143Z,10.77
2018-11-10T04:57:32.917Z,10.68
2018-11-10T05:00:48.607Z,10.59
2018-11-10T05:04:04.461Z,10.56
2018-11-10T05:07:09.423Z,10.66
2018-11-10T05:10:14.292Z,10.71
2018-11-10T05:13:49.821Z,10.54
2018-11-10T05:16:54.681Z,10.81
2018-11-10T05:20:10.316Z,10.92
2018-11-10T05:23:15.165Z,10.93
2018-11-10T05:26:20.042Z,10.78
2018-11-10T05:29:43.782Z,10.71
2018-11-10T05:33:07.532Z,10.78
2018-11-10T05:36:12.472Z,10.90
2018-11-10T05:39:36.195Z,10.99
2018-11-10T05:42:41.458Z,10.94
2018-11-10T05:45:46.276Z,10.88
2018-11-10T05:49:10.002Z,11.02
2018-11-10T05:52:15.271Z,10.96
2018-11-10T05:55:38.961Z,10.89
2018-11-10T05:59:02.649Z,10.93
2018-11-10T06:02:18.974Z,10.86
2018-11-10T06:05:34.785Z,10.87
2018-11-10T06:08:51.508Z,10.78
2018-11-10T06:12:03.406Z,10.78
2018-11-10T06:15:08.981Z,10.79
2018-11-10T06:18:44.565Z,10.78
2018-11-10T06:21:48.500Z,10.74
2018-11-10T06:25:04.766Z,10.85
2018-11-10T06:28:21.218Z,10.88
2018-11-10T06:31:37.308Z,10.75
2018-11-10T06:34:42.218Z,10.67
2018-11-10T06:37:47.061Z,10.79
2018-11-10T06:40:51.983Z,10.77
2018-11-10T06:44:15.683Z,10.93
2018-11-10T06:47:40.011Z,11.07
2018-11-10T06:50:44.915Z,10.98
2018-11-10T06:54:10.688Z,10.98
2018-11-10T06:57:48.773Z,10.98
2018-11-10T07:00:50.341Z,10.84
2018-11-10T07:04:06.669Z,10.84
2018-11-10T07:07:22.738Z,11.17
2018-11-10T07:10:39.282Z,11.29
2018-11-10T07:13:51.361Z,11.23
2018-11-10T07:17:07.938Z,11.46
2018-11-10T07:20:23.760Z,11.73
2018-11-10T07:23:39.422Z,11.77
2018-11-10T07:26:55.189Z,11.78
2018-11-10T07:30:12.573Z,11.87
2018-11-10T07:33:36.049Z,11.92
2018-11-10T07:37:18.778Z,12.01
2018-11-10T07:40:39.841Z,11.75
2018-11-10T07:43:59.327Z,11.74
2018-11-10T07:47:15.792Z,11.67
2018-11-10T07:50:32.058Z,11.81
2018-11-10T07:53:49.352Z,11.67
2018-11-10T07:56:54.240Z,11.64
2018-11-10T08:00:18.937Z,11.64
2018-11-10T08:03:34.926Z,11.81
2018-11-10T08:06:39.792Z,11.68
2018-11-10T08:10:25.018Z,11.70
2018-11-10T08:13:29.808Z,11.66
2018-11-10T08:16:53.535Z,11.57
2018-11-10T08:20:17.267Z,11.56
2018-11-10T08:23:33.122Z,11.59
2018-11-10T08:26:49.387Z,11.73
2018-11-10T08:30:05.167Z,11.70
2018-11-10T08:33:21.640Z,11.72
2018-11-10T08:36:26.539Z,11.77
2018-11-10T08:39:49.999Z,11.85
2018-11-10T08:43:13.696Z,12.00
2018-11-10T08:46:29.796Z,11.97
2018-11-10T08:49:46.313Z,12.20
2018-11-10T08:53:04.552Z,12.36
2018-11-10T08:56:20.362Z,12.27
2018-11-10T08:59:37.017Z,12.49
2018-11-10T09:02:53.614Z,12.46
2018-11-10T09:06:09.341Z,12.64
2018-11-10T09:12:37.922Z,12.87
2018-11-10T09:15:53.884Z,12.58
2018-11-10T09:19:09.667Z,12.47
2018-11-10T09:22:25.397Z,12.84
2018-11-10T09:25:41.313Z,12.69
2018-11-10T09:28:57.711Z,12.37
2018-11-10T09:32:21.209Z,12.69
2018-11-10T09:35:26.044Z,12.76
2018-11-10T09:38:49.830Z,12.81
2018-11-10T09:42:13.939Z,13.10
2018-11-10T09:45:19.011Z,13.08
2018-11-10T09:48:42.804Z,13.12
2018-11-10T09:51:58.779Z,13.18
2018-11-10T09:55:15.303Z,13.11
2018-11-10T09:58:20.244Z,12.90
2018-11-10T10:01:44.224Z,13.01
2018-11-10T10:04:48.863Z,12.74
2018-11-10T10:08:12.589Z,13.11
2018-11-10T10:11:29.149Z,12.84
2018-11-10T10:14:45.003Z,13.01
2018-11-10T10:18:00.856Z,13.21
2018-11-10T10:21:16.949Z,13.03
2018-11-10T10:24:32.929Z,13.23
2018-11-10T10:27:50.275Z,13.16
2018-11-10T10:31:06.469Z,13.24
2018-11-10T10:34:22.993Z,13.19
2018-11-10T10:37:38.861Z,13.33
2018-11-10T10:40:55.178Z,12.96
2018-11-10T10:44:11.520Z,13.02
2018-11-10T10:47:27.859Z,13.12
2018-11-10T10:50:43.972Z,13.58
2018-11-10T10:54:00.579Z,13.32
2018-11-10T10:57:05.476Z,13.14
2018-11-10T11:00:30.379Z,13.20
2018-11-10T11:04:12.691Z,13.12
2018-11-10T11:10:41.335Z,13.04
2018-11-10T11:14:05.043Z,12.87
2018-11-10T11:17:21.653Z,12.78
2018-11-10T11:20:37.445Z,12.60
2018-11-10T11:23:53.369Z,12.79
2018-11-10T11:27:09.555Z,12.93
2018-11-10T11:30:26.090Z,12.73
2018-11-10T11:33:30.968Z,12.93
2018-11-10T11:36:54.743Z,13.05
2018-11-10T11:40:18.430Z,12.71
2018-11-10T11:43:34.881Z,12.66
2018-11-10T11:46:51.342Z,12.92
2018-11-10T11:50:07.014Z,12.46
2018-11-10T11:53:23.070Z,12.53
2018-11-10T11:56:39.697Z,12.69
2018-11-10T11:59:56.408Z,12.65
2018-11-10T12:03:12.139Z,12.87
2018-11-10T12:06:28.620Z,12.60
2018-11-10T12:09:45.149Z,12.76
2018-11-10T12:12:57.215Z,12.74
2018-11-10T12:16:13.587Z,12.33
2018-11-10T12:19:29.505Z,12.44
2018-11-10T12:22:46.126Z,12.53
2018-11-10T12:26:02.180Z,12.38
2018-11-10T12:29:18.745Z,12.40
2018-11-10T12:32:35.126Z,12.55
2018-11-10T12:35:51.649Z,12.31
2018-11-10T12:38:56.558Z,12.46
2018-11-10T12:42:31.914Z,12.32
2018-11-10T12:45:58.179Z,12.48
2018-11-10T12:48:59.893Z,12.56
2018-11-10T12:52:15.684Z,12.70
2018-11-10T12:55:31.425Z,12.71
2018-11-10T12:58:47.844Z,12.67
2018-11-10T13:02:03.775Z,12.64
2018-11-10T13:05:09.819Z,12.72
2018-11-10T13:08:14.933Z,12.65
2018-11-10T13:11:31.299Z,12.55
2018-11-10T13:14:43.420Z,12.81
2018-11-10T13:17:59.877Z,12.95
2018-11-10T13:21:16.065Z,12.88
2018-11-10T13:24:20.958Z,12.94
2018-11-10T13:27:44.700Z,13.11
2018-11-10T13:31:00.487Z,13.04
2018-11-10T13:34:16.144Z,13.08
2018-11-10T13:37:32.369Z,12.80
2018-11-10T13:40:49.079Z,12.92
2018-11-10T13:44:05.007Z,12.72
2018-11-10T13:47:21.029Z,13.01
2018-11-10T13:50:37.002Z,12.85
2018-11-10T13:53:52.922Z,12.95
2018-11-10T13:57:08.837Z,13.02
2018-11-10T14:00:24.580Z,13.01
2018-11-10T14:03:40.409Z,13.01
2018-11-10T14:06:45.348Z,12.84
2018-11-10T14:10:10.224Z,12.78
2018-11-10T14:13:25.992Z,12.79
2018-11-10T14:16:41.869Z,12.71
2018-11-10T14:19:57.684Z,12.77
2018-11-10T14:23:13.420Z,12.80
2018-11-10T14:26:29.918Z,12.78
2018-11-10T14:29:34.676Z,12.91
2018-11-10T14:32:40.142Z,12.94
2018-11-10T14:36:03.904Z,12.69
2018-11-10T14:39:27.594Z,12.82
2018-11-10T14:42:44.373Z,12.73
2018-11-10T14:45:37.405Z,12.62
2018-11-10T14:48:42.348Z,12.79
2018-11-10T14:52:06.341Z,12.70
2018-11-10T14:55:12.129Z,12.53
2018-11-10T14:58:35.985Z,12.56
2018-11-10T15:01:59.677Z,12.60
2018-11-10T15:05:15.469Z,12.59
2018-11-10T15:08:31.049Z,12.81
2018-11-10T15:11:47.808Z,12.69
2018-11-10T15:14:52.652Z,12.75
2018-11-10T15:18:16.410Z,12.51
2018-11-10T15:21:32.945Z,12.48
2018-11-10T15:24:37.838Z,12.41
2018-11-10T15:27:42.782Z,12.48
2018-11-10T15:31:18.164Z,12.56
2018-11-10T15:34:23.088Z,12.51
2018-11-10T15:37:39.592Z,12.65
2018-11-10T15:40:56.050Z,12.50
2018-11-10T15:44:11.905Z,12.46
2018-11-10T15:47:16.834Z,12.27
2018-11-10T15:50:40.625Z,12.40
2018-11-10T15:54:04.291Z,12.41
2018-11-10T15:57:20.617Z,12.35
2018-11-10T16:00:37.293Z,12.52
2018-11-10T16:03:53.493Z,12.46
2018-11-10T16:07:09.269Z,12.43
2018-11-10T16:10:25.126Z,12.37
2018-11-10T16:13:41.145Z,12.34
2018-11-10T16:16:46.009Z,12.36
2018-11-10T16:20:25.308Z,12.52
2018-11-10T16:23:26.674Z,12.41
2018-11-10T16:26:42.601Z,12.49
2018-11-10T16:29:58.980Z,12.25
2018-11-10T16:33:03.765Z,12.49
2018-11-10T16:36:29.909Z,12.63
2018-11-10T16:39:34.790Z,12.59
2018-11-10T16:42:39.684Z,12.59
2018-11-10T16:46:03.401Z,12.55
2018-11-10T16:49:19.407Z,12.57
2018-11-10T16:52:35.583Z,12.53
2018-11-10T16:55:40.547Z,12.50
2018-11-10T16:59:04.348Z,12.67
2018-11-10T17:02:28.041Z,12.60
2018-11-10T17:05:43.995Z,12.57
2018-11-10T17:08:48.920Z,12.44
2018-11-10T17:12:12.524Z,12.34
2018-11-10T17:15:17.433Z,12.52
2018-11-10T17:18:22.335Z,12.58
2018-11-10T17:21:32.106Z,12.62
2018-11-10T17:24:36.846Z,12.69
2018-11-10T17:28:00.640Z,12.60
2018-11-10T17:31:26.665Z,12.74
2018-11-10T17:34:43.069Z,12.82
2018-11-10T17:37:59.119Z,12.77
2018-11-10T17:41:04.068Z,12.51
2018-11-10T17:44:27.538Z,12.76
2018-11-10T17:47:51.313Z,12.69
2018-11-10T17:51:07.550Z,12.51
2018-11-10T17:54:23.272Z,12.71
2018-11-10T17:57:39.308Z,12.48
2018-11-10T18:00:55.158Z,12.80
2018-11-10T18:04:11.538Z,12.67
2018-11-10T18:07:27.206Z,12.55
2018-11-10T18:10:43.823Z,12.59
2018-11-10T18:13:48.730Z,12.72
2018-11-10T18:17:26.474Z,12.75
2018-11-10T18:20:36.204Z,12.86
2018-11-10T18:23:51.883Z,12.82
2018-11-10T18:27:07.600Z,12.69
2018-11-10T18:30:24.192Z,12.58
2018-11-10T18:33:39.910Z,12.67
2018-11-10T18:36:57.930Z,12.58
2018-11-10T18:40:14.236Z,12.79
2018-11-10T18:43:21.761Z,12.86
2018-11-10T18:46:45.548Z,12.62
2018-11-10T18:50:10.060Z,12.69
2018-11-10T18:53:26.914Z,12.71
2018-11-10T18:56:19.809Z,12.71
2018-11-10T18:59:43.661Z,12.66
2018-11-10T19:02:59.344Z,12.48
2018-11-10T19:06:04.226Z,12.37
2018-11-10T19:09:27.929Z,12.41
2018-11-10T19:12:51.728Z,12.45
2018-11-10T19:15:56.560Z,12.25
2018-11-10T19:19:32.153Z,12.10
2018-11-10T19:22:44.171Z,12.23
2018-11-10T19:26:07.867Z,12.20
2018-11-10T19:29:31.591Z,12.19
2018-11-10T19:36:04.529Z,12.22
2018-11-10T19:39:20.855Z,12.18
2018-11-10T19:42:37.270Z,12.30
2018-11-10T19:45:53.316Z,12.19
2018-11-10T19:48:58.210Z,12.25
2018-11-10T19:52:17.761Z,12.18
2018-11-10T19:55:26.817Z,12.00
2018-11-10T19:58:50.705Z,11.94
2018-11-10T20:02:07.091Z,12.04
2018-11-10T20:05:23.667Z,12.02
2018-11-10T20:08:40.531Z,12.00
2018-11-10T20:11:56.216Z,12.12
2018-11-10T20:15:13.265Z,12.07
2018-11-10T20:18:29.646Z,12.29
2018-11-10T20:21:46.285Z,12.34
2018-11-10T20:25:02.988Z,12.22
2018-11-10T20:28:18.704Z,12.43
2018-11-10T20:31:34.449Z,12.61
2018-11-10T20:34:50.238Z,12.37
2018-11-10T20:38:06.175Z,12.45
2018-11-10T20:41:22.077Z,12.26
2018-11-10T20:44:37.966Z,12.33
2018-11-10T20:47:53.846Z,12.28
2018-11-10T20:51:10.390Z,12.17
2018-11-10T20:54:26.103Z,12.33
2018-11-10T20:57:42.121Z,12.34
2018-11-10T21:00:58.746Z,12.44
2018-11-10T21:04:15.184Z,12.38
2018-11-10T21:07:31.109Z,12.45
2018-11-10T21:10:36.122Z,12.43
2018-11-10T21:13:41.028Z,12.47
2018-11-10T21:16:45.902Z,12.38
2018-11-10T21:20:10.722Z,12.55
2018-11-10T21:23:34.426Z,12.62
2018-11-10T21:26:50.424Z,12.55
2018-11-10T21:30:07.227Z,12.44
2018-11-10T21:33:22.886Z,12.43
2018-11-10T21:36:46.684Z,12.43
2018-11-10T21:40:12.531Z,12.40
2018-11-10T21:43:28.334Z,12.47
2018-11-10T21:46:44.676Z,12.34
2018-11-10T21:49:49.986Z,12.44
2018-11-10T21:53:13.586Z,12.40
2018-11-10T21:56:18.500Z,12.51
2018-11-10T21:59:42.550Z,12.57
2018-11-10T22:02:58.686Z,12.50
2018-11-10T22:06:15.151Z,12.43
2018-11-10T22:09:20.237Z,12.64
2018-11-10T22:12:25.323Z,12.43
2018-11-10T22:15:49.071Z,12.46
2018-11-10T22:19:12.686Z,12.36
2018-11-10T22:22:28.956Z,12.49
2018-11-10T22:25:34.160Z,12.45
2018-11-10T22:28:58.063Z,12.49
2018-11-10T22:32:02.871Z,12.38
2018-11-10T22:35:26.567Z,12.33
2018-11-10T22:38:42.410Z,12.36
2018-11-10T22:41:58.189Z,12.28
2018-11-10T22:45:15.959Z,12.12
2018-11-10T22:48:20.816Z,12.08
2018-11-10T22:51:25.706Z,12.19
2018-11-10T22:54:30.511Z,12.21
2018-11-10T22:57:54.226Z,12.03
2018-11-10T23:01:10.848Z,11.74
2018-11-10T23:04:15.659Z,11.63
2018-11-10T23:07:39.457Z,11.56
2018-11-10T23:10:44.320Z,11.70
2018-11-10T23:14:08.113Z,11.83
2018-11-10T23:17:24.578Z,11.75
2018-11-10T23:20:41.062Z,11.66
2018-11-10T23:23:59.501Z,11.74
2018-11-10T23:27:15.465Z,11.59
2018-11-10T23:30:38.901Z,11.54
2018-11-10T23:34:02.613Z,11.74
2018-11-10T23:37:19.106Z,11.70
2018-11-10T23:40:23.896Z,11.85
2018-11-10T23:43:47.540Z,11.96
2018-11-10T23:47:03.602Z,12.13
2018-11-10T23:50:19.518Z,12.06
2018-11-10T23:53:35.355Z,12.13
2018-11-10T23:56:51.856Z,12.46
