createdAt,value
2023-02-01T00:00:43.181Z,0.00
2023-02-01T00:01:43.164Z,0.00
2023-02-01T00:02:43.207Z,0.00
2023-02-01T00:03:43.178Z,0.00
2023-02-01T00:04:43.125Z,0.00
2023-02-01T00:05:43.111Z,0.00
2023-02-01T00:06:43.115Z,0.00
2023-02-01T00:07:43.101Z,0.00
2023-02-01T00:08:43.072Z,0.00
2023-02-01T00:09:43.068Z,0.00
2023-02-01T00:10:43.040Z,0.00
2023-02-01T00:11:43.050Z,0.00
2023-02-01T00:12:43.054Z,0.00
2023-02-01T00:13:43.013Z,0.00
2023-02-01T00:14:42.998Z,0.00
2023-02-01T00:15:43.007Z,0.00
2023-02-01T00:16:42.968Z,0.00
2023-02-01T00:17:42.971Z,0.00
2023-02-01T00:18:42.951Z,0.00
2023-02-01T00:19:42.941Z,0.00
2023-02-01T00:20:42.911Z,0.00
2023-02-01T00:21:42.932Z,0.00
2023-02-01T00:22:42.904Z,0.00
2023-02-01T00:23:42.886Z,0.00
2023-02-01T00:24:42.859Z,0.00
2023-02-01T00:25:42.853Z,0.00
2023-02-01T00:26:42.911Z,0.00
2023-02-01T00:27:42.847Z,0.00
2023-02-01T00:28:42.808Z,0.00
2023-02-01T00:29:42.809Z,0.00
2023-02-01T00:30:42.857Z,0.00
2023-02-01T00:31:42.842Z,0.00
2023-02-01T00:32:42.799Z,0.00
2023-02-01T00:33:42.755Z,0.00
2023-02-01T00:34:42.737Z,0.00
2023-02-01T00:35:42.725Z,0.00
2023-02-01T00:36:42.714Z,0.00
2023-02-01T00:37:42.711Z,0.00
2023-02-01T00:38:42.701Z,0.00
2023-02-01T00:39:42.675Z,0.00
2023-02-01T00:40:42.666Z,0.00
2023-02-01T00:41:42.658Z,0.00
2023-02-01T00:42:42.653Z,0.00
2023-02-01T00:43:42.616Z,0.00
2023-02-01T00:44:42.613Z,0.00
2023-02-01T00:45:42.591Z,0.00
2023-02-01T00:46:42.628Z,0.00
2023-02-01T00:47:42.578Z,0.00
2023-02-01T00:48:42.567Z,0.00
2023-02-01T00:49:42.552Z,0.00
2023-02-01T00:50:42.530Z,0.00
2023-02-01T00:51:42.512Z,0.00
2023-02-01T00:52:42.514Z,0.00
2023-02-01T00:53:42.491Z,0.00
2023-02-01T00:54:42.482Z,0.00
2023-02-01T00:55:42.473Z,0.00
2023-02-01T00:56:42.453Z,0.00
2023-02-01T00:57:42.456Z,0.00
2023-02-01T00:58:45.289Z,0.00
2023-02-01T00:59:42.411Z,0.00
2023-02-01T01:00:42.474Z,0.00
2023-02-01T01:01:42.428Z,0.00
2023-02-01T01:02:42.411Z,0.00
2023-02-01T01:03:42.361Z,0.00
2023-02-01T01:04:42.348Z,0.00
2023-02-01T01:05:42.350Z,0.00
2023-02-01T01:06:42.343Z,0.00
2023-02-01T01:07:42.349Z,0.00
2023-02-01T01:08:42.299Z,0.00
2023-02-01T01:09:42.300Z,0.00
2023-02-01T01:10:42.269Z,0.00
2023-02-01T01:11:42.257Z,0.00
2023-02-01T01:12:42.268Z,0.00
2023-02-01T01:13:42.229Z,0.00
2023-02-01T01:14:42.249Z,0.00
2023-02-01T01:15:42.287Z,0.00
2023-02-01T01:16:42.196Z,0.00
2023-02-01T01:17:42.192Z,0.00
2023-02-01T01:18:42.199Z,0.00
2023-02-01T01:19:42.157Z,0.00
2023-02-01T01:20:42.148Z,0.00
2023-02-01T01:21:42.130Z,0.00
2023-02-01T01:22:42.137Z,0.00
2023-02-01T01:23:42.109Z,0.00
2023-02-01T01:24:42.109Z,0.00
2023-02-01T01:25:42.075Z,0.00
2023-02-01T01:26:42.127Z,0.00
2023-02-01T01:27:42.066Z,0.00
2023-02-01T01:28:42.043Z,0.00
2023-02-01T01:29:42.044Z,0.00
2023-02-01T01:30:42.071Z,0.00
2023-02-01T01:31:42.025Z,0.00
2023-02-01T01:32:42.015Z,0.00
2023-02-01T01:33:41.981Z,0.00
2023-02-01T01:34:41.973Z,0.00
2023-02-01T01:35:41.956Z,0.00
2023-02-01T01:36:41.942Z,0.00
2023-02-01T01:37:41.933Z,0.00
2023-02-01T01:38:41.922Z,0.00
2023-02-01T01:39:41.903Z,0.00
2023-02-01T01:40:41.892Z,0.00
2023-02-01T01:41:41.885Z,0.00
2023-02-01T01:42:41.871Z,0.00
2023-02-01T01:43:41.844Z,0.00
2023-02-01T01:44:41.842Z,0.00
2023-02-01T01:45:41.832Z,0.00
2023-02-01T01:46:42.106Z,0.00
2023-02-01T01:47:41.807Z,0.00
2023-02-01T01:48:41.802Z,0.00
2023-02-01T01:49:41.772Z,0.00
2023-02-01T01:50:41.760Z,0.00
2023-02-01T01:51:41.777Z,0.00
2023-02-01T01:52:41.740Z,0.00
2023-02-01T01:53:41.719Z,0.00
2023-02-01T01:54:41.721Z,0.00
2023-02-01T01:55:41.689Z,0.00
2023-02-01T01:56:41.685Z,0.00
2023-02-01T01:57:41.714Z,0.00
2023-02-01T01:58:41.654Z,0.00
2023-02-01T01:59:41.645Z,0.00
2023-02-01T02:00:41.648Z,0.00
2023-02-01T02:01:41.655Z,0.00
2023-02-01T02:02:41.619Z,0.00
2023-02-01T02:03:41.590Z,0.00
2023-02-01T02:04:41.588Z,0.00
2023-02-01T02:05:41.560Z,0.00
2023-02-01T02:06:41.558Z,0.00
2023-02-01T02:07:42.584Z,0.00
2023-02-01T02:08:41.532Z,0.00
2023-02-01T02:09:48.163Z,0.00
2023-02-01T02:10:42.500Z,0.00
2023-02-01T02:11:41.503Z,0.00
2023-02-01T02:12:41.480Z,0.00
2023-02-01T02:13:41.468Z,0.00
2023-02-01T02:14:41.451Z,0.00
2023-02-01T02:15:41.434Z,0.00
2023-02-01T02:16:41.520Z,0.00
2023-02-01T02:17:41.454Z,0.00
2023-02-01T02:18:41.385Z,0.00
2023-02-01T02:19:41.376Z,0.00
2023-02-01T02:20:41.385Z,0.00
2023-02-01T02:21:41.354Z,0.00
2023-02-01T02:22:41.344Z,0.00
2023-02-01T02:23:41.338Z,0.00
2023-02-01T02:24:41.313Z,0.00
2023-02-01T02:25:41.304Z,0.00
2023-02-01T02:26:41.304Z,0.00
2023-02-01T02:27:41.295Z,0.00
2023-02-01T02:28:41.269Z,0.00
2023-02-01T02:29:41.257Z,0.00
2023-02-01T02:30:41.272Z,0.00
2023-02-01T02:31:41.279Z,0.00
2023-02-01T02:32:41.221Z,0.00
2023-02-01T02:33:41.194Z,0.00
2023-02-01T02:34:41.211Z,0.00
2023-02-01T02:35:41.173Z,0.00
2023-02-01T02:36:41.154Z,0.00
2023-02-01T02:37:41.166Z,0.00
2023-02-01T02:38:41.138Z,0.00
2023-02-01T02:39:41.121Z,0.00
2023-02-01T02:40:41.112Z,0.00
2023-02-01T02:41:41.090Z,0.00
2023-02-01T02:42:41.090Z,0.00
2023-02-01T02:43:41.083Z,0.00
2023-02-01T02:44:41.048Z,0.00
2023-02-01T02:45:41.146Z,0.00
2023-02-01T02:46:41.032Z,0.00
2023-02-01T02:47:41.027Z,0.00
2023-02-01T02:48:40.999Z,0.00
2023-02-01T02:49:41.001Z,0.00
2023-02-01T02:50:40.981Z,0.00
2023-02-01T02:51:40.968Z,0.00
2023-02-01T02:52:40.959Z,0.00
2023-02-01T02:53:40.950Z,0.00
2023-02-01T02:54:40.925Z,0.00
2023-02-01T02:55:40.917Z,0.00
2023-02-01T02:56:40.912Z,0.00
2023-02-01T02:57:40.902Z,0.00
2023-02-01T02:58:40.884Z,0.00
2023-02-01T02:59:40.874Z,0.00
2023-02-01T03:00:40.849Z,0.00
2023-02-01T03:01:40.843Z,0.00
2023-02-01T03:02:40.913Z,0.00
2023-02-01T03:03:40.829Z,0.00
2023-02-01T03:04:40.835Z,0.00
2023-02-01T03:05:40.804Z,0.00
2023-02-01T03:06:40.777Z,0.00
2023-02-01T03:07:40.786Z,0.00
2023-02-01T03:08:40.750Z,0.00
2023-02-01T03:09:40.755Z,0.00
2023-02-01T03:10:40.743Z,0.00
2023-02-01T03:11:40.715Z,0.00
2023-02-01T03:12:40.705Z,0.00
2023-02-01T03:13:40.696Z,0.00
2023-02-01T03:14:40.679Z,0.00
2023-02-01T03:15:40.654Z,0.00
2023-02-01T03:16:40.678Z,0.00
2023-02-01T03:17:40.649Z,0.00
2023-02-01T03:18:40.623Z,0.00
2023-02-01T03:19:40.665Z,0.00
2023-02-01T03:20:40.589Z,0.00
2023-02-01T03:21:40.584Z,0.00
2023-02-01T03:22:40.588Z,0.00
2023-02-01T03:23:40.554Z,0.00
2023-02-01T03:24:40.535Z,0.00
2023-02-01T03:25:40.553Z,0.00
2023-02-01T03:26:40.537Z,0.00
2023-02-01T03:27:40.513Z,0.00
2023-02-01T03:28:40.490Z,0.00
2023-02-01T03:29:40.755Z,0.00
2023-02-01T03:30:40.504Z,0.00
2023-02-01T03:31:40.525Z,0.00
2023-02-01T03:32:40.451Z,0.00
2023-02-01T03:33:40.432Z,0.00
2023-02-01T03:34:40.412Z,0.00
2023-02-01T03:35:40.403Z,0.00
2023-02-01T03:36:40.500Z,0.00
2023-02-01T03:37:40.390Z,0.00
2023-02-01T03:38:40.375Z,0.00
2023-02-01T03:39:40.359Z,0.00
2023-02-01T03:40:40.332Z,0.00
2023-02-01T03:41:40.318Z,0.00
2023-02-01T03:42:40.331Z,0.00
2023-02-01T03:43:40.289Z,0.00
2023-02-01T03:44:40.296Z,0.00
2023-02-01T03:45:40.313Z,0.00
2023-02-01T03:46:40.255Z,0.00
2023-02-01T03:47:40.248Z,0.00
2023-02-01T03:48:40.241Z,0.00
2023-02-01T03:49:40.216Z,0.00
2023-02-01T03:50:40.205Z,0.00
2023-02-01T03:51:40.226Z,0.00
2023-02-01T03:52:40.178Z,0.00
2023-02-01T03:53:40.176Z,0.00
2023-02-01T03:54:40.145Z,0.00
2023-02-01T03:55:40.136Z,0.00
2023-02-01T03:56:40.126Z,0.00
2023-02-01T03:57:40.112Z,0.00
2023-02-01T03:58:40.105Z,0.00
2023-02-01T03:59:40.091Z,0.00
2023-02-01T04:00:40.083Z,0.00
2023-02-01T04:01:40.076Z,0.00
2023-02-01T04:02:40.131Z,0.00
2023-02-01T04:03:40.051Z,0.00
2023-02-01T04:04:40.015Z,0.00
2023-02-01T04:05:40.018Z,0.00
2023-02-01T04:06:39.998Z,0.00
2023-02-01T04:07:40.011Z,0.00
2023-02-01T04:08:40.163Z,0.00
2023-02-01T04:09:39.953Z,0.00
2023-02-01T04:10:39.955Z,0.00
2023-02-01T04:11:39.953Z,0.00
2023-02-01T04:12:39.913Z,0.00
2023-02-01T04:13:39.931Z,0.00
2023-02-01T04:14:39.890Z,0.00
2023-02-01T04:15:40.050Z,0.00
2023-02-01T04:16:39.902Z,0.00
2023-02-01T04:17:45.036Z,0.00
2023-02-01T04:18:39.846Z,0.00
2023-02-01T04:19:39.833Z,0.00
2023-02-01T04:20:39.813Z,0.00
2023-02-01T04:21:39.800Z,0.00
2023-02-01T04:22:39.793Z,0.00
2023-02-01T04:23:39.781Z,0.00
2023-02-01T04:24:39.773Z,0.00
2023-02-01T04:25:39.748Z,0.00
2023-02-01T04:26:39.817Z,0.00
2023-02-01T04:27:44.911Z,0.00
2023-02-01T04:28:39.712Z,0.00
2023-02-01T04:29:39.712Z,0.00
2023-02-01T04:30:39.813Z,0.00
2023-02-01T04:31:39.821Z,0.00
2023-02-01T04:32:39.653Z,0.00
2023-02-01T04:33:39.659Z,0.00
2023-02-01T04:34:39.633Z,0.00
2023-02-01T04:35:39.628Z,0.00
2023-02-01T04:36:39.607Z,0.00
2023-02-01T04:37:39.615Z,0.00
2023-02-01T04:38:39.597Z,0.00
2023-02-01T04:39:39.574Z,0.00
2023-02-01T04:40:39.558Z,0.00
2023-02-01T04:41:39.547Z,0.00
2023-02-01T04:42:39.531Z,0.00
2023-02-01T04:43:39.527Z,0.00
2023-02-01T04:44:39.508Z,0.00
2023-02-01T04:45:39.487Z,0.00
2023-02-01T04:46:39.477Z,0.00
2023-02-01T04:47:39.614Z,0.00
2023-02-01T04:48:39.465Z,0.00
2023-02-01T04:49:39.447Z,0.00
2023-02-01T04:50:39.425Z,0.00
2023-02-01T04:51:39.407Z,0.00
2023-02-01T04:52:39.415Z,0.00
2023-02-01T04:53:39.396Z,0.00
2023-02-01T04:54:39.402Z,0.00
2023-02-01T04:55:39.355Z,0.00
2023-02-01T04:56:39.355Z,0.00
2023-02-01T04:57:39.333Z,0.00
2023-02-01T04:58:39.335Z,0.00
2023-02-01T04:59:39.321Z,0.00
2023-02-01T05:00:39.299Z,0.00
2023-02-01T05:01:39.364Z,0.00
2023-02-01T05:02:39.284Z,0.00
2023-02-01T05:03:39.272Z,0.00
2023-02-01T05:04:39.327Z,0.00
2023-02-01T05:05:39.224Z,0.00
2023-02-01T05:06:39.227Z,0.00
2023-02-01T05:07:39.209Z,0.00
2023-02-01T05:08:39.203Z,0.00
2023-02-01T05:09:39.188Z,0.00
2023-02-01T05:10:39.190Z,0.00
2023-02-01T05:11:39.151Z,0.00
2023-02-01T05:12:39.141Z,0.00
2023-02-01T05:13:39.139Z,0.00
2023-02-01T05:14:39.129Z,0.00
2023-02-01T05:15:39.201Z,0.00
2023-02-01T05:16:39.092Z,0.00
2023-02-01T05:17:39.072Z,0.00
2023-02-01T05:18:39.080Z,0.00
2023-02-01T05:19:39.063Z,0.00
2023-02-01T05:20:39.042Z,0.00
2023-02-01T05:21:39.046Z,0.00
2023-02-01T05:22:39.012Z,0.00
2023-02-01T05:23:39.011Z,0.00
2023-02-01T05:24:38.989Z,0.00
2023-02-01T05:25:38.970Z,0.00
2023-02-01T05:26:39.019Z,0.00
2023-02-01T05:27:38.948Z,0.00
2023-02-01T05:28:38.951Z,0.00
2023-02-01T05:29:38.923Z,0.00
2023-02-01T05:30:41.192Z,0.00
2023-02-01T05:31:39.039Z,0.00
2023-02-01T05:32:38.890Z,0.00
2023-02-01T05:33:38.888Z,0.00
2023-02-01T05:34:38.859Z,0.00
2023-02-01T05:35:38.845Z,0.00
2023-02-01T05:36:38.838Z,0.00
2023-02-01T05:37:38.827Z,0.00
2023-02-01T05:38:38.818Z,0.00
2023-02-01T05:39:38.787Z,0.00
2023-02-01T05:40:38.775Z,0.00
2023-02-01T05:41:38.766Z,0.00
2023-02-01T05:42:38.767Z,0.00
2023-02-01T05:43:38.756Z,0.00
2023-02-01T05:44:38.728Z,0.00
2023-02-01T05:45:38.722Z,0.00
2023-02-01T05:46:38.775Z,0.00
2023-02-01T05:47:38.718Z,0.00
2023-02-01T05:48:38.685Z,0.00
2023-02-01T05:49:38.655Z,0.00
2023-02-01T05:50:38.666Z,0.00
2023-02-01T05:51:38.635Z,0.00
2023-02-01T05:52:38.625Z,0.00
2023-02-01T05:53:38.617Z,0.00
2023-02-01T05:54:38.604Z,0.00
2023-02-01T05:55:38.596Z,0.00
2023-02-01T05:56:38.573Z,0.00
2023-02-01T05:57:38.553Z,0.00
2023-02-01T05:58:38.561Z,0.00
2023-02-01T05:59:38.534Z,0.00
2023-02-01T06:00:38.521Z,0.00
2023-02-01T06:01:38.503Z,0.00
2023-02-01T06:02:38.565Z,0.00
2023-02-01T06:03:38.583Z,0.00
2023-02-01T06:04:38.477Z,0.00
2023-02-01T06:05:38.453Z,0.00
2023-02-01T06:06:38.457Z,0.00
2023-02-01T06:07:38.436Z,0.00
2023-02-01T06:08:38.431Z,0.00
2023-02-01T06:09:38.429Z,0.00
2023-02-01T06:10:38.393Z,0.00
2023-02-01T06:11:38.390Z,0.00
2023-02-01T06:12:38.372Z,0.00
2023-02-01T06:13:38.360Z,0.00
2023-02-01T06:14:38.339Z,0.00
2023-02-01T06:15:38.427Z,0.00
2023-02-01T06:16:38.333Z,0.00
2023-02-01T06:17:38.309Z,0.00
2023-02-01T06:18:38.300Z,0.00
2023-02-01T06:19:38.279Z,0.00
2023-02-01T06:20:38.270Z,0.00
2023-02-01T06:21:38.247Z,0.00
2023-02-01T06:22:38.241Z,0.00
2023-02-01T06:23:38.241Z,0.00
2023-02-01T06:24:38.219Z,0.00
2023-02-01T06:25:38.196Z,4.00
2023-02-01T06:26:38.241Z,0.00
2023-02-01T06:27:38.168Z,0.00
2023-02-01T06:28:38.180Z,0.00
2023-02-01T06:29:38.141Z,4.00
2023-02-01T06:30:38.157Z,4.00
2023-02-01T06:31:38.203Z,0.00
2023-02-01T06:32:38.113Z,0.00
2023-02-01T06:33:38.106Z,4.00
2023-02-01T06:34:38.091Z,0.00
2023-02-01T06:35:38.065Z,4.00
2023-02-01T06:36:38.058Z,4.00
2023-02-01T06:37:38.035Z,4.00
2023-02-01T06:38:38.038Z,4.00
2023-02-01T06:39:38.030Z,8.00
2023-02-01T06:40:38.026Z,8.00
2023-02-01T06:41:37.986Z,8.00
2023-02-01T06:42:37.976Z,12.00
2023-02-01T06:43:37.974Z,16.00
2023-02-01T06:44:37.945Z,16.00
2023-02-01T06:45:37.934Z,20.00
2023-02-01T06:46:37.949Z,24.00
2023-02-01T06:47:37.906Z,24.00
2023-02-01T06:48:37.913Z,20.00
2023-02-01T06:49:37.885Z,20.00
2023-02-01T06:50:37.875Z,20.00
2023-02-01T06:51:37.866Z,20.00
2023-02-01T06:52:37.841Z,20.00
2023-02-01T06:53:37.843Z,24.00
2023-02-01T06:54:37.825Z,28.00
2023-02-01T06:55:37.804Z,28.00
2023-02-01T06:56:37.797Z,32.00
2023-02-01T06:57:37.776Z,32.00
2023-02-01T06:58:37.795Z,36.00
2023-02-01T06:59:37.752Z,44.00
2023-02-01T07:00:37.789Z,56.00
2023-02-01T07:01:37.732Z,64.00
2023-02-01T07:02:37.711Z,80.00
2023-02-01T07:03:37.711Z,124.00
2023-02-01T07:04:37.699Z,156.00
2023-02-01T07:05:37.669Z,156.00
2023-02-01T07:06:37.660Z,116.00
2023-02-01T07:07:37.655Z,92.00
2023-02-01T07:08:37.663Z,88.00
2023-02-01T07:09:37.687Z,84.00
2023-02-01T07:10:37.618Z,88.00
2023-02-01T07:11:37.597Z,96.00
2023-02-01T07:12:37.579Z,120.00
2023-02-01T07:13:37.582Z,128.00
2023-02-01T07:14:37.550Z,116.00
2023-02-01T07:15:37.540Z,124.00
2023-02-01T07:16:37.620Z,196.00
2023-02-01T07:17:37.509Z,248.00
2023-02-01T07:18:37.534Z,240.00
2023-02-01T07:19:37.497Z,220.00
2023-02-01T07:20:37.479Z,168.00
2023-02-01T07:21:37.467Z,200.00
2023-02-01T07:22:37.451Z,232.00
2023-02-01T07:23:37.440Z,204.00
2023-02-01T07:24:37.428Z,172.00
2023-02-01T07:25:37.421Z,164.00
2023-02-01T07:26:37.439Z,156.00
2023-02-01T07:27:37.385Z,156.00
2023-02-01T07:28:37.387Z,168.00
2023-02-01T07:29:37.367Z,196.00
2023-02-01T07:30:37.405Z,228.00
2023-02-01T07:31:37.325Z,344.00
2023-02-01T07:32:37.344Z,356.00
2023-02-01T07:33:37.327Z,332.00
2023-02-01T07:34:37.298Z,348.00
2023-02-01T07:35:37.287Z,340.00
2023-02-01T07:36:37.264Z,356.00
2023-02-01T07:37:37.277Z,396.00
2023-02-01T07:38:37.252Z,380.00
2023-02-01T07:39:37.224Z,360.00
2023-02-01T07:40:37.225Z,424.00
2023-02-01T07:41:37.199Z,416.00
2023-02-01T07:42:37.193Z,436.00
2023-02-01T07:43:37.192Z,464.00
2023-02-01T07:44:37.163Z,424.00
2023-02-01T07:45:37.276Z,388.00
2023-02-01T07:46:37.142Z,392.00
2023-02-01T07:47:37.121Z,412.00
2023-02-01T07:48:37.125Z,424.00
2023-02-01T07:49:37.094Z,376.00
2023-02-01T07:50:37.088Z,388.00
2023-02-01T07:51:37.071Z,360.00
2023-02-01T07:52:37.059Z,296.00
2023-02-01T07:53:37.079Z,252.00
2023-02-01T07:54:37.032Z,248.00
2023-02-01T07:55:37.019Z,264.00
2023-02-01T07:56:37.001Z,244.00
2023-02-01T07:57:36.987Z,252.00
2023-02-01T07:58:36.988Z,224.00
2023-02-01T07:59:36.960Z,216.00
2023-02-01T08:00:36.952Z,244.00
2023-02-01T08:01:36.929Z,268.00
2023-02-01T08:02:36.929Z,276.00
2023-02-01T08:03:36.978Z,296.00
2023-02-01T08:04:36.901Z,296.00
2023-02-01T08:05:38.241Z,308.00
2023-02-01T08:06:36.876Z,340.00
2023-02-01T08:07:36.882Z,372.00
2023-02-01T08:08:36.870Z,396.00
2023-02-01T08:09:36.835Z,436.00
2023-02-01T08:10:36.822Z,476.00
2023-02-01T08:11:36.812Z,520.00
2023-02-01T08:12:36.792Z,596.00
2023-02-01T08:13:36.820Z,596.00
2023-02-01T08:14:36.769Z,524.00
2023-02-01T08:15:36.747Z,428.00
2023-02-01T08:16:36.774Z,360.00
2023-02-01T08:17:36.716Z,344.00
2023-02-01T08:18:36.727Z,348.00
2023-02-01T08:19:36.755Z,332.00
2023-02-01T08:20:36.688Z,304.00
2023-02-01T08:21:36.681Z,272.00
2023-02-01T08:22:36.657Z,248.00
2023-02-01T08:23:36.647Z,232.00
2023-02-01T08:24:36.634Z,236.00
2023-02-01T08:25:36.616Z,236.00
2023-02-01T08:26:36.660Z,256.00
2023-02-01T08:27:36.587Z,292.00
2023-02-01T08:28:37.965Z,320.00
2023-02-01T08:29:36.590Z,364.00
2023-02-01T08:30:36.627Z,376.00
2023-02-01T08:31:36.572Z,380.00
2023-02-01T08:32:36.569Z,356.00
2023-02-01T08:33:36.514Z,300.00
2023-02-01T08:34:36.495Z,280.00
2023-02-01T08:35:43.297Z,284.00
2023-02-01T08:36:37.476Z,288.00
2023-02-01T08:37:36.458Z,292.00
2023-02-01T08:38:36.465Z,260.00
2023-02-01T08:39:36.440Z,244.00
2023-02-01T08:40:36.411Z,196.00
2023-02-01T08:41:36.461Z,152.00
2023-02-01T08:42:36.396Z,156.00
2023-02-01T08:43:36.393Z,192.00
2023-02-01T08:44:36.363Z,232.00
2023-02-01T08:45:36.387Z,248.00
2023-02-01T08:46:36.343Z,260.00
2023-02-01T08:47:36.333Z,264.00
2023-02-01T08:48:36.344Z,280.00
2023-02-01T08:49:36.303Z,284.00
2023-02-01T08:50:36.291Z,292.00
2023-02-01T08:51:36.264Z,340.00
2023-02-01T08:52:38.092Z,440.00
2023-02-01T08:53:36.258Z,540.00
2023-02-01T08:54:36.233Z,492.00
2023-02-01T08:55:36.210Z,344.00
2023-02-01T08:56:36.236Z,296.00
2023-02-01T08:57:36.190Z,236.00
2023-02-01T08:58:36.186Z,200.00
2023-02-01T08:59:36.151Z,192.00
2023-02-01T09:00:36.156Z,196.00
2023-02-01T09:01:36.172Z,204.00
2023-02-01T09:02:36.119Z,200.00
2023-02-01T09:03:36.181Z,188.00
2023-02-01T09:04:36.102Z,188.00
2023-02-01T09:05:48.647Z,204.00
2023-02-01T09:06:37.070Z,192.00
2023-02-01T09:07:36.069Z,188.00
2023-02-01T09:08:36.046Z,192.00
2023-02-01T09:09:36.028Z,208.00
2023-02-01T09:10:36.065Z,200.00
2023-02-01T09:11:35.997Z,180.00
2023-02-01T09:12:36.093Z,172.00
2023-02-01T09:13:35.988Z,180.00
2023-02-01T09:14:35.981Z,216.00
2023-02-01T09:15:36.069Z,272.00
2023-02-01T09:16:36.147Z,316.00
2023-02-01T09:17:35.927Z,320.00
2023-02-01T09:18:35.936Z,316.00
2023-02-01T09:19:35.905Z,352.00
2023-02-01T09:20:35.895Z,388.00
2023-02-01T09:21:35.874Z,412.00
2023-02-01T09:22:35.854Z,408.00
2023-02-01T09:23:35.875Z,384.00
2023-02-01T09:24:35.835Z,356.00
2023-02-01T09:25:35.825Z,396.00
2023-02-01T09:26:35.852Z,440.00
2023-02-01T09:27:35.795Z,384.00
2023-02-01T09:28:35.786Z,388.00
2023-02-01T09:29:35.765Z,480.00
2023-02-01T09:30:35.810Z,544.00
2023-02-01T09:31:35.871Z,612.00
2023-02-01T09:32:35.774Z,668.00
2023-02-01T09:33:35.735Z,732.00
2023-02-01T09:34:35.714Z,736.00
2023-02-01T09:35:35.683Z,708.00
2023-02-01T09:36:35.669Z,752.00
2023-02-01T09:37:35.742Z,744.00
2023-02-01T09:38:38.900Z,720.00
2023-02-01T09:39:36.673Z,724.00
2023-02-01T09:40:35.633Z,684.00
2023-02-01T09:41:35.634Z,600.00
2023-02-01T09:42:35.597Z,560.00
2023-02-01T09:43:35.588Z,540.00
2023-02-01T09:44:43.318Z,576.00
2023-02-01T09:45:36.550Z,692.00
2023-02-01T09:46:35.605Z,792.00
2023-02-01T09:47:35.529Z,816.00
2023-02-01T09:48:35.523Z,820.00
2023-02-01T09:49:35.500Z,988.00
2023-02-01T09:50:35.482Z,1084.00
2023-02-01T09:51:35.488Z,1160.00
2023-02-01T09:52:35.460Z,964.00
2023-02-01T09:53:35.472Z,952.00
2023-02-01T09:54:35.429Z,996.00
2023-02-01T09:55:35.421Z,984.00
2023-02-01T09:56:35.408Z,1108.00
2023-02-01T09:57:35.407Z,1136.00
2023-02-01T09:58:35.399Z,1156.00
2023-02-01T09:59:35.360Z,1060.00
2023-02-01T10:00:35.360Z,1012.00
2023-02-01T10:01:35.407Z,880.00
2023-02-01T10:02:35.335Z,748.00
2023-02-01T10:03:35.361Z,724.00
2023-02-01T10:04:35.309Z,836.00
2023-02-01T10:05:35.292Z,896.00
2023-02-01T10:06:35.272Z,1080.00
2023-02-01T10:07:35.258Z,1068.00
2023-02-01T10:08:35.259Z,992.00
2023-02-01T10:09:35.235Z,936.00
2023-02-01T10:10:35.216Z,980.00
2023-02-01T10:11:35.211Z,1004.00
2023-02-01T10:12:35.177Z,904.00
2023-02-01T10:13:35.186Z,844.00
2023-02-01T10:14:35.168Z,848.00
2023-02-01T10:15:35.228Z,840.00
2023-02-01T10:16:35.334Z,840.00
2023-02-01T10:17:35.122Z,864.00
2023-02-01T10:18:35.120Z,852.00
2023-02-01T10:19:35.108Z,828.00
2023-02-01T10:20:35.101Z,788.00
2023-02-01T10:21:35.062Z,764.00
2023-02-01T10:22:59.913Z,756.00
2023-02-01T10:23:36.060Z,736.00
2023-02-01T10:24:35.026Z,780.00
2023-02-01T10:25:35.019Z,820.00
2023-02-01T10:26:35.104Z,884.00
2023-02-01T10:27:34.994Z,844.00
2023-02-01T10:28:35.184Z,852.00
2023-02-01T10:29:34.960Z,916.00
2023-02-01T10:30:35.743Z,976.00
2023-02-01T10:31:35.068Z,1016.00
2023-02-01T10:32:34.930Z,1060.00
2023-02-01T10:33:34.914Z,1096.00
2023-02-01T10:34:34.907Z,1204.00
2023-02-01T10:35:34.882Z,1304.00
2023-02-01T10:36:34.859Z,1448.00
2023-02-01T10:37:34.869Z,2072.00
2023-02-01T10:38:34.840Z,2032.00
2023-02-01T10:39:34.827Z,2316.00
2023-02-01T10:40:34.824Z,2444.00
2023-02-01T10:41:34.830Z,2408.00
2023-02-01T10:42:34.794Z,2124.00
2023-02-01T10:43:34.780Z,4076.00
2023-02-01T10:44:34.752Z,4132.00
2023-02-01T10:45:34.775Z,3892.00
2023-02-01T10:46:34.830Z,3744.00
2023-02-01T10:47:34.942Z,4064.00
2023-02-01T10:48:34.707Z,2884.00
2023-02-01T10:49:34.702Z,3688.00
2023-02-01T10:50:34.693Z,3248.00
2023-02-01T10:51:34.669Z,2912.00
2023-02-01T10:52:34.646Z,2084.00
2023-02-01T10:53:34.660Z,2016.00
2023-02-01T10:54:34.629Z,1912.00
2023-02-01T10:55:34.614Z,1872.00
2023-02-01T10:56:34.596Z,1820.00
2023-02-01T10:57:34.597Z,1836.00
2023-02-01T10:58:34.582Z,1740.00
2023-02-01T10:59:34.582Z,1648.00
2023-02-01T11:00:34.548Z,1556.00
2023-02-01T11:01:34.561Z,1456.00
2023-02-01T11:02:34.577Z,1396.00
2023-02-01T11:03:34.523Z,1380.00
2023-02-01T11:04:34.495Z,1612.00
2023-02-01T11:05:34.501Z,2824.00
2023-02-01T11:06:34.474Z,3556.00
2023-02-01T11:07:34.454Z,3192.00
2023-02-01T11:08:34.445Z,2392.00
2023-02-01T11:09:34.428Z,2780.00
2023-02-01T11:10:34.414Z,2600.00
2023-02-01T11:11:34.425Z,2660.00
2023-02-01T11:12:34.416Z,2308.00
2023-02-01T11:13:34.399Z,1980.00
2023-02-01T11:14:34.354Z,1808.00
2023-02-01T11:15:34.353Z,2792.00
2023-02-01T11:16:34.368Z,2008.00
2023-02-01T11:17:34.344Z,2060.00
2023-02-01T11:18:34.326Z,2572.00
2023-02-01T11:19:34.293Z,2932.00
2023-02-01T11:20:34.291Z,2524.00
2023-02-01T11:21:34.275Z,2344.00
2023-02-01T11:22:34.294Z,2040.00
2023-02-01T11:23:34.278Z,2148.00
2023-02-01T11:24:34.222Z,1960.00
2023-02-01T11:25:34.220Z,1964.00
2023-02-01T11:26:34.307Z,1936.00
2023-02-01T11:27:34.750Z,1960.00
2023-02-01T11:28:34.182Z,1948.00
2023-02-01T11:29:35.543Z,1752.00
2023-02-01T11:30:34.220Z,1568.00
2023-02-01T11:31:34.189Z,1412.00
2023-02-01T11:32:34.145Z,1252.00
2023-02-01T11:33:34.143Z,1304.00
2023-02-01T11:34:34.110Z,1300.00
2023-02-01T11:35:34.092Z,1436.00
2023-02-01T11:36:34.083Z,1648.00
2023-02-01T11:37:34.063Z,1684.00
2023-02-01T11:38:34.040Z,1820.00
2023-02-01T11:39:34.039Z,2080.00
2023-02-01T11:40:34.013Z,2156.00
2023-02-01T11:41:34.015Z,2188.00
2023-02-01T11:42:33.990Z,2212.00
2023-02-01T11:43:33.995Z,2368.00
2023-02-01T11:44:33.991Z,2360.00
2023-02-01T11:45:33.955Z,2324.00
2023-02-01T11:46:33.982Z,2300.00
2023-02-01T11:47:33.938Z,2364.00
2023-02-01T11:48:33.946Z,2384.00
2023-02-01T11:49:33.904Z,2320.00
2023-02-01T11:50:33.880Z,2204.00
2023-02-01T11:51:33.872Z,2064.00
2023-02-01T11:52:33.887Z,1996.00
2023-02-01T11:53:33.861Z,1932.00
2023-02-01T11:54:33.828Z,2008.00
2023-02-01T11:55:33.842Z,2032.00
2023-02-01T11:56:33.799Z,1844.00
2023-02-01T11:57:33.813Z,1760.00
2023-02-01T11:58:33.795Z,1620.00
2023-02-01T11:59:33.781Z,1388.00
2023-02-01T12:00:33.757Z,1088.00
2023-02-01T12:01:33.740Z,860.00
2023-02-01T12:02:33.728Z,828.00
2023-02-01T12:03:33.809Z,860.00
2023-02-01T12:04:33.697Z,932.00
2023-02-01T12:05:33.685Z,776.00
2023-02-01T12:06:33.690Z,668.00
2023-02-01T12:07:33.659Z,540.00
2023-02-01T12:08:33.657Z,452.00
2023-02-01T12:09:33.655Z,424.00
2023-02-01T12:10:33.616Z,424.00
2023-02-01T12:11:33.604Z,436.00
2023-02-01T12:12:33.597Z,376.00
2023-02-01T12:13:33.605Z,408.00
2023-02-01T12:14:33.564Z,432.00
2023-02-01T12:15:33.547Z,428.00
2023-02-01T12:16:33.609Z,444.00
2023-02-01T12:17:33.536Z,484.00
2023-02-01T12:18:33.513Z,536.00
2023-02-01T12:19:33.506Z,584.00
2023-02-01T12:20:33.497Z,568.00
2023-02-01T12:21:33.488Z,632.00
2023-02-01T12:22:33.453Z,652.00
2023-02-01T12:23:33.464Z,660.00
2023-02-01T12:24:33.425Z,660.00
2023-02-01T12:25:33.422Z,636.00
2023-02-01T12:26:33.438Z,648.00
2023-02-01T12:27:33.402Z,660.00
2023-02-01T12:28:33.388Z,672.00
2023-02-01T12:29:33.375Z,700.00
2023-02-01T12:30:33.382Z,720.00
2023-02-01T12:31:33.367Z,752.00
2023-02-01T12:32:33.325Z,704.00
2023-02-01T12:33:33.326Z,692.00
2023-02-01T12:34:33.314Z,684.00
2023-02-01T12:35:33.282Z,676.00
2023-02-01T12:36:33.268Z,716.00
2023-02-01T12:37:33.263Z,684.00
2023-02-01T12:38:33.268Z,724.00
2023-02-01T12:39:33.264Z,720.00
2023-02-01T12:40:33.239Z,756.00
2023-02-01T12:41:33.203Z,752.00
2023-02-01T12:42:33.191Z,776.00
2023-02-01T12:43:33.197Z,808.00
2023-02-01T12:44:33.161Z,764.00
2023-02-01T12:45:33.276Z,712.00
2023-02-01T12:46:33.141Z,716.00
2023-02-01T12:47:33.131Z,692.00
2023-02-01T12:48:33.123Z,692.00
2023-02-01T12:49:33.117Z,688.00
2023-02-01T12:50:33.109Z,628.00
2023-02-01T12:51:33.072Z,608.00