createdAt,value
2018-07-03T00:02:24.013Z,1.30
2018-07-03T00:04:51.490Z,1.80
2018-07-03T00:07:19.064Z,1.63
2018-07-03T00:09:46.517Z,1.50
2018-07-03T00:12:14.189Z,1.60
2018-07-03T00:14:41.652Z,1.43
2018-07-03T00:17:15.067Z,1.57
2018-07-03T00:19:43.523Z,1.63
2018-07-03T00:22:11.076Z,1.70
2018-07-03T00:24:38.498Z,1.53
2018-07-03T00:27:06.106Z,1.50
2018-07-03T00:29:33.665Z,1.40
2018-07-03T00:32:01.107Z,1.60
2018-07-03T00:34:28.560Z,1.33
2018-07-03T00:36:55.991Z,1.53
2018-07-03T00:39:23.406Z,1.53
2018-07-03T00:41:50.823Z,1.40
2018-07-03T00:44:18.246Z,1.67
2018-07-03T00:46:45.727Z,1.50
2018-07-03T00:49:13.172Z,1.33
2018-07-03T00:51:40.561Z,1.60
2018-07-03T00:54:08.013Z,1.40
2018-07-03T00:56:35.472Z,1.60
2018-07-03T00:59:03.032Z,1.40
2018-07-03T01:01:30.464Z,1.57
2018-07-03T01:03:57.888Z,1.60
2018-07-03T01:06:25.325Z,1.43
2018-07-03T01:08:52.833Z,1.53
2018-07-03T01:11:20.277Z,1.70
2018-07-03T01:13:47.723Z,1.53
2018-07-03T01:16:15.152Z,1.50
2018-07-03T01:18:42.570Z,1.30
2018-07-03T01:21:09.991Z,1.40
2018-07-03T01:23:37.443Z,1.47
2018-07-03T01:26:05.267Z,1.43
2018-07-03T01:28:32.708Z,1.67
2018-07-03T01:31:00.155Z,1.70
2018-07-03T01:33:27.827Z,1.63
2018-07-03T01:35:55.291Z,1.47
2018-07-03T01:38:22.716Z,1.77
2018-07-03T01:40:50.207Z,1.70
2018-07-03T01:43:17.650Z,1.47
2018-07-03T01:45:45.102Z,1.77
2018-07-03T01:48:12.530Z,1.60
2018-07-03T01:50:39.932Z,1.37
2018-07-03T01:53:07.408Z,1.60
2018-07-03T01:55:34.807Z,1.60
2018-07-03T01:58:02.269Z,1.80
2018-07-03T02:00:29.881Z,1.57
2018-07-03T02:02:57.295Z,1.70
2018-07-03T02:05:24.897Z,1.50
2018-07-03T02:07:53.671Z,1.33
2018-07-03T02:10:21.099Z,1.63
2018-07-03T02:12:48.504Z,1.50
2018-07-03T02:15:15.932Z,1.40
2018-07-03T02:17:43.373Z,1.80
2018-07-03T02:20:10.805Z,1.90
2018-07-03T02:22:38.244Z,1.40
2018-07-03T02:25:05.711Z,1.43
2018-07-03T02:27:33.134Z,1.60
2018-07-03T02:30:00.564Z,1.77
2018-07-03T02:32:27.973Z,1.40
2018-07-03T02:34:55.371Z,1.60
2018-07-03T02:37:22.805Z,1.77
2018-07-03T02:39:50.207Z,1.50
2018-07-03T02:42:17.624Z,1.70
2018-07-03T02:44:45.084Z,1.50
2018-07-03T02:47:12.537Z,1.90
2018-07-03T02:49:40.023Z,1.70
2018-07-03T02:52:07.482Z,1.70
2018-07-03T02:54:41.852Z,1.43
2018-07-03T02:57:15.990Z,1.90
2018-07-03T02:59:43.438Z,2.07
2018-07-03T03:02:10.872Z,1.80
2018-07-03T03:04:38.314Z,1.97
2018-07-03T03:07:05.719Z,1.80
2018-07-03T03:09:33.137Z,2.07
2018-07-03T03:12:00.558Z,1.87
2018-07-03T03:14:27.986Z,1.90
2018-07-03T03:16:55.423Z,1.60
2018-07-03T03:19:22.851Z,1.87
2018-07-03T03:21:50.268Z,2.10
2018-07-03T03:24:17.695Z,2.13
2018-07-03T03:26:45.176Z,1.80
2018-07-03T03:29:12.599Z,1.87
2018-07-03T03:31:40.051Z,2.03
2018-07-03T03:34:07.542Z,1.93
2018-07-03T03:36:34.972Z,2.00
2018-07-03T03:39:03.278Z,1.77
2018-07-03T03:41:30.736Z,2.10
2018-07-03T03:43:58.156Z,2.00
2018-07-03T03:46:25.567Z,2.20
2018-07-03T03:48:52.995Z,1.90
2018-07-03T03:51:20.396Z,2.10
2018-07-03T03:53:47.818Z,2.10
2018-07-03T03:56:15.282Z,2.33
2018-07-03T03:58:42.719Z,2.40
2018-07-03T04:01:10.128Z,2.30
2018-07-03T04:03:37.572Z,2.00
2018-07-03T04:06:04.975Z,2.13
2018-07-03T04:08:32.384Z,1.90
2018-07-03T04:10:59.925Z,2.60
2018-07-03T04:16:01.663Z,2.27
2018-07-03T04:18:32.053Z,2.63
2018-07-03T04:20:59.992Z,2.40
2018-07-03T04:23:27.416Z,2.30
2018-07-03T04:25:54.833Z,2.53
2018-07-03T04:28:22.223Z,2.50
2018-07-03T04:30:49.652Z,2.50
2018-07-03T04:33:17.091Z,2.27
2018-07-03T04:35:44.495Z,2.30
2018-07-03T04:38:11.913Z,2.57
2018-07-03T04:40:39.331Z,2.40
2018-07-03T04:43:06.783Z,2.30
2018-07-03T04:45:34.270Z,2.50
2018-07-03T04:48:01.923Z,2.70
2018-07-03T04:50:29.355Z,2.70
2018-07-03T04:52:56.788Z,2.70
2018-07-03T04:55:24.260Z,2.40
2018-07-03T04:57:51.734Z,2.40
2018-07-03T05:00:19.168Z,2.70
2018-07-03T05:02:46.597Z,3.20
2018-07-03T05:05:14.054Z,2.80
2018-07-03T05:07:41.461Z,3.00
2018-07-03T05:10:09.012Z,3.10
2018-07-03T05:12:36.383Z,2.73
2018-07-03T05:15:03.879Z,2.80
2018-07-03T05:17:31.383Z,2.73
2018-07-03T05:19:58.836Z,3.13
2018-07-03T05:22:26.273Z,2.90
2018-07-03T05:24:53.743Z,2.93
2018-07-03T05:27:21.227Z,2.43
2018-07-03T05:29:48.655Z,3.07
2018-07-03T05:32:16.075Z,3.13
2018-07-03T05:34:43.583Z,2.97
2018-07-03T05:37:11.075Z,2.90
2018-07-03T05:39:38.616Z,2.77
2018-07-03T05:42:06.184Z,2.73
2018-07-03T05:44:33.550Z,2.87
2018-07-03T05:47:01.043Z,2.60
2018-07-03T05:49:28.665Z,2.70
2018-07-03T05:51:56.139Z,2.70
2018-07-03T05:54:23.575Z,2.50
2018-07-03T05:56:51.101Z,2.40
2018-07-03T05:59:18.561Z,2.20
2018-07-03T06:01:46.078Z,2.50
2018-07-03T06:04:13.561Z,2.60
2018-07-03T06:06:41.016Z,2.30
2018-07-03T06:09:09.334Z,3.07
2018-07-03T06:11:36.847Z,2.60
2018-07-03T06:14:04.411Z,2.40
2018-07-03T06:16:31.802Z,2.30
2018-07-03T06:18:59.249Z,2.50
2018-07-03T06:21:26.680Z,2.53
2018-07-03T06:23:54.135Z,2.10
2018-07-03T06:26:21.563Z,2.20
2018-07-03T06:28:49.076Z,2.30
2018-07-03T06:31:16.465Z,2.23
2018-07-03T06:33:43.873Z,2.10
2018-07-03T06:36:11.411Z,2.33
2018-07-03T06:38:38.849Z,2.33
2018-07-03T06:41:06.286Z,2.33
2018-07-03T06:43:33.954Z,2.07
2018-07-03T06:46:01.404Z,2.30
2018-07-03T06:48:28.847Z,2.20
2018-07-03T06:50:56.327Z,2.60
2018-07-03T06:53:23.812Z,2.37
2018-07-03T06:55:52.428Z,2.60
2018-07-03T06:58:19.879Z,1.97
2018-07-03T07:00:47.335Z,2.30
2018-07-03T07:03:14.778Z,2.23
2018-07-03T07:05:42.203Z,2.20
2018-07-03T07:08:09.626Z,2.90
2018-07-03T07:10:37.083Z,2.23
2018-07-03T07:13:04.630Z,2.30
2018-07-03T07:15:32.117Z,1.90
2018-07-03T07:17:59.611Z,2.53
2018-07-03T07:20:27.042Z,2.40
2018-07-03T07:22:54.539Z,2.40
2018-07-03T07:25:21.985Z,1.95
2018-07-03T07:27:49.361Z,2.40
2018-07-03T07:30:16.814Z,2.03
2018-07-03T07:32:44.269Z,2.67
2018-07-03T07:35:11.806Z,2.07
2018-07-03T07:37:39.284Z,2.10
2018-07-03T07:40:06.775Z,2.50
2018-07-03T07:42:34.292Z,2.00
2018-07-03T07:45:01.757Z,1.90
2018-07-03T07:47:29.221Z,2.20
2018-07-03T07:49:56.707Z,2.60
2018-07-03T07:52:24.138Z,2.03
2018-07-03T07:54:51.625Z,2.30
2018-07-03T07:57:19.036Z,2.10
2018-07-03T07:59:46.449Z,2.40
2018-07-03T08:02:13.883Z,2.20
2018-07-03T08:04:41.359Z,2.10
2018-07-03T08:07:08.819Z,2.20
2018-07-03T08:09:36.315Z,2.33
2018-07-03T08:12:03.738Z,2.30
2018-07-03T08:14:31.172Z,1.87
2018-07-03T08:16:58.619Z,2.17
2018-07-03T08:19:26.088Z,2.10
2018-07-03T08:21:53.523Z,2.10
2018-07-03T08:24:20.962Z,2.10
2018-07-03T08:26:48.371Z,2.00
2018-07-03T08:29:15.864Z,2.30
2018-07-03T08:31:43.292Z,2.20
2018-07-03T08:34:10.710Z,1.83
2018-07-03T08:36:38.141Z,2.00
2018-07-03T08:39:07.388Z,3.40
2018-07-03T08:41:34.878Z,2.10
2018-07-03T08:44:02.479Z,2.33
2018-07-03T08:46:29.921Z,2.07
2018-07-03T08:48:57.360Z,1.70
2018-07-03T08:51:24.807Z,2.20
2018-07-03T08:53:52.231Z,1.90
2018-07-03T08:56:19.636Z,2.07
2018-07-03T08:58:47.073Z,1.97
2018-07-03T09:01:14.469Z,2.00
2018-07-03T09:03:41.929Z,1.70
2018-07-03T09:06:09.364Z,2.30
2018-07-03T09:08:36.813Z,2.00
2018-07-03T09:11:04.267Z,1.90
2018-07-03T09:13:31.778Z,1.67
2018-07-03T09:15:59.206Z,2.10
2018-07-03T09:18:26.639Z,2.17
2018-07-03T09:20:54.043Z,1.83
2018-07-03T09:23:21.479Z,1.52
2018-07-03T09:25:48.856Z,1.90
2018-07-03T09:28:16.289Z,1.57
2018-07-03T09:30:43.773Z,1.97
2018-07-03T09:33:11.177Z,1.82
2018-07-03T09:35:38.632Z,1.40
2018-07-03T09:38:06.098Z,1.98
2018-07-03T09:40:33.560Z,2.10
2018-07-03T09:43:01.012Z,1.60
2018-07-03T09:45:28.440Z,1.80
2018-07-03T09:47:55.914Z,1.40
2018-07-03T09:50:23.328Z,1.60
2018-07-03T09:52:50.767Z,1.40
2018-07-03T09:55:18.181Z,1.50
2018-07-03T09:57:45.683Z,1.72
2018-07-03T10:00:13.107Z,1.50
2018-07-03T10:02:40.571Z,1.50
2018-07-03T10:05:07.994Z,1.50
2018-07-03T10:07:35.403Z,1.50
2018-07-03T10:10:02.912Z,1.55
2018-07-03T10:12:30.404Z,1.60
2018-07-03T10:14:57.826Z,1.42
2018-07-03T10:17:25.278Z,1.60
2018-07-03T10:19:53.011Z,1.60
2018-07-03T10:22:20.452Z,1.40
2018-07-03T10:24:47.874Z,1.60
2018-07-03T10:27:15.328Z,1.40
2018-07-03T10:29:42.772Z,1.57
2018-07-03T10:32:10.172Z,1.67
2018-07-03T10:34:37.705Z,1.40
2018-07-03T10:37:05.896Z,1.20
2018-07-03T10:39:34.526Z,1.30
2018-07-03T10:42:01.999Z,1.20
2018-07-03T10:44:29.439Z,1.40
2018-07-03T10:46:56.889Z,1.40
2018-07-03T10:49:24.532Z,1.27
2018-07-03T10:51:52.059Z,1.22
2018-07-03T10:54:19.463Z,1.40
2018-07-03T10:56:46.869Z,1.30
2018-07-03T10:59:14.318Z,1.10
2018-07-03T11:01:41.717Z,1.50
2018-07-03T11:04:09.159Z,1.42
2018-07-03T11:06:36.623Z,1.37
2018-07-03T11:09:07.258Z,1.40
2018-07-03T11:11:34.691Z,1.37
2018-07-03T11:14:02.257Z,1.47
2018-07-03T11:16:29.617Z,1.50
2018-07-03T11:18:57.039Z,1.45
2018-07-03T11:21:24.507Z,1.47
2018-07-03T11:23:52.007Z,1.10
2018-07-03T11:26:19.457Z,1.27
2018-07-03T11:28:46.903Z,1.50
2018-07-03T11:31:14.365Z,1.45
2018-07-03T11:33:41.811Z,1.47
2018-07-03T11:36:09.192Z,1.22
2018-07-03T11:38:36.646Z,1.27
2018-07-03T11:41:04.203Z,1.20
2018-07-03T11:43:31.771Z,1.02
2018-07-03T11:46:16.106Z,1.32
2018-07-03T11:48:43.518Z,1.10
2018-07-03T11:51:11.027Z,1.42
2018-07-03T11:53:38.475Z,1.15
2018-07-03T11:56:05.899Z,1.35
2018-07-03T11:58:33.346Z,1.35
2018-07-03T12:01:00.847Z,1.10
2018-07-03T12:03:28.270Z,1.02
2018-07-03T12:05:55.747Z,1.47
2018-07-03T12:08:23.233Z,1.20
2018-07-03T12:10:50.696Z,1.35
2018-07-03T12:13:18.138Z,1.20
2018-07-03T12:15:45.589Z,1.17
2018-07-03T12:18:18.977Z,1.40
2018-07-03T12:20:46.501Z,1.80
2018-07-03T12:23:13.963Z,1.30
2018-07-03T12:25:41.413Z,1.37
2018-07-03T12:28:08.909Z,1.27
2018-07-03T12:30:36.440Z,1.10
2018-07-03T12:33:03.927Z,1.15
2018-07-03T12:35:32.172Z,1.00
2018-07-03T12:37:59.646Z,1.30
2018-07-03T12:40:27.133Z,1.30
2018-07-03T12:42:54.608Z,1.32
2018-07-03T12:45:22.087Z,1.70
2018-07-03T12:47:49.505Z,1.50
2018-07-03T12:50:16.993Z,1.50
2018-07-03T12:52:44.446Z,1.50
2018-07-03T12:55:12.003Z,1.60
2018-07-03T12:57:39.473Z,1.25
2018-07-03T13:00:07.291Z,1.65
2018-07-03T13:02:34.799Z,1.35
2018-07-03T13:05:02.296Z,1.65
2018-07-03T13:07:29.772Z,1.37
2018-07-03T13:09:57.207Z,1.20
2018-07-03T13:12:24.699Z,1.35
2018-07-03T13:14:52.192Z,1.57
2018-07-03T13:17:19.714Z,1.82
2018-07-03T13:19:47.218Z,1.50
2018-07-03T13:22:14.715Z,1.70
2018-07-03T13:24:42.181Z,1.45
2018-07-03T13:27:10.402Z,1.47
2018-07-03T13:29:37.862Z,1.40
2018-07-03T13:32:05.748Z,1.47
2018-07-03T13:34:33.225Z,1.42
2018-07-03T13:37:00.887Z,1.17
2018-07-03T13:39:28.711Z,1.60
2018-07-03T13:41:56.190Z,1.30
2018-07-03T13:44:23.698Z,1.30
2018-07-03T13:46:51.135Z,1.52
2018-07-03T13:49:18.618Z,1.57
2018-07-03T13:51:46.076Z,1.80
2018-07-03T13:54:13.535Z,1.55
2018-07-03T13:56:41.053Z,1.30
2018-07-03T13:59:08.605Z,1.75
2018-07-03T14:01:36.061Z,1.40
2018-07-03T14:04:03.573Z,1.57
2018-07-03T14:06:31.230Z,1.30
2018-07-03T14:08:58.770Z,1.50
2018-07-03T14:11:26.226Z,1.00
2018-07-03T14:13:53.752Z,1.10
2018-07-03T14:16:21.295Z,1.57
2018-07-03T14:18:48.752Z,1.65
2018-07-03T14:21:16.251Z,1.30
2018-07-03T14:23:43.729Z,1.15
2018-07-03T14:26:11.235Z,1.40
2018-07-03T14:28:38.723Z,1.40
2018-07-03T14:31:06.198Z,1.50
2018-07-03T14:33:33.644Z,1.20
2018-07-03T14:36:01.135Z,1.40
2018-07-03T14:38:28.592Z,1.35
2018-07-03T14:40:56.083Z,1.67
2018-07-03T14:43:23.588Z,1.40
2018-07-03T14:45:51.058Z,1.35
2018-07-03T14:48:18.651Z,0.85
2018-07-03T14:50:46.228Z,1.20
2018-07-03T14:53:13.693Z,1.10
2018-07-03T14:55:41.253Z,1.35
2018-07-03T14:58:08.740Z,1.42
2018-07-03T15:00:36.335Z,1.22
2018-07-03T15:03:03.943Z,1.65
2018-07-03T15:05:31.626Z,1.15
2018-07-03T15:07:59.197Z,1.40
2018-07-03T15:10:26.659Z,1.40
2018-07-03T15:12:54.660Z,1.22
2018-07-03T15:15:22.151Z,1.12
2018-07-03T15:17:49.676Z,1.20
2018-07-03T15:20:17.211Z,1.57
2018-07-03T15:22:44.698Z,1.10
2018-07-03T15:25:12.317Z,1.32
2018-07-03T15:27:39.784Z,1.30
2018-07-03T15:30:07.362Z,0.90
2018-07-03T15:32:34.914Z,1.12
2018-07-03T15:35:02.484Z,1.32
2018-07-03T15:37:29.969Z,1.10
2018-07-03T15:39:57.449Z,1.12
2018-07-03T15:42:24.867Z,1.10
2018-07-03T15:45:02.496Z,1.20
2018-07-03T15:47:29.908Z,1.20
2018-07-03T15:49:57.332Z,1.07
2018-07-03T15:52:25.016Z,1.10
2018-07-03T15:54:52.455Z,1.47
2018-07-03T15:57:19.888Z,1.40
2018-07-03T15:59:47.363Z,1.70
2018-07-03T16:02:14.952Z,1.57
2018-07-03T16:05:56.289Z,1.60
2018-07-03T16:09:09.254Z,1.10
2018-07-03T16:11:37.122Z,1.35
2018-07-03T16:14:04.610Z,1.20
2018-07-03T16:16:32.817Z,1.20
2018-07-03T16:19:06.048Z,1.35
2018-07-03T16:21:33.492Z,1.52
2018-07-03T16:24:01.176Z,1.40
2018-07-03T16:26:28.651Z,1.37
2018-07-03T16:28:56.123Z,1.27
2018-07-03T16:31:24.257Z,1.37
2018-07-03T16:33:51.883Z,1.30
2018-07-03T16:36:20.132Z,1.70
2018-07-03T16:38:47.709Z,1.42
2018-07-03T16:41:15.221Z,1.55
2018-07-03T16:43:42.716Z,1.42
2018-07-03T16:46:10.354Z,1.60
2018-07-03T16:48:38.459Z,1.20
2018-07-03T16:51:06.037Z,1.05
2018-07-03T16:53:33.573Z,1.17
2018-07-03T16:56:01.022Z,1.50
2018-07-03T16:58:28.505Z,1.20
2018-07-03T17:00:56.005Z,1.15
2018-07-03T17:03:23.525Z,1.30
2018-07-03T17:05:51.070Z,1.42
2018-07-03T17:08:18.528Z,1.70
2018-07-03T17:10:45.959Z,1.10
2018-07-03T17:13:13.403Z,1.20
2018-07-03T17:15:40.877Z,1.70
2018-07-03T17:18:08.313Z,1.37
2018-07-03T17:20:35.809Z,1.35
2018-07-03T17:23:03.425Z,1.10
2018-07-03T17:25:31.061Z,1.20
2018-07-03T17:27:58.545Z,1.60
2018-07-03T17:30:25.996Z,1.30
2018-07-03T17:32:53.427Z,1.40
2018-07-03T17:35:20.897Z,1.70
2018-07-03T17:37:48.477Z,1.32
2018-07-03T17:40:27.589Z,1.50
2018-07-03T17:44:20.935Z,1.27
2018-07-03T17:46:48.401Z,1.47
2018-07-03T17:49:16.056Z,1.30
2018-07-03T17:51:43.538Z,1.52
2018-07-03T17:54:11.040Z,1.42
2018-07-03T17:56:38.572Z,1.20
2018-07-03T17:59:06.105Z,1.37
2018-07-03T18:01:33.612Z,1.32
2018-07-03T18:04:01.097Z,1.22
2018-07-03T18:06:28.592Z,1.50
2018-07-03T18:08:56.118Z,1.62
2018-07-03T18:11:23.931Z,1.47
2018-07-03T18:13:51.553Z,1.40
2018-07-03T18:16:19.289Z,1.42
2018-07-03T18:18:51.338Z,1.50
2018-07-03T18:21:18.907Z,1.12
2018-07-03T18:23:46.422Z,1.65
2018-07-03T18:26:13.913Z,1.35
2018-07-03T18:28:41.428Z,1.55
2018-07-03T18:31:08.819Z,1.52
2018-07-03T18:33:36.305Z,1.55
2018-07-03T18:36:03.796Z,1.40
2018-07-03T18:38:31.305Z,1.35
2018-07-03T18:40:58.827Z,1.42
2018-07-03T18:43:26.317Z,1.50
2018-07-03T18:45:53.766Z,1.40
2018-07-03T18:48:21.237Z,1.82
2018-07-03T18:50:48.691Z,1.62
2018-07-03T18:53:16.211Z,1.55
2018-07-03T18:55:44.365Z,1.50
2018-07-03T18:58:11.874Z,1.65
2018-07-03T19:00:39.403Z,1.92
2018-07-03T19:03:06.884Z,1.20
2018-07-03T19:05:34.397Z,1.50
2018-07-03T19:08:01.874Z,2.00
2018-07-03T19:10:29.423Z,1.40
2018-07-03T19:12:56.876Z,1.80
2018-07-03T19:15:24.316Z,1.87
2018-07-03T19:17:51.796Z,1.50
2018-07-03T19:20:19.335Z,2.10
2018-07-03T19:22:46.809Z,1.22
2018-07-03T19:25:14.317Z,1.30
2018-07-03T19:27:41.875Z,1.65
2018-07-03T19:30:09.326Z,1.72
2018-07-03T19:32:36.930Z,1.80
2018-07-03T19:35:04.566Z,1.93
2018-07-03T19:37:32.072Z,2.37
2018-07-03T19:39:59.538Z,1.50
2018-07-03T19:42:27.040Z,1.83
2018-07-03T19:44:54.710Z,1.62
2018-07-03T19:47:22.153Z,1.40
2018-07-03T19:49:49.754Z,1.27
2018-07-03T19:52:17.195Z,1.60
2018-07-03T19:54:44.624Z,1.40
2018-07-03T19:57:12.093Z,2.20
2018-07-03T19:59:39.537Z,1.73
2018-07-03T20:02:06.982Z,1.90
2018-07-03T20:04:34.451Z,1.70
2018-07-03T20:07:01.914Z,1.70
2018-07-03T20:09:29.400Z,2.07
2018-07-03T20:11:56.823Z,1.97
2018-07-03T20:14:24.271Z,3.03
2018-07-03T20:16:51.712Z,2.43
2018-07-03T20:19:19.147Z,3.20
2018-07-03T20:21:46.923Z,2.13
2018-07-03T20:24:15.294Z,2.43
2018-07-03T20:26:42.820Z,2.67
2018-07-03T20:29:10.712Z,2.47
2018-07-03T20:31:38.146Z,2.10
2018-07-03T20:34:05.652Z,2.23
2018-07-03T20:36:33.108Z,2.30
2018-07-03T20:39:00.516Z,2.10
2018-07-03T20:41:27.960Z,2.30
2018-07-03T20:43:59.210Z,2.50
2018-07-03T20:46:26.664Z,2.20
2018-07-03T20:48:56.259Z,2.30
2018-07-03T20:51:24.640Z,2.40
2018-07-03T20:53:52.077Z,2.77
2018-07-03T20:56:19.551Z,2.90
2018-07-03T20:58:46.988Z,2.60
2018-07-03T21:01:14.422Z,2.70
2018-07-03T21:03:41.887Z,2.43
2018-07-03T21:06:09.480Z,2.33
2018-07-03T21:08:36.824Z,2.23
2018-07-03T21:11:04.279Z,2.70
2018-07-03T21:13:31.691Z,2.23
2018-07-03T21:15:59.160Z,2.30
2018-07-03T21:18:26.615Z,2.30
2018-07-03T21:20:54.080Z,2.87
2018-07-03T21:23:21.516Z,2.27
2018-07-03T21:25:48.967Z,2.30
2018-07-03T21:28:16.445Z,2.70
2018-07-03T21:30:44.004Z,2.30
2018-07-03T21:33:11.299Z,2.83
2018-07-03T21:35:38.763Z,2.50
2018-07-03T21:38:06.400Z,2.73
2018-07-03T21:40:33.836Z,3.00
2018-07-03T21:43:01.247Z,2.50
2018-07-03T21:45:28.703Z,3.00
2018-07-03T21:47:56.160Z,2.60
2018-07-03T21:50:24.103Z,2.63
2018-07-03T21:52:52.283Z,2.33
2018-07-03T21:55:19.688Z,2.97
2018-07-03T21:57:48.083Z,3.10
2018-07-03T22:00:15.737Z,3.30
2018-07-03T22:02:43.157Z,2.70
2018-07-03T22:05:10.579Z,3.13
2018-07-03T22:07:38.043Z,2.90
2018-07-03T22:10:06.526Z,3.37
2018-07-03T22:12:33.945Z,2.90
2018-07-03T22:15:01.380Z,3.80
2018-07-03T22:17:28.796Z,3.13
2018-07-03T22:19:56.238Z,2.80
2018-07-03T22:22:23.654Z,3.50
2018-07-03T22:24:51.111Z,2.87
2018-07-03T22:27:18.531Z,3.23
2018-07-03T22:29:45.928Z,2.80
2018-07-03T22:32:13.617Z,3.30
2018-07-03T22:34:41.111Z,3.30
2018-07-03T22:37:08.540Z,3.00
2018-07-03T22:39:36.032Z,3.20
2018-07-03T22:42:03.415Z,3.20
2018-07-03T22:44:30.838Z,3.23
2018-07-03T22:46:58.296Z,3.03
2018-07-03T22:49:25.716Z,3.33
2018-07-03T22:51:53.135Z,3.63
2018-07-03T22:54:20.580Z,2.87
2018-07-03T22:56:47.996Z,3.50
2018-07-03T22:59:15.397Z,3.50
2018-07-03T23:01:42.822Z,3.73
2018-07-03T23:04:10.250Z,3.40
2018-07-03T23:06:37.661Z,3.50
2018-07-03T23:09:06.381Z,3.33
2018-07-03T23:11:33.831Z,3.67
2018-07-03T23:14:01.271Z,4.00
2018-07-03T23:16:28.835Z,3.10
2018-07-03T23:18:56.264Z,3.73
2018-07-03T23:21:23.696Z,3.60
2018-07-03T23:23:51.091Z,3.20
2018-07-03T23:26:18.533Z,3.20
2018-07-03T23:28:46.178Z,3.50
2018-07-03T23:31:13.596Z,3.60
2018-07-03T23:33:41.090Z,4.00
2018-07-03T23:36:08.508Z,3.60
2018-07-03T23:38:36.139Z,3.43
2018-07-03T23:41:03.601Z,3.20
2018-07-03T23:43:31.011Z,3.63
2018-07-03T23:45:58.513Z,3.43
2018-07-03T23:48:37.565Z,3.40
2018-07-03T23:51:23.541Z,3.80
2018-07-03T23:54:08.936Z,3.60
2018-07-03T23:56:54.119Z,3.70
2018-07-03T23:59:39.368Z,4.20
