createdAt,value
2023-02-03T09:16:00.129Z,8.56
2023-02-03T09:18:27.609Z,8.73
2023-02-03T09:21:07.568Z,8.99
2023-02-03T09:23:35.228Z,9.02
2023-02-03T09:26:13.016Z,9.22
2023-02-03T09:28:40.479Z,9.48
2023-02-03T09:31:17.941Z,9.42
2023-02-03T09:33:46.494Z,9.63
2023-02-03T09:36:14.495Z,9.48
2023-02-03T09:38:42.476Z,9.80
2023-02-03T09:42:10.364Z,9.85
2023-02-03T09:44:54.550Z,10.27
2023-02-03T09:47:34.164Z,10.53
2023-02-03T09:50:12.707Z,10.68
2023-02-03T09:52:44.167Z,11.10
2023-02-03T09:55:32.915Z,10.93
2023-02-03T09:58:21.238Z,11.07
2023-02-03T10:00:58.853Z,11.56
2023-02-03T10:04:27.859Z,11.39
2023-02-03T10:07:43.355Z,11.79
2023-02-03T10:10:45.673Z,11.60
2023-02-03T10:13:51.337Z,11.70
2023-02-03T10:17:06.559Z,11.93
2023-02-03T10:20:11.597Z,12.17
2023-02-03T10:22:51.021Z,12.26
2023-02-03T10:25:50.107Z,11.60
2023-02-03T10:29:32.841Z,12.17
2023-02-03T10:32:00.594Z,12.20
2023-02-03T10:34:28.023Z,12.46
2023-02-03T10:37:09.335Z,12.39
2023-02-03T10:39:51.697Z,12.90
2023-02-03T10:42:20.045Z,12.69
2023-02-03T10:44:59.637Z,12.30
2023-02-03T10:47:37.076Z,12.44
2023-02-03T10:50:31.631Z,12.81
2023-02-03T10:53:33.709Z,13.34
2023-02-03T10:56:32.273Z,13.28
2023-02-03T10:59:01.562Z,12.48
2023-02-03T11:01:44.759Z,11.47
2023-02-03T11:04:33.854Z,11.76
2023-02-03T11:07:08.228Z,11.42
2023-02-03T11:09:45.417Z,11.32
2023-02-03T11:12:21.347Z,11.37
2023-02-03T11:14:53.463Z,11.39
2023-02-03T11:17:37.155Z,11.06
2023-02-03T11:20:17.018Z,11.79
2023-02-03T11:22:45.422Z,11.57
2023-02-03T11:25:32.380Z,11.25
2023-02-03T11:28:08.003Z,12.07
2023-02-03T11:30:35.397Z,12.07
2023-02-03T11:33:03.800Z,12.76
2023-02-03T11:35:33.566Z,11.83
2023-02-03T11:38:02.451Z,12.09
2023-02-03T11:40:38.414Z,11.85
2023-02-03T11:43:18.366Z,11.90
2023-02-03T11:45:53.152Z,11.99
2023-02-03T11:48:36.157Z,12.06
2023-02-03T11:51:59.476Z,11.79
2023-02-03T11:55:04.161Z,11.46
2023-02-03T11:58:00.232Z,11.49
2023-02-03T12:01:06.569Z,11.01
2023-02-03T12:04:03.104Z,11.53
2023-02-03T12:07:10.194Z,11.20
2023-02-03T12:10:38.041Z,11.03
2023-02-03T12:13:49.425Z,11.24
2023-02-03T12:17:15.405Z,11.16
2023-02-03T12:20:21.748Z,12.41
2023-02-03T12:24:09.682Z,11.82
2023-02-03T12:27:43.254Z,11.56
2023-02-03T12:30:31.010Z,11.51
2023-02-03T12:33:35.360Z,11.87
2023-02-03T12:36:21.210Z,12.57
2023-02-03T12:39:34.430Z,12.32
2023-02-03T12:42:30.257Z,12.73
2023-02-03T12:45:24.184Z,12.01
2023-02-03T12:48:25.886Z,11.89
2023-02-03T12:51:06.321Z,11.69
2023-02-03T12:53:50.158Z,11.61
2023-02-03T12:56:31.861Z,11.59
2023-02-03T12:59:18.033Z,11.58
2023-02-03T13:02:03.509Z,11.22
2023-02-03T13:04:41.466Z,11.26
2023-02-03T13:07:41.815Z,11.28
2023-02-03T13:10:48.669Z,11.54
2023-02-03T13:13:35.267Z,11.97
2023-02-03T13:16:07.935Z,11.53
2023-02-03T13:18:42.605Z,11.23
2023-02-03T13:21:12.576Z,11.49
2023-02-03T13:23:51.525Z,11.51
2023-02-03T13:27:18.138Z,11.11
2023-02-03T13:30:43.384Z,11.10
2023-02-03T13:34:08.420Z,11.17
2023-02-03T13:37:27.293Z,10.80
2023-02-03T13:40:35.401Z,10.44
2023-02-03T13:43:13.168Z,10.31
2023-02-03T13:45:45.440Z,10.31
2023-02-03T13:48:32.064Z,10.41
2023-02-03T13:51:23.144Z,10.84
2023-02-03T13:53:58.623Z,10.51
2023-02-03T13:56:28.699Z,10.43
2023-02-03T13:59:14.166Z,10.53
2023-02-03T14:01:43.718Z,10.67
2023-02-03T14:04:34.665Z,10.60
2023-02-03T14:07:24.869Z,10.80
2023-02-03T14:10:14.150Z,10.37
2023-02-03T14:12:50.285Z,10.56
2023-02-03T14:15:26.652Z,10.50
2023-02-03T14:18:29.076Z,10.37
2023-02-03T14:21:24.839Z,10.56
2023-02-03T14:24:05.125Z,10.67
2023-02-03T14:26:46.178Z,10.58
2023-02-03T14:29:36.652Z,10.37
2023-02-03T14:32:14.591Z,10.67
2023-02-03T14:34:50.092Z,10.43
2023-02-03T14:37:32.064Z,10.26
2023-02-03T14:40:59.939Z,10.39
2023-02-03T14:44:26.865Z,10.17
2023-02-03T14:47:21.354Z,10.47
2023-02-03T14:51:23.865Z,10.20
2023-02-03T14:54:53.757Z,10.36
2023-02-03T14:57:32.695Z,10.24
2023-02-03T15:00:20.416Z,10.59
2023-02-03T15:03:12.299Z,10.55
2023-02-03T15:06:05.233Z,10.35
2023-02-03T15:08:48.548Z,10.38
2023-02-03T15:11:31.875Z,10.23
2023-02-03T15:14:26.278Z,10.17
2023-02-03T15:17:22.356Z,10.20
2023-02-03T15:19:50.712Z,10.08
2023-02-03T15:22:30.363Z,10.67
2023-02-03T15:25:10.867Z,10.45
2023-02-03T15:27:38.234Z,10.64
2023-02-03T15:30:28.791Z,10.75
2023-02-03T15:33:17.840Z,10.90
2023-02-03T15:35:49.220Z,10.53
2023-02-03T15:38:41.954Z,10.58
2023-02-03T15:41:24.219Z,10.48
2023-02-03T15:44:03.293Z,10.60
2023-02-03T15:46:45.459Z,10.92
2023-02-03T15:49:29.926Z,10.78
2023-02-03T15:52:22.178Z,10.54
2023-02-03T15:55:03.598Z,10.58
2023-02-03T15:57:34.907Z,10.65
2023-02-03T16:00:38.267Z,10.62
2023-02-03T16:03:21.525Z,10.35
2023-02-03T16:05:50.330Z,10.39
2023-02-03T16:08:52.054Z,10.41
2023-02-03T16:11:39.747Z,10.49
2023-02-03T16:14:30.923Z,10.38
2023-02-03T16:17:05.489Z,10.74
2023-02-03T16:19:38.507Z,10.55
2023-02-03T16:22:58.889Z,10.51
2023-02-03T16:25:34.513Z,10.70
2023-02-03T16:28:32.054Z,10.61
2023-02-03T16:31:39.185Z,10.62
2023-02-03T16:34:37.780Z,10.50
2023-02-03T16:37:51.290Z,10.47
2023-02-03T16:40:42.334Z,10.63
2023-02-03T16:43:34.853Z,10.59
2023-02-03T16:46:20.804Z,10.65
2023-02-03T16:49:06.683Z,10.93
2023-02-03T16:51:42.157Z,10.61
2023-02-03T16:54:17.376Z,10.61
2023-02-03T16:56:44.837Z,10.66
2023-02-03T16:59:12.451Z,10.73
2023-02-03T17:01:40.301Z,10.69
2023-02-03T17:04:08.289Z,10.41
2023-02-03T17:06:39.930Z,10.44
2023-02-03T17:09:08.375Z,10.32
2023-02-03T17:11:35.740Z,10.62
2023-02-03T17:14:03.639Z,10.45
2023-02-03T17:16:31.346Z,10.59
2023-02-03T17:18:58.816Z,10.57
2023-02-03T17:21:29.453Z,10.65
2023-02-03T17:23:59.167Z,10.46
2023-02-03T17:26:27.423Z,10.54
2023-02-03T17:28:54.754Z,10.53
2023-02-03T17:31:22.306Z,10.40
2023-02-03T17:33:53.492Z,10.49
2023-02-03T17:36:22.348Z,10.33
2023-02-03T17:55:12.049Z,10.76
2023-02-03T17:57:39.719Z,10.72
2023-02-03T18:00:09.431Z,10.53
2023-02-03T18:02:36.961Z,10.79
2023-02-03T18:05:05.262Z,10.76
2023-02-03T18:07:32.655Z,10.25
2023-02-03T18:10:00.020Z,10.14
2023-02-03T18:12:27.601Z,10.38
2023-02-03T18:14:55.412Z,10.10
2023-02-03T18:17:23.351Z,10.29
2023-02-03T18:19:55.697Z,9.97
2023-02-03T18:22:24.048Z,10.05
2023-02-03T18:24:52.212Z,9.96
2023-02-03T18:27:20.429Z,10.05
2023-02-03T18:29:48.747Z,10.03
2023-02-03T18:32:17.022Z,10.07
2023-02-03T18:34:44.466Z,10.20
2023-02-03T18:37:12.574Z,10.20
2023-02-03T18:39:39.953Z,9.94
2023-02-03T18:42:07.373Z,9.77
