createdAt,value
2018-04-23T00:00:40.169Z,5.17
2018-04-23T00:03:06.637Z,4.83
2018-04-23T00:05:33.139Z,4.90
2018-04-23T00:07:59.503Z,4.60
2018-04-23T00:10:25.975Z,5.10
2018-04-23T00:12:52.374Z,5.00
2018-04-23T00:15:18.717Z,5.30
2018-04-23T00:17:45.101Z,5.40
2018-04-23T00:20:11.490Z,4.77
2018-04-23T00:22:37.874Z,4.60
2018-04-23T00:25:04.274Z,5.00
2018-04-23T00:27:30.649Z,4.87
2018-04-23T00:29:56.973Z,4.90
2018-04-23T00:32:23.343Z,4.47
2018-04-23T00:34:49.804Z,5.00
2018-04-23T00:37:16.166Z,4.30
2018-04-23T00:39:42.654Z,4.30
2018-04-23T00:42:09.051Z,4.30
2018-04-23T00:44:35.410Z,5.30
2018-04-23T00:47:01.909Z,4.40
2018-04-23T00:49:28.297Z,4.63
2018-04-23T00:51:54.683Z,4.83
2018-04-23T00:54:21.043Z,4.53
2018-04-23T00:56:47.385Z,4.47
2018-04-23T00:59:13.771Z,4.50
2018-04-23T01:01:40.163Z,4.63
2018-04-23T01:04:06.550Z,4.37
2018-04-23T01:06:32.947Z,4.30
2018-04-23T01:08:59.311Z,4.30
2018-04-23T01:11:25.698Z,4.23
2018-04-23T01:13:52.107Z,4.60
2018-04-23T01:16:18.442Z,4.17
2018-04-23T01:18:44.912Z,4.77
2018-04-23T01:21:11.278Z,4.47
2018-04-23T01:23:37.685Z,4.40
2018-04-23T01:26:04.071Z,4.50
2018-04-23T01:28:30.423Z,4.60
2018-04-23T01:30:56.876Z,4.10
2018-04-23T01:33:23.243Z,4.30
2018-04-23T01:35:49.600Z,4.43
2018-04-23T01:38:15.998Z,4.47
2018-04-23T01:40:42.352Z,4.17
2018-04-23T01:43:08.742Z,4.03
2018-04-23T01:45:35.109Z,4.30
2018-04-23T01:48:01.465Z,4.47
2018-04-23T01:50:27.827Z,4.63
2018-04-23T01:52:54.205Z,4.80
2018-04-23T01:55:20.557Z,4.80
2018-04-23T01:57:46.897Z,4.73
2018-04-23T02:00:13.240Z,4.10
2018-04-23T02:02:39.619Z,4.30
2018-04-23T02:05:05.999Z,4.53
2018-04-23T02:07:32.369Z,4.93
2018-04-23T02:09:58.770Z,4.50
2018-04-23T02:12:25.160Z,4.93
2018-04-23T02:14:51.642Z,4.70
2018-04-23T02:17:18.046Z,5.20
2018-04-23T02:19:44.497Z,4.90
2018-04-23T02:22:10.874Z,5.00
2018-04-23T02:24:37.271Z,5.17
2018-04-23T02:27:03.690Z,4.80
2018-04-23T02:29:30.070Z,4.67
2018-04-23T02:31:56.458Z,4.63
2018-04-23T02:34:22.790Z,4.40
2018-04-23T02:36:49.248Z,4.40
2018-04-23T02:39:15.622Z,4.73
2018-04-23T02:41:42.012Z,4.40
2018-04-23T02:44:08.321Z,4.10
2018-04-23T02:46:34.704Z,4.70
2018-04-23T02:49:01.070Z,4.27
2018-04-23T02:51:27.398Z,4.83
2018-04-23T02:53:53.871Z,4.00
2018-04-23T02:56:20.246Z,4.80
2018-04-23T02:58:46.603Z,4.50
2018-04-23T03:01:13.070Z,4.10
2018-04-23T03:03:39.400Z,4.53
2018-04-23T03:06:05.762Z,4.20
2018-04-23T03:08:32.169Z,4.47
2018-04-23T03:10:58.599Z,4.60
2018-04-23T03:13:24.949Z,4.40
2018-04-23T03:15:51.466Z,5.00
2018-04-23T03:18:17.898Z,4.30
2018-04-23T03:20:44.331Z,4.33
2018-04-23T03:23:10.676Z,4.63
2018-04-23T03:25:37.031Z,4.63
2018-04-23T03:28:03.426Z,5.00
2018-04-23T03:30:29.806Z,5.50
2018-04-23T03:32:56.293Z,5.17
2018-04-23T03:35:22.684Z,4.77
2018-04-23T03:37:49.055Z,4.97
2018-04-23T03:40:15.409Z,4.63
2018-04-23T03:42:41.853Z,4.80
2018-04-23T03:45:08.233Z,5.00
2018-04-23T03:47:34.618Z,4.77
2018-04-23T03:50:00.985Z,4.97
2018-04-23T03:52:27.455Z,4.93
2018-04-23T03:54:53.838Z,4.43
2018-04-23T03:57:20.214Z,5.43
2018-04-23T03:59:46.581Z,5.20
2018-04-23T04:02:12.956Z,4.97
2018-04-23T04:04:39.335Z,5.23
2018-04-23T04:07:05.727Z,5.43
2018-04-23T04:09:32.109Z,5.03
2018-04-23T04:12:10.684Z,6.30
2018-04-23T04:14:49.334Z,6.33
2018-04-23T04:17:15.785Z,6.03
2018-04-23T04:19:42.243Z,5.23
2018-04-23T04:22:08.625Z,5.17
2018-04-23T04:24:34.994Z,6.50
2018-04-23T04:27:01.361Z,5.90
2018-04-23T04:29:27.819Z,6.10
2018-04-23T04:31:55.101Z,7.73
2018-04-23T04:34:21.543Z,7.07
2018-04-23T04:36:48.038Z,6.47
2018-04-23T04:39:14.388Z,6.07
2018-04-23T04:41:40.787Z,6.43
2018-04-23T04:44:07.174Z,6.50
2018-04-23T04:46:33.694Z,6.67
2018-04-23T04:49:00.082Z,7.37
2018-04-23T04:51:26.665Z,7.40
2018-04-23T04:53:52.968Z,7.27
2018-04-23T04:56:19.349Z,6.83
2018-04-23T04:58:45.812Z,6.80
2018-04-23T05:01:12.301Z,7.20
2018-04-23T05:03:38.902Z,7.20
2018-04-23T05:06:05.444Z,7.23
2018-04-23T05:08:32.185Z,7.20
2018-04-23T05:10:58.566Z,6.20
2018-04-23T05:13:25.029Z,7.07
2018-04-23T05:15:51.488Z,6.87
2018-04-23T05:18:17.890Z,6.73
2018-04-23T05:20:44.414Z,7.37
2018-04-23T05:23:10.947Z,7.70
2018-04-23T05:25:37.333Z,6.67
2018-04-23T05:28:03.761Z,7.70
2018-04-23T05:30:30.111Z,8.20
2018-04-23T05:32:56.453Z,9.43
2018-04-23T05:35:22.825Z,8.63
2018-04-23T05:37:49.198Z,7.00
2018-04-23T05:40:15.546Z,7.43
2018-04-23T05:42:42.150Z,7.53
2018-04-23T05:45:08.582Z,7.33
2018-04-23T05:47:35.151Z,6.97
2018-04-23T05:50:01.595Z,7.17
2018-04-23T05:52:28.005Z,7.13
2018-04-23T05:54:54.390Z,7.60
2018-04-23T05:57:20.935Z,5.50
2018-04-23T05:59:47.361Z,5.87
2018-04-23T06:02:13.946Z,6.00
2018-04-23T06:04:40.330Z,6.70
2018-04-23T06:07:06.701Z,5.27
2018-04-23T06:09:33.114Z,5.80
2018-04-23T06:11:59.628Z,6.00
2018-04-23T06:14:26.234Z,5.63
2018-04-23T06:16:52.778Z,5.67
2018-04-23T06:19:19.186Z,6.40
2018-04-23T06:21:45.548Z,5.77
2018-04-23T06:24:12.207Z,5.30
2018-04-23T06:26:38.580Z,5.23
2018-04-23T06:29:04.929Z,4.53
2018-04-23T06:31:31.311Z,5.33
2018-04-23T06:33:57.715Z,5.10
2018-04-23T06:36:24.297Z,4.60
2018-04-23T06:38:50.633Z,4.27
2018-04-23T06:41:17.018Z,5.33
2018-04-23T06:43:43.358Z,5.83
2018-04-23T06:46:09.826Z,5.67
2018-04-23T06:48:36.235Z,4.73
2018-04-23T06:51:02.605Z,5.23
2018-04-23T06:53:29.002Z,4.97
2018-04-23T06:55:55.437Z,4.63
2018-04-23T06:58:21.809Z,4.90
2018-04-23T07:00:48.195Z,5.10
2018-04-23T07:03:14.758Z,5.53
2018-04-23T07:05:41.113Z,4.93
2018-04-23T07:08:07.597Z,4.70
2018-04-23T07:10:34.125Z,5.00
2018-04-23T07:13:00.464Z,4.87
2018-04-23T07:15:26.840Z,5.10
2018-04-23T07:17:53.785Z,4.70
2018-04-23T07:20:20.224Z,4.50
2018-04-23T07:26:11.437Z,5.03
2018-04-23T07:28:37.910Z,5.47
2018-04-23T07:31:04.691Z,5.03
2018-04-23T07:33:31.056Z,5.33
2018-04-23T07:35:57.373Z,4.23
2018-04-23T07:38:23.856Z,4.07
2018-04-23T07:40:50.192Z,4.70
2018-04-23T07:43:16.577Z,6.60
2018-04-23T07:45:43.006Z,4.87
2018-04-23T07:48:09.754Z,4.10
2018-04-23T07:50:36.318Z,4.70
2018-04-23T07:53:02.747Z,4.17
2018-04-23T07:55:29.197Z,4.43
2018-04-23T07:57:55.514Z,4.20
2018-04-23T08:00:22.208Z,4.07
2018-04-23T08:02:48.557Z,4.03
2018-04-23T08:05:14.933Z,4.70
2018-04-23T08:07:41.256Z,4.97
2018-04-23T08:10:08.848Z,4.73
2018-04-23T08:12:35.357Z,4.37
2018-04-23T08:15:01.920Z,4.27
2018-04-23T08:17:28.257Z,4.07
2018-04-23T08:19:54.605Z,3.93
2018-04-23T08:22:21.012Z,3.27
2018-04-23T08:24:47.378Z,3.63
2018-04-23T08:27:13.801Z,3.73
2018-04-23T08:29:40.219Z,3.77
2018-04-23T08:32:06.665Z,3.83
2018-04-23T08:34:33.341Z,4.00
2018-04-23T08:36:59.738Z,3.70
2018-04-23T08:39:26.201Z,3.37
2018-04-23T08:41:52.617Z,3.60
2018-04-23T08:44:19.125Z,3.33
2018-04-23T08:46:45.525Z,3.33
2018-04-23T08:49:11.935Z,3.63
2018-04-23T08:51:38.325Z,3.80
2018-04-23T08:54:04.726Z,3.60
2018-04-23T08:56:31.109Z,3.33
2018-04-23T08:58:57.477Z,3.73
2018-04-23T09:01:23.922Z,3.50
2018-04-23T09:03:50.384Z,4.10
2018-04-23T09:06:16.873Z,3.60
2018-04-23T09:08:43.350Z,3.23
2018-04-23T09:11:09.702Z,3.40
2018-04-23T09:13:36.291Z,3.90
2018-04-23T09:16:02.756Z,3.63
2018-04-23T09:18:29.190Z,3.87
2018-04-23T09:20:55.584Z,3.87
2018-04-23T09:23:21.953Z,3.83
2018-04-23T09:25:48.417Z,3.10
2018-04-23T09:28:14.810Z,3.57
2018-04-23T09:30:41.386Z,3.47
2018-04-23T09:33:07.773Z,3.30
2018-04-23T09:35:34.737Z,3.27
2018-04-23T09:38:01.397Z,3.27
2018-04-23T09:40:27.774Z,3.40
2018-04-23T09:42:54.140Z,3.73
2018-04-23T09:45:21.118Z,3.40
2018-04-23T09:47:47.901Z,4.60
2018-04-23T09:50:14.410Z,3.67
2018-04-23T09:52:40.834Z,3.67
2018-04-23T09:55:07.205Z,3.50
2018-04-23T09:57:33.589Z,3.63
2018-04-23T10:00:00.133Z,3.60
2018-04-23T10:02:26.577Z,3.27
2018-04-23T10:04:52.921Z,3.30
2018-04-23T10:07:19.320Z,3.40
2018-04-23T10:09:45.694Z,3.73
2018-04-23T10:12:12.109Z,3.80
2018-04-23T10:14:38.453Z,3.43
2018-04-23T10:17:04.793Z,3.43
2018-04-23T10:19:31.229Z,3.30
2018-04-23T10:21:57.596Z,3.80
2018-04-23T10:24:23.969Z,3.37
2018-04-23T10:26:50.329Z,3.80
2018-04-23T10:29:16.784Z,3.23
2018-04-23T10:31:43.166Z,3.37
2018-04-23T10:34:09.521Z,3.10
2018-04-23T10:36:35.942Z,3.30
2018-04-23T10:39:02.502Z,3.27
2018-04-23T10:41:28.950Z,3.50
2018-04-23T10:43:55.317Z,3.50
2018-04-23T10:46:21.716Z,4.33
2018-04-23T10:48:48.078Z,3.30
2018-04-23T10:51:14.554Z,3.50
2018-04-23T10:53:40.990Z,3.57
2018-04-23T10:56:07.361Z,3.07
2018-04-23T10:58:33.782Z,3.20
2018-04-23T11:01:00.165Z,3.10
2018-04-23T11:03:26.608Z,3.10
2018-04-23T11:05:53.094Z,3.27
2018-04-23T11:08:19.693Z,4.00
2018-04-23T11:10:46.206Z,3.93
2018-04-23T11:13:12.797Z,3.53
2018-04-23T11:15:39.157Z,3.43
2018-04-23T11:18:05.523Z,3.40
2018-04-23T11:20:31.933Z,3.50
2018-04-23T11:22:58.325Z,3.70
2018-04-23T11:25:24.990Z,2.83
2018-04-23T11:27:51.470Z,3.03
2018-04-23T11:30:18.081Z,3.03
2018-04-23T11:32:44.771Z,3.20
2018-04-23T11:35:11.212Z,2.93
2018-04-23T11:37:37.687Z,3.27
2018-04-23T11:40:04.146Z,3.40
2018-04-23T11:42:30.705Z,3.60
2018-04-23T11:44:57.619Z,3.33
2018-04-23T11:47:24.310Z,2.93
2018-04-23T11:49:50.935Z,4.10
2018-04-23T11:52:17.330Z,3.13
2018-04-23T11:54:43.901Z,3.67
2018-04-23T11:57:10.265Z,3.23
2018-04-23T11:59:36.640Z,2.83
2018-04-23T12:02:03.284Z,5.13
2018-04-23T12:04:29.806Z,3.07
2018-04-23T12:06:56.376Z,2.90
2018-04-23T12:09:22.776Z,3.20
2018-04-23T12:11:49.161Z,3.00
2018-04-23T12:14:15.789Z,3.03
2018-04-23T12:16:42.188Z,2.70
2018-04-23T12:19:08.566Z,3.37
2018-04-23T12:21:35.005Z,2.70
2018-04-23T12:24:01.414Z,2.90
2018-04-23T12:26:27.827Z,2.93
2018-04-23T12:28:54.337Z,2.70
2018-04-23T12:31:20.769Z,3.20
2018-04-23T12:33:47.348Z,2.70
2018-04-23T12:36:13.730Z,2.67
2018-04-23T12:38:40.106Z,3.10
2018-04-23T12:41:06.505Z,2.70
2018-04-23T12:43:32.854Z,3.17
2018-04-23T12:45:59.323Z,3.47
2018-04-23T12:48:25.658Z,2.40
2018-04-23T12:50:52.158Z,2.47
2018-04-23T12:53:18.587Z,3.07
2018-04-23T12:55:44.984Z,2.60
2018-04-23T12:58:11.381Z,2.30
2018-04-23T13:00:38.075Z,2.80
2018-04-23T13:03:04.652Z,2.77
2018-04-23T13:05:31.041Z,2.87
2018-04-23T13:07:57.421Z,2.40
2018-04-23T13:10:23.953Z,2.70
2018-04-23T13:12:50.858Z,2.63
2018-04-23T13:15:17.332Z,2.80
2018-04-23T13:17:43.765Z,2.77
2018-04-23T13:20:10.146Z,2.70
2018-04-23T13:22:36.527Z,2.70
2018-04-23T13:25:02.970Z,3.27
2018-04-23T13:27:29.353Z,2.30
2018-04-23T13:29:55.830Z,2.70
2018-04-23T13:32:22.205Z,3.27
2018-04-23T13:34:48.799Z,2.70
2018-04-23T13:37:15.366Z,2.67
2018-04-23T13:39:41.930Z,2.43
2018-04-23T13:42:08.415Z,3.07
2018-04-23T13:44:35.030Z,3.10
2018-04-23T13:47:01.410Z,2.97
2018-04-23T13:49:27.809Z,3.27
2018-04-23T13:51:54.327Z,2.83
2018-04-23T13:54:20.882Z,2.83
2018-04-23T13:56:47.253Z,3.07
2018-04-23T13:59:13.602Z,2.53
2018-04-23T14:01:39.999Z,2.57
2018-04-23T14:04:06.500Z,3.27
2018-04-23T14:06:32.913Z,2.80
2018-04-23T14:08:59.483Z,2.73
2018-04-23T14:11:25.897Z,3.10
2018-04-23T14:13:52.306Z,2.93
2018-04-23T14:16:18.909Z,3.30
2018-04-23T14:18:45.304Z,4.03
2018-04-23T14:21:11.859Z,3.30
2018-04-23T14:23:38.221Z,4.00
2018-04-23T14:26:04.577Z,2.87
2018-04-23T14:28:31.180Z,2.90
2018-04-23T14:30:57.550Z,3.07
2018-04-23T14:33:24.008Z,3.57
2018-04-23T14:35:50.557Z,3.10
2018-04-23T14:38:16.909Z,2.70
2018-04-23T14:40:43.242Z,2.80
2018-04-23T14:43:09.598Z,3.00
2018-04-23T14:45:35.957Z,2.87
2018-04-23T14:48:02.387Z,2.70
2018-04-23T14:50:28.783Z,2.80
2018-04-23T14:52:55.257Z,2.97
2018-04-23T14:55:21.646Z,2.57
2018-04-23T14:57:48.080Z,2.60
2018-04-23T15:00:14.463Z,2.90
2018-04-23T15:02:40.933Z,3.00
2018-04-23T15:05:07.334Z,2.60
2018-04-23T15:07:33.759Z,4.33
2018-04-23T15:10:00.086Z,4.33
2018-04-23T15:12:26.521Z,3.70
2018-04-23T15:14:52.906Z,3.83
2018-04-23T15:17:19.413Z,5.63
2018-04-23T15:19:45.922Z,4.90
2018-04-23T15:22:12.405Z,6.97
2018-04-23T15:24:38.754Z,5.07
2018-04-23T15:27:05.248Z,5.53
2018-04-23T15:29:31.614Z,6.43
2018-04-23T15:31:58.025Z,4.23
2018-04-23T15:34:24.457Z,3.90
2018-04-23T15:36:50.876Z,3.33
2018-04-23T15:39:17.210Z,3.57
2018-04-23T15:41:43.583Z,3.30
2018-04-23T15:44:10.008Z,3.20
2018-04-23T15:46:36.511Z,3.53
2018-04-23T15:49:02.871Z,3.90
2018-04-23T15:51:29.279Z,3.53
2018-04-23T15:53:55.652Z,4.13
2018-04-23T15:56:22.001Z,4.50
2018-04-23T15:58:48.392Z,4.60
2018-04-23T16:01:14.982Z,3.80
2018-04-23T16:03:41.382Z,4.00
2018-04-23T16:06:07.959Z,3.80
2018-04-23T16:08:34.434Z,4.07
2018-04-23T16:11:00.817Z,3.97
2018-04-23T16:13:27.156Z,3.60
2018-04-23T16:15:53.613Z,3.80
2018-04-23T16:18:20.036Z,4.27
2018-04-23T16:20:46.480Z,4.17
2018-04-23T16:23:13.028Z,4.03
2018-04-23T16:25:39.448Z,4.13
2018-04-23T16:28:05.905Z,4.50
2018-04-23T16:30:32.300Z,4.80
2018-04-23T16:32:58.689Z,4.77
2018-04-23T16:35:25.086Z,4.83
2018-04-23T16:37:51.529Z,4.63
2018-04-23T16:40:17.885Z,4.77
2018-04-23T16:42:44.246Z,5.00
2018-04-23T16:45:10.712Z,4.53
2018-04-23T16:47:37.410Z,4.70
2018-04-23T16:50:03.839Z,5.03
2018-04-23T16:52:30.215Z,5.17
2018-04-23T16:54:56.568Z,5.60
2018-04-23T16:57:22.952Z,5.63
2018-04-23T16:59:49.445Z,5.80
2018-04-23T17:02:15.847Z,7.23
2018-04-23T17:04:42.236Z,6.30
2018-04-23T17:07:08.569Z,6.40
2018-04-23T17:09:34.957Z,6.50
2018-04-23T17:12:01.377Z,6.00
2018-04-23T17:14:27.745Z,6.07
2018-04-23T17:16:54.141Z,7.90
2018-04-23T17:19:20.573Z,9.40
2018-04-23T17:21:47.083Z,8.07
2018-04-23T17:24:13.631Z,6.53
2018-04-23T17:26:40.153Z,6.33
2018-04-23T17:29:07.140Z,5.07
2018-04-23T17:31:33.599Z,5.90
2018-04-23T17:34:00.005Z,6.33
2018-04-23T17:36:26.427Z,5.93
2018-04-23T17:38:52.838Z,5.87
2018-04-23T17:41:19.415Z,4.33
2018-04-23T17:43:45.813Z,4.47
2018-04-23T17:46:12.283Z,6.00
2018-04-23T17:48:38.809Z,4.50
2018-04-23T17:51:06.709Z,5.50
2018-04-23T17:53:33.378Z,5.20
2018-04-23T17:55:59.824Z,4.27
2018-04-23T17:58:26.213Z,4.17
2018-04-23T18:00:52.614Z,4.10
2018-04-23T18:03:19.355Z,4.50
2018-04-23T18:05:45.740Z,4.30
2018-04-23T18:08:12.772Z,4.07
2018-04-23T18:10:39.653Z,4.00
2018-04-23T18:13:06.061Z,4.40
2018-04-23T18:15:32.549Z,4.13
2018-04-23T18:17:58.878Z,4.33
2018-04-23T18:20:25.154Z,3.73
2018-04-23T18:22:51.641Z,4.70
2018-04-23T18:25:17.971Z,4.33
2018-04-23T18:27:44.277Z,4.33
2018-04-23T18:30:10.927Z,4.00
2018-04-23T18:32:37.291Z,4.67
2018-04-23T18:35:03.692Z,3.87
2018-04-23T18:37:30.123Z,5.70
2018-04-23T18:39:56.964Z,6.87
2018-04-23T18:42:23.456Z,6.03
2018-04-23T18:44:49.807Z,7.00
2018-04-23T18:47:16.110Z,7.57
2018-04-23T18:49:42.389Z,7.53
2018-04-23T18:52:08.774Z,7.30
2018-04-23T18:54:35.268Z,6.57
2018-04-23T18:57:01.613Z,6.80
2018-04-23T18:59:28.125Z,7.07
2018-04-23T19:01:54.503Z,6.10
2018-04-23T19:04:20.958Z,6.40
2018-04-23T19:06:47.377Z,6.13
2018-04-23T19:09:13.710Z,6.53
2018-04-23T19:11:40.101Z,6.07
2018-04-23T19:14:06.513Z,5.87
2018-04-23T19:16:32.841Z,5.50
2018-04-23T19:18:59.240Z,5.27
2018-04-23T19:21:25.574Z,5.53
2018-04-23T19:23:51.950Z,5.23
2018-04-23T19:26:18.293Z,5.07
2018-04-23T19:28:44.789Z,4.70
2018-04-23T19:31:11.099Z,4.73
2018-04-23T19:33:37.394Z,4.90
2018-04-23T19:36:03.776Z,5.33
2018-04-23T19:38:30.179Z,4.80
2018-04-23T19:40:56.562Z,5.30
2018-04-23T19:43:22.895Z,5.87
2018-04-23T19:45:49.181Z,5.33
2018-04-23T19:48:15.588Z,4.33
2018-04-23T19:50:42.025Z,4.47
2018-04-23T19:53:08.423Z,4.40
2018-04-23T19:55:34.851Z,3.90
2018-04-23T19:58:01.242Z,4.50
2018-04-23T20:00:27.547Z,3.80
2018-04-23T20:02:53.881Z,4.53
2018-04-23T20:05:20.284Z,4.87
2018-04-23T20:07:46.616Z,5.50
2018-04-23T20:10:12.947Z,5.77
2018-04-23T20:12:39.340Z,5.67
2018-04-23T20:15:05.685Z,5.60
2018-04-23T20:17:32.026Z,5.27
2018-04-23T20:19:58.331Z,5.67
2018-04-23T20:22:24.687Z,4.97
2018-04-23T20:24:51.119Z,5.60
2018-04-23T20:27:17.423Z,5.60
2018-04-23T20:29:43.792Z,5.73
2018-04-23T20:32:10.199Z,4.93
2018-04-23T20:34:36.626Z,5.83
2018-04-23T20:37:02.985Z,5.37
2018-04-23T20:39:29.981Z,5.47
2018-04-23T20:41:57.282Z,5.43
2018-04-23T20:44:24.749Z,5.67
2018-04-23T20:46:52.172Z,5.57
2018-04-23T20:49:19.118Z,5.53
2018-04-23T20:51:45.664Z,5.73
2018-04-23T20:54:12.088Z,5.70
2018-04-23T20:56:39.957Z,6.07
2018-04-23T20:59:06.472Z,5.60
2018-04-23T21:01:33.089Z,6.40
2018-04-23T21:03:59.638Z,6.23
2018-04-23T21:06:26.201Z,5.90
2018-04-23T21:08:52.975Z,6.00
2018-04-23T21:11:19.622Z,6.23
2018-04-23T21:13:46.198Z,6.97
2018-04-23T21:16:12.701Z,6.33
2018-04-23T21:18:39.431Z,5.90
2018-04-23T21:21:05.936Z,5.93
2018-04-23T21:23:32.367Z,6.13
2018-04-23T21:25:58.818Z,6.20
2018-04-23T21:28:25.185Z,5.80
2018-04-23T21:30:51.711Z,5.50
2018-04-23T21:33:18.043Z,5.53
2018-04-23T21:35:44.454Z,5.77
2018-04-23T21:38:10.863Z,5.27
2018-04-23T21:40:37.170Z,5.40
2018-04-23T21:43:03.576Z,5.53
2018-04-23T21:45:29.943Z,5.90
2018-04-23T21:47:56.288Z,5.37
2018-04-23T21:50:22.698Z,5.00
2018-04-23T21:52:49.173Z,5.30
2018-04-23T21:55:15.588Z,5.27
2018-04-23T21:57:41.919Z,5.07
2018-04-23T22:00:08.327Z,5.47
2018-04-23T22:02:34.806Z,5.60
2018-04-23T22:05:01.119Z,5.00
2018-04-23T22:07:27.534Z,4.93
2018-04-23T22:09:53.902Z,5.23
2018-04-23T22:12:20.246Z,5.40
2018-04-23T22:14:46.580Z,5.20
2018-04-23T22:17:12.960Z,5.63
2018-04-23T22:19:39.308Z,5.50
2018-04-23T22:22:05.685Z,5.70
2018-04-23T22:24:32.023Z,5.50
2018-04-23T22:26:58.344Z,5.67
2018-04-23T22:29:24.815Z,4.87
2018-04-23T22:31:51.363Z,5.00
2018-04-23T22:34:17.767Z,4.90
2018-04-23T22:36:44.154Z,4.23
2018-04-23T22:39:10.474Z,3.80
2018-04-23T22:41:42.999Z,4.20
2018-04-23T22:44:09.338Z,4.20
2018-04-23T22:46:35.742Z,4.40
2018-04-23T22:49:02.043Z,3.90
2018-04-23T22:51:28.442Z,4.37
2018-04-23T22:53:54.770Z,4.30
2018-04-23T22:56:21.135Z,4.40
2018-04-23T22:58:47.570Z,4.10
2018-04-23T23:01:14.034Z,4.63
2018-04-23T23:03:40.461Z,5.23
2018-04-23T23:06:07.045Z,4.50
2018-04-23T23:08:33.444Z,4.87
2018-04-23T23:10:59.847Z,5.00
2018-04-23T23:13:26.274Z,5.30
2018-04-23T23:15:52.642Z,5.10
2018-04-23T23:18:19.138Z,5.47
2018-04-23T23:20:45.570Z,5.30
2018-04-23T23:23:11.977Z,5.20
2018-04-23T23:25:38.406Z,5.47
2018-04-23T23:28:04.816Z,5.37
2018-04-23T23:30:31.156Z,6.20
2018-04-23T23:32:57.563Z,5.87
2018-04-23T23:35:23.973Z,5.77
2018-04-23T23:37:50.349Z,5.43
2018-04-23T23:40:16.886Z,6.03
2018-04-23T23:42:43.392Z,5.77
2018-04-23T23:45:09.803Z,6.10
2018-04-23T23:47:36.224Z,5.67
2018-04-23T23:50:03.080Z,5.50
2018-04-23T23:52:29.486Z,5.70
2018-04-23T23:54:55.917Z,6.07
2018-04-23T23:57:22.292Z,6.13
2018-04-23T23:59:48.641Z,5.80
