createdAt,value
2022-10-24T00:01:26.853Z,4.25
2022-10-24T00:03:54.458Z,4.43
2022-10-24T00:06:22.284Z,4.10
2022-10-24T00:08:50.283Z,3.45
2022-10-24T00:11:26.772Z,4.28
2022-10-24T00:13:57.616Z,3.63
2022-10-24T00:16:25.807Z,3.20
2022-10-24T00:18:53.900Z,2.75
2022-10-24T00:21:21.588Z,3.25
2022-10-24T00:23:49.064Z,3.78
2022-10-24T00:26:17.116Z,3.17
2022-10-24T00:28:44.740Z,3.17
2022-10-24T00:31:20.083Z,3.03
2022-10-24T00:33:47.848Z,2.60
2022-10-24T00:36:21.790Z,2.60
2022-10-24T00:38:51.488Z,3.40
2022-10-24T00:41:37.782Z,3.67
2022-10-24T00:44:27.102Z,3.17
2022-10-24T00:47:20.359Z,2.47
2022-10-24T00:50:12.984Z,3.30
2022-10-24T00:52:47.340Z,2.00
2022-10-24T00:55:15.717Z,3.30
2022-10-24T00:57:56.700Z,2.47
2022-10-24T01:00:31.749Z,2.83
2022-10-24T01:03:00.119Z,2.10
2022-10-24T01:05:40.770Z,2.08
2022-10-24T01:09:02.627Z,2.25
2022-10-24T01:12:15.615Z,2.33
2022-10-24T01:15:35.841Z,1.75
2022-10-24T01:18:39.622Z,1.88
2022-10-24T01:21:52.708Z,2.45
2022-10-24T01:24:50.872Z,1.95
2022-10-24T01:28:05.356Z,2.00
2022-10-24T01:31:19.803Z,1.70
2022-10-24T01:34:16.632Z,2.58
2022-10-24T01:37:05.157Z,1.92
2022-10-24T01:39:48.216Z,2.22
2022-10-24T01:42:22.312Z,1.60
2022-10-24T01:44:57.430Z,1.77
2022-10-24T01:47:46.243Z,2.35
2022-10-24T01:50:17.887Z,1.83
2022-10-24T01:52:47.593Z,2.03
2022-10-24T01:55:15.410Z,2.25
2022-10-24T01:57:42.941Z,2.25
2022-10-24T02:00:22.690Z,1.92
2022-10-24T02:03:18.861Z,1.20
2022-10-24T02:05:56.522Z,2.15
2022-10-24T02:08:38.949Z,2.00
2022-10-24T02:11:08.986Z,1.65
2022-10-24T02:14:18.775Z,1.85
2022-10-24T02:16:46.692Z,1.88
2022-10-24T02:19:14.423Z,2.00
2022-10-24T02:22:23.507Z,2.08
2022-10-24T02:25:22.122Z,1.83
2022-10-24T02:28:13.085Z,2.03
2022-10-24T02:30:52.437Z,1.92
2022-10-24T02:33:21.658Z,2.13
2022-10-24T02:35:50.227Z,2.22
2022-10-24T02:38:36.400Z,1.70
2022-10-24T02:41:12.188Z,1.23
2022-10-24T02:43:43.868Z,3.20
2022-10-24T02:46:13.368Z,2.17
2022-10-24T02:48:56.112Z,3.13
2022-10-24T02:51:34.231Z,1.92
2022-10-24T02:54:03.080Z,1.77
2022-10-24T02:56:31.352Z,2.08
2022-10-24T02:58:58.692Z,2.08
2022-10-24T03:01:27.196Z,1.95
2022-10-24T03:03:54.551Z,1.95
2022-10-24T03:06:21.824Z,1.85
2022-10-24T03:08:49.090Z,2.35
2022-10-24T03:11:16.843Z,2.15
2022-10-24T03:13:44.164Z,2.72
2022-10-24T03:16:14.004Z,1.77
2022-10-24T03:18:41.751Z,2.08
2022-10-24T03:21:09.404Z,2.00
2022-10-24T03:23:36.738Z,2.45
2022-10-24T03:26:04.184Z,1.75
2022-10-24T03:28:31.453Z,1.33
2022-10-24T03:30:58.774Z,1.90
2022-10-24T03:33:26.141Z,2.03
2022-10-24T03:35:55.217Z,2.42
2022-10-24T03:38:24.057Z,1.98
2022-10-24T03:40:51.749Z,1.75
2022-10-24T03:43:20.338Z,1.45
2022-10-24T03:45:47.740Z,1.60
2022-10-24T03:48:15.037Z,1.55
2022-10-24T03:50:42.367Z,1.67
2022-10-24T03:53:09.988Z,1.17
2022-10-24T03:55:37.364Z,1.77
2022-10-24T03:58:04.801Z,1.83
2022-10-24T04:00:35.085Z,2.08
2022-10-24T04:03:02.443Z,1.38
2022-10-24T04:05:29.734Z,1.30
2022-10-24T04:07:57.057Z,1.90
2022-10-24T04:10:24.321Z,1.30
2022-10-24T04:12:51.586Z,2.50
2022-10-24T04:15:19.191Z,1.67
2022-10-24T04:17:47.264Z,1.90
2022-10-24T04:20:19.418Z,1.38
2022-10-24T04:22:48.032Z,1.17
2022-10-24T04:25:17.132Z,1.42
2022-10-24T04:27:45.561Z,1.15
2022-10-24T04:30:16.609Z,1.55
2022-10-24T04:32:45.367Z,1.38
2022-10-24T04:35:14.158Z,1.52
2022-10-24T04:37:41.544Z,1.48
2022-10-24T04:40:10.285Z,1.30
2022-10-24T04:42:37.575Z,1.15
2022-10-24T04:45:06.479Z,2.00
2022-10-24T04:47:34.637Z,1.10
2022-10-24T04:50:02.165Z,1.40
2022-10-24T04:52:29.464Z,1.20
2022-10-24T04:54:56.856Z,2.03
2022-10-24T04:57:24.113Z,1.58
2022-10-24T04:59:51.368Z,1.65
2022-10-24T05:02:18.865Z,1.70
2022-10-24T05:04:46.165Z,1.50
2022-10-24T05:07:13.459Z,1.65
2022-10-24T05:09:40.824Z,1.45
2022-10-24T05:12:08.337Z,2.30
2022-10-24T05:14:35.675Z,1.95
2022-10-24T05:17:03.116Z,1.55
2022-10-24T05:19:30.562Z,1.65
2022-10-24T05:21:57.920Z,1.55
2022-10-24T05:24:25.726Z,2.35
2022-10-24T05:26:52.980Z,2.35
2022-10-24T05:29:20.232Z,1.88
2022-10-24T05:31:47.573Z,2.08
2022-10-24T05:34:14.889Z,1.75
2022-10-24T05:36:42.259Z,1.38
2022-10-24T05:39:09.602Z,1.65
2022-10-24T05:41:36.979Z,2.00
2022-10-24T05:44:04.512Z,1.80
2022-10-24T05:46:32.760Z,2.10
2022-10-24T05:49:01.782Z,1.50
2022-10-24T05:51:29.060Z,1.30
2022-10-24T05:53:57.171Z,1.55
2022-10-24T05:56:24.960Z,2.03
2022-10-24T05:58:52.276Z,1.98
2022-10-24T06:01:19.592Z,2.00
2022-10-24T06:03:47.011Z,2.33
2022-10-24T06:06:14.317Z,2.10
2022-10-24T06:08:43.947Z,2.65
2022-10-24T06:11:12.848Z,2.40
2022-10-24T06:13:40.997Z,2.15
2022-10-24T06:16:10.578Z,3.17
2022-10-24T06:18:40.472Z,2.33
2022-10-24T06:21:10.587Z,2.13
2022-10-24T06:23:37.912Z,2.38
2022-10-24T06:26:11.972Z,2.67
2022-10-24T06:28:40.260Z,2.30
2022-10-24T06:31:11.053Z,2.90
2022-10-24T06:33:38.449Z,3.08
2022-10-24T06:36:09.470Z,2.25
2022-10-24T06:38:37.558Z,2.45
2022-10-24T06:41:11.339Z,2.67
2022-10-24T06:43:39.727Z,2.35
2022-10-24T06:46:16.313Z,2.53
2022-10-24T06:48:43.811Z,2.25
2022-10-24T06:51:18.773Z,2.97
2022-10-24T06:53:46.832Z,3.90
2022-10-24T06:56:14.660Z,3.05
2022-10-24T06:58:42.248Z,2.60
2022-10-24T07:01:18.132Z,2.15
2022-10-24T07:03:46.621Z,2.63
2022-10-24T07:06:24.755Z,2.22
2022-10-24T07:08:59.808Z,2.10
2022-10-24T07:11:31.537Z,2.40
2022-10-24T07:14:01.612Z,2.50
2022-10-24T07:16:30.255Z,2.63
2022-10-24T07:18:57.645Z,2.60
2022-10-24T07:21:33.356Z,2.55
2022-10-24T07:24:01.352Z,3.85
2022-10-24T07:26:30.375Z,2.85
2022-10-24T07:31:34.564Z,4.03
2022-10-24T07:34:06.702Z,4.18
2022-10-24T07:36:34.004Z,4.20
2022-10-24T07:39:01.896Z,3.35
2022-10-24T07:41:32.978Z,4.28
2022-10-24T07:44:04.412Z,4.28
2022-10-24T07:46:31.977Z,4.38
2022-10-24T07:48:59.356Z,4.53
2022-10-24T07:51:28.556Z,4.25
2022-10-24T07:53:58.769Z,3.92
2022-10-24T07:56:26.857Z,3.63
2022-10-24T07:58:56.080Z,3.72
2022-10-24T08:01:26.826Z,3.95
2022-10-24T08:03:56.168Z,4.30
2022-10-24T08:06:30.995Z,2.63
2022-10-24T08:08:58.629Z,3.17
2022-10-24T08:11:28.996Z,3.20
2022-10-24T08:14:00.461Z,2.53
2022-10-24T08:16:28.113Z,2.10
2022-10-24T08:18:58.225Z,2.28
2022-10-24T08:21:26.807Z,2.05
2022-10-24T08:23:55.874Z,2.00
2022-10-24T08:26:26.278Z,2.58
2022-10-24T08:28:55.481Z,2.35
2022-10-24T08:31:26.365Z,2.03
2022-10-24T08:33:55.886Z,2.00
2022-10-24T08:36:32.356Z,2.03
2022-10-24T08:39:01.461Z,1.70
2022-10-24T08:41:43.719Z,2.97
2022-10-24T08:44:32.755Z,2.35
2022-10-24T08:48:06.848Z,1.80
2022-10-24T08:50:36.748Z,2.13
2022-10-24T08:53:32.016Z,1.67
2022-10-24T08:56:04.121Z,2.00
2022-10-24T08:58:46.542Z,1.50
2022-10-24T09:02:01.998Z,2.33
2022-10-24T09:04:56.157Z,1.83
2022-10-24T09:10:42.729Z,1.88
2022-10-24T09:13:17.178Z,1.70
2022-10-24T09:15:47.603Z,1.63
2022-10-24T09:18:41.135Z,1.45
2022-10-24T09:21:15.672Z,1.63
2022-10-24T09:23:43.730Z,1.48
2022-10-24T09:26:38.323Z,1.88
2022-10-24T09:29:05.726Z,1.50
2022-10-24T09:31:33.129Z,2.25
2022-10-24T09:34:01.196Z,1.42
2022-10-24T09:36:30.705Z,1.40
2022-10-24T09:39:14.224Z,1.50
2022-10-24T09:41:47.407Z,1.40
2022-10-24T09:44:44.045Z,1.55
2022-10-24T09:47:29.393Z,1.10
2022-10-24T09:49:57.161Z,1.42
2022-10-24T09:52:29.559Z,1.17
2022-10-24T09:55:24.215Z,1.40
2022-10-24T09:58:00.182Z,1.17
2022-10-24T10:00:35.256Z,0.77
2022-10-24T10:03:23.930Z,1.23
2022-10-24T10:06:04.889Z,1.30
2022-10-24T10:11:13.757Z,1.38
2022-10-24T10:13:54.877Z,1.63
2022-10-24T10:17:02.798Z,1.15
2022-10-24T10:19:45.861Z,0.88
2022-10-24T10:22:32.169Z,0.98
2022-10-24T10:25:01.030Z,0.88
2022-10-24T10:27:41.048Z,0.90
2022-10-24T10:30:17.259Z,0.88
2022-10-24T10:33:56.381Z,1.20
2022-10-24T10:36:48.380Z,0.98
2022-10-24T10:39:55.561Z,1.13
2022-10-24T10:43:21.332Z,1.33
2022-10-24T10:46:35.445Z,0.90
2022-10-24T10:49:39.981Z,1.02
2022-10-24T10:52:49.392Z,1.15
2022-10-24T10:55:44.414Z,1.33
2022-10-24T10:59:14.318Z,1.23
2022-10-24T11:02:28.558Z,1.30
2022-10-24T11:06:21.106Z,1.33
2022-10-24T11:09:29.630Z,1.13
2022-10-24T11:12:42.928Z,1.27
2022-10-24T11:15:31.176Z,1.15
2022-10-24T11:18:31.630Z,1.20
2022-10-24T11:21:11.128Z,1.08
2022-10-24T11:24:02.614Z,1.00
2022-10-24T11:26:53.815Z,0.80
2022-10-24T11:29:54.552Z,0.80
2022-10-24T11:35:34.661Z,2.25
2022-10-24T11:38:23.101Z,0.90
2022-10-24T11:41:01.008Z,1.67
2022-10-24T11:43:44.238Z,1.10
2022-10-24T11:46:32.931Z,0.90
2022-10-24T11:49:32.999Z,0.98
2022-10-24T11:52:27.089Z,1.08
2022-10-24T11:55:16.510Z,1.55
2022-10-24T11:57:59.458Z,1.15
2022-10-24T12:01:21.025Z,0.95
2022-10-24T12:04:35.442Z,1.10
2022-10-24T12:07:32.984Z,1.08
2022-10-24T12:10:54.554Z,1.17
2022-10-24T12:13:53.035Z,1.23
2022-10-24T12:17:06.345Z,1.08
2022-10-24T12:19:34.197Z,1.25
2022-10-24T12:22:06.152Z,1.40
2022-10-24T12:24:38.993Z,1.10
2022-10-24T12:27:21.480Z,1.20
2022-10-24T12:30:08.938Z,1.15
2022-10-24T12:32:46.068Z,1.15
2022-10-24T12:35:46.625Z,1.13
2022-10-24T12:38:27.700Z,1.20
2022-10-24T12:41:33.092Z,1.40
2022-10-24T12:44:34.197Z,1.20
2022-10-24T12:47:33.752Z,1.40
2022-10-24T12:50:22.696Z,1.33
2022-10-24T12:53:16.248Z,1.30
2022-10-24T12:55:43.268Z,1.80
2022-10-24T12:58:39.238Z,1.48
2022-10-24T13:01:37.603Z,1.80
2022-10-24T13:05:06.504Z,1.70
2022-10-24T13:08:01.239Z,1.52
2022-10-24T13:11:44.222Z,1.73
2022-10-24T13:14:55.836Z,1.50
2022-10-24T13:18:13.918Z,1.85
2022-10-24T13:20:52.057Z,1.70
2022-10-24T13:23:28.352Z,2.40
2022-10-24T13:25:58.717Z,1.70
2022-10-24T13:28:25.752Z,2.28
2022-10-24T13:30:59.069Z,1.80
2022-10-24T13:33:32.421Z,1.77
2022-10-24T13:36:18.143Z,1.92
2022-10-24T13:39:15.890Z,1.83
2022-10-24T13:41:55.773Z,1.70
2022-10-24T13:44:49.269Z,1.63
2022-10-24T13:47:48.784Z,1.73
2022-10-24T13:50:28.854Z,1.65
2022-10-24T13:53:21.013Z,1.92
2022-10-24T13:55:54.348Z,2.70
2022-10-24T13:58:31.599Z,2.13
2022-10-24T14:01:30.331Z,1.90
2022-10-24T14:04:00.552Z,1.95
2022-10-24T14:06:33.729Z,2.15
2022-10-24T14:09:10.698Z,1.80
2022-10-24T14:11:47.990Z,1.23
2022-10-24T14:14:40.129Z,1.85
2022-10-24T14:17:36.417Z,1.95
2022-10-24T14:20:09.755Z,1.27
2022-10-24T14:22:41.514Z,1.20
2022-10-24T14:25:38.605Z,1.67
2022-10-24T14:28:21.608Z,1.40
2022-10-24T14:31:18.461Z,1.98
2022-10-24T14:33:50.484Z,1.65
2022-10-24T14:36:23.105Z,1.52
2022-10-24T14:38:55.294Z,1.40
2022-10-24T14:41:44.201Z,1.20
2022-10-24T14:44:16.605Z,1.05
2022-10-24T14:46:47.803Z,1.15
2022-10-24T14:49:27.176Z,1.20
2022-10-24T14:52:10.769Z,1.20
2022-10-24T14:55:03.219Z,1.60
2022-10-24T14:57:34.384Z,0.95
2022-10-24T15:00:19.779Z,1.48
2022-10-24T15:02:50.969Z,1.00
2022-10-24T15:05:20.749Z,1.42
2022-10-24T15:08:27.840Z,1.10
2022-10-24T15:11:24.554Z,1.10
2022-10-24T15:14:06.190Z,0.95
2022-10-24T15:16:40.721Z,0.88
2022-10-24T15:19:18.107Z,1.10
2022-10-24T15:21:47.000Z,0.70
2022-10-24T15:24:26.541Z,0.68
2022-10-24T15:27:13.011Z,0.82
2022-10-24T15:29:41.130Z,0.77
2022-10-24T15:32:11.397Z,0.80
2022-10-24T15:34:38.676Z,0.60
2022-10-24T15:37:07.712Z,0.75
2022-10-24T15:39:34.997Z,0.50
2022-10-24T15:44:49.720Z,0.45
2022-10-24T15:47:17.078Z,0.68
2022-10-24T15:49:44.448Z,0.40
2022-10-24T15:52:16.631Z,0.50
2022-10-24T15:54:44.329Z,0.52
2022-10-24T15:57:19.024Z,0.60
2022-10-24T15:59:46.364Z,0.60
2022-10-24T16:02:24.500Z,0.50
2022-10-24T16:04:51.856Z,0.90
2022-10-24T16:07:19.692Z,0.60
2022-10-24T16:09:46.957Z,0.75
2022-10-24T16:12:14.367Z,0.65
2022-10-24T16:14:41.640Z,0.70
2022-10-24T16:17:09.032Z,0.73
2022-10-24T16:19:36.296Z,0.63
2022-10-24T16:22:03.738Z,0.70
2022-10-24T16:24:31.012Z,0.82
2022-10-24T16:26:58.375Z,0.95
2022-10-24T16:29:25.704Z,0.90
2022-10-24T16:31:53.149Z,1.00
2022-10-24T16:34:20.521Z,0.88
2022-10-24T16:36:47.780Z,1.00
2022-10-24T16:39:16.408Z,0.73
2022-10-24T16:41:46.334Z,0.90
2022-10-24T16:44:14.729Z,1.10
2022-10-24T16:46:41.996Z,1.30
2022-10-24T16:49:09.260Z,1.15
2022-10-24T16:51:40.480Z,1.23
2022-10-24T16:54:11.497Z,1.10
2022-10-24T16:56:38.817Z,1.02
2022-10-24T16:59:06.080Z,1.23
2022-10-24T17:01:33.495Z,1.15
2022-10-24T17:04:01.808Z,1.23
2022-10-24T17:06:29.129Z,1.30
2022-10-24T17:08:57.185Z,1.25
2022-10-24T17:14:14.288Z,0.82
2022-10-24T17:16:43.749Z,1.27
2022-10-24T17:19:16.221Z,1.20
2022-10-24T17:21:50.977Z,1.10
2022-10-24T17:24:25.684Z,1.00
2022-10-24T17:26:54.225Z,0.90
2022-10-24T17:29:33.584Z,1.00
2022-10-24T17:32:01.306Z,8.38
2022-10-24T17:34:29.556Z,4.03
2022-10-24T17:37:16.144Z,1.17
2022-10-24T17:40:02.893Z,1.13
2022-10-24T17:42:31.530Z,1.20
2022-10-24T17:44:59.083Z,1.58
2022-10-24T17:47:26.742Z,1.55
2022-10-24T17:49:54.019Z,1.23
2022-10-24T17:52:24.925Z,1.05
2022-10-24T17:54:52.510Z,1.48
2022-10-24T17:57:19.859Z,1.35
2022-10-24T17:59:47.117Z,1.48
2022-10-24T18:02:15.233Z,1.48
2022-10-24T18:04:44.809Z,1.70
2022-10-24T18:07:12.252Z,1.70
2022-10-24T18:09:40.121Z,1.50
2022-10-24T18:12:07.723Z,1.60
2022-10-24T18:14:37.511Z,1.60
2022-10-24T18:17:05.092Z,1.20
2022-10-24T18:19:32.468Z,1.23
2022-10-24T18:21:59.732Z,1.25
2022-10-24T18:24:27.011Z,1.45
2022-10-24T18:26:54.276Z,1.40
2022-10-24T18:29:21.582Z,1.40
2022-10-24T18:31:48.883Z,1.50
2022-10-24T18:34:16.169Z,1.02
2022-10-24T18:36:43.427Z,1.63
2022-10-24T18:39:10.787Z,1.38
2022-10-24T18:42:05.518Z,1.67
2022-10-24T18:44:35.293Z,1.40
2022-10-24T18:47:08.422Z,1.35
2022-10-24T18:49:36.647Z,1.50
2022-10-24T18:52:10.110Z,1.25
2022-10-24T18:54:58.584Z,1.23
2022-10-24T18:57:34.450Z,1.45
2022-10-24T19:00:01.955Z,1.60
2022-10-24T19:03:30.619Z,2.45
2022-10-24T19:06:26.136Z,2.45
2022-10-24T19:08:53.725Z,2.15
2022-10-24T19:11:23.190Z,1.77
2022-10-24T19:13:50.698Z,2.30
2022-10-24T19:16:28.870Z,2.00
2022-10-24T19:19:01.058Z,2.67
2022-10-24T19:21:28.627Z,2.55
2022-10-24T19:23:55.915Z,2.80
2022-10-24T19:26:23.449Z,2.42
2022-10-24T19:28:50.750Z,2.65
2022-10-24T19:31:18.015Z,2.83
2022-10-24T19:33:45.280Z,2.78
2022-10-24T19:36:15.568Z,3.47
2022-10-24T19:38:45.636Z,2.90
2022-10-24T19:41:12.968Z,3.17
2022-10-24T19:43:40.309Z,3.60
2022-10-24T19:46:19.293Z,2.53
2022-10-24T19:48:49.678Z,2.35
2022-10-24T19:51:20.093Z,2.22
2022-10-24T19:53:50.367Z,2.67
2022-10-24T19:56:26.256Z,2.40
2022-10-24T19:58:55.877Z,2.75
2022-10-24T20:01:28.032Z,2.83
2022-10-24T20:03:57.042Z,2.53
2022-10-24T20:06:27.825Z,2.42
2022-10-24T20:11:23.747Z,2.78
2022-10-24T20:13:51.018Z,3.30
2022-10-24T20:16:18.537Z,3.30
2022-10-24T20:18:46.722Z,3.10
2022-10-24T20:21:18.272Z,3.25
2022-10-24T20:23:48.456Z,3.70
2022-10-24T20:26:26.760Z,3.80
2022-10-24T20:28:56.029Z,3.75
2022-10-24T20:31:39.591Z,3.53
2022-10-24T20:34:12.051Z,3.33
2022-10-24T20:36:44.658Z,3.40
2022-10-24T20:39:13.611Z,3.20
2022-10-24T20:41:42.211Z,3.45
2022-10-24T20:44:11.184Z,3.25
2022-10-24T20:46:38.523Z,3.58
2022-10-24T20:49:06.152Z,3.25
2022-10-24T20:51:33.403Z,2.90
2022-10-24T20:54:00.925Z,3.70
2022-10-24T20:56:28.552Z,2.70
2022-10-24T20:58:56.604Z,3.40
2022-10-24T21:01:28.707Z,2.50
2022-10-24T21:03:58.179Z,2.63
2022-10-24T21:06:33.323Z,2.22
2022-10-24T21:09:07.065Z,2.72
2022-10-24T21:11:36.154Z,2.75
2022-10-24T21:14:10.967Z,2.45
2022-10-24T21:16:45.186Z,2.90
2022-10-24T21:19:12.537Z,3.08
2022-10-24T21:21:40.573Z,2.83
2022-10-24T21:24:09.408Z,3.25
2022-10-24T21:26:40.046Z,3.35
2022-10-24T21:29:27.944Z,3.30
2022-10-24T21:31:56.322Z,2.88
2022-10-24T21:34:23.838Z,3.88
2022-10-24T21:36:51.176Z,3.28
2022-10-24T21:39:19.062Z,4.05
2022-10-24T21:41:46.533Z,3.88
2022-10-24T21:44:14.514Z,3.63
2022-10-24T21:46:42.248Z,3.42
2022-10-24T21:49:10.411Z,3.17
2022-10-24T21:51:41.112Z,3.63
2022-10-24T21:54:24.271Z,3.08
2022-10-24T21:56:51.861Z,2.60
2022-10-24T21:59:22.121Z,2.50
2022-10-24T22:01:52.058Z,2.80
2022-10-24T22:04:20.453Z,2.00
2022-10-24T22:06:50.695Z,2.55
2022-10-24T22:09:26.152Z,2.20
2022-10-24T22:11:57.611Z,2.03
2022-10-24T22:14:25.337Z,2.33
2022-10-24T22:16:53.332Z,1.88
2022-10-24T22:19:21.050Z,2.40
2022-10-24T22:21:51.354Z,2.55
2022-10-24T22:24:23.797Z,2.58
2022-10-24T22:26:52.753Z,2.60
2022-10-24T22:29:24.054Z,2.58
2022-10-24T22:31:54.147Z,2.20
2022-10-24T22:34:25.845Z,2.70
2022-10-24T22:37:15.787Z,2.22
2022-10-24T22:39:43.513Z,2.65
2022-10-24T22:42:14.733Z,3.15
2022-10-24T22:44:45.627Z,2.13
2022-10-24T22:47:55.162Z,3.03
2022-10-24T22:50:46.387Z,2.58
2022-10-24T22:53:19.658Z,3.08
2022-10-24T22:55:55.303Z,2.30
2022-10-24T22:58:23.312Z,2.15
2022-10-24T23:01:21.136Z,2.20
2022-10-24T23:04:26.277Z,1.92
2022-10-24T23:07:27.666Z,1.98
2022-10-24T23:09:55.547Z,2.22
2022-10-24T23:12:24.459Z,1.52
2022-10-24T23:14:53.763Z,2.08
2022-10-24T23:17:30.936Z,1.98
2022-10-24T23:19:59.289Z,1.67
2022-10-24T23:22:33.308Z,2.50
2022-10-24T23:25:02.321Z,1.60
2022-10-24T23:27:43.273Z,1.83
2022-10-24T23:30:23.355Z,1.98
2022-10-24T23:32:51.964Z,1.70
2022-10-24T23:35:21.839Z,1.55
2022-10-24T23:37:53.744Z,1.70
2022-10-24T23:40:34.697Z,1.88
2022-10-24T23:43:05.036Z,2.35
2022-10-24T23:45:50.349Z,2.47
2022-10-24T23:49:06.773Z,2.28
2022-10-24T23:52:12.755Z,1.90
2022-10-24T23:54:40.832Z,2.20
2022-10-24T23:57:19.681Z,2.17
2022-10-24T23:59:47.392Z,2.13
