createdAt,value
2019-04-26T00:00:21.920Z,0.40
2019-04-26T00:02:52.027Z,0.33
2019-04-26T00:05:20.470Z,0.15
2019-04-26T00:07:48.897Z,0.30
2019-04-26T00:10:35.064Z,0.20
2019-04-26T00:13:08.518Z,0.20
2019-04-26T00:27:16.744Z,0.30
2019-04-26T00:29:45.511Z,0.20
2019-04-26T00:32:14.876Z,0.30
2019-04-26T00:34:43.674Z,0.40
2019-04-26T00:37:13.052Z,0.30
2019-04-26T00:39:42.287Z,0.30
2019-04-26T00:42:10.864Z,0.50
2019-04-26T00:44:39.961Z,0.20
2019-04-26T00:47:09.648Z,0.37
2019-04-26T00:49:43.722Z,0.30
2019-04-26T00:52:09.054Z,0.25
2019-04-26T00:54:38.020Z,0.47
2019-04-26T00:57:06.962Z,0.37
2019-04-26T00:59:36.956Z,0.30
2019-04-26T01:02:07.866Z,0.25
2019-04-26T01:04:36.348Z,0.17
2019-04-26T01:07:05.223Z,0.30
2019-04-26T01:09:33.632Z,0.25
2019-04-26T01:12:02.050Z,0.30
2019-04-26T01:14:30.456Z,0.25
2019-04-26T01:16:58.869Z,0.30
2019-04-26T01:19:28.212Z,0.30
2019-04-26T01:21:59.691Z,0.30
2019-04-26T01:24:31.513Z,0.30
2019-04-26T01:27:03.117Z,0.30
2019-04-26T01:29:31.968Z,0.40
2019-04-26T01:32:09.283Z,0.20
2019-04-26T01:37:26.841Z,0.20
2019-04-26T01:39:59.967Z,0.30
2019-04-26T01:42:30.274Z,0.47
2019-04-26T01:45:01.546Z,0.30
2019-04-26T01:47:29.888Z,0.40
2019-04-26T01:49:58.377Z,0.10
2019-04-26T01:52:27.646Z,0.47
2019-04-26T01:54:56.193Z,0.37
2019-04-26T01:57:25.852Z,0.30
2019-04-26T01:59:57.732Z,0.30
2019-04-26T02:02:43.175Z,0.30
2019-04-26T02:05:13.369Z,0.28
2019-04-26T02:07:42.044Z,0.50
2019-04-26T02:10:13.532Z,0.30
2019-04-26T02:12:45.055Z,0.60
2019-04-26T02:15:14.249Z,0.30
2019-04-26T02:17:44.127Z,0.35
2019-04-26T02:20:13.439Z,0.30
2019-04-26T02:23:00.040Z,0.40
2019-04-26T02:25:28.548Z,0.40
2019-04-26T02:27:57.000Z,0.50
2019-04-26T02:30:27.056Z,0.35
2019-04-26T02:32:55.564Z,0.45
2019-04-26T02:35:26.542Z,0.50
2019-04-26T02:37:54.389Z,0.30
2019-04-26T02:40:22.894Z,0.30
2019-04-26T02:42:51.529Z,0.30
2019-04-26T02:45:32.280Z,0.45
2019-04-26T02:48:20.175Z,0.65
2019-04-26T02:50:59.113Z,0.30
2019-04-26T02:53:57.763Z,0.45
2019-04-26T02:56:36.241Z,0.37
2019-04-26T02:59:20.074Z,0.50
2019-04-26T03:01:52.204Z,0.35
2019-04-26T03:04:23.687Z,0.30
2019-04-26T03:07:03.591Z,0.40
2019-04-26T03:09:27.008Z,0.60
2019-04-26T03:12:01.246Z,0.40
2019-04-26T03:14:42.150Z,0.25
2019-04-26T03:17:16.369Z,0.50
2019-04-26T03:20:00.883Z,0.45
2019-04-26T03:22:33.184Z,0.42
2019-04-26T03:25:09.573Z,0.40
2019-04-26T03:27:49.693Z,0.50
2019-04-26T03:30:54.341Z,0.35
2019-04-26T03:33:42.137Z,0.60
2019-04-26T03:36:11.992Z,0.60
2019-04-26T03:39:01.589Z,0.82
2019-04-26T03:41:41.074Z,0.60
2019-04-26T03:44:16.405Z,0.60
2019-04-26T03:46:56.225Z,0.60
2019-04-26T03:49:44.195Z,0.50
2019-04-26T03:52:24.269Z,0.70
2019-04-26T03:54:55.785Z,1.10
2019-04-26T03:57:36.277Z,0.47
2019-04-26T04:00:25.563Z,0.50
2019-04-26T04:03:07.292Z,0.55
2019-04-26T04:05:46.031Z,0.68
2019-04-26T04:08:20.268Z,0.70
2019-04-26T04:10:57.876Z,0.65
2019-04-26T04:13:43.152Z,0.82
2019-04-26T04:16:15.472Z,1.17
2019-04-26T04:18:54.097Z,0.72
2019-04-26T04:21:51.657Z,0.78
2019-04-26T04:24:23.210Z,0.78
2019-04-26T04:27:04.797Z,0.80
2019-04-26T04:29:55.570Z,0.75
2019-04-26T04:32:43.846Z,0.68
2019-04-26T04:35:12.616Z,0.72
2019-04-26T04:38:04.337Z,0.57
2019-04-26T04:40:51.361Z,0.60
2019-04-26T04:43:53.189Z,0.70
2019-04-26T04:47:01.213Z,0.70
2019-04-26T04:49:50.964Z,0.60
2019-04-26T04:52:44.525Z,0.60
2019-04-26T04:55:32.687Z,0.50
2019-04-26T04:58:17.579Z,0.70
2019-04-26T05:01:17.919Z,0.70
2019-04-26T05:03:53.166Z,0.47
2019-04-26T05:06:45.005Z,0.55
2019-04-26T05:09:16.724Z,0.78
2019-04-26T05:11:54.006Z,0.70
2019-04-26T05:14:28.542Z,0.60
2019-04-26T05:17:22.990Z,0.60
2019-04-26T05:20:13.889Z,0.78
2019-04-26T05:23:06.656Z,0.40
2019-04-26T05:26:02.466Z,0.60
2019-04-26T05:28:55.988Z,0.82
2019-04-26T05:31:54.696Z,0.88
2019-04-26T05:34:27.815Z,0.50
2019-04-26T05:37:15.267Z,0.60
2019-04-26T05:40:04.810Z,0.55
2019-04-26T05:42:50.065Z,0.57
2019-04-26T05:45:53.890Z,0.50
2019-04-26T05:48:49.266Z,0.55
2019-04-26T05:51:45.763Z,0.47
2019-04-26T05:54:19.618Z,0.50
2019-04-26T05:57:08.861Z,0.50
2019-04-26T05:59:46.140Z,0.50
2019-04-26T06:02:32.080Z,0.60
2019-04-26T06:05:27.888Z,0.60
2019-04-26T06:08:15.816Z,0.40
2019-04-26T06:10:47.560Z,0.50
2019-04-26T06:13:23.384Z,0.50
2019-04-26T06:16:00.159Z,0.42
2019-04-26T06:18:39.133Z,0.80
2019-04-26T06:21:31.721Z,0.50
2019-04-26T06:24:11.907Z,0.30
2019-04-26T06:27:11.009Z,0.70
2019-04-26T06:29:38.413Z,0.40
2019-04-26T06:32:21.732Z,0.60
2019-04-26T06:35:08.104Z,0.50
2019-04-26T06:37:42.305Z,0.53
2019-04-26T06:40:41.538Z,0.75
2019-04-26T06:43:08.137Z,0.70
2019-04-26T06:45:58.813Z,0.45
2019-04-26T06:48:40.857Z,0.62
2019-04-26T06:51:24.690Z,0.47
2019-04-26T06:54:11.334Z,0.60
2019-04-26T06:56:51.604Z,0.60
2019-04-26T06:59:36.565Z,0.68
2019-04-26T07:02:03.112Z,0.60
2019-04-26T07:04:59.212Z,0.60
2019-04-26T07:07:33.083Z,0.60
2019-04-26T07:10:07.268Z,0.55
2019-04-26T07:12:45.937Z,0.40
2019-04-26T07:15:29.373Z,0.50
2019-04-26T07:18:06.552Z,0.57
2019-04-26T07:20:40.384Z,0.60
2019-04-26T07:23:22.216Z,0.50
2019-04-26T07:25:54.764Z,0.50
2019-04-26T07:28:36.653Z,0.57
2019-04-26T07:31:20.243Z,0.55
2019-04-26T07:33:58.897Z,0.85
2019-04-26T07:36:51.305Z,0.57
2019-04-26T07:39:34.240Z,0.50
2019-04-26T07:42:21.864Z,0.68
2019-04-26T07:45:18.457Z,0.50
2019-04-26T07:48:17.162Z,0.50
2019-04-26T07:51:06.405Z,0.65
2019-04-26T07:54:03.914Z,0.53
2019-04-26T07:56:55.938Z,0.60
2019-04-26T08:00:02.835Z,0.60
2019-04-26T08:02:52.081Z,0.78
2019-04-26T08:05:42.307Z,0.50
2019-04-26T08:08:14.925Z,0.50
2019-04-26T08:11:04.442Z,0.60
2019-04-26T08:13:36.111Z,0.60
2019-04-26T08:16:22.985Z,0.50
2019-04-26T08:18:58.650Z,0.60
2019-04-26T08:21:32.055Z,0.57
2019-04-26T08:24:21.502Z,0.50
2019-04-26T08:26:53.044Z,0.70
2019-04-26T08:29:24.468Z,0.53
2019-04-26T08:31:57.797Z,0.85
2019-04-26T08:34:33.482Z,0.62
2019-04-26T08:37:04.701Z,0.60
2019-04-26T08:39:44.762Z,0.55
2019-04-26T08:42:12.285Z,0.40
2019-04-26T08:44:58.059Z,0.60
2019-04-26T08:47:31.558Z,0.55
2019-04-26T08:50:09.930Z,0.70
2019-04-26T08:52:39.065Z,0.40
2019-04-26T08:55:10.102Z,0.40
2019-04-26T08:57:41.571Z,0.50
2019-04-26T09:00:15.486Z,0.50
2019-04-26T09:03:10.955Z,0.40
2019-04-26T09:05:51.139Z,0.50
2019-04-26T09:08:23.102Z,0.50
2019-04-26T09:10:54.144Z,0.50
2019-04-26T09:13:23.748Z,0.57
2019-04-26T09:16:10.510Z,0.50
2019-04-26T09:18:43.352Z,0.53
2019-04-26T09:21:09.252Z,0.57
2019-04-26T09:23:50.990Z,0.70
2019-04-26T09:26:29.224Z,0.70
2019-04-26T09:29:15.656Z,0.80
2019-04-26T09:31:50.386Z,0.70
2019-04-26T09:34:20.170Z,0.70
2019-04-26T09:36:48.614Z,0.80
2019-04-26T09:39:17.343Z,0.50
2019-04-26T09:41:45.754Z,0.55
2019-04-26T09:44:15.792Z,0.53
2019-04-26T09:46:48.524Z,0.50
2019-04-26T09:49:23.648Z,0.68
2019-04-26T09:51:52.159Z,0.57
2019-04-26T09:54:20.551Z,0.72
2019-04-26T09:56:48.953Z,0.72
2019-04-26T09:59:17.403Z,1.10
2019-04-26T10:01:45.807Z,0.70
2019-04-26T10:04:14.223Z,1.10
2019-04-26T10:06:43.306Z,0.80
2019-04-26T10:09:17.178Z,0.80
2019-04-26T10:11:53.100Z,1.00
2019-04-26T10:14:25.562Z,0.90
2019-04-26T10:16:58.752Z,1.05
2019-04-26T10:19:33.029Z,0.90
2019-04-26T10:22:01.653Z,1.02
2019-04-26T10:24:30.086Z,0.93
2019-04-26T10:26:59.215Z,0.88
2019-04-26T10:29:27.564Z,0.68
2019-04-26T10:31:55.977Z,0.80
2019-04-26T10:34:24.384Z,1.02
2019-04-26T10:36:52.835Z,0.70
2019-04-26T10:39:22.202Z,0.90
2019-04-26T10:41:50.311Z,0.78
2019-04-26T10:44:18.738Z,0.60
2019-04-26T10:46:55.307Z,0.70
2019-04-26T10:49:39.638Z,0.70
2019-04-26T10:52:11.922Z,0.80
2019-04-26T10:54:45.959Z,0.85
2019-04-26T10:57:15.315Z,0.70
2019-04-26T10:59:45.550Z,0.93
2019-04-26T11:02:16.762Z,0.80
2019-04-26T11:04:45.157Z,0.80
2019-04-26T11:07:13.637Z,0.60
2019-04-26T11:09:42.079Z,0.60
2019-04-26T11:12:13.157Z,0.57
2019-04-26T11:14:41.552Z,0.53
2019-04-26T11:17:11.450Z,0.28
2019-04-26T11:19:40.322Z,0.30
2019-04-26T11:22:08.795Z,0.20
2019-04-26T11:24:37.265Z,0.30
2019-04-26T11:27:09.721Z,0.23
2019-04-26T11:29:36.038Z,0.20
2019-04-26T11:32:04.618Z,0.20
2019-04-26T11:34:33.038Z,0.17
2019-04-26T11:37:01.496Z,0.20
2019-04-26T11:39:29.557Z,0.10
2019-04-26T11:41:58.007Z,0.13
2019-04-26T11:44:27.609Z,0.20
2019-04-26T11:46:59.439Z,0.10
2019-04-26T11:49:26.718Z,0.30
2019-04-26T11:51:58.610Z,0.20
2019-04-26T11:54:25.266Z,0.20
2019-04-26T11:56:53.708Z,0.10
2019-04-26T11:59:22.096Z,0.10
2019-04-26T12:01:50.530Z,0.00
2019-04-26T12:04:37.088Z,0.17
2019-04-26T12:07:06.846Z,0.10
2019-04-26T12:09:36.818Z,0.05
2019-04-26T12:12:09.221Z,0.10
2019-04-26T12:14:35.553Z,0.00
2019-04-26T12:17:04.997Z,0.10
2019-04-26T12:19:33.845Z,0.00
2019-04-26T12:22:04.177Z,0.10
2019-04-26T12:24:34.420Z,0.00
2019-04-26T12:27:02.535Z,0.10
2019-04-26T12:29:31.008Z,0.00
2019-04-26T12:31:59.452Z,0.05
2019-04-26T12:34:27.861Z,0.10
2019-04-26T12:36:56.253Z,0.00
2019-04-26T12:39:24.702Z,0.00
2019-04-26T12:41:52.764Z,0.10
2019-04-26T12:44:21.440Z,0.00
2019-04-26T12:49:44.772Z,0.00
2019-04-26T12:52:12.992Z,0.05
2019-04-26T12:54:42.921Z,0.03
2019-04-26T12:57:11.555Z,0.10
2019-04-26T12:59:44.435Z,0.10
2019-04-26T13:02:10.177Z,0.10
2019-04-26T13:04:40.500Z,0.10
2019-04-26T13:07:22.823Z,0.10
2019-04-26T13:09:42.195Z,0.03
2019-04-26T13:12:18.437Z,0.10
2019-04-26T13:15:06.489Z,0.00
2019-04-26T13:17:42.664Z,0.00
2019-04-26T13:20:11.106Z,0.47
2019-04-26T13:22:45.849Z,0.00
2019-04-26T13:25:15.404Z,0.10
2019-04-26T13:27:41.655Z,0.10
2019-04-26T13:30:10.790Z,0.15
2019-04-26T13:32:40.040Z,0.10
2019-04-26T13:35:11.417Z,0.10
2019-04-26T13:37:38.347Z,0.10
2019-04-26T13:40:07.823Z,0.10
2019-04-26T13:42:36.228Z,0.20
2019-04-26T13:45:16.794Z,0.10
2019-04-26T13:47:49.174Z,0.30
2019-04-26T13:50:28.330Z,0.20
2019-04-26T13:52:56.909Z,0.10
2019-04-26T13:55:29.096Z,0.00
2019-04-26T13:57:56.112Z,0.03
2019-04-26T14:00:26.411Z,0.05
2019-04-26T14:02:54.844Z,1.90
2019-04-26T14:05:23.248Z,0.20
2019-04-26T14:07:51.311Z,0.40
2019-04-26T14:10:19.723Z,0.00
2019-04-26T14:12:50.039Z,0.10
2019-04-26T14:15:18.428Z,0.10
2019-04-26T14:17:46.852Z,0.08
2019-04-26T14:20:15.244Z,0.10
2019-04-26T14:22:44.957Z,0.10
2019-04-26T14:25:14.995Z,0.10
2019-04-26T14:27:45.458Z,0.03
2019-04-26T14:30:15.297Z,0.10
2019-04-26T14:32:43.368Z,0.30
2019-04-26T14:35:15.656Z,0.00
2019-04-26T14:37:45.504Z,0.00
2019-04-26T14:40:17.180Z,0.10
2019-04-26T14:42:46.758Z,0.10
2019-04-26T14:45:22.654Z,0.10
2019-04-26T14:47:47.515Z,0.10
2019-04-26T14:50:28.131Z,0.10
2019-04-26T14:52:58.278Z,0.20
2019-04-26T14:55:25.626Z,0.20
2019-04-26T14:57:54.136Z,0.20
2019-04-26T15:00:26.902Z,0.10
2019-04-26T15:03:20.874Z,0.08
2019-04-26T15:05:59.075Z,0.10
2019-04-26T15:08:27.489Z,0.03
2019-04-26T15:11:00.920Z,0.05
2019-04-26T15:13:25.679Z,0.00
2019-04-26T15:15:54.088Z,0.10
2019-04-26T15:18:22.556Z,0.00
2019-04-26T15:20:53.206Z,0.00
2019-04-26T15:23:23.832Z,0.05
2019-04-26T15:25:52.727Z,0.10
2019-04-26T15:28:22.155Z,0.00
2019-04-26T15:30:52.709Z,0.00
2019-04-26T15:33:22.337Z,0.08
2019-04-26T15:35:52.142Z,0.17
2019-04-26T15:38:21.264Z,0.10
2019-04-26T15:41:11.871Z,0.10
2019-04-26T15:43:50.275Z,0.05
2019-04-26T15:46:21.687Z,0.10
2019-04-26T15:48:55.692Z,0.05
2019-04-26T15:51:27.504Z,0.10
2019-04-26T15:53:56.119Z,0.33
2019-04-26T15:56:24.243Z,0.10
2019-04-26T15:58:52.708Z,0.10
2019-04-26T16:01:20.789Z,0.13
2019-04-26T16:03:49.189Z,0.03
2019-04-26T16:06:17.593Z,0.08
2019-04-26T16:08:45.989Z,0.10
2019-04-26T16:11:14.512Z,0.15
2019-04-26T16:13:45.239Z,0.10
2019-04-26T16:16:13.103Z,0.13
2019-04-26T16:18:42.987Z,0.10
2019-04-26T16:21:13.534Z,0.20
2019-04-26T16:23:47.148Z,0.10
2019-04-26T16:26:12.914Z,0.20
2019-04-26T16:28:46.455Z,0.10
2019-04-26T16:31:19.444Z,0.30
2019-04-26T16:34:06.115Z,0.10
2019-04-26T16:36:32.205Z,0.20
2019-04-26T16:39:20.236Z,0.10
2019-04-26T16:41:48.714Z,0.10
2019-04-26T16:44:19.203Z,0.40
2019-04-26T16:46:47.238Z,0.30
2019-04-26T16:49:15.674Z,0.17
2019-04-26T16:51:44.102Z,0.20
2019-04-26T16:54:20.975Z,0.10
2019-04-26T16:56:43.838Z,0.28
2019-04-26T16:59:14.175Z,0.10
2019-04-26T17:01:47.162Z,0.28
2019-04-26T17:04:14.169Z,0.17
2019-04-26T17:06:44.742Z,0.20
2019-04-26T17:09:14.316Z,0.30
2019-04-26T17:11:43.515Z,0.15
2019-04-26T17:14:13.274Z,0.10
2019-04-26T17:16:42.384Z,0.23
2019-04-26T17:19:13.639Z,0.05
2019-04-26T17:21:43.575Z,0.20
2019-04-26T17:24:27.754Z,0.10
2019-04-26T17:26:57.783Z,0.20
2019-04-26T17:29:25.860Z,0.20
2019-04-26T17:31:54.260Z,0.30
2019-04-26T17:34:28.854Z,0.20
2019-04-26T17:36:52.492Z,0.20
2019-04-26T17:39:22.333Z,0.10
2019-04-26T17:41:53.889Z,0.20
2019-04-26T17:44:26.510Z,0.23
2019-04-26T17:46:56.226Z,0.20
2019-04-26T17:49:26.995Z,0.20
2019-04-26T17:51:51.677Z,0.10
2019-04-26T17:54:40.777Z,0.20
2019-04-26T17:56:51.554Z,0.23
2019-04-26T17:59:31.352Z,0.20
2019-04-26T18:02:00.151Z,0.10
2019-04-26T18:04:31.970Z,0.17
2019-04-26T18:06:59.180Z,0.13
2019-04-26T18:09:39.093Z,0.10
2019-04-26T18:11:55.253Z,0.25
2019-04-26T18:14:25.580Z,0.10
2019-04-26T18:16:57.143Z,0.30
2019-04-26T18:19:31.803Z,0.10
2019-04-26T18:22:28.294Z,0.20
2019-04-26T18:24:54.768Z,0.20
2019-04-26T18:27:24.012Z,0.15
2019-04-26T18:29:53.245Z,0.30
2019-04-26T18:32:22.166Z,0.30
2019-04-26T18:34:50.246Z,0.30
2019-04-26T18:37:18.640Z,0.23
2019-04-26T18:39:47.044Z,0.60
2019-04-26T18:42:15.467Z,0.57
2019-04-26T18:44:48.029Z,0.50
2019-04-26T18:47:27.643Z,0.60
2019-04-26T18:49:58.345Z,0.62
2019-04-26T18:52:26.331Z,0.30
2019-04-26T18:54:56.449Z,0.40
2019-04-26T18:57:24.869Z,0.37
2019-04-26T18:59:53.307Z,0.40
2019-04-26T19:02:23.599Z,0.40
2019-04-26T19:04:53.007Z,0.40
2019-04-26T19:07:31.323Z,0.53
2019-04-26T19:10:02.840Z,0.53
2019-04-26T19:12:23.367Z,0.50
2019-04-26T19:15:11.480Z,0.80
2019-04-26T19:17:47.549Z,0.62
2019-04-26T19:20:26.895Z,0.80
2019-04-26T19:22:59.309Z,0.80
2019-04-26T19:25:29.901Z,0.60
2019-04-26T19:27:58.714Z,0.65
2019-04-26T19:30:28.495Z,0.68
2019-04-26T19:32:56.962Z,0.30
2019-04-26T19:35:25.100Z,0.50
2019-04-26T19:37:53.534Z,0.57
2019-04-26T19:40:22.864Z,0.45
2019-04-26T19:42:57.172Z,0.60
2019-04-26T19:45:29.404Z,0.70
2019-04-26T19:47:59.461Z,0.70
2019-04-26T19:50:32.201Z,0.55
2019-04-26T19:53:24.741Z,0.68
2019-04-26T19:56:05.094Z,0.80
2019-04-26T19:58:35.130Z,0.80
2019-04-26T20:01:04.356Z,2.02
2019-04-26T20:03:33.848Z,0.93
2019-04-26T20:06:02.397Z,1.00
2019-04-26T20:08:35.255Z,0.82
2019-04-26T20:11:01.388Z,0.72
2019-04-26T20:13:31.594Z,0.78
2019-04-26T20:16:02.695Z,0.57
2019-04-26T20:18:34.466Z,0.60
2019-04-26T20:21:02.107Z,0.50
2019-04-26T20:23:31.705Z,0.57
2019-04-26T20:26:06.927Z,0.60
2019-04-26T20:28:34.277Z,0.65
2019-04-26T20:31:12.321Z,0.40
2019-04-26T20:33:42.394Z,0.50
2019-04-26T20:36:11.066Z,0.98
2019-04-26T20:38:45.464Z,0.68
2019-04-26T20:41:13.165Z,0.50
2019-04-26T20:43:44.364Z,0.50
2019-04-26T20:46:15.014Z,0.50
2019-04-26T20:48:40.099Z,0.40
2019-04-26T20:51:10.976Z,0.50
2019-04-26T20:53:41.309Z,0.40
2019-04-26T20:56:10.638Z,0.50
2019-04-26T20:58:43.149Z,0.60
2019-04-26T21:01:12.495Z,0.70
2019-04-26T21:03:44.597Z,0.90
2019-04-26T21:06:11.436Z,0.70
2019-04-26T21:08:40.098Z,0.73
2019-04-26T21:11:08.492Z,0.78
2019-04-26T21:13:36.896Z,0.70
2019-04-26T21:16:10.547Z,0.70
2019-04-26T21:18:40.196Z,0.60
2019-04-26T21:21:05.897Z,0.65
2019-04-26T21:23:39.802Z,0.50
2019-04-26T21:26:23.480Z,0.68
2019-04-26T21:28:55.872Z,0.90
2019-04-26T21:31:28.874Z,0.60
2019-04-26T21:33:58.918Z,0.60
2019-04-26T21:36:46.036Z,0.68
2019-04-26T21:39:35.479Z,0.60
2019-04-26T21:42:05.744Z,0.40
2019-04-26T21:44:35.516Z,0.60
2019-04-26T21:47:04.028Z,0.57
2019-04-26T21:49:32.691Z,0.50
2019-04-26T21:52:02.540Z,0.60
2019-04-26T21:54:30.935Z,0.65
2019-04-26T21:56:59.348Z,0.50
2019-04-26T21:59:27.774Z,0.60
2019-04-26T22:01:59.166Z,0.50
2019-04-26T22:04:28.724Z,0.50
2019-04-26T22:06:59.977Z,0.65
2019-04-26T22:09:39.695Z,0.60
2019-04-26T22:12:09.732Z,0.80
2019-04-26T22:14:43.388Z,0.72
2019-04-26T22:17:25.770Z,0.60
2019-04-26T22:20:06.723Z,0.60
2019-04-26T22:22:42.289Z,0.70
2019-04-26T22:25:12.886Z,0.62
2019-04-26T22:27:41.559Z,0.80
2019-04-26T22:30:13.224Z,0.70
2019-04-26T22:32:41.964Z,0.80
2019-04-26T22:35:13.403Z,0.40
2019-04-26T22:37:41.445Z,0.72
2019-04-26T22:40:10.472Z,0.60
2019-04-26T22:42:43.893Z,0.78
2019-04-26T22:45:13.587Z,0.70
2019-04-26T22:47:43.352Z,0.80
2019-04-26T22:50:15.643Z,0.50
2019-04-26T22:52:46.696Z,0.60
2019-04-26T22:55:15.854Z,0.90
2019-04-26T22:57:45.409Z,0.68
2019-04-26T23:00:13.101Z,0.53
2019-04-26T23:02:43.643Z,0.80
2019-04-26T23:05:13.903Z,0.80
2019-04-26T23:07:42.552Z,0.65
2019-04-26T23:10:12.972Z,0.55
2019-04-26T23:12:48.579Z,0.60
2019-04-26T23:15:18.663Z,0.82
2019-04-26T23:17:48.688Z,0.68
2019-04-26T23:20:37.947Z,0.90
2019-04-26T23:23:25.944Z,1.00
2019-04-26T23:25:54.048Z,0.80
2019-04-26T23:28:22.456Z,0.88
2019-04-26T23:30:50.533Z,0.88
2019-04-26T23:33:18.940Z,0.88
2019-04-26T23:35:47.829Z,0.80
2019-04-26T23:38:16.186Z,0.68
2019-04-26T23:40:44.585Z,0.75
2019-04-26T23:43:13.068Z,0.62
2019-04-26T23:45:47.891Z,0.60
2019-04-26T23:48:12.160Z,0.62
2019-04-26T23:50:42.927Z,0.75
2019-04-26T23:53:11.645Z,0.57
2019-04-26T23:55:42.496Z,0.75
2019-04-26T23:58:10.971Z,0.60
