createdAt,value
2022-08-14T00:01:58.439Z,-20477.75
2022-08-14T00:04:35.218Z,-20478.06
2022-08-14T00:07:13.960Z,-20477.44
2022-08-14T00:10:01.911Z,-20471.81
2022-08-14T00:12:33.507Z,-20472.13
2022-08-14T00:15:08.951Z,-20470.75
2022-08-14T00:17:38.209Z,-20472.28
2022-08-14T00:20:23.354Z,-20466.66
2022-08-14T00:22:57.839Z,-20465.28
2022-08-14T00:25:41.533Z,-20463.16
2022-08-14T00:28:15.640Z,-20461.50
2022-08-14T00:30:46.547Z,-20459.81
2022-08-14T00:33:16.148Z,-20457.53
2022-08-14T00:36:34.962Z,-20460.13
2022-08-14T00:38:34.604Z,-20459.97
2022-08-14T00:41:04.040Z,-20474.25
2022-08-14T00:43:32.543Z,-20469.69
2022-08-14T00:46:05.219Z,-20462.25
2022-08-14T00:48:36.792Z,-20454.47
2022-08-14T00:51:09.018Z,-20454.19
2022-08-14T00:53:43.004Z,-20449.78
2022-08-14T00:56:15.590Z,-20449.78
2022-08-14T00:58:45.123Z,-20447.34
2022-08-14T01:01:18.749Z,-20446.72
2022-08-14T01:03:52.603Z,-20447.94
2022-08-14T01:06:21.502Z,-20450.38
2022-08-14T01:08:59.548Z,-20448.84
2022-08-14T01:11:35.521Z,-20455.25
2022-08-14T01:14:25.366Z,-20448.09
2022-08-14T01:16:55.578Z,-20443.38
2022-08-14T01:19:41.587Z,-20444.16
2022-08-14T01:22:12.591Z,-20443.06
2022-08-14T01:24:43.547Z,-20441.72
2022-08-14T01:27:18.008Z,-20440.78
2022-08-14T01:30:03.265Z,-20444.59
2022-08-14T01:32:45.246Z,-20439.13
2022-08-14T01:36:03.587Z,-20434.56
2022-08-14T01:38:09.277Z,-20429.97
2022-08-14T01:40:41.967Z,-20428.47
2022-08-14T01:43:18.738Z,-20428.47
2022-08-14T01:46:06.493Z,-20429.06
2022-08-14T01:48:37.015Z,-20428.16
2022-08-14T01:51:19.551Z,-20427.25
2022-08-14T01:53:55.583Z,-20424.50
2022-08-14T01:56:37.342Z,-20427.25
2022-08-14T01:59:09.703Z,-20435.00
2022-08-14T02:01:41.992Z,-20443.06
2022-08-14T02:04:40.449Z,-20450.06
2022-08-14T02:07:09.734Z,-20454.63
2022-08-14T02:09:45.007Z,-20456.78
2022-08-14T02:12:29.121Z,-20447.19
2022-08-14T02:15:00.336Z,-20441.41
2022-08-14T02:17:30.652Z,-20437.00
2022-08-14T02:19:58.906Z,-20428.47
2022-08-14T02:22:28.771Z,-20425.13
2022-08-14T02:25:02.081Z,-20421.47
2022-08-14T02:28:22.294Z,-20421.91
2022-08-14T02:30:18.110Z,-20420.84
2022-08-14T02:32:45.975Z,-20418.41
2022-08-14T02:35:18.491Z,-20414.59
2022-08-14T02:37:47.453Z,-20414.44
2022-08-14T02:40:18.281Z,-20411.72
2022-08-14T02:42:55.243Z,-20414.00
2022-08-14T02:45:33.271Z,-20410.50
2022-08-14T02:48:10.074Z,-20410.50
2022-08-14T02:50:39.942Z,-20406.69
2022-08-14T02:53:08.688Z,-20405.00
2022-08-14T02:55:40.153Z,-20403.19
2022-08-14T02:58:08.303Z,-20405.63
2022-08-14T03:00:40.161Z,-20407.75
2022-08-14T03:03:08.652Z,-20406.22
2022-08-14T03:05:40.969Z,-20403.19
2022-08-14T03:08:15.216Z,-20402.56
2022-08-14T03:10:49.359Z,-20403.50
2022-08-14T03:13:19.353Z,-20400.44
2022-08-14T03:15:49.189Z,-20400.13
2022-08-14T03:18:31.456Z,-20396.16
2022-08-14T03:21:03.080Z,-20396.78
2022-08-14T03:23:38.131Z,-20394.94
2022-08-14T03:26:12.719Z,-20394.81
2022-08-14T03:28:47.884Z,-20394.34
2022-08-14T03:31:16.574Z,-20393.88
2022-08-14T03:33:44.985Z,-20391.44
2022-08-14T03:37:51.281Z,-20392.06
2022-08-14T03:39:21.823Z,-20391.28
2022-08-14T03:41:56.157Z,-20390.38
2022-08-14T03:45:20.251Z,-20391.59
2022-08-14T03:47:15.665Z,-20393.44
2022-08-14T03:49:44.798Z,-20392.81
2022-08-14T03:52:37.963Z,-20390.06
2022-08-14T03:55:07.498Z,-20389.31
2022-08-14T03:57:37.259Z,-20387.03
2022-08-14T04:00:13.788Z,-20386.56
2022-08-14T04:02:57.094Z,-20387.19
2022-08-14T04:05:26.455Z,-20382.75
2022-08-14T04:08:08.804Z,-20383.69
2022-08-14T04:10:42.169Z,-20383.69
2022-08-14T04:13:11.506Z,-20385.19
2022-08-14T04:15:56.292Z,-20384.59
2022-08-14T04:18:27.312Z,-20384.59
2022-08-14T04:20:55.889Z,-20382.63
2022-08-14T04:23:29.385Z,-20383.53
2022-08-14T04:26:01.190Z,-20382.47
2022-08-14T04:29:08.502Z,-20381.53
2022-08-14T04:31:24.811Z,-20382.16
2022-08-14T04:33:53.353Z,-20381.53
2022-08-14T04:36:21.609Z,-20386.41
2022-08-14T04:39:09.812Z,-20386.41
2022-08-14T04:42:09.267Z,-20391.28
2022-08-14T04:44:41.210Z,-20391.91
2022-08-14T04:47:26.500Z,-20394.66
2022-08-14T04:49:59.265Z,-20394.66
2022-08-14T04:52:31.281Z,-20394.03
2022-08-14T04:55:06.094Z,-20395.41
2022-08-14T04:57:34.788Z,-20397.38
2022-08-14T05:00:04.756Z,-20402.88
2022-08-14T05:02:36.789Z,-20407.00
2022-08-14T05:05:04.937Z,-20404.72
2022-08-14T05:07:46.496Z,-20408.66
2022-08-14T05:10:25.931Z,-20407.31
2022-08-14T05:13:11.831Z,-20409.72
2022-08-14T05:15:44.762Z,-20411.72
2022-08-14T05:18:52.918Z,-20418.09
2022-08-14T05:21:57.066Z,-20419.03
2022-08-14T05:23:55.466Z,-20422.97
2022-08-14T05:26:23.207Z,-20423.88
2022-08-14T05:28:51.191Z,-20430.28
2022-08-14T05:31:21.139Z,-20435.16
2022-08-14T05:33:56.655Z,-20433.03
2022-08-14T05:36:25.209Z,-20433.03
2022-08-14T05:38:54.503Z,-20433.34
2022-08-14T05:41:23.300Z,-20440.19
2022-08-14T05:44:01.959Z,-20450.06
2022-08-14T05:46:31.159Z,-20449.00
2022-08-14T05:48:59.785Z,-20449.78
2022-08-14T05:51:28.479Z,-20446.72
2022-08-14T05:54:01.425Z,-20442.00
2022-08-14T05:56:37.882Z,-20441.72
2022-08-14T05:59:05.904Z,-20440.78
2022-08-14T06:01:36.913Z,-20447.66
2022-08-14T06:04:05.297Z,-20460.41
2022-08-14T06:06:38.088Z,-20476.22
2022-08-14T06:09:10.060Z,-20480.78
2022-08-14T06:11:37.954Z,-20485.06
2022-08-14T06:14:12.338Z,-20493.25
2022-08-14T06:16:52.944Z,-20507.09
2022-08-14T06:19:23.242Z,-20504.19
2022-08-14T06:21:58.458Z,-20519.69
2022-08-14T06:24:30.494Z,-20524.41
2022-08-14T06:27:04.715Z,-20536.09
2022-08-14T06:29:35.030Z,-20557.78
2022-08-14T06:32:38.453Z,-20582.19
2022-08-14T06:35:03.523Z,-20610.97
2022-08-14T06:37:41.595Z,-20625.06
2022-08-14T06:40:25.703Z,-20628.53
2022-08-14T06:42:57.160Z,-20630.97
2022-08-14T06:45:28.604Z,-20646.09
2022-08-14T06:47:59.094Z,-20641.09
2022-08-14T06:50:28.619Z,-20644.88
2022-08-14T06:52:58.514Z,-20657.91
2022-08-14T06:55:28.243Z,-20674.38
2022-08-14T06:57:58.102Z,-20690.84
2022-08-14T07:00:31.195Z,-20717.56
2022-08-14T07:03:19.130Z,-20728.44
2022-08-14T07:05:57.952Z,-20743.53
2022-08-14T07:08:31.022Z,-20750.47
2022-08-14T07:11:00.983Z,-20758.75
2022-08-14T07:13:30.641Z,-20758.16
2022-08-14T07:16:00.530Z,-20765.97
2022-08-14T07:18:36.437Z,-20760.09
2022-08-14T07:21:07.324Z,-20764.78
2022-08-14T07:23:35.204Z,-20775.00
2022-08-14T07:26:10.261Z,-20772.47
2022-08-14T07:28:43.006Z,-20775.63
2022-08-14T07:31:12.915Z,-20773.50
2022-08-14T07:33:49.993Z,-20782.53
2022-08-14T07:36:27.930Z,-20785.56
2022-08-14T07:38:59.211Z,-20781.94
2022-08-14T07:41:31.355Z,-20772.91
2022-08-14T07:44:29.039Z,-20788.56
2022-08-14T07:46:51.204Z,-20809.03
2022-08-14T07:49:24.289Z,-20818.38
2022-08-14T07:51:52.287Z,-20814.16
2022-08-14T07:54:23.368Z,-20828.59
2022-08-14T07:56:59.965Z,-20795.19
2022-08-14T07:59:42.533Z,-20785.84
2022-08-14T08:02:17.095Z,-20789.78
2022-08-14T08:04:54.834Z,-20798.81
2022-08-14T08:07:23.632Z,-20818.38
2022-08-14T08:09:56.592Z,-20812.34
2022-08-14T08:12:30.061Z,-20817.47
2022-08-14T08:15:03.385Z,-20810.53
2022-08-14T08:17:38.776Z,-20820.19
2022-08-14T08:20:13.921Z,-20825.28
2022-08-14T08:22:47.891Z,-20823.63
2022-08-14T08:25:18.157Z,-20832.34
2022-08-14T08:27:56.317Z,-20831.59
2022-08-14T08:30:24.939Z,-20849.34
2022-08-14T08:32:54.398Z,-20860.44
2022-08-14T08:35:25.644Z,-20874.88
2022-08-14T08:39:15.363Z,-20870.50
2022-08-14T08:41:03.262Z,-20868.56
2022-08-14T08:43:34.282Z,-20859.69
2022-08-14T08:46:04.671Z,-20863.91
2022-08-14T08:48:52.130Z,-20875.63
2022-08-14T08:51:25.181Z,-20855.94
2022-08-14T08:54:01.052Z,-20865.25
2022-08-14T08:56:40.924Z,-20877.13
2022-08-14T08:59:22.102Z,-20897.66
2022-08-14T09:01:58.655Z,-20882.66
2022-08-14T09:04:29.890Z,-20882.81
2022-08-14T09:07:09.944Z,-20891.06
2022-08-14T09:09:56.889Z,-20904.41
2022-08-14T09:12:31.345Z,-20906.06
2022-08-14T09:15:02.173Z,-20884.91
2022-08-14T09:17:30.183Z,-20908.47
2022-08-14T09:20:01.743Z,-20890.91
2022-08-14T09:22:47.360Z,-20900.97
2022-08-14T09:25:16.395Z,-20915.34
2022-08-14T09:27:44.371Z,-20914.16
2022-08-14T09:30:32.049Z,-20903.97
2022-08-14T09:33:13.066Z,-20920.59
2022-08-14T09:35:56.434Z,-20929.00
2022-08-14T09:38:40.529Z,-20931.38
2022-08-14T09:41:19.593Z,-20943.81
2022-08-14T09:43:56.221Z,-20943.06
2022-08-14T09:46:27.647Z,-20921.34
2022-08-14T09:49:04.681Z,-20932.91
2022-08-14T09:51:44.971Z,-20928.53
2022-08-14T09:54:23.548Z,-20957.28
2022-08-14T09:56:59.403Z,-20956.53
2022-08-14T09:59:33.665Z,-20960.28
2022-08-14T10:02:07.147Z,-20946.81
2022-08-14T10:04:42.283Z,-20957.44
2022-08-14T10:07:13.683Z,-20959.69
2022-08-14T10:10:00.316Z,-20986.00
2022-08-14T10:12:48.418Z,-20971.34
2022-08-14T10:15:20.514Z,-20990.78
2022-08-14T10:17:49.544Z,-20989.75
2022-08-14T10:20:39.839Z,-20965.22
2022-08-14T10:23:16.446Z,-20962.53
2022-08-14T10:25:51.026Z,-20951.00
2022-08-14T10:29:03.577Z,-20970.75
2022-08-14T10:31:19.905Z,-20961.19
2022-08-14T10:34:13.014Z,-20945.63
2022-08-14T10:36:44.843Z,-20938.88
2022-08-14T10:39:18.679Z,-20940.06
2022-08-14T10:41:49.189Z,-20943.81
2022-08-14T10:44:24.920Z,-20939.94
2022-08-14T10:47:40.745Z,-20968.81
2022-08-14T10:49:58.138Z,-20990.03
2022-08-14T10:52:31.643Z,-20972.09
2022-08-14T10:55:13.939Z,-20986.31
2022-08-14T10:57:51.498Z,-20984.81
2022-08-14T11:00:29.439Z,-21005.44
2022-08-14T11:03:09.467Z,-20976.28
2022-08-14T11:05:42.678Z,-20957.59
2022-08-14T11:08:12.749Z,-20953.41
2022-08-14T11:10:45.129Z,-20961.03
2022-08-14T11:13:21.181Z,-20949.50
2022-08-14T11:15:52.825Z,-20966.72
2022-08-14T11:18:32.386Z,-20966.41
2022-08-14T11:21:06.880Z,-20988.41
2022-08-14T11:23:39.829Z,-20984.22
2022-08-14T11:26:13.422Z,-20967.47
2022-08-14T11:28:46.297Z,-20976.75
2022-08-14T11:31:17.197Z,-20987.06
2022-08-14T11:33:49.143Z,-20989.00
2022-08-14T11:36:18.286Z,-20991.53
2022-08-14T11:38:48.201Z,-20997.34
2022-08-14T11:41:17.550Z,-20999.16
2022-08-14T11:43:57.743Z,-20992.59
2022-08-14T11:46:30.217Z,-21002.59
2022-08-14T11:49:06.750Z,-20987.34
2022-08-14T11:51:52.916Z,-20996.91
2022-08-14T11:54:34.281Z,-21002.75
2022-08-14T11:57:02.464Z,-20997.97
2022-08-14T11:59:34.287Z,-20982.13
2022-08-14T12:03:01.274Z,-20989.59
2022-08-14T12:04:58.062Z,-21004.84
2022-08-14T12:07:26.014Z,-21000.50
2022-08-14T12:09:55.956Z,-20980.03
2022-08-14T12:12:35.072Z,-20997.34
2022-08-14T12:15:07.115Z,-21005.44
2022-08-14T12:17:49.664Z,-20985.25
2022-08-14T12:20:30.255Z,-21001.84
2022-08-14T12:23:01.539Z,-21010.66
2022-08-14T12:25:30.166Z,-20996.75
2022-08-14T12:28:05.497Z,-21021.41
2022-08-14T12:30:39.612Z,-21021.56
2022-08-14T12:33:21.995Z,-21028.41
2022-08-14T12:35:57.494Z,-21023.03
2022-08-14T12:38:37.989Z,-21030.97
2022-08-14T12:41:11.891Z,-21037.81
2022-08-14T12:43:51.537Z,-21032.28
2022-08-14T12:46:28.670Z,-21023.19
2022-08-14T12:48:58.619Z,-21005.44
2022-08-14T12:51:30.894Z,-21016.63
2022-08-14T12:54:00.075Z,-21039.44
2022-08-14T12:56:33.225Z,-21045.41
2022-08-14T12:59:03.119Z,-21025.13
2022-08-14T13:01:59.390Z,-21004.53
2022-08-14T13:04:22.909Z,-20988.69
2022-08-14T13:06:52.675Z,-20985.09
2022-08-14T13:09:20.870Z,-20996.16
2022-08-14T13:11:58.890Z,-20996.47
2022-08-14T13:14:48.868Z,-21012.28
2022-08-14T13:17:18.683Z,-21010.50
2022-08-14T13:19:47.760Z,-21016.19
2022-08-14T13:22:28.747Z,-20993.63
2022-08-14T13:25:00.954Z,-21001.25
2022-08-14T13:27:33.987Z,-21023.94
2022-08-14T13:30:10.742Z,-21011.09
2022-08-14T13:32:53.480Z,-21022.16
2022-08-14T13:35:22.561Z,-21028.13
2022-08-14T13:37:52.101Z,-21025.44
2022-08-14T13:40:26.729Z,-21018.41
2022-08-14T13:42:57.055Z,-21026.78
2022-08-14T13:45:34.166Z,-21025.13
2022-08-14T13:48:32.097Z,-21009.00
2022-08-14T13:51:05.239Z,-21002.59
2022-08-14T13:54:06.921Z,-21028.13
2022-08-14T13:56:37.134Z,-21012.28
2022-08-14T13:59:06.334Z,-21032.91
2022-08-14T14:01:43.568Z,-21006.47
2022-08-14T14:04:18.913Z,-20995.28
2022-08-14T14:06:51.191Z,-21001.53
2022-08-14T14:09:32.611Z,-21010.94
2022-08-14T14:12:06.230Z,-21015.72
2022-08-14T14:14:51.050Z,-21014.38
2022-08-14T14:17:24.331Z,-21003.63
2022-08-14T14:19:53.669Z,-21017.06
2022-08-14T14:22:36.128Z,-21008.13
2022-08-14T14:25:10.083Z,-21000.34
2022-08-14T14:27:42.156Z,-21009.16
2022-08-14T14:30:46.200Z,-21021.25
2022-08-14T14:33:04.310Z,-21027.38
2022-08-14T14:35:39.589Z,-21016.78
2022-08-14T14:38:09.676Z,-21001.53
2022-08-14T14:40:52.967Z,-21004.09
2022-08-14T14:43:26.213Z,-20997.97
2022-08-14T14:45:55.658Z,-20999.44
2022-08-14T14:48:28.202Z,-20991.69
2022-08-14T14:51:01.270Z,-20978.81
2022-08-14T14:53:39.127Z,-20981.22
2022-08-14T14:56:47.552Z,-20977.63
2022-08-14T14:58:57.502Z,-20981.22
2022-08-14T15:01:26.166Z,-20979.56
2022-08-14T15:03:55.573Z,-20948.91
2022-08-14T15:06:30.253Z,-20957.59
2022-08-14T15:09:00.346Z,-20960.00
2022-08-14T15:11:30.042Z,-20981.50
2022-08-14T15:13:58.442Z,-20978.22
2022-08-14T15:16:28.734Z,-20985.72
2022-08-14T15:18:56.475Z,-21003.78
2022-08-14T15:21:26.792Z,-21009.47
2022-08-14T15:23:55.654Z,-21014.53
2022-08-14T15:26:31.598Z,-21007.97
2022-08-14T15:29:02.896Z,-20996.47
2022-08-14T15:31:34.902Z,-20993.47
2022-08-14T15:34:43.614Z,-20988.41
2022-08-14T15:37:04.358Z,-20958.03
2022-08-14T15:39:33.964Z,-20949.22
2022-08-14T15:42:14.456Z,-20948.00
2022-08-14T15:44:57.909Z,-20933.34
2022-08-14T15:47:30.007Z,-20932.44
2022-08-14T15:50:00.238Z,-20935.75
2022-08-14T15:52:42.400Z,-20933.34
2022-08-14T15:55:14.895Z,-20928.09
2022-08-14T15:58:01.981Z,-20928.09
2022-08-14T16:00:49.376Z,-20935.75
2022-08-14T16:03:27.025Z,-20938.72
2022-08-14T16:06:03.226Z,-20939.78
2022-08-14T16:08:32.506Z,-20936.03
2022-08-14T16:11:02.176Z,-20925.41
2022-08-14T16:13:38.908Z,-20928.53
2022-08-14T16:16:49.392Z,-20934.84
2022-08-14T16:18:58.949Z,-20941.72
2022-08-14T16:21:29.415Z,-20935.44
2022-08-14T16:24:01.695Z,-20935.88
2022-08-14T16:26:32.960Z,-20931.25
2022-08-14T16:29:04.873Z,-20932.28
2022-08-14T16:31:35.912Z,-20933.94
2022-08-14T16:34:45.404Z,-20926.16
2022-08-14T16:36:53.690Z,-20920.31
2022-08-14T16:39:24.172Z,-20920.16
2022-08-14T16:41:52.836Z,-20922.69
2022-08-14T16:44:31.716Z,-20929.44
2022-08-14T16:47:03.462Z,-20924.19
2022-08-14T16:50:02.499Z,-20926.44
2022-08-14T16:52:25.840Z,-20926.91
2022-08-14T16:55:11.759Z,-20923.00
2022-08-14T16:57:49.936Z,-20925.25
2022-08-14T17:00:28.889Z,-20929.59
2022-08-14T17:03:04.555Z,-20934.38
2022-08-14T17:05:39.245Z,-20932.75
2022-08-14T17:08:32.857Z,-20935.75
2022-08-14T17:11:10.633Z,-20927.94
2022-08-14T17:13:59.469Z,-20928.09
2022-08-14T17:16:32.989Z,-20923.91
2022-08-14T17:19:05.376Z,-20925.41
2022-08-14T17:21:37.906Z,-20927.78
2022-08-14T17:24:56.644Z,-20923.44
2022-08-14T17:27:03.927Z,-20912.97
2022-08-14T17:29:34.937Z,-20908.47
2022-08-14T17:32:29.329Z,-20900.97
2022-08-14T17:35:10.574Z,-20897.38
2022-08-14T17:37:45.129Z,-20893.47
2022-08-14T17:40:16.438Z,-20889.28
2022-08-14T17:42:58.894Z,-20886.72
2022-08-14T17:45:46.708Z,-20888.38
2022-08-14T17:49:14.693Z,-20885.06
2022-08-14T17:51:24.185Z,-20885.81
2022-08-14T17:54:02.944Z,-20879.97
2022-08-14T17:56:33.340Z,-20880.13
2022-08-14T17:59:07.338Z,-20876.66
2022-08-14T18:01:38.922Z,-20869.47
2022-08-14T18:04:24.676Z,-20864.34
2022-08-14T18:06:58.514Z,-20859.25
2022-08-14T18:09:38.717Z,-20849.03
2022-08-14T18:12:09.838Z,-20847.84
2022-08-14T18:15:06.687Z,-20841.66
2022-08-14T18:17:50.735Z,-20836.72
2022-08-14T18:21:41.536Z,-20828.44
2022-08-14T18:23:13.035Z,-20822.28
2022-08-14T18:25:48.053Z,-20816.56
2022-08-14T18:28:37.895Z,-20810.53
2022-08-14T18:31:42.104Z,-20801.22
2022-08-14T18:34:30.843Z,-20792.78
2022-08-14T18:37:09.647Z,-20788.56
2022-08-14T18:40:03.047Z,-20784.06
2022-08-14T18:42:45.914Z,-20777.72
2022-08-14T18:45:18.495Z,-20770.66
2022-08-14T18:48:06.913Z,-20766.28
2022-08-14T18:50:52.380Z,-20763.28
2022-08-14T18:53:24.950Z,-20756.94
2022-08-14T18:56:00.106Z,-20753.91
2022-08-14T18:58:48.571Z,-20750.31
2022-08-14T19:01:26.652Z,-20747.91
2022-08-14T19:04:02.143Z,-20745.47
2022-08-14T19:06:44.724Z,-20742.78
2022-08-14T19:09:53.219Z,-20745.19
2022-08-14T19:13:00.482Z,-20745.03
2022-08-14T19:15:31.295Z,-20748.50
2022-08-14T19:18:14.893Z,-20749.69
2022-08-14T19:20:55.357Z,-20751.50
2022-08-14T19:23:42.655Z,-20751.81
2022-08-14T19:26:34.695Z,-20751.22
2022-08-14T19:29:37.457Z,-20752.72
2022-08-14T19:32:38.928Z,-20752.72
2022-08-14T19:35:49.889Z,-20750.31
2022-08-14T19:38:51.954Z,-20748.50
2022-08-14T19:41:25.059Z,-20749.69
2022-08-14T19:44:10.536Z,-20748.66
2022-08-14T19:47:02.599Z,-20746.09
2022-08-14T19:50:24.379Z,-20746.09
2022-08-14T19:52:25.378Z,-20745.47
2022-08-14T19:54:54.153Z,-20743.66
2022-08-14T19:57:24.571Z,-20742.78
2022-08-14T20:00:01.823Z,-20741.88
2022-08-14T20:02:32.213Z,-20740.34
2022-08-14T20:05:07.918Z,-20738.84
2022-08-14T20:08:00.640Z,-20739.44
2022-08-14T20:11:03.251Z,-20737.94
2022-08-14T20:13:32.219Z,-20737.63
2022-08-14T20:16:11.831Z,-20732.97
2022-08-14T20:18:48.979Z,-20729.03
2022-08-14T20:21:18.310Z,-20731.31
2022-08-14T20:23:48.008Z,-20731.75
2022-08-14T20:26:31.918Z,-20729.78
2022-08-14T20:29:07.336Z,-20727.84
2022-08-14T20:31:38.297Z,-20725.88
2022-08-14T20:34:18.933Z,-20724.06
2022-08-14T20:37:22.479Z,-20723.16
2022-08-14T20:39:54.229Z,-20723.47
2022-08-14T20:42:43.584Z,-20719.84
2022-08-14T20:45:19.971Z,-20721.03
2022-08-14T20:47:51.016Z,-20720.75
2022-08-14T20:50:29.140Z,-20718.63
2022-08-14T20:52:57.912Z,-20719.22
2022-08-14T20:55:30.002Z,-20717.88
2022-08-14T20:57:59.174Z,-20719.22
2022-08-14T21:00:36.586Z,-20718.03
2022-08-14T21:03:33.231Z,-20717.28
2022-08-14T21:06:03.393Z,-20717.56
2022-08-14T21:08:47.751Z,-20717.13
2022-08-14T21:11:18.692Z,-20716.50
2022-08-14T21:14:21.071Z,-20716.06
2022-08-14T21:16:39.332Z,-20717.13
2022-08-14T21:19:16.322Z,-20718.19
2022-08-14T21:21:45.319Z,-20717.72
2022-08-14T21:24:39.500Z,-20713.34
2022-08-14T21:27:21.981Z,-20711.69
2022-08-14T21:29:55.179Z,-20708.97
2022-08-14T21:32:33.986Z,-20708.66
2022-08-14T21:35:08.011Z,-20708.81
2022-08-14T21:37:36.470Z,-20708.97
2022-08-14T21:40:09.812Z,-20708.81
2022-08-14T21:42:53.161Z,-20706.09
2022-08-14T21:45:21.323Z,-20707.16
2022-08-14T21:47:49.591Z,-20703.09
2022-08-14T21:50:56.221Z,-20702.31
2022-08-14T21:53:07.870Z,-20700.66
2022-08-14T21:55:36.466Z,-20701.13
2022-08-14T21:58:51.769Z,-20700.81
2022-08-14T22:00:55.668Z,-20701.72
2022-08-14T22:03:26.223Z,-20701.56
2022-08-14T22:06:04.738Z,-20700.53
2022-08-14T22:08:38.322Z,-20699.75
2022-08-14T22:11:07.350Z,-20696.88
2022-08-14T22:13:46.495Z,-20696.28
2022-08-14T22:17:01.807Z,-20693.56
2022-08-14T22:19:02.810Z,-20692.34
2022-08-14T22:21:33.427Z,-20692.97
2022-08-14T22:24:02.070Z,-20691.44
2022-08-14T22:26:44.336Z,-20687.38
2022-08-14T22:29:12.638Z,-20685.41
2022-08-14T22:31:41.274Z,-20682.53
2022-08-14T22:34:15.172Z,-20680.88
2022-08-14T22:36:50.480Z,-20678.75
2022-08-14T22:39:20.315Z,-20678.16
2022-08-14T22:42:20.874Z,-20676.34
2022-08-14T22:44:50.318Z,-20678.31
2022-08-14T22:47:19.358Z,-20677.84
2022-08-14T22:50:31.238Z,-20674.81
2022-08-14T22:52:49.184Z,-20674.69
2022-08-14T22:55:17.563Z,-20673.31
2022-08-14T22:57:45.389Z,-20672.09
2022-08-14T23:00:20.416Z,-20669.09
2022-08-14T23:02:56.618Z,-20669.09
2022-08-14T23:05:38.838Z,-20670.59
2022-08-14T23:08:58.608Z,-20670.59
2022-08-14T23:10:59.604Z,-20671.81
2022-08-14T23:13:27.286Z,-20670.59
2022-08-14T23:15:59.024Z,-20670.59
2022-08-14T23:18:29.662Z,-20669.25
2022-08-14T23:20:57.861Z,-20670.75
2022-08-14T23:23:27.006Z,-20669.09
2022-08-14T23:25:59.599Z,-20669.09
2022-08-14T23:28:34.041Z,-20670.28
2022-08-14T23:31:34.195Z,-20670.00
2022-08-14T23:34:06.995Z,-20669.09
2022-08-14T23:36:38.122Z,-20668.78
2022-08-14T23:39:29.614Z,-20664.41
2022-08-14T23:42:02.536Z,-20664.09
2022-08-14T23:44:35.081Z,-20663.03
2022-08-14T23:47:10.794Z,-20663.03
2022-08-14T23:49:59.942Z,-20661.53
2022-08-14T23:52:56.032Z,-20660.94
2022-08-14T23:55:17.310Z,-20660.63
2022-08-14T23:57:57.861Z,-20660.31
