createdAt,value
2018-11-12T00:00:34.700Z,97.31
2018-11-12T00:01:44.533Z,97.36
2018-11-12T00:02:54.134Z,97.27
2018-11-12T00:04:04.503Z,97.36
2018-11-12T00:05:14.575Z,97.36
2018-11-12T00:06:24.425Z,97.36
2018-11-12T00:07:34.229Z,97.45
2018-11-12T00:08:44.032Z,96.98
2018-11-12T00:09:53.584Z,96.98
2018-11-12T00:11:06.375Z,97.45
2018-11-12T00:12:16.194Z,97.45
2018-11-12T00:13:25.770Z,97.17
2018-11-12T00:14:35.600Z,97.55
2018-11-12T00:15:45.688Z,97.64
2018-11-12T00:16:55.768Z,97.36
2018-11-12T00:18:05.858Z,97.27
2018-11-12T00:19:15.932Z,97.27
2018-11-12T00:20:26.045Z,97.45
2018-11-12T00:21:35.841Z,97.45
2018-11-12T00:22:45.740Z,97.55
2018-11-12T00:23:55.799Z,97.64
2018-11-12T00:25:05.937Z,97.55
2018-11-12T00:26:16.053Z,97.45
2018-11-12T00:27:25.852Z,97.31
2018-11-12T00:28:35.663Z,97.97
2018-11-12T00:29:45.729Z,98.03
2018-11-12T00:30:55.794Z,97.69
2018-11-12T00:32:05.626Z,97.69
2018-11-12T00:33:15.715Z,97.78
2018-11-12T00:34:25.237Z,97.69
2018-11-12T00:35:35.326Z,97.78
2018-11-12T00:36:45.187Z,97.69
2018-11-12T00:37:54.997Z,97.88
2018-11-12T00:39:05.072Z,98.07
2018-11-12T00:40:15.128Z,97.97
2018-11-12T00:41:24.973Z,97.97
2018-11-12T00:42:35.074Z,97.12
2018-11-12T00:43:44.869Z,97.97
2018-11-12T00:44:54.675Z,98.07
2018-11-12T00:46:04.498Z,97.22
2018-11-12T00:47:14.089Z,97.88
2018-11-12T00:48:23.890Z,97.88
2018-11-12T00:49:33.977Z,97.5
2018-11-12T00:50:44.085Z,97.5
2018-11-12T00:51:54.135Z,97.6
2018-11-12T00:53:03.457Z,97.41
2018-11-12T00:54:13.510Z,97.5
2018-11-12T00:55:23.681Z,97.6
2018-11-12T00:56:33.796Z,97.6
2018-11-12T00:57:43.852Z,97.6
2018-11-12T00:58:53.390Z,97.6
2018-11-12T01:00:03.263Z,97.41
2018-11-12T01:01:13.101Z,97.6
2018-11-12T01:02:22.906Z,97.12
2018-11-12T01:03:32.718Z,97.03
2018-11-12T01:04:42.846Z,97.22
2018-11-12T01:05:52.695Z,97.31
2018-11-12T01:07:04.588Z,97.22
2018-11-12T01:08:14.654Z,97.5
2018-11-12T01:09:24.463Z,97.22
2018-11-12T01:10:34.275Z,97.22
2018-11-12T01:11:43.819Z,97.03
2018-11-12T01:12:53.911Z,97.6
2018-11-12T01:14:03.722Z,97.41
2018-11-12T01:15:13.850Z,97.41
2018-11-12T01:16:23.945Z,97.12
2018-11-12T01:17:33.749Z,97.22
2018-11-12T01:18:43.282Z,97.22
2018-11-12T01:19:53.341Z,97.12
2018-11-12T01:21:02.720Z,97.5
2018-11-12T01:22:12.285Z,97.6
2018-11-12T01:23:22.383Z,97.6
2018-11-12T01:24:32.484Z,97.31
2018-11-12T01:25:42.025Z,97.41
2018-11-12T01:26:51.812Z,97.41
2018-11-12T01:28:01.879Z,97.41
2018-11-12T01:29:11.415Z,97.22
2018-11-12T01:30:21.548Z,97.22
2018-11-12T01:31:31.629Z,97.31
2018-11-12T01:32:41.690Z,97.22
2018-11-12T01:33:51.556Z,97.31
2018-11-12T01:35:01.629Z,97.6
2018-11-12T01:36:11.753Z,97.41
2018-11-12T01:37:21.504Z,96.93
2018-11-12T01:38:31.304Z,96.93
2018-11-12T01:39:41.397Z,96.93
2018-11-12T01:40:51.472Z,96.74
2018-11-12T01:42:01.440Z,96.84
2018-11-12T01:43:11.305Z,96.84
2018-11-12T01:44:21.270Z,96.65
2018-11-12T01:45:31.074Z,96.89
2018-11-12T01:46:40.861Z,96.69
2018-11-12T01:47:50.722Z,96.6
2018-11-12T01:49:00.555Z,96.69
2018-11-12T01:50:10.624Z,96.69
2018-11-12T01:51:20.442Z,96.41
2018-11-12T01:52:30.503Z,96.6
2018-11-12T01:53:40.582Z,96.89
2018-11-12T01:54:50.406Z,96.31
2018-11-12T01:56:00.353Z,96.6
2018-11-12T01:57:10.443Z,96.6
2018-11-12T01:58:20.239Z,96.69
2018-11-12T01:59:30.312Z,96.41
2018-11-12T02:00:40.106Z,96.41
2018-11-12T02:01:50.058Z,96.6
2018-11-12T02:02:59.904Z,96.41
2018-11-12T02:04:09.977Z,96.5
2018-11-12T02:05:20.083Z,96.89
2018-11-12T02:06:29.920Z,96.94
2018-11-12T02:07:39.816Z,96.94
2018-11-12T02:08:49.915Z,96.94
2018-11-12T02:10:03.597Z,97.13
2018-11-12T02:11:13.397Z,96.74
2018-11-12T02:12:22.945Z,96.84
2018-11-12T02:13:33.015Z,96.74
2018-11-12T02:14:43.077Z,96.94
2018-11-12T02:15:53.434Z,96.94
2018-11-12T02:17:02.963Z,96.84
2018-11-12T02:18:12.769Z,96.74
2018-11-12T02:19:22.865Z,96.94
2018-11-12T02:20:32.150Z,96.74
2018-11-12T02:21:42.296Z,97.46
2018-11-12T02:22:52.394Z,96.84
2018-11-12T02:24:02.343Z,96.79
2018-11-12T02:25:11.662Z,96.7
2018-11-12T02:26:21.478Z,96.79
2018-11-12T02:27:31.523Z,96.6
2018-11-12T02:28:41.448Z,97.27
2018-11-12T02:29:51.268Z,97.08
2018-11-12T02:31:02.816Z,97.27
2018-11-12T02:32:12.643Z,97.27
2018-11-12T02:33:22.769Z,97.17
2018-11-12T02:34:32.958Z,97.17
2018-11-12T02:35:42.498Z,97.27
2018-11-12T02:36:52.579Z,97.27
2018-11-12T02:38:02.380Z,96.98
2018-11-12T02:39:12.449Z,96.98
2018-11-12T02:40:22.367Z,96.79
2018-11-12T02:41:31.897Z,97.55
2018-11-12T02:42:41.452Z,97.55
2018-11-12T02:43:50.999Z,96.98
2018-11-12T02:45:01.090Z,97.36
2018-11-12T02:46:10.166Z,97.08
2018-11-12T02:47:20.262Z,97.55
2018-11-12T02:48:30.318Z,97.08
2018-11-12T02:49:40.395Z,97.08
2018-11-12T02:50:50.201Z,97.17
2018-11-12T02:51:59.791Z,97.13
2018-11-12T02:53:09.615Z,97.03
2018-11-12T02:54:19.685Z,97.13
2018-11-12T02:55:29.736Z,97.22
2018-11-12T02:56:39.812Z,97.13
2018-11-12T02:57:49.897Z,97.31
2018-11-12T02:58:59.447Z,97.41
2018-11-12T03:00:10.547Z,97.51
2018-11-12T03:01:20.684Z,97.51
2018-11-12T03:02:30.284Z,97.41
2018-11-12T03:34:17.562Z,90.66
2018-11-12T03:35:27.365Z,90.85
2018-11-12T03:36:37.475Z,91.8
2018-11-12T03:37:47.528Z,92.75
2018-11-12T03:38:57.341Z,93.6
2018-11-12T03:40:07.195Z,94.46
2018-11-12T03:41:16.731Z,94.84
2018-11-12T03:42:26.805Z,95.41
2018-11-12T03:43:36.849Z,96.22
2018-11-12T03:44:46.915Z,96.89
2018-11-12T03:45:57.006Z,96.69
2018-11-12T03:47:06.807Z,96.98
2018-11-12T03:48:16.868Z,97.27
2018-11-12T03:49:26.668Z,97.69
2018-11-12T03:50:36.763Z,97.69
2018-11-12T03:51:46.885Z,97.6
2018-11-12T03:52:56.952Z,98.08
2018-11-12T03:54:06.764Z,97.88
2018-11-12T03:55:16.827Z,97.98
2018-11-12T03:56:26.632Z,97.79
2018-11-12T03:57:36.693Z,97.88
2018-11-12T03:58:46.771Z,97.79
2018-11-12T03:59:56.342Z,97.84
2018-11-12T04:01:06.366Z,98.03
2018-11-12T04:02:16.470Z,97.93
2018-11-12T04:03:26.297Z,97.74
2018-11-12T04:04:36.398Z,98.13
2018-11-12T04:05:46.447Z,98.03
2018-11-12T04:06:56.495Z,97.74
2018-11-12T04:08:06.559Z,97.74
2018-11-12T04:09:16.639Z,98.13
2018-11-12T04:10:26.708Z,98.03
2018-11-12T04:11:35.984Z,97.84
2018-11-12T04:12:46.053Z,97.74
2018-11-12T04:13:55.854Z,97.84
2018-11-12T04:15:05.395Z,97.84
2018-11-12T04:16:15.470Z,97.84
2018-11-12T04:17:25.545Z,98.13
2018-11-12T04:18:34.848Z,97.79
2018-11-12T04:19:44.936Z,97.84
2018-11-12T04:20:55.081Z,97.89
2018-11-12T04:22:05.144Z,97.84
2018-11-12T04:23:14.728Z,98.18
2018-11-12T04:24:24.553Z,98.08
2018-11-12T04:25:34.404Z,97.99
2018-11-12T04:26:44.217Z,97.89
2018-11-12T04:27:54.350Z,97.89
2018-11-12T04:29:03.907Z,98.08
2018-11-12T04:30:13.719Z,98.08
2018-11-12T04:31:23.280Z,98.08
2018-11-12T04:32:33.352Z,98.08
2018-11-12T04:33:43.447Z,97.89
2018-11-12T04:34:53.538Z,98.18
2018-11-12T04:36:03.202Z,98.08
2018-11-12T04:37:13.017Z,98.18
2018-11-12T04:38:23.153Z,97.7
2018-11-12T04:39:32.973Z,98.08
2018-11-12T04:40:43.087Z,97.89
2018-11-12T04:41:52.891Z,98.08
2018-11-12T04:43:02.761Z,97.99
2018-11-12T04:44:12.836Z,97.89
2018-11-12T04:45:23.056Z,97.89
2018-11-12T04:46:33.149Z,98.08
2018-11-12T04:47:42.984Z,97.89
2018-11-12T04:48:52.585Z,98.08
2018-11-12T04:50:02.786Z,97.99
2018-11-12T04:51:12.866Z,98.08
2018-11-12T04:52:22.448Z,98.18
2018-11-12T04:53:32.658Z,97.99
2018-11-12T04:54:43.094Z,98.08
2018-11-12T04:55:52.950Z,97.84
2018-11-12T04:57:04.686Z,98.27
2018-11-12T04:58:14.225Z,97.89
2018-11-12T04:59:23.775Z,97.79
2018-11-12T05:00:33.571Z,98.32
2018-11-12T05:01:42.928Z,97.79
2018-11-12T05:02:52.903Z,97.74
2018-11-12T05:04:02.791Z,98.27
2018-11-12T05:05:12.589Z,98.41
2018-11-12T05:06:22.396Z,98.41
2018-11-12T05:07:32.474Z,97.89
2018-11-12T05:08:43.377Z,97.84
2018-11-12T05:09:53.192Z,98.03
2018-11-12T05:11:03.975Z,97.74
2018-11-12T05:12:13.764Z,98.18
2018-11-12T05:13:23.878Z,98.13
2018-11-12T05:14:33.680Z,97.74
2018-11-12T05:15:43.755Z,98.18
2018-11-12T05:16:53.881Z,97.89
2018-11-12T05:18:04.035Z,97.84
2018-11-12T05:19:14.140Z,97.89
2018-11-12T05:20:24.215Z,98.18
2018-11-12T05:21:34.024Z,97.99
2018-11-12T05:22:44.089Z,98.08
2018-11-12T05:23:54.176Z,97.99
2018-11-12T05:25:04.372Z,98.08
2018-11-12T05:26:14.490Z,97.99
2018-11-12T05:27:24.068Z,97.99
2018-11-12T05:28:34.167Z,97.99
2018-11-12T05:29:44.249Z,98.08
2018-11-12T05:30:54.362Z,98.36
2018-11-12T05:32:04.428Z,98.18
2018-11-12T05:33:14.506Z,98.27
2018-11-12T05:34:24.324Z,98.08
2018-11-12T05:35:34.381Z,97.89
2018-11-12T05:36:44.235Z,97.89
2018-11-12T05:37:54.663Z,97.89
2018-11-12T05:39:04.937Z,98.18
2018-11-12T05:40:14.784Z,97.89
2018-11-12T05:41:24.919Z,98.08
2018-11-12T05:42:34.514Z,97.99
2018-11-12T05:43:44.321Z,97.89
2018-11-12T05:44:54.030Z,97.99
2018-11-12T05:46:04.179Z,98.08
2018-11-12T05:47:14.297Z,97.99
2018-11-12T05:48:24.405Z,97.99
2018-11-12T05:49:33.959Z,98.08
2018-11-12T05:50:44.041Z,97.99
2018-11-12T05:51:54.108Z,98.08
2018-11-12T05:53:03.952Z,97.99
2018-11-12T05:54:14.064Z,98.08
2018-11-12T05:55:24.146Z,97.99
2018-11-12T05:56:33.695Z,97.89
2018-11-12T05:57:43.796Z,97.99
2018-11-12T05:58:54.001Z,97.89
2018-11-12T06:00:06.069Z,97.89
2018-11-12T06:01:16.114Z,97.89
2018-11-12T06:02:25.687Z,98.36
2018-11-12T06:03:35.777Z,97.99
2018-11-12T06:04:45.960Z,97.89
2018-11-12T06:05:56.168Z,98.08
2018-11-12T06:07:05.970Z,97.89
2018-11-12T06:08:15.962Z,98.18
2018-11-12T06:09:26.019Z,98.18
2018-11-12T06:10:35.820Z,98.27
2018-11-12T06:11:45.613Z,98.27
2018-11-12T06:12:54.893Z,98.18
2018-11-12T06:14:04.719Z,97.51
2018-11-12T06:15:14.567Z,98.18
2018-11-12T06:16:24.640Z,98.18
2018-11-12T06:17:34.705Z,98.18
2018-11-12T06:18:44.773Z,97.89
2018-11-12T06:19:54.579Z,98.18
2018-11-12T06:21:05.479Z,97.99
2018-11-12T06:22:15.273Z,98.18
2018-11-12T06:23:25.073Z,98.18
2018-11-12T06:24:34.879Z,97.31
2018-11-12T06:25:44.928Z,97.31
2018-11-12T06:26:54.994Z,97.41
2018-11-12T06:28:05.065Z,98.08
2018-11-12T06:29:14.628Z,97.79
2018-11-12T06:30:24.438Z,97.79
2018-11-12T06:31:34.246Z,97.56
2018-11-12T06:32:44.065Z,97.46
2018-11-12T06:33:54.130Z,97.84
2018-11-12T06:35:04.786Z,97.46
2018-11-12T06:36:14.603Z,97.46
2018-11-12T06:37:24.408Z,97.46
2018-11-12T06:38:34.484Z,97.36
2018-11-12T06:39:44.266Z,97.46
2018-11-12T06:40:54.339Z,97.36
2018-11-12T06:42:04.143Z,97.56
2018-11-12T06:43:14.011Z,97.17
2018-11-12T06:44:24.418Z,97.36
2018-11-12T06:45:34.483Z,97.84
2018-11-12T06:46:44.279Z,97.27
2018-11-12T06:47:54.352Z,97.65
2018-11-12T06:49:05.291Z,97.36
2018-11-12T06:50:14.826Z,97.56
2018-11-12T06:51:24.915Z,97.65
2018-11-12T06:52:34.980Z,97.36
2018-11-12T06:53:45.112Z,97.27
2018-11-12T06:54:55.191Z,97.65
2018-11-12T06:56:05.036Z,97.56
2018-11-12T06:57:15.098Z,97.65
2018-11-12T06:58:24.739Z,97.56
2018-11-12T06:59:34.798Z,97.65
2018-11-12T07:00:45.008Z,98.03
2018-11-12T07:01:54.416Z,97.27
2018-11-12T07:03:04.240Z,97.56
2018-11-12T07:04:14.353Z,97.46
2018-11-12T07:05:24.436Z,97.94
2018-11-12T07:06:34.420Z,97.46
2018-11-12T07:07:44.978Z,97.17
2018-11-12T07:08:55.046Z,97.36
2018-11-12T07:10:06.118Z,97.56
2018-11-12T07:11:16.058Z,97.75
2018-11-12T07:12:25.866Z,97.56
2018-11-12T07:13:35.935Z,97.56
2018-11-12T07:14:45.731Z,97.56
2018-11-12T07:15:55.866Z,97.46
2018-11-12T07:17:05.937Z,97.56
2018-11-12T07:18:15.731Z,97.56
2018-11-12T07:19:25.805Z,97.46
2018-11-12T07:20:35.333Z,97.65
2018-11-12T07:21:44.880Z,97.65
2018-11-12T07:22:54.671Z,97.27
2018-11-12T07:24:04.732Z,96.98
2018-11-12T07:25:14.715Z,97.08
2018-11-12T07:26:25.276Z,97.08
2018-11-12T07:27:35.333Z,97.08
2018-11-12T07:28:45.395Z,96.98
2018-11-12T07:29:55.470Z,96.98
2018-11-12T07:31:06.612Z,96.98
2018-11-12T07:32:17.009Z,97.32
2018-11-12T07:33:26.927Z,97.27
2018-11-12T07:34:36.994Z,97.27
2018-11-12T07:35:46.792Z,97.32
2018-11-12T07:36:56.625Z,97.32
2018-11-12T07:38:06.403Z,97.27
2018-11-12T07:39:16.206Z,97.36
2018-11-12T07:40:26.007Z,97.13
2018-11-12T07:41:36.104Z,97.22
2018-11-12T07:42:46.174Z,97.32
2018-11-12T07:43:56.238Z,97.22
2018-11-12T07:45:06.521Z,97.32
2018-11-12T07:46:16.335Z,97.41
2018-11-12T07:47:26.417Z,97.22
2018-11-12T07:48:36.234Z,96.94
2018-11-12T07:49:46.036Z,97.22
2018-11-12T07:50:56.113Z,97.7
2018-11-12T07:52:05.907Z,96.94
2018-11-12T07:53:15.980Z,97.32
2018-11-12T07:54:25.909Z,97.03
2018-11-12T07:55:35.739Z,97.32
2018-11-12T07:56:45.799Z,97.32
2018-11-12T07:57:55.858Z,97.51
2018-11-12T07:59:05.663Z,97.51
2018-11-12T08:00:15.462Z,97.03
2018-11-12T08:01:25.046Z,97.22
2018-11-12T08:02:34.865Z,97.41
2018-11-12T08:03:44.931Z,97.32
2018-11-12T08:04:55.283Z,97.32
2018-11-12T08:06:05.136Z,97.22
2018-11-12T08:07:15.000Z,97.32
2018-11-12T08:08:24.287Z,97.32
2018-11-12T08:09:34.519Z,97.03
2018-11-12T08:10:44.581Z,97.37
2018-11-12T08:11:54.810Z,97.08
2018-11-12T08:13:04.919Z,97.22
2018-11-12T08:14:15.028Z,97.17
2018-11-12T08:15:25.212Z,97.08
2018-11-12T08:16:35.300Z,97.37
2018-11-12T08:17:45.258Z,97.17
2018-11-12T08:18:55.614Z,97.56
2018-11-12T08:20:05.778Z,97.17
2018-11-12T08:21:15.854Z,96.84
2018-11-12T08:22:25.910Z,97.37
2018-11-12T08:23:36.049Z,97.27
2018-11-12T08:24:46.065Z,97.56
2018-11-12T08:25:56.480Z,97.17
2018-11-12T08:27:06.610Z,97.08
2018-11-12T08:28:16.523Z,97.17
2018-11-12T08:29:25.814Z,97.08
2018-11-12T08:30:35.441Z,97.17
2018-11-12T08:31:45.501Z,96.8
2018-11-12T08:32:55.776Z,96.7
2018-11-12T08:34:06.180Z,96.7
2018-11-12T08:35:15.994Z,96.61
2018-11-12T08:36:26.211Z,96.8
2018-11-12T08:37:36.682Z,97.17
2018-11-12T08:38:46.278Z,97.17
2018-11-12T08:39:56.240Z,97.08
2018-11-12T08:41:06.444Z,97.17
2018-11-12T08:42:16.303Z,96.98
2018-11-12T08:43:26.103Z,96.98
2018-11-12T08:44:35.897Z,97.17
2018-11-12T08:45:45.970Z,97.08
2018-11-12T08:46:55.844Z,97.37
2018-11-12T08:48:07.736Z,97.17
2018-11-12T08:49:17.541Z,96.98
2018-11-12T08:50:26.983Z,96.89
2018-11-12T08:51:36.808Z,96.98
2018-11-12T08:52:46.632Z,97.08
2018-11-12T08:53:56.706Z,96.98
2018-11-12T08:55:07.064Z,97.37
2018-11-12T08:56:17.848Z,97.17
2018-11-12T08:57:27.135Z,96.98
2018-11-12T08:58:37.211Z,97.66
2018-11-12T08:59:47.097Z,96.98
2018-11-12T09:00:57.312Z,96.89
2018-11-12T09:02:07.423Z,97.17
2018-11-12T09:03:17.493Z,97.17
2018-11-12T09:04:27.561Z,97.27
2018-11-12T09:05:37.758Z,97.27
2018-11-12T09:06:47.817Z,97.17
2018-11-12T09:07:57.949Z,96.98
2018-11-12T09:09:11.179Z,97.17
2018-11-12T09:10:21.139Z,96.61
2018-11-12T09:11:30.968Z,96.94
2018-11-12T09:12:41.023Z,96.75
2018-11-12T09:13:50.848Z,96.75
2018-11-12T09:15:00.701Z,96.94
2018-11-12T09:16:09.987Z,96.66
2018-11-12T09:17:19.831Z,96.56
2018-11-12T09:18:29.637Z,96.84
2018-11-12T09:19:39.442Z,96.84
2018-11-12T09:20:49.295Z,96.75
2018-11-12T09:21:59.369Z,96.66
2018-11-12T09:23:08.948Z,96.37
2018-11-12T09:24:18.827Z,96.66
2018-11-12T09:25:29.017Z,96.66
2018-11-12T09:26:38.580Z,97.03
2018-11-12T09:27:48.394Z,96.66
2018-11-12T09:28:57.996Z,97.13
2018-11-12T09:30:08.690Z,97.03
2018-11-12T09:31:22.439Z,96.56
2018-11-12T09:32:33.264Z,96.75
2018-11-12T09:33:44.277Z,97.22
2018-11-12T09:34:54.486Z,97.03
2018-11-12T09:36:05.658Z,97.03
2018-11-12T09:37:15.826Z,96.94
2018-11-12T09:38:26.324Z,96.84
2018-11-12T09:39:36.478Z,96.94
2018-11-12T09:40:46.795Z,96.94
2018-11-12T09:41:56.595Z,96.84
2018-11-12T09:43:06.518Z,96.84
2018-11-12T09:44:16.519Z,96.89
2018-11-12T09:45:26.915Z,96.75
2018-11-12T09:46:36.999Z,96.7
2018-11-12T09:47:47.213Z,97.08
2018-11-12T09:48:57.809Z,96.8
2018-11-12T09:50:08.168Z,96.61
2018-11-12T09:51:17.984Z,96.98
2018-11-12T09:52:28.043Z,96.98
2018-11-12T09:53:37.896Z,97.08
2018-11-12T09:54:48.022Z,97.18
2018-11-12T09:55:58.611Z,96.98
2018-11-12T09:57:08.149Z,97.42
2018-11-12T09:58:17.974Z,97.22
2018-11-12T09:59:28.343Z,97.18
2018-11-12T10:00:39.195Z,97.27
2018-11-12T10:01:51.140Z,97.27
2018-11-12T10:03:06.062Z,96.98
2018-11-12T10:04:23.552Z,96.61
2018-11-12T10:05:43.042Z,97.08
2018-11-12T10:07:02.327Z,96.8
2018-11-12T10:08:26.012Z,97.08
2018-11-12T10:09:49.998Z,97.08
2018-11-12T10:11:18.491Z,96.98
2018-11-12T10:12:49.416Z,96.98
2018-11-12T10:14:08.732Z,96.98
2018-11-12T10:15:35.920Z,96.7
2018-11-12T10:17:07.902Z,96.7
2018-11-12T10:18:36.503Z,96.98
2018-11-12T10:19:46.790Z,96.98
2018-11-12T10:20:56.924Z,96.8
2018-11-12T10:22:07.014Z,96.98
2018-11-12T10:23:17.137Z,96.7
2018-11-12T10:24:27.215Z,96.84
2018-11-12T10:25:36.846Z,97.08
2018-11-12T10:26:46.375Z,97.03
2018-11-12T10:27:56.451Z,97.03
2018-11-12T10:29:07.408Z,97.23
2018-11-12T10:30:17.212Z,96.37
2018-11-12T10:31:27.290Z,96.46
2018-11-12T10:32:37.116Z,97.03
2018-11-12T10:33:47.208Z,96.94
2018-11-12T10:34:57.412Z,96.94
2018-11-12T10:36:07.018Z,96.94
2018-11-12T10:37:16.848Z,96.94
2018-11-12T10:38:26.952Z,96.66
2018-11-12T10:39:36.503Z,96.66
2018-11-12T10:40:46.776Z,96.94
2018-11-12T10:41:56.555Z,97.13
2018-11-12T10:43:06.648Z,97.13
2018-11-12T10:44:16.445Z,96.94
2018-11-12T10:45:26.263Z,96.94
2018-11-12T10:46:36.061Z,97.13
2018-11-12T10:47:46.257Z,96.94
2018-11-12T10:48:56.386Z,97.03
2018-11-12T10:50:06.192Z,97.13
2018-11-12T10:51:16.413Z,97.23
2018-11-12T10:52:26.980Z,97.13
2018-11-12T10:53:36.832Z,97.23
2018-11-12T10:55:07.909Z,97.71
2018-11-12T10:56:19.044Z,97.23
2018-11-12T10:57:28.861Z,97.61
2018-11-12T10:58:39.142Z,97.32
2018-11-12T10:59:49.290Z,97.13
2018-11-12T11:00:58.782Z,97.32
2018-11-12T11:02:09.053Z,97.23
2018-11-12T11:03:19.122Z,97.23
2018-11-12T11:04:29.185Z,97.23
2018-11-12T11:05:38.998Z,97.32
2018-11-12T11:06:49.345Z,97.13
2018-11-12T11:07:58.956Z,97.32
2018-11-12T11:09:10.667Z,97.42
2018-11-12T11:10:20.747Z,97.32
2018-11-12T11:11:30.573Z,97.23
2018-11-12T11:12:40.400Z,97.32
2018-11-12T11:13:50.590Z,97.37
2018-11-12T11:14:59.828Z,97.28
2018-11-12T11:16:10.706Z,97.08
2018-11-12T11:17:20.287Z,97.08
2018-11-12T11:18:30.359Z,96.61
2018-11-12T11:19:39.980Z,97.18
2018-11-12T11:20:49.837Z,97.08
2018-11-12T11:21:59.448Z,97.08
2018-11-12T11:23:09.564Z,96.8
2018-11-12T11:24:19.658Z,96.89
2018-11-12T11:25:29.736Z,97.37
2018-11-12T11:26:39.760Z,97.37
2018-11-12T11:27:50.321Z,97.18
2018-11-12T11:29:01.638Z,97.08
2018-11-12T11:30:11.034Z,97.18
2018-11-12T11:31:21.117Z,97.28
2018-11-12T11:32:30.446Z,97.37
2018-11-12T11:33:40.256Z,97.56
2018-11-12T11:34:49.527Z,97.61
2018-11-12T11:35:58.808Z,97.37
2018-11-12T11:37:08.085Z,97.61
2018-11-12T11:38:18.334Z,97.13
2018-11-12T11:39:28.456Z,97.61
2018-11-12T11:40:38.325Z,97.8
2018-11-12T11:41:48.747Z,97.61
2018-11-12T11:42:58.289Z,97.52
2018-11-12T11:44:08.104Z,97.23
2018-11-12T11:45:17.940Z,97.42
2018-11-12T11:46:28.054Z,97.42
2018-11-12T11:47:38.086Z,96.94
2018-11-12T11:48:49.304Z,97.18
2018-11-12T11:49:59.089Z,97.37
2018-11-12T11:51:11.075Z,97.18
2018-11-12T11:52:20.343Z,96.99
2018-11-12T11:53:30.417Z,96.89
2018-11-12T11:54:39.962Z,96.99
2018-11-12T11:55:49.764Z,97.18
2018-11-12T11:56:59.487Z,97.08
2018-11-12T11:58:10.020Z,97.18
2018-11-12T11:59:20.167Z,97.18
2018-11-12T12:00:29.983Z,96.99
2018-11-12T12:01:39.849Z,97.18
2018-11-12T12:02:50.488Z,96.8
2018-11-12T12:04:00.785Z,97.08
2018-11-12T12:05:10.609Z,97.23
2018-11-12T12:06:20.675Z,97.23
2018-11-12T12:07:30.470Z,97.13
2018-11-12T12:08:40.684Z,97.13
2018-11-12T12:09:51.255Z,97.13
2018-11-12T12:11:02.887Z,97.23
2018-11-12T12:12:12.977Z,97.33
2018-11-12T12:13:22.883Z,97.33
2018-11-12T12:14:32.794Z,96.94
2018-11-12T12:15:42.348Z,97.33
2018-11-12T12:16:52.429Z,97.52
2018-11-12T12:18:02.504Z,96.94
2018-11-12T12:19:12.411Z,97.23
2018-11-12T12:20:22.633Z,97.28
2018-11-12T12:21:32.440Z,97.28
2018-11-12T12:22:42.511Z,97.47
2018-11-12T12:23:52.056Z,97.09
2018-11-12T12:25:02.450Z,96.99
2018-11-12T12:26:12.701Z,97.28
2018-11-12T12:27:22.769Z,97.28
2018-11-12T12:28:32.591Z,97.09
2018-11-12T12:29:42.142Z,97.47
2018-11-12T12:30:52.219Z,97.52
2018-11-12T12:32:02.287Z,97.42
2018-11-12T12:33:12.388Z,97.52
2018-11-12T12:34:22.250Z,97.61
2018-11-12T12:35:32.139Z,97.71
2018-11-12T12:36:42.695Z,97.71
2018-11-12T12:37:52.913Z,97.9
2018-11-12T12:39:02.273Z,97.61
2018-11-12T12:40:11.820Z,97.61
2018-11-12T12:41:21.617Z,98
2018-11-12T12:42:31.697Z,98
2018-11-12T12:43:41.543Z,98.28
2018-11-12T12:44:51.629Z,98.61
2018-11-12T12:46:02.240Z,98.33
2018-11-12T12:47:12.245Z,98.52
2018-11-12T12:48:21.800Z,98.9
2018-11-12T12:49:32.043Z,98.52
2018-11-12T12:50:42.194Z,98.81
2018-11-12T12:51:51.764Z,98.71
2018-11-12T12:53:01.827Z,98.52
2018-11-12T12:54:11.662Z,98.52
2018-11-12T12:55:21.969Z,98.43
2018-11-12T12:56:32.365Z,98.61
2018-11-12T12:57:42.310Z,98.43
2018-11-12T12:58:52.182Z,98.24
2018-11-12T13:00:02.234Z,98.33
2018-11-12T13:01:12.368Z,98.33
2018-11-12T13:02:22.354Z,98.43
2018-11-12T13:03:32.602Z,98.61
2018-11-12T13:04:42.525Z,98.71
2018-11-12T13:05:56.688Z,98.52
2018-11-12T13:07:06.238Z,98.33
2018-11-12T13:08:16.177Z,98.33
2018-11-12T13:09:26.026Z,98.9
2018-11-12T13:10:36.108Z,98.52
2018-11-12T13:11:46.193Z,98.71
2018-11-12T13:12:55.793Z,98.52
2018-11-12T13:14:05.762Z,98.33
2018-11-12T13:15:16.009Z,98.14
2018-11-12T13:16:26.004Z,98.24
2018-11-12T13:17:35.811Z,98.33
2018-11-12T13:18:45.942Z,98.71
2018-11-12T13:19:56.315Z,98.52
2018-11-12T13:21:06.556Z,98.43
2018-11-12T13:22:17.035Z,98.52
2018-11-12T13:23:27.102Z,98.52
2018-11-12T13:24:36.925Z,98.43
2018-11-12T13:25:46.492Z,98.52
2018-11-12T13:26:56.345Z,98.52
2018-11-12T13:28:06.473Z,98.61
2018-11-12T13:29:16.326Z,98.24
2018-11-12T13:30:25.955Z,98.52
2018-11-12T13:31:36.085Z,98.52
2018-11-12T13:32:46.148Z,98.52
2018-11-12T13:33:56.214Z,98.81
2018-11-12T13:35:06.315Z,98.43
2018-11-12T13:36:16.431Z,98.52
2018-11-12T13:37:26.511Z,98.43
2018-11-12T13:38:36.060Z,98.52
2018-11-12T13:39:45.882Z,98.61
2018-11-12T13:40:55.435Z,98.24
2018-11-12T13:42:05.972Z,98.52
2018-11-12T13:43:15.776Z,98.33
2018-11-12T13:44:25.629Z,98.52
2018-11-12T13:45:35.471Z,98.81
2018-11-12T13:46:45.503Z,98.43
2018-11-12T13:47:55.764Z,98.33
2018-11-12T13:49:05.315Z,98.71
2018-11-12T13:50:15.381Z,98.71
2018-11-12T13:51:24.979Z,98.61
2018-11-12T13:52:35.110Z,98.81
2018-11-12T13:53:45.243Z,98.43
2018-11-12T13:54:54.788Z,98.61
2018-11-12T13:56:04.652Z,98.81
2018-11-12T13:57:14.462Z,98.52
2018-11-12T13:58:24.287Z,98.24
2018-11-12T13:59:34.135Z,98.33
2018-11-12T14:00:44.431Z,98.57
2018-11-12T14:01:54.525Z,98.28
2018-11-12T14:03:04.342Z,98.38
2018-11-12T14:04:14.413Z,98.38
2018-11-12T14:05:24.267Z,98.09
2018-11-12T14:06:33.892Z,98.38
2018-11-12T14:07:43.696Z,98.38
2018-11-12T14:08:53.495Z,98.57
2018-11-12T14:10:06.718Z,98.57
2018-11-12T14:11:16.389Z,98.18
2018-11-12T14:12:26.459Z,98.09
2018-11-12T14:13:36.565Z,98.38
2018-11-12T14:14:46.392Z,98.38
2018-11-12T14:15:55.974Z,97.99
2018-11-12T14:17:06.285Z,98.09
2018-11-12T14:18:16.103Z,98.57
2018-11-12T14:19:25.935Z,98.38
2018-11-12T14:20:35.833Z,99.33
2018-11-12T14:21:47.285Z,98.38
2018-11-12T14:22:57.369Z,98.57
2018-11-12T14:24:07.469Z,98.66
2018-11-12T14:25:17.547Z,98.18
2018-11-12T14:26:27.359Z,98.66
2018-11-12T14:37:12.711Z,98.75
2018-11-12T14:38:22.777Z,98.57
2018-11-12T14:39:32.209Z,98.95
2018-11-12T14:40:42.081Z,98.85
2018-11-12T14:41:51.948Z,99.14
2018-11-12T14:43:02.778Z,99.14
2018-11-12T14:44:12.326Z,99.09
2018-11-12T14:45:22.710Z,99.14
2018-11-12T14:46:33.143Z,99.14
2018-11-12T14:47:43.051Z,98.85
2018-11-12T14:48:53.120Z,98.75
2018-11-12T14:50:05.415Z,98.75
2018-11-12T14:51:15.489Z,98.75
2018-11-12T14:52:25.553Z,98.66
2018-11-12T14:53:35.616Z,99.04
2018-11-12T14:54:45.417Z,98.57
2018-11-12T14:55:55.624Z,99.14
2018-11-12T14:57:05.718Z,98.85
2018-11-12T14:58:15.556Z,98.9
2018-11-12T14:59:25.668Z,98.95
2018-11-12T15:00:35.474Z,99.48
2018-11-12T15:01:45.856Z,99.38
2018-11-12T15:02:56.175Z,99.38
2018-11-12T15:04:06.247Z,99.66
2018-11-12T15:05:15.377Z,99.28
2018-11-12T15:06:25.462Z,99.28
2018-11-12T15:07:35.314Z,99.28
2018-11-12T15:08:44.949Z,99.38
2018-11-12T15:09:55.055Z,99.38
2018-11-12T15:11:05.143Z,99.28
2018-11-12T15:12:14.958Z,99.28
2018-11-12T15:13:25.079Z,99.19
2018-11-12T15:14:34.926Z,99.28
2018-11-12T15:15:45.395Z,99.28
2018-11-12T15:16:55.202Z,99.19
2018-11-12T15:18:05.303Z,99.09
2018-11-12T15:19:15.388Z,99.14
2018-11-12T15:20:25.212Z,99.23
2018-11-12T15:21:35.318Z,99.33
2018-11-12T15:22:45.246Z,99.43
2018-11-12T15:23:55.814Z,99.52
2018-11-12T15:25:05.914Z,99.62
2018-11-12T15:26:15.445Z,99.62
2018-11-12T15:27:25.516Z,99.62
2018-11-12T15:28:35.700Z,99.8
2018-11-12T15:29:45.504Z,99.8
2018-11-12T15:30:55.324Z,99.76
2018-11-12T15:32:05.411Z,99.99
2018-11-12T15:33:15.529Z,99.99
2018-11-12T15:34:25.590Z,99.57
2018-11-12T15:35:35.146Z,99.47
2018-11-12T15:36:45.016Z,99.57
2018-11-12T15:37:55.299Z,99.57
2018-11-12T15:39:05.517Z,99.08
2018-11-12T15:40:15.517Z,98.9
2018-11-12T15:41:25.103Z,99.28
2018-11-12T15:42:35.196Z,99.08
2018-11-12T15:43:45.279Z,98.9
2018-11-12T15:44:55.366Z,98.8
2018-11-12T15:46:05.201Z,99.08
2018-11-12T15:47:14.733Z,99.18