createdAt,value
2022-09-04T00:00:01.696Z,2.40
2022-09-04T00:10:31.750Z,2.10
2022-09-04T00:20:40.055Z,3.17
2022-09-04T00:30:55.860Z,2.88
2022-09-04T00:41:01.290Z,3.50
2022-09-04T00:51:20.436Z,4.43
2022-09-04T01:01:29.314Z,2.20
2022-09-04T01:11:52.154Z,3.60
2022-09-04T01:22:13.476Z,2.83
2022-09-04T01:32:42.635Z,2.45
2022-09-04T01:42:55.872Z,5.97
2022-09-04T01:53:09.998Z,2.53
2022-09-04T02:03:25.016Z,2.53
2022-09-04T02:13:46.994Z,2.58
2022-09-04T02:24:10.691Z,2.88
2022-09-04T02:34:33.413Z,5.53
2022-09-04T02:45:03.412Z,5.80
2022-09-04T02:55:27.135Z,2.80
2022-09-04T03:05:36.092Z,4.03
2022-09-04T03:15:40.455Z,3.97
2022-09-04T03:26:09.417Z,3.20
2022-09-04T03:36:43.834Z,4.05
2022-09-04T03:47:21.797Z,4.50
2022-09-04T03:57:47.794Z,7.43
2022-09-04T04:08:16.134Z,6.65
2022-09-04T04:18:33.395Z,7.77
2022-09-04T04:28:50.512Z,13.23
2022-09-04T04:39:15.595Z,9.85
2022-09-04T04:50:09.093Z,7.50
2022-09-04T05:00:27.760Z,6.65
2022-09-04T05:10:51.792Z,5.95
2022-09-04T05:21:23.675Z,7.38
2022-09-04T05:32:01.013Z,12.23
2022-09-04T05:42:15.436Z,16.25
2022-09-04T05:52:55.094Z,34.25
2022-09-04T06:03:24.677Z,33.75
2022-09-04T06:13:26.596Z,34.65
2022-09-04T06:24:07.313Z,37.38
2022-09-04T06:34:47.894Z,36.38
2022-09-04T06:45:28.797Z,30.02
2022-09-04T06:55:35.354Z,34.35
2022-09-04T07:06:20.193Z,30.48
2022-09-04T07:16:35.959Z,32.67
2022-09-04T07:27:13.342Z,39.65
2022-09-04T07:37:52.616Z,30.35
2022-09-04T07:48:20.110Z,28.92
2022-09-04T07:59:15.397Z,25.27
2022-09-04T08:10:01.415Z,21.48
2022-09-04T08:20:21.898Z,19.67
2022-09-04T08:30:24.175Z,15.90
2022-09-04T08:40:38.396Z,12.48
2022-09-04T08:50:53.615Z,10.93
2022-09-04T09:01:22.912Z,15.82
2022-09-04T09:12:08.096Z,15.98
2022-09-04T09:22:40.592Z,19.70
2022-09-04T09:33:10.379Z,27.65
2022-09-04T09:43:53.376Z,29.48
2022-09-04T09:54:24.175Z,26.52
2022-09-04T10:04:47.754Z,26.65
2022-09-04T10:15:23.756Z,32.45
2022-09-04T10:25:58.675Z,28.80
2022-09-04T10:36:15.137Z,32.38
2022-09-04T10:46:42.755Z,27.83
2022-09-04T10:56:57.354Z,28.57
2022-09-04T11:07:28.724Z,26.83
2022-09-04T11:17:32.653Z,16.20
2022-09-04T11:28:01.178Z,15.00
2022-09-04T11:38:14.135Z,18.33
2022-09-04T11:48:24.917Z,10.38
2022-09-04T11:59:01.055Z,9.02
2022-09-04T12:09:04.615Z,6.35
2022-09-04T12:19:19.614Z,3.70
2022-09-04T12:29:50.575Z,2.78
2022-09-04T12:40:36.515Z,2.42
2022-09-04T12:50:56.476Z,2.22
2022-09-04T13:01:22.447Z,2.13
2022-09-04T13:11:37.106Z,2.22
2022-09-04T13:21:52.075Z,1.52
2022-09-04T13:32:03.519Z,1.92
2022-09-04T13:42:26.941Z,3.08
2022-09-04T13:52:59.843Z,2.30
2022-09-04T14:03:14.654Z,4.28
2022-09-04T14:13:43.657Z,1.50
2022-09-04T14:24:05.194Z,3.00
2022-09-04T14:34:28.876Z,1.58
2022-09-04T14:45:04.656Z,1.58
2022-09-04T14:55:06.936Z,2.33
2022-09-04T15:05:50.175Z,2.03
2022-09-04T15:16:04.533Z,1.30
2022-09-04T15:26:30.075Z,1.77
2022-09-04T15:36:33.216Z,1.30
2022-09-04T15:46:43.861Z,3.15
2022-09-04T15:56:47.976Z,1.48
2022-09-04T16:07:22.795Z,2.13
2022-09-04T16:17:43.675Z,1.10
2022-09-04T16:27:56.419Z,2.22
2022-09-04T16:38:24.224Z,0.85
2022-09-04T16:49:00.733Z,1.55
2022-09-04T16:59:41.477Z,0.80
2022-09-04T17:10:04.840Z,1.95
2022-09-04T17:20:16.216Z,0.85
2022-09-04T17:30:43.483Z,0.60
2022-09-04T17:41:46.535Z,0.77
2022-09-04T17:51:39.815Z,2.85
2022-09-04T18:02:01.941Z,2.23
2022-09-04T18:12:05.254Z,4.72
2022-09-04T18:22:26.918Z,9.05
2022-09-04T18:37:16.937Z,2.17
2022-09-04T18:50:25.657Z,1.67
2022-09-04T18:54:06.054Z,2.80
2022-09-04T19:04:23.633Z,1.60
2022-09-04T19:14:38.674Z,1.77
2022-09-04T19:24:50.000Z,4.35
2022-09-04T19:35:21.214Z,1.58
2022-09-04T19:46:17.428Z,3.63
2022-09-04T19:57:17.774Z,2.33
2022-09-04T20:07:10.213Z,2.17
2022-09-04T20:17:47.217Z,1.13
2022-09-04T20:28:04.195Z,2.10
2022-09-04T20:38:25.399Z,3.97
2022-09-04T20:52:52.231Z,3.70
2022-09-04T21:03:10.524Z,1.83
2022-09-04T21:10:24.096Z,1.73
2022-09-04T21:20:51.904Z,2.63
2022-09-04T21:31:44.690Z,2.42
2022-09-04T21:42:31.294Z,2.08
2022-09-04T21:52:50.389Z,2.20
2022-09-04T22:03:33.377Z,2.08
2022-09-04T22:14:19.214Z,3.05
2022-09-04T22:24:57.291Z,2.10
2022-09-04T22:35:36.143Z,1.98
2022-09-04T22:45:39.553Z,2.78
2022-09-04T22:56:22.840Z,3.40
2022-09-04T23:11:07.026Z,3.90
2022-09-04T23:16:57.652Z,3.15
2022-09-04T23:27:33.535Z,2.55
2022-09-04T23:38:00.631Z,3.22
2022-09-04T23:48:39.814Z,4.20
2022-09-04T23:59:05.675Z,2.35
