createdAt,value
2019-03-10T00:01:36.056Z,3.27
2019-03-10T00:04:07.502Z,3.00
2019-03-10T00:06:39.031Z,3.20
2019-03-10T00:09:10.306Z,3.17
2019-03-10T00:11:41.907Z,3.30
2019-03-10T00:14:13.615Z,3.23
2019-03-10T00:16:44.936Z,2.93
2019-03-10T00:19:25.827Z,3.50
2019-03-10T00:21:57.740Z,3.40
2019-03-10T00:24:29.361Z,3.57
2019-03-10T00:27:00.750Z,3.27
2019-03-10T00:29:32.023Z,3.20
2019-03-10T00:32:03.193Z,3.00
2019-03-10T00:34:34.545Z,3.23
2019-03-10T00:37:05.890Z,3.40
2019-03-10T00:40:23.353Z,3.40
2019-03-10T00:43:48.020Z,3.63
2019-03-10T00:46:53.533Z,3.10
2019-03-10T00:50:00.969Z,3.23
2019-03-10T00:52:42.912Z,3.80
2019-03-10T00:55:15.115Z,3.70
2019-03-10T00:57:47.585Z,3.87
2019-03-10T01:00:19.059Z,3.50
2019-03-10T01:02:50.360Z,3.23
2019-03-10T01:05:21.623Z,3.80
2019-03-10T01:07:52.933Z,3.33
2019-03-10T01:10:24.197Z,3.60
2019-03-10T01:12:55.446Z,3.83
2019-03-10T01:15:27.222Z,3.60
2019-03-10T01:17:59.344Z,3.70
2019-03-10T01:20:30.929Z,3.60
2019-03-10T01:23:02.356Z,3.13
2019-03-10T01:25:33.772Z,3.80
2019-03-10T01:28:05.228Z,3.90
2019-03-10T01:30:42.402Z,3.70
2019-03-10T01:34:02.232Z,3.70
2019-03-10T01:36:43.669Z,4.20
2019-03-10T01:39:20.923Z,3.70
2019-03-10T01:41:59.228Z,3.80
2019-03-10T01:44:37.816Z,4.47
2019-03-10T01:47:12.640Z,3.93
2019-03-10T01:49:43.878Z,4.17
2019-03-10T01:52:15.167Z,4.80
2019-03-10T01:54:46.581Z,4.40
2019-03-10T01:57:17.912Z,4.43
2019-03-10T01:59:49.145Z,5.20
2019-03-10T02:02:25.526Z,4.87
2019-03-10T02:04:53.590Z,5.17
2019-03-10T02:07:24.903Z,5.37
2019-03-10T02:09:56.187Z,5.33
2019-03-10T02:12:27.588Z,4.83
2019-03-10T02:14:59.079Z,4.63
2019-03-10T02:17:30.397Z,4.30
2019-03-10T02:20:01.625Z,4.90
2019-03-10T02:22:32.998Z,5.13
2019-03-10T02:25:04.558Z,5.60
2019-03-10T02:27:35.843Z,5.10
2019-03-10T02:30:08.316Z,5.33
2019-03-10T02:32:39.621Z,5.27
2019-03-10T02:35:10.920Z,4.87
2019-03-10T02:37:42.223Z,5.63
2019-03-10T02:40:13.466Z,5.33
2019-03-10T02:42:44.797Z,5.03
2019-03-10T02:45:16.081Z,5.57
2019-03-10T02:47:47.397Z,4.97
2019-03-10T02:50:18.616Z,5.17
2019-03-10T02:52:49.983Z,5.37
2019-03-10T02:55:21.438Z,5.27
2019-03-10T02:57:53.789Z,5.13
2019-03-10T03:00:25.206Z,5.73
2019-03-10T03:02:56.486Z,5.57
2019-03-10T03:05:27.758Z,5.67
2019-03-10T03:07:59.114Z,5.07
2019-03-10T03:10:30.377Z,5.80
2019-03-10T03:13:01.706Z,5.40
2019-03-10T03:15:33.009Z,5.63
2019-03-10T03:18:04.334Z,5.73
2019-03-10T03:20:35.633Z,5.93
2019-03-10T03:23:06.923Z,6.23
2019-03-10T03:25:38.205Z,5.47
2019-03-10T03:28:09.459Z,5.50
2019-03-10T03:30:40.915Z,5.20
2019-03-10T03:33:12.362Z,5.37
2019-03-10T03:36:03.035Z,5.40
2019-03-10T03:38:40.300Z,5.83
2019-03-10T03:41:14.033Z,5.10
2019-03-10T03:43:45.305Z,5.50
2019-03-10T03:46:16.541Z,5.03
2019-03-10T03:48:47.927Z,5.40
2019-03-10T03:51:24.382Z,5.43
2019-03-10T03:53:58.229Z,4.93
2019-03-10T03:56:29.610Z,5.03
2019-03-10T03:59:00.916Z,5.17
2019-03-10T04:01:54.032Z,5.20
2019-03-10T04:04:25.269Z,5.13
2019-03-10T04:06:57.562Z,4.93
2019-03-10T04:09:28.812Z,5.17
2019-03-10T04:12:00.116Z,5.50
2019-03-10T04:14:31.590Z,5.07
2019-03-10T04:17:02.947Z,5.17
2019-03-10T04:19:34.207Z,5.40
2019-03-10T04:22:05.531Z,5.33
2019-03-10T04:24:36.775Z,5.70
2019-03-10T04:27:08.078Z,6.00
2019-03-10T04:29:39.377Z,6.63
2019-03-10T04:32:10.642Z,6.67
2019-03-10T04:34:41.967Z,6.30
2019-03-10T04:37:13.250Z,6.03
2019-03-10T04:39:44.544Z,5.57
2019-03-10T04:42:16.244Z,5.73
2019-03-10T04:44:47.574Z,5.67
2019-03-10T04:47:18.845Z,6.23
2019-03-10T04:49:50.076Z,6.10
2019-03-10T04:52:21.452Z,6.07
2019-03-10T04:54:59.823Z,6.60
2019-03-10T04:57:31.133Z,5.47
2019-03-10T05:00:02.533Z,5.33
2019-03-10T05:02:33.861Z,5.63
2019-03-10T05:05:05.132Z,6.30
2019-03-10T05:07:36.424Z,5.27
2019-03-10T05:10:07.785Z,5.50
2019-03-10T05:12:39.051Z,5.70
2019-03-10T05:15:10.371Z,5.63
2019-03-10T05:17:41.635Z,5.50
2019-03-10T05:20:12.995Z,5.33
2019-03-10T05:22:44.252Z,5.70
2019-03-10T05:25:17.449Z,6.30
2019-03-10T05:27:48.775Z,6.10
2019-03-10T05:30:20.008Z,5.20
2019-03-10T05:32:51.306Z,5.37
2019-03-10T05:35:22.517Z,5.70
2019-03-10T05:37:53.812Z,5.50
2019-03-10T05:40:25.104Z,5.30
2019-03-10T05:42:56.339Z,5.03
2019-03-10T05:45:27.665Z,5.20
2019-03-10T05:47:58.880Z,5.57
2019-03-10T05:50:30.222Z,5.60
2019-03-10T05:53:01.540Z,6.97
2019-03-10T05:55:32.836Z,5.20
2019-03-10T05:58:04.093Z,5.07
2019-03-10T06:00:42.715Z,5.40
2019-03-10T06:03:08.331Z,5.20
2019-03-10T06:05:39.579Z,4.80
2019-03-10T06:08:11.023Z,5.07
2019-03-10T06:10:42.364Z,5.07
2019-03-10T06:13:13.731Z,5.00
2019-03-10T06:15:46.185Z,5.00
2019-03-10T06:18:17.469Z,6.07
2019-03-10T06:20:48.800Z,10.33
2019-03-10T06:23:20.211Z,5.50
2019-03-10T06:25:51.545Z,5.20
2019-03-10T06:28:23.214Z,5.20
2019-03-10T06:30:56.348Z,5.20
2019-03-10T06:33:27.538Z,5.27
2019-03-10T06:35:58.816Z,5.33
2019-03-10T06:38:30.119Z,5.47
2019-03-10T06:41:01.384Z,5.10
2019-03-10T06:43:32.630Z,5.30
2019-03-10T06:46:05.139Z,6.00
2019-03-10T06:48:36.432Z,5.87
2019-03-10T06:51:07.836Z,5.20
2019-03-10T06:53:39.107Z,5.67
2019-03-10T06:56:10.493Z,5.37
2019-03-10T06:58:41.899Z,5.73
2019-03-10T07:01:13.151Z,5.10
2019-03-10T07:03:44.456Z,6.13
2019-03-10T07:06:15.749Z,6.10
2019-03-10T07:08:47.056Z,6.37
2019-03-10T07:11:18.491Z,5.93
2019-03-10T07:13:49.774Z,6.30
2019-03-10T07:16:21.045Z,7.00
2019-03-10T07:18:52.337Z,7.10
2019-03-10T07:21:24.692Z,6.30
2019-03-10T07:23:55.934Z,6.80
2019-03-10T07:26:27.561Z,6.60
2019-03-10T07:29:23.530Z,7.63
2019-03-10T07:32:13.841Z,6.97
2019-03-10T07:35:00.454Z,7.07
2019-03-10T07:37:59.526Z,7.27
2019-03-10T07:40:52.579Z,7.40
2019-03-10T07:43:49.963Z,7.33
2019-03-10T07:46:33.641Z,7.67
2019-03-10T07:49:22.936Z,7.80
2019-03-10T07:52:28.716Z,7.33
2019-03-10T07:55:22.717Z,7.70
2019-03-10T07:58:13.027Z,7.80
2019-03-10T08:01:00.654Z,7.70
2019-03-10T08:03:48.954Z,7.23
2019-03-10T08:06:32.922Z,7.30
2019-03-10T08:09:13.688Z,7.07
2019-03-10T08:12:03.520Z,6.97
2019-03-10T08:14:50.637Z,7.10
2019-03-10T08:17:27.509Z,7.37
2019-03-10T08:20:20.655Z,7.70
2019-03-10T08:23:10.997Z,7.63
2019-03-10T08:26:00.782Z,8.10
2019-03-10T08:28:49.865Z,7.27
2019-03-10T08:31:28.394Z,7.33
2019-03-10T08:34:18.733Z,7.83
2019-03-10T08:37:07.973Z,6.90
2019-03-10T08:39:52.968Z,6.33
2019-03-10T08:42:37.109Z,6.40
2019-03-10T08:45:14.887Z,7.00
2019-03-10T08:48:11.195Z,6.37
2019-03-10T08:50:57.431Z,6.10
2019-03-10T08:53:54.867Z,6.67
2019-03-10T08:56:45.085Z,6.30
2019-03-10T08:59:25.732Z,6.40
2019-03-10T09:02:16.511Z,6.63
2019-03-10T09:05:05.726Z,6.00
2019-03-10T09:07:54.565Z,6.30
2019-03-10T09:10:43.884Z,7.57
2019-03-10T09:13:43.501Z,7.47
2019-03-10T09:16:33.771Z,6.67
2019-03-10T09:19:16.163Z,6.53
2019-03-10T09:22:05.181Z,6.80
2019-03-10T09:25:00.449Z,6.40
2019-03-10T09:27:50.691Z,6.00
2019-03-10T09:30:39.623Z,6.50
2019-03-10T09:33:40.188Z,4.00
2019-03-10T09:36:36.623Z,4.30
2019-03-10T09:39:25.861Z,4.77
2019-03-10T09:42:14.755Z,4.53
2019-03-10T09:44:52.883Z,3.83
2019-03-10T09:47:41.863Z,3.23
2019-03-10T09:50:31.235Z,3.27
2019-03-10T09:53:18.252Z,3.20
2019-03-10T09:56:17.591Z,3.30
2019-03-10T09:59:01.026Z,2.67
2019-03-10T10:01:57.227Z,2.97
2019-03-10T10:04:48.781Z,2.60
2019-03-10T10:07:52.972Z,3.40
2019-03-10T10:10:45.935Z,3.07
2019-03-10T10:13:45.346Z,2.90
2019-03-10T10:16:29.117Z,3.10
2019-03-10T10:19:14.724Z,3.10
2019-03-10T10:22:08.211Z,3.63
2019-03-10T10:24:57.998Z,3.50
2019-03-10T10:27:51.925Z,3.37
2019-03-10T10:30:40.310Z,3.30
2019-03-10T10:33:30.656Z,3.03
2019-03-10T10:36:12.187Z,3.27
2019-03-10T10:39:01.429Z,3.20
2019-03-10T10:41:52.318Z,3.57
2019-03-10T10:44:48.513Z,3.23
2019-03-10T10:47:34.487Z,3.30
2019-03-10T10:50:37.632Z,3.50
2019-03-10T10:53:24.130Z,4.20
2019-03-10T10:56:26.535Z,4.47
2019-03-10T10:59:16.146Z,4.93
2019-03-10T11:02:12.332Z,4.80
2019-03-10T11:04:52.633Z,4.70
2019-03-10T11:07:32.347Z,5.00
2019-03-10T11:10:32.217Z,4.57
2019-03-10T11:13:21.360Z,4.60
2019-03-10T11:16:17.905Z,4.30
2019-03-10T11:19:09.173Z,5.20
2019-03-10T11:22:02.209Z,4.53
2019-03-10T11:24:37.763Z,5.17
2019-03-10T11:27:37.273Z,5.10
2019-03-10T11:30:27.222Z,4.53
2019-03-10T11:33:23.550Z,5.10
2019-03-10T11:36:17.669Z,5.93
2019-03-10T11:38:56.153Z,5.23
2019-03-10T11:41:34.126Z,4.90
2019-03-10T11:44:26.084Z,5.07
2019-03-10T11:47:12.840Z,4.77
2019-03-10T11:50:02.180Z,4.43
2019-03-10T11:52:55.197Z,4.80
2019-03-10T11:55:51.894Z,5.23
2019-03-10T11:58:47.560Z,5.60
2019-03-10T12:01:46.850Z,5.23
2019-03-10T12:04:37.165Z,6.23
2019-03-10T12:07:21.158Z,5.30
2019-03-10T12:09:52.534Z,5.37
2019-03-10T12:12:23.807Z,5.10
2019-03-10T12:14:55.109Z,5.33
2019-03-10T12:17:26.399Z,5.13
2019-03-10T12:19:57.670Z,5.00
2019-03-10T12:22:28.948Z,5.40
2019-03-10T12:25:00.505Z,4.80
2019-03-10T12:27:32.167Z,5.10
2019-03-10T12:30:03.913Z,4.73
2019-03-10T12:32:35.464Z,4.93
2019-03-10T12:35:06.846Z,5.33
2019-03-10T12:37:38.090Z,4.77
2019-03-10T12:40:11.112Z,4.30
2019-03-10T12:42:48.548Z,4.40
2019-03-10T12:45:21.983Z,4.77
2019-03-10T12:47:53.296Z,4.40
2019-03-10T12:50:24.785Z,4.63
2019-03-10T12:52:56.313Z,4.57
2019-03-10T12:55:27.805Z,4.33
2019-03-10T12:58:00.289Z,6.70
2019-03-10T13:00:31.642Z,4.57
2019-03-10T13:03:02.930Z,4.70
2019-03-10T13:05:34.246Z,4.43
2019-03-10T13:08:05.743Z,4.60
2019-03-10T13:10:37.712Z,4.50
2019-03-10T13:13:08.976Z,4.10
2019-03-10T13:15:45.446Z,5.43
2019-03-10T13:18:18.783Z,4.80
2019-03-10T13:20:50.465Z,4.40
2019-03-10T13:23:21.836Z,4.20
2019-03-10T13:25:54.108Z,3.97
2019-03-10T13:28:26.854Z,4.20
2019-03-10T13:30:58.615Z,4.17
2019-03-10T13:33:30.024Z,3.87
2019-03-10T13:36:01.537Z,4.47
2019-03-10T13:38:33.074Z,4.00
2019-03-10T13:41:04.330Z,4.17
2019-03-10T13:43:35.881Z,4.00
2019-03-10T13:46:07.216Z,3.20
2019-03-10T13:48:38.590Z,3.30
2019-03-10T13:51:10.040Z,3.70
2019-03-10T13:53:41.366Z,3.43
2019-03-10T13:56:12.666Z,3.40
2019-03-10T13:58:44.151Z,3.63
2019-03-10T14:01:15.863Z,4.07
2019-03-10T14:03:47.247Z,4.37
2019-03-10T14:06:18.515Z,4.30
2019-03-10T14:08:49.830Z,3.57
2019-03-10T14:11:21.040Z,3.10
2019-03-10T14:13:52.307Z,3.33
2019-03-10T14:16:23.693Z,2.90
2019-03-10T14:18:55.042Z,2.80
2019-03-10T14:21:26.473Z,2.63
2019-03-10T14:23:57.710Z,3.00
2019-03-10T14:26:29.016Z,3.50
2019-03-10T14:29:00.253Z,3.30
2019-03-10T14:31:32.746Z,3.37
2019-03-10T14:34:04.158Z,3.73
2019-03-10T14:36:35.504Z,3.90
2019-03-10T14:39:08.328Z,3.87
2019-03-10T14:41:40.573Z,3.50
2019-03-10T14:44:11.905Z,3.33
2019-03-10T14:46:43.617Z,3.50
2019-03-10T14:49:22.654Z,3.50
2019-03-10T14:51:47.907Z,3.70
2019-03-10T14:54:19.229Z,3.73
2019-03-10T14:56:50.570Z,3.40
2019-03-10T14:59:21.897Z,3.60
2019-03-10T15:01:53.273Z,3.67
2019-03-10T15:04:24.575Z,3.80
2019-03-10T15:06:55.810Z,3.63
2019-03-10T15:09:27.125Z,3.90
2019-03-10T15:11:58.488Z,4.07
2019-03-10T15:14:29.868Z,3.90
2019-03-10T15:17:02.108Z,4.00
2019-03-10T15:19:33.577Z,3.73
2019-03-10T15:22:05.228Z,4.17
2019-03-10T15:24:37.800Z,3.70
2019-03-10T15:27:09.192Z,4.20
2019-03-10T15:29:40.651Z,4.20
2019-03-10T15:32:11.934Z,3.70
2019-03-10T15:34:43.261Z,3.50
2019-03-10T15:37:14.521Z,3.97
2019-03-10T15:39:45.848Z,3.80
2019-03-10T15:42:17.196Z,3.90
2019-03-10T15:44:49.651Z,4.10
2019-03-10T15:47:21.585Z,4.60
2019-03-10T15:49:52.835Z,4.60
2019-03-10T15:52:24.310Z,3.90
2019-03-10T15:54:55.590Z,4.10
2019-03-10T15:57:26.919Z,3.73
2019-03-10T15:59:58.693Z,5.37
2019-03-10T16:02:30.037Z,4.63
2019-03-10T16:05:01.572Z,4.20
2019-03-10T16:07:32.944Z,3.80
2019-03-10T16:10:04.167Z,3.90
2019-03-10T16:12:35.784Z,4.00
2019-03-10T16:15:09.454Z,4.30
2019-03-10T16:17:41.735Z,5.30
2019-03-10T16:20:13.951Z,5.60
2019-03-10T16:22:51.316Z,4.87
2019-03-10T16:25:22.825Z,4.40
2019-03-10T16:27:56.291Z,6.10
2019-03-10T16:30:28.281Z,5.47
2019-03-10T16:32:59.713Z,4.80
2019-03-10T16:35:31.200Z,4.27
2019-03-10T16:38:02.626Z,4.17
2019-03-10T16:40:33.958Z,4.00
2019-03-10T16:43:05.238Z,4.57
2019-03-10T16:45:36.585Z,4.03
2019-03-10T16:48:07.821Z,4.70
2019-03-10T16:50:39.169Z,4.27
2019-03-10T16:53:16.211Z,4.60
2019-03-10T16:55:51.096Z,5.50
2019-03-10T16:58:30.232Z,4.90
2019-03-10T17:01:09.659Z,4.37
2019-03-10T17:03:42.360Z,5.43
2019-03-10T17:06:15.854Z,5.10
2019-03-10T17:08:48.053Z,5.70
2019-03-10T17:11:21.129Z,5.23
2019-03-10T17:13:53.008Z,4.90
2019-03-10T17:16:31.426Z,5.20
2019-03-10T17:19:16.896Z,5.63
2019-03-10T17:21:48.583Z,6.10
2019-03-10T17:24:21.351Z,5.07
2019-03-10T17:26:52.941Z,5.23
2019-03-10T17:29:25.419Z,4.43
2019-03-10T17:32:01.279Z,4.43
2019-03-10T17:34:41.810Z,4.63
2019-03-10T17:37:13.293Z,4.17
2019-03-10T17:39:44.569Z,4.30
2019-03-10T17:42:15.792Z,4.57
2019-03-10T17:44:47.121Z,4.37
2019-03-10T17:47:18.360Z,3.97
2019-03-10T17:49:49.865Z,4.10
2019-03-10T17:52:21.096Z,17.53
2019-03-10T17:54:52.360Z,6.40
2019-03-10T17:57:23.584Z,4.33
2019-03-10T17:59:55.129Z,4.57
2019-03-10T18:02:26.442Z,4.67
2019-03-10T18:04:57.770Z,4.43
2019-03-10T18:07:29.632Z,4.67
2019-03-10T18:10:00.867Z,4.67
2019-03-10T18:12:32.243Z,4.37
2019-03-10T18:15:08.575Z,4.90
2019-03-10T18:17:36.638Z,4.37
2019-03-10T18:20:10.587Z,4.10
2019-03-10T18:22:41.871Z,9.27
2019-03-10T18:25:13.397Z,4.20
2019-03-10T18:27:44.779Z,3.00
2019-03-10T18:30:17.221Z,3.53
2019-03-10T18:32:48.738Z,3.20
2019-03-10T18:35:20.065Z,3.60
2019-03-10T18:37:53.053Z,3.20
2019-03-10T18:40:28.062Z,3.07
2019-03-10T18:43:00.983Z,3.17
2019-03-10T18:45:37.927Z,3.80
2019-03-10T18:48:11.862Z,3.87
2019-03-10T18:50:44.625Z,3.50
2019-03-10T18:53:17.796Z,3.87
2019-03-10T18:55:49.515Z,4.17
2019-03-10T18:58:22.693Z,4.10
2019-03-10T19:00:54.086Z,4.30
2019-03-10T19:03:25.410Z,4.20
2019-03-10T19:05:56.871Z,3.97
2019-03-10T19:08:28.540Z,3.70
2019-03-10T19:11:02.726Z,4.20
2019-03-10T19:13:34.419Z,3.90
2019-03-10T19:16:05.899Z,4.10
2019-03-10T19:18:37.426Z,6.77
2019-03-10T19:21:09.249Z,3.87
2019-03-10T19:23:40.549Z,3.90
2019-03-10T19:26:11.975Z,3.70
2019-03-10T19:28:43.276Z,4.13
2019-03-10T19:31:14.544Z,4.57
2019-03-10T19:33:46.052Z,4.50
2019-03-10T19:36:17.389Z,4.60
2019-03-10T19:38:48.708Z,4.47
2019-03-10T19:41:20.188Z,4.20
2019-03-10T19:43:51.534Z,4.70
2019-03-10T19:46:23.839Z,4.00
2019-03-10T19:48:57.796Z,3.90
2019-03-10T19:51:29.136Z,4.20
2019-03-10T19:54:00.557Z,4.23
2019-03-10T19:56:32.167Z,4.40
2019-03-10T19:59:03.900Z,5.70
2019-03-10T20:01:35.291Z,5.37
2019-03-10T20:04:06.703Z,5.20
2019-03-10T20:06:38.121Z,4.67
2019-03-10T20:09:09.576Z,4.60
2019-03-10T20:11:43.012Z,4.30
2019-03-10T20:14:14.561Z,4.50
2019-03-10T20:16:46.289Z,3.73
2019-03-10T20:19:17.810Z,4.40
2019-03-10T20:21:49.122Z,4.03
2019-03-10T20:24:20.440Z,5.00
2019-03-10T20:26:52.344Z,4.40
2019-03-10T20:29:23.922Z,4.63
2019-03-10T20:31:55.675Z,4.43
2019-03-10T20:34:27.046Z,4.33
2019-03-10T20:36:58.492Z,4.83
2019-03-10T20:39:29.831Z,4.60
2019-03-10T20:42:05.331Z,4.60
2019-03-10T20:44:34.906Z,4.77
2019-03-10T20:47:06.352Z,5.60
2019-03-10T20:49:37.795Z,5.20
2019-03-10T20:52:09.153Z,5.67
2019-03-10T20:54:40.394Z,4.80
2019-03-10T20:57:13.144Z,4.63
2019-03-10T20:59:44.672Z,4.70
2019-03-10T21:02:16.081Z,4.90
2019-03-10T21:04:47.739Z,4.60
2019-03-10T21:07:19.227Z,5.30
2019-03-10T21:09:50.671Z,4.93
2019-03-10T21:12:21.899Z,5.27
2019-03-10T21:14:53.734Z,5.20
2019-03-10T21:17:25.240Z,5.53
2019-03-10T21:19:56.635Z,5.50
2019-03-10T21:22:27.913Z,6.77
2019-03-10T21:24:59.293Z,6.13
2019-03-10T21:27:32.461Z,6.17
2019-03-10T21:30:04.489Z,6.03
2019-03-10T21:32:36.129Z,6.13
2019-03-10T21:35:17.134Z,5.83
2019-03-10T21:37:40.585Z,6.37
2019-03-10T21:40:13.451Z,5.77
2019-03-10T21:42:44.749Z,6.93
2019-03-10T21:45:16.029Z,7.23
2019-03-10T21:47:47.282Z,6.30
2019-03-10T21:50:18.593Z,7.07
2019-03-10T21:52:49.919Z,7.43
2019-03-10T21:55:21.230Z,7.70
2019-03-10T21:57:52.566Z,7.40
2019-03-10T22:00:23.943Z,6.97
2019-03-10T22:02:55.357Z,7.37
2019-03-10T22:05:26.679Z,6.73
2019-03-10T22:07:57.952Z,6.30
2019-03-10T22:10:29.297Z,7.27
2019-03-10T22:13:00.692Z,7.20
2019-03-10T22:15:41.040Z,5.77
2019-03-10T22:18:05.118Z,6.23
2019-03-10T22:20:36.501Z,6.60
2019-03-10T22:23:08.868Z,6.73
2019-03-10T22:25:40.130Z,6.17
2019-03-10T22:28:11.438Z,7.00
2019-03-10T22:30:42.735Z,6.30
2019-03-10T22:33:14.096Z,6.33
2019-03-10T22:35:46.442Z,6.30
2019-03-10T22:38:17.664Z,6.67
2019-03-10T22:40:48.971Z,6.67
2019-03-10T22:43:20.209Z,5.63
2019-03-10T22:45:51.504Z,6.33
2019-03-10T22:48:22.876Z,6.67
2019-03-10T22:50:54.204Z,6.70
2019-03-10T22:53:25.474Z,5.70
2019-03-10T22:55:56.718Z,6.20
2019-03-10T22:58:28.040Z,5.83
2019-03-10T23:00:59.519Z,5.47
2019-03-10T23:03:31.124Z,5.53
2019-03-10T23:06:03.268Z,5.23
2019-03-10T23:08:34.545Z,5.43
2019-03-10T23:11:08.379Z,4.00
2019-03-10T23:13:38.843Z,4.67
2019-03-10T23:16:10.148Z,4.57
2019-03-10T23:18:42.472Z,5.37
2019-03-10T23:21:13.721Z,4.50
2019-03-10T23:23:44.926Z,4.17
2019-03-10T23:26:16.256Z,4.43
2019-03-10T23:28:47.628Z,4.37
2019-03-10T23:31:18.895Z,4.70
2019-03-10T23:33:50.144Z,4.77
2019-03-10T23:36:21.409Z,4.53
2019-03-10T23:38:52.697Z,3.87
2019-03-10T23:41:23.977Z,4.60
2019-03-10T23:43:55.299Z,4.00
2019-03-10T23:46:26.607Z,4.40
2019-03-10T23:48:57.938Z,5.13
2019-03-10T23:51:29.223Z,3.83
2019-03-10T23:54:01.496Z,3.83
2019-03-10T23:56:32.744Z,4.00
2019-03-10T23:59:03.977Z,4.50
