createdAt,value
2024-05-09T00:00:40.259Z,11.75
2024-05-09T00:03:09.249Z,12.50
2024-05-09T00:05:37.572Z,12.88
2024-05-09T00:08:05.155Z,15.23
2024-05-09T00:10:36.958Z,12.35
2024-05-09T00:13:07.094Z,11.48
2024-05-09T00:15:35.041Z,11.60
2024-05-09T00:18:03.382Z,13.02
2024-05-09T00:20:37.837Z,12.85
2024-05-09T00:23:12.444Z,13.73
2024-05-09T00:25:44.585Z,13.07
2024-05-09T00:28:12.519Z,12.30
2024-05-09T00:30:39.618Z,12.32
2024-05-09T00:33:08.518Z,13.18
2024-05-09T00:35:37.210Z,13.70
2024-05-09T00:38:04.735Z,14.07
2024-05-09T00:40:40.090Z,14.00
2024-05-09T00:43:14.090Z,13.40
2024-05-09T00:45:42.173Z,14.60
2024-05-09T00:48:12.581Z,15.07
2024-05-09T00:50:42.893Z,13.48
2024-05-09T00:53:15.528Z,13.75
2024-05-09T00:55:43.362Z,13.88
2024-05-09T00:58:12.502Z,14.32
2024-05-09T01:00:41.293Z,13.35
2024-05-09T01:03:11.690Z,13.18
2024-05-09T01:05:40.779Z,15.73
2024-05-09T01:08:08.905Z,15.20
2024-05-09T01:10:37.231Z,14.10
2024-05-09T01:13:05.674Z,13.18
2024-05-09T01:15:33.473Z,14.65
2024-05-09T01:18:18.453Z,15.32
2024-05-09T01:20:45.796Z,14.45
2024-05-09T01:23:15.279Z,15.20
2024-05-09T01:25:44.442Z,14.07
2024-05-09T01:28:11.846Z,16.55
2024-05-09T01:30:38.909Z,16.35
2024-05-09T01:33:08.295Z,16.50
2024-05-09T01:35:37.070Z,16.83
2024-05-09T01:38:04.410Z,15.68
2024-05-09T01:40:37.491Z,17.60
2024-05-09T01:43:07.811Z,17.20
2024-05-09T01:45:35.118Z,14.75
2024-05-09T01:48:02.778Z,15.70
2024-05-09T01:50:38.071Z,17.33
2024-05-09T01:53:12.892Z,20.35
2024-05-09T01:55:40.743Z,16.23
2024-05-09T01:58:08.746Z,19.73
2024-05-09T02:00:40.275Z,17.08
2024-05-09T02:03:13.392Z,15.77
2024-05-09T02:05:43.717Z,16.92
2024-05-09T02:08:21.788Z,17.48
2024-05-09T02:10:50.227Z,18.70
2024-05-09T02:13:17.966Z,19.55
2024-05-09T02:15:45.179Z,25.88
2024-05-09T02:18:12.856Z,14.50
2024-05-09T02:20:41.735Z,16.33
2024-05-09T02:23:09.777Z,19.42
2024-05-09T02:25:36.950Z,16.48
2024-05-09T02:28:04.071Z,15.45
2024-05-09T02:30:39.266Z,16.38
2024-05-09T02:33:11.288Z,16.73
2024-05-09T02:35:40.480Z,17.05
2024-05-09T02:38:09.532Z,14.65
2024-05-09T02:40:38.898Z,14.90
2024-05-09T02:43:08.286Z,16.80
2024-05-09T02:45:35.991Z,14.90
2024-05-09T02:48:03.219Z,16.23
2024-05-09T02:50:37.308Z,13.60
2024-05-09T02:53:07.505Z,16.13
2024-05-09T02:55:34.869Z,14.00
2024-05-09T02:58:01.846Z,19.02
2024-05-09T03:00:36.930Z,16.80
2024-05-09T03:03:08.234Z,24.02
2024-05-09T03:05:36.474Z,11.90
2024-05-09T03:08:03.844Z,11.10
2024-05-09T03:10:35.961Z,18.52
2024-05-09T03:13:09.181Z,13.30
2024-05-09T03:15:36.306Z,13.82
2024-05-09T03:18:04.264Z,14.23
2024-05-09T03:20:34.806Z,14.98
2024-05-09T03:23:04.223Z,11.90
2024-05-09T03:25:31.379Z,12.55
2024-05-09T03:27:58.422Z,12.65
2024-05-09T03:30:38.457Z,14.18
2024-05-09T03:33:19.774Z,14.80
2024-05-09T03:35:48.422Z,15.40
2024-05-09T03:38:16.178Z,15.30
2024-05-09T03:40:50.530Z,13.80
2024-05-09T03:43:18.675Z,14.97
2024-05-09T03:45:47.691Z,13.23
2024-05-09T03:48:14.783Z,17.70
2024-05-09T03:50:42.003Z,16.88
2024-05-09T03:53:14.113Z,16.15
2024-05-09T03:55:41.329Z,14.52
2024-05-09T03:58:09.008Z,15.43
2024-05-09T04:00:39.167Z,15.45
2024-05-09T04:03:10.311Z,16.30
2024-05-09T04:05:44.570Z,15.55
2024-05-09T04:08:12.036Z,13.77
2024-05-09T04:10:39.155Z,16.90
2024-05-09T04:13:06.188Z,17.45
2024-05-09T04:15:33.506Z,18.20
2024-05-09T04:18:01.675Z,19.02
2024-05-09T04:20:37.280Z,16.35
2024-05-09T04:23:08.162Z,16.95
2024-05-09T04:25:36.043Z,15.85
2024-05-09T04:28:03.166Z,15.85
2024-05-09T04:30:36.745Z,16.85
2024-05-09T04:33:08.472Z,16.13
2024-05-09T04:35:37.608Z,16.05
2024-05-09T04:38:05.338Z,15.35
2024-05-09T04:40:35.589Z,17.67
2024-05-09T04:43:05.387Z,19.02
2024-05-09T04:45:32.564Z,15.70
2024-05-09T04:47:59.888Z,15.93
2024-05-09T04:50:35.553Z,14.20
2024-05-09T04:53:06.226Z,12.70
2024-05-09T04:55:33.936Z,13.82
2024-05-09T04:58:01.738Z,11.57
2024-05-09T05:00:35.782Z,9.20
2024-05-09T05:03:08.305Z,10.93
2024-05-09T05:05:42.665Z,11.93
2024-05-09T05:08:17.498Z,11.13
2024-05-09T05:10:46.269Z,11.55
2024-05-09T05:13:19.987Z,10.13
2024-05-09T05:15:58.131Z,11.30
2024-05-09T05:18:27.287Z,12.30
2024-05-09T05:20:56.050Z,9.02
2024-05-09T05:23:23.774Z,10.48
2024-05-09T05:25:55.287Z,10.23
2024-05-09T05:28:23.385Z,10.07
2024-05-09T05:30:50.640Z,8.52
2024-05-09T05:33:22.790Z,10.63
2024-05-09T05:35:50.332Z,10.65
2024-05-09T05:38:17.329Z,9.88
2024-05-09T05:40:44.410Z,13.98
2024-05-09T05:43:17.167Z,9.98
2024-05-09T05:45:44.652Z,12.57
2024-05-09T05:48:12.769Z,9.93
2024-05-09T05:50:39.934Z,10.20
2024-05-09T05:53:08.226Z,11.93
2024-05-09T05:55:39.619Z,13.10
2024-05-09T05:58:10.692Z,10.13
2024-05-09T06:00:39.957Z,13.32
2024-05-09T06:03:09.268Z,12.43
2024-05-09T06:05:39.819Z,11.73
2024-05-09T06:08:07.785Z,16.05
2024-05-09T06:10:38.940Z,12.20
2024-05-09T06:13:08.965Z,13.55
2024-05-09T06:15:35.866Z,10.82
2024-05-09T06:18:06.224Z,11.05
2024-05-09T06:20:36.569Z,10.60
2024-05-09T06:23:09.629Z,8.77
2024-05-09T06:25:37.569Z,10.90
2024-05-09T06:28:04.983Z,10.55
2024-05-09T06:30:38.874Z,10.13
2024-05-09T06:33:10.632Z,8.43
2024-05-09T06:35:39.373Z,9.13
2024-05-09T06:38:09.244Z,9.20
2024-05-09T06:40:40.220Z,9.98
2024-05-09T06:43:17.081Z,10.05
2024-05-09T06:45:47.861Z,8.93
2024-05-09T06:48:17.588Z,8.15
2024-05-09T06:50:45.172Z,8.80
2024-05-09T06:53:14.791Z,7.80
2024-05-09T06:55:42.103Z,8.48
2024-05-09T06:58:09.598Z,10.27
2024-05-09T07:00:39.884Z,8.02
2024-05-09T07:03:14.743Z,8.32
2024-05-09T07:05:44.551Z,9.38
2024-05-09T07:08:11.930Z,8.98
2024-05-09T07:10:38.969Z,6.78
2024-05-09T07:13:10.481Z,8.05
2024-05-09T07:15:37.877Z,7.60
2024-05-09T07:18:12.432Z,9.02
2024-05-09T07:20:40.801Z,7.65
2024-05-09T07:23:14.140Z,8.43
2024-05-09T07:25:42.123Z,7.35
2024-05-09T07:28:17.262Z,8.95
2024-05-09T07:30:44.984Z,7.10
2024-05-09T07:33:19.892Z,7.22
2024-05-09T07:35:48.228Z,8.30
2024-05-09T07:38:15.318Z,8.60
2024-05-09T07:40:43.169Z,9.52
2024-05-09T07:43:14.623Z,6.18
2024-05-09T07:45:50.782Z,8.43
2024-05-09T07:53:39.125Z,9.27
2024-05-09T07:56:10.085Z,7.38
2024-05-09T07:58:38.234Z,7.65
2024-05-09T08:01:05.785Z,6.18
2024-05-09T08:03:35.129Z,5.93
2024-05-09T08:06:02.246Z,5.97
2024-05-09T08:08:29.306Z,6.38
2024-05-09T08:10:56.276Z,7.28
2024-05-09T08:13:23.353Z,7.75
2024-05-09T08:15:51.813Z,5.75
2024-05-09T08:18:19.089Z,6.65
2024-05-09T08:20:48.586Z,8.05
2024-05-09T08:23:15.885Z,7.43
2024-05-09T08:25:42.898Z,7.53
2024-05-09T08:28:11.202Z,6.78
2024-05-09T08:30:38.659Z,6.07
2024-05-09T08:33:07.048Z,5.75
2024-05-09T08:35:35.415Z,6.78
2024-05-09T08:38:07.503Z,7.03
2024-05-09T08:40:37.477Z,6.18
2024-05-09T08:43:11.515Z,6.50
2024-05-09T08:45:43.754Z,6.55
2024-05-09T08:48:15.441Z,9.02
2024-05-09T08:50:44.819Z,5.78
2024-05-09T08:53:12.671Z,6.00
2024-05-09T08:55:43.019Z,5.75
2024-05-09T08:58:18.194Z,6.43
2024-05-09T09:00:46.765Z,4.88
2024-05-09T09:03:24.912Z,6.35
2024-05-09T09:06:15.199Z,6.65
2024-05-09T09:08:42.439Z,6.38
2024-05-09T09:11:09.418Z,7.30
2024-05-09T09:13:36.369Z,5.28
2024-05-09T09:16:03.955Z,4.68
2024-05-09T09:18:31.525Z,5.75
2024-05-09T09:20:59.575Z,5.32
2024-05-09T09:23:30.213Z,5.70
2024-05-09T09:26:01.297Z,6.07
2024-05-09T09:28:28.493Z,5.20
2024-05-09T09:31:02.990Z,7.05
2024-05-09T09:33:31.474Z,5.55
2024-05-09T09:35:58.767Z,4.60
2024-05-09T09:38:30.885Z,5.50
2024-05-09T09:41:01.170Z,6.93
2024-05-09T09:43:29.749Z,12.85
2024-05-09T09:46:00.102Z,7.05
2024-05-09T09:48:27.895Z,6.80
2024-05-09T09:50:56.279Z,5.15
2024-05-09T09:53:23.859Z,6.40
2024-05-09T09:55:52.263Z,5.50
2024-05-09T09:58:19.719Z,4.85
2024-05-09T10:00:47.127Z,6.85
2024-05-09T10:03:14.260Z,5.70
2024-05-09T10:05:45.050Z,6.60
2024-05-09T10:08:15.301Z,4.63
2024-05-09T10:10:47.307Z,5.38
2024-05-09T10:13:14.731Z,11.13
2024-05-09T10:15:54.701Z,5.18
2024-05-09T10:18:28.441Z,4.93
2024-05-09T10:20:57.690Z,5.25
2024-05-09T10:23:29.592Z,4.72
2024-05-09T10:26:05.094Z,4.03
2024-05-09T10:28:35.267Z,5.05
2024-05-09T10:31:14.930Z,4.15
2024-05-09T10:33:46.320Z,3.83
2024-05-09T10:36:24.721Z,6.57
2024-05-09T10:38:53.225Z,4.07
2024-05-09T10:41:21.226Z,5.60
2024-05-09T10:43:48.575Z,3.78
2024-05-09T10:46:16.587Z,4.82
2024-05-09T10:48:44.560Z,5.03
2024-05-09T10:51:13.203Z,4.50
2024-05-09T10:53:43.989Z,8.27
2024-05-09T10:56:11.376Z,3.88
2024-05-09T10:58:38.425Z,3.63
2024-05-09T11:01:07.248Z,3.63
2024-05-09T11:03:35.735Z,6.47
2024-05-09T11:06:03.442Z,3.40
2024-05-09T11:08:32.874Z,3.45
2024-05-09T11:11:00.543Z,2.60
2024-05-09T11:13:28.885Z,4.28
2024-05-09T11:15:56.640Z,3.67
2024-05-09T11:18:26.436Z,3.88
2024-05-09T11:20:55.703Z,4.35
2024-05-09T11:23:25.683Z,3.60
2024-05-09T11:25:54.363Z,3.60
2024-05-09T11:28:22.925Z,2.83
2024-05-09T11:30:50.792Z,4.03
2024-05-09T11:33:19.702Z,4.28
2024-05-09T11:35:47.259Z,2.17
2024-05-09T11:38:14.400Z,3.90
2024-05-09T11:40:41.536Z,4.43
2024-05-09T11:43:08.693Z,3.75
2024-05-09T11:45:35.725Z,4.10
2024-05-09T11:48:03.975Z,5.07
2024-05-09T11:50:35.323Z,3.55
2024-05-09T11:53:03.218Z,3.47
2024-05-09T11:55:30.811Z,3.20
2024-05-09T11:57:58.039Z,2.85
2024-05-09T12:00:33.260Z,2.67
2024-05-09T12:03:05.490Z,5.30
2024-05-09T12:05:33.958Z,4.65
2024-05-09T12:08:01.681Z,3.05
2024-05-09T12:10:33.514Z,6.30
2024-05-09T12:13:04.768Z,5.95
2024-05-09T12:15:34.005Z,3.15
2024-05-09T12:18:03.652Z,4.70
2024-05-09T12:20:36.961Z,3.25
2024-05-09T12:23:06.829Z,5.38
2024-05-09T12:25:33.914Z,2.70
2024-05-09T12:28:01.216Z,5.82
2024-05-09T12:30:35.860Z,2.78
2024-05-09T12:33:09.850Z,4.88
2024-05-09T12:35:37.534Z,4.85
2024-05-09T12:38:05.018Z,3.13
2024-05-09T12:40:36.696Z,4.18
2024-05-09T12:43:08.600Z,3.67
2024-05-09T12:45:37.228Z,2.40
2024-05-09T12:48:07.424Z,2.63
2024-05-09T12:50:35.169Z,5.93
2024-05-09T12:53:04.115Z,3.33
2024-05-09T12:55:40.494Z,2.72
2024-05-09T12:58:18.649Z,2.70
2024-05-09T13:00:46.730Z,3.00
2024-05-09T13:03:14.159Z,5.40
2024-05-09T13:05:41.957Z,5.10
2024-05-09T13:08:09.363Z,7.75
2024-05-09T13:10:37.079Z,8.00
2024-05-09T13:13:04.417Z,3.50
2024-05-09T13:15:34.455Z,4.20
2024-05-09T13:18:03.298Z,3.75
2024-05-09T13:20:34.220Z,3.53
2024-05-09T13:23:04.140Z,3.20
2024-05-09T13:25:31.448Z,4.47
2024-05-09T13:27:58.787Z,3.80
2024-05-09T13:30:33.793Z,4.40
2024-05-09T13:33:06.831Z,3.75
2024-05-09T13:35:35.679Z,2.28
2024-05-09T13:38:03.987Z,4.18
2024-05-09T13:40:34.583Z,3.63
2024-05-09T13:43:06.969Z,3.30
2024-05-09T13:45:35.227Z,2.85
2024-05-09T13:48:04.136Z,3.85
2024-05-09T13:50:35.251Z,4.40
2024-05-09T13:53:06.212Z,3.80
2024-05-09T13:55:35.189Z,4.05
2024-05-09T13:58:02.701Z,5.35
2024-05-09T14:02:59.637Z,4.20
2024-05-09T14:05:26.696Z,4.43
2024-05-09T14:07:53.702Z,4.63
2024-05-09T14:10:26.162Z,4.65
2024-05-09T14:12:57.739Z,5.53
2024-05-09T14:15:24.674Z,5.85
2024-05-09T14:17:51.842Z,5.35
2024-05-09T14:20:28.431Z,3.15
2024-05-09T14:22:58.706Z,5.22
2024-05-09T14:25:28.355Z,3.88
2024-05-09T14:27:57.400Z,4.68
2024-05-09T14:30:31.187Z,3.03
2024-05-09T14:33:04.358Z,3.75
2024-05-09T14:35:31.607Z,4.70
2024-05-09T14:37:58.903Z,3.83
2024-05-09T14:40:36.517Z,3.30
2024-05-09T14:43:08.922Z,3.95
2024-05-09T14:45:36.058Z,5.70
2024-05-09T14:48:03.936Z,3.20
2024-05-09T14:50:36.698Z,4.38
2024-05-09T14:53:11.831Z,6.35
2024-05-09T14:55:41.064Z,4.75
2024-05-09T14:58:10.703Z,4.22
2024-05-09T15:00:45.966Z,3.50
2024-05-09T15:03:17.374Z,4.53
2024-05-09T15:05:45.195Z,5.28
2024-05-09T15:08:12.200Z,3.58
2024-05-09T15:10:39.341Z,3.80
2024-05-09T15:13:08.713Z,7.65
2024-05-09T15:15:37.788Z,4.90
2024-05-09T15:18:05.981Z,4.72
2024-05-09T15:20:36.283Z,3.55
2024-05-09T15:23:06.459Z,3.38
2024-05-09T15:25:34.674Z,6.43
2024-05-09T15:28:01.905Z,2.78
2024-05-09T15:30:32.133Z,4.35
2024-05-09T15:33:04.009Z,5.40
2024-05-09T15:35:31.455Z,3.33
2024-05-09T15:37:58.529Z,5.25
2024-05-09T15:40:35.165Z,7.93
2024-05-09T15:43:07.486Z,4.45
2024-05-09T15:45:37.304Z,4.07
2024-05-09T15:48:05.600Z,4.15
2024-05-09T15:50:38.491Z,4.70
2024-05-09T15:53:09.719Z,4.22
2024-05-09T15:55:37.644Z,3.95
2024-05-09T15:58:06.408Z,3.38
2024-05-09T16:00:38.744Z,6.38
2024-05-09T16:03:13.270Z,5.63
2024-05-09T16:05:41.855Z,6.65
2024-05-09T16:08:09.402Z,4.20
2024-05-09T16:10:43.203Z,4.53
2024-05-09T16:13:11.496Z,3.60
2024-05-09T16:15:38.550Z,3.72
2024-05-09T16:18:05.733Z,3.10
2024-05-09T16:20:39.055Z,6.10
2024-05-09T16:23:09.066Z,4.53
2024-05-09T16:25:36.710Z,5.40
2024-05-09T16:28:07.398Z,5.18
2024-05-09T16:30:37.687Z,4.47
2024-05-09T16:33:05.786Z,3.20
2024-05-09T16:35:34.634Z,3.20
2024-05-09T16:38:03.072Z,4.43
2024-05-09T16:40:37.569Z,5.75
2024-05-09T16:43:08.094Z,5.50
2024-05-09T16:45:35.557Z,8.30
2024-05-09T16:48:03.298Z,4.30
2024-05-09T16:50:34.256Z,4.32
2024-05-09T16:53:03.557Z,4.28
2024-05-09T16:55:30.969Z,5.10
2024-05-09T16:57:58.478Z,5.63
2024-05-09T17:00:35.755Z,4.43
2024-05-09T17:03:09.775Z,4.50
2024-05-09T17:05:37.652Z,5.80
2024-05-09T17:08:05.535Z,5.53
2024-05-09T17:10:34.655Z,3.95
2024-05-09T17:13:04.010Z,6.20
2024-05-09T17:15:32.781Z,4.38
2024-05-09T17:18:00.165Z,3.70
2024-05-09T17:20:33.055Z,5.18
2024-05-09T17:23:04.854Z,5.43
2024-05-09T17:25:32.693Z,8.57
2024-05-09T17:28:06.449Z,4.95
2024-05-09T17:30:36.671Z,3.97
2024-05-09T17:33:07.092Z,4.20
2024-05-09T17:35:37.917Z,3.97
2024-05-09T17:38:06.362Z,10.90
2024-05-09T17:40:36.456Z,5.57
2024-05-09T17:43:06.689Z,4.20
2024-05-09T17:45:37.685Z,5.93
2024-05-09T17:48:05.240Z,5.28
2024-05-09T17:50:35.971Z,3.97
2024-05-09T17:53:05.892Z,3.65
2024-05-09T17:55:33.317Z,4.10
2024-05-09T17:58:00.862Z,4.50
2024-05-09T18:00:37.224Z,4.07
2024-05-09T18:03:08.659Z,4.75
2024-05-09T18:05:37.080Z,4.25
2024-05-09T18:08:05.728Z,4.57
2024-05-09T18:10:37.072Z,4.43
2024-05-09T18:13:07.516Z,6.18
2024-05-09T18:15:34.789Z,3.45
2024-05-09T18:18:03.171Z,6.72
2024-05-09T18:20:40.342Z,4.00
2024-05-09T18:23:11.867Z,4.55
2024-05-09T18:25:38.969Z,3.40
2024-05-09T18:28:06.546Z,4.22
2024-05-09T18:30:36.230Z,4.80
2024-05-09T18:33:09.450Z,7.90
2024-05-09T18:35:37.071Z,3.55
2024-05-09T18:38:05.303Z,7.88
2024-05-09T18:40:36.137Z,4.78
2024-05-09T18:43:07.391Z,3.88
2024-05-09T18:45:37.536Z,7.00
2024-05-09T18:48:06.333Z,7.40
2024-05-09T18:50:37.715Z,6.72
2024-05-09T18:53:07.313Z,5.50
2024-05-09T18:55:34.932Z,6.50
2024-05-09T18:58:02.495Z,5.97
2024-05-09T19:00:35.739Z,7.75
2024-05-09T19:03:09.862Z,7.20
2024-05-09T19:05:39.993Z,5.85
2024-05-09T19:08:08.191Z,5.22
2024-05-09T19:10:37.353Z,5.43
2024-05-09T19:13:09.087Z,7.05
2024-05-09T19:15:39.976Z,6.10
2024-05-09T19:18:07.932Z,7.60
2024-05-09T19:20:36.563Z,6.28
2024-05-09T19:23:06.057Z,5.53
2024-05-09T19:25:34.496Z,5.30
2024-05-09T19:28:01.900Z,6.88
2024-05-09T19:30:37.297Z,7.75
2024-05-09T19:33:08.918Z,6.80
2024-05-09T19:35:36.453Z,7.63
2024-05-09T19:38:03.776Z,7.97
2024-05-09T19:40:33.028Z,4.80
2024-05-09T19:43:02.870Z,7.68
2024-05-09T19:45:30.870Z,4.85
2024-05-09T19:47:58.329Z,5.45
2024-05-09T19:50:32.881Z,5.50
2024-05-09T19:53:08.153Z,5.82
2024-05-09T19:55:36.655Z,9.25
2024-05-09T19:58:05.585Z,7.28
2024-05-09T20:00:40.258Z,6.22
2024-05-09T20:03:10.265Z,7.72
2024-05-09T20:05:38.538Z,5.70
2024-05-09T20:08:06.703Z,5.97
2024-05-09T20:10:35.686Z,6.25
2024-05-09T20:13:05.305Z,6.18
2024-05-09T20:15:35.328Z,7.13
2024-05-09T20:18:02.884Z,4.85
2024-05-09T20:20:37.389Z,5.82
2024-05-09T20:23:09.368Z,5.72
2024-05-09T20:25:37.096Z,5.30
2024-05-09T20:28:05.351Z,6.88
2024-05-09T20:30:34.560Z,6.43
2024-05-09T20:33:05.016Z,5.55
2024-05-09T20:35:33.554Z,5.65
2024-05-09T20:38:01.974Z,8.55
2024-05-09T20:40:34.183Z,6.45
2024-05-09T20:43:05.104Z,7.63
2024-05-09T20:45:34.126Z,12.65
2024-05-09T20:48:01.829Z,6.75
2024-05-09T20:50:36.993Z,7.50
2024-05-09T20:53:15.361Z,5.57
2024-05-09T20:55:45.967Z,4.65
2024-05-09T20:58:13.416Z,5.88
2024-05-09T21:00:43.963Z,7.10
2024-05-09T21:03:14.961Z,6.30
2024-05-09T21:05:43.544Z,8.70
2024-05-09T21:08:10.764Z,7.68
2024-05-09T21:10:38.062Z,7.25
2024-05-09T21:13:06.702Z,6.30
2024-05-09T21:15:34.433Z,7.60
2024-05-09T21:18:01.840Z,7.60
2024-05-09T21:20:32.762Z,5.57
2024-05-09T21:23:01.451Z,6.28
2024-05-09T21:25:28.916Z,6.07
2024-05-09T21:27:56.038Z,9.70
2024-05-09T21:30:32.544Z,7.90
2024-05-09T21:33:10.365Z,8.45
2024-05-09T21:35:38.982Z,6.97
2024-05-09T21:38:07.242Z,7.55
2024-05-09T21:40:36.215Z,7.10
2024-05-09T21:43:05.516Z,7.75
2024-05-09T21:45:33.658Z,6.57
2024-05-09T21:48:03.368Z,8.32
2024-05-09T21:50:37.045Z,7.63
2024-05-09T21:53:07.769Z,8.52
2024-05-09T21:55:34.836Z,7.60
2024-05-09T21:58:02.400Z,8.07
2024-05-09T22:00:36.006Z,6.95
2024-05-09T22:03:06.546Z,9.98
2024-05-09T22:05:34.019Z,8.38
2024-05-09T22:08:01.371Z,9.25
2024-05-09T22:10:33.875Z,8.82
2024-05-09T22:13:04.155Z,10.35
2024-05-09T22:15:35.467Z,9.18
2024-05-09T22:18:03.391Z,8.48
2024-05-09T22:20:36.822Z,7.72
2024-05-09T22:25:33.699Z,8.30
2024-05-09T22:28:01.865Z,7.43
2024-05-09T22:30:36.592Z,8.18
2024-05-09T22:33:10.854Z,11.23
2024-05-09T22:35:40.418Z,9.65
2024-05-09T22:38:07.845Z,7.95
2024-05-09T22:40:45.464Z,7.55
2024-05-09T22:43:24.324Z,6.53
2024-05-09T22:45:54.391Z,7.30
2024-05-09T22:48:22.010Z,7.30
2024-05-09T22:50:49.334Z,7.68
2024-05-09T22:53:16.638Z,8.68
2024-05-09T22:55:43.721Z,7.75
2024-05-09T22:58:11.099Z,8.98
2024-05-09T23:00:38.281Z,7.53
2024-05-09T23:03:05.702Z,8.95
2024-05-09T23:05:33.168Z,8.30
2024-05-09T23:08:02.079Z,10.63
2024-05-09T23:10:35.672Z,9.48
2024-05-09T23:13:05.520Z,7.10
2024-05-09T23:15:32.767Z,8.68
2024-05-09T23:17:59.970Z,8.75
2024-05-09T23:20:35.990Z,10.07
2024-05-09T23:23:10.750Z,6.95
2024-05-09T23:25:39.106Z,11.98
2024-05-09T23:28:06.591Z,8.60
2024-05-09T23:30:38.362Z,9.73
2024-05-09T23:33:09.443Z,7.28
2024-05-09T23:35:36.659Z,9.60
2024-05-09T23:38:03.954Z,7.90
2024-05-09T23:40:38.288Z,9.38
2024-05-09T23:43:09.073Z,8.85
2024-05-09T23:45:36.659Z,8.20
2024-05-09T23:48:04.314Z,8.15
2024-05-09T23:50:35.941Z,11.18
2024-05-09T23:53:06.351Z,10.65
2024-05-09T23:55:34.238Z,7.50
2024-05-09T23:58:01.236Z,8.40
