createdAt,value
2023-05-23T00:00:48.639Z,100.00
2023-05-23T00:05:52.224Z,100.00
2023-05-23T00:10:56.356Z,100.00
2023-05-23T00:15:59.204Z,100.00
2023-05-23T00:21:02.400Z,100.00
2023-05-23T00:26:06.788Z,100.00
2023-05-23T00:31:09.651Z,100.00
2023-05-23T00:36:13.396Z,100.00
2023-05-23T00:41:19.702Z,100.00
2023-05-23T00:46:23.057Z,100.00
2023-05-23T00:51:26.985Z,100.00
2023-05-23T00:56:31.680Z,100.00
2023-05-23T01:01:36.899Z,100.00
2023-05-23T01:06:40.155Z,100.00
2023-05-23T01:11:51.585Z,100.00
2023-05-23T01:16:59.001Z,100.00
2023-05-23T01:22:07.589Z,100.00
2023-05-23T01:27:24.648Z,100.00
2023-05-23T01:32:30.185Z,100.00
2023-05-23T01:37:34.618Z,100.00
2023-05-23T01:42:37.709Z,100.00
2023-05-23T01:47:43.703Z,100.00
2023-05-23T01:52:48.035Z,100.00
2023-05-23T01:57:52.554Z,100.00
2023-05-23T02:02:56.994Z,100.00
2023-05-23T02:08:00.057Z,100.00
2023-05-23T02:13:03.053Z,100.00
2023-05-23T02:18:07.319Z,100.00
2023-05-23T02:23:11.074Z,100.00
2023-05-23T02:28:14.320Z,100.00
2023-05-23T02:33:19.717Z,100.00
2023-05-23T02:38:22.718Z,100.00
2023-05-23T02:43:25.703Z,100.00
2023-05-23T02:48:30.490Z,100.00
2023-05-23T02:53:33.515Z,100.00
2023-05-23T02:58:37.032Z,100.00
2023-05-23T03:03:42.137Z,100.00
2023-05-23T03:08:45.105Z,100.00
2023-05-23T03:13:47.933Z,100.00
2023-05-23T03:18:52.005Z,100.00
2023-05-23T03:23:54.719Z,100.00
2023-05-23T03:28:57.456Z,100.00
2023-05-23T03:34:02.049Z,100.00
2023-05-23T03:39:04.986Z,100.00
2023-05-23T03:44:07.988Z,100.00
2023-05-23T03:49:12.506Z,100.00
2023-05-23T03:54:17.656Z,100.00
2023-05-23T03:59:20.441Z,100.00
2023-05-23T04:04:26.195Z,100.00
2023-05-23T04:09:29.093Z,100.00
2023-05-23T04:21:40.157Z,100.00
2023-05-23T04:26:49.735Z,100.00
2023-05-23T04:31:52.908Z,100.00
2023-05-23T04:36:57.771Z,100.00
2023-05-23T04:42:01.220Z,100.00
2023-05-23T04:47:37.116Z,100.00
2023-05-23T04:52:47.127Z,100.00
2023-05-23T04:57:50.808Z,100.00
2023-05-23T05:02:54.039Z,100.00
2023-05-23T05:08:00.918Z,100.00
2023-05-23T05:13:03.764Z,100.00
2023-05-23T05:18:16.376Z,100.00
2023-05-23T05:23:20.994Z,100.00
2023-05-23T05:28:25.292Z,100.00
2023-05-23T05:33:31.576Z,100.00
2023-05-23T05:38:45.754Z,100.00
2023-05-23T05:43:49.115Z,100.00
2023-05-23T05:48:52.011Z,100.00
2023-05-23T05:53:56.732Z,100.00
2023-05-23T05:58:59.726Z,100.00
2023-05-23T06:04:05.117Z,100.00
2023-05-23T06:09:12.212Z,100.00
2023-05-23T06:14:16.364Z,100.00
2023-05-23T06:19:24.384Z,100.00
2023-05-23T06:24:29.127Z,100.00
2023-05-23T06:29:36.106Z,100.00
2023-05-23T06:34:38.922Z,100.00
2023-05-23T06:39:45.999Z,100.00
2023-05-23T06:44:50.246Z,100.00
2023-05-23T06:49:54.956Z,100.00
2023-05-23T06:54:59.799Z,100.00
2023-05-23T07:00:03.452Z,100.00
2023-05-23T07:05:08.378Z,100.00
2023-05-23T07:10:23.490Z,100.00
2023-05-23T07:15:30.552Z,100.00
2023-05-23T07:20:45.660Z,100.00
2023-05-23T07:26:01.880Z,100.00
2023-05-23T07:31:18.984Z,100.00
2023-05-23T07:36:23.627Z,100.00
2023-05-23T07:41:30.087Z,100.00
2023-05-23T07:46:34.423Z,100.00
2023-05-23T07:51:39.383Z,100.00
2023-05-23T07:56:43.982Z,100.00
2023-05-23T08:01:50.383Z,100.00
2023-05-23T08:12:10.105Z,100.00
2023-05-23T08:17:14.694Z,100.00
2023-05-23T08:22:20.450Z,100.00
2023-05-23T08:27:25.786Z,100.00
2023-05-23T08:32:34.963Z,100.00
2023-05-23T08:37:38.499Z,100.00
2023-05-23T08:42:44.940Z,100.00
2023-05-23T08:47:53.079Z,100.00
2023-05-23T08:52:58.973Z,100.00
2023-05-23T08:58:06.709Z,100.00
2023-05-23T09:03:23.668Z,100.00
2023-05-23T09:08:47.525Z,100.00
2023-05-23T09:13:55.504Z,100.00
2023-05-23T09:19:00.726Z,100.00
2023-05-23T09:24:06.898Z,100.00
2023-05-23T09:29:11.117Z,100.00
2023-05-23T09:34:13.996Z,100.00
2023-05-23T09:39:18.516Z,100.00
2023-05-23T09:44:27.067Z,100.00
2023-05-23T09:49:32.531Z,100.00
2023-05-23T09:54:35.547Z,100.00
2023-05-23T09:59:44.872Z,100.00
2023-05-23T10:04:49.410Z,100.00
2023-05-23T10:09:59.091Z,100.00
2023-05-23T10:15:05.707Z,100.00
2023-05-23T10:20:13.516Z,100.00
2023-05-23T10:25:18.577Z,100.00
2023-05-23T10:30:22.992Z,100.00
2023-05-23T10:35:39.357Z,100.00
2023-05-23T10:40:51.900Z,100.00
2023-05-23T10:45:57.245Z,100.00
2023-05-23T10:51:07.317Z,100.00
2023-05-23T10:56:12.560Z,100.00
2023-05-23T11:01:18.014Z,100.00
2023-05-23T11:06:33.629Z,100.00
2023-05-23T11:12:00.053Z,100.00
2023-05-23T11:17:18.605Z,100.00
2023-05-23T11:22:22.417Z,100.00
2023-05-23T11:27:29.352Z,100.00
2023-05-23T11:32:34.021Z,100.00
2023-05-23T11:37:39.621Z,100.00
2023-05-23T11:42:44.409Z,100.00
2023-05-23T11:47:48.744Z,100.00
2023-05-23T11:52:52.445Z,100.00
2023-05-23T11:57:59.238Z,99.27
2023-05-23T12:03:09.649Z,99.63
2023-05-23T12:08:14.795Z,95.48
2023-05-23T12:13:20.088Z,97.27
2023-05-23T12:18:25.449Z,100.00
2023-05-23T12:23:31.766Z,100.00
2023-05-23T12:28:39.462Z,100.00
2023-05-23T12:33:45.166Z,100.00
2023-05-23T12:38:50.302Z,100.00
2023-05-23T12:43:54.205Z,100.00
2023-05-23T12:48:58.335Z,100.00
2023-05-23T12:54:01.703Z,100.00
2023-05-23T12:59:04.659Z,100.00
2023-05-23T13:04:10.676Z,100.00
2023-05-23T13:09:14.706Z,100.00
2023-05-23T13:14:18.745Z,100.00
2023-05-23T13:19:23.847Z,100.00
2023-05-23T13:24:26.838Z,100.00
2023-05-23T13:29:29.618Z,100.00
2023-05-23T13:34:37.269Z,100.00
2023-05-23T13:39:40.246Z,98.78
2023-05-23T13:44:43.052Z,95.00
2023-05-23T13:49:47.388Z,87.13
2023-05-23T13:54:50.452Z,81.48
2023-05-23T13:59:53.781Z,78.82
2023-05-23T14:04:58.793Z,82.20
2023-05-23T14:10:01.600Z,83.70
2023-05-23T14:15:06.083Z,81.98
2023-05-23T14:20:12.422Z,83.48
2023-05-23T14:25:15.210Z,85.09
2023-05-23T14:30:18.172Z,87.64
2023-05-23T14:35:25.672Z,87.16
2023-05-23T14:40:28.783Z,87.55
2023-05-23T14:45:32.089Z,88.13
2023-05-23T14:50:37.774Z,85.93
2023-05-23T14:55:41.421Z,78.40
2023-05-23T15:00:49.698Z,72.04
2023-05-23T15:05:55.198Z,76.58
2023-05-23T15:10:58.172Z,80.59
2023-05-23T15:16:01.988Z,83.79
2023-05-23T15:21:08.157Z,79.51
2023-05-23T15:26:11.468Z,67.01
2023-05-23T15:31:14.780Z,51.40
2023-05-23T15:36:20.464Z,43.59
2023-05-23T15:41:23.317Z,51.79
2023-05-23T15:46:27.970Z,54.00
2023-05-23T15:51:32.764Z,45.33
2023-05-23T15:56:36.616Z,44.89
2023-05-23T16:01:39.550Z,37.97
2023-05-23T16:06:44.854Z,41.29
2023-05-23T16:11:48.495Z,47.41
2023-05-23T16:16:51.357Z,43.94
2023-05-23T16:21:56.647Z,43.39
2023-05-23T16:27:00.653Z,44.96
2023-05-23T16:32:03.969Z,46.70
2023-05-23T16:37:09.025Z,51.10
2023-05-23T16:42:11.876Z,53.82
2023-05-23T16:47:14.728Z,52.45
2023-05-23T16:52:19.924Z,54.94
2023-05-23T16:57:22.928Z,58.47
2023-05-23T17:02:26.615Z,55.08
2023-05-23T17:07:32.189Z,51.25
2023-05-23T17:12:36.010Z,52.08
2023-05-23T17:17:39.542Z,56.52
2023-05-23T17:22:46.379Z,57.96
2023-05-23T17:27:51.963Z,58.30
2023-05-23T17:32:55.298Z,61.83
2023-05-23T17:38:00.693Z,64.97
2023-05-23T17:43:04.906Z,63.33
2023-05-23T17:48:07.805Z,61.64
2023-05-23T17:53:14.995Z,60.78
2023-05-23T17:58:20.347Z,61.66
2023-05-23T18:03:24.314Z,61.66
2023-05-23T18:08:28.537Z,61.96
2023-05-23T18:13:31.397Z,63.90
2023-05-23T18:18:34.611Z,64.96
2023-05-23T18:23:39.166Z,66.52
2023-05-23T18:28:41.947Z,64.59
2023-05-23T18:33:47.536Z,66.65
2023-05-23T18:38:52.053Z,67.42
2023-05-23T18:43:55.319Z,67.90
2023-05-23T18:48:58.999Z,70.18
2023-05-23T18:54:04.156Z,70.65
2023-05-23T18:59:07.224Z,72.85
2023-05-23T19:04:11.166Z,75.57
2023-05-23T19:09:15.514Z,76.80
2023-05-23T19:14:18.433Z,78.89
2023-05-23T19:19:21.570Z,79.30
2023-05-23T19:24:25.817Z,78.73
2023-05-23T19:29:28.784Z,80.68
2023-05-23T19:34:31.629Z,81.50
2023-05-23T19:39:36.071Z,81.02
2023-05-23T19:44:38.899Z,82.59
2023-05-23T19:49:43.821Z,84.10
2023-05-23T19:54:49.760Z,84.89
2023-05-23T19:59:52.721Z,86.16
2023-05-23T20:04:56.049Z,88.34
2023-05-23T20:10:00.210Z,88.03
2023-05-23T20:15:05.251Z,89.40
2023-05-23T20:20:09.429Z,89.88
2023-05-23T20:25:14.124Z,92.05
2023-05-23T20:30:16.995Z,94.16
2023-05-23T20:35:20.151Z,97.42
2023-05-23T20:40:26.068Z,99.43
2023-05-23T20:45:29.099Z,100.00
2023-05-23T20:50:33.795Z,100.00
2023-05-23T20:55:38.078Z,100.00
2023-05-23T21:00:41.547Z,100.00
2023-05-23T21:05:46.598Z,100.00
2023-05-23T21:10:53.385Z,100.00
2023-05-23T21:15:57.418Z,100.00
2023-05-23T21:21:00.324Z,100.00
2023-05-23T21:26:05.229Z,100.00
2023-05-23T21:31:09.180Z,100.00
2023-05-23T21:36:12.108Z,100.00
2023-05-23T21:41:17.133Z,100.00
2023-05-23T21:46:20.085Z,100.00
2023-05-23T21:51:22.880Z,100.00
2023-05-23T21:56:28.209Z,100.00
2023-05-23T22:01:32.014Z,100.00
2023-05-23T22:06:34.963Z,100.00
2023-05-23T22:11:39.245Z,100.00
2023-05-23T22:16:42.171Z,100.00
2023-05-23T22:21:45.210Z,100.00
2023-05-23T22:26:49.556Z,100.00
2023-05-23T22:31:52.470Z,100.00
2023-05-23T22:36:57.020Z,100.00
2023-05-23T22:42:03.300Z,100.00
2023-05-23T22:47:06.448Z,100.00
2023-05-23T22:52:09.440Z,100.00
2023-05-23T22:57:13.681Z,100.00
2023-05-23T23:02:16.664Z,100.00
2023-05-23T23:07:20.525Z,100.00
2023-05-23T23:12:24.756Z,100.00
2023-05-23T23:17:27.562Z,100.00
2023-05-23T23:22:30.479Z,100.00
2023-05-23T23:27:34.799Z,100.00
2023-05-23T23:32:37.694Z,100.00
2023-05-23T23:37:40.595Z,100.00
2023-05-23T23:42:44.801Z,100.00
2023-05-23T23:47:47.733Z,100.00
2023-05-23T23:52:50.606Z,100.00
2023-05-23T23:57:54.826Z,100.00
