createdAt,value
2022-12-26T00:01:39.687Z,13.70
2022-12-26T00:04:47.789Z,14.10
2022-12-26T00:06:56.933Z,14.63
2022-12-26T00:09:25.271Z,15.80
2022-12-26T00:11:53.576Z,14.67
2022-12-26T00:14:23.222Z,15.27
2022-12-26T00:16:52.360Z,15.20
2022-12-26T00:19:20.740Z,15.70
2022-12-26T00:21:51.824Z,15.00
2022-12-26T00:24:20.370Z,14.30
2022-12-26T00:26:48.692Z,15.50
2022-12-26T00:29:17.105Z,15.00
2022-12-26T00:31:47.022Z,15.90
2022-12-26T00:34:15.480Z,14.33
2022-12-26T00:36:43.804Z,16.33
2022-12-26T00:39:12.759Z,16.17
2022-12-26T00:41:41.164Z,14.63
2022-12-26T00:44:09.482Z,15.13
2022-12-26T00:46:37.936Z,15.90
2022-12-26T00:49:07.657Z,16.67
2022-12-26T00:51:35.944Z,17.20
2022-12-26T00:54:04.317Z,16.53
2022-12-26T00:56:32.628Z,17.30
2022-12-26T00:59:01.017Z,16.90
2022-12-26T01:01:31.125Z,16.50
2022-12-26T01:04:00.003Z,16.80
2022-12-26T01:06:29.728Z,16.10
2022-12-26T01:09:02.804Z,17.17
2022-12-26T01:11:43.148Z,18.60
2022-12-26T01:14:14.541Z,16.93
2022-12-26T01:16:45.042Z,16.00
2022-12-26T01:19:14.003Z,16.87
2022-12-26T01:21:43.976Z,17.13
2022-12-26T01:24:13.907Z,16.13
2022-12-26T01:26:42.374Z,16.90
2022-12-26T01:29:10.991Z,16.20
2022-12-26T01:31:39.339Z,16.87
2022-12-26T01:34:07.805Z,16.90
2022-12-26T01:36:36.132Z,17.00
2022-12-26T01:39:05.841Z,15.63
2022-12-26T01:41:34.211Z,17.50
2022-12-26T01:44:05.096Z,16.47
2022-12-26T01:46:43.873Z,16.73
2022-12-26T01:49:19.512Z,16.97
2022-12-26T01:51:56.649Z,16.43
2022-12-26T01:54:40.459Z,17.60
2022-12-26T01:57:16.325Z,18.00
2022-12-26T01:59:47.332Z,15.83
2022-12-26T02:02:16.817Z,17.23
2022-12-26T02:05:07.204Z,16.37
2022-12-26T02:07:38.887Z,14.70
2022-12-26T02:10:13.210Z,15.30
2022-12-26T02:12:42.157Z,14.83
2022-12-26T02:15:18.078Z,15.27
2022-12-26T02:17:48.301Z,16.17
2022-12-26T02:20:24.156Z,16.70
2022-12-26T02:23:53.915Z,16.60
2022-12-26T02:27:22.660Z,15.20
2022-12-26T02:30:29.728Z,17.50
2022-12-26T02:33:37.512Z,16.80
2022-12-26T02:36:35.543Z,16.60
2022-12-26T02:39:44.298Z,17.53
2022-12-26T02:42:25.058Z,16.07
2022-12-26T02:45:17.481Z,17.43
2022-12-26T02:47:57.580Z,21.07
2022-12-26T02:50:54.875Z,20.70
2022-12-26T02:53:51.272Z,21.50
2022-12-26T02:56:49.607Z,18.93
2022-12-26T02:59:55.282Z,19.90
2022-12-26T03:02:50.542Z,20.20
2022-12-26T03:05:47.117Z,18.40
2022-12-26T03:08:43.217Z,20.47
2022-12-26T03:11:29.516Z,19.07
2022-12-26T03:14:08.681Z,18.50
2022-12-26T03:16:54.410Z,18.60
2022-12-26T03:19:26.695Z,19.47
2022-12-26T03:21:58.050Z,19.10
2022-12-26T03:24:48.915Z,19.67
2022-12-26T03:27:16.367Z,19.50
2022-12-26T03:30:02.446Z,19.33
2022-12-26T03:32:44.797Z,19.50
2022-12-26T03:35:20.177Z,20.13
2022-12-26T03:37:57.273Z,20.23
2022-12-26T03:40:59.974Z,19.30
2022-12-26T03:44:06.013Z,19.00
2022-12-26T03:47:08.047Z,18.53
2022-12-26T03:50:02.521Z,18.50
2022-12-26T03:52:58.004Z,17.27
2022-12-26T03:55:53.251Z,15.13
2022-12-26T03:58:46.034Z,15.80
2022-12-26T04:01:33.595Z,15.47
2022-12-26T04:04:22.325Z,14.60
2022-12-26T04:07:13.170Z,13.73
2022-12-26T04:10:18.931Z,12.80
2022-12-26T04:13:08.460Z,11.67
2022-12-26T04:16:02.343Z,10.70
2022-12-26T04:18:56.021Z,10.83
2022-12-26T04:21:53.476Z,10.03
2022-12-26T04:24:45.483Z,11.47
2022-12-26T04:27:34.775Z,12.57
2022-12-26T04:30:23.413Z,10.10
2022-12-26T04:33:14.616Z,13.50
2022-12-26T04:36:08.826Z,11.90
2022-12-26T04:39:00.895Z,10.20
2022-12-26T04:41:50.340Z,10.20
2022-12-26T04:44:19.569Z,10.00
2022-12-26T04:46:49.964Z,9.00
2022-12-26T04:49:37.440Z,8.47
2022-12-26T04:52:09.193Z,8.20
2022-12-26T04:54:38.005Z,8.60
2022-12-26T04:57:06.639Z,8.30
2022-12-26T04:59:35.407Z,8.60
2022-12-26T05:02:22.557Z,7.30
2022-12-26T05:05:08.278Z,7.90
2022-12-26T05:07:56.142Z,7.07
2022-12-26T05:10:26.955Z,7.20
2022-12-26T05:12:56.555Z,7.40
2022-12-26T05:15:25.291Z,7.30
2022-12-26T05:18:12.393Z,8.20
2022-12-26T05:21:10.504Z,7.90
2022-12-26T05:23:57.543Z,7.37
2022-12-26T05:26:43.240Z,7.87
2022-12-26T05:29:11.689Z,7.47
2022-12-26T05:31:40.187Z,6.10
2022-12-26T05:34:10.806Z,7.70
2022-12-26T05:36:43.250Z,6.83
2022-12-26T05:39:11.891Z,7.10
2022-12-26T05:41:40.777Z,6.83
2022-12-26T05:44:10.221Z,6.20
2022-12-26T05:46:40.020Z,6.13
2022-12-26T05:49:10.185Z,6.53
2022-12-26T05:51:38.500Z,6.03
2022-12-26T05:54:07.312Z,5.77
2022-12-26T05:56:35.647Z,6.00
2022-12-26T05:59:03.981Z,5.80
2022-12-26T06:01:32.456Z,6.97
2022-12-26T06:04:01.726Z,5.70
2022-12-26T06:06:31.487Z,5.97
2022-12-26T06:08:59.911Z,6.43
2022-12-26T06:11:28.643Z,6.57
2022-12-26T06:13:57.302Z,6.00
2022-12-26T06:16:25.718Z,6.50
2022-12-26T06:18:56.400Z,6.30
2022-12-26T06:21:25.536Z,5.87
2022-12-26T06:23:55.182Z,6.40
2022-12-26T06:26:23.537Z,5.23
2022-12-26T06:28:52.022Z,5.20
2022-12-26T06:31:22.957Z,5.33
2022-12-26T06:33:55.505Z,4.97
2022-12-26T06:36:26.983Z,5.50
2022-12-26T06:38:58.085Z,5.57
2022-12-26T06:41:26.645Z,5.57
2022-12-26T06:43:55.866Z,5.03
2022-12-26T06:46:26.343Z,4.70
2022-12-26T06:48:55.091Z,4.57
2022-12-26T06:51:25.351Z,5.27
2022-12-26T06:53:56.166Z,4.37
2022-12-26T06:56:27.115Z,4.47
2022-12-26T06:58:57.017Z,4.63
2022-12-26T07:01:27.278Z,5.20
2022-12-26T07:03:56.439Z,5.17
2022-12-26T07:06:27.551Z,5.13
2022-12-26T07:09:00.826Z,4.57
2022-12-26T07:11:32.351Z,4.00
2022-12-26T07:14:00.736Z,4.50
2022-12-26T07:16:29.403Z,4.00
2022-12-26T07:18:59.534Z,3.90
2022-12-26T07:21:33.440Z,3.50
2022-12-26T07:24:07.200Z,3.73
2022-12-26T07:26:35.611Z,3.33
2022-12-26T07:29:03.963Z,3.67
2022-12-26T07:31:32.301Z,4.50
2022-12-26T07:34:00.576Z,2.80
2022-12-26T07:36:28.871Z,3.73
2022-12-26T07:38:57.584Z,3.37
2022-12-26T07:41:44.739Z,3.57
2022-12-26T07:44:13.590Z,4.17
2022-12-26T07:46:41.918Z,4.27
2022-12-26T07:49:12.276Z,3.27
2022-12-26T07:51:40.743Z,3.87
2022-12-26T07:54:11.566Z,3.20
2022-12-26T07:56:42.189Z,3.67
2022-12-26T07:59:15.973Z,4.47
2022-12-26T08:01:44.990Z,4.03
2022-12-26T08:04:14.269Z,3.63
2022-12-26T08:06:42.650Z,3.93
2022-12-26T08:09:16.451Z,4.03
2022-12-26T08:11:47.262Z,4.03
2022-12-26T08:14:17.368Z,3.80
2022-12-26T08:16:51.412Z,3.30
2022-12-26T08:19:21.374Z,3.70
2022-12-26T08:21:52.427Z,3.70
2022-12-26T08:24:20.976Z,4.13
2022-12-26T08:26:50.710Z,3.30
2022-12-26T08:29:19.011Z,3.20
2022-12-26T08:31:47.390Z,2.80
2022-12-26T08:34:15.842Z,3.80
2022-12-26T08:36:44.155Z,3.20
2022-12-26T08:39:12.517Z,3.90
2022-12-26T08:41:40.868Z,3.07
2022-12-26T08:44:29.020Z,3.37
2022-12-26T08:46:57.663Z,2.93
2022-12-26T08:49:26.066Z,3.17
2022-12-26T08:51:54.398Z,5.07
2022-12-26T08:54:23.123Z,3.73
2022-12-26T08:56:51.464Z,4.60
2022-12-26T08:59:21.470Z,4.00
2022-12-26T09:01:49.952Z,3.53
2022-12-26T09:04:18.739Z,4.63
2022-12-26T09:06:47.070Z,3.87
2022-12-26T09:09:15.374Z,3.97
2022-12-26T09:11:44.171Z,3.57
2022-12-26T09:14:13.657Z,5.60
2022-12-26T09:16:50.590Z,3.77
2022-12-26T09:19:21.135Z,3.30
2022-12-26T09:22:13.007Z,3.33
2022-12-26T09:24:41.330Z,3.80
2022-12-26T09:27:10.306Z,2.80
2022-12-26T09:29:39.267Z,2.60
2022-12-26T09:32:09.139Z,2.47
2022-12-26T09:34:37.679Z,2.50
2022-12-26T09:37:05.980Z,2.37
2022-12-26T09:39:34.551Z,1.60
2022-12-26T09:42:14.998Z,1.90
2022-12-26T09:44:54.067Z,1.70
2022-12-26T09:47:33.890Z,1.60
2022-12-26T09:50:12.383Z,1.97
2022-12-26T09:52:52.959Z,1.90
2022-12-26T09:55:38.352Z,1.77
2022-12-26T09:58:20.258Z,1.70
2022-12-26T10:00:54.376Z,1.50
2022-12-26T10:03:25.684Z,2.03
2022-12-26T10:06:14.995Z,1.57
2022-12-26T10:09:14.663Z,2.00
2022-12-26T10:11:57.829Z,3.27
2022-12-26T10:14:39.714Z,1.80
2022-12-26T10:17:19.480Z,1.90
2022-12-26T10:20:15.370Z,1.70
2022-12-26T10:23:25.186Z,2.60
2022-12-26T10:25:59.293Z,1.60
2022-12-26T10:28:35.973Z,1.57
2022-12-26T10:31:11.154Z,1.40
2022-12-26T10:33:48.275Z,1.50
2022-12-26T10:36:32.169Z,2.00
2022-12-26T10:39:04.035Z,1.60
2022-12-26T10:41:42.930Z,2.13
2022-12-26T10:44:13.969Z,1.70
2022-12-26T10:47:13.368Z,1.30
2022-12-26T10:49:49.514Z,1.40
2022-12-26T10:52:24.367Z,1.60
2022-12-26T10:55:28.206Z,1.80
2022-12-26T10:57:51.338Z,1.50
2022-12-26T11:00:22.551Z,1.27
2022-12-26T11:03:06.206Z,1.60
2022-12-26T11:06:08.167Z,1.33
2022-12-26T11:08:36.229Z,1.60
2022-12-26T11:11:13.346Z,1.10
2022-12-26T11:13:50.277Z,1.20
2022-12-26T11:16:27.970Z,1.50
2022-12-26T11:18:57.405Z,1.30
2022-12-26T11:21:28.236Z,1.53
2022-12-26T11:24:20.516Z,0.93
2022-12-26T11:26:49.382Z,1.17
2022-12-26T11:29:20.537Z,1.30
2022-12-26T11:31:57.449Z,0.90
2022-12-26T11:34:34.585Z,1.67
2022-12-26T11:37:04.598Z,1.20
2022-12-26T11:39:39.008Z,1.10
2022-12-26T11:42:12.283Z,1.20
2022-12-26T11:44:45.575Z,1.17
2022-12-26T11:47:19.173Z,1.37
2022-12-26T11:50:01.557Z,1.70
2022-12-26T11:52:38.815Z,1.30
2022-12-26T11:55:33.597Z,1.60
2022-12-26T11:58:16.354Z,1.80
2022-12-26T12:01:06.815Z,1.13
2022-12-26T12:03:45.259Z,1.20
2022-12-26T12:06:36.686Z,1.60
2022-12-26T12:09:19.440Z,1.33
2022-12-26T12:11:58.364Z,1.20
2022-12-26T12:14:45.104Z,1.13
2022-12-26T12:17:26.404Z,1.10
2022-12-26T12:20:17.596Z,1.23
2022-12-26T12:23:06.334Z,1.20
2022-12-26T12:25:50.701Z,1.27
2022-12-26T12:29:15.185Z,1.10
2022-12-26T12:32:05.363Z,1.07
2022-12-26T12:34:52.978Z,0.97
2022-12-26T12:37:33.046Z,1.03
2022-12-26T12:40:23.000Z,1.00
2022-12-26T12:43:00.729Z,0.90
2022-12-26T12:45:36.547Z,1.40
2022-12-26T12:48:22.234Z,0.90
2022-12-26T12:51:00.220Z,1.07
2022-12-26T12:53:51.604Z,1.40
2022-12-26T12:56:38.514Z,1.00
2022-12-26T12:59:24.798Z,0.80
2022-12-26T13:02:05.460Z,1.10
2022-12-26T13:04:43.395Z,0.93
2022-12-26T13:07:16.613Z,0.90
2022-12-26T13:09:50.996Z,0.93
2022-12-26T13:12:24.114Z,1.20
2022-12-26T13:14:57.828Z,1.00
2022-12-26T13:17:34.217Z,1.00
2022-12-26T13:20:13.596Z,1.10
2022-12-26T13:23:02.921Z,3.00
2022-12-26T13:25:39.095Z,0.90
2022-12-26T13:28:17.030Z,1.00
2022-12-26T13:30:45.813Z,1.27
2022-12-26T13:33:17.141Z,1.10
2022-12-26T13:35:57.139Z,0.83
2022-12-26T13:38:53.853Z,1.00
2022-12-26T13:41:44.131Z,1.10
2022-12-26T13:44:28.355Z,1.07
2022-12-26T13:46:59.231Z,1.00
2022-12-26T13:49:37.097Z,0.97
2022-12-26T13:52:34.625Z,1.17
2022-12-26T13:55:44.656Z,0.90
2022-12-26T13:58:50.344Z,1.60
2022-12-26T14:01:40.202Z,0.97
2022-12-26T14:04:37.078Z,0.90
2022-12-26T14:07:23.739Z,1.20
2022-12-26T14:10:05.506Z,0.90
2022-12-26T14:13:06.241Z,2.40
2022-12-26T14:15:49.766Z,1.13
2022-12-26T14:18:36.833Z,1.00
2022-12-26T14:21:37.047Z,1.27
2022-12-26T14:24:25.013Z,1.00
2022-12-26T14:27:10.980Z,1.10
2022-12-26T14:29:49.785Z,2.40
2022-12-26T14:32:38.680Z,1.60
2022-12-26T14:35:20.347Z,1.10
2022-12-26T14:38:05.094Z,1.83
2022-12-26T14:40:38.165Z,1.33
2022-12-26T14:43:30.535Z,0.87
2022-12-26T14:45:59.834Z,0.80
2022-12-26T14:49:00.323Z,1.40
2022-12-26T14:51:41.342Z,1.10
2022-12-26T14:54:50.814Z,1.30
2022-12-26T14:57:49.593Z,1.00
2022-12-26T15:00:34.357Z,1.03
2022-12-26T15:03:47.598Z,0.90
2022-12-26T15:07:09.182Z,0.90
2022-12-26T15:10:30.493Z,1.10
2022-12-26T15:13:56.004Z,1.00
2022-12-26T15:16:40.612Z,0.90
2022-12-26T15:19:50.841Z,1.30
2022-12-26T15:23:23.802Z,1.20
2022-12-26T15:26:46.353Z,1.00
2022-12-26T15:29:53.788Z,1.07
2022-12-26T15:32:32.300Z,1.30
2022-12-26T15:35:17.366Z,1.00
2022-12-26T15:38:22.276Z,1.17
2022-12-26T15:41:13.154Z,1.00
2022-12-26T15:43:59.471Z,1.17
2022-12-26T15:46:32.930Z,1.63
2022-12-26T15:49:31.353Z,1.30
2022-12-26T15:52:13.989Z,1.20
2022-12-26T15:55:17.440Z,1.60
2022-12-26T15:57:57.015Z,1.20
2022-12-26T16:00:27.746Z,2.30
2022-12-26T16:03:23.470Z,2.80
2022-12-26T16:06:00.180Z,3.47
2022-12-26T16:09:01.301Z,2.90
2022-12-26T16:11:43.186Z,2.00
2022-12-26T16:14:26.058Z,1.53
2022-12-26T16:16:55.078Z,1.90
2022-12-26T16:19:28.453Z,2.37
2022-12-26T16:22:19.687Z,2.00
2022-12-26T16:24:51.596Z,2.10
2022-12-26T16:27:25.374Z,1.80
2022-12-26T16:29:58.910Z,2.00
2022-12-26T16:32:32.587Z,1.80
2022-12-26T16:35:01.613Z,1.40
2022-12-26T16:37:31.714Z,2.07
2022-12-26T16:40:24.619Z,2.17
2022-12-26T16:43:01.338Z,2.00
2022-12-26T16:45:35.540Z,1.67
2022-12-26T16:48:07.873Z,2.10
2022-12-26T16:50:46.519Z,2.33
2022-12-26T16:53:18.765Z,1.70
2022-12-26T16:55:51.566Z,2.37
2022-12-26T16:58:25.361Z,0.97
2022-12-26T17:01:05.685Z,1.47
2022-12-26T17:03:45.095Z,1.83
2022-12-26T17:06:18.869Z,1.90
2022-12-26T17:08:51.101Z,1.40
2022-12-26T17:11:31.391Z,1.70
2022-12-26T17:14:01.295Z,1.70
2022-12-26T17:16:33.049Z,1.60
2022-12-26T17:19:13.047Z,1.63
2022-12-26T17:21:42.574Z,1.80
2022-12-26T17:24:27.101Z,1.93
2022-12-26T17:27:17.153Z,1.60
2022-12-26T17:29:58.131Z,1.57
2022-12-26T17:32:35.685Z,1.97
2022-12-26T17:35:12.824Z,1.97
2022-12-26T17:37:41.986Z,2.53
2022-12-26T17:40:27.226Z,2.43
2022-12-26T17:43:05.946Z,2.90
2022-12-26T17:45:34.366Z,2.53
2022-12-26T17:48:02.666Z,2.27
2022-12-26T17:50:34.015Z,3.00
2022-12-26T17:53:08.278Z,2.57
2022-12-26T17:55:36.879Z,2.80
2022-12-26T17:58:06.537Z,2.60
2022-12-26T18:00:34.897Z,2.60
2022-12-26T18:03:03.412Z,2.20
2022-12-26T18:05:32.326Z,2.63
2022-12-26T18:08:01.103Z,2.40
2022-12-26T18:10:34.826Z,2.70
2022-12-26T18:13:03.902Z,3.00
2022-12-26T18:15:33.636Z,2.93
2022-12-26T18:18:02.023Z,3.10
2022-12-26T18:20:31.672Z,2.50
2022-12-26T18:23:00.003Z,2.83
2022-12-26T18:25:28.378Z,2.60
2022-12-26T18:27:56.759Z,3.10
2022-12-26T18:30:26.487Z,3.00
2022-12-26T18:32:56.155Z,2.60
2022-12-26T18:35:24.875Z,2.67
2022-12-26T18:37:54.580Z,3.13
2022-12-26T18:40:33.088Z,2.23
2022-12-26T18:43:01.947Z,2.83
2022-12-26T18:45:31.116Z,2.30
2022-12-26T18:48:01.790Z,3.03
2022-12-26T18:50:32.659Z,2.63
2022-12-26T18:53:01.216Z,2.60
2022-12-26T18:55:30.153Z,2.70
2022-12-26T18:57:59.110Z,2.17
2022-12-26T19:00:27.726Z,2.30
2022-12-26T19:02:57.105Z,2.67
2022-12-26T19:05:30.919Z,2.30
2022-12-26T19:08:00.717Z,2.30
2022-12-26T19:10:33.040Z,2.57
2022-12-26T19:13:05.848Z,1.80
2022-12-26T19:15:36.220Z,1.80
2022-12-26T19:18:05.372Z,2.43
2022-12-26T19:20:40.581Z,2.23
2022-12-26T19:23:12.703Z,2.50
2022-12-26T19:25:41.075Z,2.43
2022-12-26T19:28:09.396Z,2.60
2022-12-26T19:30:39.270Z,2.30
2022-12-26T19:33:07.819Z,2.00
2022-12-26T19:35:37.605Z,2.50
2022-12-26T19:38:05.912Z,2.67
2022-12-26T19:40:34.302Z,2.57
2022-12-26T19:43:02.811Z,2.67
2022-12-26T19:45:36.527Z,2.40
2022-12-26T19:48:05.313Z,1.90
2022-12-26T19:50:33.746Z,2.20
2022-12-26T19:53:03.564Z,2.07
2022-12-26T19:55:31.994Z,1.80
2022-12-26T19:58:00.351Z,2.30
2022-12-26T20:00:29.293Z,2.43
2022-12-26T20:02:57.677Z,1.73
2022-12-26T20:05:25.988Z,1.80
2022-12-26T20:07:54.453Z,5.67
2022-12-26T20:10:24.103Z,2.70
2022-12-26T20:12:52.471Z,2.10
2022-12-26T20:15:20.936Z,2.30
2022-12-26T20:17:49.308Z,2.90
2022-12-26T20:20:17.783Z,2.10
2022-12-26T20:22:52.719Z,2.50
2022-12-26T20:25:21.432Z,2.97
2022-12-26T20:27:51.217Z,2.43
2022-12-26T20:30:19.755Z,2.87
2022-12-26T20:32:48.115Z,2.97
2022-12-26T20:35:16.625Z,2.83
2022-12-26T20:37:44.995Z,2.90
2022-12-26T20:40:13.772Z,2.97
2022-12-26T20:42:42.162Z,2.70
2022-12-26T20:45:12.710Z,3.10
2022-12-26T20:47:41.078Z,3.17
2022-12-26T20:50:12.315Z,2.83
2022-12-26T20:52:40.663Z,3.17
2022-12-26T20:55:10.369Z,2.70
2022-12-26T20:57:38.763Z,3.00
2022-12-26T21:00:08.887Z,2.47
2022-12-26T21:02:38.801Z,3.33
2022-12-26T21:05:08.105Z,2.90
2022-12-26T21:07:36.561Z,2.90
2022-12-26T21:10:05.404Z,3.67
2022-12-26T21:12:33.763Z,3.27
2022-12-26T21:15:02.523Z,3.57
2022-12-26T21:17:30.968Z,3.07
2022-12-26T21:20:00.698Z,2.97
2022-12-26T21:22:29.205Z,3.13
2022-12-26T21:24:57.547Z,3.00
2022-12-26T21:27:26.046Z,3.80
2022-12-26T21:29:54.348Z,2.77
2022-12-26T21:32:22.693Z,3.80
2022-12-26T21:34:51.020Z,3.00
2022-12-26T21:37:38.046Z,4.27
2022-12-26T21:40:08.068Z,3.80
2022-12-26T21:42:36.621Z,3.10
2022-12-26T21:45:05.800Z,2.83
2022-12-26T21:47:34.211Z,3.03
2022-12-26T21:50:02.903Z,3.60
2022-12-26T21:52:32.696Z,3.47
2022-12-26T21:55:18.312Z,3.10
2022-12-26T21:57:46.694Z,3.00
2022-12-26T22:00:16.416Z,3.10
2022-12-26T22:03:02.154Z,3.03
2022-12-26T22:05:35.858Z,3.47
2022-12-26T22:08:08.436Z,3.70
2022-12-26T22:11:10.696Z,3.03
2022-12-26T22:13:42.432Z,3.27
2022-12-26T22:16:13.131Z,3.70
2022-12-26T22:18:43.408Z,2.93
2022-12-26T22:21:14.034Z,3.80
2022-12-26T22:23:45.427Z,3.10
2022-12-26T22:26:16.030Z,3.63
2022-12-26T22:28:45.227Z,3.60
2022-12-26T22:31:21.568Z,2.73
2022-12-26T22:33:55.705Z,3.80
2022-12-26T22:36:24.095Z,3.10
2022-12-26T22:38:53.858Z,3.93
2022-12-26T22:41:22.376Z,3.80
2022-12-26T22:43:50.866Z,3.60
2022-12-26T22:46:19.886Z,3.70
2022-12-26T22:48:48.479Z,3.63
2022-12-26T22:51:19.133Z,3.33
2022-12-26T22:53:48.416Z,3.73
2022-12-26T22:56:18.494Z,3.80
2022-12-26T22:58:46.791Z,4.60
2022-12-26T23:01:16.856Z,3.40
2022-12-26T23:03:45.250Z,3.67
2022-12-26T23:06:23.367Z,4.23
2022-12-26T23:08:54.506Z,3.37
2022-12-26T23:11:34.009Z,3.43
2022-12-26T23:14:04.932Z,3.47
2022-12-26T23:16:39.822Z,3.63
2022-12-26T23:19:40.292Z,3.70
2022-12-26T23:22:09.290Z,3.47
2022-12-26T23:24:37.885Z,3.53
2022-12-26T23:27:27.248Z,3.60
2022-12-26T23:30:13.804Z,3.17
2022-12-26T23:32:44.675Z,3.40
2022-12-26T23:35:13.901Z,4.53
2022-12-26T23:37:42.845Z,3.27
2022-12-26T23:40:16.314Z,3.37
2022-12-26T23:42:46.433Z,3.50
2022-12-26T23:45:15.806Z,3.63
2022-12-26T23:47:46.181Z,3.43
2022-12-26T23:50:16.869Z,3.50
2022-12-26T23:52:45.582Z,3.83
2022-12-26T23:55:14.759Z,2.97
2022-12-26T23:57:43.237Z,3.20
