createdAt,value
2023-09-10T00:00:51.676Z,100.00
2023-09-10T00:01:55.047Z,100.00
2023-09-10T00:02:57.886Z,100.00
2023-09-10T00:04:00.718Z,100.00
2023-09-10T00:05:03.971Z,100.00
2023-09-10T00:06:07.384Z,100.00
2023-09-10T00:07:10.636Z,100.00
2023-09-10T00:08:13.603Z,100.00
2023-09-10T00:09:16.451Z,100.00
2023-09-10T00:10:19.630Z,100.00
2023-09-10T00:11:22.538Z,100.00
2023-09-10T00:12:25.768Z,100.00
2023-09-10T00:13:29.015Z,100.00
2023-09-10T00:14:31.879Z,100.00
2023-09-10T00:15:34.757Z,100.00
2023-09-10T00:16:37.711Z,100.00
2023-09-10T00:17:41.034Z,100.00
2023-09-10T00:18:43.941Z,100.00
2023-09-10T00:19:46.969Z,100.00
2023-09-10T00:20:52.405Z,100.00
2023-09-10T00:21:55.316Z,100.00
2023-09-10T00:22:58.644Z,100.00
2023-09-10T00:24:01.607Z,100.00
2023-09-10T00:25:05.647Z,100.00
2023-09-10T00:26:10.266Z,100.00
2023-09-10T00:27:16.811Z,100.00
2023-09-10T00:28:19.956Z,100.00
2023-09-10T00:29:22.817Z,100.00
2023-09-10T00:30:27.557Z,100.00
2023-09-10T00:31:30.456Z,100.00
2023-09-10T00:32:33.372Z,100.00
2023-09-10T00:33:36.782Z,100.00
2023-09-10T00:34:41.565Z,100.00
2023-09-10T00:35:44.817Z,100.00
2023-09-10T00:36:47.707Z,100.00
2023-09-10T00:37:50.615Z,100.00
2023-09-10T00:38:53.542Z,100.00
2023-09-10T00:39:56.148Z,100.00
2023-09-10T00:40:58.901Z,100.00
2023-09-10T00:42:01.526Z,100.00
2023-09-10T00:43:04.616Z,100.00
2023-09-10T00:44:07.555Z,100.00
2023-09-10T00:45:13.449Z,100.00
2023-09-10T00:46:16.971Z,100.00
2023-09-10T00:47:20.014Z,100.00
2023-09-10T00:48:23.435Z,100.00
2023-09-10T00:49:26.772Z,100.00
2023-09-10T00:50:30.054Z,100.00
2023-09-10T00:51:33.253Z,100.00
2023-09-10T00:52:37.523Z,100.00
2023-09-10T00:53:41.255Z,100.00
2023-09-10T00:54:44.943Z,100.00
2023-09-10T00:55:49.190Z,100.00
2023-09-10T00:56:53.562Z,100.00
2023-09-10T00:57:56.976Z,100.00
2023-09-10T00:59:00.430Z,100.00
2023-09-10T01:00:12.058Z,100.00
2023-09-10T01:01:16.482Z,100.00
2023-09-10T01:02:21.454Z,100.00
2023-09-10T01:03:26.015Z,100.00
2023-09-10T01:04:29.626Z,100.00
2023-09-10T01:05:33.829Z,100.00
2023-09-10T01:06:38.233Z,100.00
2023-09-10T01:07:42.416Z,100.00
2023-09-10T01:08:45.529Z,100.00
2023-09-10T01:09:48.648Z,100.00
2023-09-10T01:11:07.617Z,100.00
2023-09-10T01:12:10.251Z,100.00
2023-09-10T01:13:35.265Z,100.00
2023-09-10T01:14:47.764Z,100.00
2023-09-10T01:15:57.651Z,100.00
2023-09-10T01:17:40.062Z,100.00
2023-09-10T01:18:56.587Z,100.00
2023-09-10T01:20:11.957Z,100.00
2023-09-10T01:21:38.013Z,100.00
2023-09-10T01:23:16.334Z,100.00
2023-09-10T01:24:19.749Z,100.00
2023-09-10T01:25:23.557Z,100.00
2023-09-10T01:26:26.383Z,100.00
2023-09-10T01:27:29.070Z,100.00
2023-09-10T01:28:32.342Z,100.00
2023-09-10T01:29:35.148Z,100.00
2023-09-10T01:30:38.970Z,100.00
2023-09-10T01:31:45.951Z,100.00
2023-09-10T01:32:52.552Z,100.00
2023-09-10T01:33:59.943Z,100.00
2023-09-10T01:41:16.316Z,100.00
2023-09-10T01:42:20.309Z,100.00
2023-09-10T01:43:23.196Z,100.00
2023-09-10T01:44:27.958Z,100.00
2023-09-10T01:45:32.331Z,100.00
2023-09-10T01:46:36.799Z,100.00
2023-09-10T01:47:40.467Z,100.00
2023-09-10T01:48:43.925Z,100.00
2023-09-10T01:49:47.054Z,100.00
2023-09-10T01:50:50.053Z,100.00
2023-09-10T01:51:53.026Z,100.00
2023-09-10T01:52:58.653Z,100.00
2023-09-10T01:54:01.355Z,100.00
2023-09-10T01:55:04.624Z,100.00
2023-09-10T01:56:07.508Z,100.00
2023-09-10T01:57:11.146Z,100.00
2023-09-10T01:58:14.464Z,100.00
2023-09-10T01:59:17.512Z,100.00
2023-09-10T02:00:20.557Z,100.00
2023-09-10T02:01:23.933Z,100.00
2023-09-10T02:02:27.192Z,100.00
2023-09-10T02:03:30.189Z,100.00
2023-09-10T02:04:33.219Z,100.00
2023-09-10T02:05:36.224Z,100.00
2023-09-10T02:06:39.447Z,100.00
2023-09-10T02:07:42.412Z,100.00
2023-09-10T02:08:45.292Z,100.00
2023-09-10T02:09:48.200Z,100.00
2023-09-10T02:10:51.501Z,100.00
2023-09-10T02:11:54.477Z,100.00
2023-09-10T02:12:57.253Z,100.00
2023-09-10T02:14:00.219Z,100.00
2023-09-10T02:15:04.913Z,100.00
2023-09-10T02:16:08.542Z,100.00
2023-09-10T02:17:11.902Z,100.00
2023-09-10T02:18:14.919Z,100.00
2023-09-10T02:19:17.553Z,100.00
2023-09-10T02:20:20.667Z,100.00
2023-09-10T02:21:23.674Z,100.00
2023-09-10T02:22:26.729Z,100.00
2023-09-10T02:23:30.194Z,100.00
2023-09-10T02:24:33.143Z,100.00
2023-09-10T02:25:38.281Z,100.00
2023-09-10T02:26:42.679Z,100.00
2023-09-10T02:27:45.620Z,100.00
2023-09-10T02:28:48.547Z,100.00
2023-09-10T02:29:51.496Z,100.00
2023-09-10T02:30:54.444Z,100.00
2023-09-10T02:31:57.254Z,100.00
2023-09-10T02:33:00.531Z,100.00
2023-09-10T02:34:03.623Z,100.00
2023-09-10T02:35:06.809Z,100.00
2023-09-10T02:36:09.516Z,100.00
2023-09-10T02:37:14.050Z,100.00
2023-09-10T02:38:17.055Z,100.00
2023-09-10T02:39:20.065Z,100.00
2023-09-10T02:40:22.735Z,100.00
2023-09-10T02:41:25.342Z,100.00
2023-09-10T02:42:28.407Z,100.00
2023-09-10T02:43:31.672Z,100.00
2023-09-10T02:44:34.606Z,100.00
2023-09-10T02:45:39.442Z,100.00
2023-09-10T02:46:42.322Z,100.00
2023-09-10T02:47:45.189Z,100.00
2023-09-10T02:48:48.485Z,100.00
2023-09-10T02:49:51.593Z,100.00
2023-09-10T02:50:55.314Z,100.00
2023-09-10T02:51:58.230Z,100.00
2023-09-10T02:53:01.524Z,100.00
2023-09-10T02:54:04.581Z,100.00
2023-09-10T02:55:07.792Z,100.00
2023-09-10T02:56:10.793Z,100.00
2023-09-10T02:57:13.588Z,100.00
2023-09-10T02:58:16.249Z,100.00
2023-09-10T02:59:23.698Z,100.00
2023-09-10T03:00:29.436Z,100.00
2023-09-10T03:01:32.398Z,100.00
2023-09-10T03:02:35.465Z,100.00
2023-09-10T03:03:38.428Z,100.00
2023-09-10T03:04:41.690Z,100.00
2023-09-10T03:05:48.157Z,100.00
2023-09-10T03:06:51.833Z,100.00
2023-09-10T03:07:56.364Z,100.00
2023-09-10T03:08:59.409Z,100.00
2023-09-10T03:10:02.647Z,100.00
2023-09-10T03:11:06.050Z,100.00
2023-09-10T03:12:26.671Z,100.00
2023-09-10T03:13:29.751Z,100.00
2023-09-10T03:14:32.617Z,100.00
2023-09-10T03:15:35.842Z,100.00
2023-09-10T03:16:43.776Z,100.00
2023-09-10T03:17:47.334Z,100.00
2023-09-10T03:18:50.246Z,100.00
2023-09-10T03:19:53.256Z,100.00
2023-09-10T03:20:56.526Z,100.00
2023-09-10T03:21:59.906Z,100.00
2023-09-10T03:23:03.606Z,100.00
2023-09-10T03:24:06.804Z,100.00
2023-09-10T03:25:09.996Z,100.00
2023-09-10T03:26:13.549Z,100.00
2023-09-10T03:27:16.257Z,100.00
2023-09-10T03:28:19.253Z,100.00
2023-09-10T03:29:22.261Z,100.00
2023-09-10T03:30:24.890Z,100.00
2023-09-10T03:31:29.860Z,100.00
2023-09-10T03:32:32.931Z,100.00
2023-09-10T03:33:36.242Z,100.00
2023-09-10T03:34:39.727Z,100.00
2023-09-10T03:35:43.047Z,100.00
2023-09-10T03:36:46.078Z,100.00
2023-09-10T03:37:49.290Z,100.00
2023-09-10T03:38:53.283Z,100.00
2023-09-10T03:39:56.117Z,100.00
2023-09-10T03:40:59.014Z,100.00
2023-09-10T03:42:02.435Z,100.00
2023-09-10T03:43:05.085Z,100.00
2023-09-10T03:44:07.995Z,100.00
2023-09-10T03:45:11.079Z,100.00
2023-09-10T03:46:14.160Z,100.00
2023-09-10T03:47:17.688Z,100.00
2023-09-10T03:48:20.903Z,100.00
2023-09-10T03:49:23.844Z,100.00
2023-09-10T03:50:26.686Z,100.00
2023-09-10T03:51:29.471Z,100.00
2023-09-10T03:52:32.468Z,100.00
2023-09-10T03:53:35.445Z,100.00
2023-09-10T03:54:38.296Z,100.00
2023-09-10T03:55:41.985Z,100.00
2023-09-10T03:56:45.023Z,100.00
2023-09-10T03:57:48.263Z,100.00
2023-09-10T03:58:51.431Z,100.00
2023-09-10T03:59:54.744Z,100.00
2023-09-10T04:00:57.541Z,100.00
2023-09-10T04:02:00.894Z,100.00
2023-09-10T04:03:06.068Z,100.00
2023-09-10T04:04:09.116Z,100.00
2023-09-10T04:05:13.105Z,100.00
2023-09-10T04:06:16.057Z,100.00
2023-09-10T04:07:19.204Z,100.00
2023-09-10T04:08:22.148Z,100.00
2023-09-10T04:09:25.724Z,100.00
2023-09-10T04:10:28.904Z,100.00
2023-09-10T04:11:31.775Z,100.00
2023-09-10T04:12:35.571Z,100.00
2023-09-10T04:13:38.972Z,100.00
2023-09-10T04:14:41.615Z,100.00
2023-09-10T04:15:44.307Z,100.00
2023-09-10T04:16:47.520Z,100.00
2023-09-10T04:17:50.668Z,100.00
2023-09-10T04:18:53.647Z,100.00
2023-09-10T04:19:57.081Z,100.00
2023-09-10T04:20:59.941Z,100.00
2023-09-10T04:22:03.980Z,100.00
2023-09-10T04:23:07.222Z,100.00
2023-09-10T04:24:10.285Z,100.00
2023-09-10T04:25:13.173Z,100.00
2023-09-10T04:26:17.347Z,100.00
2023-09-10T04:27:20.257Z,100.00
2023-09-10T04:28:23.622Z,100.00
2023-09-10T04:29:26.629Z,100.00
2023-09-10T04:30:32.028Z,100.00
2023-09-10T04:31:40.612Z,100.00
2023-09-10T04:32:43.262Z,100.00
2023-09-10T04:33:46.435Z,100.00
2023-09-10T04:34:49.405Z,100.00
2023-09-10T04:35:58.563Z,100.00
2023-09-10T04:37:04.376Z,100.00
2023-09-10T04:38:07.245Z,100.00
2023-09-10T04:39:10.429Z,100.00
2023-09-10T04:40:13.756Z,100.00
2023-09-10T04:41:16.870Z,100.00
2023-09-10T04:42:20.177Z,100.00
2023-09-10T04:43:23.490Z,100.00
2023-09-10T04:44:26.651Z,100.00
2023-09-10T04:45:29.484Z,100.00
2023-09-10T04:46:32.312Z,100.00
2023-09-10T04:47:35.095Z,100.00
2023-09-10T04:48:38.115Z,100.00
2023-09-10T04:49:41.723Z,100.00
2023-09-10T04:50:45.845Z,100.00
2023-09-10T04:51:48.538Z,100.00
2023-09-10T04:52:53.474Z,100.00
2023-09-10T04:53:56.653Z,100.00
2023-09-10T04:54:59.671Z,100.00
2023-09-10T04:56:02.506Z,100.00
2023-09-10T04:57:05.838Z,100.00
2023-09-10T04:58:08.808Z,100.00
2023-09-10T04:59:11.772Z,100.00
2023-09-10T05:00:15.505Z,100.00
2023-09-10T05:01:18.830Z,100.00
2023-09-10T05:02:21.756Z,100.00
2023-09-10T05:03:24.695Z,100.00
2023-09-10T05:04:28.565Z,100.00
2023-09-10T05:05:32.221Z,100.00
2023-09-10T05:06:36.295Z,100.00
2023-09-10T05:07:39.264Z,100.00
2023-09-10T05:08:42.220Z,100.00
2023-09-10T05:09:44.808Z,100.00
2023-09-10T05:10:49.867Z,100.00
2023-09-10T05:11:57.807Z,100.00
2023-09-10T05:13:00.616Z,100.00
2023-09-10T05:14:03.668Z,100.00
2023-09-10T05:15:07.727Z,100.00
2023-09-10T05:16:11.166Z,100.00
2023-09-10T05:17:13.973Z,100.00
2023-09-10T05:18:17.028Z,100.00
2023-09-10T05:19:27.058Z,100.00
2023-09-10T05:20:31.575Z,100.00
2023-09-10T05:21:34.559Z,100.00
2023-09-10T05:22:37.417Z,100.00
2023-09-10T05:23:40.124Z,100.00
2023-09-10T05:24:43.076Z,100.00
2023-09-10T05:25:45.916Z,100.00
2023-09-10T05:26:48.981Z,100.00
2023-09-10T05:27:52.245Z,100.00
2023-09-10T05:28:55.249Z,100.00
2023-09-10T05:29:58.430Z,100.00
2023-09-10T05:31:05.806Z,100.00
2023-09-10T05:32:09.169Z,100.00
2023-09-10T05:33:12.028Z,100.00
2023-09-10T05:34:14.850Z,100.00
2023-09-10T05:35:17.710Z,100.00
2023-09-10T05:36:22.676Z,100.00
2023-09-10T05:37:27.248Z,100.00
2023-09-10T05:38:29.871Z,100.00
2023-09-10T05:39:32.812Z,100.00
2023-09-10T05:40:38.455Z,99.74
2023-09-10T05:41:41.501Z,99.44
2023-09-10T05:42:46.336Z,98.87
2023-09-10T05:43:49.362Z,98.43
2023-09-10T05:44:53.585Z,97.94
2023-09-10T05:45:56.759Z,97.49
2023-09-10T05:46:59.877Z,96.97
2023-09-10T05:48:02.949Z,96.66
2023-09-10T05:49:05.922Z,96.14
2023-09-10T05:50:09.088Z,95.89
2023-09-10T05:51:11.759Z,95.55
2023-09-10T05:52:14.719Z,95.46
2023-09-10T05:53:17.787Z,94.72
2023-09-10T05:54:20.758Z,94.56
2023-09-10T05:55:25.448Z,94.67
2023-09-10T05:56:30.005Z,94.26
2023-09-10T05:57:32.941Z,93.60
2023-09-10T05:58:36.118Z,93.35
2023-09-10T05:59:39.137Z,92.69
2023-09-10T06:00:41.890Z,92.41
2023-09-10T06:01:44.853Z,92.13
2023-09-10T06:02:49.755Z,92.02
2023-09-10T06:03:53.045Z,91.01
2023-09-10T06:04:56.192Z,90.38
2023-09-10T06:06:02.099Z,90.06
2023-09-10T06:07:05.610Z,89.93
2023-09-10T06:08:09.148Z,89.86
2023-09-10T06:09:12.050Z,89.58
2023-09-10T06:10:15.056Z,88.94
2023-09-10T06:11:17.792Z,88.18
2023-09-10T06:12:20.986Z,87.71
2023-09-10T06:13:24.104Z,87.31
2023-09-10T06:14:27.345Z,86.63
2023-09-10T06:15:30.124Z,86.25
2023-09-10T06:16:33.217Z,85.68
2023-09-10T06:17:37.003Z,85.63
2023-09-10T06:18:40.215Z,85.51
2023-09-10T06:19:43.411Z,85.22
2023-09-10T06:20:46.365Z,84.99
2023-09-10T06:21:49.488Z,84.66
2023-09-10T06:22:54.279Z,84.26
2023-09-10T06:23:56.960Z,83.60
2023-09-10T06:24:59.904Z,83.71
2023-09-10T06:26:02.855Z,83.74
2023-09-10T06:27:05.800Z,83.29
2023-09-10T06:28:09.435Z,82.77
2023-09-10T06:29:13.033Z,82.33
2023-09-10T06:30:16.710Z,81.95
2023-09-10T06:31:19.338Z,82.08
2023-09-10T06:32:22.130Z,82.13
2023-09-10T06:33:25.246Z,81.90
2023-09-10T06:34:28.015Z,81.83
2023-09-10T06:35:31.675Z,81.87
2023-09-10T06:36:34.815Z,82.33
2023-09-10T06:37:41.109Z,82.02
2023-09-10T06:38:51.599Z,81.45
2023-09-10T06:39:54.627Z,81.45
2023-09-10T06:40:57.571Z,80.97
2023-09-10T06:42:01.064Z,80.11
2023-09-10T06:43:09.936Z,79.70
2023-09-10T06:44:13.490Z,79.24
2023-09-10T06:45:16.531Z,79.82
2023-09-10T06:46:19.466Z,79.45
2023-09-10T06:47:22.443Z,79.34
2023-09-10T06:48:25.490Z,78.89
2023-09-10T06:49:28.578Z,78.97
2023-09-10T06:51:35.341Z,78.63
2023-09-10T06:52:38.011Z,78.60
2023-09-10T06:53:40.886Z,78.26
2023-09-10T06:54:45.030Z,77.66
2023-09-10T06:55:47.876Z,77.63
2023-09-10T06:56:50.909Z,77.17
2023-09-10T06:57:53.947Z,76.57
2023-09-10T06:58:56.988Z,76.30
2023-09-10T07:00:00.214Z,76.81
2023-09-10T07:01:07.468Z,75.83
2023-09-10T07:02:10.187Z,75.25
2023-09-10T07:03:14.538Z,74.76
2023-09-10T07:04:20.306Z,73.98
2023-09-10T07:05:23.445Z,74.32
2023-09-10T07:06:26.525Z,74.70
2023-09-10T07:07:29.735Z,74.83
2023-09-10T07:08:35.741Z,74.43
2023-09-10T07:09:38.345Z,74.52
2023-09-10T07:10:41.655Z,74.41
2023-09-10T07:11:47.310Z,73.11
2023-09-10T07:12:52.694Z,72.91
2023-09-10T07:13:55.556Z,72.88
2023-09-10T07:14:58.579Z,72.05
2023-09-10T07:16:02.063Z,71.94
2023-09-10T07:17:06.948Z,71.55
2023-09-10T07:18:09.985Z,70.67
2023-09-10T07:19:15.700Z,70.32
2023-09-10T07:20:19.962Z,69.86
2023-09-10T07:21:23.210Z,70.80
2023-09-10T07:22:26.136Z,70.17
2023-09-10T07:23:29.440Z,69.33
2023-09-10T07:24:32.350Z,68.97
2023-09-10T07:25:35.249Z,69.36
2023-09-10T07:26:38.744Z,68.72
2023-09-10T07:27:41.639Z,68.18
2023-09-10T07:28:44.480Z,67.63
2023-09-10T07:29:47.425Z,67.98
2023-09-10T07:30:50.143Z,67.86
2023-09-10T07:31:53.221Z,66.71
2023-09-10T07:32:56.221Z,66.43
2023-09-10T07:33:59.145Z,65.80
2023-09-10T07:35:02.180Z,65.14
2023-09-10T07:36:05.462Z,65.74
2023-09-10T07:37:10.008Z,65.44
2023-09-10T07:38:14.613Z,65.72
2023-09-10T07:39:19.973Z,65.76
2023-09-10T07:40:22.938Z,64.61
2023-09-10T07:41:25.991Z,64.14
2023-09-10T07:42:29.121Z,63.86
2023-09-10T07:43:31.921Z,64.25
2023-09-10T07:44:34.603Z,64.44
2023-09-10T07:45:37.559Z,65.14
2023-09-10T07:46:40.618Z,64.70
2023-09-10T07:47:43.926Z,63.96
2023-09-10T07:48:46.738Z,63.66
2023-09-10T07:49:52.809Z,62.86
2023-09-10T07:50:59.440Z,61.72
2023-09-10T07:52:04.670Z,62.01
2023-09-10T07:53:08.106Z,61.98
2023-09-10T07:54:11.089Z,61.37
2023-09-10T07:55:14.033Z,61.75
2023-09-10T07:56:17.106Z,61.92
2023-09-10T07:57:20.123Z,61.28
2023-09-10T07:58:23.346Z,61.94
2023-09-10T07:59:26.021Z,61.44
2023-09-10T08:00:28.680Z,61.17
2023-09-10T08:01:31.888Z,60.64
2023-09-10T08:02:36.298Z,60.54
2023-09-10T08:03:40.238Z,60.38
2023-09-10T08:04:44.239Z,60.49
2023-09-10T08:05:47.116Z,60.60
2023-09-10T08:06:50.399Z,60.68
2023-09-10T08:07:54.916Z,60.32
2023-09-10T08:08:57.887Z,59.47
2023-09-10T08:10:00.871Z,59.51
2023-09-10T08:11:03.805Z,59.53
2023-09-10T08:12:07.369Z,59.04
2023-09-10T08:13:10.212Z,59.25
2023-09-10T08:14:13.439Z,58.52
2023-09-10T08:15:16.326Z,57.99
2023-09-10T08:16:21.885Z,57.11
2023-09-10T08:17:25.145Z,57.23
2023-09-10T08:18:28.194Z,56.58
2023-09-10T08:19:31.119Z,56.58
2023-09-10T08:20:33.688Z,57.14
2023-09-10T08:21:36.642Z,56.97
2023-09-10T08:22:39.891Z,55.69
2023-09-10T08:23:43.985Z,56.59
2023-09-10T08:24:50.380Z,55.66
2023-09-10T08:25:53.771Z,55.35
2023-09-10T08:27:02.985Z,55.35
2023-09-10T08:28:06.461Z,55.12
2023-09-10T08:29:09.136Z,54.86
2023-09-10T08:30:13.461Z,54.42
2023-09-10T08:31:16.455Z,54.10
2023-09-10T08:32:19.613Z,54.86
2023-09-10T08:33:24.969Z,54.17
2023-09-10T08:34:27.817Z,54.27
2023-09-10T08:35:45.324Z,54.42
2023-09-10T08:36:49.860Z,55.72
2023-09-10T08:37:52.888Z,54.58
2023-09-10T08:38:56.254Z,53.11
2023-09-10T08:39:59.414Z,53.18
2023-09-10T08:41:13.878Z,52.75
2023-09-10T08:43:03.039Z,52.41
2023-09-10T08:44:10.429Z,51.89
2023-09-10T08:45:17.133Z,52.57
2023-09-10T08:46:23.565Z,52.16
2023-09-10T08:47:27.169Z,52.08
2023-09-10T08:48:33.622Z,52.04
2023-09-10T08:49:44.116Z,51.09
2023-09-10T08:50:47.891Z,51.51
2023-09-10T08:51:50.722Z,51.40
2023-09-10T08:52:54.679Z,51.30
2023-09-10T08:53:59.185Z,52.09
2023-09-10T08:55:02.720Z,51.33
2023-09-10T08:56:05.887Z,50.76
2023-09-10T08:57:08.829Z,50.96
2023-09-10T08:58:13.938Z,52.05
2023-09-10T08:59:17.604Z,51.04
2023-09-10T09:00:23.533Z,50.67
2023-09-10T09:01:28.336Z,52.04
2023-09-10T09:02:31.249Z,50.47
2023-09-10T09:03:34.771Z,50.88
2023-09-10T09:04:37.521Z,49.38
2023-09-10T09:05:41.748Z,49.31
2023-09-10T09:06:47.827Z,48.58
2023-09-10T09:07:57.149Z,48.87
2023-09-10T09:09:06.939Z,48.77
2023-09-10T09:10:13.866Z,48.15
2023-09-10T09:11:17.470Z,47.84
2023-09-10T09:12:22.502Z,48.38
2023-09-10T09:13:27.161Z,48.25
2023-09-10T09:14:31.588Z,49.24
2023-09-10T09:15:35.708Z,48.58
2023-09-10T09:16:41.926Z,48.13
2023-09-10T09:17:45.736Z,47.78
2023-09-10T09:18:49.622Z,47.99
2023-09-10T09:19:53.264Z,47.80
2023-09-10T09:20:59.003Z,47.29
2023-09-10T09:22:07.049Z,48.75
2023-09-10T09:23:29.336Z,48.34
2023-09-10T09:24:32.623Z,47.68
2023-09-10T09:25:37.513Z,48.03
2023-09-10T09:26:42.817Z,47.16
2023-09-10T09:27:46.190Z,47.50
2023-09-10T09:28:49.070Z,47.03
2023-09-10T09:29:53.037Z,47.56
2023-09-10T09:30:56.262Z,47.62
2023-09-10T09:31:59.357Z,47.76
2023-09-10T09:33:06.403Z,49.07
2023-09-10T09:34:09.874Z,48.47
2023-09-10T09:35:12.965Z,46.85
2023-09-10T09:36:15.958Z,46.55
2023-09-10T09:37:22.382Z,46.58
2023-09-10T09:38:27.750Z,46.14
2023-09-10T09:39:34.196Z,46.36
2023-09-10T09:40:37.728Z,47.14
2023-09-10T09:41:42.559Z,46.45
2023-09-10T09:42:46.322Z,46.84
2023-09-10T09:43:49.826Z,47.03
2023-09-10T09:44:52.945Z,46.35
2023-09-10T09:45:55.746Z,46.59
2023-09-10T09:46:58.868Z,45.96
2023-09-10T09:48:02.516Z,46.52
2023-09-10T09:49:06.852Z,45.45
2023-09-10T09:50:14.906Z,46.16
2023-09-10T09:51:19.743Z,46.23
2023-09-10T09:52:22.710Z,45.26
2023-09-10T09:53:33.413Z,46.93
2023-09-10T09:54:36.642Z,45.67
2023-09-10T09:55:39.645Z,46.28
2023-09-10T09:56:44.720Z,46.53
2023-09-10T09:57:48.515Z,45.87
2023-09-10T09:58:51.265Z,46.40
2023-09-10T09:59:54.495Z,45.85
2023-09-10T10:01:00.686Z,45.54
2023-09-10T10:02:04.836Z,44.66
2023-09-10T10:03:07.900Z,45.79
2023-09-10T10:04:10.968Z,46.98
2023-09-10T10:05:14.674Z,45.17
2023-09-10T10:06:19.153Z,44.08
2023-09-10T10:07:35.310Z,43.76
2023-09-10T10:08:52.465Z,44.18
2023-09-10T10:09:55.509Z,45.19
2023-09-10T10:10:58.888Z,45.51
2023-09-10T10:12:04.202Z,46.02
2023-09-10T10:13:07.270Z,44.55
2023-09-10T10:14:11.092Z,43.98
2023-09-10T10:15:15.386Z,44.93
2023-09-10T10:16:18.161Z,43.55
2023-09-10T10:17:22.152Z,44.94
2023-09-10T10:18:30.899Z,44.46
2023-09-10T10:19:35.439Z,43.68
2023-09-10T10:20:39.533Z,43.50
2023-09-10T10:21:42.801Z,43.56
2023-09-10T10:22:46.660Z,42.75
2023-09-10T10:23:50.107Z,43.18
2023-09-10T10:24:53.286Z,42.35
2023-09-10T10:26:03.286Z,42.45
2023-09-10T10:27:07.635Z,43.51
2023-09-10T10:28:12.510Z,43.40
2023-09-10T10:29:16.522Z,44.26
2023-09-10T10:30:19.666Z,44.69
2023-09-10T10:31:30.866Z,45.37
2023-09-10T10:32:42.776Z,43.89
2023-09-10T10:34:17.901Z,43.64
2023-09-10T10:35:21.394Z,44.53
2023-09-10T10:36:40.710Z,43.08
2023-09-10T10:38:12.308Z,43.35
2023-09-10T10:39:17.569Z,42.92
2023-09-10T10:40:26.823Z,43.05
2023-09-10T10:41:33.234Z,42.72
2023-09-10T10:43:13.820Z,43.74
2023-09-10T10:44:23.166Z,43.33
2023-09-10T10:45:26.548Z,46.51
2023-09-10T10:46:31.410Z,44.56
2023-09-10T10:47:41.719Z,45.26
2023-09-10T10:48:45.311Z,42.83
2023-09-10T10:49:58.158Z,43.21
2023-09-10T10:51:03.965Z,44.19
2023-09-10T10:52:10.314Z,44.92
2023-09-10T10:53:24.414Z,43.88
2023-09-10T10:54:29.560Z,42.55
2023-09-10T10:55:34.672Z,43.24
2023-09-10T10:56:37.935Z,44.72
2023-09-10T10:57:41.656Z,44.33
2023-09-10T10:58:45.319Z,43.70
2023-09-10T10:59:49.250Z,42.15
2023-09-10T11:00:53.570Z,41.38
2023-09-10T11:02:16.154Z,42.54
2023-09-10T11:03:21.088Z,43.58
2023-09-10T11:04:26.745Z,43.58
2023-09-10T11:05:55.641Z,43.24
2023-09-10T11:07:18.945Z,42.12
2023-09-10T11:08:30.530Z,42.99
2023-09-10T11:09:37.188Z,43.82
2023-09-10T11:10:42.229Z,43.43
2023-09-10T11:11:45.029Z,43.55
2023-09-10T11:13:07.033Z,43.47
2023-09-10T11:14:11.931Z,43.98
2023-09-10T11:15:14.768Z,43.80
2023-09-10T11:16:18.391Z,45.58
2023-09-10T11:17:26.665Z,43.99
2023-09-10T11:18:49.900Z,42.13
2023-09-10T11:19:52.907Z,42.64
2023-09-10T11:20:55.582Z,42.55
2023-09-10T11:21:58.425Z,43.38
2023-09-10T11:23:06.893Z,41.77
2023-09-10T11:24:09.642Z,42.82
2023-09-10T11:25:13.018Z,42.51
2023-09-10T11:26:16.230Z,43.81
2023-09-10T11:27:24.102Z,42.32
2023-09-10T11:28:47.268Z,42.85
2023-09-10T11:30:10.147Z,42.57
2023-09-10T11:31:35.198Z,41.35
2023-09-10T11:32:38.845Z,41.47
2023-09-10T11:33:42.149Z,42.73
2023-09-10T11:34:45.415Z,41.76
2023-09-10T11:35:54.596Z,41.32
2023-09-10T11:37:03.946Z,43.37
2023-09-10T11:38:08.042Z,43.49
2023-09-10T11:39:11.073Z,42.97
2023-09-10T11:40:14.672Z,42.44
2023-09-10T11:41:17.711Z,44.20
2023-09-10T11:42:20.668Z,44.24
2023-09-10T11:43:24.203Z,43.61
2023-09-10T11:44:27.292Z,42.06
2023-09-10T11:45:32.569Z,41.70
2023-09-10T11:46:35.334Z,41.67
2023-09-10T11:47:46.965Z,40.72
2023-09-10T11:48:49.908Z,40.44
2023-09-10T11:50:01.175Z,40.28
2023-09-10T11:51:04.561Z,39.51
2023-09-10T11:52:08.922Z,39.55
2023-09-10T11:53:13.517Z,39.49
2023-09-10T11:54:19.224Z,40.46
2023-09-10T11:55:22.566Z,39.92
2023-09-10T11:56:26.211Z,39.74
2023-09-10T11:57:29.611Z,39.05
2023-09-10T11:58:32.935Z,39.80
2023-09-10T11:59:36.112Z,40.04
2023-09-10T12:00:43.156Z,39.58
2023-09-10T12:01:46.634Z,38.43
2023-09-10T12:02:49.657Z,38.67
2023-09-10T12:03:52.741Z,38.30
2023-09-10T12:04:55.566Z,39.80
2023-09-10T12:06:01.556Z,38.87
2023-09-10T12:07:04.988Z,40.05
2023-09-10T12:08:08.069Z,38.41
2023-09-10T12:09:10.635Z,39.02
2023-09-10T12:10:16.633Z,36.45
2023-09-10T12:11:20.844Z,37.74
2023-09-10T12:12:30.225Z,38.68
2023-09-10T12:13:34.966Z,37.18
2023-09-10T12:14:38.438Z,39.65
2023-09-10T12:15:41.740Z,38.07
2023-09-10T12:16:44.627Z,38.25
2023-09-10T12:17:48.082Z,37.00
2023-09-10T12:18:52.231Z,38.95
2023-09-10T12:19:55.811Z,38.72
2023-09-10T12:21:00.164Z,39.14
2023-09-10T12:22:05.860Z,39.06
2023-09-10T12:23:09.238Z,38.63
2023-09-10T12:24:13.281Z,39.84
2023-09-10T12:25:16.334Z,39.96
2023-09-10T12:26:20.811Z,40.22
2023-09-10T12:27:23.619Z,41.13
2023-09-10T12:28:28.400Z,39.46
2023-09-10T12:29:32.103Z,39.62
2023-09-10T12:30:36.862Z,39.12
2023-09-10T12:31:39.970Z,38.48
2023-09-10T12:32:43.084Z,39.21
2023-09-10T12:33:46.745Z,38.20
2023-09-10T12:34:50.784Z,38.08
2023-09-10T12:35:53.391Z,39.18
2023-09-10T12:36:57.594Z,39.97
2023-09-10T12:38:01.803Z,40.02
2023-09-10T12:39:24.644Z,39.68
2023-09-10T12:40:27.372Z,38.43
2023-09-10T12:41:30.136Z,39.13
2023-09-10T12:42:32.927Z,38.78
2023-09-10T12:43:36.422Z,39.22
2023-09-10T12:44:41.842Z,41.04
2023-09-10T12:45:44.905Z,40.51
2023-09-10T12:46:49.815Z,40.98
2023-09-10T12:47:53.841Z,41.53
2023-09-10T12:48:57.062Z,40.66
2023-09-10T12:50:00.499Z,40.50
2023-09-10T12:51:03.861Z,41.16
2023-09-10T12:52:07.064Z,40.48
2023-09-10T12:53:10.120Z,42.02
2023-09-10T12:54:15.162Z,43.58
2023-09-10T12:55:18.615Z,44.61
2023-09-10T12:56:22.289Z,43.11
2023-09-10T12:57:26.395Z,41.86
2023-09-10T12:58:30.032Z,40.52
2023-09-10T12:59:33.109Z,40.09
2023-09-10T13:00:36.648Z,39.34
2023-09-10T13:01:40.878Z,38.51
2023-09-10T13:02:47.723Z,39.40
2023-09-10T13:03:51.205Z,40.10
2023-09-10T13:04:55.645Z,39.15
2023-09-10T13:06:00.062Z,40.13
2023-09-10T13:07:03.330Z,40.35
2023-09-10T13:08:07.351Z,40.82
2023-09-10T13:09:10.163Z,41.35
2023-09-10T13:10:14.216Z,41.43
2023-09-10T13:11:17.979Z,41.24
2023-09-10T13:12:22.845Z,41.96
2023-09-10T13:13:26.458Z,41.72
2023-09-10T13:14:30.151Z,39.65
2023-09-10T13:15:33.379Z,40.02
2023-09-10T13:16:37.235Z,40.24
2023-09-10T13:17:40.949Z,39.76
2023-09-10T13:18:44.993Z,40.54
2023-09-10T13:19:48.478Z,40.39
2023-09-10T13:20:53.184Z,40.83
2023-09-10T13:21:56.448Z,41.47
2023-09-10T13:23:00.457Z,41.34
2023-09-10T13:24:04.440Z,41.72
2023-09-10T13:25:09.229Z,43.33
2023-09-10T13:26:12.443Z,42.72
2023-09-10T13:27:16.195Z,42.19
2023-09-10T13:28:19.359Z,43.11
2023-09-10T13:29:22.876Z,42.90
2023-09-10T13:30:28.985Z,43.16
2023-09-10T13:31:32.629Z,43.25
2023-09-10T13:32:38.101Z,44.83
2023-09-10T13:33:41.908Z,45.29
2023-09-10T13:34:45.402Z,43.62
2023-09-10T13:35:48.953Z,45.80
2023-09-10T13:36:53.058Z,45.44
2023-09-10T13:37:56.869Z,44.95
2023-09-10T13:39:00.205Z,44.43
2023-09-10T13:40:04.833Z,44.79
2023-09-10T13:41:08.240Z,46.10
2023-09-10T13:42:11.166Z,45.12
2023-09-10T13:43:18.826Z,43.82
2023-09-10T13:44:22.946Z,43.33
2023-09-10T13:45:26.139Z,44.23
2023-09-10T13:46:30.416Z,45.24
2023-09-10T13:47:33.936Z,45.45
2023-09-10T13:48:37.456Z,45.31
2023-09-10T13:49:41.132Z,45.59