createdAt,value
2019-06-01T00:02:01.217Z,16.50
2019-06-01T00:04:29.649Z,17.00
2019-06-01T00:06:58.072Z,18.17
2019-06-01T00:09:26.516Z,17.30
2019-06-01T00:11:54.940Z,17.20
2019-06-01T00:14:23.712Z,17.50
2019-06-01T00:16:52.144Z,16.93
2019-06-01T00:19:20.588Z,17.87
2019-06-01T00:21:49.482Z,17.93
2019-06-01T00:24:18.031Z,17.55
2019-06-01T00:26:47.913Z,18.00
2019-06-01T00:29:16.448Z,18.32
2019-06-01T00:31:45.311Z,18.00
2019-06-01T00:34:13.902Z,18.77
2019-06-01T00:36:43.442Z,18.20
2019-06-01T00:39:12.048Z,20.30
2019-06-01T00:41:41.796Z,19.00
2019-06-01T00:44:10.401Z,17.50
2019-06-01T00:46:38.833Z,18.32
2019-06-01T00:49:07.300Z,20.60
2019-06-01T00:51:36.143Z,19.23
2019-06-01T00:54:05.246Z,19.95
2019-06-01T00:56:33.737Z,19.98
2019-06-01T00:59:02.202Z,20.45
2019-06-01T01:01:30.654Z,20.48
2019-06-01T01:03:59.110Z,20.70
2019-06-01T01:06:27.532Z,19.23
2019-06-01T01:08:55.992Z,18.12
2019-06-01T01:11:25.453Z,18.20
2019-06-01T01:13:53.905Z,17.52
2019-06-01T01:16:22.406Z,18.00
2019-06-01T01:18:51.882Z,17.73
2019-06-01T01:21:20.520Z,18.37
2019-06-01T01:23:50.234Z,17.60
2019-06-01T01:26:18.766Z,17.15
2019-06-01T01:28:47.237Z,18.27
2019-06-01T01:31:15.722Z,16.93
2019-06-01T01:33:44.161Z,17.80
2019-06-01T01:36:12.657Z,18.07
2019-06-01T01:38:41.089Z,18.10
2019-06-01T01:41:09.604Z,16.40
2019-06-01T01:43:38.033Z,17.52
2019-06-01T01:46:06.580Z,16.48
2019-06-01T01:48:35.154Z,17.27
2019-06-01T01:51:03.580Z,16.27
2019-06-01T01:53:32.016Z,16.40
2019-06-01T01:56:01.165Z,16.03
2019-06-01T01:58:29.757Z,15.70
2019-06-01T02:00:58.873Z,15.05
2019-06-01T02:03:28.361Z,16.10
2019-06-01T02:05:57.025Z,14.15
2019-06-01T02:08:25.680Z,15.77
2019-06-01T02:10:55.368Z,15.25
2019-06-01T02:13:23.983Z,14.70
2019-06-01T02:15:53.995Z,14.60
2019-06-01T02:18:22.601Z,15.78
2019-06-01T02:20:52.190Z,16.30
2019-06-01T02:23:20.745Z,15.80
2019-06-01T02:25:49.181Z,15.10
2019-06-01T02:28:17.620Z,14.95
2019-06-01T02:30:46.612Z,15.37
2019-06-01T02:33:15.036Z,15.10
2019-06-01T02:35:43.481Z,15.53
2019-06-01T02:38:11.985Z,14.33
2019-06-01T02:40:40.501Z,14.20
2019-06-01T02:43:09.006Z,13.50
2019-06-01T02:45:37.528Z,13.65
2019-06-01T02:48:06.570Z,14.37
2019-06-01T02:50:35.233Z,13.72
2019-06-01T02:53:04.058Z,13.93
2019-06-01T02:55:32.485Z,13.90
2019-06-01T02:58:02.241Z,14.65
2019-06-01T03:00:49.142Z,13.95
2019-06-01T03:03:17.899Z,13.95
2019-06-01T03:05:47.864Z,14.13
2019-06-01T03:08:18.736Z,13.75
2019-06-01T03:10:49.616Z,14.65
2019-06-01T03:13:21.124Z,13.05
2019-06-01T03:15:51.770Z,13.15
2019-06-01T03:18:23.244Z,12.63
2019-06-01T03:20:53.884Z,13.35
2019-06-01T03:23:24.165Z,13.15
2019-06-01T03:25:54.329Z,12.53
2019-06-01T03:28:24.673Z,12.80
2019-06-01T03:30:53.102Z,12.90
2019-06-01T03:33:21.546Z,12.93
2019-06-01T03:35:50.236Z,11.93
2019-06-01T03:38:18.818Z,12.10
2019-06-01T03:40:47.327Z,12.70
2019-06-01T03:43:17.114Z,12.50
2019-06-01T03:45:45.541Z,12.73
2019-06-01T03:48:13.989Z,12.47
2019-06-01T03:50:42.411Z,11.90
2019-06-01T03:53:12.073Z,11.93
2019-06-01T03:55:40.773Z,12.43
2019-06-01T03:58:09.280Z,11.83
2019-06-01T04:00:37.711Z,11.30
2019-06-01T04:03:07.182Z,11.12
2019-06-01T04:05:35.766Z,11.28
2019-06-01T04:08:05.516Z,10.88
2019-06-01T04:10:34.063Z,11.08
2019-06-01T04:13:03.500Z,10.65
2019-06-01T04:15:32.212Z,10.32
2019-06-01T04:18:01.859Z,11.10
2019-06-01T04:20:30.461Z,10.08
2019-06-01T04:22:58.915Z,10.05
2019-06-01T04:25:27.413Z,10.30
2019-06-01T04:27:55.845Z,10.68
2019-06-01T04:30:27.457Z,10.70
2019-06-01T04:32:55.911Z,10.40
2019-06-01T04:35:24.336Z,11.10
2019-06-01T04:37:52.770Z,11.53
2019-06-01T04:40:21.203Z,11.30
2019-06-01T04:42:49.665Z,10.90
2019-06-01T04:45:18.105Z,10.70
2019-06-01T04:47:46.541Z,10.85
2019-06-01T04:50:14.974Z,10.85
2019-06-01T04:52:43.413Z,11.15
2019-06-01T04:55:12.957Z,11.40
2019-06-01T04:57:41.565Z,10.75
2019-06-01T05:00:25.123Z,11.68
2019-06-01T05:02:40.837Z,11.60
2019-06-01T05:05:09.641Z,11.55
2019-06-01T05:07:38.069Z,12.37
2019-06-01T05:10:07.426Z,11.75
2019-06-01T05:12:36.158Z,12.40
2019-06-01T05:15:07.601Z,12.00
2019-06-01T05:17:37.099Z,13.05
2019-06-01T05:20:06.706Z,13.18
2019-06-01T05:22:35.474Z,13.38
2019-06-01T05:25:06.824Z,13.32
2019-06-01T05:27:35.701Z,12.60
2019-06-01T05:30:07.310Z,14.00
2019-06-01T05:32:35.954Z,12.90
2019-06-01T05:35:05.825Z,12.25
2019-06-01T05:37:34.248Z,13.58
2019-06-01T05:40:02.702Z,13.98
2019-06-01T05:42:31.156Z,14.07
2019-06-01T05:44:59.649Z,14.57
2019-06-01T05:47:28.068Z,14.58
2019-06-01T05:49:56.492Z,15.08
2019-06-01T05:52:24.942Z,16.65
2019-06-01T05:54:53.374Z,15.32
2019-06-01T05:57:23.173Z,14.90
2019-06-01T05:59:51.817Z,16.65
2019-06-01T06:02:21.489Z,17.30
2019-06-01T06:04:50.083Z,16.30
2019-06-01T06:07:18.997Z,16.95
2019-06-01T06:09:47.523Z,16.43
2019-06-01T06:12:17.181Z,16.97
2019-06-01T06:14:46.040Z,17.23
2019-06-01T06:17:17.070Z,16.97
2019-06-01T06:19:44.642Z,16.48
2019-06-01T06:22:14.049Z,16.77
2019-06-01T06:24:42.695Z,16.60
2019-06-01T06:27:12.358Z,17.02
2019-06-01T06:29:40.963Z,16.27
2019-06-01T06:32:09.437Z,16.70
2019-06-01T06:34:37.910Z,16.40
2019-06-01T06:37:06.430Z,16.30
2019-06-01T06:39:34.864Z,16.82
2019-06-01T06:42:03.304Z,17.70
2019-06-01T06:44:32.122Z,17.45
2019-06-01T06:47:00.570Z,16.70
2019-06-01T06:49:29.377Z,16.55
2019-06-01T06:51:58.164Z,16.32
2019-06-01T06:54:26.707Z,15.78
2019-06-01T06:56:55.196Z,16.30
2019-06-01T06:59:24.594Z,16.23
2019-06-01T07:01:53.156Z,15.80
2019-06-01T07:04:21.606Z,14.80
2019-06-01T07:06:50.031Z,15.35
2019-06-01T07:09:19.823Z,16.00
2019-06-01T07:11:48.454Z,16.10
2019-06-01T07:14:16.911Z,15.23
2019-06-01T07:16:45.407Z,15.60
2019-06-01T07:19:14.021Z,14.93
2019-06-01T07:21:42.446Z,15.48
2019-06-01T07:24:10.901Z,16.37
2019-06-01T07:26:39.411Z,16.12
2019-06-01T07:29:07.853Z,15.30
2019-06-01T07:31:36.286Z,15.08
2019-06-01T07:34:04.732Z,14.80
2019-06-01T07:36:33.169Z,15.10
2019-06-01T07:39:01.609Z,14.73
2019-06-01T07:41:30.037Z,14.10
2019-06-01T07:43:58.473Z,14.07
2019-06-01T07:46:26.968Z,14.20
2019-06-01T07:48:55.417Z,14.20
2019-06-01T07:51:25.120Z,14.28
2019-06-01T07:53:53.669Z,14.18
2019-06-01T07:56:22.618Z,14.17
2019-06-01T07:58:51.214Z,13.10
2019-06-01T08:01:19.645Z,12.60
2019-06-01T08:03:48.086Z,14.00
2019-06-01T08:06:16.576Z,12.88
2019-06-01T08:08:45.014Z,12.70
2019-06-01T08:11:13.733Z,12.65
2019-06-01T08:13:42.339Z,11.73
2019-06-01T08:16:10.781Z,12.40
2019-06-01T08:18:39.229Z,12.23
2019-06-01T08:21:07.689Z,12.75
2019-06-01T08:23:36.124Z,12.03
2019-06-01T08:26:04.570Z,12.78
2019-06-01T08:28:33.001Z,12.60
2019-06-01T08:31:01.468Z,13.10
2019-06-01T08:33:32.757Z,13.38
2019-06-01T08:36:00.141Z,13.30
2019-06-01T08:38:29.608Z,13.95
2019-06-01T08:40:58.201Z,13.45
2019-06-01T08:43:27.596Z,12.50
2019-06-01T08:45:56.454Z,13.00
2019-06-01T08:48:25.633Z,12.82
2019-06-01T08:50:54.388Z,12.25
2019-06-01T08:53:23.805Z,13.13
2019-06-01T08:55:52.339Z,12.80
2019-06-01T08:58:20.768Z,13.70
2019-06-01T09:00:49.233Z,12.80
2019-06-01T09:03:17.709Z,13.00
2019-06-01T09:05:46.501Z,12.00
2019-06-01T09:08:14.941Z,12.23
2019-06-01T09:10:43.386Z,11.70
2019-06-01T09:13:11.810Z,11.85
2019-06-01T09:15:40.574Z,11.75
2019-06-01T09:18:09.006Z,12.90
2019-06-01T09:20:38.948Z,12.53
2019-06-01T09:23:07.525Z,12.40
2019-06-01T09:25:36.237Z,11.80
2019-06-01T09:28:04.845Z,12.70
2019-06-01T09:30:34.052Z,10.90
2019-06-01T09:33:02.625Z,10.50
2019-06-01T09:35:51.247Z,10.23
2019-06-01T09:38:01.206Z,11.78
2019-06-01T09:40:30.412Z,11.75
2019-06-01T09:42:59.812Z,11.93
2019-06-01T09:45:28.329Z,10.58
2019-06-01T09:47:56.989Z,11.10
2019-06-01T09:50:25.710Z,11.70
2019-06-01T09:52:54.140Z,12.00
2019-06-01T09:55:22.587Z,11.20
2019-06-01T09:57:51.014Z,11.12
2019-06-01T10:00:21.497Z,11.25
2019-06-01T10:02:49.931Z,11.97
2019-06-01T10:05:18.357Z,10.88
2019-06-01T10:07:47.746Z,10.65
2019-06-01T10:10:16.292Z,9.78
2019-06-01T10:12:45.141Z,8.70
2019-06-01T10:15:13.944Z,7.72
2019-06-01T10:17:42.988Z,8.75
2019-06-01T10:20:11.925Z,8.60
2019-06-01T10:22:41.569Z,8.60
2019-06-01T10:25:10.697Z,10.90
2019-06-01T10:27:39.149Z,9.88
2019-06-01T10:30:08.714Z,9.10
2019-06-01T10:32:38.024Z,9.38
2019-06-01T10:35:07.482Z,9.00
2019-06-01T10:37:35.932Z,8.73
2019-06-01T10:40:07.341Z,9.30
2019-06-01T10:42:36.044Z,8.20
2019-06-01T10:45:06.606Z,8.28
2019-06-01T10:47:35.973Z,7.72
2019-06-01T10:50:06.294Z,6.85
2019-06-01T10:52:36.099Z,7.95
2019-06-01T10:55:06.657Z,7.87
2019-06-01T10:57:36.541Z,7.45
2019-06-01T11:00:12.313Z,7.33
2019-06-01T11:02:41.017Z,8.00
2019-06-01T11:05:09.708Z,7.35
2019-06-01T11:07:39.106Z,7.40
2019-06-01T11:10:09.545Z,6.42
2019-06-01T11:12:39.142Z,6.50
2019-06-01T11:15:09.900Z,7.45
2019-06-01T11:17:39.273Z,7.50
2019-06-01T11:20:08.720Z,7.95
2019-06-01T11:22:37.567Z,6.40
2019-06-01T11:25:07.103Z,7.20
2019-06-01T11:27:35.799Z,6.00
2019-06-01T11:30:06.721Z,6.50
2019-06-01T11:32:35.924Z,8.10
2019-06-01T11:35:06.515Z,7.90
2019-06-01T11:37:35.911Z,7.08
2019-06-01T11:40:06.666Z,6.67
2019-06-01T11:42:35.159Z,5.50
2019-06-01T11:45:05.436Z,7.40
2019-06-01T11:47:34.745Z,6.87
2019-06-01T11:50:05.077Z,6.90
2019-06-01T11:52:34.862Z,7.78
2019-06-01T11:55:05.213Z,6.85
2019-06-01T11:57:33.736Z,6.30
2019-06-01T12:00:02.206Z,5.97
2019-06-01T12:02:30.639Z,5.95
2019-06-01T12:04:59.068Z,6.20
2019-06-01T12:07:27.493Z,7.10
2019-06-01T12:09:55.929Z,6.35
2019-06-01T12:12:24.640Z,5.97
2019-06-01T12:14:53.073Z,6.22
2019-06-01T12:17:21.492Z,6.60
2019-06-01T12:19:49.934Z,7.20
2019-06-01T12:22:18.426Z,6.20
2019-06-01T12:24:47.351Z,5.60
2019-06-01T12:27:16.087Z,5.75
2019-06-01T12:29:45.739Z,5.57
2019-06-01T12:32:14.333Z,5.62
2019-06-01T12:34:43.970Z,5.95
2019-06-01T12:37:12.672Z,5.70
2019-06-01T12:39:42.280Z,6.50
2019-06-01T12:42:10.979Z,6.37
2019-06-01T12:44:39.849Z,5.70
2019-06-01T12:47:08.374Z,5.78
2019-06-01T12:49:36.812Z,6.10
2019-06-01T12:52:05.234Z,6.45
2019-06-01T12:54:33.665Z,6.20
2019-06-01T12:57:02.109Z,5.60
2019-06-01T12:59:30.547Z,6.30
2019-06-01T13:01:58.969Z,5.75
2019-06-01T13:04:27.394Z,5.90
2019-06-01T13:06:55.816Z,5.87
2019-06-01T13:09:24.256Z,5.20
2019-06-01T13:11:52.678Z,5.92
2019-06-01T13:14:21.121Z,6.10
2019-06-01T13:17:03.220Z,5.87
2019-06-01T13:19:19.740Z,5.40
2019-06-01T13:21:49.989Z,5.70
2019-06-01T13:24:18.317Z,5.80
2019-06-01T13:26:47.796Z,5.70
2019-06-01T13:29:16.459Z,5.08
2019-06-01T13:31:46.047Z,5.60
2019-06-01T13:34:14.691Z,5.10
2019-06-01T13:36:44.479Z,4.63
2019-06-01T13:39:13.124Z,4.10
2019-06-01T13:41:42.882Z,5.40
2019-06-01T13:44:11.564Z,5.70
2019-06-01T13:46:40.165Z,5.78
2019-06-01T13:49:08.591Z,4.90
2019-06-01T13:51:37.043Z,5.30
2019-06-01T13:54:05.490Z,5.58
2019-06-01T13:56:34.282Z,4.75
2019-06-01T13:59:02.702Z,4.47
2019-06-01T14:01:31.158Z,4.35
2019-06-01T14:03:59.653Z,3.80
2019-06-01T14:06:28.085Z,5.00
2019-06-01T14:08:56.505Z,4.50
2019-06-01T14:11:24.967Z,5.40
2019-06-01T14:13:54.206Z,5.13
2019-06-01T14:16:22.876Z,6.40
2019-06-01T14:18:52.073Z,8.03
2019-06-01T14:21:20.616Z,8.18
2019-06-01T14:23:50.106Z,8.78
2019-06-01T14:26:18.721Z,9.43
2019-06-01T14:28:48.093Z,9.50
2019-06-01T14:31:16.764Z,9.65
2019-06-01T14:33:46.432Z,10.10
2019-06-01T14:36:15.337Z,9.70
2019-06-01T14:38:47.630Z,10.75
2019-06-01T14:41:13.929Z,11.33
2019-06-01T14:43:42.360Z,11.00
2019-06-01T14:46:10.803Z,11.20
2019-06-01T14:48:39.247Z,11.40
2019-06-01T14:51:07.977Z,10.75
2019-06-01T14:53:36.421Z,10.20
2019-06-01T14:56:05.159Z,9.35
2019-06-01T14:58:33.816Z,9.90
2019-06-01T15:01:02.247Z,9.20
2019-06-01T15:03:30.685Z,9.73
2019-06-01T15:05:59.128Z,10.25
2019-06-01T15:08:27.563Z,9.80
2019-06-01T15:10:57.116Z,10.03
2019-06-01T15:13:25.712Z,10.60
2019-06-01T15:15:55.550Z,10.35
2019-06-01T15:18:24.170Z,9.60
2019-06-01T15:20:53.703Z,10.58
2019-06-01T15:23:22.322Z,10.70
2019-06-01T15:25:52.256Z,9.00
2019-06-01T15:28:20.910Z,9.30
2019-06-01T15:30:50.710Z,10.05
2019-06-01T15:33:19.307Z,8.50
2019-06-01T15:35:47.724Z,8.87
2019-06-01T15:38:16.164Z,8.45
2019-06-01T15:40:44.601Z,8.05
2019-06-01T15:43:13.033Z,7.63
2019-06-01T15:45:41.498Z,7.97
2019-06-01T15:48:10.000Z,8.55
2019-06-01T15:50:38.460Z,7.90
2019-06-01T15:53:06.895Z,8.18
2019-06-01T15:55:35.317Z,7.45
2019-06-01T15:58:03.754Z,7.35
2019-06-01T16:00:32.212Z,6.92
2019-06-01T16:03:01.138Z,8.20
2019-06-01T16:05:32.474Z,7.60
2019-06-01T16:08:01.682Z,7.55
2019-06-01T16:10:30.313Z,6.95
2019-06-01T16:12:59.594Z,7.33
2019-06-01T16:15:28.248Z,7.08
2019-06-01T16:17:57.862Z,5.92
2019-06-01T16:20:26.485Z,6.50
2019-06-01T16:22:55.936Z,5.60
2019-06-01T16:25:24.625Z,5.93
2019-06-01T16:27:54.518Z,6.17
2019-06-01T16:30:23.466Z,7.70
2019-06-01T16:32:51.893Z,6.95
2019-06-01T16:35:20.346Z,7.30
2019-06-01T16:37:48.783Z,6.50
2019-06-01T16:40:17.562Z,7.60
2019-06-01T16:42:45.989Z,7.50
2019-06-01T16:45:14.661Z,7.12
2019-06-01T16:47:43.091Z,7.50
2019-06-01T16:50:12.057Z,6.92
2019-06-01T16:52:40.568Z,6.95
2019-06-01T16:55:10.246Z,7.50
2019-06-01T16:57:38.691Z,7.62
2019-06-01T17:00:09.974Z,6.53
2019-06-01T17:02:38.637Z,7.10
2019-06-01T17:05:08.202Z,7.47
2019-06-01T17:07:36.987Z,7.03
2019-06-01T17:10:21.749Z,7.47
2019-06-01T17:12:42.284Z,6.45
2019-06-01T17:15:08.289Z,6.30
2019-06-01T17:17:36.759Z,5.87
2019-06-01T17:20:08.421Z,6.20
2019-06-01T17:22:36.859Z,5.95
2019-06-01T17:25:07.929Z,6.15
2019-06-01T17:27:36.433Z,6.80
2019-06-01T17:30:09.812Z,7.20
2019-06-01T17:32:36.268Z,6.97
2019-06-01T17:35:06.918Z,6.80
2019-06-01T17:37:35.581Z,6.10
2019-06-01T17:40:06.745Z,6.10
2019-06-01T17:42:35.178Z,5.67
2019-06-01T17:45:06.391Z,5.65
2019-06-01T17:47:35.206Z,6.08
2019-06-01T17:50:05.620Z,6.58
2019-06-01T17:52:34.189Z,5.97
2019-06-01T17:55:03.203Z,5.78
2019-06-01T17:57:32.118Z,5.87
2019-06-01T18:00:01.762Z,5.20
2019-06-01T18:02:30.418Z,5.40
2019-06-01T18:04:58.845Z,4.90
2019-06-01T18:07:27.291Z,4.75
2019-06-01T18:09:55.721Z,5.00
2019-06-01T18:12:24.153Z,4.90
2019-06-01T18:14:52.576Z,4.25
2019-06-01T18:17:21.013Z,4.00
2019-06-01T18:19:49.445Z,4.20
2019-06-01T18:22:17.880Z,3.70
2019-06-01T18:24:46.294Z,4.20
2019-06-01T18:27:14.734Z,4.47
2019-06-01T18:29:48.401Z,3.77
2019-06-01T18:32:13.605Z,3.90
2019-06-01T18:34:42.129Z,4.30
2019-06-01T18:37:11.490Z,5.40
2019-06-01T18:39:40.426Z,6.20
2019-06-01T18:42:08.912Z,3.60
2019-06-01T18:44:37.345Z,3.52
2019-06-01T18:47:05.841Z,4.05
2019-06-01T18:49:34.260Z,4.40
2019-06-01T18:52:02.688Z,3.67
2019-06-01T18:54:31.127Z,3.90
2019-06-01T18:57:09.349Z,3.95
2019-06-01T18:59:29.721Z,3.60
2019-06-01T19:01:58.140Z,4.10
2019-06-01T19:04:26.937Z,4.80
2019-06-01T19:06:55.373Z,4.62
2019-06-01T19:09:23.796Z,4.60
2019-06-01T19:11:52.232Z,4.72
2019-06-01T19:14:20.666Z,4.60
2019-06-01T19:16:49.101Z,4.22
2019-06-01T19:19:17.613Z,4.60
2019-06-01T19:21:46.036Z,4.58
2019-06-01T19:24:14.719Z,4.70
2019-06-01T19:26:43.272Z,4.40
2019-06-01T19:29:12.872Z,4.62
2019-06-01T19:31:41.888Z,4.53
2019-06-01T19:34:10.965Z,4.00
2019-06-01T19:36:40.264Z,4.00
2019-06-01T19:39:09.225Z,3.90
2019-06-01T19:41:44.782Z,4.55
2019-06-01T19:44:07.870Z,3.62
2019-06-01T19:46:36.302Z,4.33
2019-06-01T19:49:05.027Z,4.65
2019-06-01T19:51:33.457Z,4.30
2019-06-01T19:54:01.896Z,4.30
2019-06-01T19:56:30.314Z,4.30
2019-06-01T19:58:58.753Z,4.78
2019-06-01T20:01:27.519Z,4.17
2019-06-01T20:03:56.031Z,4.80
2019-06-01T20:06:24.456Z,5.15
2019-06-01T20:08:52.895Z,4.60
2019-06-01T20:11:21.366Z,5.15
2019-06-01T20:13:49.812Z,5.42
2019-06-01T20:16:20.216Z,5.03
2019-06-01T20:18:48.722Z,4.50
2019-06-01T20:21:18.687Z,4.70
2019-06-01T20:23:47.310Z,4.30
2019-06-01T20:26:15.763Z,4.90
2019-06-01T20:28:44.186Z,3.70
2019-06-01T20:31:13.700Z,3.70
2019-06-01T20:33:42.329Z,3.90
2019-06-01T20:36:12.117Z,3.90
2019-06-01T20:38:40.678Z,4.20
2019-06-01T20:41:10.007Z,3.80
2019-06-01T20:43:38.513Z,3.67
2019-06-01T20:46:06.951Z,3.50
2019-06-01T20:48:35.372Z,3.60
2019-06-01T20:51:03.805Z,3.87
2019-06-01T20:53:32.565Z,4.10
2019-06-01T20:56:01.014Z,4.00
2019-06-01T20:58:29.441Z,4.30
2019-06-01T21:00:57.886Z,4.05
2019-06-01T21:03:26.305Z,4.60
2019-06-01T21:05:54.733Z,3.65
2019-06-01T21:08:24.174Z,3.80
2019-06-01T21:10:52.881Z,3.87
2019-06-01T21:13:22.297Z,3.95
2019-06-01T21:15:50.825Z,4.10
2019-06-01T21:18:20.798Z,3.90
2019-06-01T21:20:49.417Z,4.20
2019-06-01T21:23:18.663Z,4.05
2019-06-01T21:25:47.258Z,4.17
2019-06-01T21:28:17.677Z,3.60
2019-06-01T21:30:45.843Z,4.20
2019-06-01T21:33:14.998Z,4.35
2019-06-01T21:35:43.678Z,4.50
2019-06-01T21:38:12.105Z,4.50
2019-06-01T21:40:40.520Z,4.92
2019-06-01T21:43:23.834Z,4.70
2019-06-01T21:45:39.124Z,4.33
2019-06-01T21:48:07.550Z,4.10
2019-06-01T21:50:35.993Z,4.55
2019-06-01T21:53:04.577Z,4.70
2019-06-01T21:55:33.310Z,4.70
2019-06-01T21:58:01.745Z,5.78
2019-06-01T22:00:33.749Z,6.70
2019-06-01T22:03:02.182Z,8.05
2019-06-01T22:05:30.610Z,5.80
2019-06-01T22:07:59.050Z,6.00
2019-06-01T22:10:27.819Z,7.93
2019-06-01T22:12:56.380Z,5.60
2019-06-01T22:15:25.863Z,5.85
2019-06-01T22:17:54.606Z,6.50
2019-06-01T22:20:24.049Z,5.40
2019-06-01T22:22:52.636Z,8.08
2019-06-01T22:25:22.210Z,6.75
2019-06-01T22:27:50.913Z,6.90
2019-06-01T22:30:20.332Z,5.90
2019-06-01T22:32:48.903Z,5.17
2019-06-01T22:35:18.625Z,5.12
2019-06-01T22:37:47.341Z,5.62
2019-06-01T22:40:16.100Z,8.53
2019-06-01T22:42:44.536Z,6.17
2019-06-01T22:45:13.250Z,5.50
2019-06-01T22:47:41.679Z,5.73
2019-06-01T22:50:10.987Z,6.30
2019-06-01T22:52:39.692Z,7.70
2019-06-01T22:55:08.566Z,6.75
2019-06-01T22:57:36.998Z,6.70
2019-06-01T23:00:06.866Z,6.20
2019-06-01T23:02:35.296Z,7.15
2019-06-01T23:05:04.873Z,6.40
2019-06-01T23:07:33.298Z,7.10
2019-06-01T23:10:01.743Z,8.75
2019-06-01T23:12:30.161Z,6.10
2019-06-01T23:14:58.580Z,6.00
2019-06-01T23:17:27.982Z,5.80
2019-06-01T23:19:56.590Z,5.05
2019-06-01T23:22:25.978Z,7.00
2019-06-01T23:24:54.573Z,6.40
2019-06-01T23:27:24.048Z,6.40
2019-06-01T23:29:52.705Z,6.55
2019-06-01T23:32:22.348Z,7.50
2019-06-01T23:34:50.925Z,7.25
2019-06-01T23:37:19.350Z,6.42
2019-06-01T23:39:47.776Z,6.20
2019-06-01T23:42:16.201Z,6.00
2019-06-01T23:44:44.624Z,5.20
2019-06-01T23:47:13.054Z,6.40
2019-06-01T23:49:41.489Z,5.00
2019-06-01T23:52:09.916Z,5.15
2019-06-01T23:54:38.349Z,5.40
2019-06-01T23:57:06.774Z,5.87
2019-06-01T23:59:35.200Z,7.42
