createdAt,value
2017-09-25T00:03:27.676Z,0
2017-09-25T00:08:32.398Z,0
2017-09-25T00:13:37.462Z,0
2017-09-25T00:18:43.525Z,0
2017-09-25T00:23:48.917Z,0
2017-09-25T00:28:54.344Z,0
2017-09-25T00:33:59.375Z,0
2017-09-25T00:39:05.108Z,0
2017-09-25T00:44:10.860Z,0
2017-09-25T00:49:16.920Z,0
2017-09-25T00:54:22.319Z,0
2017-09-25T00:59:27.047Z,0
2017-09-25T01:04:31.437Z,0
2017-09-25T01:09:36.834Z,0
2017-09-25T01:14:41.895Z,0
2017-09-25T01:19:47.295Z,0
2017-09-25T01:24:53.360Z,0
2017-09-25T01:29:58.752Z,0
2017-09-25T01:35:03.147Z,0
2017-09-25T01:40:08.539Z,0
2017-09-25T01:45:13.934Z,0
2017-09-25T01:50:18.996Z,0
2017-09-25T01:55:23.720Z,0
2017-09-25T02:00:28.452Z,0
2017-09-25T02:05:33.511Z,0
2017-09-25T02:10:38.238Z,0
2017-09-25T02:15:43.634Z,0
2017-09-25T02:20:48.700Z,0
2017-09-25T02:25:54.094Z,0
2017-09-25T02:30:59.489Z,0
2017-09-25T02:36:05.218Z,0
2017-09-25T02:41:10.608Z,0
2017-09-25T02:46:16.005Z,0
2017-09-25T02:51:21.405Z,0
2017-09-25T02:56:26.463Z,0
2017-09-25T03:01:31.862Z,0
2017-09-25T03:06:37.253Z,0
2017-09-25T03:11:42.316Z,0
2017-09-25T03:16:47.037Z,0
2017-09-25T03:21:52.770Z,0
2017-09-25T03:26:58.834Z,0
2017-09-25T03:32:04.233Z,0
2017-09-25T03:37:09.293Z,0
2017-09-25T03:42:15.022Z,0
2017-09-25T03:47:20.416Z,0
2017-09-25T03:52:25.812Z,0
2017-09-25T03:57:31.205Z,0
2017-09-25T04:02:36.262Z,0
2017-09-25T04:07:41.333Z,0
2017-09-25T04:12:46.400Z,0
2017-09-25T04:17:51.792Z,0
2017-09-25T04:22:56.855Z,0
2017-09-25T04:28:01.579Z,0
2017-09-25T04:33:06.305Z,0
2017-09-25T04:38:11.053Z,0
2017-09-25T04:43:16.123Z,0
2017-09-25T04:48:21.184Z,0
2017-09-25T04:53:25.917Z,0
2017-09-25T04:58:30.643Z,0
2017-09-25T05:03:36.055Z,0
2017-09-25T05:08:40.783Z,0
2017-09-25T05:13:44.840Z,0
2017-09-25T05:18:49.565Z,0
2017-09-25T05:23:55.293Z,0
2017-09-25T05:29:00.688Z,0
2017-09-25T05:34:06.085Z,0
2017-09-25T05:39:11.479Z,0
2017-09-25T05:44:16.208Z,0
2017-09-25T05:49:21.272Z,0
2017-09-25T05:54:27.005Z,0
2017-09-25T05:59:32.401Z,0
2017-09-25T06:04:37.797Z,0
2017-09-25T06:09:42.857Z,0
2017-09-25T06:14:48.590Z,0
2017-09-25T06:19:52.651Z,0
2017-09-25T06:24:58.395Z,0
2017-09-25T06:30:03.457Z,0
2017-09-25T06:35:09.188Z,0
2017-09-25T06:40:14.588Z,0
2017-09-25T06:45:19.310Z,0
2017-09-25T06:50:24.034Z,0
2017-09-25T06:55:29.436Z,0
2017-09-25T07:00:35.504Z,1
2017-09-25T07:05:41.569Z,1
2017-09-25T07:10:47.632Z,0
2017-09-25T07:15:53.036Z,0
2017-09-25T07:20:58.428Z,1
2017-09-25T07:26:04.490Z,1
2017-09-25T07:31:09.549Z,1
2017-09-25T07:36:14.286Z,1
2017-09-25T07:41:19.684Z,1
2017-09-25T07:46:24.746Z,1
2017-09-25T07:51:29.474Z,0
2017-09-25T07:56:35.200Z,2
2017-09-25T08:01:40.598Z,2
2017-09-25T08:06:45.660Z,2
2017-09-25T08:11:51.058Z,2
2017-09-25T08:16:56.116Z,2
2017-09-25T08:22:01.514Z,3
2017-09-25T08:27:06.241Z,2
2017-09-25T08:32:11.646Z,2
2017-09-25T08:37:17.380Z,3
2017-09-25T08:42:22.438Z,2
2017-09-25T08:47:27.501Z,2
2017-09-25T08:52:32.237Z,2
2017-09-25T08:57:36.967Z,3
2017-09-25T09:02:42.361Z,3
2017-09-25T09:07:48.093Z,4
2017-09-25T09:12:53.156Z,5
2017-09-25T09:17:58.554Z,3
2017-09-25T09:23:03.953Z,3
2017-09-25T09:28:09.012Z,3
2017-09-25T09:33:14.073Z,4
2017-09-25T09:38:19.469Z,4
2017-09-25T09:43:24.864Z,8
2017-09-25T09:48:29.928Z,4
2017-09-25T09:53:35.326Z,4
2017-09-25T09:58:40.385Z,3
2017-09-25T10:03:45.114Z,6
2017-09-25T10:08:51.179Z,3
2017-09-25T10:13:56.909Z,4
2017-09-25T10:19:02.640Z,7
2017-09-25T10:24:07.719Z,7
2017-09-25T10:29:13.432Z,17
2017-09-25T10:34:18.835Z,23
2017-09-25T10:39:24.237Z,17
2017-09-25T10:44:29.979Z,11
2017-09-25T10:49:35.378Z,12
2017-09-25T10:54:41.115Z,18
2017-09-25T10:59:45.843Z,18
2017-09-25T11:04:50.244Z,19
2017-09-25T11:09:55.698Z,13
2017-09-25T11:15:01.097Z,15
2017-09-25T11:20:06.169Z,14
2017-09-25T11:25:11.230Z,4
2017-09-25T11:30:16.298Z,14
2017-09-25T11:35:21.698Z,9
2017-09-25T11:40:26.430Z,4
2017-09-25T11:45:31.495Z,4
2017-09-25T11:50:35.889Z,3
2017-09-25T11:55:40.951Z,3
2017-09-25T12:00:46.018Z,5
2017-09-25T12:05:51.078Z,5
2017-09-25T12:10:56.485Z,11
2017-09-25T12:16:00.882Z,11
2017-09-25T12:21:05.618Z,12
2017-09-25T12:26:11.017Z,6
2017-09-25T12:31:16.080Z,11
2017-09-25T12:36:21.153Z,10
2017-09-25T12:41:26.890Z,4
2017-09-25T12:46:32.296Z,11
2017-09-25T12:51:37.696Z,10
2017-09-25T12:56:43.107Z,8
2017-09-25T13:01:47.842Z,5
2017-09-25T13:06:52.909Z,7
2017-09-25T13:11:58.988Z,8
2017-09-25T13:17:04.400Z,8
2017-09-25T13:22:10.484Z,8
2017-09-25T13:27:15.893Z,9
2017-09-25T13:32:20.988Z,7
2017-09-25T13:37:26.070Z,8
2017-09-25T13:42:31.469Z,5
2017-09-25T13:47:37.224Z,3
2017-09-25T13:52:42.296Z,3
2017-09-25T13:57:48.041Z,5
2017-09-25T14:02:53.119Z,4
2017-09-25T14:07:58.534Z,3
2017-09-25T14:13:04.269Z,2
2017-09-25T14:18:10.348Z,1
2017-09-25T14:23:15.424Z,1
2017-09-25T14:28:20.933Z,1
2017-09-25T14:33:26.689Z,1
2017-09-25T14:38:31.620Z,1
2017-09-25T14:43:37.024Z,2
2017-09-25T14:48:42.444Z,2
2017-09-25T14:53:47.550Z,2
2017-09-25T14:58:53.292Z,2
2017-09-25T15:03:58.697Z,2
2017-09-25T15:09:03.763Z,1
2017-09-25T15:14:09.173Z,1
2017-09-25T15:19:14.235Z,1
2017-09-25T15:24:19.297Z,1
2017-09-25T15:29:24.368Z,1
2017-09-25T15:34:29.432Z,2
2017-09-25T15:39:34.840Z,2
2017-09-25T15:44:40.734Z,2
2017-09-25T15:49:46.521Z,2
2017-09-25T15:54:51.256Z,2
2017-09-25T15:59:56.320Z,2
2017-09-25T16:05:01.384Z,3
2017-09-25T16:10:06.450Z,1
2017-09-25T16:15:11.180Z,0
2017-09-25T16:20:16.923Z,0
2017-09-25T16:25:21.984Z,0
2017-09-25T16:30:27.047Z,0
2017-09-25T16:35:32.106Z,0
2017-09-25T16:40:37.171Z,0
2017-09-25T16:45:42.247Z,0
2017-09-25T16:50:47.310Z,0
2017-09-25T16:55:52.043Z,0
2017-09-25T17:00:57.442Z,0
2017-09-25T17:06:03.176Z,0
2017-09-25T17:11:08.573Z,0
2017-09-25T17:16:13.648Z,0
2017-09-25T17:21:18.718Z,0
2017-09-25T17:26:24.449Z,0
2017-09-25T17:31:29.178Z,0
2017-09-25T17:36:33.574Z,0
2017-09-25T17:41:38.973Z,0
2017-09-25T17:46:43.031Z,0
2017-09-25T17:51:47.760Z,0
2017-09-25T17:56:52.816Z,0
2017-09-25T18:01:58.549Z,0
2017-09-25T18:07:03.960Z,0
2017-09-25T18:12:09.364Z,0
2017-09-25T18:17:14.429Z,0
2017-09-25T18:22:20.170Z,0
2017-09-25T18:27:25.247Z,0
2017-09-25T18:32:30.323Z,0
2017-09-25T18:37:35.398Z,0
2017-09-25T18:42:40.142Z,0
2017-09-25T18:47:44.875Z,0
2017-09-25T18:52:50.614Z,0
2017-09-25T18:57:55.021Z,0
2017-09-25T19:03:00.679Z,0
2017-09-25T19:08:05.410Z,0
2017-09-25T19:13:10.492Z,0
2017-09-25T19:18:15.226Z,0
2017-09-25T19:23:20.963Z,0
2017-09-25T19:28:25.721Z,0
2017-09-25T19:33:31.131Z,0
2017-09-25T19:38:36.227Z,0
2017-09-25T19:43:41.303Z,0
2017-09-25T19:48:46.712Z,0
2017-09-25T19:53:51.776Z,0
2017-09-25T19:58:57.854Z,0
2017-09-25T20:04:02.246Z,0
2017-09-25T20:09:06.976Z,0
2017-09-25T20:14:12.056Z,0
2017-09-25T20:19:16.787Z,0
2017-09-25T20:24:21.864Z,0
2017-09-25T20:29:27.263Z,0
2017-09-25T20:34:32.669Z,0
2017-09-25T20:39:37.746Z,0
2017-09-25T20:44:42.857Z,0
2017-09-25T20:49:47.270Z,0
2017-09-25T20:54:52.686Z,0
2017-09-25T20:59:57.756Z,0
2017-09-25T21:05:02.496Z,0
2017-09-25T21:10:07.901Z,0
2017-09-25T21:15:12.636Z,0
2017-09-25T21:20:17.706Z,0
2017-09-25T21:25:22.777Z,0
2017-09-25T21:30:27.849Z,0
2017-09-25T21:35:32.572Z,0
2017-09-25T21:40:37.985Z,0
2017-09-25T21:45:43.046Z,0
2017-09-25T21:50:47.785Z,0
2017-09-25T21:55:53.221Z,0
2017-09-25T22:00:58.266Z,0
2017-09-25T22:06:03.668Z,0
2017-09-25T22:11:09.408Z,0
2017-09-25T22:16:14.811Z,0
2017-09-25T22:21:19.546Z,0
2017-09-25T22:26:24.608Z,0
2017-09-25T22:31:30.680Z,0
2017-09-25T22:36:35.747Z,0
2017-09-25T22:41:40.808Z,0
2017-09-25T22:46:46.210Z,0
2017-09-25T22:51:50.937Z,0
2017-09-25T22:56:56.006Z,0
2017-09-25T23:02:01.066Z,0
2017-09-25T23:07:06.801Z,0
2017-09-25T23:12:11.865Z,0
2017-09-25T23:17:17.260Z,0
2017-09-25T23:22:22.987Z,0
2017-09-25T23:27:27.712Z,0
2017-09-25T23:32:32.779Z,0
2017-09-25T23:37:38.178Z,0
2017-09-25T23:42:43.243Z,0
2017-09-25T23:47:48.975Z,0
2017-09-25T23:52:53.696Z,0
2017-09-25T23:57:59.091Z,0
