createdAt,value
2023-05-01T00:01:54.749Z,21.38
2023-05-01T00:04:23.591Z,22.83
2023-05-01T00:06:52.434Z,22.77
2023-05-01T00:09:20.951Z,24.95
2023-05-01T00:11:49.475Z,31.00
2023-05-01T00:14:18.627Z,28.38
2023-05-01T00:16:48.312Z,24.65
2023-05-01T00:19:19.097Z,42.33
2023-05-01T00:21:49.050Z,52.35
2023-05-01T00:24:19.469Z,52.00
2023-05-01T00:26:48.003Z,59.70
2023-05-01T00:29:17.348Z,58.60
2023-05-01T00:31:47.811Z,70.55
2023-05-01T00:34:16.173Z,70.45
2023-05-01T00:36:44.861Z,60.40
2023-05-01T00:39:13.537Z,33.60
2023-05-01T00:41:42.134Z,44.78
2023-05-01T00:44:12.593Z,44.63
2023-05-01T00:46:42.974Z,39.85
2023-05-01T00:49:11.345Z,33.67
2023-05-01T00:51:40.023Z,49.90
2023-05-01T00:54:08.308Z,47.90
2023-05-01T00:56:37.273Z,49.40
2023-05-01T00:59:05.677Z,45.83
2023-05-01T01:01:34.834Z,38.05
2023-05-01T01:04:03.289Z,41.13
2023-05-01T01:06:41.244Z,31.05
2023-05-01T01:09:12.237Z,25.98
2023-05-01T01:11:50.125Z,23.27
2023-05-01T01:14:22.102Z,20.20
2023-05-01T01:17:12.894Z,15.48
2023-05-01T01:20:01.692Z,17.83
2023-05-01T01:22:30.782Z,20.55
2023-05-01T01:25:06.491Z,23.02
2023-05-01T01:27:41.123Z,22.17
2023-05-01T01:30:24.086Z,24.42
2023-05-01T01:33:01.937Z,25.23
2023-05-01T01:35:31.888Z,28.90
2023-05-01T01:38:07.675Z,21.50
2023-05-01T01:40:51.807Z,17.27
2023-05-01T01:43:21.097Z,40.42
2023-05-01T01:45:50.919Z,13.85
2023-05-01T01:48:22.905Z,11.57
2023-05-01T01:50:51.781Z,18.23
2023-05-01T01:53:21.329Z,18.05
2023-05-01T01:55:51.082Z,25.10
2023-05-01T01:58:21.289Z,22.42
2023-05-01T02:00:49.926Z,44.80
2023-05-01T02:03:18.659Z,261.33
2023-05-01T02:05:47.736Z,236.02
2023-05-01T02:08:17.598Z,81.18
2023-05-01T02:10:46.425Z,97.47
2023-05-01T02:13:18.303Z,112.18
2023-05-01T02:15:46.745Z,147.70
2023-05-01T02:18:15.583Z,196.55
2023-05-01T02:20:44.551Z,136.80
2023-05-01T02:23:13.986Z,134.30
2023-05-01T02:25:43.845Z,109.07
2023-05-01T02:28:16.706Z,114.18
2023-05-01T02:30:45.585Z,156.75
2023-05-01T02:33:14.128Z,189.27
2023-05-01T02:35:44.151Z,152.35
2023-05-01T02:38:13.203Z,118.97
2023-05-01T02:40:42.900Z,142.45
2023-05-01T02:43:13.333Z,110.97
2023-05-01T02:45:42.172Z,89.88
2023-05-01T02:48:11.722Z,50.42
2023-05-01T02:50:42.882Z,63.38
2023-05-01T02:53:11.706Z,45.63
2023-05-01T02:55:50.840Z,48.95
2023-05-01T02:58:20.431Z,48.83
2023-05-01T03:00:50.132Z,45.53
2023-05-01T03:03:20.093Z,38.35
2023-05-01T03:05:48.178Z,50.80
2023-05-01T03:08:16.366Z,47.10
2023-05-01T03:10:44.452Z,50.53
2023-05-01T03:13:12.807Z,40.17
2023-05-01T03:15:41.397Z,29.48
2023-05-01T03:18:09.923Z,49.58
2023-05-01T03:20:38.089Z,40.47
2023-05-01T03:23:09.310Z,32.75
2023-05-01T03:25:38.650Z,42.75
2023-05-01T03:28:06.839Z,33.05
2023-05-01T03:30:35.508Z,27.33
2023-05-01T03:33:04.491Z,17.73
2023-05-01T03:35:34.657Z,21.17
2023-05-01T03:38:04.671Z,12.38
2023-05-01T03:40:52.072Z,7.90
2023-05-01T03:43:41.212Z,14.70
2023-05-01T03:46:18.457Z,16.10
2023-05-01T03:48:47.231Z,14.85
2023-05-01T03:51:17.320Z,18.00
2023-05-01T03:53:46.669Z,23.98
2023-05-01T03:56:15.102Z,31.83
2023-05-01T03:58:44.209Z,24.80
2023-05-01T04:01:12.523Z,19.73
2023-05-01T04:03:46.312Z,30.58
2023-05-01T04:06:14.851Z,41.65
2023-05-01T04:08:43.651Z,35.67
2023-05-01T04:11:13.032Z,35.40
2023-05-01T04:13:41.882Z,44.05
2023-05-01T04:16:10.309Z,49.05
2023-05-01T04:18:38.895Z,22.38
2023-05-01T04:21:06.905Z,24.63
2023-05-01T04:23:35.733Z,38.58
2023-05-01T04:26:04.290Z,24.55
2023-05-01T04:28:32.602Z,18.67
2023-05-01T04:31:01.066Z,18.52
2023-05-01T04:33:31.795Z,19.25
2023-05-01T04:35:59.829Z,16.42
2023-05-01T04:38:29.172Z,12.57
2023-05-01T04:40:58.730Z,11.45
2023-05-01T04:43:29.390Z,10.02
2023-05-01T04:45:57.901Z,10.30
2023-05-01T04:48:26.660Z,7.40
2023-05-01T04:50:55.394Z,9.50
2023-05-01T04:53:25.907Z,7.57
2023-05-01T04:55:54.765Z,47.15
2023-05-01T04:58:23.220Z,18.23
2023-05-01T05:00:54.717Z,7.03
2023-05-01T05:03:25.214Z,6.57
2023-05-01T05:05:53.520Z,7.20
2023-05-01T05:08:22.142Z,9.85
2023-05-01T05:11:01.641Z,4.68
2023-05-01T05:14:02.255Z,8.82
2023-05-01T05:16:30.807Z,5.78
2023-05-01T05:18:59.622Z,12.38
2023-05-01T05:21:29.204Z,6.80
2023-05-01T05:23:59.397Z,10.30
2023-05-01T05:26:28.511Z,5.40
2023-05-01T05:28:59.932Z,7.13
2023-05-01T05:31:28.439Z,6.18
2023-05-01T05:33:56.885Z,4.85
2023-05-01T05:36:25.438Z,10.40
2023-05-01T05:38:54.334Z,10.07
2023-05-01T05:41:23.069Z,6.00
2023-05-01T05:43:55.601Z,17.95
2023-05-01T05:46:23.572Z,12.35
2023-05-01T05:48:52.466Z,4.75
2023-05-01T05:51:20.709Z,7.93
2023-05-01T05:53:48.986Z,4.30
2023-05-01T05:56:17.490Z,7.53
2023-05-01T05:58:46.723Z,3.55
2023-05-01T06:01:15.176Z,9.13
2023-05-01T06:03:44.448Z,6.90
2023-05-01T06:06:13.102Z,7.55
2023-05-01T06:08:41.508Z,6.10
2023-05-01T06:11:12.699Z,7.47
2023-05-01T06:13:41.009Z,4.35
2023-05-01T06:16:09.442Z,10.38
2023-05-01T06:18:38.399Z,6.97
2023-05-01T06:21:07.226Z,6.55
2023-05-01T06:23:36.289Z,11.98
2023-05-01T06:26:23.335Z,10.00
2023-05-01T06:28:51.861Z,10.63
2023-05-01T06:31:20.079Z,5.78
2023-05-01T06:33:52.831Z,3.95
2023-05-01T06:36:28.128Z,6.82
2023-05-01T06:38:57.628Z,7.32
2023-05-01T06:41:26.589Z,6.85
2023-05-01T06:43:55.134Z,5.53
2023-05-01T06:46:23.192Z,15.82
2023-05-01T06:48:51.704Z,5.10
2023-05-01T06:51:19.735Z,6.80
2023-05-01T06:53:47.936Z,5.93
2023-05-01T06:56:15.927Z,5.18
2023-05-01T06:58:44.297Z,8.15
2023-05-01T07:01:15.265Z,11.32
2023-05-01T07:03:43.871Z,5.93
2023-05-01T07:06:12.103Z,13.43
2023-05-01T07:08:40.530Z,4.80
2023-05-01T07:11:08.938Z,10.00
2023-05-01T07:13:37.683Z,3.70
2023-05-01T07:16:08.367Z,10.13
2023-05-01T07:18:37.937Z,3.42
2023-05-01T07:21:06.501Z,4.90
2023-05-01T07:23:35.010Z,9.38
2023-05-01T07:26:03.208Z,5.47
2023-05-01T07:28:33.738Z,5.63
2023-05-01T07:31:02.023Z,7.38
2023-05-01T07:33:31.609Z,4.90
2023-05-01T07:35:59.603Z,6.15
2023-05-01T07:38:28.164Z,4.45
2023-05-01T07:40:57.259Z,5.40
2023-05-01T07:43:25.503Z,5.03
2023-05-01T07:45:58.385Z,6.25
2023-05-01T07:48:28.248Z,7.07
2023-05-01T07:50:57.141Z,5.85
2023-05-01T07:53:25.729Z,6.07
2023-05-01T07:55:53.869Z,4.43
2023-05-01T07:58:22.324Z,8.85
2023-05-01T08:00:50.261Z,6.57
2023-05-01T08:03:18.618Z,8.07
2023-05-01T08:05:46.770Z,4.60
2023-05-01T08:08:20.673Z,3.95
2023-05-01T08:10:49.174Z,6.07
2023-05-01T08:13:17.706Z,3.78
2023-05-01T08:15:48.520Z,5.13
2023-05-01T08:18:21.260Z,5.20
2023-05-01T08:20:49.839Z,4.22
2023-05-01T08:23:18.777Z,4.50
2023-05-01T08:25:47.132Z,3.70
2023-05-01T08:28:15.811Z,6.78
2023-05-01T08:30:44.806Z,3.70
2023-05-01T08:33:13.777Z,6.93
2023-05-01T08:35:41.762Z,4.35
2023-05-01T08:38:11.847Z,3.85
2023-05-01T08:40:43.859Z,5.70
2023-05-01T08:43:13.296Z,8.00
2023-05-01T08:45:43.131Z,6.97
2023-05-01T08:48:13.187Z,5.22
2023-05-01T08:50:45.726Z,4.80
2023-05-01T08:53:17.299Z,7.20
2023-05-01T08:55:48.713Z,5.55
2023-05-01T08:58:21.090Z,4.00
2023-05-01T09:00:49.050Z,6.18
2023-05-01T09:03:18.070Z,4.80
2023-05-01T09:05:47.110Z,5.45
2023-05-01T09:08:16.880Z,6.03
2023-05-01T09:10:48.056Z,25.17
2023-05-01T09:13:16.237Z,14.88
2023-05-01T09:15:44.699Z,4.32
2023-05-01T09:18:13.065Z,4.75
2023-05-01T09:20:41.912Z,6.63
2023-05-01T09:23:11.745Z,5.55
2023-05-01T09:25:40.049Z,5.35
2023-05-01T09:28:08.115Z,4.97
2023-05-01T09:30:40.975Z,3.70
2023-05-01T09:33:10.854Z,8.93
2023-05-01T09:35:52.152Z,2.95
2023-05-01T09:38:22.487Z,4.47
2023-05-01T09:40:51.702Z,3.85
2023-05-01T09:43:29.860Z,4.63
2023-05-01T09:46:11.985Z,4.03
2023-05-01T09:48:40.191Z,5.72
2023-05-01T09:51:29.363Z,6.70
2023-05-01T09:54:02.568Z,4.72
2023-05-01T09:56:34.674Z,6.20
2023-05-01T09:59:21.306Z,5.45
2023-05-01T10:01:50.866Z,8.48
2023-05-01T10:04:33.955Z,5.15
2023-05-01T10:07:13.712Z,4.00
2023-05-01T10:09:42.818Z,5.30
2023-05-01T10:12:22.910Z,4.85
2023-05-01T10:14:55.720Z,5.82
2023-05-01T10:17:24.152Z,3.55
2023-05-01T10:19:52.950Z,6.63
2023-05-01T10:22:21.899Z,5.70
2023-05-01T10:24:49.905Z,3.53
2023-05-01T10:27:20.318Z,3.75
2023-05-01T10:29:52.587Z,7.28
2023-05-01T10:32:21.433Z,3.53
2023-05-01T10:34:55.206Z,5.80
2023-05-01T10:37:33.442Z,6.22
2023-05-01T10:40:21.404Z,4.82
2023-05-01T10:43:13.671Z,7.38
2023-05-01T10:45:48.204Z,8.32
2023-05-01T10:48:56.221Z,16.85
2023-05-01T10:51:27.719Z,3.35
2023-05-01T10:54:14.982Z,5.40
2023-05-01T10:56:43.765Z,6.50
2023-05-01T10:59:13.115Z,5.00
2023-05-01T11:01:45.109Z,3.80
2023-05-01T11:04:19.551Z,4.35
2023-05-01T11:07:05.621Z,8.23
2023-05-01T11:09:57.704Z,4.70
2023-05-01T11:12:48.701Z,21.48
2023-05-01T11:15:30.649Z,4.35
2023-05-01T11:18:00.456Z,6.25
2023-05-01T11:20:29.414Z,5.20
2023-05-01T11:22:57.685Z,9.32
2023-05-01T11:25:31.232Z,6.03
2023-05-01T11:28:02.238Z,4.80
2023-05-01T11:30:37.869Z,8.18
2023-05-01T11:33:10.114Z,9.80
2023-05-01T11:35:39.617Z,11.05
2023-05-01T11:38:18.956Z,4.68
2023-05-01T11:40:56.321Z,6.10
2023-05-01T11:43:24.415Z,9.95
2023-05-01T11:45:55.237Z,7.45
2023-05-01T11:48:23.439Z,6.03
2023-05-01T11:50:51.912Z,7.10
2023-05-01T11:53:19.831Z,11.20
2023-05-01T11:55:49.448Z,4.97
2023-05-01T11:58:18.034Z,6.05
2023-05-01T12:00:51.107Z,4.18
2023-05-01T12:03:19.253Z,6.65
2023-05-01T12:05:49.717Z,4.90
2023-05-01T12:08:19.612Z,9.32
2023-05-01T12:10:56.288Z,4.75
2023-05-01T12:13:25.312Z,6.65
2023-05-01T12:15:56.123Z,3.22
2023-05-01T12:18:24.809Z,5.10
2023-05-01T12:20:55.443Z,5.53
2023-05-01T12:23:37.730Z,3.47
2023-05-01T12:26:27.913Z,5.53
2023-05-01T12:29:01.609Z,12.57
2023-05-01T12:31:31.278Z,7.10
2023-05-01T12:34:07.727Z,5.90
2023-05-01T12:36:36.965Z,6.75
2023-05-01T12:39:09.693Z,5.10
2023-05-01T12:41:46.572Z,6.90
2023-05-01T12:44:25.368Z,4.63
2023-05-01T12:47:04.353Z,5.20
2023-05-01T12:49:33.108Z,7.13
2023-05-01T12:52:01.881Z,6.80
2023-05-01T12:54:34.909Z,5.43
2023-05-01T12:57:15.058Z,5.10
2023-05-01T12:59:45.059Z,4.28
2023-05-01T13:02:17.261Z,5.63
2023-05-01T13:04:47.250Z,6.72
2023-05-01T13:07:17.558Z,3.92
2023-05-01T13:09:59.110Z,3.95
2023-05-01T13:12:28.448Z,5.65
2023-05-01T13:14:56.906Z,5.75
2023-05-01T13:17:33.086Z,6.45
2023-05-01T13:20:04.215Z,5.22
2023-05-01T13:22:35.813Z,4.80
2023-05-01T13:25:14.467Z,5.68
2023-05-01T13:27:52.763Z,5.72
2023-05-01T13:30:30.678Z,6.68
2023-05-01T13:32:59.030Z,12.30
2023-05-01T13:35:27.425Z,5.63
2023-05-01T13:37:55.663Z,4.05
2023-05-01T13:40:26.221Z,5.00
2023-05-01T13:42:54.581Z,6.00
2023-05-01T13:45:22.807Z,5.97
2023-05-01T13:47:52.057Z,4.07
2023-05-01T13:50:20.326Z,6.38
2023-05-01T13:52:48.715Z,6.45
2023-05-01T13:55:17.997Z,11.57
2023-05-01T13:57:46.358Z,5.00
2023-05-01T14:00:17.890Z,6.20
2023-05-01T14:02:49.274Z,7.85
2023-05-01T14:05:24.130Z,6.05
2023-05-01T14:07:57.038Z,3.35
2023-05-01T14:10:28.385Z,7.63
2023-05-01T14:12:58.870Z,5.00
2023-05-01T14:15:28.889Z,4.85
2023-05-01T14:17:58.287Z,4.65
2023-05-01T14:20:26.323Z,4.18
2023-05-01T14:22:54.921Z,6.80
2023-05-01T14:25:34.936Z,3.88
2023-05-01T14:28:08.157Z,8.73
2023-05-01T14:30:38.746Z,15.70
2023-05-01T14:33:11.544Z,4.70
2023-05-01T14:35:50.877Z,5.45
2023-05-01T14:38:21.635Z,8.60
2023-05-01T14:40:49.739Z,7.47
2023-05-01T14:43:20.419Z,7.88
2023-05-01T14:45:50.107Z,7.93
2023-05-01T14:48:27.864Z,4.07
2023-05-01T14:50:56.188Z,6.28
2023-05-01T14:53:24.619Z,6.05
2023-05-01T14:55:54.597Z,5.55
2023-05-01T14:58:23.052Z,7.03
2023-05-01T15:00:51.029Z,14.73
2023-05-01T15:03:19.333Z,11.27
2023-05-01T15:05:47.386Z,7.88
2023-05-01T15:08:15.825Z,8.88
2023-05-01T15:10:45.101Z,8.73
2023-05-01T15:13:13.543Z,6.97
2023-05-01T15:15:41.611Z,7.85
2023-05-01T15:18:10.159Z,16.27
2023-05-01T15:20:38.150Z,5.15
2023-05-01T15:23:06.771Z,5.05
2023-05-01T15:25:34.715Z,10.20
2023-05-01T15:28:03.648Z,5.63
2023-05-01T15:30:31.775Z,7.30
2023-05-01T15:33:00.148Z,6.30
2023-05-01T15:35:28.193Z,9.80
2023-05-01T15:37:57.723Z,6.20
2023-05-01T15:40:25.793Z,10.10
2023-05-01T15:42:54.657Z,13.70
2023-05-01T15:45:22.572Z,7.05
2023-05-01T15:47:51.310Z,7.63
2023-05-01T15:50:19.572Z,9.15
2023-05-01T15:52:48.037Z,8.48
2023-05-01T15:55:16.068Z,11.25
2023-05-01T15:57:48.966Z,7.95
2023-05-01T16:00:17.280Z,13.05
2023-05-01T16:02:45.723Z,59.25
2023-05-01T16:05:19.662Z,70.75
2023-05-01T16:07:52.399Z,7.15
2023-05-01T16:10:20.650Z,7.43
2023-05-01T16:12:50.742Z,9.30
2023-05-01T16:15:18.826Z,6.82
2023-05-01T16:17:52.095Z,13.75
2023-05-01T16:20:21.148Z,10.13
2023-05-01T16:22:49.903Z,8.02
2023-05-01T16:25:18.119Z,8.27
2023-05-01T16:27:47.453Z,7.65
2023-05-01T16:30:15.524Z,13.20
2023-05-01T16:32:45.046Z,25.10
2023-05-01T16:35:27.858Z,71.07
2023-05-01T16:37:56.434Z,81.72
2023-05-01T16:40:24.614Z,49.97
2023-05-01T16:42:54.330Z,29.73
2023-05-01T16:45:22.330Z,6.15
2023-05-01T16:47:51.694Z,8.88
2023-05-01T16:50:22.504Z,11.32
2023-05-01T16:52:55.337Z,13.18
2023-05-01T16:55:25.087Z,57.67
2023-05-01T16:57:54.593Z,55.33
2023-05-01T17:00:23.492Z,56.97
2023-05-01T17:02:55.279Z,28.42
2023-05-01T17:05:23.634Z,29.00
2023-05-01T17:07:52.107Z,25.38
2023-05-01T17:10:20.286Z,32.33
2023-05-01T17:12:48.705Z,19.30
2023-05-01T17:15:16.886Z,51.53
2023-05-01T17:17:45.177Z,48.83
2023-05-01T17:20:14.001Z,26.23
2023-05-01T17:22:43.389Z,40.20
2023-05-01T17:25:11.495Z,29.30
2023-05-01T17:27:39.886Z,41.40
2023-05-01T17:30:08.315Z,30.38
2023-05-01T17:32:37.703Z,35.60
2023-05-01T17:35:06.609Z,49.50
2023-05-01T17:37:34.948Z,22.83
2023-05-01T17:40:05.043Z,34.03
2023-05-01T17:42:33.727Z,33.03
2023-05-01T17:45:01.602Z,32.72
2023-05-01T17:47:30.287Z,30.38
2023-05-01T17:50:00.090Z,29.30
2023-05-01T17:52:28.663Z,37.17
2023-05-01T17:54:56.543Z,34.45
2023-05-01T17:57:24.839Z,27.17
2023-05-01T17:59:52.739Z,35.72
2023-05-01T18:02:21.134Z,30.95
2023-05-01T18:04:50.494Z,83.47
2023-05-01T18:07:18.930Z,46.67
2023-05-01T18:09:46.880Z,36.83
2023-05-01T18:12:15.128Z,143.15
2023-05-01T18:14:43.202Z,46.55
2023-05-01T18:17:11.650Z,159.73
2023-05-01T18:19:39.641Z,122.63
2023-05-01T18:22:07.891Z,105.07
2023-05-01T18:24:35.906Z,59.58
2023-05-01T18:27:04.193Z,69.90
2023-05-01T18:29:32.699Z,115.30
2023-05-01T18:32:01.089Z,63.28
2023-05-01T18:34:29.279Z,47.47
2023-05-01T18:36:57.488Z,72.13
2023-05-01T18:39:25.583Z,122.00
2023-05-01T18:41:54.563Z,56.17
2023-05-01T18:44:23.343Z,118.18
2023-05-01T18:46:51.616Z,40.55
2023-05-01T18:49:23.681Z,79.35
2023-05-01T18:51:52.540Z,89.93
2023-05-01T18:54:20.438Z,152.25
2023-05-01T18:56:48.931Z,49.08
2023-05-01T18:59:19.471Z,37.97
2023-05-01T19:01:50.208Z,63.33
2023-05-01T19:04:18.942Z,60.20
2023-05-01T19:06:47.280Z,74.60
2023-05-01T19:09:15.388Z,64.20
2023-05-01T19:11:43.647Z,43.33
2023-05-01T19:14:11.594Z,32.10
2023-05-01T19:16:40.773Z,24.98
2023-05-01T19:19:09.633Z,44.78
2023-05-01T19:21:37.857Z,61.15
2023-05-01T19:24:06.099Z,46.60
2023-05-01T19:26:34.507Z,118.55
2023-05-01T19:29:02.390Z,47.28
2023-05-01T19:31:30.878Z,35.20
2023-05-01T19:33:59.028Z,83.07
2023-05-01T19:36:27.672Z,65.80
2023-05-01T19:38:55.782Z,53.88
2023-05-01T19:41:24.152Z,35.80
2023-05-01T19:43:52.568Z,82.68
2023-05-01T19:46:21.183Z,50.63
2023-05-01T19:48:49.363Z,37.45
2023-05-01T19:51:17.824Z,25.17
2023-05-01T19:53:45.748Z,27.30
2023-05-01T19:56:14.216Z,22.25
2023-05-01T19:58:43.043Z,25.40
2023-05-01T20:01:13.320Z,31.00
2023-05-01T20:03:41.464Z,42.28
2023-05-01T20:06:09.986Z,22.40
2023-05-01T20:08:38.118Z,27.77
2023-05-01T20:11:07.497Z,26.63
2023-05-01T20:13:35.764Z,25.08
2023-05-01T20:16:04.198Z,36.00
2023-05-01T20:18:32.291Z,50.70
2023-05-01T20:21:00.598Z,26.98
2023-05-01T20:23:29.226Z,27.15
2023-05-01T20:25:57.456Z,28.30
2023-05-01T20:28:25.953Z,29.27
2023-05-01T20:30:54.615Z,26.73
2023-05-01T20:33:22.819Z,20.70
2023-05-01T20:35:51.475Z,20.63
2023-05-01T20:38:19.566Z,20.50
2023-05-01T20:40:47.965Z,19.52
2023-05-01T20:43:15.937Z,23.67
2023-05-01T20:45:44.158Z,14.02
2023-05-01T20:48:12.182Z,19.45
2023-05-01T20:50:41.982Z,11.25
2023-05-01T20:53:09.943Z,26.90
2023-05-01T20:55:38.221Z,21.10
2023-05-01T20:58:06.814Z,18.95
2023-05-01T21:00:35.439Z,18.13
2023-05-01T21:03:03.493Z,17.30
2023-05-01T21:05:33.334Z,12.65
2023-05-01T21:08:03.237Z,12.75
2023-05-01T21:10:31.675Z,15.50
2023-05-01T21:13:00.153Z,14.65
2023-05-01T21:15:28.508Z,13.48
2023-05-01T21:17:56.400Z,12.18
2023-05-01T21:20:35.540Z,12.05
2023-05-01T21:23:03.667Z,10.18
2023-05-01T21:25:32.106Z,10.32
2023-05-01T21:28:03.783Z,11.55
2023-05-01T21:30:36.310Z,13.55
2023-05-01T21:33:12.259Z,8.77
2023-05-01T21:35:46.494Z,11.77
2023-05-01T21:38:15.393Z,10.02
2023-05-01T21:40:46.182Z,14.07
2023-05-01T21:43:14.242Z,11.60
2023-05-01T21:45:45.706Z,12.52
2023-05-01T21:48:15.989Z,11.43
2023-05-01T21:50:49.277Z,8.00
2023-05-01T21:53:17.234Z,9.27
2023-05-01T21:55:46.659Z,12.13
2023-05-01T21:58:15.161Z,10.45
2023-05-01T22:00:43.553Z,9.40
2023-05-01T22:03:11.557Z,6.00
2023-05-01T22:05:41.723Z,8.60
2023-05-01T22:08:09.978Z,9.15
2023-05-01T22:10:38.435Z,7.88
2023-05-01T22:13:06.576Z,10.52
2023-05-01T22:15:34.781Z,10.43
2023-05-01T22:18:03.020Z,7.75
2023-05-01T22:20:32.099Z,10.60
2023-05-01T22:23:00.054Z,9.00
2023-05-01T22:25:28.832Z,7.53
2023-05-01T22:27:56.982Z,7.78
2023-05-01T22:30:25.235Z,15.27
2023-05-01T22:32:53.382Z,8.13
2023-05-01T22:35:21.596Z,12.65
2023-05-01T22:37:49.752Z,13.10
2023-05-01T22:40:18.131Z,9.75
2023-05-01T22:42:47.083Z,12.23
2023-05-01T22:45:15.779Z,10.85
2023-05-01T22:47:43.727Z,8.93
2023-05-01T22:50:12.070Z,9.25
2023-05-01T22:52:40.360Z,12.65
2023-05-01T22:55:08.837Z,12.20
2023-05-01T22:57:36.729Z,11.05
2023-05-01T23:00:06.916Z,7.15
2023-05-01T23:02:34.966Z,8.82
2023-05-01T23:05:03.835Z,11.45
2023-05-01T23:07:31.864Z,9.55
2023-05-01T23:10:01.355Z,7.22
2023-05-01T23:12:29.641Z,9.27
2023-05-01T23:14:58.010Z,11.23
2023-05-01T23:17:33.619Z,9.98
2023-05-01T23:22:30.484Z,8.95
2023-05-01T23:24:58.705Z,10.05
2023-05-01T23:27:26.902Z,9.70
2023-05-01T23:29:58.844Z,9.23
2023-05-01T23:32:29.487Z,6.38
2023-05-01T23:35:04.952Z,8.63
2023-05-01T23:37:33.079Z,7.72
2023-05-01T23:40:02.067Z,8.30
2023-05-01T23:42:30.794Z,9.05
2023-05-01T23:44:59.784Z,7.40
2023-05-01T23:47:27.903Z,8.50
2023-05-01T23:49:56.628Z,7.13
2023-05-01T23:52:25.736Z,8.43
2023-05-01T23:54:54.136Z,9.45
2023-05-01T23:57:22.110Z,8.95
2023-05-01T23:59:50.360Z,8.75
