createdAt,value
2018-12-25T00:00:18.069Z,4.90
2018-12-25T00:02:59.216Z,4.80
2018-12-25T00:05:40.393Z,4.70
2018-12-25T00:08:21.530Z,4.80
2018-12-25T00:11:02.194Z,4.90
2018-12-25T00:13:42.766Z,4.90
2018-12-25T00:16:23.655Z,5.00
2018-12-25T00:19:06.239Z,4.90
2018-12-25T00:21:46.830Z,4.90
2018-12-25T00:24:27.595Z,5.10
2018-12-25T00:27:08.151Z,5.10
2018-12-25T00:29:48.937Z,5.20
2018-12-25T00:32:30.054Z,5.20
2018-12-25T00:35:11.161Z,5.20
2018-12-25T00:37:52.155Z,5.10
2018-12-25T00:40:32.705Z,5.20
2018-12-25T00:43:13.323Z,4.90
2018-12-25T00:45:54.034Z,4.80
2018-12-25T00:48:34.965Z,5.00
2018-12-25T00:51:15.289Z,5.10
2018-12-25T00:53:56.122Z,5.10
2018-12-25T00:56:37.450Z,5.10
2018-12-25T00:59:18.144Z,5.20
2018-12-25T01:01:58.815Z,5.10
2018-12-25T01:04:39.592Z,4.90
2018-12-25T01:07:20.442Z,5.00
2018-12-25T01:10:00.992Z,4.90
2018-12-25T01:12:41.678Z,5.00
2018-12-25T01:15:22.314Z,5.00
2018-12-25T01:18:02.828Z,4.90
2018-12-25T01:20:43.445Z,4.90
2018-12-25T01:23:24.239Z,4.90
2018-12-25T01:26:04.985Z,4.90
2018-12-25T01:28:46.003Z,4.80
2018-12-25T01:31:26.415Z,4.90
2018-12-25T01:34:07.280Z,5.10
2018-12-25T01:36:47.693Z,5.20
2018-12-25T01:39:28.473Z,5.10
2018-12-25T01:42:09.226Z,5.20
2018-12-25T01:44:49.910Z,5.00
2018-12-25T01:47:30.920Z,5.00
2018-12-25T01:50:11.750Z,5.10
2018-12-25T01:52:52.554Z,5.30
2018-12-25T01:55:33.026Z,5.20
2018-12-25T01:58:13.766Z,5.10
2018-12-25T02:00:54.152Z,5.20
2018-12-25T02:03:34.901Z,5.10
2018-12-25T02:06:15.357Z,5.10
2018-12-25T02:08:56.287Z,5.20
2018-12-25T02:11:37.241Z,5.20
2018-12-25T02:14:17.973Z,5.20
2018-12-25T02:16:58.844Z,5.00
2018-12-25T02:19:40.297Z,4.90
2018-12-25T02:22:21.000Z,4.90
2018-12-25T02:25:01.617Z,4.90
2018-12-25T02:27:42.466Z,5.10
2018-12-25T02:30:23.086Z,5.20
2018-12-25T02:33:03.727Z,5.00
2018-12-25T02:35:44.495Z,5.00
2018-12-25T02:38:25.176Z,5.00
2018-12-25T02:41:06.088Z,5.00
2018-12-25T02:43:46.687Z,4.90
2018-12-25T02:46:27.310Z,4.90
2018-12-25T02:49:08.002Z,4.90
2018-12-25T02:51:49.267Z,5.00
2018-12-25T02:54:30.495Z,5.10
2018-12-25T02:57:11.483Z,5.00
2018-12-25T02:59:52.620Z,4.90
2018-12-25T03:02:33.402Z,4.90
2018-12-25T03:05:14.156Z,5.10
2018-12-25T03:07:54.864Z,5.10
2018-12-25T03:10:35.522Z,5.10
2018-12-25T03:13:16.411Z,5.40
2018-12-25T03:15:57.123Z,5.20
2018-12-25T03:18:37.879Z,5.40
2018-12-25T03:21:18.860Z,5.30
2018-12-25T03:23:59.699Z,5.30
2018-12-25T03:26:40.281Z,5.30
2018-12-25T03:29:20.773Z,5.30
2018-12-25T03:32:01.284Z,5.20
2018-12-25T03:34:42.080Z,5.20
2018-12-25T03:37:22.523Z,5.10
2018-12-25T03:40:01.556Z,4.90
2018-12-25T03:42:42.611Z,4.90
2018-12-25T03:45:23.071Z,4.90
2018-12-25T03:48:03.765Z,4.90
2018-12-25T03:50:44.393Z,4.90
2018-12-25T03:53:24.956Z,5.00
2018-12-25T03:56:05.995Z,5.00
2018-12-25T03:58:46.767Z,4.90
2018-12-25T04:01:27.327Z,5.10
2018-12-25T04:04:07.995Z,5.20
2018-12-25T04:06:48.529Z,5.20
2018-12-25T04:09:29.061Z,5.30
2018-12-25T04:12:09.613Z,5.30
2018-12-25T04:14:50.045Z,5.40
2018-12-25T04:17:30.626Z,5.20
2018-12-25T04:20:19.545Z,4.90
2018-12-25T04:22:54.150Z,4.80
2018-12-25T04:25:34.630Z,4.90
2018-12-25T04:28:15.453Z,4.90
2018-12-25T04:30:56.243Z,5.00
2018-12-25T04:33:37.149Z,5.10
2018-12-25T04:36:17.869Z,5.10
2018-12-25T04:38:58.413Z,5.20
2018-12-25T04:41:39.853Z,5.30
2018-12-25T04:44:20.221Z,5.20
2018-12-25T04:47:00.789Z,5.10
2018-12-25T04:49:41.979Z,5.20
2018-12-25T04:52:22.375Z,5.10
2018-12-25T04:55:03.325Z,5.10
2018-12-25T04:57:43.639Z,5.30
2018-12-25T05:00:24.489Z,5.30
2018-12-25T05:03:05.055Z,5.40
2018-12-25T05:05:45.550Z,5.30
2018-12-25T05:08:26.028Z,5.30
2018-12-25T05:11:06.624Z,5.20
2018-12-25T05:13:47.559Z,5.10
2018-12-25T05:16:28.515Z,5.20
2018-12-25T05:19:09.272Z,5.10
2018-12-25T05:21:50.138Z,5.00
2018-12-25T05:24:31.237Z,4.90
2018-12-25T05:27:12.043Z,5.00
2018-12-25T05:29:53.013Z,5.00
2018-12-25T05:32:33.740Z,5.20
2018-12-25T05:35:14.257Z,5.30
2018-12-25T05:37:54.944Z,5.30
2018-12-25T05:40:35.413Z,5.40
2018-12-25T05:43:16.001Z,5.50
2018-12-25T05:45:56.978Z,5.40
2018-12-25T05:48:38.145Z,5.40
2018-12-25T05:51:19.082Z,5.30
2018-12-25T05:54:00.416Z,5.20
2018-12-25T05:56:40.831Z,5.10
2018-12-25T05:59:21.643Z,5.30
2018-12-25T06:02:02.234Z,5.20
2018-12-25T06:04:42.672Z,5.20
2018-12-25T06:07:23.148Z,5.10
2018-12-25T06:10:03.790Z,4.90
2018-12-25T06:12:44.420Z,5.10
2018-12-25T06:15:24.731Z,5.10
2018-12-25T06:18:05.467Z,5.10
2018-12-25T06:20:46.078Z,5.00
2018-12-25T06:23:26.927Z,5.00
2018-12-25T06:26:07.309Z,5.00
2018-12-25T06:28:48.064Z,5.00
2018-12-25T06:31:28.733Z,5.10
2018-12-25T06:34:09.518Z,5.20
2018-12-25T06:36:50.741Z,5.10
2018-12-25T06:39:31.198Z,5.10
2018-12-25T06:42:11.841Z,5.00
2018-12-25T06:44:52.394Z,5.10
2018-12-25T06:47:33.184Z,5.10
2018-12-25T06:50:13.759Z,5.10
2018-12-25T06:52:54.434Z,5.20
2018-12-25T06:55:35.172Z,5.20
2018-12-25T06:58:16.136Z,5.20
2018-12-25T07:00:56.810Z,5.30
2018-12-25T07:03:37.638Z,5.40
2018-12-25T07:06:18.490Z,5.40
2018-12-25T07:08:59.508Z,5.20
2018-12-25T07:11:40.045Z,5.20
2018-12-25T07:14:20.483Z,5.00
2018-12-25T07:17:01.338Z,5.10
2018-12-25T07:19:41.937Z,5.10
2018-12-25T07:22:22.647Z,5.20
2018-12-25T07:25:03.435Z,5.20
2018-12-25T07:27:44.362Z,5.10
2018-12-25T07:30:24.899Z,5.20
2018-12-25T07:33:05.438Z,5.30
2018-12-25T07:35:34.165Z,5.30
2018-12-25T07:38:22.443Z,5.20
2018-12-25T07:41:10.796Z,5.10
2018-12-25T07:43:51.503Z,5.00
2018-12-25T07:46:32.311Z,5.10
2018-12-25T07:49:12.911Z,5.10
2018-12-25T07:51:53.949Z,5.20
2018-12-25T07:54:34.674Z,5.10
2018-12-25T07:57:15.382Z,5.20
2018-12-25T07:59:56.185Z,5.30
2018-12-25T08:02:36.858Z,5.30
2018-12-25T08:05:17.726Z,5.20
2018-12-25T08:07:58.502Z,5.20
2018-12-25T08:10:39.274Z,5.30
2018-12-25T08:13:19.848Z,5.30
2018-12-25T08:16:00.617Z,5.20
2018-12-25T08:18:41.158Z,5.40
2018-12-25T08:21:29.083Z,5.50
2018-12-25T08:24:06.564Z,5.60
2018-12-25T08:26:47.333Z,5.60
2018-12-25T08:29:28.543Z,5.50
2018-12-25T08:32:09.591Z,5.50
2018-12-25T08:34:50.828Z,5.40
2018-12-25T08:37:31.922Z,5.60
2018-12-25T08:40:12.266Z,5.50
2018-12-25T08:42:53.050Z,5.50
2018-12-25T08:45:33.902Z,5.60
2018-12-25T08:48:14.854Z,5.70
2018-12-25T08:50:55.940Z,5.80
2018-12-25T08:53:37.083Z,5.80
2018-12-25T08:56:17.906Z,5.80
2018-12-25T08:58:58.985Z,5.80
2018-12-25T09:01:39.679Z,5.80
2018-12-25T09:04:20.304Z,5.70
2018-12-25T09:07:01.219Z,5.70
2018-12-25T09:09:42.035Z,5.80
2018-12-25T09:12:22.369Z,5.80
2018-12-25T09:15:02.838Z,5.80
2018-12-25T09:17:43.799Z,5.80
2018-12-25T09:20:24.424Z,5.90
2018-12-25T09:23:05.454Z,5.80
2018-12-25T09:25:46.747Z,5.80
2018-12-25T09:28:27.362Z,5.70
2018-12-25T09:31:08.181Z,5.70
2018-12-25T09:33:48.935Z,5.70
2018-12-25T09:36:29.475Z,5.80
2018-12-25T09:39:10.207Z,5.80
2018-12-25T09:41:50.898Z,5.80
2018-12-25T09:44:31.829Z,5.90
2018-12-25T09:47:12.452Z,5.80
2018-12-25T09:49:53.208Z,5.70
2018-12-25T09:52:34.045Z,5.80
2018-12-25T09:55:14.656Z,5.80
2018-12-25T09:57:55.568Z,5.80
2018-12-25T10:00:38.232Z,5.90
2018-12-25T10:03:19.134Z,5.80
2018-12-25T10:06:00.273Z,5.90
2018-12-25T10:08:40.913Z,5.80
2018-12-25T10:11:23.686Z,5.80
2018-12-25T10:14:04.445Z,5.90
2018-12-25T10:16:45.253Z,5.90
2018-12-25T10:19:26.280Z,5.90
2018-12-25T10:22:06.867Z,6.00
2018-12-25T10:24:47.604Z,5.90
2018-12-25T10:27:28.200Z,6.00
2018-12-25T10:30:08.841Z,5.80
2018-12-25T10:32:49.530Z,5.70
2018-12-25T10:35:30.446Z,5.60
2018-12-25T10:38:11.202Z,5.60
2018-12-25T10:40:52.240Z,5.40
2018-12-25T10:43:34.845Z,5.50
2018-12-25T10:46:15.599Z,5.50
2018-12-25T10:48:56.522Z,5.60
2018-12-25T10:51:37.233Z,5.50
2018-12-25T10:54:18.272Z,5.60
2018-12-25T10:56:58.608Z,5.80
2018-12-25T10:59:39.288Z,6.00
2018-12-25T11:02:20.027Z,5.90
2018-12-25T11:05:00.855Z,5.80
2018-12-25T11:07:41.697Z,5.80
2018-12-25T11:10:22.720Z,5.80
2018-12-25T11:13:03.377Z,5.90
2018-12-25T11:15:44.463Z,6.10
2018-12-25T11:18:25.511Z,6.10
2018-12-25T11:21:06.373Z,6.10
2018-12-25T11:23:46.847Z,6.10
2018-12-25T11:26:27.581Z,5.90
2018-12-25T11:29:08.502Z,6.00
2018-12-25T11:31:49.608Z,6.00
2018-12-25T11:34:30.212Z,6.00
2018-12-25T11:37:13.759Z,6.10
2018-12-25T11:39:54.661Z,6.10
2018-12-25T11:42:35.450Z,6.20
2018-12-25T11:45:16.323Z,6.10
2018-12-25T11:47:57.267Z,6.20
2018-12-25T11:50:38.303Z,6.20
2018-12-25T11:53:18.575Z,6.30
2018-12-25T11:55:59.494Z,6.30
2018-12-25T11:58:40.119Z,6.20
2018-12-25T12:01:20.939Z,6.30
2018-12-25T12:04:01.682Z,6.20
2018-12-25T12:06:42.369Z,6.20
2018-12-25T12:09:22.873Z,6.30
2018-12-25T12:12:03.913Z,6.30
2018-12-25T12:14:44.916Z,6.40
2018-12-25T12:17:25.983Z,6.40
2018-12-25T12:20:06.667Z,6.30
2018-12-25T12:22:47.318Z,6.30
2018-12-25T12:25:28.139Z,6.30
2018-12-25T12:28:08.954Z,6.30
2018-12-25T12:30:50.050Z,6.10
2018-12-25T12:33:30.636Z,6.20
2018-12-25T12:36:11.307Z,6.10
2018-12-25T12:38:52.055Z,6.10
2018-12-25T12:41:32.541Z,6.10
2018-12-25T12:44:13.365Z,6.20
2018-12-25T12:46:54.398Z,6.20
2018-12-25T12:49:34.796Z,6.20
2018-12-25T12:52:15.456Z,6.10
2018-12-25T12:54:56.354Z,6.10
2018-12-25T12:57:37.006Z,6.10
2018-12-25T13:00:17.640Z,6.20
2018-12-25T13:02:58.632Z,6.30
2018-12-25T13:05:39.318Z,6.20
2018-12-25T13:08:19.753Z,6.10
2018-12-25T13:11:00.221Z,6.30
2018-12-25T13:13:40.725Z,6.20
2018-12-25T13:16:21.410Z,6.30
2018-12-25T13:19:02.464Z,6.20
2018-12-25T13:21:42.844Z,6.40
2018-12-25T13:24:24.649Z,6.40
2018-12-25T13:27:05.109Z,6.30
2018-12-25T13:29:46.607Z,6.30
2018-12-25T13:32:27.227Z,6.30
2018-12-25T13:35:08.166Z,6.30
2018-12-25T13:37:48.697Z,6.50
2018-12-25T13:40:29.839Z,6.50
2018-12-25T13:43:10.634Z,6.60
2018-12-25T13:45:51.734Z,6.70
2018-12-25T13:48:32.546Z,6.70
2018-12-25T13:51:13.210Z,6.70
2018-12-25T13:53:54.098Z,6.70
2018-12-25T13:56:34.906Z,6.70
2018-12-25T13:59:15.730Z,6.60
2018-12-25T14:01:56.607Z,6.60
2018-12-25T14:04:37.235Z,6.60
2018-12-25T14:07:18.283Z,6.60
2018-12-25T14:09:59.250Z,6.70
2018-12-25T14:12:40.443Z,6.60
2018-12-25T14:15:21.311Z,6.50
2018-12-25T14:18:02.687Z,6.50
2018-12-25T14:20:43.519Z,6.50
2018-12-25T14:23:23.927Z,6.50
2018-12-25T14:26:04.647Z,6.50
2018-12-25T14:28:45.445Z,6.40
2018-12-25T14:31:26.019Z,6.40
2018-12-25T14:34:06.712Z,6.50
2018-12-25T14:36:47.218Z,6.50
2018-12-25T14:39:27.878Z,6.40
2018-12-25T14:42:08.282Z,6.50
2018-12-25T14:44:48.772Z,6.50
2018-12-25T14:47:29.317Z,6.50
2018-12-25T14:50:10.545Z,6.60
2018-12-25T14:52:51.225Z,6.50
2018-12-25T14:55:32.062Z,6.60
2018-12-25T14:58:12.847Z,6.60
2018-12-25T15:00:53.586Z,6.60
2018-12-25T15:03:34.290Z,6.70
2018-12-25T15:06:15.150Z,6.60
2018-12-25T15:08:56.338Z,6.60
2018-12-25T15:11:36.972Z,6.50
2018-12-25T15:14:17.958Z,6.50
2018-12-25T15:16:58.657Z,6.60
2018-12-25T15:19:39.831Z,6.60
2018-12-25T15:22:20.664Z,6.60
2018-12-25T15:25:01.214Z,6.50
2018-12-25T15:27:42.061Z,6.50
2018-12-25T15:30:24.510Z,6.50
2018-12-25T15:33:04.933Z,6.50
2018-12-25T15:35:33.683Z,6.60
2018-12-25T15:38:21.906Z,6.70
2018-12-25T15:41:09.907Z,6.60
2018-12-25T15:43:50.586Z,6.60
2018-12-25T15:46:31.847Z,6.50
2018-12-25T15:49:12.206Z,6.50
2018-12-25T15:51:52.857Z,6.60
2018-12-25T15:54:33.605Z,6.60
2018-12-25T15:57:14.152Z,6.60
2018-12-25T15:59:55.010Z,6.60
2018-12-25T16:02:35.581Z,6.60
2018-12-25T16:05:16.339Z,6.60
2018-12-25T16:07:57.299Z,6.60
2018-12-25T16:10:38.052Z,6.60
2018-12-25T16:13:18.748Z,6.60
2018-12-25T16:15:59.370Z,6.60
2018-12-25T16:18:39.946Z,6.60
2018-12-25T16:21:20.816Z,6.60
2018-12-25T16:24:01.518Z,6.60
2018-12-25T16:26:42.118Z,6.60
2018-12-25T16:29:22.561Z,6.70
2018-12-25T16:32:03.857Z,6.70
2018-12-25T16:34:45.137Z,6.60
2018-12-25T16:37:25.774Z,6.60
2018-12-25T16:40:06.427Z,6.60
2018-12-25T16:42:47.028Z,6.60
2018-12-25T16:45:27.514Z,6.60
2018-12-25T16:48:08.039Z,6.60
2018-12-25T16:50:48.765Z,6.60
2018-12-25T16:53:29.606Z,6.60
2018-12-25T16:56:10.435Z,6.60
2018-12-25T16:58:51.177Z,6.60
2018-12-25T17:01:32.136Z,6.60
2018-12-25T17:04:12.742Z,6.70
2018-12-25T17:06:53.654Z,6.70
2018-12-25T17:09:34.496Z,6.60
2018-12-25T17:12:14.915Z,6.60
2018-12-25T17:14:55.796Z,6.70
2018-12-25T17:17:36.214Z,6.70
2018-12-25T17:20:17.029Z,6.60
2018-12-25T17:22:58.046Z,6.70
2018-12-25T17:25:38.522Z,6.70
2018-12-25T17:28:27.647Z,6.70
2018-12-25T17:31:02.173Z,6.80
2018-12-25T17:33:42.935Z,6.90
2018-12-25T17:36:23.641Z,6.90
2018-12-25T17:39:04.711Z,6.80
2018-12-25T17:41:45.761Z,6.80
2018-12-25T17:44:26.729Z,6.80
2018-12-25T17:47:07.388Z,6.80
2018-12-25T17:49:48.102Z,6.90
2018-12-25T17:52:28.879Z,6.50
2018-12-25T17:55:09.593Z,6.70
2018-12-25T17:57:50.263Z,6.70
2018-12-25T18:00:31.017Z,6.60
2018-12-25T18:03:11.551Z,6.60
2018-12-25T18:05:52.314Z,6.70
2018-12-25T18:08:33.026Z,6.60
2018-12-25T18:11:13.649Z,6.60
2018-12-25T18:13:54.238Z,6.60
2018-12-25T18:16:35.111Z,6.60
2018-12-25T18:19:16.003Z,6.60
2018-12-25T18:21:57.031Z,6.60
2018-12-25T18:24:37.325Z,6.50
2018-12-25T18:27:17.859Z,6.60
2018-12-25T18:30:00.228Z,6.80
2018-12-25T18:32:41.795Z,6.80
2018-12-25T18:35:22.347Z,6.80
2018-12-25T18:38:03.715Z,6.80
2018-12-25T18:40:44.202Z,6.80
2018-12-25T18:43:25.045Z,6.70
2018-12-25T18:46:05.876Z,6.70
2018-12-25T18:48:46.327Z,6.60
2018-12-25T18:51:27.179Z,6.70
2018-12-25T18:54:07.648Z,6.60
2018-12-25T18:56:48.320Z,6.70
2018-12-25T18:59:28.913Z,6.60
2018-12-25T19:02:10.039Z,6.70
2018-12-25T19:04:50.582Z,6.70
2018-12-25T19:07:30.995Z,6.70
2018-12-25T19:10:11.752Z,6.60
2018-12-25T19:12:52.282Z,6.60
2018-12-25T19:15:32.833Z,6.60
2018-12-25T19:18:13.453Z,6.70
2018-12-25T19:20:54.215Z,6.70
2018-12-25T19:23:34.947Z,6.80
2018-12-25T19:26:15.726Z,6.70
2018-12-25T19:28:56.631Z,6.70
2018-12-25T19:31:37.235Z,6.80
2018-12-25T19:34:18.034Z,6.80
2018-12-25T19:36:58.874Z,6.80
2018-12-25T19:39:39.626Z,6.90
2018-12-25T19:42:20.226Z,6.90
2018-12-25T19:45:01.045Z,7.00
2018-12-25T19:47:41.776Z,6.90
2018-12-25T19:50:24.344Z,6.90
2018-12-25T19:53:04.891Z,6.70
2018-12-25T19:55:45.926Z,6.60
2018-12-25T19:58:26.855Z,6.70
2018-12-25T20:01:07.170Z,6.70
2018-12-25T20:03:47.642Z,6.70
2018-12-25T20:06:28.209Z,6.70
2018-12-25T20:09:09.174Z,6.70
2018-12-25T20:11:49.528Z,6.60
2018-12-25T20:14:49.036Z,6.60
2018-12-25T20:17:30.608Z,6.40
2018-12-25T20:20:11.602Z,6.40
2018-12-25T20:22:52.445Z,6.30
2018-12-25T20:25:33.683Z,6.40
2018-12-25T20:28:14.485Z,6.50
2018-12-25T20:30:55.726Z,6.40
2018-12-25T20:33:36.206Z,6.50
2018-12-25T20:36:16.816Z,6.60
2018-12-25T20:38:57.463Z,6.60
2018-12-25T20:41:37.963Z,6.50
2018-12-25T20:44:18.879Z,6.30
2018-12-25T20:46:59.935Z,6.50
2018-12-25T20:49:41.166Z,6.50
2018-12-25T20:52:21.928Z,6.50
2018-12-25T20:55:02.422Z,6.60
2018-12-25T20:57:42.793Z,6.40
2018-12-25T21:00:23.987Z,6.50
2018-12-25T21:03:04.852Z,6.50
2018-12-25T21:05:45.208Z,6.40
2018-12-25T21:08:25.781Z,6.50
2018-12-25T21:11:06.562Z,6.60
2018-12-25T21:13:47.271Z,6.30
2018-12-25T21:16:27.971Z,6.40
2018-12-25T21:19:09.161Z,6.30
2018-12-25T21:21:49.774Z,6.40
2018-12-25T21:24:30.367Z,6.40
2018-12-25T21:27:10.798Z,6.40
2018-12-25T21:29:51.236Z,6.30
2018-12-25T21:32:31.655Z,6.40
2018-12-25T21:35:13.065Z,6.50
2018-12-25T21:37:53.731Z,6.50
2018-12-25T21:40:34.089Z,6.40
2018-12-25T21:43:15.236Z,6.50
2018-12-25T21:45:56.183Z,6.50
2018-12-25T21:48:37.324Z,6.40
2018-12-25T21:51:17.833Z,6.40
2018-12-25T21:53:58.591Z,6.40
2018-12-25T21:56:39.056Z,6.50
2018-12-25T21:59:19.824Z,6.40
2018-12-25T22:02:00.523Z,6.50
2018-12-25T22:04:41.295Z,6.50
2018-12-25T22:07:21.843Z,6.50
2018-12-25T22:10:02.451Z,6.40
2018-12-25T22:12:43.110Z,6.50
2018-12-25T22:15:23.860Z,6.40
2018-12-25T22:18:04.833Z,6.40
2018-12-25T22:20:45.465Z,6.40
2018-12-25T22:23:26.112Z,6.40
2018-12-25T22:26:06.888Z,6.40
2018-12-25T22:28:47.643Z,6.30
2018-12-25T22:31:28.711Z,6.30
2018-12-25T22:34:09.411Z,6.40
2018-12-25T22:36:49.942Z,6.30
2018-12-25T22:39:30.743Z,6.30
2018-12-25T22:42:11.528Z,6.30
2018-12-25T22:44:52.107Z,6.20
2018-12-25T22:47:33.090Z,6.20
2018-12-25T22:50:14.244Z,6.30
2018-12-25T22:52:54.806Z,6.30
2018-12-25T22:55:35.929Z,6.20
2018-12-25T22:58:17.377Z,6.30
2018-12-25T23:00:58.063Z,6.30
2018-12-25T23:03:39.040Z,6.30
2018-12-25T23:06:19.404Z,6.30
2018-12-25T23:08:59.970Z,6.30
2018-12-25T23:11:40.932Z,6.30
2018-12-25T23:14:21.664Z,6.30
2018-12-25T23:17:02.462Z,6.30
2018-12-25T23:19:43.097Z,6.30
2018-12-25T23:22:24.061Z,6.30
2018-12-25T23:25:05.109Z,6.30
2018-12-25T23:27:45.668Z,6.30
2018-12-25T23:30:27.063Z,6.30
2018-12-25T23:33:07.727Z,6.20
2018-12-25T23:35:48.328Z,6.30
2018-12-25T23:38:29.051Z,6.20
2018-12-25T23:41:09.735Z,6.20
2018-12-25T23:43:50.800Z,6.00
2018-12-25T23:46:31.356Z,6.10
2018-12-25T23:49:12.091Z,6.10
2018-12-25T23:51:53.178Z,6.10
2018-12-25T23:54:33.540Z,6.10
2018-12-25T23:57:14.167Z,6.00
2018-12-25T23:59:54.742Z,6.00
