createdAt,value
2018-05-08T00:00:32.582Z,0
2018-05-08T00:01:13.114Z,0
2018-05-08T00:01:53.581Z,0
2018-05-08T00:02:34.062Z,0
2018-05-08T00:03:14.574Z,0
2018-05-08T00:03:55.075Z,0
2018-05-08T00:04:35.509Z,0
2018-05-08T00:05:16.020Z,0
2018-05-08T00:05:56.472Z,0
2018-05-08T00:06:36.965Z,0
2018-05-08T00:07:17.415Z,0
2018-05-08T00:07:57.962Z,0
2018-05-08T00:08:38.428Z,0
2018-05-08T00:09:18.922Z,0
2018-05-08T00:09:59.404Z,0
2018-05-08T00:10:39.910Z,0
2018-05-08T00:11:20.372Z,0
2018-05-08T00:12:00.864Z,0
2018-05-08T00:12:41.333Z,0
2018-05-08T00:13:21.815Z,0
2018-05-08T00:14:02.287Z,0
2018-05-08T00:14:42.795Z,0
2018-05-08T00:15:23.305Z,0
2018-05-08T00:16:03.811Z,0
2018-05-08T00:16:44.262Z,0
2018-05-08T00:17:24.819Z,0
2018-05-08T00:18:05.295Z,0
2018-05-08T00:18:45.765Z,0
2018-05-08T00:19:26.314Z,0
2018-05-08T00:20:06.959Z,0
2018-05-08T00:20:47.242Z,0
2018-05-08T00:21:27.814Z,0
2018-05-08T00:22:08.310Z,0
2018-05-08T00:22:48.869Z,0
2018-05-08T00:23:29.370Z,0
2018-05-08T00:24:09.839Z,0
2018-05-08T00:24:50.303Z,0
2018-05-08T00:25:30.835Z,0
2018-05-08T00:26:11.387Z,0
2018-05-08T00:26:51.933Z,0
2018-05-08T00:27:32.454Z,0
2018-05-08T00:28:12.969Z,0
2018-05-08T00:28:53.439Z,0
2018-05-08T00:29:33.950Z,0
2018-05-08T00:30:14.419Z,0
2018-05-08T00:30:54.931Z,0
2018-05-08T00:31:35.425Z,0
2018-05-08T00:32:15.975Z,0
2018-05-08T00:32:56.456Z,0
2018-05-08T00:33:36.921Z,0
2018-05-08T00:34:17.402Z,0
2018-05-08T00:34:57.898Z,0
2018-05-08T00:35:38.359Z,0
2018-05-08T00:36:18.811Z,0
2018-05-08T00:36:59.360Z,0
2018-05-08T00:37:39.854Z,0
2018-05-08T00:38:20.308Z,0
2018-05-08T00:39:00.773Z,0
2018-05-08T00:39:41.289Z,0
2018-05-08T00:40:21.807Z,0
2018-05-08T00:41:02.309Z,0
2018-05-08T00:41:42.796Z,0
2018-05-08T00:42:23.330Z,0
2018-05-08T00:43:03.803Z,0
2018-05-08T00:43:44.295Z,0
2018-05-08T00:44:24.813Z,0
2018-05-08T00:45:05.307Z,0
2018-05-08T00:45:45.820Z,0
2018-05-08T00:46:26.297Z,0
2018-05-08T00:47:06.777Z,0
2018-05-08T00:47:47.244Z,0
2018-05-08T00:48:27.753Z,0
2018-05-08T00:49:08.245Z,0
2018-05-08T00:49:48.780Z,0
2018-05-08T00:50:29.271Z,0
2018-05-08T00:51:09.777Z,0
2018-05-08T00:51:50.294Z,0
2018-05-08T00:52:30.767Z,0
2018-05-08T00:53:11.277Z,0
2018-05-08T00:53:51.747Z,0
2018-05-08T00:54:32.218Z,0
2018-05-08T00:55:12.686Z,0
2018-05-08T00:55:53.147Z,0
2018-05-08T00:56:33.668Z,0
2018-05-08T00:57:14.140Z,0
2018-05-08T00:57:54.665Z,0
2018-05-08T00:58:35.130Z,0
2018-05-08T00:59:15.669Z,0
2018-05-08T00:59:56.158Z,0
2018-05-08T01:00:36.649Z,0
2018-05-08T01:01:17.148Z,0
2018-05-08T01:01:57.664Z,0
2018-05-08T01:02:38.211Z,0
2018-05-08T01:03:18.664Z,0
2018-05-08T01:03:59.124Z,0
2018-05-08T01:04:39.610Z,0
2018-05-08T01:05:20.122Z,0
2018-05-08T01:06:00.664Z,0
2018-05-08T01:06:41.116Z,0
2018-05-08T01:07:21.600Z,0
2018-05-08T01:08:02.113Z,0
2018-05-08T01:08:42.565Z,0
2018-05-08T01:09:23.046Z,0
2018-05-08T01:10:03.562Z,0
2018-05-08T01:10:44.044Z,0
2018-05-08T01:11:24.534Z,0
2018-05-08T01:12:04.972Z,0
2018-05-08T01:12:45.472Z,0
2018-05-08T01:13:25.977Z,0
2018-05-08T01:14:06.605Z,0
2018-05-08T01:14:47.116Z,0
2018-05-08T01:15:27.643Z,0
2018-05-08T01:16:08.106Z,0
2018-05-08T01:16:48.566Z,0
2018-05-08T01:17:29.035Z,0
2018-05-08T01:18:09.485Z,0
2018-05-08T01:18:50.025Z,0
2018-05-08T01:19:30.504Z,0
2018-05-08T01:20:11.028Z,0
2018-05-08T01:20:51.514Z,0
2018-05-08T01:21:31.971Z,0
2018-05-08T01:22:12.502Z,0
2018-05-08T01:22:52.989Z,0
2018-05-08T01:23:33.434Z,0
2018-05-08T01:24:13.958Z,0
2018-05-08T01:24:54.470Z,0
2018-05-08T01:25:35.106Z,0
2018-05-08T01:26:15.595Z,0
2018-05-08T01:26:56.233Z,0
2018-05-08T01:27:36.698Z,0
2018-05-08T01:28:17.225Z,0
2018-05-08T01:28:57.680Z,0
2018-05-08T01:29:38.173Z,0
2018-05-08T01:30:18.656Z,0
2018-05-08T01:30:59.125Z,0
2018-05-08T01:31:39.669Z,0
2018-05-08T01:32:20.100Z,0
2018-05-08T01:33:00.608Z,0
2018-05-08T01:33:41.056Z,0
2018-05-08T01:34:21.579Z,0
2018-05-08T01:35:02.078Z,0
2018-05-08T01:35:42.550Z,0
2018-05-08T01:36:23.045Z,0
2018-05-08T01:37:03.642Z,0
2018-05-08T01:37:44.153Z,0
2018-05-08T01:38:24.647Z,0
2018-05-08T01:39:05.147Z,0
2018-05-08T01:39:45.648Z,0
2018-05-08T01:40:26.154Z,0
2018-05-08T01:41:06.603Z,0
2018-05-08T01:41:47.101Z,0
2018-05-08T01:42:27.538Z,0
2018-05-08T01:43:08.065Z,0
2018-05-08T01:43:48.569Z,0
2018-05-08T01:44:29.040Z,0
2018-05-08T01:45:09.542Z,0
2018-05-08T01:45:50.032Z,0
2018-05-08T01:46:30.513Z,0
2018-05-08T01:47:10.977Z,0
2018-05-08T01:47:51.477Z,0
2018-05-08T01:48:31.972Z,0
2018-05-08T01:49:12.438Z,0
2018-05-08T01:49:52.918Z,0
2018-05-08T01:50:33.419Z,0
2018-05-08T01:51:13.898Z,0
2018-05-08T01:51:54.377Z,0
2018-05-08T01:52:34.872Z,0
2018-05-08T01:53:15.329Z,0
2018-05-08T01:53:55.830Z,0
2018-05-08T01:54:36.361Z,0
2018-05-08T01:55:16.779Z,0
2018-05-08T01:55:57.268Z,0
2018-05-08T01:56:37.794Z,0
2018-05-08T01:57:18.226Z,0
2018-05-08T01:57:58.709Z,0
2018-05-08T01:58:39.237Z,0
2018-05-08T01:59:19.750Z,0
2018-05-08T02:00:00.240Z,0
2018-05-08T02:00:40.748Z,0
2018-05-08T02:01:21.205Z,0
2018-05-08T02:02:01.928Z,0
2018-05-08T02:02:42.474Z,0
2018-05-08T02:03:22.910Z,0
2018-05-08T02:04:03.461Z,0
2018-05-08T02:04:43.923Z,0
2018-05-08T02:05:24.448Z,0
2018-05-08T02:06:04.877Z,0
2018-05-08T02:06:45.403Z,0
2018-05-08T02:07:25.896Z,0
2018-05-08T02:08:06.360Z,0
2018-05-08T02:08:46.861Z,0
2018-05-08T02:09:27.317Z,0
2018-05-08T02:10:07.811Z,0
2018-05-08T02:10:48.269Z,0
2018-05-08T02:11:28.759Z,0
2018-05-08T02:12:09.288Z,0
2018-05-08T02:12:49.819Z,0
2018-05-08T02:13:30.312Z,0
2018-05-08T02:14:10.814Z,0
2018-05-08T02:14:51.246Z,0
2018-05-08T02:15:31.801Z,0
2018-05-08T02:16:12.217Z,0
2018-05-08T02:16:52.737Z,0
2018-05-08T02:17:33.214Z,0
2018-05-08T02:18:13.636Z,0
2018-05-08T02:18:54.184Z,0
2018-05-08T02:19:34.626Z,0
2018-05-08T02:20:15.261Z,0
2018-05-08T02:20:55.599Z,0
2018-05-08T02:21:36.087Z,0
2018-05-08T02:22:16.616Z,0
2018-05-08T02:22:57.052Z,0
2018-05-08T02:23:37.645Z,0
2018-05-08T02:24:18.040Z,0
2018-05-08T02:24:58.534Z,0
2018-05-08T02:25:39.011Z,0
2018-05-08T02:26:19.526Z,0
2018-05-08T02:26:59.948Z,0
2018-05-08T02:27:40.464Z,0
2018-05-08T02:28:20.962Z,0
2018-05-08T02:29:01.440Z,0
2018-05-08T02:29:41.939Z,0
2018-05-08T02:30:22.436Z,0
2018-05-08T02:31:02.932Z,0
2018-05-08T02:31:43.390Z,0
2018-05-08T02:32:23.873Z,0
2018-05-08T02:33:04.382Z,0
2018-05-08T02:33:44.865Z,0
2018-05-08T02:34:25.317Z,0
2018-05-08T02:35:05.830Z,0
2018-05-08T02:35:46.319Z,0
2018-05-08T02:36:26.779Z,0
2018-05-08T02:37:07.297Z,0
2018-05-08T02:37:47.809Z,0
2018-05-08T02:38:28.297Z,0
2018-05-08T02:39:08.731Z,0
2018-05-08T02:39:49.227Z,0
2018-05-08T02:40:29.681Z,0
2018-05-08T02:41:10.201Z,0
2018-05-08T02:41:50.658Z,0
2018-05-08T02:42:31.147Z,0
2018-05-08T02:43:11.654Z,0
2018-05-08T02:43:52.152Z,0
2018-05-08T02:44:32.613Z,0
2018-05-08T02:45:13.125Z,0
2018-05-08T02:45:53.649Z,0
2018-05-08T02:46:34.072Z,0
2018-05-08T02:47:14.606Z,0
2018-05-08T02:47:55.088Z,0
2018-05-08T02:48:35.548Z,0
2018-05-08T02:49:16.015Z,0
2018-05-08T02:49:56.502Z,0
2018-05-08T02:50:36.954Z,0
2018-05-08T02:51:17.455Z,0
2018-05-08T02:51:57.977Z,0
2018-05-08T02:52:38.488Z,0
2018-05-08T02:53:18.930Z,0
2018-05-08T02:53:59.452Z,0
2018-05-08T02:54:39.921Z,0
2018-05-08T02:55:20.371Z,0
2018-05-08T02:56:00.865Z,0
2018-05-08T02:56:41.345Z,0
2018-05-08T02:57:21.895Z,0
2018-05-08T02:58:02.359Z,0
2018-05-08T02:58:42.824Z,0
2018-05-08T02:59:23.330Z,0
2018-05-08T03:00:03.801Z,0
2018-05-08T03:00:44.284Z,0
2018-05-08T03:01:24.732Z,0
2018-05-08T03:02:05.232Z,0
2018-05-08T03:02:45.729Z,0
2018-05-08T03:03:26.203Z,0
2018-05-08T03:04:06.690Z,0
2018-05-08T03:04:47.174Z,0
2018-05-08T03:05:27.710Z,0
2018-05-08T03:06:08.164Z,0
2018-05-08T03:06:48.677Z,0
2018-05-08T03:07:29.173Z,0
2018-05-08T03:08:09.660Z,0
2018-05-08T03:08:50.088Z,0
2018-05-08T03:09:30.609Z,0
2018-05-08T03:10:11.078Z,0
2018-05-08T03:10:51.563Z,0
2018-05-08T03:11:32.029Z,0
2018-05-08T03:12:12.529Z,0
2018-05-08T03:12:53.025Z,0
2018-05-08T03:13:33.511Z,0
2018-05-08T03:14:14.057Z,0
2018-05-08T03:14:54.527Z,0
2018-05-08T03:15:34.972Z,0
2018-05-08T03:16:15.428Z,0
2018-05-08T03:16:55.940Z,0
2018-05-08T03:17:36.449Z,0
2018-05-08T03:18:16.941Z,0
2018-05-08T03:18:57.402Z,0
2018-05-08T03:19:37.976Z,0
2018-05-08T03:20:18.405Z,0
2018-05-08T03:20:58.908Z,0
2018-05-08T03:21:39.395Z,0
2018-05-08T03:22:19.947Z,0
2018-05-08T03:23:00.388Z,0
2018-05-08T03:23:40.891Z,0
2018-05-08T03:24:21.327Z,0
2018-05-08T03:25:01.806Z,0
2018-05-08T03:25:42.303Z,0
2018-05-08T03:26:22.838Z,0
2018-05-08T03:27:03.359Z,0
2018-05-08T03:27:43.872Z,0
2018-05-08T03:28:24.299Z,0
2018-05-08T03:29:04.788Z,0
2018-05-08T03:29:45.257Z,0
2018-05-08T03:30:25.755Z,0
2018-05-08T03:31:06.271Z,0
2018-05-08T03:31:46.732Z,0
2018-05-08T03:32:27.233Z,0
2018-05-08T03:33:07.750Z,0
2018-05-08T03:33:48.194Z,0
2018-05-08T03:34:28.758Z,0
2018-05-08T03:35:09.216Z,0
2018-05-08T03:35:49.715Z,0
2018-05-08T03:36:30.193Z,0
2018-05-08T03:37:10.795Z,0
2018-05-08T03:37:51.306Z,0
2018-05-08T03:38:31.780Z,0
2018-05-08T03:39:12.205Z,0
2018-05-08T03:39:52.642Z,0
2018-05-08T03:40:33.151Z,0
2018-05-08T03:41:13.622Z,0
2018-05-08T03:41:54.129Z,0
2018-05-08T03:42:34.635Z,0
2018-05-08T03:43:15.088Z,0
2018-05-08T03:43:55.675Z,0
2018-05-08T03:44:36.126Z,0
2018-05-08T03:45:16.643Z,0
2018-05-08T03:45:57.115Z,0
2018-05-08T03:46:37.598Z,0
2018-05-08T03:47:18.059Z,0
2018-05-08T03:47:58.566Z,5
2018-05-08T03:48:39.040Z,5
2018-05-08T03:49:19.541Z,5
2018-05-08T03:50:00.021Z,5
2018-05-08T03:50:40.507Z,5
2018-05-08T03:51:20.958Z,5
2018-05-08T03:52:01.491Z,5
2018-05-08T03:52:42.266Z,5
2018-05-08T03:53:22.696Z,5
2018-05-08T03:54:03.167Z,5
2018-05-08T03:54:43.696Z,5
2018-05-08T03:55:24.141Z,5
2018-05-08T03:56:04.673Z,10
2018-05-08T03:56:45.164Z,10
2018-05-08T03:57:25.673Z,10
2018-05-08T03:58:06.134Z,10
2018-05-08T03:58:46.598Z,10
2018-05-08T03:59:27.826Z,10
2018-05-08T04:00:07.642Z,10
2018-05-08T04:00:48.051Z,10
2018-05-08T04:01:28.587Z,10
2018-05-08T04:02:09.044Z,10
2018-05-08T04:02:49.572Z,15
2018-05-08T04:03:30.033Z,15
2018-05-08T04:04:10.495Z,15
2018-05-08T04:04:50.992Z,15
2018-05-08T04:05:31.690Z,15
2018-05-08T04:06:12.175Z,15
2018-05-08T04:06:52.657Z,15
2018-05-08T04:07:33.133Z,15
2018-05-08T04:08:13.588Z,20
2018-05-08T04:08:54.097Z,20
2018-05-08T04:09:34.584Z,20
2018-05-08T04:10:15.077Z,20
2018-05-08T04:10:55.581Z,20
2018-05-08T04:11:36.088Z,20
2018-05-08T04:12:16.553Z,20
2018-05-08T04:12:57.064Z,25
2018-05-08T04:13:37.543Z,25
2018-05-08T04:14:18.090Z,25
2018-05-08T04:14:58.578Z,25
2018-05-08T04:15:39.015Z,25
2018-05-08T04:16:19.539Z,25
2018-05-08T04:17:00.020Z,25
2018-05-08T04:17:40.489Z,30
2018-05-08T04:18:21.030Z,30
2018-05-08T04:19:01.575Z,30
2018-05-08T04:19:41.985Z,30
2018-05-08T04:20:22.526Z,30
2018-05-08T04:21:03.033Z,30
2018-05-08T04:21:43.573Z,35
2018-05-08T04:22:24.010Z,35
2018-05-08T04:23:04.528Z,35
2018-05-08T04:23:45.010Z,35
2018-05-08T04:24:25.529Z,35
2018-05-08T04:25:06.154Z,35
2018-05-08T04:25:46.585Z,35
2018-05-08T04:26:27.066Z,40
2018-05-08T04:27:07.627Z,40
2018-05-08T04:27:48.279Z,40
2018-05-08T04:28:28.699Z,40
2018-05-08T04:29:09.136Z,40
2018-05-08T04:29:49.657Z,40
2018-05-08T04:30:30.125Z,40
2018-05-08T04:31:10.649Z,45
2018-05-08T04:31:51.123Z,45
2018-05-08T04:32:31.600Z,45
2018-05-08T04:33:12.087Z,45
2018-05-08T04:33:52.600Z,45
2018-05-08T04:34:33.194Z,45
2018-05-08T04:35:13.725Z,45
2018-05-08T04:37:52.213Z,50
2018-05-08T04:38:32.722Z,50
2018-05-08T04:39:13.288Z,50
2018-05-08T04:39:53.753Z,55
2018-05-08T04:40:34.219Z,55
2018-05-08T04:41:14.790Z,55
2018-05-08T04:41:55.268Z,55
2018-05-08T04:42:35.737Z,55
2018-05-08T04:43:16.222Z,55
2018-05-08T04:43:56.752Z,55
2018-05-08T04:44:37.208Z,55
2018-05-08T04:45:17.760Z,60
2018-05-08T04:45:58.213Z,60
2018-05-08T04:46:38.729Z,60
2018-05-08T04:47:20.119Z,60
2018-05-08T04:48:00.569Z,60
2018-05-08T04:48:41.087Z,60
2018-05-08T04:49:22.690Z,60
2018-05-08T04:50:03.586Z,60
2018-05-08T04:50:44.025Z,60
2018-05-08T04:51:24.515Z,60
2018-05-08T04:52:05.007Z,65
2018-05-08T04:52:45.506Z,65
2018-05-08T04:53:26.000Z,65
2018-05-08T04:54:06.504Z,65
2018-05-08T04:54:47.008Z,65
2018-05-08T04:55:27.444Z,65
2018-05-08T04:56:07.947Z,65
2018-05-08T04:56:48.412Z,65
2018-05-08T04:57:28.971Z,70
2018-05-08T04:58:09.560Z,70
2018-05-08T04:58:50.290Z,70
2018-05-08T04:59:30.823Z,70
2018-05-08T05:00:11.307Z,80
2018-05-08T05:00:51.862Z,85
2018-05-08T05:01:32.368Z,75
2018-05-08T05:02:12.829Z,75
2018-05-08T05:02:53.442Z,70
2018-05-08T05:03:33.953Z,70
2018-05-08T05:04:14.473Z,70
2018-05-08T05:04:55.163Z,75
2018-05-08T05:05:35.691Z,75
2018-05-08T05:06:16.262Z,75
2018-05-08T05:06:56.871Z,70
2018-05-08T05:07:37.258Z,75
2018-05-08T05:08:17.949Z,75
2018-05-08T05:08:58.415Z,75
2018-05-08T05:09:38.949Z,75
2018-05-08T05:10:19.406Z,75
2018-05-08T05:10:59.988Z,75
2018-05-08T05:11:40.524Z,75
2018-05-08T05:12:20.911Z,75
2018-05-08T05:13:01.448Z,75
2018-05-08T05:13:41.919Z,75
2018-05-08T05:14:22.389Z,75
2018-05-08T05:15:02.927Z,75
2018-05-08T05:15:43.396Z,75
2018-05-08T05:16:24.672Z,75
2018-05-08T05:17:05.028Z,80
2018-05-08T05:17:45.597Z,80
2018-05-08T05:18:25.977Z,80
2018-05-08T05:19:06.454Z,80
2018-05-08T05:19:47.017Z,80
2018-05-08T05:20:27.464Z,80
2018-05-08T05:21:07.948Z,80
2018-05-08T05:21:48.477Z,80
2018-05-08T05:22:28.974Z,80
2018-05-08T05:23:09.472Z,80
2018-05-08T05:23:49.950Z,80
2018-05-08T05:24:30.560Z,80
2018-05-08T05:25:10.975Z,80
2018-05-08T05:25:51.510Z,80
2018-05-08T05:26:32.030Z,80
2018-05-08T05:27:12.477Z,80
2018-05-08T05:27:52.979Z,85
2018-05-08T05:28:33.469Z,85
2018-05-08T05:29:13.949Z,85
2018-05-08T05:29:54.438Z,85
2018-05-08T05:30:34.903Z,85
2018-05-08T05:31:15.435Z,85
2018-05-08T05:31:55.907Z,85
2018-05-08T05:32:36.396Z,85
2018-05-08T05:33:16.907Z,85
2018-05-08T05:33:57.401Z,85
2018-05-08T05:34:37.863Z,85
2018-05-08T05:35:18.411Z,85
2018-05-08T05:35:58.886Z,90
2018-05-08T05:36:39.363Z,90
2018-05-08T05:37:19.900Z,90
2018-05-08T05:38:00.398Z,90
2018-05-08T05:38:40.924Z,90
2018-05-08T05:39:21.407Z,90
2018-05-08T05:40:01.922Z,90
2018-05-08T05:40:42.390Z,105
2018-05-08T05:41:22.935Z,120
2018-05-08T05:42:03.390Z,120
2018-05-08T05:42:43.886Z,145
2018-05-08T05:43:24.352Z,155
2018-05-08T05:44:04.832Z,175
2018-05-08T05:44:45.376Z,190
2018-05-08T05:45:25.903Z,185
2018-05-08T05:46:06.356Z,200
2018-05-08T05:46:46.803Z,200
2018-05-08T05:47:27.274Z,200
2018-05-08T05:48:07.809Z,195
2018-05-08T05:48:48.344Z,185
2018-05-08T05:49:28.780Z,180
2018-05-08T05:50:09.285Z,175
2018-05-08T05:50:49.811Z,170
2018-05-08T05:51:30.262Z,165
2018-05-08T05:52:10.735Z,165
2018-05-08T05:52:51.258Z,165
2018-05-08T05:53:31.739Z,165
2018-05-08T05:54:12.219Z,160
2018-05-08T05:54:52.688Z,160
2018-05-08T05:55:33.190Z,165
2018-05-08T05:56:13.699Z,165
2018-05-08T05:56:54.166Z,165
2018-05-08T05:57:34.686Z,170
2018-05-08T05:58:15.227Z,170
2018-05-08T05:58:55.656Z,170
2018-05-08T05:59:36.110Z,175
2018-05-08T06:00:16.621Z,180
2018-05-08T06:00:57.108Z,180
2018-05-08T06:01:37.629Z,185
2018-05-08T06:02:18.066Z,190
2018-05-08T06:02:58.592Z,195
2018-05-08T06:03:39.101Z,195
2018-05-08T06:04:19.607Z,195
2018-05-08T06:05:00.053Z,200
2018-05-08T06:05:40.554Z,200
2018-05-08T06:06:21.088Z,200
2018-05-08T06:07:01.512Z,200
2018-05-08T06:07:42.010Z,195
2018-05-08T06:08:22.477Z,195
2018-05-08T06:09:03.051Z,190
2018-05-08T06:09:43.466Z,185
2018-05-08T06:10:23.988Z,180
2018-05-08T06:11:04.397Z,175
2018-05-08T06:11:44.913Z,170
2018-05-08T06:12:25.446Z,170
2018-05-08T06:13:05.934Z,160
2018-05-08T06:13:46.419Z,160
2018-05-08T06:14:26.903Z,155
2018-05-08T06:15:07.362Z,145
2018-05-08T06:15:47.951Z,140
2018-05-08T06:16:28.355Z,135
2018-05-08T06:17:08.885Z,130
2018-05-08T06:17:49.347Z,130
2018-05-08T06:18:29.819Z,130
2018-05-08T06:19:10.329Z,130
2018-05-08T06:19:50.789Z,135
2018-05-08T06:20:31.290Z,135
2018-05-08T06:21:11.808Z,130
2018-05-08T06:21:52.246Z,130
2018-05-08T06:22:32.747Z,130
2018-05-08T06:23:13.255Z,130
2018-05-08T06:23:53.759Z,130
2018-05-08T06:24:34.249Z,130
2018-05-08T06:25:14.846Z,130
2018-05-08T06:25:55.238Z,130
2018-05-08T06:26:35.784Z,130
2018-05-08T06:27:16.248Z,125
2018-05-08T06:27:56.693Z,125
2018-05-08T06:28:37.232Z,125
2018-05-08T06:29:17.710Z,125
2018-05-08T06:29:58.173Z,120
2018-05-08T06:30:38.692Z,120
2018-05-08T06:31:19.147Z,120
2018-05-08T06:31:59.633Z,120
2018-05-08T06:32:40.181Z,120
2018-05-08T06:33:20.641Z,120
2018-05-08T06:34:01.131Z,120
2018-05-08T06:34:41.708Z,125
2018-05-08T06:35:22.250Z,125
2018-05-08T06:36:02.727Z,130
2018-05-08T06:36:43.173Z,135
2018-05-08T06:37:23.702Z,135
2018-05-08T06:38:04.162Z,140
2018-05-08T06:38:44.689Z,145
2018-05-08T06:39:25.270Z,155
2018-05-08T06:40:05.781Z,160
2018-05-08T06:40:46.164Z,165
2018-05-08T06:41:26.652Z,170
2018-05-08T06:42:07.129Z,175
2018-05-08T06:42:47.684Z,180
2018-05-08T06:43:28.151Z,185
2018-05-08T06:44:08.744Z,190
2018-05-08T06:44:49.171Z,195
2018-05-08T06:45:29.693Z,195
2018-05-08T06:46:10.191Z,200
2018-05-08T06:46:50.666Z,200
2018-05-08T06:47:31.133Z,200
2018-05-08T06:48:11.635Z,200
2018-05-08T06:48:52.116Z,200
2018-05-08T06:49:32.595Z,200
2018-05-08T06:50:13.054Z,200
2018-05-08T06:50:53.549Z,200
2018-05-08T06:51:34.041Z,200
2018-05-08T06:52:14.527Z,200
2018-05-08T06:52:54.970Z,200
2018-05-08T06:53:35.504Z,200
2018-05-08T06:54:15.985Z,200
2018-05-08T06:54:56.530Z,205
2018-05-08T06:55:36.974Z,205
2018-05-08T06:56:17.488Z,205
2018-05-08T06:56:57.997Z,205
2018-05-08T06:57:38.473Z,205
2018-05-08T06:58:20.859Z,205
2018-05-08T06:59:01.265Z,205
2018-05-08T06:59:41.757Z,205
2018-05-08T07:00:22.326Z,205
2018-05-08T07:01:03.052Z,205
2018-05-08T07:01:43.457Z,205
2018-05-08T07:02:23.924Z,205
2018-05-08T07:03:06.753Z,205
2018-05-08T07:03:48.807Z,205
2018-05-08T07:04:29.494Z,205
2018-05-08T07:05:10.023Z,205
2018-05-08T07:05:50.475Z,205
2018-05-08T07:06:30.946Z,205
2018-05-08T07:07:11.470Z,205
2018-05-08T07:07:51.994Z,205
2018-05-08T07:08:32.559Z,205
2018-05-08T07:09:13.080Z,205
2018-05-08T07:09:53.449Z,205
2018-05-08T07:10:33.951Z,205
2018-05-08T07:11:14.460Z,205
2018-05-08T07:11:54.906Z,205
2018-05-08T07:12:35.412Z,205
2018-05-08T07:13:15.916Z,205
2018-05-08T07:13:56.456Z,200
2018-05-08T07:14:36.843Z,205
2018-05-08T07:15:17.438Z,200
2018-05-08T07:15:57.970Z,200
2018-05-08T07:16:38.492Z,200
2018-05-08T07:17:19.113Z,200
2018-05-08T07:18:00.019Z,200
2018-05-08T07:18:40.526Z,200
2018-05-08T07:19:20.979Z,200
2018-05-08T07:20:01.545Z,200
2018-05-08T07:20:42.043Z,200
2018-05-08T07:21:22.471Z,200
2018-05-08T07:22:03.079Z,200
2018-05-08T07:22:43.527Z,200
2018-05-08T07:23:24.180Z,195
2018-05-08T07:24:04.742Z,195
2018-05-08T07:24:45.156Z,195
2018-05-08T07:25:25.688Z,195
2018-05-08T07:26:06.130Z,195
2018-05-08T07:26:46.982Z,195
2018-05-08T07:27:27.473Z,195
2018-05-08T07:28:07.973Z,195
2018-05-08T07:28:48.485Z,195
2018-05-08T07:29:29.015Z,190
2018-05-08T07:30:09.534Z,190
2018-05-08T07:30:50.055Z,190
2018-05-08T07:31:30.555Z,190
2018-05-08T07:32:11.197Z,190
2018-05-08T07:32:51.717Z,190
2018-05-08T07:33:32.174Z,190
2018-05-08T07:34:12.730Z,185
2018-05-08T07:34:53.212Z,185
2018-05-08T07:35:33.753Z,185
2018-05-08T07:36:14.304Z,185
2018-05-08T07:36:54.833Z,185
2018-05-08T07:37:39.045Z,185
2018-05-08T07:38:19.593Z,185
2018-05-08T07:39:00.003Z,180
2018-05-08T07:39:40.687Z,180
2018-05-08T07:40:21.237Z,180
2018-05-08T07:41:02.285Z,185
2018-05-08T07:41:42.535Z,180
2018-05-08T07:42:23.027Z,185
2018-05-08T07:43:03.525Z,175
2018-05-08T07:43:43.945Z,175
2018-05-08T07:44:26.581Z,175
2018-05-08T07:45:08.206Z,175
2018-05-08T07:45:48.701Z,175
2018-05-08T07:46:29.323Z,170
2018-05-08T07:47:10.182Z,170
2018-05-08T07:47:50.698Z,170
2018-05-08T07:48:31.782Z,170
2018-05-08T07:49:12.284Z,170
2018-05-08T07:49:52.838Z,170
2018-05-08T07:50:33.300Z,170
2018-05-08T07:51:13.777Z,170
2018-05-08T07:51:54.276Z,170
2018-05-08T07:52:35.003Z,170
2018-05-08T07:53:15.736Z,165
2018-05-08T07:53:56.246Z,165
2018-05-08T07:54:36.727Z,165
2018-05-08T07:55:17.305Z,165
2018-05-08T07:55:57.696Z,165
2018-05-08T07:56:38.188Z,160
2018-05-08T07:57:18.674Z,160
2018-05-08T07:57:59.243Z,160
2018-05-08T07:58:39.666Z,160
2018-05-08T07:59:20.198Z,160
2018-05-08T08:00:00.692Z,155
2018-05-08T08:00:41.242Z,155
2018-05-08T08:01:21.716Z,155
2018-05-08T08:02:02.221Z,155
2018-05-08T08:02:42.681Z,155
2018-05-08T08:03:23.250Z,155
2018-05-08T08:04:03.598Z,150
2018-05-08T08:04:44.225Z,150
2018-05-08T08:05:24.634Z,150
2018-05-08T08:06:05.339Z,150
2018-05-08T08:06:45.795Z,145
2018-05-08T08:07:26.313Z,145
2018-05-08T08:08:06.715Z,140
2018-05-08T08:08:47.236Z,135
2018-05-08T08:09:27.717Z,130
2018-05-08T08:10:08.271Z,125
2018-05-08T08:10:48.785Z,125
2018-05-08T08:11:29.243Z,125
2018-05-08T08:12:09.771Z,125
2018-05-08T08:12:50.240Z,125
2018-05-08T08:13:30.924Z,125
2018-05-08T08:14:11.538Z,125
2018-05-08T08:14:52.088Z,125
2018-05-08T08:15:33.088Z,125
2018-05-08T08:16:13.598Z,125
2018-05-08T08:16:54.071Z,125
2018-05-08T08:17:34.588Z,120
2018-05-08T08:18:15.157Z,120
2018-05-08T08:18:55.705Z,120
2018-05-08T08:19:36.393Z,120
2018-05-08T08:20:16.813Z,120
2018-05-08T08:20:57.245Z,120
2018-05-08T08:21:37.710Z,120
2018-05-08T08:22:18.204Z,120
2018-05-08T08:22:58.725Z,120
2018-05-08T08:23:39.221Z,120
2018-05-08T08:24:19.745Z,120
2018-05-08T08:25:00.271Z,115
2018-05-08T08:25:40.737Z,115
2018-05-08T08:26:21.248Z,115
2018-05-08T08:27:01.783Z,115
2018-05-08T08:27:42.215Z,115
2018-05-08T08:28:23.159Z,115
2018-05-08T08:29:03.625Z,115
2018-05-08T08:29:44.137Z,115
2018-05-08T08:30:24.592Z,110
2018-05-08T08:31:05.110Z,110
2018-05-08T08:31:45.570Z,110
2018-05-08T08:32:26.052Z,110
2018-05-08T08:33:06.550Z,110
2018-05-08T08:33:47.059Z,110
2018-05-08T08:34:27.592Z,110
2018-05-08T08:35:08.128Z,110
2018-05-08T08:35:48.700Z,110
2018-05-08T08:36:29.144Z,110
2018-05-08T08:37:09.669Z,110
2018-05-08T08:37:50.131Z,110
2018-05-08T08:38:30.633Z,110
2018-05-08T08:39:11.117Z,110
2018-05-08T08:39:51.568Z,110
2018-05-08T08:40:32.116Z,110
2018-05-08T08:41:12.573Z,110
2018-05-08T08:41:53.059Z,110
2018-05-08T08:42:33.549Z,105
2018-05-08T08:43:14.235Z,105
2018-05-08T08:43:54.737Z,105
2018-05-08T08:44:35.250Z,105
2018-05-08T08:45:15.739Z,105
2018-05-08T08:45:56.293Z,105
2018-05-08T08:46:36.814Z,105
2018-05-08T08:47:17.245Z,105
2018-05-08T08:47:58.001Z,105
2018-05-08T08:48:38.481Z,105
2018-05-08T08:49:18.836Z,105
2018-05-08T08:49:59.332Z,105
2018-05-08T08:50:39.871Z,105
2018-05-08T08:51:20.472Z,105
2018-05-08T08:52:00.983Z,105
2018-05-08T08:52:41.471Z,105
2018-05-08T08:53:22.021Z,105
2018-05-08T08:54:02.461Z,105
2018-05-08T08:54:42.977Z,105
2018-05-08T08:55:23.472Z,105
2018-05-08T08:56:03.995Z,105
2018-05-08T08:56:44.471Z,105
2018-05-08T08:57:24.983Z,105
2018-05-08T08:58:05.507Z,105
2018-05-08T08:58:46.031Z,105
2018-05-08T08:59:26.478Z,105
2018-05-08T09:00:06.984Z,105
2018-05-08T09:00:47.472Z,105
2018-05-08T09:01:28.011Z,105
2018-05-08T09:02:08.481Z,105
2018-05-08T09:02:49.019Z,105
2018-05-08T09:03:29.493Z,105
2018-05-08T09:04:10.030Z,105
2018-05-08T09:04:50.561Z,105
2018-05-08T09:05:31.041Z,110
2018-05-08T09:06:11.527Z,105
2018-05-08T09:06:52.062Z,105
2018-05-08T09:07:32.621Z,100
2018-05-08T09:08:13.117Z,100
2018-05-08T09:08:53.625Z,100
2018-05-08T09:09:34.128Z,100
2018-05-08T09:10:14.584Z,100
2018-05-08T09:10:55.128Z,100
2018-05-08T09:11:35.678Z,100
2018-05-08T09:12:16.359Z,100
2018-05-08T09:12:56.894Z,100
2018-05-08T09:13:37.414Z,100
2018-05-08T09:14:17.884Z,100
2018-05-08T09:14:58.426Z,100
2018-05-08T09:15:38.917Z,100
2018-05-08T09:16:19.426Z,100
2018-05-08T09:17:00.006Z,105
2018-05-08T09:17:40.499Z,105
2018-05-08T09:18:21.137Z,105
2018-05-08T09:19:01.676Z,105
2018-05-08T09:19:42.279Z,105
2018-05-08T09:20:22.734Z,105
2018-05-08T09:21:03.294Z,105
2018-05-08T09:21:43.773Z,105
2018-05-08T09:22:24.387Z,105
2018-05-08T09:23:04.886Z,105
2018-05-08T09:23:45.550Z,105
2018-05-08T09:24:26.177Z,105
2018-05-08T09:25:07.091Z,105
2018-05-08T09:25:47.832Z,105
2018-05-08T09:26:28.752Z,105
2018-05-08T09:27:09.403Z,105
2018-05-08T09:27:50.235Z,105
2018-05-08T09:28:31.199Z,105
2018-05-08T09:29:12.134Z,105
2018-05-08T09:29:52.695Z,105
2018-05-08T09:30:33.758Z,105
2018-05-08T09:31:14.353Z,105
2018-05-08T09:31:55.116Z,105
2018-05-08T09:32:35.767Z,105
2018-05-08T09:33:16.308Z,105
2018-05-08T09:33:56.878Z,105
2018-05-08T09:34:37.449Z,105
2018-05-08T09:35:18.791Z,105
2018-05-08T09:35:58.567Z,105
2018-05-08T09:36:39.068Z,105
2018-05-08T09:37:19.532Z,105
2018-05-08T09:38:00.014Z,105
2018-05-08T09:38:40.517Z,105
2018-05-08T09:39:21.052Z,105
2018-05-08T09:40:01.564Z,105