createdAt,value
2022-09-28T00:00:42.080Z,97042.00
2022-09-28T00:03:13.768Z,97044.00
2022-09-28T00:05:44.728Z,97038.00
2022-09-28T00:08:15.581Z,97029.00
2022-09-28T00:10:56.062Z,97023.00
2022-09-28T00:13:28.223Z,97020.00
2022-09-28T00:16:13.292Z,97009.00
2022-09-28T00:18:44.947Z,97001.00
2022-09-28T00:21:27.315Z,96999.00
2022-09-28T00:24:17.287Z,97000.00
2022-09-28T00:26:54.610Z,96992.00
2022-09-28T00:29:31.733Z,96987.00
2022-09-28T00:32:15.604Z,96969.00
2022-09-28T00:34:46.485Z,96966.00
2022-09-28T00:37:19.101Z,96965.00
2022-09-28T00:39:50.325Z,96969.00
2022-09-28T00:42:24.709Z,96954.00
2022-09-28T00:44:59.049Z,96953.00
2022-09-28T00:47:44.773Z,96942.00
2022-09-28T00:50:28.206Z,96932.00
2022-09-28T00:53:14.861Z,96926.00
2022-09-28T00:56:07.542Z,96927.00
2022-09-28T00:58:48.498Z,96925.00
2022-09-28T01:01:19.398Z,96913.00
2022-09-28T01:03:50.377Z,96898.00
2022-09-28T01:06:27.486Z,96898.00
2022-09-28T01:09:03.075Z,96923.00
2022-09-28T01:11:38.162Z,96888.00
2022-09-28T01:14:12.397Z,96887.00
2022-09-28T01:17:07.147Z,96880.00
2022-09-28T01:20:11.657Z,96870.00
2022-09-28T01:23:13.419Z,96860.00
2022-09-28T01:26:08.334Z,96858.00
2022-09-28T01:28:43.175Z,96856.00
2022-09-28T01:31:16.329Z,96856.00
2022-09-28T01:34:11.666Z,96845.00
2022-09-28T01:36:55.565Z,96833.00
2022-09-28T01:39:37.110Z,96832.00
2022-09-28T01:42:22.508Z,96828.00
2022-09-28T01:44:57.343Z,96823.00
2022-09-28T01:47:33.995Z,96815.00
2022-09-28T01:50:12.052Z,96815.00
2022-09-28T01:52:56.133Z,96807.00
2022-09-28T01:55:35.250Z,96813.00
2022-09-28T01:59:11.741Z,96792.00
2022-09-28T02:02:12.658Z,96787.00
2022-09-28T02:05:08.473Z,96787.00
2022-09-28T02:07:54.561Z,96782.00
2022-09-28T02:10:38.779Z,96776.00
2022-09-28T02:13:18.774Z,96771.00
2022-09-28T02:15:56.095Z,96766.00
2022-09-28T02:18:27.087Z,96767.00
2022-09-28T02:21:24.428Z,96767.00
2022-09-28T02:24:06.975Z,96762.00
2022-09-28T02:26:41.905Z,96757.00
2022-09-28T02:29:13.141Z,96750.00
2022-09-28T02:31:44.372Z,96749.00
2022-09-28T02:34:15.281Z,96745.00
2022-09-28T02:36:47.224Z,96745.00
2022-09-28T02:39:19.187Z,96744.00
2022-09-28T02:42:27.086Z,96742.00
2022-09-28T02:45:47.510Z,96730.00
2022-09-28T02:49:10.418Z,96734.00
2022-09-28T02:52:19.377Z,96729.00
2022-09-28T02:54:50.451Z,96719.00
2022-09-28T02:58:06.087Z,96719.00
2022-09-28T03:01:00.550Z,96718.00
2022-09-28T03:03:59.383Z,96701.00
2022-09-28T03:06:40.769Z,96708.00
2022-09-28T03:09:32.589Z,96715.00
2022-09-28T03:12:13.560Z,96709.00
2022-09-28T03:14:45.675Z,96732.00
2022-09-28T03:17:16.548Z,96703.00
2022-09-28T03:19:47.429Z,96694.00
2022-09-28T03:22:18.270Z,96703.00
2022-09-28T03:24:49.144Z,96710.00
2022-09-28T03:27:21.082Z,96698.00
2022-09-28T03:29:51.997Z,96700.00
2022-09-28T03:32:22.870Z,96700.00
2022-09-28T03:34:53.734Z,96701.00
2022-09-28T03:37:24.589Z,96700.00
2022-09-28T03:39:55.579Z,96704.00
2022-09-28T03:42:26.484Z,96702.00
2022-09-28T03:44:57.498Z,96699.00
2022-09-28T03:47:28.382Z,96707.00
2022-09-28T03:49:59.401Z,96715.00
2022-09-28T03:52:30.264Z,96719.00
2022-09-28T03:55:01.176Z,96751.00
2022-09-28T03:57:32.271Z,96753.00
2022-09-28T04:00:05.582Z,96762.00
2022-09-28T04:02:36.574Z,96761.00
2022-09-28T04:05:07.846Z,96757.00
2022-09-28T04:07:38.670Z,96744.00
2022-09-28T04:10:09.874Z,96745.00
2022-09-28T04:12:40.722Z,96751.00
2022-09-28T04:15:11.556Z,96748.00
2022-09-28T04:17:43.141Z,96734.00
2022-09-28T04:20:14.634Z,96741.00
2022-09-28T04:22:45.516Z,96740.00
2022-09-28T04:25:16.994Z,96744.00
2022-09-28T04:28:07.860Z,96741.00
2022-09-28T04:30:38.874Z,96743.00
2022-09-28T04:33:09.730Z,96743.00
2022-09-28T04:35:40.667Z,96736.00
2022-09-28T04:38:11.512Z,96735.00
2022-09-28T04:40:42.460Z,96739.00
2022-09-28T04:43:13.386Z,96746.00
2022-09-28T04:45:44.331Z,96747.00
2022-09-28T04:48:15.255Z,96749.00
2022-09-28T04:50:57.563Z,96751.00
2022-09-28T04:53:29.887Z,96750.00
2022-09-28T04:56:11.361Z,96760.00
2022-09-28T04:58:43.273Z,96764.00
2022-09-28T05:01:18.084Z,96764.00
2022-09-28T05:03:51.005Z,96766.00
2022-09-28T05:06:22.972Z,96757.00
2022-09-28T05:08:57.564Z,96755.00
2022-09-28T05:11:28.403Z,96758.00
2022-09-28T05:13:59.277Z,96758.00
2022-09-28T05:16:33.692Z,96755.00
2022-09-28T05:19:06.282Z,96756.00
2022-09-28T05:21:37.645Z,96748.00
2022-09-28T05:24:09.067Z,96756.00
2022-09-28T05:26:40.163Z,96751.00
2022-09-28T05:29:11.173Z,96778.00
2022-09-28T05:31:42.153Z,96768.00
2022-09-28T05:34:13.369Z,96772.00
2022-09-28T05:36:45.979Z,96779.00
2022-09-28T05:39:17.558Z,96767.00
2022-09-28T05:41:48.933Z,96758.00
2022-09-28T05:44:20.398Z,96755.00
2022-09-28T05:46:53.767Z,96770.00
2022-09-28T05:49:24.649Z,96760.00
2022-09-28T05:51:55.480Z,96764.00
2022-09-28T05:54:26.439Z,96772.00
2022-09-28T05:56:57.281Z,96775.00
2022-09-28T05:59:30.262Z,96770.00
2022-09-28T06:02:01.959Z,96778.00
2022-09-28T06:04:33.148Z,96809.00
2022-09-28T06:07:04.006Z,96779.00
2022-09-28T06:09:34.875Z,96786.00
2022-09-28T06:12:05.794Z,96789.00
2022-09-28T06:14:36.684Z,96785.00
2022-09-28T06:17:07.580Z,96786.00
2022-09-28T06:19:39.073Z,96782.00
2022-09-28T06:22:09.922Z,96789.00
2022-09-28T06:24:40.804Z,96792.00
2022-09-28T06:27:11.627Z,96791.00
2022-09-28T06:29:42.507Z,96799.00
2022-09-28T06:32:14.160Z,96794.00
2022-09-28T06:34:45.010Z,96799.00
2022-09-28T06:37:15.851Z,96806.00
2022-09-28T06:39:46.697Z,96809.00
2022-09-28T06:42:19.417Z,96807.00
2022-09-28T06:44:50.503Z,96806.00
2022-09-28T06:47:21.410Z,96838.00
2022-09-28T06:49:55.349Z,96816.00
2022-09-28T06:52:26.203Z,96815.00
2022-09-28T06:54:57.083Z,96816.00
2022-09-28T06:57:27.934Z,96820.00
2022-09-28T06:59:58.806Z,96826.00
2022-09-28T07:02:31.358Z,96833.00
2022-09-28T07:05:03.146Z,96831.00
2022-09-28T07:07:34.133Z,96847.00
2022-09-28T07:10:05.799Z,96843.00
2022-09-28T07:12:36.950Z,96839.00
2022-09-28T07:15:09.193Z,96852.00
2022-09-28T07:17:53.959Z,96862.00
2022-09-28T07:20:34.978Z,96860.00
2022-09-28T07:23:18.117Z,96865.00
2022-09-28T07:25:50.297Z,96873.00
2022-09-28T07:28:21.780Z,96871.00
2022-09-28T07:30:52.798Z,96875.00
2022-09-28T07:33:27.139Z,96877.00
2022-09-28T07:35:58.008Z,96879.00
2022-09-28T07:38:29.102Z,96882.00
2022-09-28T07:41:12.103Z,96886.00
2022-09-28T07:43:43.083Z,96892.00
2022-09-28T07:46:13.990Z,96894.00
2022-09-28T07:48:45.960Z,96902.00
2022-09-28T07:51:19.787Z,96913.00
2022-09-28T07:53:50.642Z,96907.00
2022-09-28T07:56:21.488Z,96893.00
2022-09-28T07:58:52.424Z,96897.00
2022-09-28T08:01:23.364Z,96899.00
2022-09-28T08:03:56.281Z,96903.00
2022-09-28T08:06:27.153Z,96917.00
2022-09-28T08:08:59.986Z,96909.00
2022-09-28T08:11:30.831Z,96906.00
2022-09-28T08:14:02.307Z,96898.00
2022-09-28T08:16:33.193Z,96909.00
2022-09-28T08:19:04.198Z,96916.00
2022-09-28T08:21:47.255Z,96935.00
2022-09-28T08:24:19.222Z,96934.00
2022-09-28T08:26:50.184Z,96930.00
2022-09-28T08:29:21.053Z,96946.00
2022-09-28T08:31:51.969Z,96936.00
2022-09-28T08:34:22.897Z,96934.00
2022-09-28T08:36:57.357Z,96950.00
2022-09-28T08:39:28.297Z,96937.00
2022-09-28T08:41:59.075Z,96944.00
2022-09-28T08:44:49.624Z,96946.00
2022-09-28T08:47:47.949Z,96951.00
2022-09-28T08:50:25.069Z,96955.00
2022-09-28T08:53:08.459Z,96951.00
2022-09-28T08:55:40.474Z,96953.00
2022-09-28T08:58:42.585Z,96962.00
2022-09-28T09:01:18.963Z,96963.00
2022-09-28T09:03:50.124Z,96969.00
2022-09-28T09:06:45.862Z,96961.00
2022-09-28T09:10:18.092Z,96964.00
2022-09-28T09:13:26.296Z,96975.00
2022-09-28T09:16:21.777Z,96971.00
2022-09-28T09:19:01.290Z,96992.00
2022-09-28T09:21:48.780Z,96969.00
2022-09-28T09:24:48.311Z,96988.00
2022-09-28T09:27:54.753Z,96987.00
2022-09-28T09:30:30.310Z,96985.00
2022-09-28T09:33:28.071Z,96981.00
2022-09-28T09:37:05.087Z,96987.00
2022-09-28T09:40:35.215Z,96999.00
2022-09-28T09:43:38.371Z,96997.00
2022-09-28T09:46:18.318Z,96992.00
2022-09-28T09:49:28.712Z,97000.00
2022-09-28T09:52:13.347Z,97030.00
2022-09-28T09:55:10.017Z,97014.00
2022-09-28T09:58:21.705Z,97005.00
2022-09-28T10:00:55.317Z,97006.00
2022-09-28T10:03:31.922Z,97007.00
2022-09-28T10:06:11.811Z,97011.00
2022-09-28T10:08:50.478Z,97003.00
2022-09-28T10:11:28.049Z,97008.00
2022-09-28T10:13:59.156Z,96999.00
2022-09-28T10:16:33.043Z,97028.00
2022-09-28T10:19:04.005Z,97001.00
2022-09-28T10:21:37.663Z,96997.00
2022-09-28T10:24:22.602Z,96993.00
2022-09-28T10:26:55.752Z,97009.00
2022-09-28T10:29:27.220Z,97025.00
2022-09-28T10:31:58.093Z,96999.00
2022-09-28T10:34:30.578Z,97000.00
2022-09-28T10:37:09.509Z,97008.00
2022-09-28T10:39:49.546Z,97022.00
2022-09-28T10:42:30.554Z,97010.00
2022-09-28T10:45:20.967Z,97005.00
2022-09-28T10:47:51.965Z,97018.00
2022-09-28T10:50:28.168Z,97022.00
2022-09-28T10:53:20.757Z,97020.00
2022-09-28T10:56:04.884Z,97017.00
2022-09-28T10:58:42.064Z,97019.00
2022-09-28T11:01:21.182Z,97012.00
2022-09-28T11:04:02.448Z,97014.00
2022-09-28T11:06:38.669Z,97005.00
2022-09-28T11:09:32.170Z,97017.00
2022-09-28T11:12:06.332Z,96991.00
2022-09-28T11:14:42.729Z,97003.00
2022-09-28T11:17:33.146Z,97007.00
2022-09-28T11:20:28.229Z,97004.00
2022-09-28T11:23:17.600Z,97000.00
2022-09-28T11:26:03.123Z,96999.00
2022-09-28T11:28:37.970Z,96993.00
2022-09-28T11:31:09.931Z,97005.00
2022-09-28T11:33:43.262Z,96993.00
2022-09-28T11:36:14.028Z,97010.00
2022-09-28T11:39:09.286Z,97000.00
2022-09-28T11:42:21.399Z,96985.00
2022-09-28T11:45:17.757Z,96985.00
2022-09-28T11:47:52.987Z,96989.00
2022-09-28T11:50:39.023Z,96988.00
2022-09-28T11:53:27.772Z,96983.00
2022-09-28T11:56:15.689Z,96985.00
2022-09-28T11:58:51.128Z,96986.00
2022-09-28T12:01:43.910Z,96990.00
2022-09-28T12:04:33.997Z,96979.00
2022-09-28T12:07:23.224Z,96984.00
2022-09-28T12:10:04.169Z,96979.00
2022-09-28T12:13:06.286Z,96976.00
2022-09-28T12:16:38.486Z,96985.00
2022-09-28T12:19:10.944Z,96976.00
2022-09-28T12:21:56.546Z,96975.00
2022-09-28T12:25:02.367Z,96976.00
2022-09-28T12:27:51.554Z,96976.00
2022-09-28T12:30:27.585Z,96970.00
2022-09-28T12:33:05.693Z,96973.00
2022-09-28T12:35:54.258Z,96979.00
2022-09-28T12:39:35.658Z,96951.00
2022-09-28T12:42:52.893Z,96977.00
2022-09-28T12:45:38.680Z,96966.00
2022-09-28T12:52:57.010Z,96972.00
2022-09-28T12:56:05.134Z,96969.00
2022-09-28T12:59:00.975Z,96979.00
2022-09-28T13:01:57.438Z,96967.00
2022-09-28T13:04:53.174Z,96969.00
2022-09-28T13:07:40.393Z,96969.00
2022-09-28T13:10:34.145Z,96972.00
2022-09-28T13:13:17.050Z,96963.00
2022-09-28T13:16:23.476Z,96976.00
2022-09-28T13:19:28.129Z,96962.00
2022-09-28T13:22:29.862Z,96963.00
2022-09-28T13:25:11.540Z,96972.00
2022-09-28T13:27:51.699Z,96969.00
2022-09-28T13:30:23.010Z,96959.00
2022-09-28T13:32:57.628Z,96951.00
2022-09-28T13:35:28.961Z,96959.00
2022-09-28T13:38:17.812Z,96957.00
2022-09-28T13:41:11.019Z,96956.00
2022-09-28T13:44:12.757Z,96967.00
2022-09-28T13:47:21.794Z,96959.00
2022-09-28T13:50:28.729Z,96958.00
2022-09-28T13:53:30.867Z,96972.00
2022-09-28T13:56:38.304Z,96971.00
2022-09-28T13:59:23.458Z,96965.00
2022-09-28T14:02:09.708Z,97002.00
2022-09-28T14:05:20.063Z,96968.00
2022-09-28T14:08:08.933Z,96972.00
2022-09-28T14:10:56.907Z,96977.00
2022-09-28T14:13:43.149Z,96982.00
2022-09-28T14:16:23.216Z,96978.00
2022-09-28T14:19:02.569Z,96990.00
2022-09-28T14:22:05.966Z,96999.00
2022-09-28T14:25:17.176Z,96990.00
2022-09-28T14:28:46.481Z,96992.00
2022-09-28T14:31:30.346Z,96985.00
2022-09-28T14:34:03.512Z,96998.00
2022-09-28T14:37:01.029Z,97001.00
2022-09-28T14:39:52.998Z,96997.00
2022-09-28T14:42:25.917Z,97005.00
2022-09-28T14:45:06.311Z,97005.00
2022-09-28T14:47:43.567Z,97007.00
2022-09-28T14:50:20.457Z,97009.00
2022-09-28T14:52:55.086Z,97001.00
2022-09-28T14:55:38.235Z,97009.00
2022-09-28T14:58:22.521Z,97008.00
2022-09-28T15:01:06.488Z,97007.00
2022-09-28T15:03:42.265Z,97022.00
2022-09-28T15:06:16.466Z,97009.00
2022-09-28T15:08:47.385Z,97021.00
2022-09-28T15:11:26.444Z,97020.00
2022-09-28T15:14:08.393Z,97026.00
2022-09-28T15:16:39.278Z,97012.00
2022-09-28T15:19:44.934Z,97017.00
2022-09-28T15:22:20.359Z,97024.00
2022-09-28T15:25:02.926Z,97014.00
2022-09-28T15:27:36.818Z,97029.00
2022-09-28T15:30:23.293Z,97008.00
2022-09-28T15:32:56.998Z,96999.00
2022-09-28T15:35:28.400Z,97002.00
2022-09-28T15:37:59.278Z,97010.00
2022-09-28T15:40:34.058Z,97014.00
2022-09-28T15:43:30.562Z,97013.00
2022-09-28T15:46:18.477Z,97023.00
2022-09-28T15:48:59.708Z,97020.00
2022-09-28T15:51:46.406Z,97021.00
2022-09-28T15:54:25.450Z,97024.00
2022-09-28T15:57:01.654Z,97022.00
2022-09-28T15:59:35.606Z,97027.00
2022-09-28T16:02:22.674Z,97027.00
2022-09-28T16:04:58.784Z,97026.00
2022-09-28T16:07:40.313Z,97023.00
2022-09-28T16:10:14.186Z,97032.00
2022-09-28T16:12:58.861Z,97032.00
2022-09-28T16:15:37.074Z,97030.00
2022-09-28T16:18:18.181Z,97038.00
2022-09-28T16:20:52.624Z,97029.00
2022-09-28T16:23:34.122Z,97039.00
2022-09-28T16:26:13.771Z,97037.00
2022-09-28T16:28:48.836Z,97034.00
2022-09-28T16:31:20.282Z,97038.00
2022-09-28T16:34:01.227Z,97035.00
2022-09-28T16:36:45.533Z,97033.00
2022-09-28T16:39:18.586Z,97037.00
2022-09-28T16:41:54.653Z,97042.00
2022-09-28T16:44:30.220Z,97036.00
2022-09-28T16:47:01.111Z,97038.00
2022-09-28T16:49:32.945Z,97035.00
2022-09-28T16:52:03.822Z,97040.00
2022-09-28T16:54:53.088Z,97043.00
2022-09-28T16:57:23.964Z,97046.00
2022-09-28T16:59:54.841Z,97048.00
2022-09-28T17:02:46.577Z,97051.00
2022-09-28T17:05:21.674Z,97064.00
2022-09-28T17:08:04.202Z,97075.00
2022-09-28T17:11:24.066Z,97064.00
2022-09-28T17:13:58.904Z,97061.00
2022-09-28T17:17:02.357Z,97070.00
2022-09-28T17:19:25.604Z,97075.00
2022-09-28T17:21:56.437Z,97100.00
2022-09-28T17:24:27.314Z,97085.00
2022-09-28T17:27:00.754Z,97083.00
2022-09-28T17:29:32.660Z,97084.00
2022-09-28T17:32:09.123Z,97081.00
2022-09-28T17:34:40.018Z,97086.00
2022-09-28T17:37:14.266Z,97089.00
2022-09-28T17:39:45.114Z,97092.00
2022-09-28T17:42:17.282Z,97098.00
2022-09-28T17:44:48.156Z,97105.00
2022-09-28T17:47:18.999Z,97100.00
2022-09-28T17:49:55.152Z,97107.00
2022-09-28T17:52:26.001Z,97117.00
2022-09-28T17:54:56.894Z,97111.00
2022-09-28T17:57:27.873Z,97121.00
2022-09-28T17:59:58.795Z,97106.00
2022-09-28T18:02:29.683Z,97109.00
2022-09-28T18:05:00.572Z,97115.00
2022-09-28T18:07:34.310Z,97118.00
2022-09-28T18:10:06.948Z,97114.00
2022-09-28T18:12:37.802Z,97117.00
2022-09-28T18:15:10.274Z,97125.00
2022-09-28T18:17:41.686Z,97123.00
2022-09-28T18:20:13.899Z,97131.00
2022-09-28T18:22:44.770Z,97129.00
2022-09-28T18:25:15.760Z,97133.00
2022-09-28T18:27:46.678Z,97143.00
2022-09-28T18:30:17.617Z,97140.00
2022-09-28T18:32:48.459Z,97139.00
2022-09-28T18:35:22.947Z,97134.00
2022-09-28T18:37:54.320Z,97145.00
2022-09-28T18:40:25.407Z,97155.00
2022-09-28T18:42:56.260Z,97153.00
2022-09-28T18:45:27.304Z,97158.00
2022-09-28T18:47:59.625Z,97162.00
2022-09-28T18:50:30.539Z,97161.00
2022-09-28T18:53:11.446Z,97166.00
2022-09-28T18:55:43.410Z,97165.00
2022-09-28T18:58:14.284Z,97173.00
2022-09-28T19:00:45.562Z,97170.00
2022-09-28T19:03:16.548Z,97176.00
2022-09-28T19:05:47.531Z,97182.00
2022-09-28T19:08:18.448Z,97176.00
2022-09-28T19:10:49.357Z,97193.00
2022-09-28T19:13:20.233Z,97183.00
2022-09-28T19:15:51.162Z,97182.00
2022-09-28T19:18:22.155Z,97178.00
2022-09-28T19:20:53.011Z,97177.00
2022-09-28T19:23:26.752Z,97183.00
2022-09-28T19:26:01.570Z,97184.00
2022-09-28T19:28:33.809Z,97187.00
2022-09-28T19:31:09.144Z,97196.00
2022-09-28T19:33:41.751Z,97211.00
2022-09-28T19:36:16.637Z,97194.00
2022-09-28T19:38:47.800Z,97198.00
2022-09-28T19:41:44.818Z,97201.00
2022-09-28T19:44:27.796Z,97194.00
2022-09-28T19:47:06.734Z,97195.00
2022-09-28T19:49:40.271Z,97206.00
2022-09-28T19:52:17.244Z,97206.00
2022-09-28T19:54:57.412Z,97209.00
2022-09-28T19:57:31.711Z,97204.00
2022-09-28T20:00:03.923Z,97207.00
2022-09-28T20:02:35.304Z,97211.00
2022-09-28T20:05:06.543Z,97208.00
2022-09-28T20:07:39.314Z,97208.00
2022-09-28T20:10:11.970Z,97222.00
2022-09-28T20:12:43.085Z,97220.00
2022-09-28T20:15:14.136Z,97222.00
2022-09-28T20:17:45.023Z,97228.00
2022-09-28T20:20:16.675Z,97222.00
2022-09-28T20:22:47.613Z,97223.00
2022-09-28T20:25:18.783Z,97224.00
2022-09-28T20:27:50.019Z,97223.00
2022-09-28T20:30:21.037Z,97219.00
2022-09-28T20:32:51.968Z,97254.00
2022-09-28T20:35:32.694Z,97223.00
2022-09-28T20:38:09.070Z,97224.00
2022-09-28T20:40:42.650Z,97230.00
2022-09-28T20:43:15.289Z,97228.00
2022-09-28T20:45:46.127Z,97224.00
2022-09-28T20:48:17.010Z,97228.00
2022-09-28T20:50:47.877Z,97231.00
2022-09-28T20:53:18.746Z,97243.00
2022-09-28T20:56:23.571Z,97233.00
2022-09-28T20:58:55.636Z,97239.00
2022-09-28T21:01:29.969Z,97235.00
2022-09-28T21:04:04.603Z,97233.00
2022-09-28T21:06:39.665Z,97237.00
2022-09-28T21:09:12.361Z,97233.00
2022-09-28T21:11:43.441Z,97232.00
2022-09-28T21:14:14.905Z,97235.00
2022-09-28T21:16:45.849Z,97237.00
2022-09-28T21:19:18.343Z,97234.00
2022-09-28T21:21:49.263Z,97222.00
2022-09-28T21:24:20.352Z,97230.00
2022-09-28T21:26:51.379Z,97226.00
2022-09-28T21:29:22.334Z,97226.00
2022-09-28T21:31:53.234Z,97227.00
2022-09-28T21:34:24.320Z,97226.00
2022-09-28T21:36:57.973Z,97224.00
2022-09-28T21:39:28.907Z,97233.00
2022-09-28T21:41:59.787Z,97228.00
2022-09-28T21:44:31.031Z,97223.00
2022-09-28T21:47:01.913Z,97217.00
2022-09-28T21:49:32.860Z,97223.00
2022-09-28T21:52:03.799Z,97223.00
2022-09-28T21:54:37.350Z,97231.00
2022-09-28T21:57:09.655Z,97218.00
2022-09-28T21:59:40.551Z,97217.00
2022-09-28T22:02:11.466Z,97210.00
2022-09-28T22:04:42.411Z,97218.00
2022-09-28T22:07:13.274Z,97221.00
2022-09-28T22:09:44.177Z,97220.00
2022-09-28T22:12:15.922Z,97208.00
2022-09-28T22:14:46.826Z,97216.00
2022-09-28T22:17:17.691Z,97215.00
2022-09-28T22:19:48.604Z,97216.00
2022-09-28T22:22:19.538Z,97215.00
2022-09-28T22:24:50.465Z,97213.00
2022-09-28T22:27:21.355Z,97217.00
2022-09-28T22:29:52.365Z,97216.00
2022-09-28T22:32:23.847Z,97219.00
2022-09-28T22:34:54.731Z,97225.00
2022-09-28T22:37:28.048Z,97224.00
2022-09-28T22:40:00.753Z,97220.00
2022-09-28T22:42:32.619Z,97218.00
2022-09-28T22:45:03.994Z,97214.00
2022-09-28T22:47:34.972Z,97217.00
2022-09-28T22:50:08.197Z,97211.00
2022-09-28T22:52:39.083Z,97213.00
2022-09-28T22:55:10.194Z,97202.00
2022-09-28T22:57:41.060Z,97211.00
2022-09-28T23:00:12.531Z,97214.00
2022-09-28T23:02:43.520Z,97215.00
2022-09-28T23:05:14.608Z,97219.00
2022-09-28T23:07:45.540Z,97216.00
2022-09-28T23:10:16.659Z,97215.00
2022-09-28T23:12:47.539Z,97209.00
2022-09-28T23:15:18.455Z,97220.00
2022-09-28T23:17:53.203Z,97215.00
2022-09-28T23:20:24.246Z,97220.00
2022-09-28T23:22:55.196Z,97216.00
2022-09-28T23:25:26.222Z,97221.00
2022-09-28T23:27:57.204Z,97220.00
2022-09-28T23:30:28.088Z,97225.00
2022-09-28T23:32:59.014Z,97223.00
2022-09-28T23:35:29.952Z,97223.00
2022-09-28T23:38:00.800Z,97242.00
2022-09-28T23:40:31.745Z,97210.00
2022-09-28T23:43:02.708Z,97220.00
2022-09-28T23:45:33.703Z,97216.00
2022-09-28T23:48:04.746Z,97214.00
2022-09-28T23:50:35.618Z,97219.00
2022-09-28T23:53:06.629Z,97222.00
2022-09-28T23:55:37.795Z,97220.00
2022-09-28T23:58:09.267Z,97220.00
