createdAt,value
2022-10-10T00:02:14.668Z,8.9
2022-10-10T00:07:20.963Z,8.8
2022-10-10T00:12:27.454Z,8.7
2022-10-10T00:17:35.627Z,8.7
2022-10-10T00:22:42.103Z,8.6
2022-10-10T00:27:52.490Z,8.5
2022-10-10T00:32:58.889Z,8.5
2022-10-10T00:38:01.256Z,8.4
2022-10-10T00:43:07.648Z,8.3
2022-10-10T00:48:14.041Z,8.3
2022-10-10T00:53:20.523Z,8.2
2022-10-10T00:58:58.508Z,8.2
2022-10-10T01:03:36.851Z,8.1
2022-10-10T01:08:43.218Z,8.1
2022-10-10T01:13:53.600Z,8.0
2022-10-10T01:18:55.987Z,8.0
2022-10-10T01:24:02.337Z,7.9
2022-10-10T01:29:08.750Z,7.9
2022-10-10T01:34:15.137Z,7.8
2022-10-10T01:39:21.501Z,7.8
2022-10-10T01:44:20.608Z,7.7
2022-10-10T01:49:34.265Z,7.6
2022-10-10T01:54:40.625Z,7.6
2022-10-10T01:59:46.983Z,7.5
2022-10-10T02:04:54.966Z,7.5
2022-10-10T02:10:01.428Z,7.4
2022-10-10T02:15:07.948Z,7.3
2022-10-10T02:20:14.344Z,7.3
2022-10-10T02:25:22.278Z,7.2
2022-10-10T02:30:52.687Z,7.1
2022-10-10T02:35:36.625Z,7.1
2022-10-10T02:40:42.973Z,7.0
2022-10-10T02:45:49.348Z,7.0
2022-10-10T02:50:55.787Z,6.9
2022-10-10T02:56:03.727Z,6.9
2022-10-10T03:01:10.128Z,6.8
2022-10-10T03:06:18.058Z,6.8
2022-10-10T03:11:14.396Z,6.7
2022-10-10T03:16:30.791Z,6.7
2022-10-10T03:21:37.192Z,6.6
2022-10-10T03:26:43.538Z,6.6
2022-10-10T03:31:49.920Z,6.6
2022-10-10T03:36:56.441Z,6.5
2022-10-10T03:42:02.818Z,6.5
2022-10-10T03:47:09.288Z,6.5
2022-10-10T03:52:15.692Z,6.4
2022-10-10T03:57:22.035Z,6.4
2022-10-10T04:02:32.410Z,6.4
2022-10-10T04:07:34.809Z,6.3
2022-10-10T04:12:41.216Z,6.3
2022-10-10T04:17:47.595Z,6.3
2022-10-10T04:22:54.331Z,6.2
2022-10-10T04:28:01.905Z,6.2
2022-10-10T04:33:08.298Z,6.2
2022-10-10T04:38:14.697Z,6.1
2022-10-10T04:43:21.055Z,6.1
2022-10-10T04:48:29.010Z,6.1
2022-10-10T04:53:35.474Z,6.0
2022-10-10T04:58:41.830Z,6.0
2022-10-10T05:03:48.334Z,6.0
2022-10-10T05:09:39.902Z,5.9
2022-10-10T05:15:01.285Z,5.9
2022-10-10T05:19:43.619Z,5.9
2022-10-10T05:25:00.079Z,5.9
2022-10-10T05:30:06.416Z,5.9
2022-10-10T05:35:12.801Z,5.9
2022-10-10T05:40:19.216Z,5.8
2022-10-10T05:45:39.802Z,5.8
2022-10-10T05:50:32.279Z,5.8
2022-10-10T05:55:38.678Z,5.7
2022-10-10T06:00:45.048Z,5.7
2022-10-10T06:05:55.438Z,5.7
2022-10-10T06:10:47.825Z,5.6
2022-10-10T06:16:24.236Z,5.6
2022-10-10T06:23:54.827Z,5.6
2022-10-10T06:26:37.039Z,5.7
2022-10-10T06:31:23.433Z,5.7
2022-10-10T06:36:49.931Z,5.7
2022-10-10T06:42:47.477Z,5.7
2022-10-10T06:49:54.138Z,5.7
2022-10-10T06:52:17.890Z,5.7
2022-10-10T06:58:12.873Z,5.8
2022-10-10T07:02:31.134Z,5.8
2022-10-10T07:07:20.513Z,5.9
2022-10-10T07:14:43.217Z,6.0
2022-10-10T07:19:04.221Z,6.0
2022-10-10T07:23:38.611Z,6.1
2022-10-10T07:28:28.997Z,6.2
2022-10-10T07:43:07.343Z,6.8
2022-10-10T07:48:37.727Z,7.3
2022-10-10T07:54:20.198Z,8.3
2022-10-10T07:58:28.084Z,9.5
2022-10-10T08:08:50.833Z,11.9
2022-10-10T08:16:35.611Z,13.0
2022-10-10T08:24:20.017Z,14.9
2022-10-10T08:29:30.415Z,15.7
2022-10-10T08:39:19.751Z,16.8
2022-10-10T08:44:46.164Z,17.3
2022-10-10T08:49:52.543Z,17.9
2022-10-10T09:00:39.467Z,18.4
2022-10-10T09:02:18.106Z,18.8
2022-10-10T09:10:52.137Z,19.4
2022-10-10T09:11:22.197Z,19.8
2022-10-10T09:15:32.469Z,20.2
2022-10-10T09:20:45.833Z,20.3
2022-10-10T09:25:53.166Z,20.3
2022-10-10T09:30:49.615Z,20.3
2022-10-10T09:36:06.158Z,20.4
2022-10-10T09:41:12.499Z,20.7
2022-10-10T09:46:18.879Z,21.1
2022-10-10T09:56:31.684Z,21.3
2022-10-10T10:01:38.286Z,21.4
2022-10-10T10:06:44.693Z,21.5
2022-10-10T10:11:51.020Z,21.8
2022-10-10T10:16:57.411Z,21.9
2022-10-10T10:22:03.818Z,22.1
2022-10-10T10:27:00.274Z,22.2
2022-10-10T10:32:06.658Z,22.4
2022-10-10T10:38:23.206Z,22.7
2022-10-10T10:42:29.440Z,23.0
2022-10-10T10:52:42.213Z,23.8
2022-10-10T10:58:10.524Z,24.1
2022-10-10T11:03:02.531Z,24.3
2022-10-10T11:08:00.346Z,24.4
2022-10-10T11:13:11.767Z,24.4
2022-10-10T11:23:20.527Z,24.4
2022-10-10T11:28:27.003Z,24.4
2022-10-10T11:33:33.294Z,24.3
2022-10-10T11:38:29.653Z,24.2
2022-10-10T11:44:06.221Z,24.2
2022-10-10T11:48:42.524Z,24.2
2022-10-10T11:55:10.074Z,24.1
2022-10-10T11:59:29.499Z,24.1
2022-10-10T12:04:11.806Z,24.1
2022-10-10T12:09:08.161Z,24.0
2022-10-10T12:14:24.559Z,23.9
2022-10-10T12:19:55.028Z,23.9
2022-10-10T12:29:45.908Z,23.7
2022-10-10T12:36:25.940Z,23.5
2022-10-10T12:42:23.552Z,23.4
2022-10-10T12:45:09.630Z,23.2
2022-10-10T12:50:16.003Z,23.1
2022-10-10T12:55:22.411Z,22.9
2022-10-10T13:00:28.760Z,22.8
2022-10-10T13:05:35.143Z,22.7
2022-10-10T13:10:55.566Z,22.7
2022-10-10T13:15:47.884Z,22.6
2022-10-10T13:20:54.285Z,22.5
2022-10-10T13:25:50.817Z,22.4
2022-10-10T13:31:07.308Z,22.4
2022-10-10T14:25:17.314Z,21.9
2022-10-10T14:32:50.247Z,21.8
2022-10-10T14:35:09.370Z,21.5
2022-10-10T14:40:15.794Z,21.1
2022-10-10T14:45:22.384Z,20.7
2022-10-10T14:50:31.716Z,20.3
2022-10-10T14:55:35.102Z,20.0
2022-10-10T15:00:41.560Z,19.7
2022-10-10T15:06:30.194Z,19.2
2022-10-10T15:14:27.024Z,19.2
2022-10-10T15:16:46.185Z,19.0
2022-10-10T15:21:56.608Z,18.8
2022-10-10T15:26:58.930Z,18.7
2022-10-10T15:32:05.475Z,18.5
2022-10-10T15:37:11.876Z,18.3
2022-10-10T15:42:38.279Z,18.2
2022-10-10T15:47:24.856Z,18.0
2022-10-10T15:52:31.340Z,17.9
2022-10-10T15:57:37.748Z,17.7
2022-10-10T16:02:44.197Z,17.5
2022-10-10T16:07:50.537Z,17.4
2022-10-10T16:12:56.942Z,17.2
2022-10-10T16:18:03.347Z,17.1
2022-10-10T16:23:32.823Z,16.9
2022-10-10T16:28:19.947Z,16.7
2022-10-10T16:33:26.435Z,16.6
2022-10-10T16:38:32.809Z,16.4
2022-10-10T17:03:21.025Z,16.2
2022-10-10T17:08:28.367Z,16.2
2022-10-10T17:13:34.760Z,16.1
2022-10-10T17:18:41.141Z,15.8
2022-10-10T17:23:47.611Z,15.6
2022-10-10T17:28:54.179Z,15.4
2022-10-10T17:34:20.527Z,15.2
2022-10-10T17:40:06.970Z,15.0
2022-10-10T17:44:43.258Z,14.8
2022-10-10T17:49:19.613Z,14.6
2022-10-10T17:54:26.159Z,14.5
2022-10-10T17:59:32.406Z,14.3
2022-10-10T18:05:02.842Z,14.1
2022-10-10T18:09:35.165Z,14.0
2022-10-10T18:14:51.539Z,13.8
2022-10-10T18:30:10.701Z,13.3
2022-10-10T18:35:17.082Z,13.2
2022-10-10T18:40:13.446Z,13.0
2022-10-10T18:50:36.309Z,12.8
2022-10-10T18:55:42.688Z,12.7
2022-10-10T19:00:39.043Z,12.5
2022-10-10T19:05:55.569Z,12.4
2022-10-10T19:12:02.042Z,12.3
2022-10-10T19:16:52.391Z,12.1
2022-10-10T19:21:38.888Z,12.1
2022-10-10T19:26:21.155Z,11.9
2022-10-10T19:31:51.592Z,11.8
2022-10-10T19:36:53.976Z,11.7
2022-10-10T19:42:40.434Z,11.6
2022-10-10T19:47:06.837Z,11.5
2022-10-10T19:51:53.175Z,11.4
2022-10-10T19:56:59.573Z,11.3
2022-10-10T20:07:12.344Z,11.1
2022-10-10T20:12:22.760Z,11.0
2022-10-10T20:17:25.097Z,10.9
2022-10-10T20:22:31.481Z,10.8
2022-10-10T20:33:08.287Z,10.7
2022-10-10T20:48:23.563Z,10.4
2022-10-10T20:53:10.034Z,10.3
2022-10-10T20:58:16.493Z,10.3
2022-10-10T21:13:35.645Z,10.0
2022-10-10T21:23:38.367Z,9.9
2022-10-10T21:28:54.935Z,9.8
2022-10-10T21:34:01.200Z,9.8
2022-10-10T21:39:07.676Z,9.7
2022-10-10T21:44:14.151Z,9.6
2022-10-10T21:49:10.482Z,9.6
2022-10-10T21:54:26.868Z,9.5
2022-10-10T22:00:45.509Z,9.4
2022-10-10T22:04:39.613Z,9.4
2022-10-10T22:09:46.047Z,9.3
2022-10-10T22:15:16.541Z,9.3
2022-10-10T22:19:59.104Z,9.2
2022-10-10T22:25:25.415Z,9.2
2022-10-10T22:30:11.796Z,9.1
2022-10-10T22:35:18.194Z,9.1
2022-10-10T22:40:24.546Z,9.0
2022-10-10T22:45:30.936Z,9.0
2022-10-10T22:50:37.334Z,8.9
2022-10-10T22:55:47.675Z,8.8
2022-10-10T23:00:50.124Z,8.8
2022-10-10T23:05:56.452Z,8.7
2022-10-10T23:11:26.882Z,8.6
2022-10-10T23:16:33.250Z,8.6
2022-10-10T23:21:35.651Z,8.5
2022-10-10T23:26:21.967Z,8.5
2022-10-10T23:31:28.346Z,8.4
2022-10-10T23:42:41.248Z,8.3
2022-10-10T23:51:43.844Z,8.2
2022-10-10T23:57:14.281Z,8.2
