createdAt,value
2023-02-15T00:01:07.169Z,26.20
2023-02-15T00:03:40.680Z,26.20
2023-02-15T00:06:14.143Z,26.20
2023-02-15T00:08:49.093Z,26.20
2023-02-15T00:11:40.711Z,26.20
2023-02-15T00:14:15.407Z,26.20
2023-02-15T00:16:49.678Z,26.20
2023-02-15T00:19:32.148Z,26.20
2023-02-15T00:22:05.636Z,26.20
2023-02-15T00:24:40.536Z,26.20
2023-02-15T00:27:14.197Z,26.20
2023-02-15T00:29:49.242Z,26.20
2023-02-15T00:32:22.826Z,26.20
2023-02-15T00:34:56.333Z,26.20
2023-02-15T00:37:31.432Z,26.20
2023-02-15T00:40:07.332Z,26.20
2023-02-15T00:42:40.809Z,26.20
2023-02-15T00:45:17.302Z,26.20
2023-02-15T00:47:52.643Z,26.20
2023-02-15T00:50:26.116Z,26.20
2023-02-15T00:52:59.706Z,26.20
2023-02-15T00:55:34.589Z,26.20
2023-02-15T00:58:08.268Z,26.20
2023-02-15T01:00:42.310Z,26.20
2023-02-15T01:04:46.530Z,26.20
2023-02-15T01:07:21.895Z,26.20
2023-02-15T01:09:55.745Z,26.20
2023-02-15T01:12:29.756Z,26.20
2023-02-15T01:15:03.572Z,26.20
2023-02-15T01:17:37.184Z,26.20
2023-02-15T01:20:12.010Z,26.20
2023-02-15T01:22:47.251Z,26.20
2023-02-15T01:25:22.154Z,26.20
2023-02-15T01:27:55.874Z,26.20
2023-02-15T01:30:29.379Z,26.20
2023-02-15T01:33:03.184Z,26.10
2023-02-15T01:35:39.574Z,26.10
2023-02-15T01:38:15.092Z,26.10
2023-02-15T01:40:48.880Z,26.10
2023-02-15T01:43:23.150Z,26.10
2023-02-15T01:45:56.969Z,26.10
2023-02-15T01:48:30.786Z,26.10
2023-02-15T01:51:04.686Z,26.10
2023-02-15T01:53:45.950Z,26.10
2023-02-15T01:56:23.170Z,26.10
2023-02-15T01:58:59.157Z,26.10
2023-02-15T02:01:34.200Z,26.10
2023-02-15T02:04:14.094Z,26.10
2023-02-15T02:06:50.747Z,26.10
2023-02-15T02:09:26.251Z,26.10
2023-02-15T02:12:00.484Z,26.10
2023-02-15T02:14:34.709Z,26.10
2023-02-15T02:17:18.943Z,26.10
2023-02-15T02:20:21.897Z,26.10
2023-02-15T02:23:23.336Z,26.10
2023-02-15T02:26:47.116Z,26.10
2023-02-15T02:30:01.891Z,26.10
2023-02-15T02:33:17.538Z,26.10
2023-02-15T02:36:03.930Z,26.10
2023-02-15T02:38:47.149Z,26.10
2023-02-15T02:41:29.111Z,26.10
2023-02-15T02:44:12.494Z,26.00
2023-02-15T02:46:55.077Z,26.00
2023-02-15T02:49:33.952Z,26.00
2023-02-15T02:52:25.526Z,26.00
2023-02-15T02:54:59.533Z,26.00
2023-02-15T02:57:36.164Z,26.00
2023-02-15T03:00:12.027Z,26.00
2023-02-15T03:02:50.068Z,26.00
2023-02-15T03:05:28.216Z,26.00
2023-02-15T03:08:07.206Z,26.00
2023-02-15T03:10:42.881Z,26.00
2023-02-15T03:13:17.109Z,26.00
2023-02-15T03:16:10.529Z,26.00
2023-02-15T03:18:53.925Z,26.00
2023-02-15T03:21:36.974Z,25.90
2023-02-15T03:24:18.952Z,26.00
2023-02-15T03:26:57.015Z,25.90
2023-02-15T03:29:32.423Z,25.90
2023-02-15T03:32:10.761Z,25.90
2023-02-15T03:34:45.039Z,25.90
2023-02-15T03:37:25.037Z,25.90
2023-02-15T03:40:25.241Z,25.90
2023-02-15T03:43:05.832Z,25.90
2023-02-15T03:45:55.748Z,25.90
2023-02-15T03:48:33.907Z,25.90
2023-02-15T03:51:28.637Z,25.90
2023-02-15T03:54:04.929Z,25.90
2023-02-15T03:56:42.834Z,25.90
2023-02-15T03:59:34.100Z,25.90
2023-02-15T04:02:17.192Z,25.90
2023-02-15T04:04:50.986Z,25.90
2023-02-15T04:07:25.074Z,25.90
2023-02-15T04:10:16.111Z,25.90
2023-02-15T04:12:51.310Z,25.90
2023-02-15T04:15:42.744Z,25.90
2023-02-15T04:18:16.741Z,25.90
2023-02-15T04:21:07.794Z,25.90
2023-02-15T04:23:58.805Z,25.90
2023-02-15T04:26:32.555Z,25.90
2023-02-15T04:29:07.448Z,25.90
2023-02-15T04:31:41.389Z,25.90
2023-02-15T04:34:15.402Z,25.90
2023-02-15T04:36:49.177Z,25.90
2023-02-15T04:39:22.642Z,25.90
2023-02-15T04:41:56.488Z,25.80
2023-02-15T04:44:31.369Z,25.80
2023-02-15T04:47:05.146Z,25.80
2023-02-15T04:49:38.682Z,25.80
2023-02-15T04:52:12.759Z,25.80
2023-02-15T04:54:46.779Z,25.80
2023-02-15T04:57:20.579Z,25.80
2023-02-15T04:59:55.490Z,25.80
2023-02-15T05:02:29.266Z,25.80
2023-02-15T05:05:02.759Z,25.80
2023-02-15T05:07:36.535Z,25.80
2023-02-15T05:10:10.623Z,25.80
2023-02-15T05:12:44.412Z,25.80
2023-02-15T05:15:19.405Z,25.80
2023-02-15T05:17:53.162Z,25.80
2023-02-15T05:20:26.655Z,25.80
2023-02-15T05:23:00.383Z,25.80
2023-02-15T05:25:51.258Z,25.80
2023-02-15T05:28:26.825Z,25.80
2023-02-15T05:31:06.600Z,25.80
2023-02-15T05:33:40.912Z,25.80
2023-02-15T05:36:15.126Z,25.80
2023-02-15T05:38:48.850Z,25.80
2023-02-15T05:41:22.352Z,25.80
2023-02-15T05:43:58.118Z,25.80
2023-02-15T05:46:33.484Z,25.80
2023-02-15T05:49:07.577Z,25.80
2023-02-15T05:51:41.508Z,25.80
2023-02-15T05:54:15.482Z,25.80
2023-02-15T05:56:49.525Z,25.80
2023-02-15T05:59:23.391Z,25.80
2023-02-15T06:01:58.703Z,25.80
2023-02-15T06:04:32.512Z,25.80
2023-02-15T06:07:06.547Z,25.80
2023-02-15T06:09:40.430Z,25.90
2023-02-15T06:12:13.903Z,25.80
2023-02-15T06:14:47.674Z,25.80
2023-02-15T06:17:22.877Z,25.80
2023-02-15T06:19:56.598Z,25.80
2023-02-15T06:22:30.103Z,25.80
2023-02-15T06:25:04.616Z,25.80
2023-02-15T06:27:38.662Z,25.80
2023-02-15T06:30:13.831Z,25.90
2023-02-15T06:32:49.142Z,25.90
2023-02-15T06:35:23.505Z,25.90
2023-02-15T06:37:57.376Z,25.90
2023-02-15T06:40:31.126Z,25.90
2023-02-15T06:43:05.220Z,25.90
2023-02-15T06:45:38.968Z,25.90
2023-02-15T06:48:13.836Z,25.90
2023-02-15T06:50:47.629Z,25.90
2023-02-15T06:53:21.115Z,25.90
2023-02-15T06:55:54.907Z,25.90
2023-02-15T06:58:28.947Z,25.80
2023-02-15T07:01:02.436Z,25.90
2023-02-15T07:03:38.071Z,25.80
2023-02-15T07:06:12.460Z,25.90
2023-02-15T07:08:46.227Z,25.90
2023-02-15T07:11:36.977Z,25.90
2023-02-15T07:14:10.990Z,25.90
2023-02-15T07:16:44.884Z,25.90
2023-02-15T07:19:19.928Z,25.90
2023-02-15T07:21:53.858Z,25.90
2023-02-15T07:24:27.895Z,25.90
2023-02-15T07:27:01.962Z,25.90
2023-02-15T07:29:35.854Z,25.90
2023-02-15T07:32:09.374Z,25.90
2023-02-15T07:34:44.741Z,25.90
2023-02-15T07:37:18.712Z,25.90
2023-02-15T07:39:52.356Z,25.90
2023-02-15T07:42:26.266Z,25.90
2023-02-15T07:45:00.299Z,25.90
2023-02-15T07:47:33.917Z,26.00
2023-02-15T07:50:11.116Z,26.00
2023-02-15T07:52:45.812Z,26.00
2023-02-15T07:55:20.119Z,26.00
2023-02-15T07:57:55.356Z,26.00
2023-02-15T08:00:30.928Z,26.00
2023-02-15T08:03:17.246Z,26.00
2023-02-15T08:05:52.770Z,26.00
2023-02-15T08:08:32.966Z,26.00
2023-02-15T08:11:26.106Z,26.00
2023-02-15T08:14:01.606Z,26.00
2023-02-15T08:16:38.350Z,26.00
2023-02-15T08:19:16.810Z,26.00
2023-02-15T08:21:54.639Z,26.00
2023-02-15T08:24:31.037Z,26.10
2023-02-15T08:27:06.303Z,26.10
2023-02-15T08:29:42.521Z,26.10
2023-02-15T08:32:16.593Z,26.10
2023-02-15T08:34:50.986Z,26.10
2023-02-15T08:37:26.853Z,26.10
2023-02-15T08:40:00.882Z,26.10
2023-02-15T08:42:35.689Z,26.10
2023-02-15T08:45:10.917Z,26.10
2023-02-15T08:47:45.237Z,26.10
2023-02-15T08:50:19.608Z,26.10
2023-02-15T08:52:55.259Z,26.10
2023-02-15T08:55:29.791Z,26.10
2023-02-15T08:58:03.818Z,26.10
2023-02-15T09:00:38.082Z,26.10
2023-02-15T09:03:12.580Z,26.10
2023-02-15T09:05:46.808Z,26.10
2023-02-15T09:08:22.422Z,26.10
2023-02-15T09:10:57.351Z,26.20
2023-02-15T09:13:31.567Z,26.20
2023-02-15T09:16:06.929Z,26.20
2023-02-15T09:18:41.881Z,26.20
2023-02-15T09:21:17.336Z,26.20
2023-02-15T09:23:54.798Z,26.20
2023-02-15T09:26:29.954Z,26.20
2023-02-15T09:29:04.734Z,26.20
2023-02-15T09:31:42.527Z,26.20
2023-02-15T09:34:18.846Z,26.20
2023-02-15T09:36:53.508Z,26.20
2023-02-15T09:39:29.274Z,26.20
2023-02-15T09:42:30.343Z,26.20
2023-02-15T09:45:27.274Z,26.20
2023-02-15T09:48:21.145Z,26.20
2023-02-15T09:51:08.904Z,26.20
2023-02-15T09:53:58.024Z,26.20
2023-02-15T09:56:38.657Z,26.20
2023-02-15T09:59:21.766Z,26.20
2023-02-15T10:02:06.490Z,26.20
2023-02-15T10:04:56.707Z,26.20
2023-02-15T10:07:48.812Z,26.20
2023-02-15T10:10:32.911Z,26.20
2023-02-15T10:13:12.807Z,26.20
2023-02-15T10:16:04.119Z,26.20
2023-02-15T10:18:58.135Z,26.20
2023-02-15T10:21:51.989Z,26.20
2023-02-15T10:24:49.754Z,26.20
2023-02-15T10:27:23.997Z,26.20
2023-02-15T10:30:11.070Z,26.20
2023-02-15T10:32:57.717Z,26.20
2023-02-15T10:35:40.356Z,26.20
2023-02-15T10:38:27.257Z,26.20
2023-02-15T10:41:12.192Z,26.20
2023-02-15T10:44:08.690Z,26.20
2023-02-15T10:47:13.978Z,26.20
2023-02-15T10:50:03.742Z,26.20
2023-02-15T10:52:55.705Z,26.10
2023-02-15T10:55:43.162Z,26.00
2023-02-15T10:58:27.153Z,25.80
2023-02-15T11:01:05.903Z,25.60
2023-02-15T11:03:54.830Z,25.50
2023-02-15T11:06:29.636Z,25.40
2023-02-15T11:09:08.013Z,25.30
2023-02-15T11:11:45.046Z,25.30
2023-02-15T11:14:25.036Z,25.20
2023-02-15T11:17:06.927Z,25.20
2023-02-15T11:19:49.552Z,25.20
2023-02-15T11:22:24.386Z,25.20
2023-02-15T11:25:02.183Z,25.20
2023-02-15T11:27:37.242Z,25.20
2023-02-15T11:30:16.574Z,25.20
2023-02-15T11:32:54.047Z,25.20
2023-02-15T11:35:33.864Z,25.20
2023-02-15T11:38:16.978Z,25.20
2023-02-15T11:40:53.834Z,25.20
2023-02-15T11:43:35.390Z,25.20
2023-02-15T11:46:12.501Z,25.30
2023-02-15T11:48:46.736Z,25.20
2023-02-15T11:51:24.537Z,25.30
2023-02-15T11:53:59.047Z,25.30
2023-02-15T11:56:36.005Z,25.30
2023-02-15T11:59:16.516Z,25.30
2023-02-15T12:01:50.366Z,25.30
2023-02-15T12:04:26.286Z,25.40
2023-02-15T12:07:05.908Z,25.40
2023-02-15T12:09:48.637Z,25.40
2023-02-15T12:12:24.983Z,25.40
2023-02-15T12:15:00.462Z,25.50
2023-02-15T12:17:36.760Z,25.50
2023-02-15T12:20:27.085Z,25.50
2023-02-15T12:23:06.563Z,25.50
2023-02-15T12:25:44.142Z,25.50
2023-02-15T12:28:27.859Z,25.50
2023-02-15T12:31:04.238Z,25.50
2023-02-15T12:33:46.601Z,25.60
2023-02-15T12:36:22.513Z,25.60
2023-02-15T12:39:18.630Z,25.60
2023-02-15T12:42:17.340Z,25.60
2023-02-15T12:45:00.657Z,25.60
2023-02-15T12:47:35.172Z,25.60
2023-02-15T12:50:20.019Z,25.60
2023-02-15T12:53:07.648Z,25.60
2023-02-15T12:55:53.321Z,25.60
2023-02-15T12:58:28.619Z,25.70
2023-02-15T13:01:22.390Z,25.60
2023-02-15T13:04:02.023Z,25.70
2023-02-15T13:06:37.856Z,25.70
2023-02-15T13:09:19.050Z,25.70
2023-02-15T13:11:55.031Z,25.70
2023-02-15T13:14:33.205Z,25.70
2023-02-15T13:17:08.933Z,25.70
2023-02-15T13:19:45.537Z,25.70
2023-02-15T13:22:22.822Z,25.70
2023-02-15T13:25:00.362Z,25.70
2023-02-15T13:27:40.025Z,25.70
2023-02-15T13:30:24.655Z,25.70
2023-02-15T13:33:02.018Z,25.70
2023-02-15T13:35:42.218Z,25.80
2023-02-15T13:38:40.045Z,25.80
2023-02-15T13:41:18.211Z,25.80
2023-02-15T13:44:01.851Z,25.80
2023-02-15T13:47:04.895Z,25.80
2023-02-15T13:49:53.108Z,25.80
2023-02-15T13:52:29.183Z,25.80
2023-02-15T13:55:31.231Z,25.80
2023-02-15T13:58:36.165Z,25.80
2023-02-15T14:01:17.015Z,25.80
2023-02-15T14:04:32.736Z,25.80
2023-02-15T14:07:21.458Z,25.80
2023-02-15T14:10:04.815Z,25.80
2023-02-15T14:12:55.668Z,25.80
2023-02-15T14:15:38.963Z,25.80
2023-02-15T14:18:26.675Z,25.80
2023-02-15T14:21:09.733Z,25.90
2023-02-15T14:24:03.927Z,25.90
2023-02-15T14:26:45.700Z,25.90
2023-02-15T14:29:30.245Z,25.90
2023-02-15T14:32:11.131Z,25.90
2023-02-15T14:34:51.109Z,25.90
2023-02-15T14:37:33.798Z,25.90
2023-02-15T14:40:32.259Z,25.90
2023-02-15T14:43:14.176Z,25.90
2023-02-15T14:45:52.680Z,25.90
2023-02-15T14:48:32.248Z,25.90
2023-02-15T14:51:07.787Z,25.90
2023-02-15T14:53:43.329Z,25.90
2023-02-15T14:56:22.825Z,26.00
2023-02-15T14:59:20.715Z,26.00
2023-02-15T15:01:59.867Z,26.00
2023-02-15T15:04:36.634Z,26.00
2023-02-15T15:07:21.369Z,26.00
2023-02-15T15:10:04.412Z,26.00
2023-02-15T15:12:40.863Z,26.00
2023-02-15T15:15:34.706Z,26.00
2023-02-15T15:18:09.600Z,26.00
2023-02-15T15:20:51.653Z,26.00
2023-02-15T15:23:45.632Z,26.00
2023-02-15T15:26:31.974Z,26.00
2023-02-15T15:29:08.835Z,26.00
2023-02-15T15:31:54.653Z,26.00
2023-02-15T15:35:03.116Z,26.00
2023-02-15T15:38:06.093Z,26.00
2023-02-15T15:41:19.340Z,26.00
2023-02-15T15:44:31.510Z,26.00
2023-02-15T15:47:36.416Z,26.10
2023-02-15T15:50:16.598Z,26.10
2023-02-15T15:52:55.645Z,26.00
2023-02-15T15:55:33.086Z,26.10
2023-02-15T15:58:10.328Z,26.10
2023-02-15T16:00:49.096Z,26.10
2023-02-15T16:03:25.756Z,26.10
2023-02-15T16:06:01.925Z,26.10
2023-02-15T16:08:38.746Z,26.20
2023-02-15T16:11:18.387Z,26.20
2023-02-15T16:13:54.577Z,26.20
2023-02-15T16:16:31.187Z,26.20
2023-02-15T16:19:06.763Z,26.20
2023-02-15T16:21:41.021Z,26.20
2023-02-15T16:24:52.013Z,26.20
2023-02-15T16:27:42.098Z,26.20
2023-02-15T16:30:30.769Z,26.20
2023-02-15T16:33:10.154Z,26.20
2023-02-15T16:35:57.317Z,26.20
2023-02-15T16:39:09.537Z,26.20
2023-02-15T16:41:47.442Z,26.10
2023-02-15T16:44:23.299Z,26.10
2023-02-15T16:46:59.241Z,26.10
2023-02-15T16:49:36.789Z,26.10
2023-02-15T16:52:18.028Z,26.10
2023-02-15T16:54:58.041Z,26.10
2023-02-15T16:57:37.090Z,26.00
2023-02-15T17:00:22.079Z,26.00
2023-02-15T17:03:04.597Z,26.00
2023-02-15T17:05:45.647Z,26.00
2023-02-15T17:08:22.170Z,25.90
2023-02-15T17:11:14.736Z,25.90
2023-02-15T17:14:16.782Z,25.90
2023-02-15T17:16:55.312Z,25.90
2023-02-15T17:19:34.101Z,25.80
2023-02-15T17:22:09.622Z,25.80
2023-02-15T17:24:47.283Z,25.80
2023-02-15T17:27:26.254Z,25.80
2023-02-15T17:30:03.722Z,25.80
2023-02-15T17:32:39.506Z,25.80
2023-02-15T17:35:22.233Z,25.80
2023-02-15T17:38:06.272Z,25.80
2023-02-15T17:40:40.806Z,25.80
2023-02-15T17:43:15.442Z,25.80
2023-02-15T17:45:51.686Z,25.80
2023-02-15T17:48:32.089Z,25.80
2023-02-15T17:51:13.913Z,25.80
2023-02-15T17:54:03.040Z,25.80
2023-02-15T17:56:39.533Z,25.80
2023-02-15T17:59:15.538Z,25.80
2023-02-15T18:02:09.049Z,25.80
2023-02-15T18:05:01.203Z,25.80
2023-02-15T18:07:54.244Z,25.80
2023-02-15T18:10:45.825Z,25.80
2023-02-15T18:13:20.395Z,25.80
2023-02-15T18:15:54.905Z,25.80
2023-02-15T18:18:29.376Z,25.80
2023-02-15T18:21:04.274Z,25.80
2023-02-15T18:23:40.479Z,25.80
2023-02-15T18:26:20.408Z,25.80
2023-02-15T18:28:55.010Z,25.80
2023-02-15T18:31:29.721Z,25.80
2023-02-15T18:34:04.988Z,25.80
2023-02-15T18:36:45.384Z,25.80
2023-02-15T18:39:35.942Z,25.80
2023-02-15T18:42:22.003Z,25.80
2023-02-15T18:44:59.407Z,25.80
2023-02-15T18:47:34.560Z,25.90
2023-02-15T18:50:10.380Z,25.90
2023-02-15T18:52:47.737Z,25.80
2023-02-15T18:55:26.796Z,25.90
2023-02-15T18:58:02.246Z,25.90
2023-02-15T19:00:40.126Z,25.80
2023-02-15T19:03:16.449Z,25.90
2023-02-15T19:05:51.368Z,25.90
2023-02-15T19:08:26.113Z,25.90
2023-02-15T19:11:03.022Z,25.90
2023-02-15T19:13:37.884Z,25.80
2023-02-15T19:16:28.494Z,25.80
2023-02-15T19:19:05.375Z,25.90
2023-02-15T19:21:41.443Z,25.80
2023-02-15T19:24:20.443Z,25.80
2023-02-15T19:26:56.494Z,25.90
2023-02-15T19:29:32.465Z,25.80
2023-02-15T19:32:07.369Z,25.80
2023-02-15T19:34:42.195Z,25.80
2023-02-15T19:37:25.936Z,25.80
2023-02-15T19:40:02.941Z,25.80
2023-02-15T19:42:39.465Z,25.80
2023-02-15T19:45:16.731Z,25.80
2023-02-15T19:47:54.278Z,25.80
2023-02-15T19:50:32.935Z,25.80
2023-02-15T19:53:08.033Z,25.80
2023-02-15T19:55:42.856Z,25.80
2023-02-15T19:58:20.642Z,25.80
2023-02-15T20:00:56.770Z,25.80
2023-02-15T20:03:32.383Z,25.80
2023-02-15T20:06:07.869Z,25.80
2023-02-15T20:08:43.098Z,25.80
2023-02-15T20:11:18.631Z,25.80
2023-02-15T20:13:54.823Z,25.80
2023-02-15T20:16:30.115Z,25.80
2023-02-15T20:19:04.838Z,25.80
2023-02-15T20:21:39.896Z,25.80
2023-02-15T20:24:18.005Z,25.80
2023-02-15T20:26:52.760Z,25.80
2023-02-15T20:29:29.494Z,25.80
2023-02-15T20:32:04.455Z,25.80
2023-02-15T20:34:39.688Z,25.80
2023-02-15T20:37:23.521Z,25.80
2023-02-15T20:39:58.333Z,25.80
2023-02-15T20:42:33.274Z,25.80
2023-02-15T20:45:18.005Z,25.80
2023-02-15T20:47:54.126Z,25.80
2023-02-15T20:50:31.187Z,25.80
2023-02-15T20:53:07.381Z,25.80
2023-02-15T20:55:42.284Z,25.80
2023-02-15T20:58:23.351Z,25.80
2023-02-15T21:01:01.011Z,25.80
2023-02-15T21:03:35.898Z,25.80
2023-02-15T21:06:14.481Z,25.80
2023-02-15T21:08:49.084Z,25.80
2023-02-15T21:11:24.891Z,25.80
2023-02-15T21:13:59.523Z,25.80
2023-02-15T21:16:35.523Z,25.80
2023-02-15T21:19:15.274Z,25.80
2023-02-15T21:21:51.553Z,25.80
2023-02-15T21:24:27.953Z,25.80
2023-02-15T21:27:04.682Z,25.80
2023-02-15T21:29:39.116Z,25.80
2023-02-15T21:32:15.575Z,25.80
2023-02-15T21:34:50.334Z,25.80
2023-02-15T21:37:32.323Z,25.80
2023-02-15T21:40:07.784Z,25.80
2023-02-15T21:42:59.366Z,25.80
2023-02-15T21:45:50.564Z,25.80
2023-02-15T21:48:26.021Z,25.80
2023-02-15T21:51:17.236Z,25.80
2023-02-15T21:53:51.283Z,25.80
2023-02-15T21:56:25.404Z,25.70
2023-02-15T21:58:59.189Z,25.80
2023-02-15T22:01:33.078Z,25.70
2023-02-15T22:04:14.329Z,25.70
2023-02-15T22:06:48.329Z,25.70
2023-02-15T22:09:24.526Z,25.70
2023-02-15T22:11:59.633Z,25.70
2023-02-15T22:14:38.162Z,25.70
2023-02-15T22:17:17.679Z,25.70
2023-02-15T22:19:53.879Z,25.70
2023-02-15T22:22:30.228Z,25.70
2023-02-15T22:25:04.049Z,25.70
2023-02-15T22:27:40.360Z,25.80
2023-02-15T22:30:23.845Z,25.70
2023-02-15T22:32:58.995Z,25.70
2023-02-15T22:35:36.906Z,25.80
2023-02-15T22:38:10.734Z,25.80
2023-02-15T22:40:44.606Z,25.80
2023-02-15T22:43:32.042Z,25.80
2023-02-15T22:46:08.541Z,25.80
2023-02-15T22:48:43.647Z,25.80
2023-02-15T22:51:21.329Z,25.80
2023-02-15T22:53:55.610Z,25.80
2023-02-15T22:56:37.113Z,25.80
2023-02-15T22:59:17.413Z,25.80
2023-02-15T23:01:51.503Z,25.80
2023-02-15T23:04:27.727Z,25.80
2023-02-15T23:07:03.086Z,25.80
2023-02-15T23:09:37.030Z,25.80
2023-02-15T23:12:54.874Z,25.80
2023-02-15T23:15:28.726Z,25.80
2023-02-15T23:18:16.515Z,25.80
2023-02-15T23:20:52.986Z,25.80
2023-02-15T23:23:33.553Z,25.80
2023-02-15T23:26:15.251Z,25.80
2023-02-15T23:28:49.932Z,25.80
2023-02-15T23:31:27.434Z,25.90
2023-02-15T23:34:02.896Z,25.90
2023-02-15T23:36:38.934Z,25.80
2023-02-15T23:39:34.879Z,25.90
2023-02-15T23:42:14.917Z,25.90
2023-02-15T23:44:50.158Z,25.90
2023-02-15T23:47:45.367Z,25.90
2023-02-15T23:50:20.310Z,25.90
2023-02-15T23:52:56.327Z,25.80
2023-02-15T23:55:36.873Z,25.90
2023-02-15T23:58:17.672Z,25.90
