createdAt,value
2022-10-23T00:00:41.059Z,100.00
2022-10-23T00:03:12.336Z,100.00
2022-10-23T00:05:47.580Z,100.00
2022-10-23T00:08:16.020Z,100.00
2022-10-23T00:10:45.792Z,100.00
2022-10-23T00:13:14.270Z,100.00
2022-10-23T00:15:44.057Z,100.00
2022-10-23T00:18:14.327Z,100.00
2022-10-23T00:20:42.784Z,100.00
2022-10-23T00:23:12.225Z,100.00
2022-10-23T00:25:53.150Z,100.00
2022-10-23T00:28:21.913Z,100.00
2022-10-23T00:30:50.303Z,100.00
2022-10-23T00:33:20.669Z,100.00
2022-10-23T00:35:49.112Z,100.00
2022-10-23T00:38:20.660Z,100.00
2022-10-23T00:43:28.398Z,100.00
2022-10-23T00:45:58.187Z,100.00
2022-10-23T00:48:30.659Z,100.00
2022-10-23T00:50:59.610Z,100.00
2022-10-23T00:53:28.716Z,100.00
2022-10-23T00:56:00.599Z,100.00
2022-10-23T00:58:29.956Z,100.00
2022-10-23T01:00:59.580Z,100.00
2022-10-23T01:03:31.127Z,100.00
2022-10-23T01:06:09.624Z,100.00
2022-10-23T01:08:47.437Z,100.00
2022-10-23T01:11:22.123Z,100.00
2022-10-23T01:13:59.106Z,100.00
2022-10-23T01:16:36.034Z,100.00
2022-10-23T01:19:15.535Z,100.00
2022-10-23T01:21:55.808Z,100.00
2022-10-23T01:24:48.149Z,100.00
2022-10-23T01:27:24.695Z,100.00
2022-10-23T01:30:04.127Z,100.00
2022-10-23T01:32:41.518Z,100.00
2022-10-23T01:35:16.126Z,100.00
2022-10-23T01:37:55.322Z,100.00
2022-10-23T01:40:31.110Z,100.00
2022-10-23T01:43:06.905Z,100.00
2022-10-23T01:45:41.416Z,100.00
2022-10-23T01:48:14.663Z,100.00
2022-10-23T01:50:47.331Z,100.00
2022-10-23T01:53:15.902Z,100.00
2022-10-23T01:55:46.299Z,100.00
2022-10-23T01:58:17.499Z,100.00
2022-10-23T02:00:48.627Z,100.00
2022-10-23T02:03:19.270Z,100.00
2022-10-23T02:05:47.653Z,100.00
2022-10-23T02:08:16.222Z,100.00
2022-10-23T02:10:53.021Z,100.00
2022-10-23T02:13:29.956Z,100.00
2022-10-23T02:16:08.050Z,100.00
2022-10-23T02:18:46.859Z,100.00
2022-10-23T02:21:20.319Z,100.00
2022-10-23T02:23:56.308Z,100.00
2022-10-23T02:26:31.040Z,100.00
2022-10-23T02:29:06.512Z,100.00
2022-10-23T02:31:35.667Z,100.00
2022-10-23T02:34:06.363Z,100.00
2022-10-23T02:36:35.066Z,100.00
2022-10-23T02:39:06.102Z,100.00
2022-10-23T02:41:43.180Z,100.00
2022-10-23T02:44:26.641Z,100.00
2022-10-23T02:47:05.931Z,100.00
2022-10-23T02:49:43.303Z,100.00
2022-10-23T02:52:19.049Z,100.00
2022-10-23T02:55:10.032Z,100.00
2022-10-23T02:57:46.222Z,100.00
2022-10-23T03:00:19.018Z,100.00
2022-10-23T03:02:51.537Z,100.00
2022-10-23T03:05:23.758Z,100.00
2022-10-23T03:07:54.046Z,100.00
2022-10-23T03:10:22.885Z,100.00
2022-10-23T03:12:51.362Z,100.00
2022-10-23T03:15:21.586Z,100.00
2022-10-23T03:17:50.038Z,100.00
2022-10-23T03:20:18.671Z,100.00
2022-10-23T03:22:47.290Z,100.00
2022-10-23T03:25:16.479Z,100.00
2022-10-23T03:27:44.781Z,100.00
2022-10-23T03:30:13.966Z,100.00
2022-10-23T03:32:44.458Z,100.00
2022-10-23T03:35:13.305Z,100.00
2022-10-23T03:37:42.396Z,100.00
2022-10-23T03:40:12.965Z,100.00
2022-10-23T03:42:41.504Z,100.00
2022-10-23T03:45:11.184Z,100.00
2022-10-23T03:47:41.617Z,100.00
2022-10-23T03:50:15.113Z,100.00
2022-10-23T03:52:43.711Z,100.00
2022-10-23T03:55:13.375Z,100.00
2022-10-23T03:57:41.751Z,100.00
2022-10-23T04:00:11.480Z,100.00
2022-10-23T04:02:39.997Z,100.00
2022-10-23T04:05:09.006Z,100.00
2022-10-23T04:07:39.333Z,100.00
2022-10-23T04:10:08.990Z,100.00
2022-10-23T04:12:37.317Z,100.00
2022-10-23T04:15:07.797Z,100.00
2022-10-23T04:17:36.445Z,100.00
2022-10-23T04:20:05.376Z,100.00
2022-10-23T04:22:34.460Z,100.00
2022-10-23T04:25:04.413Z,100.00
2022-10-23T04:27:34.664Z,100.00
2022-10-23T04:30:03.943Z,100.00
2022-10-23T04:32:32.781Z,100.00
2022-10-23T04:35:01.333Z,100.00
2022-10-23T04:37:30.084Z,100.00
2022-10-23T04:39:59.271Z,100.00
2022-10-23T04:42:29.098Z,100.00
2022-10-23T04:44:57.576Z,100.00
2022-10-23T04:47:26.564Z,100.00
2022-10-23T04:49:54.926Z,100.00
2022-10-23T04:52:23.269Z,100.00
2022-10-23T04:54:51.607Z,100.00
2022-10-23T04:57:19.932Z,100.00
2022-10-23T04:59:50.464Z,100.00
2022-10-23T05:02:18.983Z,100.00
2022-10-23T05:04:47.433Z,100.00
2022-10-23T05:07:16.015Z,100.00
2022-10-23T05:09:44.560Z,100.00
2022-10-23T05:12:12.951Z,100.00
2022-10-23T05:14:41.715Z,100.00
2022-10-23T05:17:25.614Z,100.00
2022-10-23T05:19:56.502Z,100.00
2022-10-23T05:22:28.906Z,100.00
2022-10-23T05:24:57.979Z,100.00
2022-10-23T05:27:26.647Z,100.00
2022-10-23T05:29:55.275Z,100.00
2022-10-23T05:32:27.441Z,100.00
2022-10-23T05:34:56.663Z,100.00
2022-10-23T05:37:25.401Z,100.00
2022-10-23T05:39:53.902Z,100.00
2022-10-23T05:42:22.272Z,100.00
2022-10-23T05:44:50.719Z,100.00
2022-10-23T05:47:19.456Z,100.00
2022-10-23T05:49:49.577Z,100.00
2022-10-23T05:52:20.032Z,100.00
2022-10-23T05:54:48.755Z,100.00
2022-10-23T05:59:50.724Z,100.00
2022-10-23T06:02:19.119Z,100.00
2022-10-23T06:04:49.822Z,100.00
2022-10-23T06:07:18.556Z,100.00
2022-10-23T06:09:47.201Z,100.00
2022-10-23T06:12:15.721Z,100.00
2022-10-23T06:14:44.277Z,100.00
2022-10-23T06:17:13.434Z,100.00
2022-10-23T06:19:41.984Z,100.00
2022-10-23T06:22:11.896Z,100.00
2022-10-23T06:24:41.946Z,100.00
2022-10-23T06:27:28.898Z,100.00
2022-10-23T06:29:57.648Z,100.00
2022-10-23T06:32:26.634Z,100.00
2022-10-23T06:34:55.623Z,100.00
2022-10-23T06:37:26.213Z,100.00
2022-10-23T06:39:54.692Z,100.00
2022-10-23T06:42:23.372Z,100.00
2022-10-23T06:44:51.812Z,100.00
2022-10-23T06:47:20.858Z,100.00
2022-10-23T06:49:49.845Z,100.00
2022-10-23T06:52:41.745Z,100.00
2022-10-23T06:55:09.928Z,100.00
2022-10-23T06:57:39.670Z,100.00
2022-10-23T07:00:09.962Z,100.00
2022-10-23T07:02:38.649Z,100.00
2022-10-23T07:05:11.310Z,100.00
2022-10-23T07:07:42.189Z,100.00
2022-10-23T07:12:42.835Z,100.00
2022-10-23T07:15:11.634Z,100.00
2022-10-23T07:17:40.304Z,100.00
2022-10-23T07:20:09.793Z,100.00
2022-10-23T07:22:38.814Z,100.00
2022-10-23T07:25:08.663Z,100.00
2022-10-23T07:27:41.236Z,100.00
2022-10-23T07:30:11.205Z,100.00
2022-10-23T07:32:39.898Z,100.00
2022-10-23T07:35:09.694Z,100.00
2022-10-23T07:37:38.878Z,100.00
2022-10-23T07:40:09.173Z,100.00
2022-10-23T07:42:39.546Z,100.00
2022-10-23T07:45:09.476Z,100.00
2022-10-23T07:47:38.717Z,100.00
2022-10-23T07:50:09.147Z,100.00
2022-10-23T07:52:38.448Z,100.00
2022-10-23T07:55:07.596Z,100.00
2022-10-23T07:57:36.321Z,100.00
2022-10-23T08:00:07.698Z,100.00
2022-10-23T08:02:38.292Z,100.00
2022-10-23T08:05:07.795Z,100.00
2022-10-23T08:07:36.425Z,100.00
2022-10-23T08:10:05.378Z,100.00
2022-10-23T08:12:33.922Z,100.00
2022-10-23T08:15:02.362Z,100.00
2022-10-23T08:17:32.471Z,100.00
2022-10-23T08:20:01.027Z,100.00
2022-10-23T08:22:29.608Z,100.00
2022-10-23T08:24:58.202Z,100.00
2022-10-23T08:27:33.224Z,100.00
2022-10-23T08:30:01.709Z,100.00
2022-10-23T08:32:33.167Z,100.00
2022-10-23T08:35:01.789Z,100.00
2022-10-23T08:37:30.027Z,100.00
2022-10-23T08:39:58.360Z,100.00
2022-10-23T08:42:29.759Z,100.00
2022-10-23T08:45:06.820Z,100.00
2022-10-23T08:47:42.014Z,100.00
2022-10-23T08:50:16.324Z,100.00
2022-10-23T08:52:52.431Z,100.00
2022-10-23T08:55:27.869Z,100.00
2022-10-23T08:58:03.341Z,100.00
2022-10-23T09:00:32.156Z,100.00
2022-10-23T09:03:04.446Z,100.00
2022-10-23T09:05:38.486Z,100.00
2022-10-23T09:08:27.115Z,100.00
2022-10-23T09:11:04.906Z,100.00
2022-10-23T09:13:58.693Z,100.00
2022-10-23T09:16:42.104Z,100.00
2022-10-23T09:19:18.525Z,100.00
2022-10-23T09:21:51.023Z,100.00
2022-10-23T09:24:21.139Z,100.00
2022-10-23T09:26:52.240Z,100.00
2022-10-23T09:29:26.279Z,100.00
2022-10-23T09:31:57.036Z,100.00
2022-10-23T09:34:28.687Z,100.00
2022-10-23T09:36:59.270Z,100.00
2022-10-23T09:39:31.148Z,100.00
2022-10-23T09:42:02.540Z,100.00
2022-10-23T09:44:33.103Z,100.00
2022-10-23T09:47:11.449Z,100.00
2022-10-23T09:49:48.714Z,100.00
2022-10-23T09:52:26.185Z,100.00
2022-10-23T09:54:58.665Z,100.00
2022-10-23T09:57:32.938Z,100.00
2022-10-23T10:00:06.049Z,100.00
2022-10-23T10:02:36.964Z,100.00
2022-10-23T10:05:25.454Z,100.00
2022-10-23T10:08:17.384Z,100.00
2022-10-23T10:10:49.456Z,100.00
2022-10-23T10:13:34.338Z,100.00
2022-10-23T10:16:13.976Z,100.00
2022-10-23T10:18:49.484Z,100.00
2022-10-23T10:21:26.728Z,100.00
2022-10-23T10:24:02.434Z,100.00
2022-10-23T10:26:40.137Z,100.00
2022-10-23T10:29:25.872Z,100.00
2022-10-23T10:32:06.517Z,100.00
2022-10-23T10:34:44.530Z,100.00
2022-10-23T10:37:27.817Z,100.00
2022-10-23T10:40:03.632Z,100.00
2022-10-23T10:42:47.817Z,100.00
2022-10-23T10:45:27.778Z,100.00
2022-10-23T10:48:11.573Z,100.00
2022-10-23T10:50:48.375Z,100.00
2022-10-23T10:53:34.489Z,100.00
2022-10-23T10:56:07.055Z,100.00
2022-10-23T10:58:41.631Z,100.00
2022-10-23T11:01:19.117Z,100.00
2022-10-23T11:03:54.454Z,100.00
2022-10-23T11:06:28.288Z,100.00
2022-10-23T11:09:19.282Z,100.00
2022-10-23T11:11:50.851Z,100.00
2022-10-23T11:14:23.905Z,100.00
2022-10-23T11:16:54.846Z,100.00
2022-10-23T11:19:28.281Z,100.00
2022-10-23T11:22:01.796Z,100.00
2022-10-23T11:24:58.903Z,100.00
2022-10-23T11:27:48.889Z,100.00
2022-10-23T11:30:26.254Z,100.00
2022-10-23T11:33:31.203Z,100.00
2022-10-23T11:36:08.537Z,100.00
2022-10-23T11:38:40.398Z,100.00
2022-10-23T11:41:25.303Z,100.00
2022-10-23T11:43:57.947Z,100.00
2022-10-23T11:46:33.051Z,100.00
2022-10-23T11:49:03.365Z,100.00
2022-10-23T11:51:40.742Z,100.00
2022-10-23T11:54:27.463Z,100.00
2022-10-23T11:57:16.023Z,100.00
2022-10-23T12:00:03.850Z,100.00
2022-10-23T12:02:37.724Z,100.00
2022-10-23T12:05:32.160Z,100.00
2022-10-23T12:08:21.759Z,100.00
2022-10-23T12:10:53.450Z,100.00
2022-10-23T12:13:44.222Z,100.00
2022-10-23T12:16:12.675Z,100.00
2022-10-23T12:18:54.826Z,100.00
2022-10-23T12:21:28.689Z,100.00
2022-10-23T12:24:39.449Z,100.00
2022-10-23T12:27:20.239Z,100.00
2022-10-23T12:30:03.097Z,100.00
2022-10-23T12:32:52.796Z,100.00
2022-10-23T12:35:40.379Z,100.00
2022-10-23T12:38:16.688Z,100.00
2022-10-23T12:40:47.789Z,100.00
2022-10-23T12:43:28.463Z,100.00
2022-10-23T12:46:09.201Z,100.00
2022-10-23T12:48:37.603Z,100.00
2022-10-23T12:51:06.206Z,100.00
2022-10-23T12:53:35.358Z,100.00
2022-10-23T12:56:06.877Z,100.00
2022-10-23T12:58:37.626Z,100.00
2022-10-23T13:01:09.355Z,100.00
2022-10-23T13:03:40.221Z,100.00
2022-10-23T13:06:17.503Z,100.00
2022-10-23T13:08:49.175Z,100.00
2022-10-23T13:11:21.524Z,100.00
2022-10-23T13:13:52.488Z,100.00
2022-10-23T13:16:25.447Z,100.00
2022-10-23T13:18:58.104Z,100.00
2022-10-23T13:21:29.945Z,100.00
2022-10-23T13:23:58.681Z,100.00
2022-10-23T13:26:34.472Z,100.00
2022-10-23T13:29:09.446Z,100.00
2022-10-23T13:31:40.036Z,100.00
2022-10-23T13:34:19.546Z,100.00
2022-10-23T13:36:58.049Z,100.00
2022-10-23T13:39:30.106Z,100.00
2022-10-23T13:42:02.357Z,100.00
2022-10-23T13:44:30.963Z,100.00
2022-10-23T13:47:00.807Z,100.00
2022-10-23T13:49:29.504Z,100.00
2022-10-23T13:51:58.346Z,100.00
2022-10-23T13:56:58.418Z,100.00
2022-10-23T13:59:26.874Z,100.00
2022-10-23T14:01:55.359Z,100.00
2022-10-23T14:04:25.437Z,100.00
2022-10-23T14:06:58.743Z,100.00
2022-10-23T14:09:27.594Z,100.00
2022-10-23T14:11:56.378Z,100.00
2022-10-23T14:14:24.689Z,100.00
2022-10-23T14:16:53.638Z,100.00
2022-10-23T14:19:22.285Z,100.00
2022-10-23T14:21:52.677Z,100.00
2022-10-23T14:24:21.272Z,100.00
2022-10-23T14:26:50.220Z,100.00
2022-10-23T14:29:23.078Z,100.00
2022-10-23T14:31:53.212Z,100.00
2022-10-23T14:34:21.883Z,100.00
2022-10-23T14:37:04.055Z,100.00
2022-10-23T14:39:36.858Z,100.00
2022-10-23T14:42:05.471Z,100.00
2022-10-23T14:44:33.753Z,100.00
2022-10-23T14:47:03.671Z,100.00
2022-10-23T14:49:33.861Z,100.00
2022-10-23T14:52:03.899Z,100.00
2022-10-23T14:54:34.985Z,100.00
2022-10-23T14:57:04.575Z,100.00
2022-10-23T14:59:33.186Z,100.00
2022-10-23T15:02:01.552Z,100.00
2022-10-23T15:04:29.948Z,100.00
2022-10-23T15:06:58.776Z,100.00
2022-10-23T15:09:29.580Z,100.00
2022-10-23T15:11:58.084Z,98.40
2022-10-23T15:14:26.407Z,95.28
2022-10-23T15:16:55.032Z,98.79
2022-10-23T15:19:23.388Z,98.46
2022-10-23T15:21:52.695Z,96.76
2022-10-23T15:24:22.663Z,97.15
2022-10-23T15:26:53.137Z,94.21
2022-10-23T15:29:23.302Z,95.29
2022-10-23T15:31:59.030Z,88.96
2022-10-23T15:34:29.355Z,91.71
2022-10-23T15:36:59.317Z,87.91
2022-10-23T15:39:33.974Z,89.68
2022-10-23T15:42:06.045Z,89.62
2022-10-23T15:44:37.795Z,92.25
2022-10-23T15:47:06.552Z,90.23
2022-10-23T15:49:35.465Z,94.13
2022-10-23T15:52:04.581Z,93.42
2022-10-23T15:54:33.420Z,93.96
2022-10-23T15:57:06.122Z,91.92
2022-10-23T15:59:35.749Z,100.00
2022-10-23T16:02:04.729Z,100.00
2022-10-23T16:04:33.504Z,100.00
2022-10-23T16:07:01.833Z,100.00
2022-10-23T16:09:31.174Z,100.00
2022-10-23T16:11:59.858Z,100.00
2022-10-23T16:14:29.967Z,100.00
2022-10-23T16:16:58.699Z,100.00
2022-10-23T16:19:27.423Z,100.00
2022-10-23T16:21:57.423Z,100.00
2022-10-23T16:24:26.209Z,100.00
2022-10-23T16:26:56.676Z,100.00
2022-10-23T16:29:26.347Z,100.00
2022-10-23T16:31:56.858Z,100.00
2022-10-23T16:34:25.591Z,100.00
2022-10-23T16:36:54.455Z,100.00
2022-10-23T16:39:23.909Z,100.00
2022-10-23T16:41:52.543Z,100.00
2022-10-23T16:44:21.017Z,100.00
2022-10-23T16:46:49.322Z,100.00
2022-10-23T16:49:19.861Z,100.00
2022-10-23T16:51:48.566Z,100.00
2022-10-23T16:54:18.208Z,100.00
2022-10-23T16:56:48.354Z,100.00
2022-10-23T16:59:18.100Z,100.00
2022-10-23T17:01:56.622Z,100.00
2022-10-23T17:04:27.514Z,100.00
2022-10-23T17:06:56.128Z,100.00
2022-10-23T17:09:29.894Z,100.00
2022-10-23T17:11:58.872Z,100.00
2022-10-23T17:14:29.535Z,100.00
2022-10-23T17:17:01.306Z,100.00
2022-10-23T17:19:44.682Z,100.00
2022-10-23T17:22:14.321Z,100.00
2022-10-23T17:24:47.465Z,100.00
2022-10-23T17:27:18.773Z,100.00
2022-10-23T17:29:48.323Z,100.00
2022-10-23T17:32:17.228Z,100.00
2022-10-23T17:34:48.437Z,100.00
2022-10-23T17:37:17.500Z,100.00
2022-10-23T17:39:45.883Z,100.00
2022-10-23T17:42:19.641Z,100.00
2022-10-23T17:44:48.215Z,100.00
2022-10-23T17:47:17.022Z,100.00
2022-10-23T17:49:47.658Z,100.00
2022-10-23T17:52:17.099Z,100.00
2022-10-23T17:54:45.590Z,100.00
2022-10-23T17:57:16.760Z,100.00
2022-10-23T17:59:45.762Z,100.00
2022-10-23T18:02:14.839Z,100.00
2022-10-23T18:04:43.989Z,100.00
2022-10-23T18:07:14.830Z,100.00
2022-10-23T18:09:43.948Z,100.00
2022-10-23T18:12:14.602Z,100.00
2022-10-23T18:14:44.281Z,100.00
2022-10-23T18:17:20.803Z,100.00
2022-10-23T18:19:52.363Z,100.00
2022-10-23T18:22:32.387Z,100.00
2022-10-23T18:25:01.559Z,100.00
2022-10-23T18:27:31.338Z,100.00
2022-10-23T18:30:00.596Z,100.00
2022-10-23T18:32:30.399Z,100.00
2022-10-23T18:34:58.977Z,100.00
2022-10-23T18:37:31.745Z,100.00
2022-10-23T18:40:01.766Z,100.00
2022-10-23T18:42:30.840Z,100.00
2022-10-23T18:45:02.400Z,100.00
2022-10-23T18:47:32.084Z,100.00
2022-10-23T18:50:01.724Z,100.00
2022-10-23T18:52:32.469Z,100.00
2022-10-23T18:55:00.984Z,100.00
2022-10-23T18:57:29.542Z,100.00
2022-10-23T18:59:59.003Z,100.00
2022-10-23T19:02:33.667Z,100.00
2022-10-23T19:05:02.855Z,100.00
2022-10-23T19:07:50.149Z,100.00
2022-10-23T19:10:20.788Z,100.00
2022-10-23T19:12:51.472Z,100.00
2022-10-23T19:15:19.906Z,100.00
2022-10-23T19:17:54.688Z,100.00
2022-10-23T19:23:18.388Z,100.00
2022-10-23T19:25:48.702Z,100.00
2022-10-23T19:28:17.822Z,100.00
2022-10-23T19:30:47.637Z,100.00
2022-10-23T19:33:20.129Z,100.00
2022-10-23T19:35:54.653Z,100.00
2022-10-23T19:38:25.675Z,100.00
2022-10-23T19:41:01.357Z,100.00
2022-10-23T19:43:30.086Z,100.00
2022-10-23T19:46:06.350Z,100.00
2022-10-23T19:48:38.156Z,100.00
2022-10-23T19:51:09.460Z,100.00
2022-10-23T19:53:40.908Z,100.00
2022-10-23T19:56:10.702Z,100.00
2022-10-23T19:58:42.043Z,100.00
2022-10-23T20:01:13.018Z,100.00
2022-10-23T20:03:43.114Z,100.00
2022-10-23T20:06:13.291Z,100.00
2022-10-23T20:08:43.681Z,100.00
2022-10-23T20:11:20.396Z,100.00
2022-10-23T20:13:49.907Z,100.00
2022-10-23T20:16:23.118Z,100.00
2022-10-23T20:18:51.773Z,100.00
2022-10-23T20:21:22.411Z,100.00
2022-10-23T20:23:54.098Z,100.00
2022-10-23T20:26:23.011Z,100.00
2022-10-23T20:28:54.667Z,100.00
2022-10-23T20:31:25.905Z,100.00
2022-10-23T20:33:56.248Z,100.00
2022-10-23T20:36:28.779Z,100.00
2022-10-23T20:39:02.611Z,100.00
2022-10-23T20:41:33.419Z,100.00
2022-10-23T20:44:05.143Z,100.00
2022-10-23T20:46:35.388Z,100.00
2022-10-23T20:49:04.109Z,100.00
2022-10-23T20:51:32.866Z,100.00
2022-10-23T20:54:04.163Z,100.00
2022-10-23T20:56:34.606Z,100.00
2022-10-23T20:59:05.205Z,100.00
2022-10-23T21:01:34.804Z,100.00
2022-10-23T21:04:05.515Z,100.00
2022-10-23T21:06:51.553Z,100.00
2022-10-23T21:09:26.023Z,100.00
2022-10-23T21:11:57.233Z,100.00
2022-10-23T21:14:25.730Z,100.00
2022-10-23T21:16:57.334Z,100.00
2022-10-23T21:19:25.969Z,100.00
2022-10-23T21:21:57.048Z,100.00
2022-10-23T21:24:28.086Z,100.00
2022-10-23T21:26:56.908Z,100.00
2022-10-23T21:29:33.989Z,100.00
2022-10-23T21:32:03.005Z,100.00
2022-10-23T21:34:33.005Z,100.00
2022-10-23T21:37:17.884Z,100.00
2022-10-23T21:39:49.071Z,100.00
2022-10-23T21:42:17.954Z,100.00
2022-10-23T21:44:47.569Z,100.00
2022-10-23T21:47:17.560Z,100.00
2022-10-23T21:49:46.572Z,100.00
2022-10-23T21:52:17.618Z,100.00
2022-10-23T21:54:53.495Z,100.00
2022-10-23T21:57:22.271Z,100.00
2022-10-23T21:59:50.692Z,100.00
2022-10-23T22:02:20.026Z,100.00
2022-10-23T22:04:48.611Z,100.00
2022-10-23T22:07:17.355Z,100.00
2022-10-23T22:09:46.066Z,100.00
2022-10-23T22:12:16.954Z,100.00
2022-10-23T22:14:46.786Z,100.00
2022-10-23T22:17:15.385Z,100.00
2022-10-23T22:19:44.168Z,100.00
2022-10-23T22:22:13.796Z,100.00
2022-10-23T22:24:42.500Z,100.00
2022-10-23T22:27:11.320Z,100.00
2022-10-23T22:29:41.744Z,100.00
2022-10-23T22:32:10.404Z,100.00
2022-10-23T22:34:52.258Z,100.00
2022-10-23T22:37:22.365Z,100.00
2022-10-23T22:40:15.111Z,100.00
2022-10-23T22:42:45.317Z,100.00
2022-10-23T22:45:16.944Z,100.00
2022-10-23T22:47:47.866Z,100.00
2022-10-23T22:50:17.341Z,100.00
2022-10-23T22:52:47.054Z,100.00
2022-10-23T22:55:16.568Z,100.00
2022-10-23T22:57:45.456Z,100.00
2022-10-23T23:00:17.416Z,100.00
2022-10-23T23:02:46.068Z,100.00
2022-10-23T23:05:20.513Z,100.00
2022-10-23T23:07:48.971Z,100.00
2022-10-23T23:10:18.333Z,100.00
2022-10-23T23:12:46.693Z,100.00
2022-10-23T23:15:16.783Z,100.00
2022-10-23T23:17:47.836Z,100.00
2022-10-23T23:20:16.245Z,100.00
2022-10-23T23:22:45.432Z,100.00
2022-10-23T23:25:16.175Z,100.00
2022-10-23T23:27:44.993Z,100.00
2022-10-23T23:30:16.607Z,100.00
2022-10-23T23:32:45.504Z,100.00
2022-10-23T23:35:14.709Z,100.00
2022-10-23T23:37:43.010Z,100.00
2022-10-23T23:40:14.143Z,100.00
2022-10-23T23:42:42.906Z,100.00
2022-10-23T23:45:14.890Z,100.00
2022-10-23T23:47:45.794Z,100.00
2022-10-23T23:50:15.029Z,100.00
2022-10-23T23:52:45.124Z,100.00
2022-10-23T23:55:14.392Z,100.00
2022-10-23T23:57:43.466Z,100.00
