createdAt,value
2023-02-11T00:08:52.722Z,16.71
2023-02-11T00:09:54.076Z,16.68
2023-02-11T00:10:52.607Z,16.71
2023-02-11T00:11:52.610Z,16.74
2023-02-11T00:12:53.568Z,16.72
2023-02-11T00:13:52.654Z,16.77
2023-02-11T00:14:52.620Z,16.77
2023-02-11T00:15:52.761Z,16.69
2023-02-11T00:16:52.824Z,16.71
2023-02-11T00:17:52.836Z,16.74
2023-02-11T00:18:53.792Z,16.75
2023-02-11T00:19:52.848Z,16.71
2023-02-11T00:20:52.874Z,16.71
2023-02-11T00:21:52.888Z,16.54
2023-02-11T00:22:52.871Z,16.70
2023-02-11T00:23:52.944Z,16.56
2023-02-11T00:24:52.968Z,16.62
2023-02-11T00:25:54.017Z,16.68
2023-02-11T00:28:12.107Z,16.75
2023-02-11T00:29:12.202Z,16.74
2023-02-11T00:30:12.196Z,16.60
2023-02-11T00:31:11.914Z,16.60
2023-02-11T00:32:11.798Z,16.74
2023-02-11T00:33:11.796Z,16.70
2023-02-11T00:34:11.845Z,16.67
2023-02-11T00:35:11.809Z,16.71
2023-02-11T00:36:11.904Z,16.68
2023-02-11T00:37:11.793Z,16.70
2023-02-11T00:38:11.722Z,16.62
2023-02-11T00:39:11.682Z,16.68
2023-02-11T00:40:11.795Z,16.65
2023-02-11T00:41:11.728Z,16.67
2023-02-11T00:42:11.680Z,16.80
2023-02-11T00:43:11.748Z,16.74
2023-02-11T00:44:11.778Z,16.76
2023-02-11T00:46:32.316Z,16.71
2023-02-11T00:47:30.914Z,16.68
2023-02-11T00:48:30.976Z,16.69
2023-02-11T00:49:30.895Z,16.63
2023-02-11T00:50:30.602Z,16.73
2023-02-11T00:51:30.704Z,16.70
2023-02-11T00:52:30.602Z,16.65
2023-02-11T00:53:30.598Z,16.71
2023-02-11T00:54:30.584Z,16.67
2023-02-11T00:55:30.631Z,16.68
2023-02-11T00:56:30.540Z,16.71
2023-02-11T00:57:30.522Z,16.67
2023-02-11T00:58:30.609Z,16.65
2023-02-11T00:59:30.555Z,16.70
2023-02-11T01:00:30.489Z,16.65
2023-02-11T01:01:30.537Z,16.64
2023-02-11T01:02:30.448Z,16.68
2023-02-11T01:03:30.447Z,16.68
2023-02-11T01:04:30.552Z,16.62
2023-02-11T01:05:30.593Z,16.59
2023-02-11T01:06:30.653Z,16.62
2023-02-11T01:07:30.526Z,16.65
2023-02-11T01:08:30.672Z,16.58
2023-02-11T01:09:30.831Z,16.58
2023-02-11T01:10:30.637Z,16.64
2023-02-11T01:11:30.608Z,16.51
2023-02-11T01:12:30.803Z,16.64
2023-02-11T01:13:30.665Z,16.53
2023-02-11T01:14:30.657Z,16.62
2023-02-11T01:15:30.891Z,16.50
2023-02-11T01:16:30.788Z,16.55
2023-02-11T01:17:30.747Z,16.60
2023-02-11T01:18:30.750Z,16.64
2023-02-11T01:19:30.840Z,16.60
2023-02-11T01:20:30.786Z,16.58
2023-02-11T01:21:30.881Z,16.65
2023-02-11T01:22:30.843Z,16.56
2023-02-11T01:23:30.858Z,16.51
2023-02-11T01:24:30.916Z,16.67
2023-02-11T01:26:50.365Z,16.63
2023-02-11T01:27:50.574Z,16.54
2023-02-11T01:28:50.269Z,16.59
2023-02-11T01:29:50.135Z,16.62
2023-02-11T01:30:50.151Z,16.56
2023-02-11T01:31:50.120Z,16.67
2023-02-11T01:32:50.123Z,16.53
2023-02-11T01:33:50.086Z,16.51
2023-02-11T01:34:50.135Z,16.45
2023-02-11T01:35:50.539Z,16.47
2023-02-11T01:36:50.209Z,16.53
2023-02-11T01:37:50.154Z,16.58
2023-02-11T01:38:50.225Z,16.48
2023-02-11T01:39:50.322Z,16.51
2023-02-11T01:40:50.245Z,16.58
2023-02-11T01:41:50.289Z,16.55
2023-02-11T01:42:51.132Z,16.48
2023-02-11T01:43:50.363Z,16.45
2023-02-11T01:44:50.299Z,16.58
2023-02-11T01:45:50.601Z,16.45
2023-02-11T01:46:50.514Z,16.47
2023-02-11T01:47:50.376Z,16.44
2023-02-11T01:48:50.538Z,16.47
2023-02-11T01:49:50.437Z,16.45
2023-02-11T01:50:50.353Z,16.45
2023-02-11T01:51:50.355Z,16.48
2023-02-11T01:52:50.794Z,16.44
2023-02-11T01:53:50.504Z,16.45
2023-02-11T01:56:34.177Z,16.38
2023-02-11T01:57:34.078Z,16.35
2023-02-11T01:58:34.219Z,16.38
2023-02-11T01:59:34.417Z,16.42
2023-02-11T02:00:34.157Z,16.51
2023-02-11T02:09:48.922Z,16.34
2023-02-11T02:10:49.064Z,16.48
2023-02-11T02:14:08.064Z,16.49
2023-02-11T02:15:07.721Z,16.45
2023-02-11T02:16:09.837Z,16.42
2023-02-11T02:23:50.176Z,16.43
2023-02-11T02:24:49.772Z,16.40
2023-02-11T02:25:50.089Z,16.43
2023-02-11T02:26:49.764Z,16.48
2023-02-11T02:27:49.795Z,16.39
2023-02-11T02:28:49.882Z,16.37
2023-02-11T02:29:49.810Z,16.36
2023-02-11T02:30:49.949Z,16.37
2023-02-11T02:31:49.974Z,16.37
2023-02-11T02:32:49.932Z,16.31
2023-02-11T02:33:50.130Z,16.36
2023-02-11T02:34:50.033Z,16.31
2023-02-11T02:35:50.279Z,16.37
2023-02-11T02:36:50.165Z,16.38
2023-02-11T02:37:50.464Z,16.41
2023-02-11T02:38:50.192Z,16.39
2023-02-11T02:39:50.155Z,16.33
2023-02-11T02:40:50.222Z,16.28
2023-02-11T02:41:50.208Z,16.25
2023-02-11T02:42:50.206Z,16.16
2023-02-11T02:43:50.322Z,16.27
2023-02-11T02:44:50.211Z,16.24
2023-02-11T02:45:50.529Z,16.30
2023-02-11T02:51:34.808Z,16.34
2023-02-11T02:52:34.400Z,16.25
2023-02-11T02:53:34.452Z,16.33
2023-02-11T02:54:34.403Z,16.27
2023-02-11T02:55:34.456Z,16.37
2023-02-11T02:56:34.501Z,16.33
2023-02-11T02:58:53.364Z,16.30
2023-02-11T02:59:54.348Z,16.24
2023-02-11T03:00:53.320Z,16.19
2023-02-11T03:01:53.227Z,16.19
2023-02-11T03:02:54.274Z,16.24
2023-02-11T03:03:53.395Z,16.21
2023-02-11T03:04:53.356Z,16.26
2023-02-11T03:05:53.582Z,16.24
2023-02-11T03:06:53.320Z,16.11
2023-02-11T03:07:53.359Z,16.15
2023-02-11T03:08:53.456Z,16.09
2023-02-11T03:09:53.347Z,16.15
2023-02-11T03:10:53.372Z,16.07
2023-02-11T03:11:53.514Z,16.10
2023-02-11T03:12:53.489Z,16.10
2023-02-11T03:13:53.420Z,16.07
2023-02-11T03:14:53.550Z,15.98
2023-02-11T03:15:53.881Z,16.11
2023-02-11T03:16:53.600Z,16.07
2023-02-11T03:17:53.628Z,16.06
2023-02-11T03:18:53.652Z,16.01
2023-02-11T03:31:31.649Z,16.09
2023-02-11T03:32:31.508Z,15.93
2023-02-11T03:38:40.372Z,16.04
2023-02-11T03:39:40.120Z,16.02
2023-02-11T03:40:40.450Z,15.99
2023-02-11T03:41:40.097Z,16.01
2023-02-11T03:42:40.499Z,15.99
2023-02-11T03:44:59.190Z,15.99
2023-02-11T03:45:59.502Z,16.13
2023-02-11T03:46:59.099Z,16.08
2023-02-11T03:47:58.995Z,16.02
2023-02-11T03:56:07.652Z,15.92
2023-02-11T03:57:07.355Z,15.96
2023-02-11T03:58:07.518Z,16.06
2023-02-11T03:59:07.473Z,16.08
2023-02-11T04:00:07.847Z,16.05
2023-02-11T04:01:08.327Z,16.02
2023-02-11T04:02:07.310Z,16.02
2023-02-11T04:03:07.366Z,16.02
2023-02-11T04:04:07.359Z,15.98
2023-02-11T04:05:07.487Z,15.95
2023-02-11T04:06:07.471Z,15.99
2023-02-11T04:07:07.527Z,15.96
2023-02-11T04:09:26.537Z,16.01
2023-02-11T04:10:27.027Z,15.96
2023-02-11T04:11:26.504Z,16.07
2023-02-11T04:12:27.558Z,15.96
2023-02-11T04:13:26.496Z,16.10
2023-02-11T04:14:26.371Z,16.06
2023-02-11T04:15:26.421Z,15.98
2023-02-11T04:16:26.452Z,15.90
2023-02-11T04:17:26.418Z,15.95
2023-02-11T04:18:26.387Z,15.93
2023-02-11T04:21:38.233Z,16.01
2023-02-11T04:22:38.331Z,15.99
2023-02-11T04:23:38.196Z,15.98
2023-02-11T04:24:38.088Z,15.89
2023-02-11T04:25:38.162Z,15.93
2023-02-11T04:26:38.378Z,15.99
2023-02-11T04:27:39.338Z,15.92
2023-02-11T04:28:38.363Z,15.89
2023-02-11T04:29:38.321Z,15.98
2023-02-11T04:30:38.389Z,15.87
2023-02-11T04:31:38.564Z,15.87
2023-02-11T04:32:38.452Z,15.92
2023-02-11T04:33:38.537Z,16.01
2023-02-11T04:34:38.539Z,15.98
2023-02-11T04:35:38.530Z,15.98
2023-02-11T04:40:25.022Z,15.96
2023-02-11T04:42:42.995Z,15.90
2023-02-11T04:43:44.086Z,15.89
2023-02-11T04:44:42.641Z,15.93
2023-02-11T04:45:42.511Z,15.98
2023-02-11T04:46:42.477Z,15.96
2023-02-11T04:47:42.270Z,15.96
2023-02-11T04:48:42.327Z,16.01
2023-02-11T04:49:42.261Z,15.90
2023-02-11T04:50:42.277Z,15.95
2023-02-11T04:51:42.342Z,15.96
2023-02-11T04:52:42.348Z,15.98
2023-02-11T04:53:42.258Z,15.96
2023-02-11T04:54:42.440Z,15.92
2023-02-11T04:55:42.431Z,15.90
2023-02-11T04:56:42.429Z,15.87
2023-02-11T04:57:42.418Z,15.92
2023-02-11T05:06:33.692Z,15.95
2023-02-11T05:11:28.181Z,15.81
2023-02-11T05:13:44.794Z,15.90
2023-02-11T05:14:44.597Z,15.91
2023-02-11T05:15:44.720Z,15.84
2023-02-11T05:16:44.485Z,15.82
2023-02-11T05:19:03.372Z,15.94
2023-02-11T05:20:03.890Z,15.90
2023-02-11T05:21:03.145Z,15.92
2023-02-11T05:22:03.802Z,15.78
2023-02-11T05:23:03.126Z,15.95
2023-02-11T05:24:03.132Z,15.90
2023-02-11T05:25:03.183Z,15.92
2023-02-11T05:26:03.185Z,15.87
2023-02-11T05:27:03.135Z,15.81
2023-02-11T05:28:03.128Z,15.86
2023-02-11T05:29:03.177Z,15.81
2023-02-11T06:04:00.413Z,15.78
2023-02-11T06:05:00.138Z,15.82
2023-02-11T07:17:00.692Z,15.84
2023-02-11T07:18:00.990Z,15.87
2023-02-11T07:18:59.871Z,15.82
2023-02-11T07:20:00.574Z,15.73
2023-02-11T07:21:00.056Z,15.84
2023-02-11T07:21:59.929Z,15.81
2023-02-11T07:22:59.701Z,15.77
2023-02-11T07:23:59.822Z,15.75
2023-02-11T07:24:59.804Z,15.87
2023-02-11T07:25:59.875Z,15.88
2023-02-11T07:27:00.086Z,15.76
2023-02-11T07:28:00.095Z,15.69
2023-02-11T07:29:01.080Z,15.87
2023-02-11T07:30:00.183Z,15.90
2023-02-11T07:31:00.209Z,15.89
2023-02-11T07:32:00.276Z,15.78
2023-02-11T07:33:00.092Z,15.73
2023-02-11T07:34:00.246Z,15.78
2023-02-11T07:35:00.327Z,15.70
2023-02-11T07:37:00.372Z,15.72
2023-02-11T07:38:00.429Z,15.77
2023-02-11T07:39:00.866Z,15.77
2023-02-11T07:40:00.190Z,15.82
2023-02-11T07:43:03.273Z,15.77
2023-02-11T08:07:41.140Z,15.73
2023-02-11T08:08:41.036Z,15.72
2023-02-11T08:09:41.494Z,15.72
2023-02-11T08:10:40.884Z,15.66
2023-02-11T08:11:41.062Z,15.66
2023-02-11T08:12:40.989Z,15.74
2023-02-11T08:13:41.133Z,15.77
2023-02-11T08:14:42.079Z,15.86
2023-02-11T08:17:00.324Z,15.84
2023-02-11T08:18:00.222Z,15.82
2023-02-11T08:19:00.447Z,15.89
2023-02-11T08:20:00.240Z,15.81
2023-02-11T08:21:00.289Z,15.70
2023-02-11T08:22:00.126Z,15.69
2023-02-11T08:23:00.173Z,15.75
2023-02-11T08:24:01.543Z,15.70
2023-02-11T08:25:00.203Z,15.75
2023-02-11T08:26:00.188Z,15.63
2023-02-11T08:27:00.345Z,15.70
2023-02-11T08:28:00.523Z,15.82
2023-02-11T08:29:00.336Z,15.69
2023-02-11T08:30:00.383Z,15.78
2023-02-11T08:31:00.469Z,15.75
2023-02-11T08:32:00.347Z,15.78
2023-02-11T08:33:00.394Z,15.78
2023-02-11T08:34:00.372Z,15.81
2023-02-11T08:35:00.390Z,15.77
2023-02-11T08:36:00.568Z,15.77
2023-02-11T08:37:00.628Z,15.84
2023-02-11T08:38:00.457Z,15.79
2023-02-11T08:42:09.141Z,15.86
2023-02-11T08:43:08.950Z,15.77
2023-02-11T08:44:09.205Z,15.77
2023-02-11T08:45:08.739Z,15.70
2023-02-11T08:46:08.926Z,15.73
2023-02-11T08:47:08.946Z,15.81
2023-02-11T08:48:08.984Z,15.75
2023-02-11T08:49:08.975Z,15.81
2023-02-11T08:50:08.968Z,15.77
2023-02-11T08:51:09.154Z,15.75
2023-02-11T08:52:09.137Z,15.80
2023-02-11T08:53:09.101Z,15.70
2023-02-11T08:54:09.193Z,15.75
2023-02-11T08:55:09.176Z,15.77
2023-02-11T08:56:10.326Z,15.67
2023-02-11T08:57:09.254Z,15.63
2023-02-11T08:58:09.309Z,15.61
2023-02-11T08:59:09.405Z,15.67
2023-02-11T09:00:09.276Z,15.67
2023-02-11T09:01:09.365Z,15.72
2023-02-11T09:02:09.522Z,15.69
2023-02-11T09:03:09.441Z,15.78
2023-02-11T09:04:09.452Z,15.75
2023-02-11T09:05:09.373Z,15.70
2023-02-11T09:06:09.474Z,15.74
2023-02-11T09:07:09.434Z,15.75
2023-02-11T09:08:09.543Z,15.72
2023-02-11T09:09:09.428Z,15.71
2023-02-11T09:10:09.703Z,15.75
2023-02-11T09:11:09.644Z,15.74
2023-02-11T09:12:09.740Z,15.73
2023-02-11T09:13:09.743Z,15.74
2023-02-11T09:28:16.518Z,15.66
2023-02-11T09:29:16.450Z,15.77
2023-02-11T09:30:16.431Z,15.82
2023-02-11T09:31:16.111Z,15.78
2023-02-11T09:32:16.058Z,15.82
2023-02-11T10:22:18.257Z,15.74
2023-02-11T10:23:18.032Z,15.76
2023-02-11T10:24:17.872Z,15.73
2023-02-11T10:25:19.027Z,15.70
2023-02-11T10:27:36.895Z,15.88
2023-02-11T10:28:37.038Z,15.84
2023-02-11T10:29:36.664Z,15.87
2023-02-11T10:30:36.785Z,15.73
2023-02-11T10:31:36.746Z,15.77
2023-02-11T10:32:36.625Z,15.85
2023-02-11T10:33:36.525Z,15.82
2023-02-11T10:34:36.571Z,15.81
2023-02-11T10:35:36.665Z,15.76
2023-02-11T10:36:36.600Z,15.77
2023-02-11T10:41:57.901Z,15.77
2023-02-11T10:42:57.977Z,15.79
2023-02-11T10:43:57.920Z,15.77
2023-02-11T10:44:57.729Z,15.66
2023-02-11T10:45:57.839Z,15.77
2023-02-11T10:46:58.012Z,15.70
2023-02-11T10:47:57.864Z,15.69
2023-02-11T10:48:57.802Z,15.78
2023-02-11T10:49:57.917Z,15.70
2023-02-11T10:52:17.381Z,15.77
2023-02-11T10:53:17.297Z,15.73
2023-02-11T10:54:17.115Z,15.75
2023-02-11T11:39:19.119Z,15.77
2023-02-11T11:40:19.315Z,15.74
2023-02-11T11:41:18.531Z,15.75
2023-02-11T11:42:18.457Z,15.69
2023-02-11T11:43:19.301Z,15.75
2023-02-11T11:44:18.516Z,15.70
2023-02-11T11:45:19.390Z,15.73
2023-02-11T11:46:18.688Z,15.73
2023-02-11T11:47:18.643Z,15.67
2023-02-11T11:48:18.600Z,15.72
2023-02-11T11:49:19.000Z,15.67
2023-02-11T11:50:21.046Z,15.72
2023-02-11T11:51:18.917Z,15.81
2023-02-11T11:52:18.967Z,15.75
2023-02-11T12:02:25.924Z,15.72
2023-02-11T12:13:24.645Z,15.66
2023-02-11T12:14:09.691Z,15.72
2023-02-11T12:15:10.236Z,15.70
2023-02-11T12:16:09.483Z,15.67
2023-02-11T12:17:09.366Z,15.62
2023-02-11T12:18:09.306Z,15.66
2023-02-11T12:22:49.052Z,15.66
2023-02-11T12:24:48.750Z,15.60
2023-02-11T12:25:48.811Z,15.66
2023-02-11T12:26:48.765Z,15.58
2023-02-11T12:29:08.249Z,15.60
2023-02-11T12:31:28.109Z,15.65
2023-02-11T12:32:27.664Z,15.67
2023-02-11T12:33:27.370Z,15.64
2023-02-11T12:34:27.050Z,15.52
2023-02-11T12:35:27.379Z,15.60
2023-02-11T12:36:27.128Z,15.53
2023-02-11T12:37:27.329Z,15.58
2023-02-11T12:38:27.133Z,15.55
2023-02-11T12:39:28.447Z,15.53
2023-02-11T12:40:27.317Z,15.47
2023-02-11T12:41:27.269Z,15.50
2023-02-11T12:42:28.365Z,15.49
2023-02-11T12:43:27.339Z,15.49
2023-02-11T12:44:28.346Z,15.52
2023-02-11T12:45:27.496Z,15.53
2023-02-11T12:46:27.386Z,15.49
2023-02-11T12:47:27.487Z,15.60
2023-02-11T12:48:27.575Z,15.55
2023-02-11T12:49:27.504Z,15.46
2023-02-11T12:50:27.723Z,15.47
2023-02-11T12:51:27.533Z,15.52
2023-02-11T12:52:28.527Z,15.46
2023-02-11T12:53:27.529Z,15.48
2023-02-11T12:54:27.660Z,15.51
2023-02-11T12:55:28.552Z,15.52
2023-02-11T12:56:27.690Z,15.45
2023-02-11T12:57:27.633Z,15.49
2023-02-11T12:58:42.865Z,15.44
2023-02-11T12:59:28.608Z,15.43
2023-02-11T13:00:27.656Z,15.51
2023-02-11T13:01:28.861Z,15.46
2023-02-11T13:02:27.618Z,15.52
2023-02-11T13:03:27.597Z,15.54
2023-02-11T13:04:27.513Z,15.46
2023-02-11T13:05:27.581Z,15.43
2023-02-11T13:06:27.594Z,15.45
2023-02-11T13:07:27.599Z,15.45
2023-02-11T13:08:27.598Z,15.46
2023-02-11T13:09:27.531Z,15.46
2023-02-11T13:10:27.562Z,15.48
2023-02-11T13:11:27.583Z,15.46
2023-02-11T13:12:27.604Z,15.43
2023-02-11T13:13:27.541Z,15.43
2023-02-11T13:14:27.703Z,15.43
2023-02-11T13:15:27.558Z,15.43
2023-02-11T13:16:27.477Z,15.35
2023-02-11T13:17:27.577Z,15.41
2023-02-11T13:18:28.506Z,15.37
2023-02-11T13:19:27.526Z,15.41
2023-02-11T13:20:27.656Z,15.38
2023-02-11T13:21:27.599Z,15.35
2023-02-11T13:22:27.758Z,15.40
2023-02-11T13:23:28.925Z,15.37
2023-02-11T13:24:27.618Z,15.43
2023-02-11T13:25:27.621Z,15.35
2023-02-11T13:26:27.642Z,15.46
2023-02-11T13:27:27.638Z,15.44
2023-02-11T13:28:27.702Z,15.43
2023-02-11T13:29:27.595Z,15.37
2023-02-11T13:30:27.663Z,15.45
2023-02-11T13:31:27.691Z,15.41
2023-02-11T13:32:27.603Z,15.43
2023-02-11T13:33:27.690Z,15.40
2023-02-11T13:34:27.500Z,15.34
2023-02-11T13:35:27.713Z,15.40
2023-02-11T13:36:27.617Z,15.35
2023-02-11T13:37:27.650Z,15.46
2023-02-11T13:38:27.614Z,15.37
2023-02-11T13:39:27.636Z,15.34
2023-02-11T13:40:27.518Z,15.41
2023-02-11T13:41:27.544Z,15.38
2023-02-11T13:42:28.562Z,15.37
2023-02-11T13:44:27.522Z,15.41
2023-02-11T13:45:27.552Z,15.35
2023-02-11T13:46:27.734Z,15.35
2023-02-11T13:47:27.544Z,15.37
2023-02-11T13:48:28.502Z,15.38
2023-02-11T14:00:00.880Z,15.46
2023-02-11T14:01:00.925Z,15.37
2023-02-11T14:02:00.288Z,15.40
2023-02-11T14:04:20.424Z,15.49
2023-02-11T14:05:19.607Z,15.43
2023-02-11T14:07:38.694Z,15.47
2023-02-11T14:09:38.464Z,15.40
2023-02-11T14:10:38.263Z,15.38
2023-02-11T14:11:38.244Z,15.41
2023-02-11T14:12:38.291Z,15.43
2023-02-11T14:13:38.356Z,15.44
2023-02-11T14:14:38.170Z,15.38
2023-02-11T14:16:57.372Z,15.34
2023-02-11T14:17:57.505Z,15.43
2023-02-11T14:18:57.232Z,15.41
2023-02-11T14:19:57.315Z,15.41
2023-02-11T14:20:57.131Z,15.55
2023-02-11T14:21:57.126Z,15.40
2023-02-11T14:22:57.131Z,15.40
2023-02-11T14:23:57.136Z,15.43
2023-02-11T14:24:57.120Z,15.53
2023-02-11T14:25:57.102Z,15.52
2023-02-11T14:26:57.103Z,15.38
2023-02-11T14:27:57.151Z,15.38
2023-02-11T14:28:57.076Z,15.38
2023-02-11T14:29:57.028Z,15.37
2023-02-11T14:30:57.265Z,15.37
2023-02-11T14:31:57.131Z,15.37
2023-02-11T14:32:57.073Z,15.35
2023-02-11T14:33:57.208Z,15.30
2023-02-11T14:34:57.085Z,15.26
2023-02-11T14:56:11.126Z,15.37
2023-02-11T15:20:59.342Z,15.44
2023-02-11T15:21:59.366Z,15.41
2023-02-11T15:22:59.443Z,15.44
2023-02-11T15:23:59.010Z,15.43
2023-02-11T15:24:59.547Z,15.41
2023-02-11T15:28:37.294Z,15.44
2023-02-11T15:29:37.353Z,15.42
2023-02-11T15:43:34.140Z,15.44
2023-02-11T15:44:34.506Z,15.50
2023-02-11T15:45:34.276Z,15.43
2023-02-11T15:46:34.160Z,15.40
2023-02-11T15:47:34.090Z,15.41
2023-02-11T15:48:34.034Z,15.43
2023-02-11T15:49:34.248Z,15.47
2023-02-11T15:50:34.110Z,15.40
2023-02-11T15:51:34.429Z,15.40
2023-02-11T15:52:34.239Z,15.37
2023-02-11T15:53:34.244Z,15.40
2023-02-11T15:54:34.553Z,15.35
2023-02-11T15:55:34.282Z,15.44
2023-02-11T15:56:34.532Z,15.38
2023-02-11T16:05:03.063Z,15.49
2023-02-11T16:06:03.073Z,15.60
2023-02-11T16:07:03.561Z,15.47
2023-02-11T16:09:22.396Z,15.58
2023-02-11T16:10:23.042Z,15.56
2023-02-11T16:11:23.410Z,15.56
2023-02-11T16:12:21.873Z,15.62
2023-02-11T16:13:21.749Z,15.50
2023-02-11T16:14:21.727Z,15.53
2023-02-11T16:15:21.638Z,15.56
2023-02-11T16:16:21.699Z,15.58
2023-02-11T16:17:21.899Z,15.61
2023-02-11T16:18:26.431Z,15.66
2023-02-11T16:19:25.337Z,15.61
2023-02-11T16:20:21.694Z,15.58
2023-02-11T16:21:21.650Z,15.58
2023-02-11T16:22:22.627Z,15.61
2023-02-11T16:23:21.695Z,15.53
2023-02-11T16:24:21.598Z,15.66
2023-02-11T16:25:22.722Z,15.67
2023-02-11T17:43:18.335Z,16.22
2023-02-11T17:44:18.399Z,16.14
2023-02-11T17:45:20.364Z,16.22
2023-02-11T17:46:18.693Z,16.25
2023-02-11T17:47:18.297Z,16.30
2023-02-11T17:48:18.273Z,16.27
2023-02-11T17:49:18.242Z,16.31
2023-02-11T17:50:18.200Z,16.28
2023-02-11T17:51:18.255Z,16.22
2023-02-11T17:52:19.321Z,16.30
2023-02-11T17:53:18.212Z,16.25
2023-02-11T17:54:18.168Z,16.26
2023-02-11T17:55:18.289Z,16.27
2023-02-11T17:56:18.251Z,16.26
2023-02-11T17:57:18.230Z,16.22
2023-02-11T17:58:18.197Z,16.25
2023-02-11T17:59:18.108Z,16.37
2023-02-11T18:00:18.147Z,16.33
2023-02-11T18:01:19.248Z,16.36
2023-02-11T18:02:18.154Z,16.33
2023-02-11T18:03:18.227Z,16.31
2023-02-11T18:04:18.353Z,16.31
2023-02-11T18:05:18.113Z,16.28
2023-02-11T18:06:18.140Z,16.37
2023-02-11T18:07:18.274Z,16.23
2023-02-11T18:08:19.098Z,16.34
2023-02-11T18:21:21.117Z,16.42
2023-02-11T19:22:17.079Z,16.72
2023-02-11T19:26:27.320Z,16.72
2023-02-11T19:27:27.085Z,16.79
2023-02-11T19:28:26.847Z,16.80
2023-02-11T19:29:27.677Z,16.78
2023-02-11T19:30:26.676Z,16.75
2023-02-11T19:31:26.759Z,16.80
2023-02-11T19:32:26.768Z,16.70
2023-02-11T19:37:36.499Z,16.81
2023-02-11T20:09:56.264Z,16.71
2023-02-11T20:42:33.791Z,16.66
2023-02-11T20:43:34.778Z,16.66
2023-02-11T20:44:34.051Z,16.65
2023-02-11T20:45:33.618Z,16.68
2023-02-11T20:46:34.712Z,16.69
2023-02-11T20:47:33.589Z,16.79
2023-02-11T20:48:33.610Z,16.77
2023-02-11T20:49:33.681Z,16.75
2023-02-11T20:50:33.666Z,16.69
2023-02-11T20:51:33.688Z,16.69
2023-02-11T20:52:33.759Z,16.75
2023-02-11T20:54:53.073Z,16.72
2023-02-11T20:55:53.345Z,16.72
2023-02-11T20:56:53.141Z,16.71
2023-02-11T20:57:52.774Z,16.75
2023-02-11T20:58:52.777Z,16.74
2023-02-11T20:59:53.612Z,16.77
2023-02-11T21:00:53.682Z,16.87
2023-02-11T21:01:53.772Z,16.75
2023-02-11T21:13:17.179Z,16.80
2023-02-11T21:14:17.540Z,16.87
2023-02-11T21:15:18.319Z,16.82
2023-02-11T21:16:17.131Z,16.79
2023-02-11T21:17:17.215Z,16.80
2023-02-11T21:18:17.179Z,16.91
2023-02-11T21:19:18.225Z,16.83
2023-02-11T21:20:17.287Z,16.86
2023-02-11T21:21:17.305Z,16.77
2023-02-11T21:22:17.242Z,16.79
2023-02-11T21:23:17.273Z,16.74
2023-02-11T21:24:17.283Z,16.87
2023-02-11T21:25:17.353Z,16.72
2023-02-11T21:26:17.422Z,16.71
2023-02-11T21:27:18.484Z,17.38
2023-02-11T21:28:17.511Z,16.80
2023-02-11T21:29:17.536Z,16.22
2023-02-11T21:30:17.613Z,15.90
2023-02-11T21:31:17.689Z,15.65
2023-02-11T21:32:17.640Z,15.49
2023-02-11T21:33:17.699Z,15.52
2023-02-11T21:34:17.633Z,15.69
2023-02-11T21:35:17.838Z,15.60
2023-02-11T21:36:17.757Z,15.65
2023-02-11T21:49:20.737Z,16.14
2023-02-11T21:50:21.482Z,16.14
2023-02-11T21:52:39.430Z,16.14
2023-02-11T21:53:39.491Z,16.17
2023-02-11T21:54:40.245Z,16.21
2023-02-11T21:55:40.230Z,16.18
2023-02-11T21:56:39.241Z,16.12
2023-02-11T21:57:39.160Z,16.17
2023-02-11T21:58:39.065Z,16.12
2023-02-11T21:59:39.023Z,16.16
2023-02-11T22:00:39.136Z,16.20
2023-02-11T22:01:39.095Z,16.20
2023-02-11T22:02:39.165Z,16.25
2023-02-11T22:03:39.060Z,16.26
2023-02-11T22:05:58.441Z,16.24
2023-02-11T22:06:58.353Z,16.22
2023-02-11T22:07:58.339Z,16.25
2023-02-11T22:08:57.935Z,16.31
2023-02-11T22:09:57.927Z,16.24
2023-02-11T22:10:58.016Z,16.29
2023-02-11T22:11:58.188Z,16.35
2023-02-11T22:12:58.242Z,16.33
2023-02-11T22:13:58.142Z,16.30
2023-02-11T22:16:55.141Z,16.39
2023-02-11T22:17:55.119Z,16.30
2023-02-11T22:18:55.286Z,16.35
2023-02-11T22:19:55.059Z,16.42
2023-02-11T22:20:54.949Z,16.55
2023-02-11T22:21:55.165Z,16.55
2023-02-11T22:22:55.070Z,16.44
2023-02-11T22:23:55.128Z,16.52
2023-02-11T22:24:55.155Z,16.49
2023-02-11T22:25:55.510Z,16.46
2023-02-11T22:26:55.384Z,16.60
2023-02-11T22:27:55.301Z,16.63
2023-02-11T22:32:55.552Z,16.66
2023-02-11T22:33:55.579Z,16.63
2023-02-11T22:34:55.629Z,16.61
2023-02-11T22:35:55.991Z,16.60
2023-02-11T22:36:55.877Z,16.54
2023-02-11T22:37:55.786Z,16.58
2023-02-11T22:38:55.829Z,16.54
2023-02-11T22:39:58.355Z,16.69
2023-02-11T22:40:56.884Z,16.61
2023-02-11T22:41:55.855Z,16.67
2023-02-11T22:42:55.706Z,16.64
2023-02-11T22:43:55.798Z,16.61
2023-02-11T22:44:55.686Z,16.60
2023-02-11T22:45:56.098Z,16.58
2023-02-11T22:46:55.844Z,16.57
2023-02-11T22:47:55.692Z,16.54
2023-02-11T22:48:55.669Z,16.64
2023-02-11T22:49:55.661Z,16.64
2023-02-11T22:50:55.674Z,16.63
2023-02-11T22:51:55.640Z,16.60
2023-02-11T22:52:55.672Z,16.64
2023-02-11T22:53:55.667Z,16.66
2023-02-11T22:54:55.658Z,16.66
2023-02-11T22:55:56.033Z,16.64
2023-02-11T22:56:55.622Z,16.66
2023-02-11T22:57:55.717Z,16.71
2023-02-11T22:58:55.729Z,16.66
2023-02-11T22:59:55.699Z,16.57
2023-02-11T23:00:55.615Z,16.65
2023-02-11T23:01:55.709Z,16.74
2023-02-11T23:02:55.665Z,16.75
2023-02-11T23:03:55.552Z,16.67
2023-02-11T23:05:55.838Z,16.72
2023-02-11T23:06:55.560Z,16.72
2023-02-11T23:07:55.565Z,16.63
2023-02-11T23:08:55.599Z,16.68
2023-02-11T23:09:56.686Z,16.68
2023-02-11T23:10:55.583Z,16.64
2023-02-11T23:11:55.515Z,16.72
2023-02-11T23:12:55.687Z,16.75
2023-02-11T23:13:55.530Z,16.74
2023-02-11T23:14:55.612Z,16.68
2023-02-11T23:15:55.890Z,16.77
2023-02-11T23:16:55.866Z,16.75
2023-02-11T23:17:55.733Z,16.67
2023-02-11T23:18:55.741Z,16.72
2023-02-11T23:19:55.668Z,16.78
2023-02-11T23:20:55.863Z,16.77
2023-02-11T23:21:55.794Z,16.80
2023-02-11T23:22:55.875Z,16.74
2023-02-11T23:23:56.826Z,16.75
2023-02-11T23:24:55.869Z,16.75
2023-02-11T23:25:56.127Z,16.72
2023-02-11T23:26:55.976Z,16.82
2023-02-11T23:27:56.091Z,16.75
2023-02-11T23:28:55.937Z,16.78
2023-02-11T23:29:56.108Z,16.74
2023-02-11T23:30:56.029Z,16.80
2023-02-11T23:31:58.731Z,16.75
2023-02-11T23:32:56.145Z,16.77
2023-02-11T23:33:56.026Z,16.78
2023-02-11T23:34:56.013Z,16.80
2023-02-11T23:35:56.269Z,16.74
2023-02-11T23:36:55.987Z,16.80
2023-02-11T23:37:56.060Z,16.78
2023-02-11T23:38:56.019Z,16.81
2023-02-11T23:54:44.190Z,16.87
2023-02-11T23:55:43.490Z,16.78
2023-02-11T23:56:43.571Z,16.84
2023-02-11T23:57:43.940Z,16.83
2023-02-11T23:58:43.929Z,16.84
2023-02-11T23:59:43.523Z,16.86
