createdAt,value
2023-05-18T00:04:38.785Z,79.75
2023-05-18T00:09:42.346Z,79.37
2023-05-18T00:14:46.450Z,78.86
2023-05-18T00:19:51.929Z,78.82
2023-05-18T00:24:55.696Z,79.18
2023-05-18T00:29:59.193Z,79.51
2023-05-18T00:35:04.151Z,78.76
2023-05-18T00:40:09.336Z,79.19
2023-05-18T00:45:13.446Z,79.15
2023-05-18T00:50:18.936Z,79.22
2023-05-18T00:55:23.168Z,78.95
2023-05-18T01:00:28.502Z,78.95
2023-05-18T01:05:34.843Z,79.02
2023-05-18T01:10:41.111Z,79.22
2023-05-18T01:15:46.123Z,79.56
2023-05-18T01:20:59.683Z,79.92
2023-05-18T01:26:15.348Z,79.95
2023-05-18T01:31:20.079Z,79.70
2023-05-18T01:36:24.096Z,79.22
2023-05-18T01:41:31.814Z,79.47
2023-05-18T01:46:44.609Z,79.41
2023-05-18T01:51:49.561Z,79.68
2023-05-18T01:56:57.963Z,79.85
2023-05-18T02:02:02.613Z,79.54
2023-05-18T02:07:06.595Z,80.47
2023-05-18T02:12:11.740Z,80.47
2023-05-18T02:17:15.899Z,80.57
2023-05-18T02:22:21.299Z,80.30
2023-05-18T02:27:27.148Z,80.95
2023-05-18T02:32:32.683Z,81.51
2023-05-18T02:37:39.899Z,81.43
2023-05-18T02:42:45.841Z,81.84
2023-05-18T02:47:49.751Z,82.08
2023-05-18T02:52:53.538Z,82.19
2023-05-18T02:57:58.684Z,82.32
2023-05-18T03:03:21.276Z,82.63
2023-05-18T03:08:27.281Z,83.62
2023-05-18T03:13:33.119Z,83.68
2023-05-18T03:18:37.311Z,84.14
2023-05-18T03:23:41.803Z,84.38
2023-05-18T03:28:47.119Z,84.94
2023-05-18T03:33:52.149Z,85.77
2023-05-18T03:38:55.965Z,85.74
2023-05-18T03:44:01.562Z,86.09
2023-05-18T03:49:07.946Z,86.31
2023-05-18T03:54:16.556Z,87.09
2023-05-18T03:59:21.509Z,86.76
2023-05-18T04:04:27.567Z,87.33
2023-05-18T04:09:31.474Z,87.61
2023-05-18T04:14:36.784Z,87.24
2023-05-18T04:19:40.745Z,87.86
2023-05-18T04:24:45.806Z,87.76
2023-05-18T04:29:52.021Z,87.39
2023-05-18T04:34:58.634Z,87.57
2023-05-18T04:40:07.928Z,87.95
2023-05-18T04:45:17.908Z,88.23
2023-05-18T04:50:23.819Z,87.96
2023-05-18T04:55:28.928Z,87.61
2023-05-18T05:00:44.682Z,87.28
2023-05-18T05:05:48.300Z,87.35
2023-05-18T05:10:51.884Z,86.83
2023-05-18T05:15:57.288Z,86.83
2023-05-18T05:21:02.146Z,86.73
2023-05-18T05:26:06.533Z,85.72
2023-05-18T05:31:11.965Z,85.82
2023-05-18T05:36:15.527Z,85.15
2023-05-18T05:41:19.829Z,84.94
2023-05-18T05:46:26.016Z,84.86
2023-05-18T05:51:31.179Z,84.48
2023-05-18T05:56:34.663Z,82.16
2023-05-18T06:01:40.079Z,81.73
2023-05-18T06:06:44.990Z,81.37
2023-05-18T06:11:49.323Z,81.75
2023-05-18T06:16:55.476Z,81.92
2023-05-18T06:21:59.869Z,81.63
2023-05-18T06:27:06.532Z,82.56
2023-05-18T06:32:40.770Z,82.56
2023-05-18T06:37:47.502Z,82.20
2023-05-18T06:42:54.926Z,82.62
2023-05-18T06:48:47.761Z,82.38
2023-05-18T06:54:04.157Z,81.70
2023-05-18T06:59:36.806Z,81.86
2023-05-18T07:05:01.730Z,82.06
2023-05-18T07:10:17.223Z,82.40
2023-05-18T07:15:30.587Z,81.98
2023-05-18T07:20:42.265Z,80.43
2023-05-18T07:26:02.977Z,79.51
2023-05-18T07:31:33.068Z,77.82
2023-05-18T07:36:48.923Z,77.60
2023-05-18T07:48:39.796Z,77.05
2023-05-18T07:53:46.104Z,77.19
2023-05-18T07:58:50.002Z,77.10
2023-05-18T08:03:55.594Z,77.08
2023-05-18T08:08:59.539Z,76.97
2023-05-18T08:14:03.080Z,75.35
2023-05-18T08:19:07.978Z,75.39
2023-05-18T08:24:11.561Z,74.30
2023-05-18T08:29:15.232Z,72.36
2023-05-18T08:34:20.140Z,70.56
2023-05-18T08:39:23.670Z,69.51
2023-05-18T08:44:32.054Z,67.82
2023-05-18T08:49:37.862Z,67.76
2023-05-18T08:54:42.908Z,66.84
2023-05-18T08:59:46.942Z,66.06
2023-05-18T09:04:52.950Z,63.67
2023-05-18T09:09:58.420Z,63.02
2023-05-18T09:15:02.508Z,63.20
2023-05-18T09:20:10.799Z,62.93
2023-05-18T09:25:16.006Z,60.34
2023-05-18T09:30:19.668Z,59.04
2023-05-18T09:35:26.110Z,59.39
2023-05-18T09:40:30.834Z,58.22
2023-05-18T09:45:34.630Z,57.44
2023-05-18T09:50:40.007Z,55.84
2023-05-18T09:55:49.280Z,51.41
2023-05-18T10:00:57.145Z,49.58
2023-05-18T10:06:05.416Z,49.23
2023-05-18T10:11:09.281Z,49.96
2023-05-18T10:16:13.252Z,49.13
2023-05-18T10:21:19.440Z,48.18
2023-05-18T10:26:28.858Z,48.91
2023-05-18T10:31:33.683Z,46.25
2023-05-18T10:36:39.577Z,46.66
2023-05-18T10:41:45.219Z,48.17
2023-05-18T10:46:49.459Z,48.39
2023-05-18T10:51:56.369Z,46.63
2023-05-18T10:57:02.507Z,46.07
2023-05-18T11:02:06.485Z,46.72
2023-05-18T11:07:14.450Z,46.69
2023-05-18T11:12:19.513Z,47.33
2023-05-18T11:17:23.994Z,46.64
2023-05-18T11:22:42.564Z,46.64
2023-05-18T11:27:46.680Z,47.24
2023-05-18T11:32:52.716Z,46.71
2023-05-18T11:38:08.572Z,46.35
2023-05-18T11:43:20.967Z,46.37
2023-05-18T11:48:24.842Z,47.27
2023-05-18T11:53:31.778Z,46.74
2023-05-18T11:58:35.133Z,46.84
2023-05-18T12:03:41.018Z,46.42
2023-05-18T12:08:46.983Z,45.31
2023-05-18T12:13:52.733Z,44.06
2023-05-18T12:18:56.336Z,44.43
2023-05-18T12:24:02.244Z,44.44
2023-05-18T12:29:06.002Z,44.86
2023-05-18T12:34:11.701Z,44.68
2023-05-18T12:39:17.834Z,44.96
2023-05-18T12:44:22.211Z,45.22
2023-05-18T12:49:25.651Z,45.39
2023-05-18T12:54:31.603Z,45.45
2023-05-18T12:59:34.903Z,45.63
2023-05-18T13:04:38.216Z,46.41
2023-05-18T13:09:48.289Z,46.25
2023-05-18T13:14:54.927Z,46.32
2023-05-18T13:19:59.024Z,47.50
2023-05-18T13:25:03.841Z,48.30
2023-05-18T13:30:09.295Z,48.00
2023-05-18T13:35:13.739Z,47.55
2023-05-18T13:40:19.860Z,48.04
2023-05-18T13:45:23.631Z,48.96
2023-05-18T13:50:27.579Z,50.36
2023-05-18T13:55:33.847Z,49.99
2023-05-18T14:00:38.316Z,50.57
2023-05-18T14:05:42.068Z,51.71
2023-05-18T14:10:48.294Z,51.22
2023-05-18T14:15:52.499Z,52.24
2023-05-18T14:20:57.891Z,53.66
2023-05-18T14:26:03.195Z,53.45
2023-05-18T14:31:07.025Z,53.15
2023-05-18T14:36:11.067Z,53.24
2023-05-18T14:41:16.744Z,54.06
2023-05-18T14:46:20.658Z,53.74
2023-05-18T14:51:24.972Z,53.96
2023-05-18T14:56:30.568Z,54.87
2023-05-18T15:01:34.306Z,54.23
2023-05-18T15:06:39.086Z,54.51
2023-05-18T15:11:44.311Z,54.60
2023-05-18T15:16:48.012Z,54.06
2023-05-18T15:21:51.821Z,54.37
2023-05-18T15:26:57.037Z,54.40
2023-05-18T15:32:01.321Z,54.27
2023-05-18T15:37:05.116Z,54.81
2023-05-18T15:42:10.305Z,54.96
2023-05-18T15:47:14.258Z,55.76
2023-05-18T15:52:17.920Z,54.56
2023-05-18T15:57:23.261Z,55.20
2023-05-18T16:02:27.030Z,56.18
2023-05-18T16:07:30.780Z,56.37
2023-05-18T16:12:36.043Z,56.73
2023-05-18T16:17:39.821Z,57.53
2023-05-18T16:22:43.446Z,58.21
2023-05-18T16:27:48.665Z,58.05
2023-05-18T16:32:52.446Z,58.29
2023-05-18T16:37:56.163Z,57.98
2023-05-18T16:43:01.277Z,57.89
2023-05-18T16:48:05.303Z,58.79
2023-05-18T16:53:09.316Z,58.94
2023-05-18T16:58:14.387Z,59.86
2023-05-18T17:03:18.862Z,59.97
2023-05-18T17:08:23.176Z,60.45
2023-05-18T17:13:28.387Z,60.93
2023-05-18T17:18:32.034Z,61.02
2023-05-18T17:23:35.742Z,61.47
2023-05-18T17:28:40.933Z,61.51
2023-05-18T17:33:47.465Z,61.78
2023-05-18T17:38:51.138Z,61.83
2023-05-18T17:43:56.385Z,61.87
2023-05-18T17:49:02.189Z,61.93
2023-05-18T17:54:05.921Z,61.89
2023-05-18T17:59:11.126Z,62.28
2023-05-18T18:04:15.065Z,61.88
2023-05-18T18:09:19.063Z,62.72
2023-05-18T18:14:24.736Z,62.83
2023-05-18T18:19:28.578Z,63.64
2023-05-18T18:24:33.340Z,64.15
2023-05-18T18:29:38.701Z,64.47
2023-05-18T18:34:42.836Z,64.49
2023-05-18T18:39:47.904Z,64.61
2023-05-18T18:44:57.194Z,65.11
2023-05-18T18:50:01.088Z,65.31
2023-05-18T18:55:05.817Z,64.45
2023-05-18T19:00:14.532Z,63.95
2023-05-18T19:05:28.606Z,63.87
2023-05-18T19:10:35.551Z,64.05
2023-05-18T19:15:41.910Z,63.14
2023-05-18T19:20:48.122Z,63.60
2023-05-18T19:25:56.186Z,63.62
2023-05-18T19:31:05.064Z,64.04
2023-05-18T19:36:11.501Z,64.76
2023-05-18T19:41:15.739Z,65.17
2023-05-18T19:46:21.770Z,65.60
2023-05-18T19:51:25.773Z,66.62
2023-05-18T19:56:29.715Z,66.83
2023-05-18T20:01:35.107Z,67.19
2023-05-18T20:06:39.111Z,67.57
2023-05-18T20:11:42.917Z,67.98
2023-05-18T20:16:48.875Z,68.13
2023-05-18T20:21:52.798Z,68.39
2023-05-18T20:26:56.577Z,68.57
2023-05-18T20:32:01.936Z,69.07
2023-05-18T20:37:10.487Z,69.70
2023-05-18T20:42:15.250Z,69.68
2023-05-18T20:47:21.282Z,70.05
2023-05-18T20:52:25.397Z,70.85
2023-05-18T20:57:30.164Z,71.30
2023-05-18T21:02:35.470Z,72.38
2023-05-18T21:07:42.779Z,72.78
2023-05-18T21:12:46.860Z,72.67
2023-05-18T21:17:52.167Z,73.12
2023-05-18T21:22:55.921Z,73.42
2023-05-18T21:27:59.711Z,73.39
2023-05-18T21:33:05.442Z,74.68
2023-05-18T21:38:09.255Z,75.08
2023-05-18T21:43:12.991Z,75.68
2023-05-18T21:48:18.262Z,76.20
2023-05-18T21:53:22.139Z,77.09
2023-05-18T21:58:26.005Z,77.33
2023-05-18T22:03:31.351Z,77.96
2023-05-18T22:08:35.148Z,77.86
2023-05-18T22:13:39.067Z,79.13
2023-05-18T22:18:44.401Z,80.27
2023-05-18T22:23:48.178Z,80.87
2023-05-18T22:28:51.954Z,81.13
2023-05-18T22:33:57.220Z,81.20
2023-05-18T22:39:01.030Z,82.18
2023-05-18T22:44:05.174Z,81.57
2023-05-18T22:49:10.712Z,81.41
2023-05-18T22:54:14.438Z,81.61
2023-05-18T22:59:20.639Z,81.69
2023-05-18T23:04:26.014Z,81.97
2023-05-18T23:09:30.806Z,81.89
2023-05-18T23:14:34.804Z,82.63
2023-05-18T23:19:41.150Z,83.43
2023-05-18T23:24:45.016Z,83.22
2023-05-18T23:29:48.957Z,83.18
2023-05-18T23:34:56.428Z,82.75
2023-05-18T23:40:02.950Z,83.57
2023-05-18T23:45:10.709Z,83.83
2023-05-18T23:50:17.297Z,83.15
2023-05-18T23:55:24.370Z,83.09
