createdAt,value
2017-10-11T04:05:02.219Z,2.93
2017-10-11T04:07:29.795Z,3.77
2017-10-11T04:09:57.611Z,3.30
2017-10-11T04:12:25.145Z,3.43
2017-10-11T04:14:52.698Z,3.43
2017-10-11T04:17:20.335Z,2.83
2017-10-11T04:19:47.869Z,4.50
2017-10-11T04:22:16.151Z,3.60
2017-10-11T04:24:44.477Z,3.07
2017-10-11T04:27:12.009Z,3.27
2017-10-11T04:29:56.228Z,2.70
2017-10-11T04:32:23.798Z,3.13
2017-10-11T04:34:52.078Z,2.97
2017-10-11T04:37:20.648Z,2.90
2017-10-11T04:39:48.206Z,3.60
2017-10-11T04:42:15.738Z,2.83
2017-10-11T04:44:43.258Z,2.67
2017-10-11T04:47:10.814Z,3.00
2017-10-11T04:49:38.326Z,3.47
2017-10-11T04:52:05.847Z,3.10
2017-10-11T04:54:33.399Z,3.20
2017-10-11T04:57:00.926Z,3.50
2017-10-11T04:59:28.500Z,3.00
2017-10-11T05:01:56.083Z,2.90
2017-10-11T05:04:23.668Z,3.00
2017-10-11T05:06:51.198Z,4.20
2017-10-11T05:09:18.749Z,2.60
2017-10-11T05:11:47.066Z,2.80
2017-10-11T05:14:14.656Z,3.10
2017-10-11T05:16:42.215Z,2.60
2017-10-11T05:19:09.728Z,3.10
2017-10-11T05:21:37.397Z,3.13
2017-10-11T05:24:04.948Z,3.40
2017-10-11T05:26:32.507Z,2.93
2017-10-11T05:29:00.025Z,2.30
2017-10-11T05:31:27.579Z,3.23
2017-10-11T05:33:55.084Z,2.60
2017-10-11T05:36:22.596Z,3.80
2017-10-11T05:38:50.137Z,3.00
2017-10-11T05:41:17.772Z,2.53
2017-10-11T05:43:46.040Z,3.47
2017-10-11T05:46:13.592Z,2.37
2017-10-11T05:48:41.893Z,2.80
2017-10-11T05:51:09.404Z,2.60
2017-10-11T05:53:36.955Z,3.43
2017-10-11T05:56:04.498Z,2.20
2017-10-11T05:58:31.991Z,3.47
2017-10-11T06:00:59.496Z,3.00
2017-10-11T06:03:27.067Z,3.60
2017-10-11T06:05:54.618Z,3.07
2017-10-11T06:08:22.135Z,2.53
2017-10-11T06:10:49.639Z,3.63
2017-10-11T06:13:17.191Z,3.50
2017-10-11T06:15:44.708Z,3.27
2017-10-11T06:18:12.268Z,2.33
2017-10-11T06:20:39.777Z,2.47
2017-10-11T06:23:07.312Z,2.63
2017-10-11T06:25:34.828Z,2.70
2017-10-11T06:28:02.373Z,4.97
2017-10-11T06:30:29.944Z,2.70
2017-10-11T06:32:57.538Z,2.80
2017-10-11T06:35:25.844Z,2.57
2017-10-11T06:37:53.388Z,2.93
2017-10-11T06:40:21.664Z,3.50
2017-10-11T06:42:49.932Z,2.93
2017-10-11T06:45:18.256Z,3.00
2017-10-11T06:47:45.768Z,2.80
2017-10-11T06:50:14.080Z,2.47
2017-10-11T06:52:41.592Z,2.70
2017-10-11T06:55:09.100Z,2.67
2017-10-11T06:57:36.643Z,4.20
2017-10-11T07:00:05.537Z,2.30
2017-10-11T07:02:33.809Z,4.87
2017-10-11T07:05:02.118Z,2.43
2017-10-11T07:07:29.629Z,2.70
2017-10-11T07:09:57.956Z,2.57
2017-10-11T07:12:25.459Z,2.13
2017-10-11T07:14:52.966Z,2.50
2017-10-11T07:17:20.505Z,3.17
2017-10-11T07:19:48.839Z,2.23
2017-10-11T07:22:16.387Z,1.83
2017-10-11T07:24:43.897Z,2.30
2017-10-11T07:27:12.175Z,2.20
2017-10-11T07:29:39.709Z,2.53
2017-10-11T07:32:07.216Z,1.90
2017-10-11T07:34:34.765Z,2.70
2017-10-11T07:37:02.279Z,2.03
2017-10-11T07:39:29.785Z,3.03
2017-10-11T07:41:57.341Z,1.70
2017-10-11T07:44:25.612Z,2.13
2017-10-11T07:46:53.892Z,2.50
2017-10-11T07:49:22.188Z,2.90
2017-10-11T07:51:49.689Z,1.97
2017-10-11T07:54:17.228Z,2.20
2017-10-11T07:56:44.735Z,2.20
2017-10-11T07:59:12.271Z,2.00
2017-10-11T08:01:39.786Z,1.97
2017-10-11T08:04:07.372Z,2.07
2017-10-11T08:06:34.879Z,2.10
2017-10-11T08:09:03.154Z,2.43
2017-10-11T08:11:31.490Z,1.90
2017-10-11T08:13:58.990Z,2.13
2017-10-11T08:16:26.540Z,2.10
2017-10-11T08:18:54.099Z,1.93
2017-10-11T08:21:21.608Z,5.60
2017-10-11T08:23:49.119Z,1.90
2017-10-11T08:26:16.669Z,1.90
2017-10-11T08:28:44.189Z,3.37
2017-10-11T08:31:11.740Z,1.93
2017-10-11T08:33:39.248Z,1.70
2017-10-11T08:36:06.752Z,2.10
2017-10-11T08:38:34.302Z,1.97
2017-10-11T08:41:02.579Z,1.60
2017-10-11T08:43:30.844Z,1.93
2017-10-11T08:45:59.172Z,1.70
2017-10-11T08:48:26.921Z,4.00
2017-10-11T08:50:54.440Z,2.10
2017-10-11T08:53:21.979Z,1.50
2017-10-11T08:55:49.529Z,1.90
2017-10-11T08:58:17.038Z,1.70
2017-10-11T09:00:45.439Z,2.00
2017-10-11T09:03:13.103Z,1.80
2017-10-11T09:05:40.656Z,1.60
2017-10-11T09:08:08.231Z,1.83
2017-10-11T09:10:35.737Z,1.67
2017-10-11T09:13:03.247Z,1.57
2017-10-11T09:15:30.793Z,1.90
2017-10-11T09:17:58.308Z,5.23
2017-10-11T09:20:25.853Z,4.40
2017-10-11T09:22:53.398Z,1.63
2017-10-11T09:25:20.912Z,1.70
2017-10-11T09:27:49.223Z,1.40
2017-10-11T09:30:16.791Z,1.40
2017-10-11T09:32:44.328Z,1.80
2017-10-11T09:35:12.643Z,2.33
2017-10-11T09:37:40.249Z,1.80
2017-10-11T09:40:07.944Z,2.40
2017-10-11T09:42:35.461Z,1.77
2017-10-11T09:45:03.084Z,2.30
2017-10-11T09:47:30.610Z,1.40
2017-10-11T09:49:58.143Z,2.93
2017-10-11T09:52:25.812Z,2.43
2017-10-11T09:54:53.484Z,3.10
2017-10-11T09:57:21.805Z,4.63
2017-10-11T09:59:49.311Z,4.40
2017-10-11T10:02:16.839Z,3.93
2017-10-11T10:04:44.581Z,4.83
2017-10-11T10:07:12.087Z,3.87
2017-10-11T10:09:39.595Z,3.70
2017-10-11T10:12:07.269Z,4.53
2017-10-11T10:14:34.808Z,5.70
2017-10-11T10:17:03.108Z,4.33
2017-10-11T10:19:30.633Z,4.07
2017-10-11T10:21:58.903Z,4.47
2017-10-11T10:24:27.271Z,4.13
2017-10-11T10:26:54.856Z,3.17
2017-10-11T10:29:23.123Z,3.20
2017-10-11T10:31:51.660Z,2.97
2017-10-11T10:34:19.176Z,2.67
2017-10-11T10:36:47.484Z,3.67
2017-10-11T10:39:15.033Z,3.40
2017-10-11T10:41:42.544Z,2.73
2017-10-11T10:44:10.108Z,2.97
2017-10-11T10:46:37.623Z,3.40
2017-10-11T10:49:05.143Z,2.60
2017-10-11T10:51:33.463Z,2.60
2017-10-11T10:54:00.976Z,3.40
2017-10-11T10:56:28.483Z,2.80
2017-10-11T10:58:56.041Z,2.50
2017-10-11T11:01:23.594Z,2.17
2017-10-11T11:03:51.132Z,3.90
2017-10-11T11:06:19.506Z,2.03
2017-10-11T11:08:47.817Z,3.70
2017-10-11T11:11:15.340Z,2.20
2017-10-11T11:13:43.663Z,2.20
2017-10-11T11:16:11.191Z,2.70
2017-10-11T11:18:39.463Z,2.30
2017-10-11T11:21:22.363Z,2.63
2017-10-11T11:26:51.106Z,2.70
2017-10-11T11:32:36.032Z,3.30
2017-10-11T11:35:03.581Z,1.80
2017-10-11T11:37:31.128Z,2.97
2017-10-11T11:39:58.716Z,2.60
2017-10-11T11:42:27.033Z,2.03
2017-10-11T11:44:54.616Z,1.97
2017-10-11T11:47:22.152Z,2.50
2017-10-11T11:49:49.674Z,2.27
2017-10-11T11:52:17.236Z,1.80
2017-10-11T11:54:45.532Z,2.10
2017-10-11T11:57:13.061Z,2.80
2017-10-11T11:59:41.412Z,2.33
2017-10-11T12:02:08.945Z,1.90
2017-10-11T12:04:36.517Z,2.17
2017-10-11T12:07:04.114Z,1.77
2017-10-11T12:09:32.415Z,4.47
2017-10-11T12:11:59.940Z,2.67
2017-10-11T12:14:27.508Z,1.80
2017-10-11T12:16:55.081Z,3.00
2017-10-11T12:19:22.648Z,2.00
2017-10-11T12:21:50.185Z,2.50
2017-10-11T12:24:18.538Z,2.40
2017-10-11T12:26:46.067Z,2.43
2017-10-11T12:29:13.595Z,2.40
2017-10-11T12:31:41.174Z,2.20
2017-10-11T12:34:08.702Z,1.93
2017-10-11T12:36:36.230Z,3.13
2017-10-11T12:39:03.800Z,2.27
2017-10-11T12:41:32.131Z,1.77
2017-10-11T12:43:59.749Z,1.90
2017-10-11T12:46:28.076Z,2.57
2017-10-11T12:48:55.597Z,2.47
2017-10-11T12:51:23.148Z,2.10
2017-10-11T12:53:50.736Z,3.43
2017-10-11T12:56:18.259Z,2.43
2017-10-11T12:58:45.776Z,2.33
2017-10-11T13:01:13.331Z,1.63
2017-10-11T13:03:40.877Z,2.47
2017-10-11T13:06:08.395Z,1.80
2017-10-11T13:08:35.940Z,1.97
2017-10-11T13:11:03.517Z,2.90
2017-10-11T13:13:31.031Z,2.40
2017-10-11T13:15:58.609Z,2.30
2017-10-11T13:18:26.911Z,1.80
2017-10-11T13:20:54.431Z,1.93
2017-10-11T13:23:22.735Z,2.20
2017-10-11T13:25:50.272Z,2.37
2017-10-11T13:28:18.601Z,2.40
2017-10-11T13:30:46.148Z,1.67
2017-10-11T13:33:13.728Z,2.10
2017-10-11T13:35:41.290Z,2.60
2017-10-11T13:38:08.812Z,2.33
2017-10-11T13:40:36.397Z,2.47
2017-10-11T13:43:03.919Z,2.50
2017-10-11T13:45:34.895Z,2.00
2017-10-11T13:48:05.186Z,2.40
2017-10-11T13:50:32.743Z,2.00
2017-10-11T13:53:00.266Z,2.43
2017-10-11T13:55:27.782Z,2.10
2017-10-11T13:57:56.658Z,2.80
2017-10-11T14:00:24.181Z,2.37
2017-10-11T14:02:52.468Z,3.37
2017-10-11T14:05:20.017Z,2.33
2017-10-11T14:07:48.319Z,2.37
2017-10-11T14:10:15.877Z,2.37
2017-10-11T14:12:43.421Z,2.30
2017-10-11T14:15:10.968Z,1.80
2017-10-11T14:17:38.532Z,1.70
2017-10-11T14:20:06.818Z,2.17
2017-10-11T14:22:34.335Z,1.90
2017-10-11T14:25:01.914Z,2.30
2017-10-11T14:27:30.196Z,2.77
2017-10-11T14:29:57.748Z,2.20
2017-10-11T14:32:25.289Z,1.80
2017-10-11T14:34:53.594Z,2.83
2017-10-11T14:37:21.173Z,2.10
2017-10-11T14:39:48.707Z,1.67
2017-10-11T14:42:16.276Z,2.37
2017-10-11T14:44:43.861Z,1.90
2017-10-11T14:47:11.412Z,1.80
2017-10-11T14:49:39.440Z,1.83
2017-10-11T14:52:07.728Z,2.63
2017-10-11T14:54:35.278Z,2.00
2017-10-11T14:57:03.119Z,2.63
2017-10-11T14:59:30.656Z,1.90
2017-10-11T15:01:58.171Z,1.87
2017-10-11T15:04:25.721Z,1.80
2017-10-11T15:06:53.255Z,2.53
2017-10-11T15:09:21.558Z,3.10
2017-10-11T15:11:49.135Z,2.47
2017-10-11T15:14:16.696Z,2.40
2017-10-11T15:16:44.212Z,3.47
2017-10-11T15:19:12.541Z,1.77
2017-10-11T15:21:40.096Z,2.93
2017-10-11T15:24:07.646Z,2.60
2017-10-11T15:26:35.179Z,1.97
2017-10-11T15:29:02.848Z,1.93
2017-10-11T15:31:30.367Z,4.10
2017-10-11T15:33:57.916Z,2.87
2017-10-11T15:36:25.448Z,2.93
2017-10-11T15:38:53.036Z,3.90
2017-10-11T15:41:20.584Z,4.27
2017-10-11T15:43:48.137Z,4.37
2017-10-11T15:46:15.757Z,5.83
2017-10-11T15:48:43.280Z,5.13
2017-10-11T15:51:11.590Z,3.20
2017-10-11T15:53:39.176Z,2.97
2017-10-11T15:56:06.696Z,2.10
2017-10-11T15:58:34.255Z,2.30
2017-10-11T16:01:01.826Z,2.47
2017-10-11T16:03:29.441Z,2.63
2017-10-11T16:05:56.976Z,1.90
2017-10-11T16:08:24.520Z,4.60
2017-10-11T16:10:52.126Z,2.00
2017-10-11T16:13:20.445Z,2.90
2017-10-11T16:15:48.246Z,2.27
2017-10-11T16:18:15.844Z,2.50
2017-10-11T16:20:43.390Z,2.60
2017-10-11T16:23:11.696Z,2.17
2017-10-11T16:25:39.296Z,2.97
2017-10-11T16:28:07.656Z,2.80
2017-10-11T16:30:35.246Z,2.67
2017-10-11T16:33:02.863Z,3.03
2017-10-11T16:35:30.419Z,3.10
2017-10-11T16:37:58.051Z,3.63
2017-10-11T16:40:25.668Z,3.43
2017-10-11T16:42:53.228Z,4.10
2017-10-11T16:45:20.821Z,4.70
2017-10-11T16:47:48.408Z,3.73
2017-10-11T16:50:16.014Z,3.60
2017-10-11T16:52:43.616Z,2.90
2017-10-11T16:55:11.155Z,3.60
2017-10-11T16:57:39.436Z,2.97
2017-10-11T17:00:07.724Z,7.60
2017-10-11T17:02:35.269Z,7.70
2017-10-11T17:05:02.825Z,3.10
2017-10-11T17:07:30.436Z,2.90
2017-10-11T17:09:58.040Z,3.50
2017-10-11T17:12:25.608Z,2.87
2017-10-11T17:14:53.160Z,4.40
2017-10-11T17:17:20.701Z,5.00
2017-10-11T17:19:49.095Z,3.40
2017-10-11T17:22:16.632Z,3.10
2017-10-11T17:24:44.935Z,4.30
2017-10-11T17:27:12.505Z,4.20
2017-10-11T17:29:40.807Z,3.30
2017-10-11T17:32:08.352Z,4.33
2017-10-11T17:34:35.924Z,5.63
2017-10-11T17:37:03.496Z,4.37
2017-10-11T17:39:31.328Z,3.90
2017-10-11T17:41:58.887Z,7.53
2017-10-11T17:44:26.428Z,4.30
2017-10-11T17:46:54.235Z,3.57
2017-10-11T17:49:22.644Z,3.50
2017-10-11T17:51:51.027Z,3.90
2017-10-11T17:54:18.643Z,4.80
2017-10-11T17:56:46.168Z,2.97
2017-10-11T17:59:13.742Z,2.60
2017-10-11T18:01:41.379Z,7.70
2017-10-11T18:04:08.933Z,3.40
2017-10-11T18:06:36.494Z,3.23
2017-10-11T18:09:04.098Z,4.43
2017-10-11T18:11:31.664Z,3.60
2017-10-11T18:13:59.228Z,3.30
2017-10-11T18:16:26.817Z,2.97
2017-10-11T18:18:55.145Z,3.17
2017-10-11T18:21:22.751Z,2.90
2017-10-11T18:23:50.289Z,3.10
2017-10-11T18:26:17.835Z,5.67
2017-10-11T18:28:45.411Z,3.80
2017-10-11T18:31:13.787Z,4.43
2017-10-11T18:33:42.130Z,4.03
2017-10-11T18:36:09.689Z,4.13
2017-10-11T18:38:37.276Z,4.27
2017-10-11T18:41:04.829Z,3.00
2017-10-11T18:43:32.378Z,6.00
2017-10-11T18:46:00.069Z,3.50
2017-10-11T18:48:27.613Z,3.07
2017-10-11T18:50:55.933Z,3.90
2017-10-11T18:53:23.569Z,7.40
2017-10-11T18:55:51.100Z,4.30
2017-10-11T18:58:18.653Z,3.63
2017-10-11T19:00:46.337Z,3.20
2017-10-11T19:03:14.713Z,3.30
2017-10-11T19:05:43.136Z,3.23
2017-10-11T19:08:10.720Z,3.03
2017-10-11T19:10:38.278Z,3.70
2017-10-11T19:13:05.869Z,3.80
2017-10-11T19:15:33.511Z,4.13
2017-10-11T19:18:01.153Z,4.10
2017-10-11T19:20:28.745Z,3.80
2017-10-11T19:22:56.327Z,6.73
2017-10-11T19:25:23.911Z,4.10
2017-10-11T19:27:51.480Z,3.57
2017-10-11T19:30:19.044Z,4.40
2017-10-11T19:32:46.580Z,4.10
2017-10-11T19:35:14.135Z,5.53
2017-10-11T19:37:41.723Z,4.57
2017-10-11T19:40:09.297Z,4.40
2017-10-11T19:42:36.932Z,4.70
2017-10-11T19:45:04.485Z,5.60
2017-10-11T19:47:32.093Z,4.57
2017-10-11T19:50:00.412Z,5.43
2017-10-11T19:52:27.972Z,6.10
2017-10-11T19:54:55.595Z,6.60
2017-10-11T19:57:23.906Z,4.43
2017-10-11T19:59:51.465Z,5.60
2017-10-11T20:02:19.101Z,5.30
2017-10-11T20:04:46.653Z,6.00
2017-10-11T20:07:14.915Z,6.30
2017-10-11T20:09:42.484Z,6.40
2017-10-11T20:12:10.055Z,4.70
2017-10-11T20:14:37.685Z,5.53
2017-10-11T20:17:06.199Z,5.90
2017-10-11T20:19:33.773Z,6.03
2017-10-11T20:22:01.367Z,6.10
2017-10-11T20:24:28.929Z,7.13
2017-10-11T20:26:56.534Z,6.47
2017-10-11T20:29:24.186Z,7.40
2017-10-11T20:31:51.780Z,6.57
2017-10-11T20:34:21.893Z,6.80
2017-10-11T20:36:49.444Z,7.17
2017-10-11T20:39:17.885Z,6.37
2017-10-11T20:41:45.440Z,6.60
2017-10-11T20:44:13.007Z,6.00
2017-10-11T20:46:40.603Z,6.13
2017-10-11T20:49:08.131Z,6.73
2017-10-11T20:51:35.709Z,6.80
2017-10-11T20:54:03.353Z,6.60
2017-10-11T20:56:30.893Z,7.40
2017-10-11T20:58:58.524Z,6.57
2017-10-11T21:01:26.125Z,6.57
2017-10-11T21:03:53.735Z,6.20
2017-10-11T21:06:21.285Z,6.53
2017-10-11T21:08:48.875Z,5.93
2017-10-11T21:11:16.450Z,12.50
2017-10-11T21:13:44.041Z,7.73
2017-10-11T21:16:11.616Z,7.23
2017-10-11T21:18:39.189Z,5.73
2017-10-11T21:21:06.771Z,6.90
2017-10-11T21:23:35.072Z,7.90
2017-10-11T21:26:02.640Z,6.37
2017-10-11T21:28:30.210Z,6.33
2017-10-11T21:30:57.736Z,4.97
2017-10-11T21:33:25.320Z,6.33
2017-10-11T21:35:52.876Z,4.80
2017-10-11T21:38:20.458Z,5.10
2017-10-11T21:40:48.009Z,5.23
2017-10-11T21:43:15.540Z,3.50
2017-10-11T21:45:43.148Z,4.53
2017-10-11T21:48:10.718Z,3.47
2017-10-11T21:50:38.277Z,3.67
2017-10-11T21:53:05.837Z,3.00
