createdAt,value
2023-05-18T00:00:41.059Z,76.92
2023-05-18T00:01:43.176Z,76.85
2023-05-18T00:02:40.352Z,76.83
2023-05-18T00:03:40.575Z,76.88
2023-05-18T00:04:40.553Z,77.05
2023-05-18T00:05:40.874Z,77.08
2023-05-18T00:06:40.801Z,76.97
2023-05-18T00:07:40.712Z,76.94
2023-05-18T00:08:40.429Z,76.85
2023-05-18T00:09:40.243Z,76.79
2023-05-18T00:10:40.289Z,76.78
2023-05-18T00:11:40.005Z,76.84
2023-05-18T00:12:39.872Z,76.86
2023-05-18T00:13:40.283Z,76.77
2023-05-18T00:14:40.033Z,76.79
2023-05-18T00:15:40.130Z,76.69
2023-05-18T00:16:40.402Z,76.74
2023-05-18T00:17:40.556Z,76.79
2023-05-18T00:18:40.519Z,76.77
2023-05-18T00:19:41.682Z,76.80
2023-05-18T00:20:40.956Z,76.71
2023-05-18T00:21:40.851Z,76.62
2023-05-18T00:22:40.899Z,76.65
2023-05-18T00:23:40.666Z,76.83
2023-05-18T00:24:40.768Z,76.86
2023-05-18T00:25:40.628Z,76.84
2023-05-18T00:26:40.512Z,76.83
2023-05-18T00:27:40.206Z,76.88
2023-05-18T00:28:39.759Z,77.01
2023-05-18T00:29:40.608Z,76.93
2023-05-18T00:30:40.642Z,76.85
2023-05-18T00:31:40.199Z,76.82
2023-05-18T00:32:40.200Z,76.90
2023-05-18T00:33:39.877Z,76.95
2023-05-18T00:34:40.428Z,76.95
2023-05-18T00:35:39.945Z,77.05
2023-05-18T00:36:40.587Z,77.21
2023-05-18T00:37:40.025Z,77.29
2023-05-18T00:38:40.106Z,77.24
2023-05-18T00:39:40.804Z,77.19
2023-05-18T00:40:40.787Z,77.29
2023-05-18T00:41:40.130Z,77.27
2023-05-18T00:42:40.122Z,77.24
2023-05-18T00:43:40.337Z,77.30
2023-05-18T00:44:40.477Z,77.33
2023-05-18T00:45:40.362Z,77.23
2023-05-18T00:46:40.197Z,77.23
2023-05-18T00:47:40.093Z,77.34
2023-05-18T00:48:39.976Z,77.46
2023-05-18T00:49:40.962Z,77.57
2023-05-18T00:50:40.792Z,77.61
2023-05-18T00:51:40.507Z,77.45
2023-05-18T00:52:40.534Z,77.49
2023-05-18T00:53:42.117Z,77.62
2023-05-18T00:54:40.443Z,77.70
2023-05-18T00:55:40.727Z,77.70
2023-05-18T00:56:40.750Z,77.58
2023-05-18T00:57:40.349Z,77.60
2023-05-18T00:58:40.168Z,77.68
2023-05-18T00:59:40.254Z,77.66
2023-05-18T01:00:41.217Z,77.63
2023-05-18T01:01:40.217Z,77.62
2023-05-18T01:02:40.939Z,77.59
2023-05-18T01:03:40.304Z,77.63
2023-05-18T01:04:40.190Z,77.64
2023-05-18T01:05:40.247Z,77.66
2023-05-18T01:06:39.975Z,77.66
2023-05-18T01:07:40.526Z,77.64
2023-05-18T01:08:40.215Z,77.60
2023-05-18T01:09:40.186Z,77.68
2023-05-18T01:10:40.042Z,77.65
2023-05-18T01:11:40.399Z,77.56
2023-05-18T01:12:40.243Z,77.56
2023-05-18T01:13:40.209Z,77.55
2023-05-18T01:14:40.405Z,77.49
2023-05-18T01:15:40.494Z,77.5
2023-05-18T01:16:40.423Z,77.50
2023-05-18T01:17:40.444Z,77.56
2023-05-18T01:18:40.448Z,77.63
2023-05-18T01:19:40.183Z,77.72
2023-05-18T01:20:40.331Z,77.83
2023-05-18T01:21:40.350Z,77.87
2023-05-18T01:22:40.184Z,77.88
2023-05-18T01:23:39.917Z,78
2023-05-18T01:24:40.715Z,77.89
2023-05-18T01:25:40.263Z,77.79
2023-05-18T01:26:40.493Z,78.05
2023-05-18T01:27:40.265Z,78.24
2023-05-18T01:28:40.026Z,78.10
2023-05-18T01:29:40.116Z,77.92
2023-05-18T01:30:40.621Z,78.00
2023-05-18T01:31:40.455Z,78.05
2023-05-18T01:32:40.584Z,78.27
2023-05-18T01:33:40.625Z,78.50
2023-05-18T01:34:40.784Z,78.57
2023-05-18T01:35:40.442Z,78.51
2023-05-18T01:36:40.148Z,78.52
2023-05-18T01:37:40.341Z,78.38
2023-05-18T01:38:41.675Z,78.35
2023-05-18T01:39:39.977Z,78.31
2023-05-18T01:40:40.667Z,78.14
2023-05-18T01:41:40.623Z,77.97
2023-05-18T01:42:40.389Z,77.88
2023-05-18T01:43:40.201Z,77.87
2023-05-18T01:44:39.843Z,77.86
2023-05-18T01:45:40.636Z,77.89
2023-05-18T01:46:40.755Z,77.93
2023-05-18T01:47:40.787Z,77.98
2023-05-18T01:48:40.507Z,78.04
2023-05-18T01:49:40.454Z,77.98
2023-05-18T01:50:40.487Z,77.97
2023-05-18T01:51:40.369Z,78.12
2023-05-18T01:52:39.956Z,78.30
2023-05-18T01:53:40.499Z,78.26
2023-05-18T01:54:40.266Z,78.13
2023-05-18T01:55:40.365Z,78.12
2023-05-18T01:56:40.272Z,78.11
2023-05-18T01:57:40.160Z,78.14
2023-05-18T01:58:40.235Z,78.24
2023-05-18T01:59:39.981Z,78.31
2023-05-18T02:00:40.652Z,78.23
2023-05-18T02:01:40.622Z,78.20
2023-05-18T02:02:40.702Z,78.11
2023-05-18T02:03:41.008Z,78.06
2023-05-18T02:04:40.084Z,78.22
2023-05-18T02:05:39.934Z,78.29
2023-05-18T02:06:40.938Z,78.34
2023-05-18T02:07:40.816Z,78.31
2023-05-18T02:08:40.521Z,78.25
2023-05-18T02:09:40.569Z,78.25
2023-05-18T02:10:40.676Z,78.30
2023-05-18T02:11:40.347Z,78.39
2023-05-18T02:12:40.000Z,78.45
2023-05-18T02:13:39.920Z,78.58
2023-05-18T02:14:40.664Z,78.57
2023-05-18T02:15:40.826Z,78.60
2023-05-18T02:16:40.804Z,78.56
2023-05-18T02:17:41.139Z,78.51
2023-05-18T02:18:40.485Z,78.43
2023-05-18T02:19:41.279Z,78.38
2023-05-18T02:20:40.721Z,78.41
2023-05-18T02:21:41.236Z,78.40
2023-05-18T02:22:40.448Z,78.49
2023-05-18T02:23:40.394Z,78.50
2023-05-18T02:24:40.128Z,78.44
2023-05-18T02:25:39.911Z,78.56
2023-05-18T02:26:40.688Z,78.62
2023-05-18T02:27:40.769Z,78.61
2023-05-18T02:28:40.560Z,78.49
2023-05-18T02:29:40.300Z,78.41
2023-05-18T02:30:40.518Z,78.37
2023-05-18T02:31:40.388Z,78.39
2023-05-18T02:32:40.299Z,78.48
2023-05-18T02:33:40.342Z,78.51
2023-05-18T02:34:40.524Z,78.52
2023-05-18T02:35:45.610Z,78.58
2023-05-18T02:36:40.880Z,78.58
2023-05-18T02:37:45.937Z,78.61
2023-05-18T02:38:40.686Z,78.71
2023-05-18T02:39:40.396Z,78.74
2023-05-18T02:40:40.722Z,78.72
2023-05-18T02:41:40.693Z,78.70
2023-05-18T02:42:40.587Z,78.62
2023-05-18T02:43:40.195Z,78.58
2023-05-18T02:44:39.949Z,78.66
2023-05-18T02:45:41.099Z,78.62
2023-05-18T02:46:40.575Z,78.59
2023-05-18T02:47:40.864Z,78.60
2023-05-18T02:48:40.913Z,78.63
2023-05-18T02:49:40.876Z,78.71
2023-05-18T02:50:41.136Z,78.72
2023-05-18T02:51:40.655Z,78.76
2023-05-18T02:52:40.846Z,78.77
2023-05-18T02:53:41.033Z,78.73
2023-05-18T02:54:40.289Z,78.70
2023-05-18T02:55:40.477Z,78.59
2023-05-18T02:56:40.500Z,78.59
2023-05-18T02:57:40.402Z,78.61
2023-05-18T02:58:40.284Z,78.72
2023-05-18T02:59:40.256Z,78.75
2023-05-18T03:00:41.515Z,78.74
2023-05-18T03:01:40.611Z,78.64
2023-05-18T03:02:40.685Z,78.62
2023-05-18T03:03:40.527Z,78.63
2023-05-18T03:04:40.504Z,78.71
2023-05-18T03:05:40.590Z,78.66
2023-05-18T03:06:40.601Z,78.72
2023-05-18T03:07:40.611Z,78.84
2023-05-18T03:08:40.574Z,78.98
2023-05-18T03:09:40.738Z,78.96
2023-05-18T03:10:40.796Z,78.93
2023-05-18T03:11:40.667Z,78.93
2023-05-18T03:12:40.481Z,78.88
2023-05-18T03:13:40.510Z,78.91
2023-05-18T03:14:40.628Z,78.92
2023-05-18T03:15:41.015Z,78.98
2023-05-18T03:16:39.910Z,78.94
2023-05-18T03:17:41.045Z,78.94
2023-05-18T03:18:39.976Z,78.99
2023-05-18T03:19:40.364Z,78.92
2023-05-18T03:20:40.411Z,78.95
2023-05-18T03:21:40.201Z,78.98
2023-05-18T03:22:40.088Z,79.03
2023-05-18T03:23:40.048Z,79.03
2023-05-18T03:24:40.160Z,78.94
2023-05-18T03:25:40.349Z,78.92
2023-05-18T03:26:40.261Z,79.04
2023-05-18T03:27:39.912Z,79.11
2023-05-18T03:28:40.728Z,78.90
2023-05-18T03:29:40.595Z,78.81
2023-05-18T03:30:40.785Z,78.81
2023-05-18T03:31:40.747Z,78.90
2023-05-18T03:32:40.785Z,79.01
2023-05-18T03:33:40.703Z,79.01
2023-05-18T03:34:40.756Z,79.04
2023-05-18T03:35:41.487Z,78.97
2023-05-18T03:36:40.308Z,78.91
2023-05-18T03:37:40.375Z,78.88
2023-05-18T03:38:40.219Z,79.04
2023-05-18T03:39:40.754Z,79.22
2023-05-18T03:40:41.317Z,79.32
2023-05-18T03:41:40.770Z,79.17
2023-05-18T03:42:40.427Z,79.05
2023-05-18T03:43:40.547Z,79
2023-05-18T03:44:40.584Z,79.00
2023-05-18T03:45:40.973Z,79.12
2023-05-18T03:46:41.153Z,79.25
2023-05-18T03:47:40.553Z,79.26
2023-05-18T03:48:40.661Z,79.27
2023-05-18T03:49:40.992Z,79.21
2023-05-18T03:50:40.048Z,79.17
2023-05-18T03:51:40.084Z,79.28
2023-05-18T03:52:40.337Z,79.37
2023-05-18T03:53:40.664Z,79.41
2023-05-18T03:54:40.850Z,79.44
2023-05-18T03:55:41.303Z,79.48
2023-05-18T03:56:40.599Z,79.42
2023-05-18T03:57:40.850Z,79.40
2023-05-18T03:58:40.872Z,79.32
2023-05-18T03:59:41.068Z,79.29
2023-05-18T04:00:41.354Z,79.35
2023-05-18T04:01:40.466Z,79.43
2023-05-18T04:02:40.956Z,79.55
2023-05-18T04:03:40.379Z,79.68
2023-05-18T04:04:40.684Z,79.62
2023-05-18T04:05:40.840Z,79.61
2023-05-18T04:06:40.927Z,79.62
2023-05-18T04:07:40.971Z,79.69
2023-05-18T04:08:41.050Z,79.71
2023-05-18T04:09:40.337Z,79.74
2023-05-18T04:10:40.660Z,79.66
2023-05-18T04:11:40.796Z,79.64
2023-05-18T04:12:40.754Z,79.62
2023-05-18T04:13:40.896Z,79.67
2023-05-18T04:14:40.837Z,79.80
2023-05-18T04:15:40.998Z,79.85
2023-05-18T04:16:40.231Z,79.91
2023-05-18T04:17:40.781Z,79.93
2023-05-18T04:18:41.082Z,79.96
2023-05-18T04:19:40.956Z,79.93
2023-05-18T04:20:41.194Z,79.93
2023-05-18T04:21:40.671Z,79.86
2023-05-18T04:22:40.855Z,79.83
2023-05-18T04:23:40.994Z,79.83
2023-05-18T04:24:40.478Z,79.88
2023-05-18T04:25:41.054Z,79.98
2023-05-18T04:26:40.356Z,80.05
2023-05-18T04:27:40.552Z,80.06
2023-05-18T04:28:40.736Z,80.12
2023-05-18T04:29:41.044Z,80.10
2023-05-18T04:30:40.809Z,80.08
2023-05-18T04:31:41.138Z,80.13
2023-05-18T04:32:40.705Z,80.20
2023-05-18T04:33:40.944Z,80.31
2023-05-18T04:34:41.614Z,80.30
2023-05-18T04:35:40.701Z,80.35
2023-05-18T04:36:41.046Z,80.32
2023-05-18T04:37:40.868Z,80.40
2023-05-18T04:38:41.208Z,80.48
2023-05-18T04:39:40.633Z,80.49
2023-05-18T04:40:41.004Z,80.58
2023-05-18T04:41:40.312Z,80.83
2023-05-18T04:42:40.809Z,80.86
2023-05-18T04:43:40.770Z,80.82
2023-05-18T04:44:41.016Z,80.86
2023-05-18T04:45:40.847Z,80.98
2023-05-18T04:46:41.293Z,81.04
2023-05-18T04:47:40.722Z,81.10
2023-05-18T04:48:41.050Z,81.17
2023-05-18T04:49:41.180Z,81.23
2023-05-18T04:50:40.911Z,81.16
2023-05-18T04:51:41.274Z,81.26
2023-05-18T04:52:40.886Z,81.25
2023-05-18T04:53:40.976Z,81.23
2023-05-18T04:54:41.221Z,81.31
2023-05-18T04:55:41.316Z,81.26
2023-05-18T04:56:41.403Z,81.20
2023-05-18T04:57:41.513Z,81.32
2023-05-18T04:59:00.261Z,81.40
2023-05-18T04:59:40.212Z,81.33
2023-05-18T05:00:42.071Z,81.31
2023-05-18T05:01:40.975Z,81.32
2023-05-18T05:02:40.618Z,81.36
2023-05-18T05:03:41.186Z,81.45
2023-05-18T05:04:41.105Z,81.37
2023-05-18T05:05:40.625Z,81.33
2023-05-18T05:06:40.621Z,81.37
2023-05-18T05:07:41.135Z,81.38
2023-05-18T05:08:40.328Z,81.44
2023-05-18T05:09:40.657Z,81.86
2023-05-18T05:10:41.048Z,81.90
2023-05-18T05:11:40.774Z,81.91
2023-05-18T05:12:41.105Z,81.79
2023-05-18T05:13:40.552Z,81.92
2023-05-18T05:14:40.945Z,81.65
2023-05-18T05:15:41.629Z,81.44
2023-05-18T05:16:40.926Z,81.53
2023-05-18T05:17:41.556Z,81.67
2023-05-18T05:18:54.925Z,81.64
2023-05-18T05:19:41.483Z,81.61
2023-05-18T05:20:40.912Z,81.50
2023-05-18T05:21:40.858Z,81.44
2023-05-18T05:22:41.268Z,81.44
2023-05-18T05:23:40.610Z,81.41
2023-05-18T05:24:40.926Z,81.31
2023-05-18T05:25:41.198Z,81.20
2023-05-18T05:26:40.623Z,81.27
2023-05-18T05:27:40.856Z,81.35
2023-05-18T05:28:40.978Z,81.45
2023-05-18T05:29:40.303Z,81.43
2023-05-18T05:30:41.165Z,81.56
2023-05-18T05:31:41.063Z,81.58
2023-05-18T05:32:40.733Z,81.43
2023-05-18T05:33:41.158Z,81.37
2023-05-18T05:34:40.779Z,81.49
2023-05-18T05:35:41.382Z,81.42
2023-05-18T05:36:40.940Z,81.41
2023-05-18T05:37:41.126Z,81.32
2023-05-18T05:38:40.510Z,81.40
2023-05-18T05:39:40.987Z,81.32
2023-05-18T05:40:40.725Z,81.26
2023-05-18T05:41:40.919Z,81.11
2023-05-18T05:42:41.411Z,80.93
2023-05-18T05:43:40.990Z,80.75
2023-05-18T05:44:40.346Z,80.65
2023-05-18T05:45:40.914Z,80.61
2023-05-18T05:46:41.395Z,80.47
2023-05-18T05:47:41.122Z,80.51
2023-05-18T05:48:40.457Z,80.76
2023-05-18T05:49:40.574Z,80.71
2023-05-18T05:50:41.242Z,80.81
2023-05-18T05:51:40.733Z,80.76
2023-05-18T05:52:41.070Z,80.61
2023-05-18T05:53:40.670Z,80.63
2023-05-18T05:54:41.014Z,80.66
2023-05-18T05:55:40.769Z,80.66
2023-05-18T05:56:40.922Z,80.59
2023-05-18T05:57:41.301Z,80.52
2023-05-18T05:58:41.135Z,80.64
2023-05-18T05:59:40.857Z,80.51
2023-05-18T06:00:42.537Z,80.31
2023-05-18T06:01:41.253Z,80.15
2023-05-18T06:02:41.008Z,79.99
2023-05-18T06:03:40.919Z,79.93
2023-05-18T06:04:40.515Z,80.04
2023-05-18T06:05:41.187Z,80.09
2023-05-18T06:06:40.680Z,80.19
2023-05-18T06:07:41.036Z,80.06
2023-05-18T06:08:40.798Z,80.08
2023-05-18T06:09:41.400Z,80.20
2023-05-18T06:10:41.104Z,80.24
2023-05-18T06:11:40.588Z,80.39
2023-05-18T06:12:40.860Z,80.40
2023-05-18T06:13:41.001Z,80.31
2023-05-18T06:14:40.729Z,80.43
2023-05-18T06:15:41.585Z,80.41
2023-05-18T06:16:41.315Z,80.45
2023-05-18T06:17:40.719Z,80.53
2023-05-18T06:18:41.183Z,80.54
2023-05-18T06:19:41.189Z,80.48
2023-05-18T06:20:40.889Z,80.65
2023-05-18T06:21:41.739Z,80.61
2023-05-18T06:22:41.468Z,80.33
2023-05-18T06:23:41.900Z,79.69
2023-05-18T06:24:40.696Z,79.35
2023-05-18T06:25:41.193Z,79.08
2023-05-18T06:26:40.984Z,79.08
2023-05-18T06:27:40.302Z,79.10
2023-05-18T06:28:40.723Z,79.12
2023-05-18T06:29:40.880Z,79.01
2023-05-18T06:30:41.548Z,78.89
2023-05-18T06:31:41.014Z,78.76
2023-05-18T06:32:40.961Z,78.73
2023-05-18T06:33:41.156Z,78.78
2023-05-18T06:34:41.200Z,78.95
2023-05-18T06:35:40.805Z,78.98
2023-05-18T06:36:41.129Z,78.84
2023-05-18T06:37:40.705Z,78.65
2023-05-18T06:38:41.184Z,78.55
2023-05-18T06:39:40.461Z,78.47
2023-05-18T06:40:40.954Z,78.32
2023-05-18T06:41:41.052Z,78.44
2023-05-18T06:42:40.659Z,78.48
2023-05-18T06:43:40.977Z,78.42
2023-05-18T06:44:41.157Z,78.29
2023-05-18T06:45:46.040Z,78.12
2023-05-18T06:46:40.620Z,77.99
2023-05-18T06:47:41.098Z,77.96
2023-05-18T06:48:40.623Z,77.75
2023-05-18T06:49:41.041Z,77.61
2023-05-18T06:50:40.434Z,77.61
2023-05-18T06:51:41.124Z,77.55
2023-05-18T06:52:43.223Z,77.45
2023-05-18T06:53:40.934Z,77.42
2023-05-18T06:54:41.279Z,77.39
2023-05-18T06:55:41.137Z,77.16
2023-05-18T06:56:40.497Z,77.06
2023-05-18T06:57:41.525Z,76.98
2023-05-18T06:58:41.442Z,77.04
2023-05-18T06:59:41.150Z,77.16
2023-05-18T07:00:42.030Z,76.85
2023-05-18T07:01:40.813Z,76.67
2023-05-18T07:02:41.400Z,76.66
2023-05-18T07:03:41.326Z,76.59
2023-05-18T07:04:41.057Z,76.46
2023-05-18T07:05:40.807Z,76.20
2023-05-18T07:06:41.100Z,76.14
2023-05-18T07:07:40.452Z,76.26
2023-05-18T07:08:40.785Z,76.55
2023-05-18T07:09:41.257Z,76.91
2023-05-18T07:10:41.132Z,76.96
2023-05-18T07:11:40.530Z,76.20
2023-05-18T07:12:41.115Z,75.79
2023-05-18T07:13:40.842Z,75.61
2023-05-18T07:14:41.485Z,75.58
2023-05-18T07:15:41.489Z,75.64
2023-05-18T07:16:41.513Z,75.69
2023-05-18T07:17:41.537Z,75.60
2023-05-18T07:18:41.236Z,75.66
2023-05-18T07:19:41.286Z,75.69
2023-05-18T07:20:42.778Z,75.76
2023-05-18T07:21:41.444Z,75.5
2023-05-18T07:22:41.266Z,75.40
2023-05-18T07:23:41.241Z,75.45
2023-05-18T07:24:41.136Z,75.51
2023-05-18T07:25:40.702Z,75.40
2023-05-18T07:26:40.912Z,74.97
2023-05-18T07:27:42.002Z,74.91
2023-05-18T07:28:41.423Z,74.92
2023-05-18T07:29:40.905Z,75.31
2023-05-18T07:30:41.995Z,75.15
2023-05-18T07:31:41.077Z,74.87
2023-05-18T07:32:40.737Z,75.05
2023-05-18T07:33:41.328Z,74.72
2023-05-18T07:34:40.785Z,74.33
2023-05-18T07:35:41.038Z,74.41
2023-05-18T07:36:40.562Z,74.30
2023-05-18T07:37:40.537Z,74.14
2023-05-18T07:38:40.863Z,74.45
2023-05-18T07:39:41.126Z,74.44
2023-05-18T07:40:40.604Z,73.80
2023-05-18T07:41:54.875Z,72.55
2023-05-18T07:42:41.147Z,72.27
2023-05-18T07:43:40.799Z,72.51
2023-05-18T07:44:40.984Z,72.69
2023-05-18T07:46:12.982Z,72.77
2023-05-18T07:46:46.795Z,72.88
2023-05-18T07:48:13.870Z,73.04
2023-05-18T07:48:46.914Z,73.01
2023-05-18T07:49:41.428Z,73.12
2023-05-18T07:50:41.314Z,73.25
2023-05-18T07:51:41.017Z,73.06
2023-05-18T07:52:40.935Z,72.97
2023-05-18T07:53:41.437Z,72.66
2023-05-18T07:54:40.888Z,72.53
2023-05-18T07:55:41.790Z,72.73
2023-05-18T07:56:40.987Z,72.51
2023-05-18T07:57:40.742Z,72.33
2023-05-18T07:58:40.965Z,72.37
2023-05-18T08:00:00.653Z,72.28
2023-05-18T08:00:41.380Z,72.40
2023-05-18T08:01:59.714Z,72.47
2023-05-18T08:02:41.628Z,72.53
2023-05-18T08:03:41.476Z,72.50
2023-05-18T08:04:41.221Z,72.65
2023-05-18T08:05:40.825Z,72.48
2023-05-18T08:06:41.586Z,72.22
2023-05-18T08:07:40.910Z,72.70
2023-05-18T08:08:41.523Z,73.00
2023-05-18T08:09:40.713Z,73.16
2023-05-18T08:10:41.215Z,73.44
2023-05-18T08:11:40.756Z,73.61
2023-05-18T08:12:41.320Z,73.47
2023-05-18T08:13:41.080Z,72.77
2023-05-18T08:14:40.845Z,72.34
2023-05-18T08:15:41.529Z,72.37
2023-05-18T08:16:41.331Z,72.23
2023-05-18T08:17:40.739Z,72.28
2023-05-18T08:18:41.420Z,71.79
2023-05-18T08:19:42.054Z,71.44
2023-05-18T08:20:40.852Z,71.06
2023-05-18T08:21:41.527Z,70.95
2023-05-18T08:22:41.093Z,70.81
2023-05-18T08:23:41.000Z,70.47
2023-05-18T08:24:40.618Z,70.45
2023-05-18T08:25:41.284Z,70.81
2023-05-18T08:26:40.985Z,70.43
2023-05-18T08:27:40.344Z,70.70
2023-05-18T08:28:40.576Z,71.23
2023-05-18T08:29:40.911Z,71.24
2023-05-18T08:30:41.569Z,71.14
2023-05-18T08:31:41.212Z,70.69
2023-05-18T08:32:40.678Z,69.87
2023-05-18T08:33:41.114Z,69.64
2023-05-18T08:34:40.637Z,69.98
2023-05-18T08:35:41.239Z,70.63
2023-05-18T08:36:40.708Z,70.95
2023-05-18T08:37:41.016Z,70.76
2023-05-18T08:38:40.760Z,70.98
2023-05-18T08:39:41.051Z,71.41
2023-05-18T08:40:40.673Z,71.59
2023-05-18T08:41:40.644Z,71.87
2023-05-18T08:42:50.925Z,71.23
2023-05-18T08:43:40.502Z,70.66
2023-05-18T08:44:40.682Z,70.35
2023-05-18T08:45:41.462Z,70.48
2023-05-18T08:46:40.907Z,69.54
2023-05-18T08:47:41.747Z,68.83
2023-05-18T08:48:44.551Z,68.48
2023-05-18T08:49:41.161Z,68.32
2023-05-18T08:50:40.789Z,68.62
2023-05-18T08:51:41.406Z,69.24
2023-05-18T08:52:41.294Z,69.32
2023-05-18T08:53:40.681Z,68.97
2023-05-18T08:54:41.068Z,68.74
2023-05-18T08:55:41.209Z,68.39
2023-05-18T08:56:40.952Z,68.20
2023-05-18T08:57:41.352Z,68.45
2023-05-18T08:58:41.328Z,68.87
2023-05-18T08:59:40.773Z,68.95
2023-05-18T09:00:42.164Z,68.81
2023-05-18T09:01:41.152Z,68.52
2023-05-18T09:02:40.925Z,68.75
2023-05-18T09:03:41.212Z,69.22
2023-05-18T09:04:40.861Z,69.20
2023-05-18T09:05:41.493Z,69.06
2023-05-18T09:06:40.904Z,68.88
2023-05-18T09:07:41.184Z,68.76
2023-05-18T09:08:45.630Z,68.33
2023-05-18T09:09:41.054Z,67.27
2023-05-18T09:10:40.714Z,66.92
2023-05-18T09:11:40.827Z,66.64
2023-05-18T09:12:41.208Z,66.53
2023-05-18T09:13:40.708Z,66.62
2023-05-18T09:14:41.326Z,66.76
2023-05-18T09:15:41.654Z,67.12
2023-05-18T09:16:41.200Z,67
2023-05-18T09:17:40.950Z,66.58
2023-05-18T09:18:44.480Z,66.08
2023-05-18T09:19:41.133Z,65.01
2023-05-18T09:20:41.100Z,64.08
2023-05-18T09:21:40.705Z,63.77
2023-05-18T09:22:41.034Z,64.40
2023-05-18T09:23:40.631Z,64.88
2023-05-18T09:24:48.973Z,64.82
2023-05-18T09:25:40.397Z,64.48
2023-05-18T09:26:40.628Z,64.44
2023-05-18T09:27:40.963Z,64.58
2023-05-18T09:28:55.570Z,64.52
2023-05-18T09:29:41.199Z,64.91
2023-05-18T09:30:41.221Z,65.17
2023-05-18T09:31:41.516Z,65.18
2023-05-18T09:32:55.142Z,65.44
2023-05-18T09:33:40.750Z,65.74
2023-05-18T09:34:55.664Z,65.83
2023-05-18T09:35:41.403Z,65.38
2023-05-18T09:36:41.199Z,64.96
2023-05-18T09:37:40.764Z,64.93
2023-05-18T09:38:41.191Z,64.75
2023-05-18T09:39:40.991Z,64.21
2023-05-18T09:40:40.808Z,64.26
2023-05-18T09:41:41.175Z,64.41
2023-05-18T09:42:59.649Z,64.55
2023-05-18T09:43:40.824Z,64.61
2023-05-18T09:44:41.124Z,64.01
2023-05-18T09:45:40.906Z,63.45
2023-05-18T09:46:41.478Z,63.34
2023-05-18T09:47:40.847Z,62.50
2023-05-18T09:48:41.489Z,62.01
2023-05-18T09:49:41.150Z,61.87
2023-05-18T09:50:45.823Z,61.65
2023-05-18T09:51:41.924Z,61.88
2023-05-18T09:52:41.497Z,62.20
2023-05-18T09:53:41.056Z,61.99
2023-05-18T09:54:40.641Z,62.10
2023-05-18T09:55:41.160Z,61.99
2023-05-18T09:56:40.921Z,62.14
2023-05-18T09:57:41.506Z,62.38
2023-05-18T09:58:40.969Z,62.60
2023-05-18T09:59:41.672Z,62.56
2023-05-18T10:00:42.776Z,62.40
2023-05-18T10:01:41.122Z,62.58
2023-05-18T10:03:12.992Z,62.55
2023-05-18T10:03:46.706Z,62.43
2023-05-18T10:04:41.950Z,62.24
2023-05-18T10:05:41.636Z,61.89
2023-05-18T10:06:49.833Z,61.55
2023-05-18T10:07:41.236Z,61.83
2023-05-18T10:08:40.659Z,61.72
2023-05-18T10:09:41.672Z,61.56
2023-05-18T10:10:41.593Z,61.11
2023-05-18T10:11:41.075Z,60.48
2023-05-18T10:12:40.605Z,60.53
2023-05-18T10:13:40.877Z,61.09
2023-05-18T10:14:41.542Z,61.40
2023-05-18T10:15:41.372Z,60.93
2023-05-18T10:16:41.216Z,60.87
2023-05-18T10:17:41.213Z,60.94
2023-05-18T10:18:41.275Z,60.85
2023-05-18T10:19:41.122Z,61.16
2023-05-18T10:20:41.177Z,61.43
2023-05-18T10:21:41.283Z,61.11
2023-05-18T10:22:40.788Z,60.77
2023-05-18T10:23:41.192Z,60.29
2023-05-18T10:24:40.934Z,60.04
2023-05-18T10:25:41.607Z,59.77
2023-05-18T10:26:41.306Z,59.45
2023-05-18T10:27:40.986Z,59.74
2023-05-18T10:28:40.889Z,59.40
2023-05-18T10:29:41.606Z,58.75
2023-05-18T10:30:41.659Z,59.04
2023-05-18T10:31:41.641Z,58.86
2023-05-18T10:32:41.561Z,58.43
2023-05-18T10:33:46.517Z,58.29
2023-05-18T10:34:41.955Z,58.24
2023-05-18T10:35:41.106Z,58.09
2023-05-18T10:36:41.371Z,58.93
2023-05-18T10:37:40.986Z,58.95
2023-05-18T10:38:40.939Z,58.46
2023-05-18T10:39:41.720Z,58.50
2023-05-18T10:40:41.665Z,58.61
2023-05-18T10:41:41.031Z,58.68
2023-05-18T10:42:40.883Z,59.05
2023-05-18T10:43:41.602Z,59.17
2023-05-18T10:44:41.119Z,59.31
2023-05-18T10:45:41.364Z,58.95
2023-05-18T10:46:41.281Z,58.18
2023-05-18T10:47:42.123Z,58.00
2023-05-18T10:48:41.165Z,57.95
2023-05-18T10:49:41.080Z,58.77
2023-05-18T10:50:42.057Z,59.15
2023-05-18T10:51:42.319Z,59.21
2023-05-18T10:52:42.157Z,59.12
2023-05-18T10:53:41.789Z,58.92
2023-05-18T10:54:41.967Z,58.56
2023-05-18T10:55:42.030Z,58.31
2023-05-18T10:56:40.977Z,58.22
2023-05-18T10:57:41.162Z,58.31
2023-05-18T10:58:40.961Z,58.13
2023-05-18T10:59:42.961Z,57.90
2023-05-18T11:00:41.884Z,57.81
2023-05-18T11:01:41.847Z,57.55
2023-05-18T11:02:41.739Z,58.40
2023-05-18T11:03:41.384Z,58.88
2023-05-18T11:04:41.208Z,58.86
2023-05-18T11:05:40.935Z,58.93
2023-05-18T11:06:41.667Z,59.38
2023-05-18T11:07:40.918Z,59.02
2023-05-18T11:08:41.382Z,58.99
2023-05-18T11:09:40.818Z,58.72
2023-05-18T11:10:41.887Z,58.52
2023-05-18T11:11:41.287Z,58.75
2023-05-18T11:12:41.094Z,58.52
2023-05-18T11:13:40.652Z,57.79
2023-05-18T11:14:41.183Z,58.06
2023-05-18T11:15:40.950Z,58.51
2023-05-18T11:16:41.777Z,57.99
2023-05-18T11:17:41.596Z,57.52
2023-05-18T11:18:41.673Z,56.77
2023-05-18T11:19:41.534Z,56.54
2023-05-18T11:20:41.537Z,57.15
2023-05-18T11:21:41.362Z,57.97
2023-05-18T11:22:41.286Z,57.95
2023-05-18T11:23:40.770Z,57.77
2023-05-18T11:24:41.648Z,57.87
2023-05-18T11:25:41.499Z,57.98
2023-05-18T11:26:41.324Z,58.15
2023-05-18T11:27:41.325Z,58.09
2023-05-18T11:28:41.116Z,57.51
2023-05-18T11:29:41.020Z,56.93
2023-05-18T11:30:41.124Z,56.90
2023-05-18T11:31:41.123Z,57.06
2023-05-18T11:32:46.740Z,57.84
2023-05-18T11:33:41.762Z,57.5
2023-05-18T11:34:41.710Z,56.49
2023-05-18T11:35:41.318Z,56.39
2023-05-18T11:36:40.910Z,56.16
2023-05-18T11:37:41.136Z,56.33
2023-05-18T11:38:40.991Z,56.38
2023-05-18T11:39:51.592Z,56.44
2023-05-18T11:40:41.203Z,56.61
2023-05-18T11:41:40.608Z,56.73
2023-05-18T11:42:41.210Z,57.22
2023-05-18T11:43:40.944Z,56.99
2023-05-18T11:44:41.303Z,56.97
2023-05-18T11:45:40.863Z,56.36
2023-05-18T11:46:41.868Z,56.5
2023-05-18T11:47:41.673Z,57.09
2023-05-18T11:48:41.474Z,57.49
2023-05-18T11:49:41.202Z,57.24
2023-05-18T11:50:40.822Z,56.65
2023-05-18T11:51:42.073Z,55.60
2023-05-18T11:52:40.888Z,55.37
2023-05-18T11:53:41.747Z,55.49
2023-05-18T11:54:41.499Z,55.52
2023-05-18T11:55:55.333Z,55.16
2023-05-18T11:56:40.950Z,55.43
2023-05-18T11:57:41.556Z,55.88
2023-05-18T11:58:41.082Z,56.01
2023-05-18T11:59:40.830Z,56.12
2023-05-18T12:00:42.428Z,56.44
2023-05-18T12:01:41.840Z,56.45
2023-05-18T12:02:42.815Z,56.15
2023-05-18T12:03:41.787Z,56.03
2023-05-18T12:04:41.675Z,55.99
2023-05-18T12:05:41.099Z,55.36
2023-05-18T12:06:40.834Z,55.34
2023-05-18T12:07:41.490Z,55.95
2023-05-18T12:08:41.058Z,56.90
2023-05-18T12:09:40.827Z,56.77
2023-05-18T12:10:41.179Z,57.02
2023-05-18T12:11:41.062Z,57
2023-05-18T12:12:40.782Z,56.80
2023-05-18T12:13:41.262Z,56.57
2023-05-18T12:14:41.060Z,56.44
2023-05-18T12:15:41.147Z,56.41
2023-05-18T12:16:41.186Z,55.83
2023-05-18T12:17:41.155Z,55.18
2023-05-18T12:18:40.786Z,54.25
2023-05-18T12:19:41.833Z,53.84
2023-05-18T12:20:41.746Z,53.84
2023-05-18T12:21:41.634Z,53.72
2023-05-18T12:22:41.146Z,53.92
2023-05-18T12:24:05.161Z,53.91
2023-05-18T12:24:42.854Z,54.56
2023-05-18T12:25:41.831Z,55.04
2023-05-18T12:26:41.504Z,55.11
2023-05-18T12:27:49.065Z,55.34
2023-05-18T12:28:40.351Z,55.38
2023-05-18T12:29:41.045Z,55.22
2023-05-18T12:30:40.923Z,55.23
2023-05-18T12:31:40.913Z,55.45
2023-05-18T12:32:41.527Z,55.56
2023-05-18T12:33:41.108Z,55.04
2023-05-18T12:34:40.926Z,55.16
2023-05-18T12:35:41.383Z,55.27
2023-05-18T12:36:40.700Z,55.26
2023-05-18T12:37:54.126Z,55.22
2023-05-18T12:38:40.471Z,54.97
2023-05-18T12:39:43.918Z,53.77
2023-05-18T12:40:41.311Z,54.09
2023-05-18T12:41:40.795Z,54.72
2023-05-18T12:42:41.093Z,53.84
2023-05-18T12:43:40.932Z,53.89
2023-05-18T12:44:41.713Z,53.93
2023-05-18T12:45:41.485Z,53.68
2023-05-18T12:46:41.513Z,53.61
2023-05-18T12:47:41.227Z,53.85
2023-05-18T12:48:40.903Z,53.88
2023-05-18T12:49:41.520Z,53.98
2023-05-18T12:50:41.360Z,54.49
2023-05-18T12:52:00.286Z,55.09
2023-05-18T12:52:40.291Z,55.27
2023-05-18T12:53:41.094Z,55.52