createdAt,value
2023-04-18T00:00:25.643Z,0.00
2023-04-18T00:01:25.595Z,0.00
2023-04-18T00:02:25.678Z,0.00
2023-04-18T00:03:25.759Z,0.00
2023-04-18T00:04:25.722Z,0.00
2023-04-18T00:05:25.656Z,0.00
2023-04-18T00:06:25.588Z,0.00
2023-04-18T00:07:25.541Z,0.00
2023-04-18T00:08:25.561Z,0.00
2023-04-18T00:09:25.564Z,0.00
2023-04-18T00:10:25.507Z,0.00
2023-04-18T00:11:25.484Z,0.00
2023-04-18T00:12:25.508Z,0.00
2023-04-18T00:13:25.467Z,0.00
2023-04-18T00:14:25.461Z,0.00
2023-04-18T00:15:25.441Z,0.00
2023-04-18T00:16:25.507Z,0.00
2023-04-18T00:17:25.458Z,0.00
2023-04-18T00:18:25.431Z,0.00
2023-04-18T00:19:25.402Z,0.00
2023-04-18T00:20:25.416Z,0.00
2023-04-18T00:21:25.390Z,0.00
2023-04-18T00:22:25.386Z,0.00
2023-04-18T00:23:25.357Z,0.00
2023-04-18T00:24:25.357Z,0.00
2023-04-18T00:25:25.344Z,0.00
2023-04-18T00:26:25.358Z,0.00
2023-04-18T00:27:25.319Z,0.00
2023-04-18T00:28:25.343Z,0.00
2023-04-18T00:29:25.288Z,0.00
2023-04-18T00:30:25.327Z,0.00
2023-04-18T00:31:25.371Z,0.00
2023-04-18T00:32:25.318Z,0.00
2023-04-18T00:33:25.250Z,0.00
2023-04-18T00:34:25.266Z,0.00
2023-04-18T00:35:25.233Z,0.00
2023-04-18T00:36:25.249Z,0.00
2023-04-18T00:37:25.202Z,0.00
2023-04-18T00:38:25.242Z,0.00
2023-04-18T00:39:25.190Z,0.00
2023-04-18T00:40:25.216Z,0.00
2023-04-18T00:41:25.172Z,0.00
2023-04-18T00:42:25.181Z,0.00
2023-04-18T00:43:25.162Z,0.00
2023-04-18T00:44:25.160Z,0.00
2023-04-18T00:45:25.116Z,0.00
2023-04-18T00:46:25.171Z,0.00
2023-04-18T00:47:25.120Z,0.00
2023-04-18T00:48:25.122Z,0.00
2023-04-18T00:49:25.086Z,0.00
2023-04-18T00:50:25.098Z,0.00
2023-04-18T00:51:25.057Z,0.00
2023-04-18T00:52:25.075Z,0.00
2023-04-18T00:53:25.048Z,0.00
2023-04-18T00:54:25.050Z,0.00
2023-04-18T00:55:25.051Z,0.00
2023-04-18T00:56:25.016Z,0.00
2023-04-18T00:57:24.987Z,0.00
2023-04-18T00:58:25.003Z,0.00
2023-04-18T00:59:24.971Z,0.00
2023-04-18T01:00:24.986Z,0.00
2023-04-18T01:01:24.989Z,0.00
2023-04-18T01:02:25.111Z,0.00
2023-04-18T01:03:24.988Z,0.00
2023-04-18T01:04:25.040Z,0.00
2023-04-18T01:05:24.917Z,0.00
2023-04-18T01:06:24.891Z,0.00
2023-04-18T01:07:24.918Z,0.00
2023-04-18T01:08:24.876Z,0.00
2023-04-18T01:09:24.890Z,0.00
2023-04-18T01:10:24.852Z,0.00
2023-04-18T01:11:24.868Z,0.00
2023-04-18T01:12:24.828Z,0.00
2023-04-18T01:13:24.918Z,0.00
2023-04-18T01:14:24.826Z,0.00
2023-04-18T01:15:24.817Z,0.00
2023-04-18T01:16:24.874Z,0.00
2023-04-18T01:17:24.818Z,0.00
2023-04-18T01:18:24.765Z,0.00
2023-04-18T01:19:24.795Z,0.00
2023-04-18T01:20:24.772Z,0.00
2023-04-18T01:21:24.758Z,0.00
2023-04-18T01:22:24.734Z,0.00
2023-04-18T01:23:24.749Z,0.00
2023-04-18T01:24:24.719Z,0.00
2023-04-18T01:25:24.712Z,0.00
2023-04-18T01:26:24.686Z,0.00
2023-04-18T01:27:24.692Z,0.00
2023-04-18T01:28:24.660Z,0.00
2023-04-18T01:29:24.686Z,0.00
2023-04-18T01:30:24.648Z,0.00
2023-04-18T01:31:24.677Z,0.00
2023-04-18T01:32:24.654Z,0.00
2023-04-18T01:33:24.655Z,0.00
2023-04-18T01:34:24.594Z,0.00
2023-04-18T01:35:24.602Z,0.00
2023-04-18T01:36:24.584Z,0.00
2023-04-18T01:37:24.604Z,0.00
2023-04-18T01:38:24.550Z,0.00
2023-04-18T01:39:24.579Z,0.00
2023-04-18T01:40:24.532Z,0.00
2023-04-18T01:41:24.538Z,0.00
2023-04-18T01:42:24.513Z,0.00
2023-04-18T01:43:24.521Z,0.00
2023-04-18T01:44:23.480Z,0.00
2023-04-18T01:45:24.638Z,0.00
2023-04-18T01:46:24.557Z,0.00
2023-04-18T01:47:24.543Z,0.00
2023-04-18T01:48:24.467Z,0.00
2023-04-18T01:49:24.477Z,0.00
2023-04-18T01:50:24.426Z,0.00
2023-04-18T01:51:24.421Z,0.00
2023-04-18T01:52:24.398Z,0.00
2023-04-18T01:53:24.412Z,0.00
2023-04-18T01:54:24.411Z,0.00
2023-04-18T01:55:24.447Z,0.00
2023-04-18T01:56:24.409Z,0.00
2023-04-18T01:57:24.369Z,0.00
2023-04-18T01:58:24.335Z,0.00
2023-04-18T01:59:24.433Z,0.00
2023-04-18T02:00:24.386Z,0.00
2023-04-18T02:01:24.408Z,0.00
2023-04-18T02:02:24.414Z,0.00
2023-04-18T02:03:24.529Z,0.00
2023-04-18T02:04:24.290Z,0.00
2023-04-18T02:05:24.311Z,0.00
2023-04-18T02:06:24.254Z,0.00
2023-04-18T02:07:24.257Z,0.00
2023-04-18T02:08:24.229Z,0.00
2023-04-18T02:09:24.257Z,0.00
2023-04-18T02:10:24.209Z,0.00
2023-04-18T02:11:24.219Z,0.00
2023-04-18T02:12:24.193Z,0.00
2023-04-18T02:13:24.189Z,0.00
2023-04-18T02:14:24.164Z,0.00
2023-04-18T02:15:24.189Z,0.00
2023-04-18T02:16:24.187Z,0.00
2023-04-18T02:17:24.200Z,0.00
2023-04-18T02:18:24.122Z,0.00
2023-04-18T02:19:24.154Z,0.00
2023-04-18T02:20:24.134Z,0.00
2023-04-18T02:21:24.105Z,0.00
2023-04-18T02:22:24.100Z,0.00
2023-04-18T02:23:24.086Z,0.00
2023-04-18T02:24:24.054Z,0.00
2023-04-18T02:25:24.102Z,0.00
2023-04-18T02:26:24.053Z,0.00
2023-04-18T02:27:24.039Z,0.00
2023-04-18T02:28:24.012Z,0.00
2023-04-18T02:29:24.044Z,0.00
2023-04-18T02:30:24.013Z,0.00
2023-04-18T02:31:24.039Z,0.00
2023-04-18T02:32:24.010Z,0.00
2023-04-18T02:33:23.994Z,0.00
2023-04-18T02:34:23.960Z,0.00
2023-04-18T02:35:23.980Z,0.00
2023-04-18T02:36:23.960Z,0.00
2023-04-18T02:37:23.952Z,0.00
2023-04-18T02:38:23.903Z,0.00
2023-04-18T02:39:23.912Z,0.00
2023-04-18T02:40:23.886Z,0.00
2023-04-18T02:41:23.913Z,0.00
2023-04-18T02:42:23.864Z,0.00
2023-04-18T02:43:23.869Z,0.00
2023-04-18T02:44:23.838Z,0.00
2023-04-18T02:45:23.859Z,0.00
2023-04-18T02:46:23.903Z,0.00
2023-04-18T02:47:23.841Z,0.00
2023-04-18T02:48:23.848Z,0.00
2023-04-18T02:49:23.819Z,0.00
2023-04-18T02:50:23.787Z,0.00
2023-04-18T02:51:23.786Z,0.00
2023-04-18T02:52:23.763Z,0.00
2023-04-18T02:53:23.763Z,0.00
2023-04-18T02:54:23.745Z,0.00
2023-04-18T02:55:23.746Z,0.00
2023-04-18T02:56:23.735Z,0.00
2023-04-18T02:57:23.758Z,0.00
2023-04-18T02:58:23.688Z,0.00
2023-04-18T02:59:23.707Z,0.00
2023-04-18T03:00:23.679Z,0.00
2023-04-18T03:01:23.724Z,0.00
2023-04-18T03:02:23.700Z,0.00
2023-04-18T03:03:23.694Z,0.00
2023-04-18T03:04:23.659Z,0.00
2023-04-18T03:05:23.653Z,0.00
2023-04-18T03:06:23.601Z,0.00
2023-04-18T03:07:23.634Z,0.00
2023-04-18T03:08:23.596Z,0.00
2023-04-18T03:09:23.622Z,0.00
2023-04-18T03:10:23.567Z,0.00
2023-04-18T03:11:23.584Z,0.00
2023-04-18T03:12:23.553Z,0.00
2023-04-18T03:13:23.567Z,0.00
2023-04-18T03:14:23.536Z,0.00
2023-04-18T03:15:23.524Z,0.00
2023-04-18T03:16:23.570Z,0.00
2023-04-18T03:17:23.530Z,0.00
2023-04-18T03:18:23.494Z,0.00
2023-04-18T03:19:23.476Z,0.00
2023-04-18T03:20:23.475Z,0.00
2023-04-18T03:21:23.470Z,0.00
2023-04-18T03:22:23.436Z,0.00
2023-04-18T03:23:23.436Z,0.00
2023-04-18T03:24:23.437Z,0.00
2023-04-18T03:25:23.431Z,0.00
2023-04-18T03:26:23.392Z,0.00
2023-04-18T03:27:23.414Z,0.00
2023-04-18T03:28:23.366Z,0.00
2023-04-18T03:29:23.405Z,0.00
2023-04-18T03:30:23.361Z,0.00
2023-04-18T03:31:23.405Z,0.00
2023-04-18T03:32:23.335Z,0.00
2023-04-18T03:33:23.328Z,0.00
2023-04-18T03:34:23.294Z,0.00
2023-04-18T03:35:23.332Z,0.00
2023-04-18T03:36:23.286Z,0.00
2023-04-18T03:37:23.319Z,0.00
2023-04-18T03:38:23.262Z,0.00
2023-04-18T03:39:23.309Z,0.00
2023-04-18T03:40:23.258Z,0.00
2023-04-18T03:41:23.256Z,0.00
2023-04-18T03:42:23.227Z,0.00
2023-04-18T03:43:23.245Z,0.00
2023-04-18T03:44:23.242Z,0.00
2023-04-18T03:45:23.215Z,0.00
2023-04-18T03:46:23.283Z,0.00
2023-04-18T03:47:23.269Z,0.00
2023-04-18T03:48:23.163Z,0.00
2023-04-18T03:49:23.171Z,0.00
2023-04-18T03:50:23.131Z,0.00
2023-04-18T03:51:23.150Z,0.00
2023-04-18T03:52:23.129Z,0.00
2023-04-18T03:53:23.113Z,0.00
2023-04-18T03:54:23.099Z,0.00
2023-04-18T03:55:23.099Z,0.00
2023-04-18T03:56:23.076Z,0.00
2023-04-18T03:57:23.061Z,0.00
2023-04-18T03:59:23.031Z,0.00
2023-04-18T04:00:22.973Z,0.00
2023-04-18T04:01:23.049Z,0.00
2023-04-18T04:02:23.070Z,0.00
2023-04-18T04:03:23.110Z,0.00
2023-04-18T04:04:22.988Z,0.00
2023-04-18T04:05:22.999Z,0.00
2023-04-18T04:06:22.962Z,0.00
2023-04-18T04:07:29.446Z,0.00
2023-04-18T04:08:22.902Z,0.00
2023-04-18T04:09:22.898Z,0.00
2023-04-18T04:10:22.881Z,0.00
2023-04-18T04:11:22.878Z,0.00
2023-04-18T04:12:22.841Z,0.00
2023-04-18T04:13:22.856Z,0.00
2023-04-18T04:14:22.884Z,0.00
2023-04-18T04:15:22.832Z,0.00
2023-04-18T04:16:22.863Z,0.00
2023-04-18T04:17:22.841Z,0.00
2023-04-18T04:18:22.779Z,0.00
2023-04-18T04:19:22.793Z,0.00
2023-04-18T04:20:22.756Z,0.00
2023-04-18T04:21:22.767Z,0.00
2023-04-18T04:22:22.737Z,0.00
2023-04-18T04:23:22.746Z,0.00
2023-04-18T04:24:22.739Z,0.00
2023-04-18T04:25:22.733Z,0.00
2023-04-18T04:26:22.705Z,0.00
2023-04-18T04:27:22.713Z,0.00
2023-04-18T04:28:22.688Z,0.00
2023-04-18T04:29:22.690Z,0.00
2023-04-18T04:30:22.658Z,0.00
2023-04-18T04:31:22.713Z,0.00
2023-04-18T04:32:22.647Z,0.00
2023-04-18T04:33:22.633Z,0.00
2023-04-18T04:34:22.600Z,0.00
2023-04-18T04:35:22.664Z,0.00
2023-04-18T04:36:22.618Z,0.00
2023-04-18T04:37:22.606Z,0.00
2023-04-18T04:38:22.557Z,0.00
2023-04-18T04:39:22.580Z,0.00
2023-04-18T04:40:22.533Z,0.00
2023-04-18T04:41:22.558Z,0.00
2023-04-18T04:42:22.526Z,0.00
2023-04-18T04:43:22.522Z,0.00
2023-04-18T04:44:22.528Z,0.00
2023-04-18T04:45:22.530Z,0.00
2023-04-18T04:46:22.565Z,0.00
2023-04-18T04:47:22.487Z,0.00
2023-04-18T04:48:22.495Z,0.00
2023-04-18T04:49:22.474Z,0.00
2023-04-18T04:50:22.424Z,0.00
2023-04-18T04:51:22.463Z,0.00
2023-04-18T04:52:22.412Z,0.00
2023-04-18T04:53:22.408Z,0.00
2023-04-18T04:54:22.386Z,0.00
2023-04-18T04:55:22.391Z,0.00
2023-04-18T04:56:22.375Z,0.00
2023-04-18T04:57:22.402Z,0.00
2023-04-18T04:58:22.363Z,0.00
2023-04-18T04:59:22.368Z,0.00
2023-04-18T05:00:22.319Z,0.00
2023-04-18T05:01:22.361Z,0.00
2023-04-18T05:02:22.398Z,0.00
2023-04-18T05:03:22.394Z,0.00
2023-04-18T05:04:22.399Z,0.00
2023-04-18T05:05:22.287Z,0.00
2023-04-18T05:06:22.256Z,0.00
2023-04-18T05:07:22.296Z,5.62
2023-04-18T05:08:22.239Z,5.62
2023-04-18T05:09:22.268Z,5.62
2023-04-18T05:10:22.229Z,5.62
2023-04-18T05:11:22.260Z,5.62
2023-04-18T05:12:22.189Z,5.62
2023-04-18T05:13:22.232Z,5.62
2023-04-18T05:14:22.168Z,5.62
2023-04-18T05:15:22.190Z,5.62
2023-04-18T05:16:22.224Z,5.62
2023-04-18T05:17:22.214Z,5.62
2023-04-18T05:18:22.140Z,5.62
2023-04-18T05:19:22.120Z,5.62
2023-04-18T05:20:22.133Z,5.62
2023-04-18T05:21:22.097Z,5.62
2023-04-18T05:22:22.117Z,5.62
2023-04-18T05:23:22.081Z,0.00
2023-04-18T05:24:22.109Z,0.00
2023-04-18T05:25:22.055Z,0.00
2023-04-18T05:26:22.071Z,0.00
2023-04-18T05:27:22.047Z,0.00
2023-04-18T05:28:22.034Z,0.00
2023-04-18T05:29:22.009Z,0.00
2023-04-18T05:30:22.021Z,5.62
2023-04-18T05:31:22.028Z,5.62
2023-04-18T05:32:22.011Z,5.62
2023-04-18T05:33:21.966Z,5.62
2023-04-18T05:34:21.997Z,5.62
2023-04-18T05:35:21.952Z,5.62
2023-04-18T05:36:21.966Z,5.62
2023-04-18T05:37:21.935Z,5.62
2023-04-18T05:38:21.944Z,5.62
2023-04-18T05:39:21.934Z,5.62
2023-04-18T05:40:21.926Z,5.62
2023-04-18T05:41:21.881Z,5.62
2023-04-18T05:42:21.889Z,5.62
2023-04-18T05:43:21.874Z,5.62
2023-04-18T05:44:22.061Z,5.62
2023-04-18T05:45:21.839Z,5.62
2023-04-18T05:46:21.853Z,5.62
2023-04-18T05:47:21.859Z,5.62
2023-04-18T05:48:21.841Z,5.62
2023-04-18T05:49:21.811Z,11.25
2023-04-18T05:50:21.822Z,11.25
2023-04-18T05:51:21.780Z,11.25
2023-04-18T05:52:21.794Z,11.25
2023-04-18T05:53:21.753Z,11.25
2023-04-18T05:54:21.783Z,11.25
2023-04-18T05:55:21.732Z,11.25
2023-04-18T05:56:21.739Z,11.25
2023-04-18T05:57:21.714Z,11.25
2023-04-18T05:58:21.719Z,11.25
2023-04-18T05:59:21.688Z,11.25
2023-04-18T06:00:21.718Z,11.25
2023-04-18T06:01:21.665Z,11.25
2023-04-18T06:02:21.758Z,11.25
2023-04-18T06:03:21.752Z,11.25
2023-04-18T06:04:21.890Z,11.25
2023-04-18T06:05:21.784Z,11.25
2023-04-18T06:06:21.645Z,11.25
2023-04-18T06:07:21.618Z,11.25
2023-04-18T06:08:21.628Z,11.25
2023-04-18T06:09:21.580Z,11.25
2023-04-18T06:10:21.616Z,11.25
2023-04-18T06:11:21.585Z,11.25
2023-04-18T06:12:21.559Z,11.25
2023-04-18T06:13:21.538Z,16.88
2023-04-18T06:14:21.549Z,16.88
2023-04-18T06:15:21.514Z,16.88
2023-04-18T06:16:21.576Z,16.88
2023-04-18T06:17:21.501Z,16.88
2023-04-18T06:18:21.530Z,22.50
2023-04-18T06:19:21.468Z,22.50
2023-04-18T06:20:21.486Z,22.50
2023-04-18T06:21:21.461Z,22.50
2023-04-18T06:22:21.458Z,22.50
2023-04-18T06:23:21.441Z,22.50
2023-04-18T06:24:21.450Z,28.12
2023-04-18T06:25:21.410Z,28.12
2023-04-18T06:26:21.415Z,28.12
2023-04-18T06:27:30.539Z,28.12
2023-04-18T06:28:21.399Z,28.12
2023-04-18T06:29:21.368Z,28.12
2023-04-18T06:30:21.384Z,33.75
2023-04-18T06:31:21.363Z,33.75
2023-04-18T06:32:21.397Z,33.75
2023-04-18T06:33:21.333Z,33.75
2023-04-18T06:34:21.341Z,33.75
2023-04-18T06:35:21.303Z,39.38
2023-04-18T06:36:21.306Z,39.38
2023-04-18T06:37:21.277Z,39.38
2023-04-18T06:38:21.283Z,39.38
2023-04-18T06:39:21.254Z,39.38
2023-04-18T06:40:21.290Z,39.38
2023-04-18T06:41:21.230Z,39.38
2023-04-18T06:42:22.558Z,33.75
2023-04-18T06:43:21.214Z,33.75
2023-04-18T06:44:21.218Z,33.75
2023-04-18T06:45:21.190Z,39.38
2023-04-18T06:46:21.269Z,39.38
2023-04-18T06:47:21.206Z,39.38
2023-04-18T06:48:21.207Z,39.38
2023-04-18T06:49:26.102Z,50.62
2023-04-18T06:50:21.175Z,50.62
2023-04-18T06:51:21.126Z,56.25
2023-04-18T06:52:21.144Z,50.62
2023-04-18T06:53:21.138Z,50.62
2023-04-18T06:54:21.117Z,50.62
2023-04-18T06:55:21.088Z,50.62
2023-04-18T06:56:21.145Z,61.88
2023-04-18T06:57:21.059Z,61.88
2023-04-18T06:58:21.063Z,61.88
2023-04-18T06:59:21.047Z,61.88
2023-04-18T07:00:21.062Z,61.88
2023-04-18T07:01:21.105Z,50.62
2023-04-18T07:02:21.134Z,39.38
2023-04-18T07:03:21.095Z,39.38
2023-04-18T07:04:21.221Z,39.38
2023-04-18T07:05:20.972Z,39.38
2023-04-18T07:06:20.996Z,39.38
2023-04-18T07:07:20.953Z,39.38
2023-04-18T07:08:20.975Z,45.00
2023-04-18T07:09:20.931Z,45.00
2023-04-18T07:10:20.971Z,39.38
2023-04-18T07:11:20.904Z,39.38
2023-04-18T07:12:20.936Z,39.38
2023-04-18T07:13:20.885Z,39.38
2023-04-18T07:14:20.917Z,39.38
2023-04-18T07:15:20.864Z,45.00
2023-04-18T07:16:20.974Z,39.38
2023-04-18T07:17:20.861Z,39.38
2023-04-18T07:18:34.209Z,39.38
2023-04-18T07:19:20.841Z,39.38
2023-04-18T07:20:20.836Z,39.38
2023-04-18T07:21:20.829Z,39.38
2023-04-18T07:22:20.816Z,39.38
2023-04-18T07:23:20.774Z,50.62
2023-04-18T07:24:20.798Z,50.62
2023-04-18T07:25:20.751Z,50.62
2023-04-18T07:26:20.779Z,45.00
2023-04-18T07:27:20.748Z,45.00
2023-04-18T07:28:20.737Z,45.00
2023-04-18T07:29:20.752Z,45.00
2023-04-18T07:30:20.760Z,61.88
2023-04-18T07:31:20.747Z,56.25
2023-04-18T07:32:20.734Z,45.00
2023-04-18T07:33:20.684Z,39.38
2023-04-18T07:34:20.688Z,39.38
2023-04-18T07:35:20.646Z,39.38
2023-04-18T07:36:20.662Z,45.00
2023-04-18T07:37:20.648Z,50.62
2023-04-18T07:38:20.685Z,50.62
2023-04-18T07:39:20.609Z,84.38
2023-04-18T07:40:20.620Z,56.25
2023-04-18T07:41:20.622Z,67.50
2023-04-18T07:42:20.602Z,67.50
2023-04-18T07:43:21.037Z,67.50
2023-04-18T07:44:20.614Z,73.12
2023-04-18T07:45:20.538Z,67.50
2023-04-18T07:46:20.664Z,56.25
2023-04-18T07:47:22.403Z,56.25
2023-04-18T07:48:20.603Z,56.25
2023-04-18T07:49:20.500Z,146.25
2023-04-18T07:50:20.513Z,56.25
2023-04-18T07:51:20.487Z,56.25
2023-04-18T07:52:20.482Z,61.88
2023-04-18T07:53:20.461Z,61.88
2023-04-18T07:54:20.529Z,56.25
2023-04-18T07:55:20.439Z,50.62
2023-04-18T07:56:20.445Z,45.00
2023-04-18T07:57:20.420Z,45.00
2023-04-18T07:58:20.425Z,50.62
2023-04-18T07:59:20.396Z,56.25
2023-04-18T08:00:20.421Z,56.25
2023-04-18T08:01:20.367Z,67.50
2023-04-18T08:02:20.473Z,67.50
2023-04-18T08:03:20.595Z,90.00
2023-04-18T08:04:20.508Z,67.50
2023-04-18T08:05:20.394Z,101.25
2023-04-18T08:06:20.328Z,61.88
2023-04-18T08:07:20.300Z,61.88
2023-04-18T08:08:20.331Z,73.12
2023-04-18T08:09:20.279Z,73.12
2023-04-18T08:10:22.451Z,73.12
2023-04-18T08:11:20.261Z,78.75
2023-04-18T08:12:20.277Z,73.12
2023-04-18T08:13:20.229Z,73.12
2023-04-18T08:14:20.250Z,67.50
2023-04-18T08:15:20.206Z,61.88
2023-04-18T08:16:20.317Z,61.88
2023-04-18T08:17:20.299Z,67.50
2023-04-18T08:18:20.194Z,84.38
2023-04-18T08:19:20.179Z,106.88
2023-04-18T08:20:20.202Z,84.38
2023-04-18T08:21:20.186Z,73.12
2023-04-18T08:22:20.182Z,67.50
2023-04-18T08:23:20.123Z,73.12
2023-04-18T08:24:20.150Z,78.75
2023-04-18T08:25:20.110Z,84.38
2023-04-18T08:26:20.197Z,73.12
2023-04-18T08:27:20.077Z,78.75
2023-04-18T08:28:20.099Z,78.75
2023-04-18T08:29:20.061Z,73.12
2023-04-18T08:30:20.073Z,61.88
2023-04-18T08:31:20.052Z,61.88
2023-04-18T08:32:20.129Z,73.12
2023-04-18T08:33:20.009Z,78.75
2023-04-18T08:34:20.022Z,78.75
2023-04-18T08:35:19.996Z,95.62
2023-04-18T08:36:20.025Z,101.25
2023-04-18T08:37:19.969Z,106.88
2023-04-18T08:38:19.975Z,230.62
2023-04-18T08:39:19.946Z,112.50
2023-04-18T08:40:19.966Z,135.00
2023-04-18T08:41:19.926Z,247.50
2023-04-18T08:42:19.933Z,343.12
2023-04-18T08:43:19.897Z,388.12
2023-04-18T08:44:19.927Z,320.62
2023-04-18T08:45:19.881Z,399.38
2023-04-18T08:46:19.950Z,247.50
2023-04-18T08:47:19.879Z,247.50
2023-04-18T08:48:19.870Z,129.38
2023-04-18T08:49:19.837Z,292.50
2023-04-18T08:50:19.865Z,118.12
2023-04-18T08:51:19.897Z,78.75
2023-04-18T08:52:19.856Z,67.50
2023-04-18T08:53:19.810Z,56.25
2023-04-18T08:54:19.811Z,50.62
2023-04-18T08:55:19.766Z,45.00
2023-04-18T08:56:19.785Z,39.38
2023-04-18T08:57:19.775Z,33.75
2023-04-18T08:58:19.774Z,33.75
2023-04-18T08:59:19.723Z,33.75
2023-04-18T09:00:19.731Z,39.38
2023-04-18T09:01:19.742Z,39.38
2023-04-18T09:02:19.739Z,45.00
2023-04-18T09:03:19.689Z,50.62
2023-04-18T09:04:19.739Z,50.62
2023-04-18T09:05:19.818Z,45.00
2023-04-18T09:06:19.685Z,45.00
2023-04-18T09:07:19.633Z,45.00
2023-04-18T09:08:19.640Z,50.62
2023-04-18T09:09:19.618Z,61.88
2023-04-18T09:10:19.614Z,61.88
2023-04-18T09:11:19.590Z,56.25
2023-04-18T09:12:19.595Z,45.00
2023-04-18T09:13:19.591Z,39.38
2023-04-18T09:14:19.589Z,39.38
2023-04-18T09:15:19.556Z,39.38
2023-04-18T09:16:19.630Z,39.38
2023-04-18T09:17:19.692Z,39.38
2023-04-18T09:18:19.544Z,39.38
2023-04-18T09:19:19.515Z,39.38
2023-04-18T09:20:19.535Z,33.75
2023-04-18T09:21:19.497Z,28.12
2023-04-18T09:22:19.492Z,33.75
2023-04-18T09:23:19.476Z,33.75
2023-04-18T09:24:19.497Z,33.75
2023-04-18T09:25:19.445Z,33.75
2023-04-18T09:26:19.445Z,39.38
2023-04-18T09:27:19.422Z,39.38
2023-04-18T09:28:19.429Z,39.38
2023-04-18T09:29:19.400Z,39.38
2023-04-18T09:30:19.440Z,39.38
2023-04-18T09:31:19.400Z,56.25
2023-04-18T09:32:19.374Z,61.88
2023-04-18T09:33:19.385Z,67.50
2023-04-18T09:34:19.346Z,73.12
2023-04-18T09:35:19.378Z,78.75
2023-04-18T09:36:19.439Z,90.00
2023-04-18T09:37:19.330Z,95.62
2023-04-18T09:38:19.303Z,123.75
2023-04-18T09:39:19.309Z,106.88
2023-04-18T09:40:19.294Z,191.25
2023-04-18T09:41:21.564Z,118.12
2023-04-18T09:42:19.274Z,135.00
2023-04-18T09:43:19.295Z,106.88
2023-04-18T09:44:19.333Z,84.38
2023-04-18T09:45:19.252Z,73.12
2023-04-18T09:46:19.263Z,61.88
2023-04-18T09:47:19.253Z,56.25
2023-04-18T09:48:19.194Z,50.62
2023-04-18T09:49:19.228Z,45.00
2023-04-18T09:50:19.181Z,50.62
2023-04-18T09:51:19.199Z,50.62
2023-04-18T09:52:19.198Z,50.62
2023-04-18T09:53:20.783Z,45.00
2023-04-18T09:54:19.137Z,50.62
2023-04-18T09:55:19.160Z,50.62
2023-04-18T09:56:19.130Z,45.00
2023-04-18T09:57:19.122Z,45.00
2023-04-18T09:58:19.095Z,45.00
2023-04-18T09:59:21.129Z,45.00
2023-04-18T10:00:19.075Z,56.25
2023-04-18T10:01:19.113Z,61.88
2023-04-18T10:02:19.094Z,61.88
2023-04-18T10:03:19.171Z,56.25
2023-04-18T10:04:19.143Z,56.25
2023-04-18T10:05:20.944Z,56.25
2023-04-18T10:06:19.002Z,61.88
2023-04-18T10:07:19.029Z,67.50
2023-04-18T10:08:18.991Z,56.25
2023-04-18T10:09:18.981Z,50.62
2023-04-18T10:10:18.962Z,39.38
2023-04-18T10:11:20.226Z,39.38
2023-04-18T10:12:18.942Z,39.38
2023-04-18T10:13:18.966Z,39.38
2023-04-18T10:14:19.057Z,45.00
2023-04-18T10:15:18.934Z,45.00
2023-04-18T10:16:18.899Z,45.00
2023-04-18T10:17:18.911Z,45.00
2023-04-18T10:18:18.947Z,45.00
2023-04-18T10:19:18.903Z,39.38
2023-04-18T10:20:18.847Z,39.38
2023-04-18T10:21:18.855Z,33.75
2023-04-18T10:22:18.830Z,28.12
2023-04-18T10:23:18.834Z,28.12
2023-04-18T10:24:18.812Z,28.12
2023-04-18T10:25:18.829Z,33.75
2023-04-18T10:26:18.806Z,33.75
2023-04-18T10:27:18.802Z,33.75
2023-04-18T10:28:18.761Z,33.75
2023-04-18T10:29:18.829Z,33.75
2023-04-18T10:30:18.778Z,33.75
2023-04-18T10:31:18.794Z,28.12
2023-04-18T10:32:18.724Z,28.12
2023-04-18T10:33:29.416Z,33.75
2023-04-18T10:34:18.801Z,33.75
2023-04-18T10:35:18.715Z,39.38
2023-04-18T10:36:18.676Z,39.38
2023-04-18T10:37:18.706Z,39.38
2023-04-18T10:38:18.653Z,39.38
2023-04-18T10:39:18.677Z,39.38
2023-04-18T10:40:18.639Z,39.38
2023-04-18T10:41:18.677Z,39.38
2023-04-18T10:42:18.612Z,45.00
2023-04-18T10:43:18.664Z,56.25
2023-04-18T10:44:18.646Z,67.50
2023-04-18T10:45:18.617Z,67.50
2023-04-18T10:46:31.181Z,67.50
2023-04-18T10:47:18.631Z,56.25
2023-04-18T10:48:18.610Z,50.62
2023-04-18T10:49:18.676Z,45.00
2023-04-18T10:50:18.529Z,39.38
2023-04-18T10:51:18.581Z,39.38
2023-04-18T10:52:18.504Z,33.75
2023-04-18T10:53:18.513Z,28.12
2023-04-18T10:54:18.486Z,22.50
2023-04-18T10:55:18.553Z,22.50
2023-04-18T10:56:18.488Z,16.88
2023-04-18T10:57:18.473Z,16.88
2023-04-18T10:58:18.448Z,16.88
2023-04-18T10:59:18.453Z,11.25
2023-04-18T11:00:18.439Z,16.88
2023-04-18T11:01:18.478Z,16.88
2023-04-18T11:02:18.432Z,16.88
2023-04-18T11:03:18.485Z,16.88
2023-04-18T11:04:18.770Z,16.88
2023-04-18T11:05:18.393Z,22.50
2023-04-18T11:06:18.349Z,22.50
2023-04-18T11:07:18.409Z,22.50
2023-04-18T11:08:18.346Z,28.12
2023-04-18T11:09:18.335Z,28.12
2023-04-18T11:10:18.309Z,28.12
2023-04-18T11:11:18.313Z,33.75
2023-04-18T11:12:18.287Z,39.38
2023-04-18T11:13:18.305Z,39.38
2023-04-18T11:14:18.403Z,50.62
2023-04-18T11:15:18.282Z,61.88
2023-04-18T11:16:18.255Z,73.12
2023-04-18T11:17:18.248Z,78.75
2023-04-18T11:18:18.223Z,78.75
2023-04-18T11:19:18.234Z,84.38
2023-04-18T11:20:18.208Z,84.38
2023-04-18T11:21:18.205Z,84.38
2023-04-18T11:22:18.180Z,84.38
2023-04-18T11:23:18.201Z,84.38
2023-04-18T11:24:18.156Z,84.38
2023-04-18T11:25:18.195Z,90.00
2023-04-18T11:26:18.181Z,84.38
2023-04-18T11:27:18.132Z,78.75
2023-04-18T11:28:18.112Z,61.88
2023-04-18T11:29:18.131Z,50.62
2023-04-18T11:30:18.288Z,39.38
2023-04-18T11:31:18.107Z,39.38
2023-04-18T11:32:18.096Z,39.38
2023-04-18T11:33:18.121Z,39.38
2023-04-18T11:34:18.050Z,33.75
2023-04-18T11:35:18.158Z,33.75
2023-04-18T11:36:18.042Z,33.75
2023-04-18T11:37:18.049Z,33.75
2023-04-18T11:38:18.012Z,39.38
2023-04-18T11:39:18.008Z,33.75
2023-04-18T11:40:18.090Z,28.12
2023-04-18T11:41:18.000Z,28.12
2023-04-18T11:42:17.954Z,33.75
2023-04-18T11:43:17.962Z,33.75
2023-04-18T11:44:17.936Z,33.75
2023-04-18T11:45:18.070Z,33.75
2023-04-18T11:46:17.978Z,39.38
2023-04-18T11:47:17.922Z,39.38
2023-04-18T11:48:17.903Z,33.75
2023-04-18T11:49:17.914Z,33.75
2023-04-18T11:50:17.877Z,28.12
2023-04-18T11:51:17.886Z,28.12
2023-04-18T11:52:17.850Z,28.12
2023-04-18T11:53:17.873Z,28.12
2023-04-18T11:54:17.837Z,33.75
2023-04-18T11:55:17.982Z,33.75
2023-04-18T11:56:17.817Z,39.38
2023-04-18T11:57:17.811Z,39.38
2023-04-18T11:58:17.791Z,50.62
2023-04-18T11:59:17.795Z,56.25
2023-04-18T12:00:17.767Z,61.88
2023-04-18T12:01:17.795Z,61.88
2023-04-18T12:02:17.884Z,61.88
2023-04-18T12:03:17.960Z,56.25
2023-04-18T12:04:18.174Z,50.62
2023-04-18T12:05:17.964Z,50.62
2023-04-18T12:06:17.783Z,45.00
2023-04-18T12:07:17.723Z,39.38
2023-04-18T12:08:17.689Z,39.38
2023-04-18T12:09:17.739Z,33.75
2023-04-18T12:10:17.654Z,33.75
2023-04-18T12:11:17.686Z,28.12
2023-04-18T12:12:17.643Z,28.12
2023-04-18T12:13:17.654Z,28.12
2023-04-18T12:14:17.626Z,28.12
2023-04-18T12:15:17.648Z,28.12
2023-04-18T12:16:17.689Z,28.12
2023-04-18T12:17:17.641Z,28.12
2023-04-18T12:18:17.586Z,33.75
2023-04-18T12:19:17.596Z,39.38
2023-04-18T12:20:17.559Z,45.00
2023-04-18T12:21:17.572Z,50.62
2023-04-18T12:22:17.529Z,61.88
2023-04-18T12:23:17.563Z,67.50
2023-04-18T12:24:17.575Z,78.75
2023-04-18T12:25:17.525Z,78.75
2023-04-18T12:26:17.494Z,78.75
2023-04-18T12:27:17.519Z,90.00
2023-04-18T12:28:17.496Z,450.00
2023-04-18T12:29:17.486Z,118.12
2023-04-18T12:30:17.457Z,106.88
2023-04-18T12:31:17.461Z,151.88
2023-04-18T12:32:17.419Z,146.25
2023-04-18T12:33:17.445Z,123.75
2023-04-18T12:34:18.381Z,112.50
2023-04-18T12:35:17.432Z,106.88
2023-04-18T12:36:17.403Z,433.12
2023-04-18T12:37:17.384Z,101.25
2023-04-18T12:38:17.351Z,95.62
2023-04-18T12:39:17.377Z,146.25
2023-04-18T12:40:17.324Z,106.88
2023-04-18T12:41:17.362Z,112.50
2023-04-18T12:42:17.330Z,95.62
2023-04-18T12:43:17.335Z,78.75
2023-04-18T12:44:17.297Z,78.75
2023-04-18T12:45:17.303Z,67.50
2023-04-18T12:46:17.373Z,56.25
2023-04-18T12:47:17.306Z,45.00
2023-04-18T12:48:17.295Z,39.38
2023-04-18T12:49:17.271Z,33.75
2023-04-18T12:50:17.213Z,28.12
2023-04-18T12:51:17.261Z,22.50
2023-04-18T12:52:17.219Z,16.88
2023-04-18T12:53:17.234Z,16.88
2023-04-18T12:54:17.175Z,11.25
2023-04-18T12:55:17.193Z,11.25
2023-04-18T12:56:17.155Z,11.25
2023-04-18T12:57:17.162Z,11.25
2023-04-18T12:58:17.140Z,11.25
2023-04-18T12:59:17.140Z,11.25
2023-04-18T13:00:17.117Z,5.62
2023-04-18T13:01:17.201Z,5.62
2023-04-18T13:02:17.137Z,5.62
2023-04-18T13:03:17.373Z,5.62