createdAt,value
2023-01-29T00:02:12.272Z,97803.72
2023-01-29T00:04:40.435Z,97811.00
2023-01-29T00:07:08.615Z,97805.72
2023-01-29T00:09:36.734Z,97811.09
2023-01-29T00:12:04.919Z,97812.91
2023-01-29T00:14:33.103Z,97822.75
2023-01-29T00:17:01.162Z,97818.31
2023-01-29T00:19:30.644Z,97823.69
2023-01-29T00:21:58.710Z,97817.53
2023-01-29T00:24:27.017Z,97831.91
2023-01-29T00:26:55.099Z,97831.03
2023-01-29T00:29:23.242Z,97823.88
2023-01-29T00:31:51.394Z,97826.56
2023-01-29T00:34:19.616Z,97821.19
2023-01-29T00:36:49.065Z,97818.56
2023-01-29T00:39:17.167Z,97827.50
2023-01-29T00:42:02.411Z,97826.72
2023-01-29T00:44:48.070Z,97828.47
2023-01-29T00:47:34.621Z,97826.72
2023-01-29T00:50:03.107Z,97831.28
2023-01-29T00:52:32.569Z,97827.72
2023-01-29T00:55:01.331Z,97837.53
2023-01-29T00:57:30.132Z,97843.78
2023-01-29T00:59:58.340Z,97834.84
2023-01-29T01:02:43.910Z,97833.19
2023-01-29T01:05:14.272Z,97835.00
2023-01-29T01:07:44.900Z,97830.59
2023-01-29T01:10:22.743Z,97836.06
2023-01-29T01:12:52.292Z,97829.63
2023-01-29T01:15:20.616Z,97828.78
2023-01-29T01:17:49.697Z,97821.59
2023-01-29T01:20:18.217Z,97820.75
2023-01-29T01:22:47.845Z,97826.09
2023-01-29T01:25:17.671Z,97822.63
2023-01-29T01:27:45.842Z,97829.72
2023-01-29T01:30:14.871Z,97836.06
2023-01-29T01:32:43.329Z,97836.09
2023-01-29T01:35:11.727Z,97839.75
2023-01-29T01:37:39.796Z,97848.69
2023-01-29T01:40:12.937Z,97854.09
2023-01-29T01:42:41.273Z,97853.25
2023-01-29T01:45:15.939Z,97856.88
2023-01-29T01:47:47.574Z,97857.84
2023-01-29T01:50:17.036Z,97854.28
2023-01-29T01:52:46.493Z,97854.38
2023-01-29T01:55:17.280Z,97850.81
2023-01-29T01:57:45.835Z,97855.31
2023-01-29T02:00:15.892Z,97849.06
2023-01-29T02:03:02.876Z,97852.63
2023-01-29T02:05:48.765Z,97850.91
2023-01-29T02:08:34.063Z,97856.25
2023-01-29T02:11:03.632Z,97854.53
2023-01-29T02:13:31.775Z,97865.25
2023-01-29T02:16:00.032Z,97856.31
2023-01-29T02:18:28.115Z,97863.53
2023-01-29T02:21:24.939Z,97870.59
2023-01-29T02:24:32.962Z,97868.88
2023-01-29T02:27:08.220Z,97867.13
2023-01-29T02:29:44.239Z,97870.78
2023-01-29T02:32:19.604Z,97871.72
2023-01-29T02:35:09.558Z,97871.63
2023-01-29T02:37:40.351Z,97873.53
2023-01-29T02:40:14.524Z,97872.59
2023-01-29T02:42:47.308Z,97873.63
2023-01-29T02:45:17.670Z,97875.38
2023-01-29T02:47:48.617Z,97878.03
2023-01-29T02:50:19.543Z,97886.94
2023-01-29T02:52:54.264Z,97888.78
2023-01-29T02:55:24.164Z,97892.38
2023-01-29T02:57:53.055Z,97892.38
2023-01-29T03:00:23.755Z,97890.66
2023-01-29T03:02:54.824Z,97895.16
2023-01-29T03:05:26.083Z,97896.97
2023-01-29T03:07:55.867Z,97886.22
2023-01-29T03:10:36.815Z,97888.91
2023-01-29T03:13:07.668Z,97889.88
2023-01-29T03:15:42.494Z,97893.50
2023-01-29T03:18:27.645Z,97891.69
2023-01-29T03:21:01.558Z,97885.53
2023-01-29T03:23:50.094Z,97899.81
2023-01-29T03:26:37.611Z,97897.94
2023-01-29T03:29:23.127Z,97898.78
2023-01-29T03:32:05.273Z,97898.84
2023-01-29T03:34:39.011Z,97901.53
2023-01-29T03:37:09.353Z,97901.53
2023-01-29T03:39:38.088Z,97906.91
2023-01-29T03:42:13.353Z,97893.59
2023-01-29T03:44:48.928Z,97904.31
2023-01-29T03:47:28.046Z,97896.25
2023-01-29T03:49:59.449Z,97898.06
2023-01-29T03:52:29.850Z,97909.66
2023-01-29T03:55:02.404Z,97907.06
2023-01-29T03:57:36.563Z,97904.41
2023-01-29T04:00:10.242Z,97898.16
2023-01-29T04:02:48.958Z,97894.59
2023-01-29T04:05:20.114Z,97893.72
2023-01-29T04:08:07.977Z,97894.78
2023-01-29T04:10:36.547Z,97893.03
2023-01-29T04:13:09.042Z,97900.13
2023-01-29T04:15:39.513Z,97894.78
2023-01-29T04:18:09.291Z,97889.41
2023-01-29T04:20:56.148Z,97899.25
2023-01-29T04:23:25.887Z,97905.50
2023-01-29T04:25:58.624Z,97909.03
2023-01-29T04:28:29.215Z,97911.72
2023-01-29T04:30:59.947Z,97908.19
2023-01-29T04:33:34.995Z,97909.97
2023-01-29T04:36:19.287Z,97909.97
2023-01-29T04:38:55.771Z,97907.31
2023-01-29T04:41:25.850Z,97909.97
2023-01-29T04:44:00.071Z,97911.88
2023-01-29T04:46:29.179Z,97905.72
2023-01-29T04:49:19.240Z,97910.13
2023-01-29T04:51:51.077Z,97913.69
2023-01-29T04:54:23.903Z,97910.13
2023-01-29T04:56:54.659Z,97919.13
2023-01-29T04:59:24.914Z,97911.09
2023-01-29T05:01:53.293Z,97903.03
2023-01-29T05:04:22.907Z,97906.66
2023-01-29T05:06:51.132Z,97905.81
2023-01-29T05:09:19.258Z,97894.31
2023-01-29T05:11:47.625Z,97907.72
2023-01-29T05:14:15.858Z,97906.84
2023-01-29T05:16:44.963Z,97899.72
2023-01-29T05:19:13.935Z,97896.19
2023-01-29T05:21:44.691Z,97898.00
2023-01-29T05:24:14.278Z,97906.91
2023-01-29T05:27:00.188Z,97897.13
2023-01-29T05:29:28.549Z,97899.81
2023-01-29T05:31:56.844Z,97909.59
2023-01-29T05:34:25.036Z,97913.22
2023-01-29T05:36:54.605Z,97907.94
2023-01-29T05:39:22.795Z,97911.50
2023-01-29T05:41:50.853Z,97907.94
2023-01-29T05:44:18.907Z,97909.75
2023-01-29T05:46:47.039Z,97906.19
2023-01-29T05:49:15.178Z,97901.69
2023-01-29T05:51:43.351Z,97903.50
2023-01-29T05:54:14.058Z,97906.28
2023-01-29T05:56:42.187Z,97902.72
2023-01-29T05:59:10.249Z,97914.31
2023-01-29T06:01:38.371Z,97919.75
2023-01-29T06:04:06.589Z,97920.63
2023-01-29T06:06:34.687Z,97933.16
2023-01-29T06:09:02.827Z,97934.97
2023-01-29T06:11:32.274Z,97936.78
2023-01-29T06:14:01.439Z,97939.53
2023-01-29T06:16:29.724Z,97937.88
2023-01-29T06:18:57.928Z,97931.72
2023-01-29T06:21:25.996Z,97942.53
2023-01-29T06:23:54.163Z,97942.59
2023-01-29T06:26:22.298Z,97949.78
2023-01-29T06:28:51.879Z,97945.38
2023-01-29T06:31:36.689Z,97962.38
2023-01-29T06:34:06.255Z,97956.16
2023-01-29T06:36:34.276Z,97952.63
2023-01-29T06:39:02.376Z,97945.50
2023-01-29T06:41:30.407Z,97949.16
2023-01-29T06:43:59.925Z,97955.34
2023-01-29T06:46:28.004Z,97955.44
2023-01-29T06:48:58.747Z,97960.78
2023-01-29T06:51:26.882Z,97963.56
2023-01-29T06:53:56.193Z,97966.25
2023-01-29T06:56:24.410Z,97959.91
2023-01-29T06:58:52.465Z,97962.38
2023-01-29T07:01:35.246Z,97967.66
2023-01-29T07:04:04.179Z,97963.09
2023-01-29T07:06:32.347Z,97963.81
2023-01-29T07:09:00.469Z,97958.47
2023-01-29T07:11:28.519Z,97955.84
2023-01-29T07:13:56.663Z,97956.72
2023-01-29T07:16:26.560Z,97947.75
2023-01-29T07:18:54.817Z,97940.50
2023-01-29T07:21:22.869Z,97932.28
2023-01-29T07:23:50.960Z,97936.72
2023-01-29T07:26:19.025Z,97938.44
2023-01-29T07:28:47.115Z,97921.44
2023-01-29T07:31:15.554Z,97938.31
2023-01-29T07:33:45.786Z,97924.81
2023-01-29T07:36:14.011Z,97919.44
2023-01-29T07:38:42.120Z,97922.22
2023-01-29T07:41:10.947Z,97919.44
2023-01-29T07:43:38.990Z,97914.88
2023-01-29T07:46:07.215Z,97916.59
2023-01-29T07:48:35.309Z,97913.06
2023-01-29T07:51:04.994Z,97919.28
2023-01-29T07:53:33.172Z,97918.44
2023-01-29T07:56:02.467Z,97915.56
2023-01-29T07:58:30.583Z,97916.53
2023-01-29T08:00:58.785Z,97912.03
2023-01-29T08:03:26.987Z,97911.00
2023-01-29T08:05:55.210Z,97911.00
2023-01-29T08:08:25.855Z,97911.88
2023-01-29T08:10:53.953Z,97908.22
2023-01-29T08:13:21.989Z,97909.09
2023-01-29T08:15:50.163Z,97911.66
2023-01-29T08:18:18.235Z,97914.34
2023-01-29T08:20:46.437Z,97922.28
2023-01-29T08:23:16.477Z,97916.94
2023-01-29T08:25:46.062Z,97914.16
2023-01-29T08:28:14.235Z,97919.53
2023-01-29T08:30:44.092Z,97914.94
2023-01-29T08:33:12.309Z,97916.75
2023-01-29T08:35:41.281Z,97914.84
2023-01-29T08:38:10.592Z,97928.22
2023-01-29T08:40:39.070Z,97924.56
2023-01-29T08:43:09.601Z,97921.78
2023-01-29T08:45:38.597Z,97927.16
2023-01-29T08:48:07.057Z,97929.78
2023-01-29T08:50:35.478Z,97935.94
2023-01-29T08:53:04.045Z,97941.22
2023-01-29T08:55:32.108Z,97944.78
2023-01-29T08:58:00.263Z,97942.00
2023-01-29T09:00:29.750Z,97943.72
2023-01-29T09:02:59.591Z,97952.66
2023-01-29T09:05:27.873Z,97959.66
2023-01-29T09:07:55.968Z,97956.13
2023-01-29T09:10:24.463Z,97958.00
2023-01-29T09:12:52.639Z,97962.50
2023-01-29T09:15:21.174Z,97958.88
2023-01-29T09:17:50.863Z,97961.47
2023-01-29T09:20:19.574Z,97967.63
2023-01-29T09:22:47.695Z,97972.84
2023-01-29T09:25:16.114Z,97974.47
2023-01-29T09:27:44.325Z,97978.84
2023-01-29T09:30:13.838Z,97970.69
2023-01-29T09:32:57.268Z,97971.66
2023-01-29T09:35:27.212Z,97976.06
2023-01-29T09:37:55.659Z,97980.59
2023-01-29T09:40:27.034Z,97978.84
2023-01-29T09:42:57.762Z,97975.28
2023-01-29T09:45:26.345Z,97975.28
2023-01-29T09:47:54.442Z,97967.22
2023-01-29T09:50:25.040Z,97966.28
2023-01-29T09:52:57.026Z,97969.75
2023-01-29T09:55:27.621Z,97966.06
2023-01-29T09:57:57.101Z,97968.75
2023-01-29T10:00:27.787Z,97966.91
2023-01-29T10:05:53.972Z,97965.88
2023-01-29T10:08:51.743Z,97968.50
2023-01-29T10:11:26.299Z,97963.94
2023-01-29T10:14:01.210Z,97963.00
2023-01-29T10:16:37.042Z,97953.06
2023-01-29T10:19:30.740Z,97957.41
2023-01-29T10:22:15.173Z,97957.41
2023-01-29T10:24:47.591Z,97957.41
2023-01-29T10:27:16.550Z,97959.03
2023-01-29T10:29:45.375Z,97952.78
2023-01-29T10:32:15.897Z,97949.16
2023-01-29T10:34:45.408Z,97944.75
2023-01-29T10:37:16.896Z,97935.84
2023-01-29T10:39:46.585Z,97937.47
2023-01-29T10:42:19.791Z,97934.72
2023-01-29T10:44:54.643Z,97932.88
2023-01-29T10:47:40.590Z,97938.13
2023-01-29T10:50:19.586Z,97938.03
2023-01-29T10:53:04.187Z,97942.47
2023-01-29T10:55:51.473Z,97936.03
2023-01-29T10:58:24.011Z,97930.66
2023-01-29T11:00:52.300Z,97931.53
2023-01-29T11:03:27.882Z,97927.03
2023-01-29T11:06:01.159Z,97931.44
2023-01-29T11:08:30.911Z,97932.56
2023-01-29T11:11:03.931Z,97923.56
2023-01-29T11:13:33.730Z,97917.09
2023-01-29T11:16:01.824Z,97918.66
2023-01-29T11:18:29.947Z,97915.66
2023-01-29T11:21:02.906Z,97910.88
2023-01-29T11:23:32.277Z,97908.91
2023-01-29T11:26:01.927Z,97915.75
2023-01-29T11:28:37.769Z,97912.81
2023-01-29T11:31:13.098Z,97897.50
2023-01-29T11:33:41.260Z,97899.13
2023-01-29T11:36:23.900Z,97901.75
2023-01-29T11:39:15.223Z,97895.41
2023-01-29T11:41:49.860Z,97891.78
2023-01-29T11:44:28.239Z,97879.28
2023-01-29T11:46:56.561Z,97874.09
2023-01-29T11:49:34.561Z,97873.22
2023-01-29T11:52:03.642Z,97864.38
2023-01-29T11:54:35.568Z,97871.47
2023-01-29T11:57:05.187Z,97867.94
2023-01-29T11:59:44.367Z,97860.72
2023-01-29T12:02:19.301Z,97861.59
2023-01-29T12:04:47.570Z,97855.38
2023-01-29T12:07:16.405Z,97848.38
2023-01-29T12:09:50.554Z,97845.59
2023-01-29T12:12:29.117Z,97854.44
2023-01-29T12:15:17.893Z,97851.75
2023-01-29T12:17:48.860Z,97855.31
2023-01-29T12:20:19.711Z,97851.75
2023-01-29T12:22:50.522Z,97844.56
2023-01-29T12:25:22.425Z,97839.19
2023-01-29T12:27:54.732Z,97839.09
2023-01-29T12:30:25.019Z,97838.22
2023-01-29T12:32:57.644Z,97835.63
2023-01-29T12:35:27.203Z,97843.84
2023-01-29T12:37:57.678Z,97836.84
2023-01-29T12:40:27.370Z,97834.06
2023-01-29T12:42:57.763Z,97837.00
2023-01-29T12:45:26.532Z,97826.94
2023-01-29T12:47:56.748Z,97827.06
2023-01-29T12:50:28.355Z,97831.47
2023-01-29T12:52:57.643Z,97821.59
2023-01-29T12:55:26.614Z,97815.28
2023-01-29T12:57:58.116Z,97812.59
2023-01-29T13:00:28.077Z,97819.88
2023-01-29T13:02:58.368Z,97808.16
2023-01-29T13:05:27.651Z,97805.47
2023-01-29T13:07:58.922Z,97798.28
2023-01-29T13:10:29.395Z,97796.47
2023-01-29T13:13:01.084Z,97790.22
2023-01-29T13:15:31.427Z,97793.00
2023-01-29T13:18:00.618Z,97786.69
2023-01-29T13:20:30.450Z,97788.53
2023-01-29T13:23:00.629Z,97795.69
2023-01-29T13:25:28.956Z,97792.91
2023-01-29T13:27:58.505Z,97780.47
2023-01-29T13:30:28.461Z,97781.41
2023-01-29T13:33:09.296Z,97785.06
2023-01-29T13:35:39.368Z,97785.91
2023-01-29T13:38:07.639Z,97791.38
2023-01-29T13:40:35.885Z,97781.50
2023-01-29T13:43:05.422Z,97781.41
2023-01-29T13:45:36.949Z,97787.75
2023-01-29T13:48:10.923Z,97777.00
2023-01-29T13:50:40.037Z,97789.56
2023-01-29T13:53:08.800Z,97780.63
2023-01-29T13:55:37.476Z,97778.81
2023-01-29T13:58:07.512Z,97783.31
2023-01-29T14:00:57.015Z,97784.19
2023-01-29T14:04:04.773Z,97784.28
2023-01-29T14:06:52.646Z,97776.22
2023-01-29T14:10:05.860Z,97773.59
2023-01-29T14:12:44.820Z,97774.56
2023-01-29T14:15:30.716Z,97770.91
2023-01-29T14:18:17.225Z,97768.06
2023-01-29T14:21:06.150Z,97767.88
2023-01-29T14:23:41.711Z,97773.25
2023-01-29T14:26:28.888Z,97765.97
2023-01-29T14:29:00.204Z,97772.22
2023-01-29T14:31:43.833Z,97767.72
2023-01-29T14:34:17.908Z,97770.31
2023-01-29T14:36:46.388Z,97763.13
2023-01-29T14:39:22.519Z,97770.16
2023-01-29T14:41:51.188Z,97770.06
2023-01-29T14:44:51.786Z,97770.81
2023-01-29T14:47:22.110Z,97761.78
2023-01-29T14:49:53.920Z,97762.56
2023-01-29T14:52:23.348Z,97774.09
2023-01-29T14:54:51.606Z,97765.97
2023-01-29T14:57:19.746Z,97770.38
2023-01-29T14:59:50.934Z,97772.19
2023-01-29T15:02:22.446Z,97763.19
2023-01-29T15:04:52.011Z,97762.22
2023-01-29T15:07:26.468Z,97769.25
2023-01-29T15:10:01.349Z,97766.41
2023-01-29T15:12:44.831Z,97767.25
2023-01-29T15:15:17.058Z,97760.06
2023-01-29T15:17:53.007Z,97759.13
2023-01-29T15:20:42.082Z,97757.28
2023-01-29T15:23:25.577Z,97754.59
2023-01-29T15:25:55.014Z,97752.69
2023-01-29T15:28:23.187Z,97752.53
2023-01-29T15:30:53.092Z,97754.34
2023-01-29T15:33:22.676Z,97750.72
2023-01-29T15:35:53.703Z,97748.88
2023-01-29T15:38:27.381Z,97737.19
2023-01-29T15:40:56.631Z,97728.16
2023-01-29T15:43:26.005Z,97728.91
2023-01-29T15:45:54.896Z,97720.78
2023-01-29T15:48:26.403Z,97723.38
2023-01-29T15:50:55.108Z,97718.88
2023-01-29T15:53:28.361Z,97715.13
2023-01-29T15:55:58.169Z,97722.25
2023-01-29T15:58:29.800Z,97725.03
2023-01-29T16:00:58.219Z,97723.38
2023-01-29T16:03:29.227Z,97724.25
2023-01-29T16:05:57.556Z,97722.34
2023-01-29T16:08:26.519Z,97721.25
2023-01-29T16:10:56.388Z,97725.69
2023-01-29T16:13:25.767Z,97722.91
2023-01-29T16:15:57.651Z,97721.09
2023-01-29T16:18:31.115Z,97725.50
2023-01-29T16:20:59.680Z,97729.06
2023-01-29T16:23:28.726Z,97725.44
2023-01-29T16:25:57.698Z,97732.50
2023-01-29T16:28:26.075Z,97732.63
2023-01-29T16:30:56.879Z,97734.34
2023-01-29T16:33:25.601Z,97728.13
2023-01-29T16:35:55.228Z,97735.31
2023-01-29T16:38:28.817Z,97747.00
2023-01-29T16:41:06.992Z,97748.13
2023-01-29T16:43:53.328Z,97757.16
2023-01-29T16:46:32.793Z,97750.81
2023-01-29T16:49:01.143Z,97752.38
2023-01-29T16:51:31.523Z,97754.22
2023-01-29T16:54:01.171Z,97755.16
2023-01-29T16:56:31.033Z,97750.75
2023-01-29T16:58:59.204Z,97755.25
2023-01-29T17:01:28.160Z,97757.06
2023-01-29T17:04:00.934Z,97764.25
2023-01-29T17:06:32.033Z,97770.50
2023-01-29T17:09:00.251Z,97777.69
2023-01-29T17:11:32.068Z,97777.69
2023-01-29T17:14:00.444Z,97775.22
2023-01-29T17:16:30.176Z,97783.28
2023-01-29T17:18:58.358Z,97777.91
2023-01-29T17:21:26.504Z,97782.28
2023-01-29T17:23:56.010Z,97787.78
2023-01-29T17:26:24.964Z,97787.66
2023-01-29T17:28:53.369Z,97796.69
2023-01-29T17:31:21.541Z,97790.47
2023-01-29T17:33:49.731Z,97798.53
2023-01-29T17:36:18.427Z,97804.88
2023-01-29T17:38:46.860Z,97796.88
2023-01-29T17:41:19.542Z,97798.78
2023-01-29T17:43:47.802Z,97801.56
2023-01-29T17:46:16.660Z,97804.44
2023-01-29T17:48:45.199Z,97799.91
2023-01-29T17:51:14.748Z,97804.44
2023-01-29T17:53:45.984Z,97801.75
2023-01-29T17:56:20.026Z,97798.31
2023-01-29T17:58:48.651Z,97795.63
2023-01-29T18:01:16.735Z,97800.09
2023-01-29T18:03:48.652Z,97799.22
2023-01-29T18:06:28.437Z,97799.22
2023-01-29T18:08:57.830Z,97799.22
2023-01-29T18:11:28.352Z,97796.56
2023-01-29T18:13:56.685Z,97798.38
2023-01-29T18:16:25.454Z,97808.28
2023-01-29T18:18:54.054Z,97793.09
2023-01-29T18:21:22.706Z,97790.50
2023-01-29T18:23:51.545Z,97793.28
2023-01-29T18:26:19.682Z,97796.91
2023-01-29T18:28:49.313Z,97786.94
2023-01-29T18:31:17.630Z,97779.75
2023-01-29T18:33:45.960Z,97776.19
2023-01-29T18:36:14.979Z,97777.84
2023-01-29T18:38:43.405Z,97777.75
2023-01-29T18:41:11.885Z,97789.47
2023-01-29T18:43:40.080Z,97795.78
2023-01-29T18:46:09.672Z,97801.16
2023-01-29T18:48:38.338Z,97793.09
2023-01-29T18:51:07.281Z,97788.59
2023-01-29T18:53:35.345Z,97785.91
2023-01-29T18:56:05.087Z,97792.16
2023-01-29T18:58:36.193Z,97788.59
2023-01-29T19:01:09.075Z,97793.97
2023-01-29T19:03:38.895Z,97795.78
2023-01-29T19:06:07.921Z,97796.75
2023-01-29T19:08:36.056Z,97802.19
2023-01-29T19:11:08.242Z,97800.38
2023-01-29T19:13:36.766Z,97794.13
2023-01-29T19:16:08.007Z,97795.88
2023-01-29T19:18:36.130Z,97796.81
2023-01-29T19:21:08.996Z,97792.41
2023-01-29T19:23:37.170Z,97790.59
2023-01-29T19:26:05.882Z,97783.53
2023-01-29T19:28:33.983Z,97785.25
2023-01-29T19:31:02.340Z,97787.03
2023-01-29T19:33:30.543Z,97781.66
2023-01-29T19:35:58.779Z,97782.44
2023-01-29T19:38:28.255Z,97778.88
2023-01-29T19:40:56.457Z,97763.72
2023-01-29T19:43:24.755Z,97763.63
2023-01-29T19:45:58.259Z,97778.16
2023-01-29T19:48:26.525Z,97774.72
2023-01-29T19:50:54.781Z,97778.34
2023-01-29T19:53:23.230Z,97772.03
2023-01-29T19:56:00.150Z,97765.78
2023-01-29T19:58:28.502Z,97768.56
2023-01-29T20:00:57.699Z,97764.91
2023-01-29T20:03:26.506Z,97763.09
2023-01-29T20:05:54.906Z,97765.88
2023-01-29T20:08:24.015Z,97770.28
2023-01-29T20:10:52.338Z,97767.69
2023-01-29T20:13:22.242Z,97759.63
2023-01-29T20:15:51.131Z,97758.84
2023-01-29T20:18:19.611Z,97754.34
2023-01-29T20:20:49.003Z,97749.91
2023-01-29T20:23:31.697Z,97749.91
2023-01-29T20:26:05.402Z,97748.22
2023-01-29T20:28:35.859Z,97742.16
2023-01-29T20:31:04.331Z,97744.06
2023-01-29T20:33:33.706Z,97746.81
2023-01-29T20:36:02.874Z,97737.03
2023-01-29T20:38:31.927Z,97744.13
2023-01-29T20:41:04.673Z,97740.66
2023-01-29T20:43:34.372Z,97737.16
2023-01-29T20:46:02.865Z,97730.91
2023-01-29T20:48:31.342Z,97726.47
2023-01-29T20:51:05.266Z,97731.84
2023-01-29T20:53:33.517Z,97726.47
2023-01-29T20:56:04.186Z,97720.31
2023-01-29T20:58:34.158Z,97721.19
2023-01-29T21:01:02.538Z,97714.00
2023-01-29T21:03:30.982Z,97705.19
2023-01-29T21:06:00.002Z,97708.81
2023-01-29T21:08:28.249Z,97703.44
2023-01-29T21:10:56.619Z,97692.78
2023-01-29T21:13:24.908Z,97699.13
2023-01-29T21:15:54.541Z,97701.81
2023-01-29T21:18:22.806Z,97695.56
2023-01-29T21:20:51.063Z,97690.22
2023-01-29T21:23:19.325Z,97696.44
2023-01-29T21:25:48.213Z,97699.13
2023-01-29T21:28:16.762Z,97688.47
2023-01-29T21:30:45.076Z,97689.44
2023-01-29T21:33:14.872Z,97687.53
2023-01-29T21:35:43.155Z,97684.94
2023-01-29T21:38:11.558Z,97685.88
2023-01-29T21:40:39.758Z,97676.94
2023-01-29T21:43:12.729Z,97685.88
2023-01-29T21:45:41.110Z,97679.72
2023-01-29T21:48:09.403Z,97674.34
2023-01-29T21:50:39.188Z,97675.34
2023-01-29T21:53:07.511Z,97671.69
2023-01-29T21:55:35.759Z,97676.09
2023-01-29T21:58:04.445Z,97668.13
2023-01-29T22:00:32.674Z,97665.44
2023-01-29T22:03:01.041Z,97665.44
2023-01-29T22:05:30.351Z,97665.44
2023-01-29T22:08:00.112Z,97668.13
2023-01-29T22:10:28.998Z,97664.59
2023-01-29T22:12:57.988Z,97658.44
2023-01-29T22:15:26.293Z,97662.84
2023-01-29T22:17:54.754Z,97647.72
2023-01-29T22:20:29.803Z,97654.88
2023-01-29T22:23:00.778Z,97645.97
2023-01-29T22:25:29.306Z,97644.25
2023-01-29T22:27:57.568Z,97649.69
2023-01-29T22:30:26.062Z,97645.19
2023-01-29T22:32:54.311Z,97638.09
2023-01-29T22:35:22.652Z,97643.53
2023-01-29T22:37:50.876Z,97646.22
2023-01-29T22:40:21.163Z,97631.09
2023-01-29T22:42:49.694Z,97621.28
2023-01-29T22:45:18.116Z,97630.31
2023-01-29T22:47:46.391Z,97621.50
2023-01-29T22:50:14.952Z,97624.19
2023-01-29T22:52:54.264Z,97619.75
2023-01-29T22:55:24.228Z,97608.16
2023-01-29T22:57:53.584Z,97599.25
2023-01-29T23:00:22.427Z,97599.34
2023-01-29T23:02:50.935Z,97588.69
2023-01-29T23:05:19.326Z,97587.75
2023-01-29T23:07:47.536Z,97586.00
2023-01-29T23:10:16.442Z,97573.53
2023-01-29T23:12:46.365Z,97576.22
2023-01-29T23:15:14.578Z,97575.34
2023-01-29T23:17:42.753Z,97565.66
2023-01-29T23:20:12.460Z,97562.97
2023-01-29T23:22:40.723Z,97561.25
2023-01-29T23:25:11.960Z,97541.59
2023-01-29T23:27:39.416Z,97545.16
2023-01-29T23:30:11.173Z,97533.56
2023-01-29T23:32:39.551Z,97534.53
2023-01-29T23:35:08.853Z,97533.66
2023-01-29T23:37:37.032Z,97531.91
2023-01-29T23:40:05.903Z,97531.06
2023-01-29T23:42:34.079Z,97525.72
2023-01-29T23:45:02.344Z,97518.59
2023-01-29T23:47:31.987Z,97522.25
2023-01-29T23:50:00.263Z,97517.72
2023-01-29T23:52:28.525Z,97515.13
2023-01-29T23:54:56.878Z,97510.75
2023-01-29T23:57:25.186Z,97507.19
2023-01-29T23:59:53.532Z,97510.81
