createdAt,value
2022-09-09T00:00:22.537Z,96114.31
2022-09-09T00:03:16.069Z,96114.34
2022-09-09T00:05:47.058Z,96113.78
2022-09-09T00:08:23.964Z,96108.72
2022-09-09T00:11:00.219Z,96122.22
2022-09-09T00:13:41.047Z,96122.16
2022-09-09T00:16:20.440Z,96125.13
2022-09-09T00:18:52.707Z,96112.66
2022-09-09T00:21:22.157Z,96117.66
2022-09-09T00:23:53.926Z,96128.25
2022-09-09T00:26:41.617Z,96135.97
2022-09-09T00:29:25.103Z,96139.09
2022-09-09T00:31:58.817Z,96142.53
2022-09-09T00:34:28.498Z,96145.19
2022-09-09T00:36:57.377Z,96143.13
2022-09-09T00:39:43.063Z,96147.38
2022-09-09T00:42:25.778Z,96149.47
2022-09-09T00:45:14.937Z,96152.91
2022-09-09T00:47:48.477Z,96146.38
2022-09-09T00:50:36.438Z,96139.50
2022-09-09T00:53:22.118Z,96135.31
2022-09-09T00:55:51.638Z,96139.38
2022-09-09T00:58:18.596Z,96140.50
2022-09-09T01:00:50.324Z,96139.97
2022-09-09T01:03:52.648Z,96129.72
2022-09-09T01:06:29.377Z,96129.72
2022-09-09T01:09:17.926Z,96135.84
2022-09-09T01:12:04.327Z,96139.34
2022-09-09T01:14:35.674Z,96140.44
2022-09-09T01:17:19.777Z,96138.38
2022-09-09T01:20:15.219Z,96137.34
2022-09-09T01:22:56.128Z,96135.50
2022-09-09T01:25:30.537Z,96132.06
2022-09-09T01:28:11.537Z,96135.50
2022-09-09T01:30:41.701Z,96132.06
2022-09-09T01:33:18.216Z,96138.19
2022-09-09T01:36:07.587Z,96138.41
2022-09-09T01:38:41.796Z,96136.56
2022-09-09T01:41:08.959Z,96135.50
2022-09-09T01:43:46.929Z,96126.50
2022-09-09T01:46:15.116Z,96133.13
2022-09-09T01:48:44.270Z,96141.81
2022-09-09T01:51:11.847Z,96132.56
2022-09-09T01:53:42.887Z,96140.56
2022-09-09T01:56:29.697Z,96135.53
2022-09-09T01:59:25.658Z,96138.19
2022-09-09T02:02:03.999Z,96133.97
2022-09-09T02:04:46.165Z,96135.81
2022-09-09T02:07:30.617Z,96132.09
2022-09-09T02:10:24.097Z,96119.16
2022-09-09T02:13:13.912Z,96128.34
2022-09-09T02:15:59.629Z,96135.75
2022-09-09T02:18:31.867Z,96132.03
2022-09-09T02:21:00.655Z,96138.34
2022-09-09T02:23:29.731Z,96131.72
2022-09-09T02:25:59.647Z,96124.28
2022-09-09T02:28:31.126Z,96129.34
2022-09-09T02:30:59.644Z,96131.47
2022-09-09T02:33:42.746Z,96133.88
2022-09-09T02:36:12.287Z,96138.66
2022-09-09T02:38:47.034Z,96136.28
2022-09-09T02:41:16.007Z,96145.03
2022-09-09T02:43:43.607Z,96149.81
2022-09-09T02:46:36.526Z,96145.84
2022-09-09T02:49:34.572Z,96150.38
2022-09-09T02:52:07.057Z,96156.25
2022-09-09T02:54:40.156Z,96152.53
2022-09-09T02:57:13.969Z,96157.28
2022-09-09T02:59:42.709Z,96154.66
2022-09-09T03:02:11.331Z,96166.06
2022-09-09T03:04:40.417Z,96168.19
2022-09-09T03:07:08.597Z,96172.97
2022-09-09T03:09:35.737Z,96176.94
2022-09-09T03:12:03.457Z,96183.53
2022-09-09T03:14:33.499Z,96178.28
2022-09-09T03:17:02.217Z,96173.53
2022-09-09T03:19:33.397Z,96177.78
2022-09-09T03:22:01.553Z,96167.50
2022-09-09T03:24:30.278Z,96170.41
2022-09-09T03:26:57.498Z,96162.72
2022-09-09T03:29:24.678Z,96162.50
2022-09-09T03:31:55.349Z,96148.53
2022-09-09T03:34:22.958Z,96146.69
2022-09-09T03:36:50.458Z,96146.69
2022-09-09T03:39:18.179Z,96147.50
2022-09-09T03:41:46.606Z,96149.41
2022-09-09T03:44:13.659Z,96146.53
2022-09-09T03:46:42.518Z,96151.28
2022-09-09T03:49:11.506Z,96153.66
2022-09-09T03:51:39.517Z,96154.44
2022-09-09T03:54:09.558Z,96152.06
2022-09-09T03:56:37.977Z,96153.09
2022-09-09T03:59:05.359Z,96153.66
2022-09-09T04:01:32.494Z,96150.44
2022-09-09T04:03:59.859Z,96152.25
2022-09-09T04:06:27.357Z,96153.84
2022-09-09T04:08:54.499Z,96156.78
2022-09-09T04:11:22.637Z,96158.63
2022-09-09T04:13:52.757Z,96157.59
2022-09-09T04:16:20.039Z,96164.44
2022-09-09T04:18:48.212Z,96158.63
2022-09-09T04:21:17.372Z,96160.22
2022-09-09T04:23:44.733Z,96161.50
2022-09-09T04:26:15.133Z,96166.78
2022-09-09T04:28:45.101Z,96166.22
2022-09-09T04:31:24.894Z,96154.06
2022-09-09T04:33:55.052Z,96154.31
2022-09-09T04:36:23.173Z,96155.88
2022-09-09T04:38:53.893Z,96159.84
2022-09-09T04:41:21.180Z,96152.47
2022-09-09T04:43:51.373Z,96158.78
2022-09-09T04:46:18.742Z,96162.78
2022-09-09T04:48:48.575Z,96161.25
2022-09-09T04:51:15.892Z,96158.34
2022-09-09T04:53:44.980Z,96153.81
2022-09-09T04:56:15.904Z,96152.78
2022-09-09T04:58:51.203Z,96149.31
2022-09-09T05:01:23.293Z,96146.66
2022-09-09T05:03:53.980Z,96140.84
2022-09-09T05:06:24.149Z,96141.84
2022-09-09T05:08:56.024Z,96145.50
2022-09-09T05:11:27.722Z,96148.69
2022-09-09T05:13:59.865Z,96145.19
2022-09-09T05:16:28.605Z,96151.53
2022-09-09T05:18:56.532Z,96153.59
2022-09-09T05:21:27.858Z,96163.34
2022-09-09T05:23:55.694Z,96157.50
2022-09-09T05:26:24.372Z,96156.41
2022-09-09T05:28:53.536Z,96146.59
2022-09-09T05:31:20.931Z,96152.66
2022-09-09T05:33:51.703Z,96149.19
2022-09-09T05:36:21.654Z,96151.78
2022-09-09T05:38:55.027Z,96146.97
2022-09-09T05:41:24.334Z,96150.31
2022-09-09T05:43:55.135Z,96153.94
2022-09-09T05:46:26.331Z,96151.56
2022-09-09T05:48:55.453Z,96147.44
2022-09-09T05:51:31.493Z,96150.47
2022-09-09T05:54:02.574Z,96150.78
2022-09-09T05:56:33.931Z,96154.31
2022-09-09T05:59:02.216Z,96154.59
2022-09-09T06:01:32.968Z,96149.63
2022-09-09T06:04:02.294Z,96154.44
2022-09-09T06:06:38.413Z,96146.28
2022-09-09T06:09:11.773Z,96156.72
2022-09-09T06:11:42.413Z,96154.25
2022-09-09T06:14:10.780Z,96159.19
2022-09-09T06:16:39.536Z,96158.00
2022-09-09T06:19:14.093Z,96168.75
2022-09-09T06:21:42.452Z,96166.75
2022-09-09T06:24:11.855Z,96170.59
2022-09-09T06:26:43.492Z,96166.56
2022-09-09T06:29:14.093Z,96176.78
2022-09-09T06:31:43.457Z,96169.56
2022-09-09T06:34:15.780Z,96157.78
2022-09-09T06:36:47.533Z,96159.53
2022-09-09T06:39:16.734Z,96158.69
2022-09-09T06:41:45.613Z,96157.97
2022-09-09T06:44:41.653Z,96158.19
2022-09-09T06:47:13.372Z,96154.19
2022-09-09T06:49:45.477Z,96149.88
2022-09-09T06:52:15.365Z,96155.09
2022-09-09T06:54:43.053Z,96155.28
2022-09-09T06:59:58.573Z,96155.97
2022-09-09T07:02:26.122Z,96152.53
2022-09-09T07:04:54.254Z,96151.66
2022-09-09T07:07:21.452Z,96143.19
2022-09-09T07:09:50.096Z,96148.78
2022-09-09T07:12:17.854Z,96145.44
2022-09-09T07:14:53.061Z,96137.34
2022-09-09T07:17:20.252Z,96142.75
2022-09-09T07:19:48.980Z,96138.72
2022-09-09T07:22:17.533Z,96154.88
2022-09-09T07:24:46.382Z,96161.03
2022-09-09T07:27:15.416Z,96152.94
2022-09-09T07:29:43.054Z,96158.28
2022-09-09T07:32:11.492Z,96158.31
2022-09-09T07:34:39.256Z,96157.44
2022-09-09T07:37:07.055Z,96154.47
2022-09-09T07:39:35.989Z,96155.72
2022-09-09T07:42:03.252Z,96157.19
2022-09-09T07:44:30.652Z,96164.56
2022-09-09T07:47:05.300Z,96162.09
2022-09-09T07:49:37.738Z,96159.13
2022-09-09T07:54:58.372Z,96155.50
2022-09-09T07:57:25.659Z,96163.97
2022-09-09T07:59:54.180Z,96167.22
2022-09-09T08:02:21.931Z,96170.69
2022-09-09T08:04:49.132Z,96176.28
2022-09-09T08:07:18.292Z,96181.13
2022-09-09T08:09:52.171Z,96181.75
2022-09-09T08:12:24.693Z,96177.69
2022-09-09T08:14:55.500Z,96190.78
2022-09-09T08:17:26.107Z,96192.97
2022-09-09T08:19:55.413Z,96189.84
2022-09-09T08:22:27.665Z,96192.88
2022-09-09T08:24:55.891Z,96188.72
2022-09-09T08:27:24.051Z,96198.47
2022-09-09T08:29:52.852Z,96203.50
2022-09-09T08:32:20.780Z,96202.81
2022-09-09T08:34:48.783Z,96206.75
2022-09-09T08:37:21.616Z,96200.06
2022-09-09T08:39:53.958Z,96204.13
2022-09-09T08:42:41.619Z,96209.50
2022-09-09T08:45:20.580Z,96199.72
2022-09-09T08:47:57.132Z,96205.72
2022-09-09T08:50:29.654Z,96197.19
2022-09-09T08:53:23.252Z,96197.56
2022-09-09T08:55:56.692Z,96204.34
2022-09-09T08:58:36.465Z,96198.13
2022-09-09T09:01:10.506Z,96207.72
2022-09-09T09:04:05.701Z,96208.63
2022-09-09T09:06:42.612Z,96201.41
2022-09-09T09:09:17.060Z,96209.16
2022-09-09T09:11:49.813Z,96205.31
2022-09-09T09:14:25.041Z,96198.59
2022-09-09T09:17:05.454Z,96200.84
2022-09-09T09:19:39.891Z,96201.81
2022-09-09T09:22:19.652Z,96200.59
2022-09-09T09:25:06.462Z,96202.66
2022-09-09T09:28:09.292Z,96193.19
2022-09-09T09:30:51.058Z,96192.53
2022-09-09T09:33:30.577Z,96196.13
2022-09-09T09:36:01.015Z,96193.25
2022-09-09T09:41:19.652Z,96190.63
2022-09-09T09:43:55.177Z,96199.78
2022-09-09T09:46:26.939Z,96202.22
2022-09-09T09:49:00.261Z,96193.34
2022-09-09T09:51:31.215Z,96194.34
2022-09-09T09:54:26.651Z,96197.25
2022-09-09T09:56:58.035Z,96187.28
2022-09-09T09:59:39.143Z,96183.59
2022-09-09T10:02:26.094Z,96193.38
2022-09-09T10:05:03.112Z,96188.22
2022-09-09T10:07:30.452Z,96185.09
2022-09-09T10:09:59.172Z,96184.16
2022-09-09T10:13:01.734Z,96178.53
2022-09-09T10:15:35.815Z,96178.72
2022-09-09T10:18:12.015Z,96184.06
2022-09-09T10:20:52.212Z,96181.81
2022-09-09T10:23:28.294Z,96177.38
2022-09-09T10:26:13.134Z,96172.13
2022-09-09T10:29:01.892Z,96169.81
2022-09-09T10:31:52.340Z,96173.03
2022-09-09T10:34:51.175Z,96173.84
2022-09-09T10:37:27.333Z,96175.97
2022-09-09T10:40:10.540Z,96174.13
2022-09-09T10:42:38.253Z,96171.91
2022-09-09T10:45:19.619Z,96169.28
2022-09-09T10:48:07.211Z,96172.78
2022-09-09T10:51:03.562Z,96163.03
2022-09-09T10:53:50.494Z,96155.22
2022-09-09T10:56:19.935Z,96145.84
2022-09-09T10:58:53.063Z,96151.84
2022-09-09T11:13:50.972Z,96141.31
2022-09-09T11:16:27.365Z,96143.16
2022-09-09T11:19:12.653Z,96139.09
2022-09-09T11:21:47.896Z,96137.91
2022-09-09T11:24:38.613Z,96130.88
2022-09-09T11:27:17.533Z,96137.88
2022-09-09T11:30:13.973Z,96141.22
2022-09-09T11:33:06.063Z,96136.91
2022-09-09T11:35:36.836Z,96142.47
2022-09-09T11:38:04.091Z,96129.34
2022-09-09T11:40:34.092Z,96128.72
2022-09-09T11:43:19.894Z,96129.31
2022-09-09T11:45:58.742Z,96131.38
2022-09-09T11:48:34.692Z,96121.13
2022-09-09T11:51:11.086Z,96110.31
2022-09-09T11:53:55.771Z,96111.09
2022-09-09T11:56:29.012Z,96100.66
2022-09-09T11:59:08.062Z,96100.53
2022-09-09T12:01:37.171Z,96092.81
2022-09-09T12:04:10.333Z,96075.47
2022-09-09T12:06:50.693Z,96069.53
2022-09-09T12:09:57.892Z,96076.00
2022-09-09T12:12:43.177Z,96074.00
2022-09-09T12:15:11.092Z,96073.44
2022-09-09T12:17:44.460Z,96076.38
2022-09-09T12:20:18.651Z,96078.19
2022-09-09T12:23:12.173Z,96071.66
2022-09-09T12:26:00.374Z,96063.41
2022-09-09T12:28:33.652Z,96049.13
2022-09-09T12:31:19.318Z,96046.91
2022-09-09T12:33:48.777Z,96033.34
2022-09-09T12:36:20.852Z,96036.84
2022-09-09T12:38:48.892Z,96045.59
2022-09-09T12:41:30.254Z,96053.38
2022-09-09T12:44:11.498Z,96047.41
2022-09-09T12:46:43.496Z,96032.91
2022-09-09T12:49:29.212Z,96036.72
2022-09-09T12:51:58.653Z,96032.66
2022-09-09T12:54:26.015Z,96039.09
2022-09-09T12:56:53.372Z,96041.00
2022-09-09T12:59:26.572Z,96038.97
2022-09-09T13:02:00.577Z,96041.78
2022-09-09T13:04:28.097Z,96037.16
2022-09-09T13:06:56.740Z,96037.16
2022-09-09T13:09:24.057Z,96034.03
2022-09-09T13:11:59.492Z,96025.34
2022-09-09T13:14:36.051Z,96024.44
2022-09-09T13:17:06.414Z,96024.19
2022-09-09T13:19:47.672Z,96017.09
2022-09-09T13:22:21.979Z,96015.00
2022-09-09T13:24:49.295Z,96015.75
2022-09-09T13:27:30.104Z,96010.97
2022-09-09T13:29:58.104Z,96009.72
2022-09-09T13:32:28.058Z,96008.81
2022-09-09T13:35:00.652Z,96005.53
2022-09-09T13:37:36.333Z,96001.69
2022-09-09T13:40:07.404Z,95996.84
2022-09-09T13:42:40.573Z,95997.69
2022-09-09T13:45:24.532Z,96001.03
2022-09-09T13:47:56.541Z,95997.75
2022-09-09T13:50:25.256Z,95991.78
2022-09-09T13:52:55.372Z,95985.53
2022-09-09T13:55:24.452Z,95988.19
2022-09-09T13:58:04.172Z,95985.69
2022-09-09T14:00:33.533Z,95993.44
2022-09-09T14:03:04.580Z,95994.91
2022-09-09T14:05:34.104Z,95994.63
2022-09-09T14:08:04.414Z,95989.19
2022-09-09T14:10:31.613Z,95976.31
2022-09-09T14:12:58.701Z,95982.16
2022-09-09T14:15:26.092Z,95979.38
2022-09-09T14:17:53.492Z,95979.38
2022-09-09T14:20:20.812Z,95981.72
2022-09-09T14:22:48.572Z,95981.44
2022-09-09T14:25:16.066Z,95986.06
2022-09-09T14:27:43.701Z,95997.69
2022-09-09T14:30:11.335Z,95998.50
2022-09-09T14:32:38.411Z,95994.13
2022-09-09T14:35:05.782Z,95999.16
2022-09-09T14:37:32.893Z,95988.66
2022-09-09T14:40:00.180Z,95991.94
2022-09-09T14:42:28.092Z,95994.94
2022-09-09T14:44:55.292Z,96000.75
2022-09-09T14:47:22.536Z,95999.47
2022-09-09T14:49:51.053Z,95999.03
2022-09-09T14:52:18.172Z,96008.75
2022-09-09T14:54:45.334Z,96008.63
2022-09-09T14:57:12.543Z,96005.03
2022-09-09T14:59:39.578Z,96014.91
2022-09-09T15:02:06.710Z,96015.22
2022-09-09T15:04:33.973Z,96014.28
2022-09-09T15:07:01.054Z,96020.41
2022-09-09T15:09:28.212Z,96018.53
2022-09-09T15:11:55.293Z,96020.56
2022-09-09T15:14:25.394Z,96019.00
2022-09-09T15:16:53.475Z,96021.31
2022-09-09T15:19:21.132Z,96022.06
2022-09-09T15:21:48.812Z,96015.94
2022-09-09T15:24:18.011Z,96019.22
2022-09-09T15:26:45.222Z,96017.94
2022-09-09T15:29:12.463Z,96019.91
2022-09-09T15:31:39.652Z,96016.16
2022-09-09T15:34:08.173Z,96014.44
2022-09-09T15:36:36.412Z,96016.31
2022-09-09T15:39:05.573Z,96014.78
2022-09-09T15:41:33.772Z,96014.78
2022-09-09T15:44:04.372Z,96013.38
2022-09-09T15:46:37.301Z,96008.66
2022-09-09T15:49:07.377Z,96002.56
2022-09-09T15:51:43.518Z,96002.53
2022-09-09T15:54:33.413Z,96003.72
2022-09-09T15:57:04.173Z,96013.31
2022-09-09T15:59:32.572Z,96014.44
2022-09-09T16:02:01.244Z,96021.03
2022-09-09T16:04:30.361Z,96012.34
2022-09-09T16:07:00.613Z,96009.69
2022-09-09T16:09:29.412Z,96011.28
2022-09-09T16:12:07.701Z,96013.31
2022-09-09T16:14:37.054Z,96013.00
2022-09-09T16:17:05.252Z,96010.63
2022-09-09T16:19:33.092Z,96013.31
2022-09-09T16:22:00.132Z,96015.47
2022-09-09T16:24:27.716Z,96013.94
2022-09-09T16:26:56.256Z,96005.63
2022-09-09T16:29:24.372Z,96004.97
2022-09-09T16:31:51.820Z,96008.84
2022-09-09T16:34:20.054Z,96013.09
2022-09-09T16:36:49.814Z,96012.91
2022-09-09T16:39:19.700Z,96012.44
2022-09-09T16:41:48.812Z,96004.22
2022-09-09T16:44:19.534Z,95997.34
2022-09-09T16:46:50.029Z,95998.56
2022-09-09T16:49:17.860Z,95998.56
2022-09-09T16:51:50.848Z,96001.63
2022-09-09T16:54:19.612Z,96000.06
2022-09-09T16:56:49.173Z,96000.31
2022-09-09T16:59:21.542Z,95993.06
2022-09-09T17:01:50.925Z,95991.59
2022-09-09T17:04:25.387Z,95998.59
2022-09-09T17:06:54.585Z,95993.56
2022-09-09T17:09:23.764Z,95984.03
2022-09-09T17:11:53.469Z,95979.94
2022-09-09T17:14:23.284Z,95984.78
2022-09-09T17:16:50.735Z,95991.63
2022-09-09T17:19:18.011Z,95987.81
2022-09-09T17:22:15.568Z,95993.91
2022-09-09T17:24:36.216Z,95984.22
2022-09-09T17:27:03.492Z,95988.16
2022-09-09T17:29:30.613Z,95995.13
2022-09-09T17:31:57.772Z,95987.94
2022-09-09T17:34:26.403Z,95995.03
2022-09-09T17:36:53.653Z,95996.75
2022-09-09T17:39:21.151Z,96001.97
2022-09-09T17:41:48.293Z,96007.28
2022-09-09T17:44:16.053Z,96005.63
2022-09-09T17:46:44.594Z,96000.91
2022-09-09T17:49:14.537Z,95998.25
2022-09-09T17:51:43.174Z,96007.47
2022-09-09T17:54:13.454Z,96005.41
2022-09-09T17:56:42.101Z,95998.25
2022-09-09T17:59:11.457Z,95995.38
2022-09-09T18:01:41.225Z,95997.75
2022-09-09T18:04:10.093Z,95992.72
2022-09-09T18:06:40.851Z,96001.00
2022-09-09T18:09:11.092Z,96004.06
2022-09-09T18:11:43.296Z,96008.88
2022-09-09T18:14:13.092Z,96011.03
2022-09-09T18:16:41.138Z,96013.16
2022-09-09T18:19:14.084Z,96020.34
2022-09-09T18:21:43.188Z,96016.44
2022-09-09T18:24:12.055Z,96019.88
2022-09-09T18:26:40.454Z,96030.50
2022-09-09T18:29:11.414Z,96031.75
2022-09-09T18:31:39.492Z,96039.47
2022-09-09T18:34:10.214Z,96046.13
2022-09-09T18:36:47.067Z,96042.38
2022-09-09T18:39:16.614Z,96044.47
2022-09-09T18:41:47.013Z,96043.94
2022-09-09T18:44:17.296Z,96046.84
2022-09-09T18:46:45.993Z,96041.81
2022-09-09T18:49:15.628Z,96040.75
2022-09-09T18:51:44.626Z,96036.50
2022-09-09T18:54:15.461Z,96042.59
2022-09-09T18:56:44.548Z,96046.34
2022-09-09T18:59:15.068Z,96037.31
2022-09-09T19:01:43.376Z,96035.94
2022-09-09T19:04:10.734Z,96040.75
2022-09-09T19:06:43.412Z,96044.47
2022-09-09T19:09:12.812Z,96051.81
2022-09-09T19:11:40.820Z,96063.53
2022-09-09T19:14:08.739Z,96059.03
2022-09-09T19:16:36.519Z,96052.91
2022-09-09T19:19:12.892Z,96057.44
2022-09-09T19:21:42.972Z,96048.69
2022-09-09T19:24:18.499Z,96056.66
2022-09-09T19:26:52.859Z,96051.41
2022-09-09T19:29:24.220Z,96044.84
2022-09-09T19:32:42.692Z,96040.13
2022-09-09T19:34:41.052Z,96043.56
2022-09-09T19:37:29.615Z,96045.16
2022-09-09T19:40:00.509Z,96042.00
2022-09-09T19:42:27.852Z,96040.13
2022-09-09T19:44:56.652Z,96038.56
2022-09-09T19:47:24.422Z,96037.47
2022-09-09T19:49:51.853Z,96048.09
2022-09-09T19:52:19.340Z,96056.56
2022-09-09T19:54:47.124Z,96052.59
2022-09-09T19:57:14.300Z,96051.63
2022-09-09T19:59:41.371Z,96056.16
2022-09-09T20:02:12.463Z,96061.19
2022-09-09T20:04:39.732Z,96057.72
2022-09-09T20:07:06.780Z,96054.06
2022-09-09T20:09:33.820Z,96058.59
2022-09-09T20:12:01.093Z,96054.06
2022-09-09T20:14:28.135Z,96063.63
2022-09-09T20:16:55.300Z,96061.06
2022-09-09T20:19:22.572Z,96064.09
2022-09-09T20:21:49.821Z,96059.88
2022-09-09T20:24:19.973Z,96072.13
2022-09-09T20:26:49.282Z,96067.72
2022-09-09T20:29:19.779Z,96068.81
2022-09-09T20:31:48.269Z,96078.72
2022-09-09T20:34:22.424Z,96084.31
2022-09-09T20:36:51.174Z,96074.19
2022-09-09T20:39:23.054Z,96085.88
2022-09-09T20:41:50.573Z,96081.94
2022-09-09T20:44:20.748Z,96088.91
2022-09-09T20:46:50.532Z,96088.22
2022-09-09T20:49:20.734Z,96100.41
2022-09-09T20:51:50.687Z,96094.59
2022-09-09T20:54:26.731Z,96101.53
2022-09-09T20:56:55.561Z,96101.91
2022-09-09T20:59:25.173Z,96094.19
2022-09-09T21:01:53.520Z,96102.72
2022-09-09T21:04:21.974Z,96103.78
2022-09-09T21:06:51.421Z,96103.34
2022-09-09T21:09:19.612Z,96108.34
2022-09-09T21:11:47.494Z,96114.53
2022-09-09T21:14:14.975Z,96103.16
2022-09-09T21:16:42.172Z,96098.13
2022-09-09T21:19:09.779Z,96100.28
2022-09-09T21:21:37.410Z,96100.88
2022-09-09T21:24:04.508Z,96096.13
2022-09-09T21:26:31.699Z,96096.22
2022-09-09T21:28:58.929Z,96098.59
2022-09-09T21:31:28.106Z,96096.31
2022-09-09T21:33:58.848Z,96099.50
2022-09-09T21:36:28.458Z,96095.56
2022-09-09T21:38:56.162Z,96092.72
2022-09-09T21:41:23.088Z,96099.66
2022-09-09T21:43:54.348Z,96102.66
2022-09-09T21:46:23.407Z,96099.44
2022-09-09T21:48:51.079Z,96103.16
2022-09-09T21:51:18.899Z,96094.44
2022-09-09T21:53:46.291Z,96091.78
2022-09-09T21:56:15.591Z,96079.31
2022-09-09T21:58:42.839Z,96084.91
2022-09-09T22:01:15.439Z,96078.25
2022-09-09T22:03:42.931Z,96083.84
2022-09-09T22:06:14.048Z,96080.41
2022-09-09T22:08:41.197Z,96077.25
2022-09-09T22:11:17.008Z,96073.31
2022-09-09T22:13:47.249Z,96071.22
2022-09-09T22:16:17.300Z,96074.97
2022-09-09T22:18:45.109Z,96083.78
2022-09-09T22:21:14.849Z,96083.69
2022-09-09T22:23:42.249Z,96075.31
2022-09-09T22:26:10.548Z,96071.88
2022-09-09T22:28:38.893Z,96068.75
2022-09-09T22:31:06.508Z,96071.41
2022-09-09T22:33:33.690Z,96079.34
2022-09-09T22:36:00.719Z,96082.81
2022-09-09T22:38:27.680Z,96079.38
2022-09-09T22:40:54.887Z,96074.09
2022-09-09T22:43:23.070Z,96074.88
2022-09-09T22:45:50.396Z,96081.75
2022-09-09T22:48:18.191Z,96069.31
2022-09-09T22:50:45.510Z,96082.28
2022-09-09T22:53:17.370Z,96082.56
2022-09-09T22:55:59.669Z,96076.97
2022-09-09T22:58:29.307Z,96080.97
2022-09-09T23:00:59.651Z,96078.16
2022-09-09T23:03:31.018Z,96082.69
2022-09-09T23:06:00.710Z,96091.41
2022-09-09T23:08:33.758Z,96089.56
2022-09-09T23:11:04.524Z,96086.38
2022-09-09T23:13:32.856Z,96089.81
2022-09-09T23:16:04.221Z,96094.34
2022-09-09T23:18:31.304Z,96097.56
2022-09-09T23:21:01.610Z,96092.28
2022-09-09T23:23:28.575Z,96087.25
2022-09-09T23:25:55.668Z,96092.34
2022-09-09T23:28:22.728Z,96077.53
2022-09-09T23:30:51.010Z,96072.78
2022-09-09T23:33:18.108Z,96070.69
2022-09-09T23:35:45.098Z,96074.41
2022-09-09T23:38:12.028Z,96082.88
2022-09-09T23:40:40.728Z,96083.66
2022-09-09T23:43:08.970Z,96073.63
2022-09-09T23:45:35.829Z,96080.78
2022-09-09T23:48:03.467Z,96080.22
2022-09-09T23:50:30.629Z,96085.53
2022-09-09T23:52:57.888Z,96083.94
2022-09-09T23:55:24.868Z,96080.00
2022-09-09T23:57:52.041Z,96073.91
