createdAt,value
2022-09-23T00:01:16.817Z,97150.78
2022-09-23T00:03:47.149Z,97153.59
2022-09-23T00:06:18.619Z,97149.81
2022-09-23T00:08:46.034Z,97143.09
2022-09-23T00:11:25.143Z,97128.25
2022-09-23T00:13:59.770Z,97133.25
2022-09-23T00:16:34.344Z,97133.19
2022-09-23T00:19:02.546Z,97139.72
2022-09-23T00:21:30.666Z,97127.31
2022-09-23T00:23:59.958Z,97110.84
2022-09-23T00:26:37.856Z,97144.34
2022-09-23T00:29:14.752Z,97128.66
2022-09-23T00:32:01.332Z,97127.00
2022-09-23T00:34:47.155Z,97118.28
2022-09-23T00:37:42.355Z,97115.66
2022-09-23T00:40:12.799Z,97120.78
2022-09-23T00:42:52.359Z,97124.66
2022-09-23T00:45:45.988Z,97124.31
2022-09-23T00:48:45.681Z,97122.22
2022-09-23T00:52:03.502Z,97125.78
2022-09-23T00:55:05.498Z,97132.81
2022-09-23T00:57:35.053Z,97130.38
2022-09-23T01:00:02.077Z,97121.03
2022-09-23T01:02:31.669Z,97103.44
2022-09-23T01:05:02.337Z,97115.22
2022-09-23T01:07:36.339Z,97117.50
2022-09-23T01:10:07.816Z,97123.00
2022-09-23T01:12:56.745Z,97127.22
2022-09-23T01:15:49.834Z,97126.25
2022-09-23T01:18:22.373Z,97131.66
2022-09-23T01:21:07.935Z,97131.22
2022-09-23T01:24:08.592Z,97126.16
2022-09-23T01:26:38.501Z,97130.16
2022-09-23T01:29:30.242Z,97130.31
2022-09-23T01:32:14.966Z,97119.13
2022-09-23T01:34:50.810Z,97125.66
2022-09-23T01:37:29.833Z,97113.03
2022-09-23T01:40:05.531Z,97123.66
2022-09-23T01:42:44.534Z,97121.84
2022-09-23T01:45:14.235Z,97134.13
2022-09-23T01:48:10.465Z,97126.53
2022-09-23T01:50:56.290Z,97127.09
2022-09-23T01:53:38.869Z,97123.16
2022-09-23T01:56:13.941Z,97122.41
2022-09-23T01:58:53.836Z,97125.84
2022-09-23T02:01:47.202Z,97128.28
2022-09-23T02:04:22.906Z,97132.69
2022-09-23T02:06:58.374Z,97128.66
2022-09-23T02:09:30.334Z,97137.88
2022-09-23T02:12:06.403Z,97137.34
2022-09-23T02:14:44.454Z,97138.53
2022-09-23T02:17:17.254Z,97122.91
2022-09-23T02:19:55.605Z,97138.13
2022-09-23T02:22:36.688Z,97128.16
2022-09-23T02:25:03.879Z,97143.19
2022-09-23T02:27:57.149Z,97141.28
2022-09-23T02:30:32.122Z,97145.50
2022-09-23T02:33:23.050Z,97132.56
2022-09-23T02:36:08.146Z,97137.47
2022-09-23T02:38:51.229Z,97138.00
2022-09-23T02:41:50.138Z,97139.63
2022-09-23T02:44:19.971Z,97132.00
2022-09-23T02:46:47.558Z,97131.38
2022-09-23T02:49:20.378Z,97142.75
2022-09-23T02:51:47.444Z,97153.63
2022-09-23T02:54:18.337Z,97147.38
2022-09-23T02:56:45.281Z,97146.63
2022-09-23T02:59:13.261Z,97145.97
2022-09-23T03:01:54.421Z,97155.75
2022-09-23T03:04:43.362Z,97135.34
2022-09-23T03:07:33.139Z,97150.63
2022-09-23T03:10:11.875Z,97151.97
2022-09-23T03:13:14.095Z,97142.28
2022-09-23T03:15:52.307Z,97145.19
2022-09-23T03:18:26.106Z,97150.22
2022-09-23T03:20:58.263Z,97146.31
2022-09-23T03:23:31.642Z,97128.91
2022-09-23T03:26:05.127Z,97132.28
2022-09-23T03:28:35.340Z,97145.09
2022-09-23T03:31:03.666Z,97128.53
2022-09-23T03:33:31.698Z,97119.94
2022-09-23T03:36:24.204Z,97158.00
2022-09-23T03:38:59.240Z,97150.75
2022-09-23T03:41:35.026Z,97146.94
2022-09-23T03:44:03.124Z,97153.25
2022-09-23T03:46:30.296Z,97145.59
2022-09-23T03:49:09.511Z,97171.91
2022-09-23T03:51:36.406Z,97158.56
2022-09-23T03:54:03.290Z,97165.69
2022-09-23T03:56:30.169Z,97165.44
2022-09-23T03:58:57.186Z,97163.22
2022-09-23T04:01:24.172Z,97157.78
2022-09-23T04:03:52.798Z,97168.63
2022-09-23T04:06:20.637Z,97161.31
2022-09-23T04:08:47.595Z,97169.72
2022-09-23T04:11:14.811Z,97171.63
2022-09-23T04:13:41.786Z,97168.75
2022-09-23T04:16:08.850Z,97170.00
2022-09-23T04:18:35.744Z,97171.03
2022-09-23T04:21:02.620Z,97180.97
2022-09-23T04:23:29.906Z,97175.63
2022-09-23T04:25:57.088Z,97186.03
2022-09-23T04:28:24.132Z,97137.97
2022-09-23T04:30:51.470Z,97146.34
2022-09-23T04:33:18.434Z,97183.72
2022-09-23T04:35:51.453Z,97179.47
2022-09-23T04:38:19.199Z,97159.13
2022-09-23T04:40:46.303Z,97186.91
2022-09-23T04:43:15.133Z,97182.81
2022-09-23T04:45:43.603Z,97194.19
2022-09-23T04:48:13.988Z,97200.91
2022-09-23T04:50:41.414Z,97161.25
2022-09-23T04:53:08.464Z,97198.41
2022-09-23T04:55:35.399Z,97209.63
2022-09-23T04:58:02.388Z,97196.22
2022-09-23T05:00:29.535Z,97206.94
2022-09-23T05:02:58.622Z,97184.72
2022-09-23T05:05:26.272Z,97209.06
2022-09-23T05:07:55.719Z,97209.53
2022-09-23T05:10:22.970Z,97212.75
2022-09-23T05:12:53.548Z,97213.53
2022-09-23T05:15:23.686Z,97195.91
2022-09-23T05:17:50.617Z,97185.69
2022-09-23T05:20:18.670Z,97208.59
2022-09-23T05:22:45.710Z,97201.56
2022-09-23T05:25:12.650Z,97208.53
2022-09-23T05:27:39.555Z,97216.06
2022-09-23T05:30:07.323Z,97202.63
2022-09-23T05:32:34.266Z,97214.78
2022-09-23T05:35:01.875Z,97216.97
2022-09-23T05:37:32.730Z,97188.94
2022-09-23T05:40:00.012Z,97198.31
2022-09-23T05:42:28.371Z,97221.03
2022-09-23T05:44:56.252Z,97198.00
2022-09-23T05:47:23.252Z,97192.31
2022-09-23T05:49:59.498Z,97176.41
2022-09-23T05:52:28.195Z,97214.53
2022-09-23T05:54:58.042Z,97180.56
2022-09-23T05:57:31.192Z,97206.81
2022-09-23T05:59:58.062Z,97210.59
2022-09-23T06:02:25.967Z,97207.31
2022-09-23T06:04:52.887Z,97190.84
2022-09-23T06:07:23.752Z,97197.75
2022-09-23T06:09:57.566Z,97208.28
2022-09-23T06:12:25.173Z,97210.78
2022-09-23T06:14:53.027Z,97198.09
2022-09-23T06:17:20.171Z,97186.75
2022-09-23T06:19:47.046Z,97191.72
2022-09-23T06:22:18.302Z,97202.56
2022-09-23T06:24:45.496Z,97189.47
2022-09-23T06:27:18.420Z,97198.88
2022-09-23T06:29:45.284Z,97193.81
2022-09-23T06:32:12.209Z,97190.00
2022-09-23T06:34:51.170Z,97191.25
2022-09-23T06:37:20.627Z,97193.25
2022-09-23T06:39:48.403Z,97183.97
2022-09-23T06:42:16.812Z,97187.06
2022-09-23T06:44:44.197Z,97183.13
2022-09-23T06:47:13.202Z,97190.75
2022-09-23T06:49:40.479Z,97195.53
2022-09-23T06:52:07.422Z,97194.81
2022-09-23T06:54:34.406Z,97192.38
2022-09-23T06:57:01.357Z,97188.09
2022-09-23T06:59:28.264Z,97171.63
2022-09-23T07:04:48.066Z,97177.63
2022-09-23T07:07:16.491Z,97195.34
2022-09-23T07:09:45.946Z,97180.19
2022-09-23T07:12:13.439Z,97199.28
2022-09-23T07:14:40.434Z,97186.38
2022-09-23T07:17:07.482Z,97200.94
2022-09-23T07:19:35.661Z,97209.59
2022-09-23T07:22:02.601Z,97217.25
2022-09-23T07:24:31.576Z,97174.97
2022-09-23T07:26:58.583Z,97206.88
2022-09-23T07:29:25.436Z,97211.81
2022-09-23T07:31:53.302Z,97182.00
2022-09-23T07:34:22.415Z,97213.47
2022-09-23T07:36:49.426Z,97208.78
2022-09-23T07:39:18.886Z,97211.72
2022-09-23T07:41:45.774Z,97213.28
2022-09-23T07:44:12.761Z,97208.25
2022-09-23T07:46:40.369Z,97196.00
2022-09-23T07:49:08.097Z,97203.63
2022-09-23T07:51:38.313Z,97213.72
2022-09-23T07:54:10.789Z,97214.59
2022-09-23T07:56:38.601Z,97223.22
2022-09-23T07:59:08.757Z,97198.19
2022-09-23T08:01:37.784Z,97211.88
2022-09-23T08:04:08.730Z,97207.22
2022-09-23T08:06:37.117Z,97205.84
2022-09-23T08:09:04.823Z,97208.53
2022-09-23T08:11:43.297Z,97190.13
2022-09-23T08:14:13.715Z,97201.16
2022-09-23T08:16:44.220Z,97199.63
2022-09-23T08:19:12.491Z,97201.00
2022-09-23T08:21:43.285Z,97206.25
2022-09-23T08:24:18.772Z,97202.56
2022-09-23T08:26:47.864Z,97202.06
2022-09-23T08:29:19.239Z,97200.44
2022-09-23T08:31:49.724Z,97196.53
2022-09-23T08:34:18.589Z,97188.53
2022-09-23T08:36:46.194Z,97203.84
2022-09-23T08:39:16.870Z,97194.03
2022-09-23T08:41:58.769Z,97191.81
2022-09-23T08:44:31.770Z,97188.25
2022-09-23T08:47:13.635Z,97191.03
2022-09-23T08:50:12.221Z,97212.16
2022-09-23T08:53:02.284Z,97192.25
2022-09-23T08:55:49.808Z,97176.91
2022-09-23T08:58:38.477Z,97195.75
2022-09-23T09:01:26.814Z,97179.84
2022-09-23T09:03:53.925Z,97186.75
2022-09-23T09:06:51.706Z,97183.66
2022-09-23T09:09:29.185Z,97179.59
2022-09-23T09:12:03.512Z,97176.88
2022-09-23T09:14:56.868Z,97182.19
2022-09-23T09:17:37.568Z,97179.91
2022-09-23T09:20:23.361Z,97180.25
2022-09-23T09:22:57.749Z,97174.63
2022-09-23T09:25:48.084Z,97179.47
2022-09-23T09:28:36.593Z,97183.22
2022-09-23T09:31:18.487Z,97178.41
2022-09-23T09:33:52.234Z,97183.16
2022-09-23T09:36:40.547Z,97161.19
2022-09-23T09:39:12.796Z,97175.66
2022-09-23T09:41:45.219Z,97183.41
2022-09-23T09:44:29.256Z,97189.28
2022-09-23T09:47:37.627Z,97191.28
2022-09-23T09:50:09.982Z,97188.59
2022-09-23T09:52:39.672Z,97193.16
2022-09-23T09:55:14.820Z,97188.28
2022-09-23T09:58:00.166Z,97189.78
2022-09-23T10:00:31.585Z,97189.28
2022-09-23T10:03:14.713Z,97189.69
2022-09-23T10:05:47.404Z,97194.44
2022-09-23T10:08:35.069Z,97198.75
2022-09-23T10:11:15.199Z,97199.81
2022-09-23T10:14:04.387Z,97196.56
2022-09-23T10:16:34.427Z,97199.81
2022-09-23T10:19:04.538Z,97189.97
2022-09-23T10:21:38.071Z,97197.84
2022-09-23T10:24:08.079Z,97198.38
2022-09-23T10:26:44.700Z,97202.91
2022-09-23T10:29:37.191Z,97198.41
2022-09-23T10:32:43.610Z,97213.66
2022-09-23T10:35:11.377Z,97222.41
2022-09-23T10:37:38.170Z,97217.31
2022-09-23T10:40:35.847Z,97201.69
2022-09-23T10:43:36.544Z,97209.53
2022-09-23T10:46:27.273Z,97212.03
2022-09-23T10:49:15.800Z,97210.78
2022-09-23T10:52:18.360Z,97209.72
2022-09-23T10:55:01.134Z,97196.13
2022-09-23T10:57:42.527Z,97208.91
2022-09-23T11:00:40.580Z,97211.00
2022-09-23T11:03:27.655Z,97212.84
2022-09-23T11:05:57.575Z,97211.19
2022-09-23T11:08:39.960Z,97204.47
2022-09-23T11:11:22.542Z,97214.06
2022-09-23T11:14:21.968Z,97213.78
2022-09-23T11:17:27.536Z,97212.75
2022-09-23T11:20:55.195Z,97205.63
2022-09-23T11:23:34.314Z,97196.13
2022-09-23T11:26:33.433Z,97194.44
2022-09-23T11:29:32.117Z,97197.00
2022-09-23T11:32:21.357Z,97194.38
2022-09-23T11:35:29.543Z,97205.13
2022-09-23T11:38:10.349Z,97191.66
2022-09-23T11:40:43.960Z,97181.34
2022-09-23T11:43:32.423Z,97176.31
2022-09-23T11:46:36.024Z,97180.66
2022-09-23T11:49:26.711Z,97173.94
2022-09-23T11:52:27.981Z,97169.00
2022-09-23T11:55:11.705Z,97165.22
2022-09-23T11:57:58.453Z,97166.34
2022-09-23T12:00:34.351Z,97160.94
2022-09-23T12:03:11.552Z,97151.28
2022-09-23T12:05:47.381Z,97158.66
2022-09-23T12:08:33.525Z,97159.63
2022-09-23T12:11:12.502Z,97159.19
2022-09-23T12:13:52.343Z,97157.72
2022-09-23T12:16:44.828Z,97158.09
2022-09-23T12:19:36.204Z,97153.00
2022-09-23T12:22:27.620Z,97150.47
2022-09-23T12:25:24.693Z,97151.88
2022-09-23T12:27:55.382Z,97145.66
2022-09-23T12:30:27.186Z,97147.56
2022-09-23T12:33:09.615Z,97143.13
2022-09-23T12:35:41.805Z,97144.91
2022-09-23T12:38:21.760Z,97138.22
2022-09-23T12:41:24.237Z,97134.44
2022-09-23T12:44:14.487Z,97134.22
2022-09-23T12:46:44.559Z,97113.22
2022-09-23T12:49:35.926Z,97125.81
2022-09-23T12:52:30.955Z,97112.59
2022-09-23T12:55:23.374Z,97111.22
2022-09-23T12:57:50.337Z,97116.50
2022-09-23T13:00:20.285Z,97121.63
2022-09-23T13:02:47.123Z,97114.56
2022-09-23T13:05:41.611Z,97121.09
2022-09-23T13:08:22.657Z,97133.44
2022-09-23T13:10:55.381Z,97118.84
2022-09-23T13:13:40.714Z,97123.03
2022-09-23T13:16:14.067Z,97135.22
2022-09-23T13:18:51.417Z,97127.41
2022-09-23T13:21:45.026Z,97133.56
2022-09-23T13:24:24.995Z,97143.78
2022-09-23T13:26:55.591Z,97109.34
2022-09-23T13:29:28.242Z,97124.81
2022-09-23T13:31:58.825Z,97115.75
2022-09-23T13:34:31.900Z,97115.97
2022-09-23T13:37:31.425Z,97134.63
2022-09-23T13:40:31.690Z,97125.47
2022-09-23T13:43:00.256Z,97125.38
2022-09-23T13:45:29.606Z,97112.97
2022-09-23T13:48:06.225Z,97107.59
2022-09-23T13:50:38.524Z,97126.31
2022-09-23T13:53:11.758Z,97116.78
2022-09-23T13:55:41.647Z,97129.59
2022-09-23T13:58:20.633Z,97127.31
2022-09-23T14:00:50.351Z,97124.06
2022-09-23T14:03:36.876Z,97115.66
2022-09-23T14:06:10.056Z,97123.84
2022-09-23T14:08:49.705Z,97123.16
2022-09-23T14:11:18.821Z,97122.41
2022-09-23T14:13:49.075Z,97107.56
2022-09-23T14:16:16.715Z,97120.84
2022-09-23T14:18:46.592Z,97128.13
2022-09-23T14:21:28.525Z,97121.31
2022-09-23T14:23:55.811Z,97122.22
2022-09-23T14:26:24.513Z,97132.59
2022-09-23T14:28:52.301Z,97132.50
2022-09-23T14:31:19.364Z,97104.38
2022-09-23T14:33:48.332Z,97124.78
2022-09-23T14:36:36.254Z,97133.53
2022-09-23T14:39:11.683Z,97125.97
2022-09-23T14:41:41.481Z,97121.34
2022-09-23T14:44:21.485Z,97130.78
2022-09-23T14:46:59.599Z,97127.53
2022-09-23T14:49:27.440Z,97144.53
2022-09-23T14:52:00.733Z,97146.91
2022-09-23T14:54:39.489Z,97145.63
2022-09-23T14:57:38.875Z,97145.09
2022-09-23T15:00:06.752Z,97153.25
2022-09-23T15:02:39.232Z,97142.66
2022-09-23T15:05:17.157Z,97146.94
2022-09-23T15:07:48.351Z,97145.88
2022-09-23T15:10:28.774Z,97147.88
2022-09-23T15:13:06.138Z,97141.47
2022-09-23T15:15:33.183Z,97136.19
2022-09-23T15:18:06.785Z,97134.69
2022-09-23T15:20:35.442Z,97134.91
2022-09-23T15:23:02.384Z,97123.09
2022-09-23T15:25:40.077Z,97145.97
2022-09-23T15:28:13.068Z,97148.78
2022-09-23T15:30:39.976Z,97138.41
2022-09-23T15:33:07.043Z,97151.53
2022-09-23T15:35:34.291Z,97156.34
2022-09-23T15:38:02.212Z,97142.53
2022-09-23T15:40:36.022Z,97145.44
2022-09-23T15:43:20.226Z,97144.22
2022-09-23T15:49:47.219Z,97160.16
2022-09-23T15:52:15.995Z,97160.44
2022-09-23T15:54:44.910Z,97139.88
2022-09-23T15:57:11.950Z,97154.31
2022-09-23T15:59:38.862Z,97146.72
2022-09-23T16:02:21.233Z,97152.63
2022-09-23T16:04:52.582Z,97156.00
2022-09-23T16:07:22.034Z,97155.84
2022-09-23T16:09:48.945Z,97130.59
2022-09-23T16:12:16.074Z,97142.72
2022-09-23T16:14:44.033Z,97151.75
2022-09-23T16:17:14.188Z,97133.44
2022-09-23T16:19:41.065Z,97151.13
2022-09-23T16:22:10.680Z,97148.78
2022-09-23T16:24:37.723Z,97150.47
2022-09-23T16:27:07.810Z,97152.78
2022-09-23T16:29:34.804Z,97147.50
2022-09-23T16:32:02.301Z,97142.19
2022-09-23T16:34:29.768Z,97159.06
2022-09-23T16:36:56.710Z,97166.66
2022-09-23T16:39:23.960Z,97145.28
2022-09-23T16:41:50.859Z,97151.94
2022-09-23T16:44:17.817Z,97168.13
2022-09-23T16:46:44.669Z,97168.31
2022-09-23T16:49:12.177Z,97148.00
2022-09-23T16:51:39.963Z,97155.09
2022-09-23T16:54:11.239Z,97170.75
2022-09-23T16:56:44.367Z,97172.25
2022-09-23T16:59:13.220Z,97185.00
2022-09-23T17:01:58.723Z,97169.94
2022-09-23T17:04:26.753Z,97191.28
2022-09-23T17:06:54.404Z,97192.75
2022-09-23T17:09:26.588Z,97192.59
2022-09-23T17:12:20.117Z,97189.13
2022-09-23T17:14:47.075Z,97182.59
2022-09-23T17:17:13.941Z,97189.88
2022-09-23T17:19:41.440Z,97143.22
2022-09-23T17:22:09.876Z,97192.59
2022-09-23T17:24:36.815Z,97201.25
2022-09-23T17:27:05.189Z,97206.19
2022-09-23T17:29:32.036Z,97207.84
2022-09-23T17:31:59.012Z,97207.28
2022-09-23T17:34:26.133Z,97210.63
2022-09-23T17:36:53.381Z,97204.69
2022-09-23T17:39:20.297Z,97221.81
2022-09-23T17:41:47.112Z,97211.22
2022-09-23T17:44:16.155Z,97220.31
2022-09-23T17:46:43.649Z,97203.94
2022-09-23T17:49:11.358Z,97211.75
2022-09-23T17:51:38.768Z,97234.41
2022-09-23T17:54:07.483Z,97230.66
2022-09-23T17:56:34.468Z,97230.38
2022-09-23T17:59:02.287Z,97241.47
2022-09-23T18:01:29.636Z,97216.59
2022-09-23T18:03:58.659Z,97240.78
2022-09-23T18:06:28.440Z,97235.56
2022-09-23T18:08:58.431Z,97267.25
2022-09-23T18:11:31.348Z,97262.06
2022-09-23T18:14:02.057Z,97261.41
2022-09-23T18:16:31.347Z,97255.34
2022-09-23T18:19:00.582Z,97258.16
2022-09-23T18:21:31.171Z,97260.19
2022-09-23T18:24:21.314Z,97272.13
2022-09-23T18:26:46.474Z,97222.91
2022-09-23T18:29:15.334Z,97264.50
2022-09-23T18:31:44.257Z,97279.66
2022-09-23T18:34:13.572Z,97262.56
2022-09-23T18:36:40.539Z,97224.41
2022-09-23T18:39:07.634Z,97268.22
2022-09-23T18:41:35.493Z,97284.28
2022-09-23T18:44:03.932Z,97288.50
2022-09-23T18:46:31.492Z,97288.13
2022-09-23T18:49:18.489Z,97271.81
2022-09-23T18:51:56.766Z,97294.00
2022-09-23T18:54:25.841Z,97286.44
2022-09-23T18:56:52.905Z,97285.19
2022-09-23T18:59:24.708Z,97283.34
2022-09-23T19:01:55.529Z,97284.75
2022-09-23T19:04:24.764Z,97286.63
2022-09-23T19:06:53.985Z,97285.53
2022-09-23T19:09:20.875Z,97288.63
2022-09-23T19:11:52.292Z,97286.56
2022-09-23T19:14:19.698Z,97291.69
2022-09-23T19:16:49.033Z,97290.81
2022-09-23T19:19:16.078Z,97294.63
2022-09-23T19:21:43.260Z,97291.06
2022-09-23T19:24:14.433Z,97274.38
2022-09-23T19:26:41.601Z,97299.34
2022-09-23T19:29:15.771Z,97288.41
2022-09-23T19:31:43.899Z,97282.88
2022-09-23T19:34:16.554Z,97305.81
2022-09-23T19:36:45.824Z,97304.78
2022-09-23T19:39:21.609Z,97305.34
2022-09-23T19:41:50.331Z,97305.38
2022-09-23T19:44:19.903Z,97306.59
2022-09-23T19:46:53.637Z,97308.13
2022-09-23T19:49:24.505Z,97311.94
2022-09-23T19:51:52.157Z,97314.47
2022-09-23T19:54:20.682Z,97310.44
2022-09-23T19:56:51.026Z,97315.22
2022-09-23T19:59:19.344Z,97315.38
2022-09-23T20:01:48.364Z,97313.25
2022-09-23T20:04:16.448Z,97314.38
2022-09-23T20:06:43.842Z,97310.78
2022-09-23T20:09:10.727Z,97323.47
2022-09-23T20:11:38.078Z,97321.50
2022-09-23T20:14:06.434Z,97316.84
2022-09-23T20:16:37.139Z,97314.72
2022-09-23T20:19:05.807Z,97308.78
2022-09-23T20:21:33.692Z,97321.78
2022-09-23T20:24:01.460Z,97323.63
2022-09-23T20:26:46.531Z,97323.38
2022-09-23T20:29:13.530Z,97321.25
2022-09-23T20:31:41.680Z,97325.00
2022-09-23T20:34:10.679Z,97333.72
2022-09-23T20:36:40.017Z,97335.28
2022-09-23T20:39:07.566Z,97332.75
2022-09-23T20:41:37.697Z,97332.94
2022-09-23T20:44:12.700Z,97317.41
2022-09-23T20:46:48.278Z,97327.28
2022-09-23T20:49:17.207Z,97326.09
2022-09-23T20:51:44.393Z,97313.56
2022-09-23T20:54:12.229Z,97324.97
2022-09-23T20:56:39.401Z,97329.34
2022-09-23T20:59:06.519Z,97332.72
2022-09-23T21:01:35.223Z,97330.16
2022-09-23T21:04:04.983Z,97333.22
2022-09-23T21:06:33.957Z,97328.38
2022-09-23T21:09:00.920Z,97311.84
2022-09-23T21:11:29.129Z,97329.47
2022-09-23T21:13:56.627Z,97326.75
2022-09-23T21:16:25.830Z,97327.19
2022-09-23T21:18:53.122Z,97334.16
2022-09-23T21:21:22.241Z,97312.59
2022-09-23T21:23:50.356Z,97306.56
2022-09-23T21:26:20.235Z,97327.34
2022-09-23T21:28:49.554Z,97330.97
2022-09-23T21:31:25.735Z,97335.19
2022-09-23T21:33:59.190Z,97327.13
2022-09-23T21:36:29.846Z,97295.66
2022-09-23T21:38:58.025Z,97324.69
2022-09-23T21:41:25.364Z,97326.38
2022-09-23T21:43:52.325Z,97325.34
2022-09-23T21:46:20.673Z,97326.22
2022-09-23T21:48:52.866Z,97321.22
2022-09-23T21:51:21.025Z,97329.22
2022-09-23T21:53:47.917Z,97325.59
2022-09-23T21:56:20.731Z,97329.88
2022-09-23T21:58:48.667Z,97331.44
2022-09-23T22:01:18.357Z,97340.16
2022-09-23T22:03:53.463Z,97310.69
2022-09-23T22:06:26.984Z,97341.66
2022-09-23T22:08:59.813Z,97349.03
2022-09-23T22:11:47.763Z,97351.44
2022-09-23T22:14:16.557Z,97360.75
2022-09-23T22:16:43.865Z,97350.38
2022-09-23T22:19:13.608Z,97350.56
2022-09-23T22:21:42.436Z,97350.78
2022-09-23T22:24:10.780Z,97351.16
2022-09-23T22:26:40.103Z,97351.16
2022-09-23T22:29:27.394Z,97358.47
2022-09-23T22:32:12.787Z,97345.94
2022-09-23T22:34:53.243Z,97360.16
2022-09-23T22:37:26.044Z,97349.97
2022-09-23T22:39:53.647Z,97364.72
2022-09-23T22:42:22.554Z,97349.03
2022-09-23T22:44:50.618Z,97348.09
2022-09-23T22:47:18.370Z,97349.75
2022-09-23T22:49:46.326Z,97343.06
2022-09-23T22:52:15.995Z,97349.50
2022-09-23T22:54:43.116Z,97353.47
2022-09-23T22:57:10.339Z,97338.53
2022-09-23T22:59:37.597Z,97344.03
2022-09-23T23:02:07.740Z,97352.94
2022-09-23T23:04:36.556Z,97356.31
2022-09-23T23:07:04.307Z,97360.88
2022-09-23T23:09:31.195Z,97340.09
2022-09-23T23:11:58.105Z,97344.25
2022-09-23T23:14:27.431Z,97350.03
2022-09-23T23:16:55.125Z,97349.75
2022-09-23T23:19:22.107Z,97330.22
2022-09-23T23:21:50.175Z,97349.88
2022-09-23T23:24:22.121Z,97341.91
2022-09-23T23:26:50.635Z,97323.63
2022-09-23T23:29:19.907Z,97332.75
2022-09-23T23:31:47.540Z,97335.22
2022-09-23T23:34:17.208Z,97338.94
2022-09-23T23:36:45.864Z,97334.22
2022-09-23T23:39:13.848Z,97337.03
2022-09-23T23:41:41.688Z,97327.25
2022-09-23T23:44:09.328Z,97330.78
2022-09-23T23:46:37.556Z,97332.69
2022-09-23T23:49:05.004Z,97339.91
2022-09-23T23:51:32.139Z,97321.25
2022-09-23T23:54:00.247Z,97329.28
2022-09-23T23:56:27.939Z,97328.53
2022-09-23T23:58:56.575Z,97309.94
