createdAt,value
2022-10-10T00:01:16.715Z,99.90
2022-10-10T00:03:46.389Z,99.90
2022-10-10T00:06:14.342Z,99.90
2022-10-10T00:08:42.051Z,99.90
2022-10-10T00:11:09.407Z,99.90
2022-10-10T00:13:36.415Z,99.90
2022-10-10T00:16:04.704Z,99.90
2022-10-10T00:18:32.048Z,99.90
2022-10-10T00:20:59.135Z,99.90
2022-10-10T00:23:26.162Z,99.90
2022-10-10T00:25:53.384Z,99.90
2022-10-10T00:28:22.371Z,99.90
2022-10-10T00:30:50.491Z,99.90
2022-10-10T00:33:17.513Z,99.90
2022-10-10T00:35:44.902Z,99.90
2022-10-10T00:38:12.132Z,99.90
2022-10-10T00:40:50.667Z,99.90
2022-10-10T00:43:18.939Z,99.90
2022-10-10T00:45:47.768Z,99.90
2022-10-10T00:48:25.537Z,99.90
2022-10-10T00:50:58.462Z,99.90
2022-10-10T00:53:47.290Z,99.90
2022-10-10T00:56:19.389Z,99.90
2022-10-10T00:58:50.931Z,99.90
2022-10-10T01:01:17.975Z,99.90
2022-10-10T01:03:45.380Z,99.90
2022-10-10T01:06:12.595Z,99.90
2022-10-10T01:08:40.238Z,99.90
2022-10-10T01:11:28.784Z,99.90
2022-10-10T01:14:15.110Z,99.90
2022-10-10T01:17:02.350Z,99.90
2022-10-10T01:20:06.390Z,99.90
2022-10-10T01:22:44.921Z,99.90
2022-10-10T01:25:23.178Z,99.90
2022-10-10T01:27:59.858Z,99.90
2022-10-10T01:30:27.410Z,99.90
2022-10-10T01:33:06.814Z,99.90
2022-10-10T01:36:21.007Z,99.90
2022-10-10T01:39:18.134Z,99.90
2022-10-10T01:41:56.298Z,99.90
2022-10-10T01:44:23.130Z,99.90
2022-10-10T01:46:50.065Z,99.90
2022-10-10T01:49:17.352Z,99.90
2022-10-10T01:51:50.408Z,99.90
2022-10-10T01:54:32.191Z,99.90
2022-10-10T01:57:33.206Z,99.90
2022-10-10T02:00:15.360Z,99.90
2022-10-10T02:02:56.760Z,99.90
2022-10-10T02:05:36.047Z,99.90
2022-10-10T02:08:24.034Z,99.90
2022-10-10T02:10:58.258Z,99.90
2022-10-10T02:13:31.402Z,99.90
2022-10-10T02:16:01.022Z,99.90
2022-10-10T02:18:33.467Z,99.90
2022-10-10T02:21:06.328Z,99.90
2022-10-10T02:23:34.369Z,99.90
2022-10-10T02:26:03.079Z,99.90
2022-10-10T02:28:33.043Z,99.90
2022-10-10T02:31:06.163Z,99.90
2022-10-10T02:33:56.594Z,99.90
2022-10-10T02:36:25.353Z,99.90
2022-10-10T02:38:54.058Z,99.90
2022-10-10T02:41:22.291Z,99.90
2022-10-10T02:43:51.374Z,99.90
2022-10-10T02:46:18.371Z,99.90
2022-10-10T02:48:45.326Z,99.90
2022-10-10T02:51:15.702Z,99.90
2022-10-10T02:53:42.954Z,99.90
2022-10-10T02:56:10.012Z,99.90
2022-10-10T02:58:37.110Z,99.90
2022-10-10T03:01:04.392Z,99.90
2022-10-10T03:03:32.343Z,99.90
2022-10-10T03:05:59.473Z,99.90
2022-10-10T03:08:26.667Z,99.90
2022-10-10T03:11:01.509Z,99.90
2022-10-10T03:13:28.795Z,99.90
2022-10-10T03:15:56.064Z,99.90
2022-10-10T03:18:23.955Z,99.90
2022-10-10T03:20:53.210Z,99.90
2022-10-10T03:23:20.576Z,99.90
2022-10-10T03:25:47.709Z,99.90
2022-10-10T03:28:15.172Z,99.90
2022-10-10T03:30:42.942Z,99.90
2022-10-10T03:33:10.256Z,99.90
2022-10-10T03:35:37.861Z,99.90
2022-10-10T03:38:05.331Z,99.90
2022-10-10T03:40:32.721Z,99.90
2022-10-10T03:43:00.101Z,99.90
2022-10-10T03:45:27.160Z,99.90
2022-10-10T03:47:54.445Z,99.90
2022-10-10T03:50:21.402Z,99.90
2022-10-10T03:52:48.649Z,99.90
2022-10-10T03:55:17.101Z,99.90
2022-10-10T03:57:46.207Z,99.90
2022-10-10T04:00:13.944Z,99.90
2022-10-10T04:02:44.055Z,99.90
2022-10-10T04:05:11.338Z,99.90
2022-10-10T04:07:38.491Z,99.90
2022-10-10T04:10:07.424Z,99.90
2022-10-10T04:12:34.489Z,99.90
2022-10-10T04:15:01.755Z,99.90
2022-10-10T04:17:28.869Z,99.90
2022-10-10T04:19:55.919Z,99.90
2022-10-10T04:22:22.933Z,99.90
2022-10-10T04:24:50.495Z,99.90
2022-10-10T04:27:17.387Z,99.90
2022-10-10T04:29:44.564Z,99.90
2022-10-10T04:32:11.798Z,99.90
2022-10-10T04:34:39.014Z,99.90
2022-10-10T04:37:06.003Z,99.90
2022-10-10T04:39:33.170Z,99.90
2022-10-10T04:42:00.272Z,99.90
2022-10-10T04:44:28.418Z,99.90
2022-10-10T04:46:55.519Z,99.90
2022-10-10T04:49:23.746Z,99.90
2022-10-10T04:51:50.619Z,99.90
2022-10-10T04:54:17.806Z,99.90
2022-10-10T04:56:46.189Z,99.90
2022-10-10T04:59:13.231Z,99.90
2022-10-10T05:01:42.309Z,99.90
2022-10-10T05:04:09.338Z,99.90
2022-10-10T05:06:36.241Z,99.90
2022-10-10T05:09:03.808Z,99.90
2022-10-10T05:11:31.849Z,99.90
2022-10-10T05:13:58.888Z,99.90
2022-10-10T05:16:26.221Z,99.90
2022-10-10T05:18:53.199Z,99.90
2022-10-10T05:21:20.518Z,99.90
2022-10-10T05:23:47.342Z,99.90
2022-10-10T05:26:14.278Z,99.90
2022-10-10T05:28:41.234Z,99.90
2022-10-10T05:31:08.384Z,99.90
2022-10-10T05:33:35.619Z,99.90
2022-10-10T05:36:11.018Z,99.90
2022-10-10T05:38:38.550Z,99.90
2022-10-10T05:41:06.193Z,99.90
2022-10-10T05:43:33.450Z,99.90
2022-10-10T05:46:00.427Z,99.90
2022-10-10T05:48:27.581Z,99.90
2022-10-10T05:50:59.246Z,99.90
2022-10-10T05:53:27.800Z,99.90
2022-10-10T05:55:55.059Z,99.90
2022-10-10T05:58:22.202Z,99.90
2022-10-10T06:00:49.438Z,99.90
2022-10-10T06:03:17.307Z,99.90
2022-10-10T06:05:48.476Z,99.90
2022-10-10T06:08:15.501Z,99.90
2022-10-10T06:10:44.822Z,99.90
2022-10-10T06:13:13.770Z,99.90
2022-10-10T06:15:41.038Z,99.90
2022-10-10T06:18:09.738Z,99.90
2022-10-10T06:20:39.865Z,99.90
2022-10-10T06:23:08.622Z,99.90
2022-10-10T06:25:40.493Z,99.90
2022-10-10T06:28:08.382Z,99.90
2022-10-10T06:30:40.462Z,99.90
2022-10-10T06:33:07.873Z,99.90
2022-10-10T06:35:39.258Z,99.90
2022-10-10T06:38:06.355Z,99.90
2022-10-10T06:40:33.312Z,99.90
2022-10-10T06:43:00.391Z,99.90
2022-10-10T06:45:27.535Z,99.90
2022-10-10T06:47:55.352Z,99.90
2022-10-10T06:50:22.629Z,99.90
2022-10-10T06:52:49.844Z,99.90
2022-10-10T06:55:17.121Z,99.90
2022-10-10T06:57:44.613Z,99.90
2022-10-10T07:00:12.504Z,99.90
2022-10-10T07:02:40.995Z,99.90
2022-10-10T07:05:12.239Z,99.90
2022-10-10T07:07:40.474Z,99.90
2022-10-10T07:10:08.941Z,99.90
2022-10-10T07:12:42.115Z,99.90
2022-10-10T07:15:12.031Z,99.90
2022-10-10T07:17:39.306Z,99.90
2022-10-10T07:20:07.708Z,99.90
2022-10-10T07:22:35.144Z,99.90
2022-10-10T07:25:02.027Z,99.90
2022-10-10T07:27:28.926Z,99.90
2022-10-10T07:29:56.012Z,99.90
2022-10-10T07:32:23.128Z,99.90
2022-10-10T07:34:51.035Z,99.90
2022-10-10T07:37:18.030Z,99.90
2022-10-10T07:39:45.271Z,99.90
2022-10-10T07:42:12.277Z,99.90
2022-10-10T07:44:39.491Z,99.90
2022-10-10T07:47:06.629Z,99.90
2022-10-10T07:49:34.550Z,99.90
2022-10-10T07:52:01.844Z,99.90
2022-10-10T07:54:31.784Z,99.90
2022-10-10T07:56:58.779Z,99.90
2022-10-10T07:59:26.035Z,99.90
2022-10-10T08:01:53.040Z,99.90
2022-10-10T08:04:20.594Z,99.90
2022-10-10T08:06:48.773Z,99.90
2022-10-10T08:09:15.876Z,99.90
2022-10-10T08:11:42.796Z,99.90
2022-10-10T08:14:10.022Z,99.90
2022-10-10T08:16:37.149Z,99.90
2022-10-10T08:19:05.241Z,99.90
2022-10-10T08:21:32.643Z,99.90
2022-10-10T08:23:59.779Z,99.90
2022-10-10T08:26:27.055Z,99.90
2022-10-10T08:28:54.152Z,99.90
2022-10-10T08:31:22.812Z,99.90
2022-10-10T08:33:51.735Z,99.90
2022-10-10T08:36:21.103Z,99.90
2022-10-10T08:38:48.596Z,99.90
2022-10-10T08:41:39.482Z,99.90
2022-10-10T08:44:12.746Z,99.90
2022-10-10T08:46:53.727Z,99.90
2022-10-10T08:49:23.887Z,99.90
2022-10-10T08:51:58.879Z,99.90
2022-10-10T08:54:27.022Z,99.90
2022-10-10T08:56:59.607Z,99.90
2022-10-10T08:59:33.464Z,99.90
2022-10-10T09:02:29.652Z,99.90
2022-10-10T09:05:10.559Z,99.90
2022-10-10T09:08:04.359Z,99.90
2022-10-10T09:10:40.454Z,99.90
2022-10-10T09:13:28.910Z,99.90
2022-10-10T09:16:02.586Z,99.90
2022-10-10T09:19:01.597Z,99.90
2022-10-10T09:21:34.924Z,99.90
2022-10-10T09:24:20.309Z,99.90
2022-10-10T09:26:52.837Z,99.90
2022-10-10T09:29:32.309Z,99.90
2022-10-10T09:32:13.295Z,99.90
2022-10-10T09:34:45.751Z,99.90
2022-10-10T09:37:42.287Z,99.90
2022-10-10T09:40:19.635Z,99.90
2022-10-10T09:42:46.542Z,99.90
2022-10-10T09:45:20.996Z,99.90
2022-10-10T09:47:52.430Z,99.90
2022-10-10T09:50:19.633Z,99.90
2022-10-10T09:52:47.893Z,99.90
2022-10-10T09:55:26.498Z,99.90
2022-10-10T09:57:55.351Z,99.90
2022-10-10T10:00:28.852Z,99.90
2022-10-10T10:03:14.438Z,99.90
2022-10-10T10:05:54.577Z,99.90
2022-10-10T10:08:31.881Z,99.90
2022-10-10T10:11:00.028Z,99.90
2022-10-10T10:13:35.089Z,99.90
2022-10-10T10:16:13.868Z,99.90
2022-10-10T10:18:46.487Z,99.90
2022-10-10T10:21:24.331Z,99.90
2022-10-10T10:24:00.274Z,99.90
2022-10-10T10:26:43.634Z,99.90
2022-10-10T10:29:32.996Z,99.90
2022-10-10T10:32:03.022Z,99.90
2022-10-10T10:34:47.886Z,99.90
2022-10-10T10:37:25.857Z,99.90
2022-10-10T10:40:13.842Z,99.90
2022-10-10T10:43:04.940Z,99.90
2022-10-10T10:45:55.044Z,99.90
2022-10-10T10:48:45.960Z,99.90
2022-10-10T10:51:36.110Z,99.90
2022-10-10T10:54:14.993Z,99.90
2022-10-10T10:57:11.164Z,99.90
2022-10-10T11:00:26.381Z,99.90
2022-10-10T11:03:34.964Z,99.90
2022-10-10T11:06:26.606Z,99.90
2022-10-10T11:08:57.733Z,99.90
2022-10-10T11:11:41.520Z,99.90
2022-10-10T11:14:20.289Z,99.90
2022-10-10T11:16:55.515Z,99.90
2022-10-10T11:19:46.850Z,99.90
2022-10-10T11:22:23.837Z,99.90
2022-10-10T11:24:54.440Z,99.90
2022-10-10T11:27:28.705Z,99.90
2022-10-10T11:30:20.304Z,99.90
2022-10-10T11:32:59.171Z,99.90
2022-10-10T11:35:54.165Z,99.90
2022-10-10T11:38:30.513Z,99.90
2022-10-10T11:41:12.459Z,99.90
2022-10-10T11:44:04.769Z,99.90
2022-10-10T11:46:59.280Z,99.90
2022-10-10T11:50:01.062Z,99.90
2022-10-10T11:52:40.799Z,99.90
2022-10-10T11:55:26.700Z,99.90
2022-10-10T11:58:00.139Z,99.90
2022-10-10T12:00:29.186Z,99.90
2022-10-10T12:02:57.650Z,99.90
2022-10-10T12:05:27.520Z,99.90
2022-10-10T12:07:57.687Z,99.90
2022-10-10T12:10:30.634Z,99.90
2022-10-10T12:13:06.166Z,99.90
2022-10-10T12:15:41.349Z,99.90
2022-10-10T12:18:28.220Z,99.90
2022-10-10T12:21:10.365Z,99.90
2022-10-10T12:23:38.423Z,99.90
2022-10-10T12:26:05.468Z,99.90
2022-10-10T12:29:02.340Z,99.90
2022-10-10T12:31:34.833Z,99.10
2022-10-10T12:34:04.053Z,99.60
2022-10-10T12:36:31.077Z,99.30
2022-10-10T12:39:07.870Z,99.00
2022-10-10T12:41:56.284Z,98.30
2022-10-10T12:44:35.560Z,96.60
2022-10-10T12:47:15.595Z,96.80
2022-10-10T12:50:03.846Z,96.20
2022-10-10T12:52:36.472Z,96.10
2022-10-10T12:55:08.375Z,96.10
2022-10-10T12:57:41.525Z,96.00
2022-10-10T13:00:18.764Z,95.80
2022-10-10T13:02:49.982Z,95.40
2022-10-10T13:05:21.883Z,95.50
2022-10-10T13:07:50.305Z,95.20
2022-10-10T13:10:27.303Z,95.00
2022-10-10T13:13:19.698Z,95.00
2022-10-10T13:15:56.001Z,94.80
2022-10-10T13:18:41.229Z,94.80
2022-10-10T13:21:11.453Z,94.70
2022-10-10T13:23:43.567Z,95.20
2022-10-10T13:26:31.242Z,95.30
2022-10-10T13:29:02.818Z,95.20
2022-10-10T13:31:31.238Z,95.30
2022-10-10T13:34:03.808Z,95.50
2022-10-10T13:36:31.932Z,94.20
2022-10-10T13:39:00.001Z,94.30
2022-10-10T13:41:28.631Z,94.20
2022-10-10T13:43:55.905Z,94.30
2022-10-10T13:46:30.276Z,93.80
2022-10-10T13:48:58.817Z,93.90
2022-10-10T13:51:46.341Z,93.90
2022-10-10T13:54:39.761Z,93.40
2022-10-10T13:57:23.762Z,93.50
2022-10-10T14:00:01.590Z,93.80
2022-10-10T14:02:34.747Z,93.20
2022-10-10T14:05:09.018Z,93.70
2022-10-10T14:07:36.618Z,93.80
2022-10-10T14:10:09.558Z,94.30
2022-10-10T14:12:41.165Z,94.80
2022-10-10T14:15:43.357Z,94.70
2022-10-10T14:18:20.615Z,95.00
2022-10-10T14:20:48.610Z,95.40
2022-10-10T14:23:16.582Z,96.00
2022-10-10T14:25:46.720Z,96.60
2022-10-10T14:28:24.249Z,97.30
2022-10-10T14:30:51.337Z,97.90
2022-10-10T14:33:20.180Z,98.50
2022-10-10T14:35:49.306Z,99.10
2022-10-10T14:38:16.747Z,99.90
2022-10-10T14:40:46.147Z,99.90
2022-10-10T14:43:13.990Z,99.90
2022-10-10T14:45:41.063Z,99.90
2022-10-10T14:48:08.795Z,99.90
2022-10-10T14:50:40.073Z,99.90
2022-10-10T14:53:07.162Z,99.90
2022-10-10T14:55:34.304Z,99.90
2022-10-10T14:58:01.417Z,99.90
2022-10-10T15:00:28.790Z,99.90
2022-10-10T15:02:56.247Z,99.90
2022-10-10T15:05:23.179Z,99.90
2022-10-10T15:07:53.757Z,99.90
2022-10-10T15:10:33.837Z,99.90
2022-10-10T15:13:01.873Z,99.90
2022-10-10T15:15:28.927Z,99.90
2022-10-10T15:17:58.410Z,99.90
2022-10-10T15:20:30.864Z,99.90
2022-10-10T15:23:03.803Z,99.90
2022-10-10T15:25:33.933Z,99.90
2022-10-10T15:28:03.479Z,99.90
2022-10-10T15:30:31.026Z,99.90
2022-10-10T15:32:57.971Z,99.90
2022-10-10T15:35:25.778Z,99.90
2022-10-10T15:37:52.854Z,99.90
2022-10-10T15:40:22.837Z,99.90
2022-10-10T15:42:50.582Z,99.90
2022-10-10T15:45:31.255Z,99.90
2022-10-10T15:48:05.242Z,99.90
2022-10-10T15:50:34.432Z,99.90
2022-10-10T15:53:01.285Z,99.90
2022-10-10T15:55:28.132Z,99.90
2022-10-10T15:57:55.319Z,99.90
2022-10-10T16:00:22.295Z,99.90
2022-10-10T16:02:49.103Z,99.90
2022-10-10T16:05:16.049Z,99.90
2022-10-10T16:07:48.119Z,99.90
2022-10-10T16:10:15.773Z,99.90
2022-10-10T16:12:42.979Z,99.90
2022-10-10T16:15:09.974Z,99.90
2022-10-10T16:17:36.876Z,99.90
2022-10-10T16:20:04.489Z,99.90
2022-10-10T16:22:31.399Z,99.90
2022-10-10T16:27:45.095Z,99.90
2022-10-10T16:30:12.391Z,99.90
2022-10-10T16:32:42.437Z,99.90
2022-10-10T16:35:10.656Z,99.90
2022-10-10T16:37:38.561Z,99.90
2022-10-10T16:40:06.575Z,99.90
2022-10-10T16:42:34.348Z,99.90
2022-10-10T16:45:01.208Z,99.90
2022-10-10T16:47:28.047Z,99.90
2022-10-10T16:49:54.882Z,99.90
2022-10-10T16:52:21.723Z,99.90
2022-10-10T16:54:52.021Z,99.90
2022-10-10T16:57:19.790Z,99.90
2022-10-10T16:59:47.157Z,99.90
2022-10-10T17:02:14.080Z,99.90
2022-10-10T17:04:40.927Z,99.90
2022-10-10T17:07:08.934Z,99.90
2022-10-10T17:09:35.774Z,99.90
2022-10-10T17:12:02.759Z,99.90
2022-10-10T17:14:29.587Z,99.90
2022-10-10T17:17:13.140Z,99.90
2022-10-10T17:19:40.556Z,99.90
2022-10-10T17:22:07.426Z,99.90
2022-10-10T17:24:34.497Z,99.90
2022-10-10T17:27:01.488Z,99.90
2022-10-10T17:29:28.311Z,99.90
2022-10-10T17:31:55.171Z,99.90
2022-10-10T17:34:22.027Z,99.90
2022-10-10T17:36:48.977Z,99.90
2022-10-10T17:39:15.840Z,99.90
2022-10-10T17:41:42.748Z,99.90
2022-10-10T17:44:10.910Z,99.90
2022-10-10T17:46:38.542Z,99.90
2022-10-10T17:49:08.193Z,99.90
2022-10-10T17:51:35.760Z,99.90
2022-10-10T17:54:03.646Z,99.90
2022-10-10T17:56:31.286Z,99.90
2022-10-10T17:59:02.479Z,99.90
2022-10-10T18:01:30.974Z,99.90
2022-10-10T18:03:58.496Z,99.90
2022-10-10T18:06:25.940Z,99.90
2022-10-10T18:08:54.187Z,99.90
2022-10-10T18:11:24.600Z,99.90
2022-10-10T18:13:52.120Z,99.90
2022-10-10T18:16:21.737Z,99.90
2022-10-10T18:18:51.594Z,99.90
2022-10-10T18:21:21.068Z,99.90
2022-10-10T18:23:48.571Z,99.90
2022-10-10T18:26:21.069Z,99.90
2022-10-10T18:28:49.235Z,99.90
2022-10-10T18:31:21.866Z,99.90
2022-10-10T18:33:49.049Z,99.90
2022-10-10T18:36:18.706Z,99.90
2022-10-10T18:38:46.178Z,99.90
2022-10-10T18:41:16.324Z,99.90
2022-10-10T18:43:44.688Z,99.90
2022-10-10T18:46:14.295Z,99.90
2022-10-10T18:48:42.408Z,99.90
2022-10-10T18:53:50.143Z,99.90
2022-10-10T18:56:24.777Z,99.90
2022-10-10T18:58:56.308Z,99.90
2022-10-10T19:01:25.254Z,99.90
2022-10-10T19:03:54.046Z,99.90
2022-10-10T19:06:22.721Z,99.90
2022-10-10T19:08:54.365Z,99.90
2022-10-10T19:11:26.541Z,99.90
2022-10-10T19:13:54.224Z,99.90
2022-10-10T19:16:21.601Z,99.90
2022-10-10T19:18:48.437Z,99.90
2022-10-10T19:21:16.108Z,99.90
2022-10-10T19:23:43.667Z,99.90
2022-10-10T19:26:13.436Z,99.90
2022-10-10T19:28:41.642Z,99.90
2022-10-10T19:31:11.625Z,99.90
2022-10-10T19:33:39.216Z,99.90
2022-10-10T19:36:11.657Z,99.90
2022-10-10T19:38:40.679Z,99.90
2022-10-10T19:41:12.796Z,99.90
2022-10-10T19:43:41.311Z,99.90
2022-10-10T19:46:11.155Z,99.90
2022-10-10T19:48:38.168Z,99.90
2022-10-10T19:51:07.404Z,99.90
2022-10-10T19:53:35.997Z,99.90
2022-10-10T19:56:07.026Z,99.90
2022-10-10T19:58:35.022Z,99.90
2022-10-10T20:01:07.351Z,99.90
2022-10-10T20:03:34.490Z,99.90
2022-10-10T20:06:02.686Z,99.90
2022-10-10T20:08:29.864Z,99.90
2022-10-10T20:10:56.887Z,99.90
2022-10-10T20:13:23.896Z,99.90
2022-10-10T20:15:51.208Z,99.90
2022-10-10T20:18:20.171Z,99.90
2022-10-10T20:20:50.684Z,99.90
2022-10-10T20:23:20.134Z,99.90
2022-10-10T20:25:47.198Z,99.90
2022-10-10T20:28:15.971Z,99.90
2022-10-10T20:30:45.704Z,99.90
2022-10-10T20:33:12.570Z,99.90
2022-10-10T20:35:39.494Z,99.90
2022-10-10T20:38:10.606Z,99.90
2022-10-10T20:40:38.917Z,99.90
2022-10-10T20:43:06.033Z,99.90
2022-10-10T20:45:35.790Z,99.90
2022-10-10T20:48:03.512Z,99.90
2022-10-10T20:50:30.357Z,99.90
2022-10-10T20:52:57.197Z,99.90
2022-10-10T20:55:24.058Z,99.90
2022-10-10T20:57:50.922Z,99.90
2022-10-10T21:00:17.973Z,99.90
2022-10-10T21:02:45.017Z,99.90
2022-10-10T21:05:11.871Z,99.90
2022-10-10T21:07:38.854Z,99.90
2022-10-10T21:10:06.783Z,99.90
2022-10-10T21:12:33.590Z,99.90
2022-10-10T21:15:02.490Z,99.90
2022-10-10T21:17:29.954Z,99.90
2022-10-10T21:19:56.851Z,99.90
2022-10-10T21:22:23.767Z,99.90
2022-10-10T21:24:50.677Z,99.90
2022-10-10T21:27:17.688Z,99.90
2022-10-10T21:29:44.511Z,99.90
2022-10-10T21:32:11.314Z,99.90
2022-10-10T21:34:38.262Z,99.90
2022-10-10T21:37:05.239Z,99.90
2022-10-10T21:39:32.895Z,99.90
2022-10-10T21:41:59.797Z,99.90
2022-10-10T21:44:26.605Z,99.90
2022-10-10T21:46:53.423Z,99.90
2022-10-10T21:49:20.262Z,99.90
2022-10-10T21:51:47.213Z,99.90
2022-10-10T21:54:14.582Z,99.90
2022-10-10T21:56:41.607Z,99.90
2022-10-10T21:59:08.495Z,99.90
2022-10-10T22:01:37.605Z,99.90
2022-10-10T22:04:06.653Z,99.90
2022-10-10T22:06:33.572Z,99.90
2022-10-10T22:09:02.111Z,99.90
2022-10-10T22:11:31.380Z,99.90
2022-10-10T22:13:58.683Z,99.90
2022-10-10T22:16:25.728Z,99.90
2022-10-10T22:18:57.191Z,99.90
2022-10-10T22:21:29.388Z,99.90
2022-10-10T22:24:02.063Z,99.90
2022-10-10T22:26:29.742Z,99.90
2022-10-10T22:28:56.712Z,99.90
2022-10-10T22:31:23.695Z,99.90
2022-10-10T22:33:50.606Z,99.90
2022-10-10T22:36:17.417Z,99.90
2022-10-10T22:38:45.361Z,99.90
2022-10-10T22:41:12.769Z,99.90
2022-10-10T22:43:39.943Z,99.90
2022-10-10T22:46:09.158Z,99.90
2022-10-10T22:48:36.711Z,99.90
2022-10-10T22:51:16.253Z,99.90
2022-10-10T22:53:44.738Z,99.90
2022-10-10T22:56:15.427Z,99.90
2022-10-10T22:58:43.475Z,99.90
2022-10-10T23:01:14.519Z,99.90
2022-10-10T23:03:41.824Z,99.90
2022-10-10T23:06:09.664Z,99.90
2022-10-10T23:08:36.916Z,99.90
2022-10-10T23:11:04.358Z,99.90
2022-10-10T23:13:31.931Z,99.90
2022-10-10T23:15:59.257Z,99.90
2022-10-10T23:18:28.267Z,99.90
2022-10-10T23:20:55.704Z,99.90
2022-10-10T23:23:22.867Z,99.90
2022-10-10T23:25:49.975Z,99.90
2022-10-10T23:28:18.316Z,99.90
2022-10-10T23:30:48.042Z,99.90
2022-10-10T23:33:16.272Z,99.90
2022-10-10T23:35:43.246Z,99.90
2022-10-10T23:38:10.499Z,99.90
2022-10-10T23:40:37.658Z,99.90
2022-10-10T23:43:04.812Z,99.90
2022-10-10T23:45:31.902Z,99.90
2022-10-10T23:47:59.065Z,99.90
2022-10-10T23:50:26.191Z,99.90
2022-10-10T23:52:54.140Z,99.90
2022-10-10T23:55:21.026Z,99.90
2022-10-10T23:57:48.136Z,99.90
