createdAt,value
2023-04-13T00:01:00.219Z,7.63
2023-04-13T00:03:31.006Z,6.97
2023-04-13T00:05:59.014Z,8.67
2023-04-13T00:08:30.861Z,7.70
2023-04-13T00:11:00.038Z,8.43
2023-04-13T00:13:28.017Z,7.57
2023-04-13T00:15:56.735Z,8.67
2023-04-13T00:18:25.567Z,7.60
2023-04-13T00:20:53.542Z,9.07
2023-04-13T00:23:21.548Z,10.07
2023-04-13T00:25:51.374Z,10.00
2023-04-13T00:28:19.504Z,9.83
2023-04-13T00:30:47.470Z,9.63
2023-04-13T00:33:15.998Z,10.90
2023-04-13T00:35:44.199Z,11.60
2023-04-13T00:38:12.436Z,11.20
2023-04-13T00:40:41.000Z,11.30
2023-04-13T00:43:10.358Z,10.60
2023-04-13T00:45:39.680Z,9.67
2023-04-13T00:48:09.791Z,10.83
2023-04-13T00:50:38.108Z,11.50
2023-04-13T00:53:10.703Z,11.07
2023-04-13T00:55:42.353Z,11.40
2023-04-13T00:58:13.529Z,10.73
2023-04-13T01:00:43.612Z,9.70
2023-04-13T01:03:12.851Z,11.13
2023-04-13T01:05:50.568Z,11.80
2023-04-13T01:08:27.589Z,10.57
2023-04-13T01:11:01.670Z,8.00
2023-04-13T01:13:36.266Z,6.47
2023-04-13T01:16:09.989Z,6.30
2023-04-13T01:21:31.000Z,5.93
2023-04-13T01:24:17.986Z,5.67
2023-04-13T01:26:57.347Z,6.80
2023-04-13T01:29:28.403Z,8.10
2023-04-13T01:31:57.198Z,8.63
2023-04-13T01:34:26.268Z,7.97
2023-04-13T01:36:55.173Z,7.10
2023-04-13T01:39:32.042Z,7.47
2023-04-13T01:42:18.724Z,7.60
2023-04-13T01:44:48.037Z,7.67
2023-04-13T01:47:21.603Z,7.13
2023-04-13T01:49:57.268Z,6.90
2023-04-13T01:52:27.887Z,7.20
2023-04-13T01:54:57.948Z,6.67
2023-04-13T01:57:28.343Z,7.43
2023-04-13T01:59:58.730Z,6.93
2023-04-13T02:02:26.938Z,6.97
2023-04-13T02:04:57.937Z,6.73
2023-04-13T02:07:26.171Z,7.43
2023-04-13T02:09:55.136Z,7.07
2023-04-13T02:12:23.030Z,7.97
2023-04-13T02:14:51.065Z,6.83
2023-04-13T02:17:20.408Z,7.17
2023-04-13T02:19:48.309Z,7.03
2023-04-13T02:22:16.384Z,7.33
2023-04-13T02:24:44.363Z,8.33
2023-04-13T02:27:12.535Z,7.83
2023-04-13T02:29:40.764Z,7.50
2023-04-13T02:32:08.804Z,7.50
2023-04-13T02:34:38.171Z,7.40
2023-04-13T02:37:09.476Z,8.77
2023-04-13T02:39:37.476Z,8.03
2023-04-13T02:42:05.807Z,8.87
2023-04-13T02:44:34.201Z,8.53
2023-04-13T02:47:02.240Z,7.97
2023-04-13T02:49:30.189Z,7.20
2023-04-13T02:51:59.548Z,7.80
2023-04-13T02:54:27.483Z,7.83
2023-04-13T02:56:56.080Z,8.63
2023-04-13T02:59:24.041Z,8.73
2023-04-13T03:01:52.088Z,11.27
2023-04-13T03:04:20.765Z,14.30
2023-04-13T03:06:49.260Z,14.20
2023-04-13T03:09:19.037Z,15.93
2023-04-13T03:11:47.063Z,15.63
2023-04-13T03:14:21.131Z,14.80
2023-04-13T03:16:49.410Z,14.83
2023-04-13T03:19:17.897Z,13.77
2023-04-13T03:21:45.932Z,13.23
2023-04-13T03:24:14.047Z,12.80
2023-04-13T03:26:43.318Z,13.27
2023-04-13T03:29:11.335Z,13.50
2023-04-13T03:31:39.527Z,14.13
2023-04-13T03:34:07.510Z,13.13
2023-04-13T03:36:36.424Z,12.77
2023-04-13T03:39:05.461Z,15.60
2023-04-13T03:41:33.426Z,15.50
2023-04-13T03:44:02.702Z,15.53
2023-04-13T03:49:17.283Z,13.07
2023-04-13T03:51:45.217Z,14.40
2023-04-13T03:54:13.218Z,12.80
2023-04-13T03:56:41.372Z,11.93
2023-04-13T03:59:10.806Z,12.70
2023-04-13T04:01:38.987Z,13.77
2023-04-13T04:04:07.104Z,13.87
2023-04-13T04:06:35.074Z,13.77
2023-04-13T04:09:03.416Z,14.07
2023-04-13T04:11:31.412Z,12.30
2023-04-13T04:13:59.572Z,13.83
2023-04-13T04:16:29.195Z,13.57
2023-04-13T04:18:57.265Z,14.50
2023-04-13T04:21:33.886Z,13.60
2023-04-13T04:24:02.189Z,11.70
2023-04-13T04:26:32.433Z,11.03
2023-04-13T04:29:02.581Z,13.73
2023-04-13T04:31:36.976Z,11.53
2023-04-13T04:34:05.634Z,10.90
2023-04-13T04:36:33.632Z,12.57
2023-04-13T04:39:02.533Z,12.10
2023-04-13T04:41:31.513Z,12.87
2023-04-13T04:44:02.832Z,13.50
2023-04-13T04:46:30.920Z,12.43
2023-04-13T04:49:00.930Z,13.80
2023-04-13T04:51:29.015Z,13.17
2023-04-13T04:53:58.719Z,12.37
2023-04-13T04:56:27.376Z,11.77
2023-04-13T04:58:55.445Z,12.43
2023-04-13T05:01:26.942Z,11.83
2023-04-13T05:03:56.414Z,12.87
2023-04-13T05:06:25.756Z,11.60
2023-04-13T05:08:53.834Z,11.60
2023-04-13T05:11:22.420Z,12.30
2023-04-13T05:13:51.006Z,13.00
2023-04-13T05:16:18.992Z,11.50
2023-04-13T05:18:48.152Z,12.40
2023-04-13T05:21:17.795Z,13.63
2023-04-13T05:23:48.287Z,13.50
2023-04-13T05:26:16.836Z,12.70
2023-04-13T05:28:44.768Z,12.33
2023-04-13T05:31:12.743Z,12.30
2023-04-13T05:33:40.747Z,12.60
2023-04-13T05:36:09.964Z,11.90
2023-04-13T05:38:37.976Z,9.67
2023-04-13T05:41:08.225Z,9.17
2023-04-13T05:43:36.340Z,6.50
2023-04-13T05:46:04.447Z,6.83
2023-04-13T05:48:34.232Z,6.77
2023-04-13T05:51:02.689Z,6.57
2023-04-13T05:53:31.083Z,14.00
2023-04-13T05:55:59.631Z,12.65
2023-04-13T05:58:30.394Z,12.20
2023-04-13T06:00:58.319Z,13.00
2023-04-13T06:03:27.588Z,12.68
2023-04-13T06:05:56.042Z,9.82
2023-04-13T06:08:24.061Z,8.20
2023-04-13T06:10:51.987Z,8.98
2023-04-13T06:13:19.991Z,8.80
2023-04-13T06:15:49.408Z,8.70
2023-04-13T06:18:17.603Z,9.38
2023-04-13T06:20:45.523Z,10.35
2023-04-13T06:23:13.516Z,10.57
2023-04-13T06:25:41.787Z,10.00
2023-04-13T06:28:09.940Z,10.32
2023-04-13T06:30:38.693Z,9.38
2023-04-13T06:33:08.195Z,8.50
2023-04-13T06:35:37.386Z,8.88
2023-04-13T06:38:05.353Z,8.68
2023-04-13T06:40:33.519Z,8.43
2023-04-13T06:43:02.221Z,8.55
2023-04-13T06:45:31.037Z,6.47
2023-04-13T06:47:58.984Z,7.13
2023-04-13T06:50:28.308Z,5.70
2023-04-13T06:52:56.415Z,5.43
2023-04-13T06:55:24.806Z,6.28
2023-04-13T06:57:52.743Z,8.45
2023-04-13T07:00:29.617Z,6.75
2023-04-13T07:02:59.707Z,6.43
2023-04-13T07:05:29.556Z,6.15
2023-04-13T07:07:58.361Z,6.15
2023-04-13T07:10:26.767Z,8.00
2023-04-13T07:12:54.736Z,6.57
2023-04-13T07:15:22.981Z,6.63
2023-04-13T07:17:52.542Z,6.70
2023-04-13T07:20:20.719Z,7.47
2023-04-13T07:22:50.083Z,7.07
2023-04-13T07:25:18.294Z,6.38
2023-04-13T07:27:46.411Z,9.98
2023-04-13T07:30:15.654Z,6.95
2023-04-13T07:32:43.607Z,6.22
2023-04-13T07:35:11.578Z,6.95
2023-04-13T07:37:39.767Z,6.15
2023-04-13T07:40:11.921Z,5.82
2023-04-13T07:42:39.909Z,6.03
2023-04-13T07:45:10.737Z,5.80
2023-04-13T07:47:39.608Z,5.65
2023-04-13T07:50:09.589Z,5.97
2023-04-13T07:52:37.759Z,5.68
2023-04-13T07:55:07.156Z,6.30
2023-04-13T07:57:37.420Z,6.18
2023-04-13T08:00:06.369Z,6.82
2023-04-13T08:02:34.599Z,8.48
2023-04-13T08:05:02.860Z,7.35
2023-04-13T08:07:35.096Z,7.28
2023-04-13T08:10:04.270Z,8.48
2023-04-13T08:12:33.794Z,7.93
2023-04-13T08:15:03.203Z,7.38
2023-04-13T08:17:32.326Z,6.70
2023-04-13T08:20:00.978Z,7.03
2023-04-13T08:22:28.893Z,6.60
2023-04-13T08:24:56.831Z,6.93
2023-04-13T08:27:25.434Z,8.20
2023-04-13T08:29:56.751Z,8.18
2023-04-13T08:32:26.623Z,7.13
2023-04-13T08:34:55.816Z,7.75
2023-04-13T08:37:24.672Z,7.82
2023-04-13T08:39:56.659Z,7.25
2023-04-13T08:42:26.959Z,7.50
2023-04-13T08:44:59.381Z,7.18
2023-04-13T08:47:29.853Z,8.75
2023-04-13T08:49:59.006Z,9.52
2023-04-13T08:52:27.897Z,8.48
2023-04-13T08:54:57.567Z,8.25
2023-04-13T08:57:25.686Z,8.20
2023-04-13T08:59:54.122Z,9.10
2023-04-13T09:02:26.634Z,8.93
2023-04-13T09:04:59.874Z,8.98
2023-04-13T09:07:31.093Z,9.73
2023-04-13T09:10:01.759Z,9.32
2023-04-13T09:12:32.268Z,9.65
2023-04-13T09:15:00.448Z,9.13
2023-04-13T09:17:30.667Z,8.77
2023-04-13T09:20:13.500Z,11.02
2023-04-13T09:22:42.181Z,9.32
2023-04-13T09:25:21.463Z,8.90
2023-04-13T09:27:49.565Z,8.70
2023-04-13T09:30:21.557Z,10.50
2023-04-13T09:32:50.415Z,8.52
2023-04-13T09:35:19.781Z,8.38
2023-04-13T09:37:48.239Z,8.52
2023-04-13T09:40:19.031Z,7.60
2023-04-13T09:42:56.564Z,8.90
2023-04-13T09:45:25.257Z,9.20
2023-04-13T09:47:56.125Z,9.07
2023-04-13T09:50:28.382Z,8.02
2023-04-13T09:53:03.492Z,7.97
2023-04-13T09:55:34.519Z,21.58
2023-04-13T09:58:13.702Z,7.88
2023-04-13T10:00:43.228Z,7.80
2023-04-13T10:03:12.843Z,8.13
2023-04-13T10:08:27.398Z,7.20
2023-04-13T10:11:04.713Z,6.88
2023-04-13T10:13:36.937Z,6.15
2023-04-13T10:16:23.233Z,6.68
2023-04-13T10:19:00.835Z,8.13
2023-04-13T10:21:35.953Z,6.15
2023-04-13T10:24:11.269Z,6.35
2023-04-13T10:26:41.570Z,6.38
2023-04-13T10:29:11.703Z,7.05
2023-04-13T10:31:40.732Z,6.32
2023-04-13T10:34:09.846Z,6.20
2023-04-13T10:36:43.443Z,6.25
2023-04-13T10:39:11.879Z,7.10
2023-04-13T10:41:39.815Z,5.80
2023-04-13T10:44:09.310Z,5.70
2023-04-13T10:46:37.342Z,5.88
2023-04-13T10:49:07.051Z,6.60
2023-04-13T10:51:43.987Z,6.25
2023-04-13T10:54:13.452Z,6.30
2023-04-13T10:56:41.474Z,6.50
2023-04-13T10:59:09.647Z,6.38
2023-04-13T11:01:41.510Z,6.03
2023-04-13T11:04:14.530Z,5.70
2023-04-13T11:06:46.432Z,5.25
2023-04-13T11:09:17.135Z,5.22
2023-04-13T11:11:52.324Z,5.90
2023-04-13T11:14:22.814Z,5.50
2023-04-13T11:16:50.889Z,5.28
2023-04-13T11:19:19.125Z,5.45
2023-04-13T11:21:55.040Z,6.05
2023-04-13T11:24:28.302Z,5.50
2023-04-13T11:26:57.892Z,5.72
2023-04-13T11:29:26.011Z,5.15
2023-04-13T11:31:54.032Z,6.72
2023-04-13T11:34:28.862Z,5.15
2023-04-13T11:37:03.550Z,5.28
2023-04-13T11:39:32.281Z,5.90
2023-04-13T11:42:06.993Z,5.35
2023-04-13T11:44:36.031Z,5.10
2023-04-13T11:47:04.415Z,5.07
2023-04-13T11:49:33.111Z,4.82
2023-04-13T11:52:03.729Z,5.13
2023-04-13T11:54:32.500Z,4.82
2023-04-13T11:57:00.636Z,4.60
2023-04-13T11:59:29.417Z,4.72
2023-04-13T12:02:02.842Z,5.10
2023-04-13T12:04:49.918Z,4.63
2023-04-13T12:07:19.712Z,4.80
2023-04-13T12:15:12.117Z,5.10
2023-04-13T12:17:49.425Z,4.90
2023-04-13T12:20:18.036Z,4.57
2023-04-13T12:22:57.509Z,4.55
2023-04-13T12:25:36.060Z,4.40
2023-04-13T12:28:05.320Z,4.22
2023-04-13T12:30:34.251Z,3.97
2023-04-13T12:33:02.369Z,4.15
2023-04-13T12:35:30.615Z,4.50
2023-04-13T12:38:00.461Z,4.10
2023-04-13T12:40:29.501Z,5.30
2023-04-13T12:42:57.511Z,5.10
2023-04-13T12:45:25.514Z,5.13
2023-04-13T12:47:53.585Z,4.57
2023-04-13T12:50:22.006Z,4.70
2023-04-13T12:52:50.016Z,5.40
2023-04-13T12:55:19.504Z,4.53
2023-04-13T12:57:47.469Z,4.28
2023-04-13T13:00:17.454Z,4.93
2023-04-13T13:02:45.535Z,4.40
2023-04-13T13:05:13.700Z,4.20
2023-04-13T13:07:41.867Z,3.88
2023-04-13T13:10:22.091Z,4.18
2023-04-13T13:12:58.361Z,4.38
2023-04-13T13:15:26.538Z,4.57
2023-04-13T13:17:54.609Z,4.70
2023-04-13T13:20:24.181Z,4.53
2023-04-13T13:22:52.137Z,5.03
2023-04-13T13:25:20.205Z,4.00
2023-04-13T13:30:20.674Z,4.05
2023-04-13T13:32:48.732Z,4.00
2023-04-13T13:35:16.838Z,4.25
2023-04-13T13:37:44.901Z,3.95
2023-04-13T13:40:14.180Z,3.65
2023-04-13T13:45:13.400Z,3.80
2023-04-13T13:47:42.849Z,3.50
2023-04-13T13:50:12.369Z,3.55
2023-04-13T13:52:51.566Z,3.67
2023-04-13T13:55:27.718Z,3.90
2023-04-13T13:57:55.782Z,5.07
2023-04-13T14:00:23.996Z,3.70
2023-04-13T14:02:53.469Z,4.18
2023-04-13T14:05:23.460Z,3.55
2023-04-13T14:07:51.917Z,3.63
2023-04-13T14:10:20.176Z,3.90
2023-04-13T14:12:50.484Z,3.80
2023-04-13T14:15:20.438Z,4.35
2023-04-13T14:17:55.551Z,4.03
2023-04-13T14:20:32.760Z,3.92
2023-04-13T14:23:00.770Z,4.30
2023-04-13T14:25:30.301Z,3.80
2023-04-13T14:27:58.861Z,3.50
2023-04-13T14:30:28.087Z,4.05
2023-04-13T14:32:57.988Z,3.47
2023-04-13T14:35:26.106Z,3.58
2023-04-13T14:37:55.809Z,3.85
2023-04-13T14:40:24.411Z,3.95
2023-04-13T14:42:53.815Z,3.08
2023-04-13T14:45:22.365Z,3.55
2023-04-13T14:47:50.640Z,3.42
2023-04-13T14:50:18.468Z,4.20
2023-04-13T14:52:46.726Z,3.70
2023-04-13T14:55:17.347Z,3.70
2023-04-13T14:57:46.033Z,4.25
2023-04-13T15:00:18.268Z,3.47
2023-04-13T15:02:46.457Z,4.07
2023-04-13T15:05:14.954Z,3.72
2023-04-13T15:07:45.404Z,3.42
2023-04-13T15:10:14.409Z,4.00
2023-04-13T15:12:43.820Z,3.50
2023-04-13T15:15:12.980Z,3.58
2023-04-13T15:17:41.096Z,3.83
2023-04-13T15:20:12.207Z,4.22
2023-04-13T15:22:40.194Z,3.97
2023-04-13T15:25:08.752Z,3.55
2023-04-13T15:27:37.618Z,4.47
2023-04-13T15:30:10.141Z,4.15
2023-04-13T15:32:38.342Z,4.07
2023-04-13T15:35:06.840Z,4.90
2023-04-13T15:37:34.863Z,3.95
2023-04-13T15:40:05.252Z,4.10
2023-04-13T15:42:33.255Z,5.57
2023-04-13T15:45:01.230Z,3.60
2023-04-13T15:47:30.834Z,2.53
2023-04-13T15:49:58.765Z,3.90
2023-04-13T15:52:27.039Z,3.10
2023-04-13T15:54:55.672Z,3.00
2023-04-13T15:57:23.685Z,3.05
2023-04-13T15:59:51.636Z,2.85
2023-04-13T16:02:19.686Z,3.05
2023-04-13T16:04:49.194Z,2.65
2023-04-13T16:07:17.369Z,2.75
2023-04-13T16:09:45.572Z,2.80
2023-04-13T16:12:13.594Z,2.97
2023-04-13T16:14:44.814Z,2.97
2023-04-13T16:17:14.999Z,2.65
2023-04-13T16:19:47.050Z,2.50
2023-04-13T16:22:16.708Z,2.70
2023-04-13T16:24:44.695Z,2.90
2023-04-13T16:27:13.933Z,2.63
2023-04-13T16:29:43.498Z,3.95
2023-04-13T16:32:11.687Z,2.70
2023-04-13T16:34:39.761Z,2.70
2023-04-13T16:37:09.299Z,2.80
2023-04-13T16:39:44.357Z,2.50
2023-04-13T16:42:12.535Z,2.63
2023-04-13T16:44:40.493Z,2.75
2023-04-13T16:47:08.546Z,2.60
2023-04-13T16:49:36.476Z,2.70
2023-04-13T16:52:04.428Z,2.70
2023-04-13T16:54:32.437Z,2.90
2023-04-13T16:57:01.962Z,2.73
2023-04-13T16:59:29.913Z,2.50
2023-04-13T17:01:58.864Z,2.70
2023-04-13T17:04:27.196Z,2.73
2023-04-13T17:07:01.994Z,2.77
2023-04-13T17:09:30.426Z,2.67
2023-04-13T17:11:58.466Z,3.20
2023-04-13T17:14:29.427Z,3.30
2023-04-13T17:16:57.408Z,3.33
2023-04-13T17:19:25.400Z,3.17
2023-04-13T17:21:53.504Z,3.83
2023-04-13T17:24:21.605Z,3.77
2023-04-13T17:26:49.547Z,3.40
2023-04-13T17:29:17.697Z,3.70
2023-04-13T17:31:47.268Z,3.30
2023-04-13T17:34:15.393Z,3.00
2023-04-13T17:36:43.418Z,3.40
2023-04-13T17:39:11.339Z,3.10
2023-04-13T17:41:39.730Z,3.53
2023-04-13T17:44:07.673Z,3.93
2023-04-13T17:46:35.626Z,4.50
2023-04-13T17:49:05.212Z,3.80
2023-04-13T17:51:34.227Z,4.20
2023-04-13T17:54:05.174Z,3.17
2023-04-13T17:56:33.137Z,3.67
2023-04-13T17:59:01.611Z,5.43
2023-04-13T18:01:29.892Z,5.80
2023-04-13T18:04:00.123Z,5.20
2023-04-13T18:06:30.490Z,6.60
2023-04-13T18:08:58.635Z,8.50
2023-04-13T18:11:26.887Z,11.80
2023-04-13T18:13:54.983Z,11.60
2023-04-13T18:16:23.637Z,9.40
2023-04-13T18:18:51.688Z,9.93
2023-04-13T18:21:20.308Z,8.43
2023-04-13T18:23:49.705Z,10.37
2023-04-13T18:26:17.699Z,8.00
2023-04-13T18:28:45.787Z,8.27
2023-04-13T18:31:13.762Z,6.83
2023-04-13T18:33:41.989Z,7.07
2023-04-13T18:36:10.024Z,11.17
2023-04-13T18:38:38.306Z,10.73
2023-04-13T18:41:07.810Z,12.00
2023-04-13T18:43:35.948Z,11.63
2023-04-13T18:46:04.002Z,9.73
2023-04-13T18:48:32.562Z,11.10
2023-04-13T18:51:01.421Z,10.70
2023-04-13T18:53:29.452Z,9.57
2023-04-13T18:55:59.253Z,9.33
2023-04-13T18:58:28.653Z,9.33
2023-04-13T19:00:56.880Z,10.07
2023-04-13T19:03:25.099Z,9.13
2023-04-13T19:05:53.320Z,7.17
2023-04-13T19:08:21.334Z,10.10
2023-04-13T19:10:49.286Z,9.77
2023-04-13T19:13:17.317Z,8.07
2023-04-13T19:15:46.819Z,8.40
2023-04-13T19:18:14.762Z,7.87
2023-04-13T19:20:43.982Z,6.87
2023-04-13T19:23:12.212Z,6.27
2023-04-13T19:25:40.505Z,6.77
2023-04-13T19:28:08.861Z,6.77
2023-04-13T19:30:37.067Z,5.63
2023-04-13T19:33:06.534Z,5.77
2023-04-13T19:35:34.520Z,7.43
2023-04-13T19:38:02.535Z,6.97
2023-04-13T19:40:30.604Z,6.37
2023-04-13T19:42:59.773Z,5.30
2023-04-13T19:45:28.107Z,4.00
2023-04-13T19:47:58.751Z,3.70
2023-04-13T19:50:28.577Z,4.10
2023-04-13T19:52:58.258Z,4.47
2023-04-13T19:55:27.247Z,3.73
2023-04-13T19:57:55.508Z,3.77
2023-04-13T20:00:24.198Z,3.70
2023-04-13T20:02:53.276Z,4.10
2023-04-13T20:05:22.029Z,4.00
2023-04-13T20:07:51.395Z,4.37
2023-04-13T20:10:19.467Z,4.13
2023-04-13T20:12:47.534Z,4.90
2023-04-13T20:15:16.875Z,5.57
2023-04-13T20:17:44.978Z,5.60
2023-04-13T20:20:13.480Z,5.23
2023-04-13T20:22:41.411Z,4.53
2023-04-13T20:25:11.446Z,5.90
2023-04-13T20:27:42.015Z,6.23
2023-04-13T20:30:11.104Z,4.40
2023-04-13T20:32:39.530Z,4.30
2023-04-13T20:35:08.487Z,5.30
2023-04-13T20:37:36.601Z,5.50
2023-04-13T20:40:07.142Z,5.27
2023-04-13T20:42:37.648Z,4.93
2023-04-13T20:45:06.434Z,5.27
2023-04-13T20:47:35.981Z,6.10
2023-04-13T20:50:04.911Z,6.43
2023-04-13T20:52:32.870Z,6.00
2023-04-13T20:55:01.131Z,5.97
2023-04-13T20:57:29.071Z,6.40
2023-04-13T20:59:58.405Z,6.50
2023-04-13T21:02:26.891Z,6.43
2023-04-13T21:05:13.253Z,9.57
2023-04-13T21:07:42.042Z,7.97
2023-04-13T21:10:11.115Z,5.93
2023-04-13T21:12:39.248Z,5.77
2023-04-13T21:15:10.447Z,5.40
2023-04-13T21:17:39.075Z,4.50
2023-04-13T21:20:09.231Z,4.80
2023-04-13T21:22:38.445Z,7.40
2023-04-13T21:25:07.204Z,11.23
2023-04-13T21:27:35.158Z,9.60
2023-04-13T21:30:03.389Z,9.97
2023-04-13T21:32:32.760Z,8.23
2023-04-13T21:35:00.806Z,9.40
2023-04-13T21:37:29.642Z,4.83
2023-04-13T21:39:57.963Z,8.03
2023-04-13T21:42:25.937Z,7.07
2023-04-13T21:44:55.510Z,8.07
2023-04-13T21:47:23.464Z,8.63
2023-04-13T21:49:52.828Z,7.17
2023-04-13T21:52:20.790Z,5.37
2023-04-13T21:54:51.400Z,6.40
2023-04-13T21:57:19.602Z,6.30
2023-04-13T21:59:47.583Z,6.00
2023-04-13T22:02:15.892Z,6.13
2023-04-13T22:04:43.934Z,6.07
2023-04-13T22:07:13.320Z,6.10
2023-04-13T22:09:41.463Z,6.50
2023-04-13T22:12:10.782Z,6.27
2023-04-13T22:14:38.808Z,6.37
2023-04-13T22:17:06.806Z,5.93
2023-04-13T22:19:34.761Z,6.13
2023-04-13T22:22:02.707Z,5.50
2023-04-13T22:24:32.176Z,6.27
2023-04-13T22:27:03.353Z,6.33
2023-04-13T22:29:31.612Z,6.20
2023-04-13T22:31:59.634Z,6.17
2023-04-13T22:34:28.502Z,6.90
2023-04-13T22:36:56.481Z,6.40
2023-04-13T22:39:24.461Z,6.17
2023-04-13T22:41:53.819Z,6.33
2023-04-13T22:44:21.903Z,5.97
2023-04-13T22:46:51.686Z,6.00
2023-04-13T22:49:19.795Z,5.90
2023-04-13T22:51:50.422Z,5.97
2023-04-13T22:54:18.384Z,5.67
2023-04-13T22:56:47.043Z,5.60
2023-04-13T22:59:17.317Z,6.63
2023-04-13T23:01:45.330Z,6.53
2023-04-13T23:04:15.915Z,5.50
2023-04-13T23:06:44.329Z,6.20
2023-04-13T23:09:13.934Z,5.67
2023-04-13T23:11:41.990Z,6.20
2023-04-13T23:14:10.056Z,5.83
2023-04-13T23:16:39.378Z,7.30
2023-04-13T23:19:07.383Z,6.27
2023-04-13T23:21:35.857Z,7.00
2023-04-13T23:24:03.859Z,7.00
2023-04-13T23:26:31.841Z,6.57
2023-04-13T23:29:00.139Z,6.03
2023-04-13T23:31:28.412Z,6.20
2023-04-13T23:33:57.769Z,5.43
2023-04-13T23:36:26.487Z,5.87
2023-04-13T23:38:54.486Z,6.53
2023-04-13T23:41:22.422Z,7.03
2023-04-13T23:43:51.659Z,6.17
2023-04-13T23:46:20.297Z,6.13
2023-04-13T23:48:48.302Z,5.50
2023-04-13T23:51:17.665Z,4.70
2023-04-13T23:53:45.665Z,5.57
2023-04-13T23:56:13.584Z,5.60
2023-04-13T23:58:41.496Z,6.20
